createdAt,value
2023-01-12T00:01:42.294Z,96.82
2023-01-12T00:04:45.396Z,96.49
2023-01-12T00:07:48.254Z,96.26
2023-01-12T00:10:56.321Z,96.15
2023-01-12T00:13:59.369Z,96.24
2023-01-12T00:17:02.634Z,96.09
2023-01-12T00:20:06.727Z,95.91
2023-01-12T00:23:12.501Z,96.25
2023-01-12T00:26:15.304Z,96.42
2023-01-12T00:29:18.813Z,96.39
2023-01-12T00:32:22.518Z,96.98
2023-01-12T00:35:25.209Z,97.72
2023-01-12T00:38:28.360Z,97.79
2023-01-12T00:42:03.616Z,97.96
2023-01-12T00:45:23.869Z,97.74
2023-01-12T00:48:26.992Z,97.37
2023-01-12T00:51:29.916Z,97.06
2023-01-12T00:54:33.812Z,96.64
2023-01-12T00:57:36.699Z,96.35
2023-01-12T01:00:39.979Z,96.41
2023-01-12T01:03:42.950Z,96.94
2023-01-12T01:06:46.146Z,96.63
2023-01-12T01:09:49.833Z,96.60
2023-01-12T01:12:53.052Z,96.94
2023-01-12T01:15:55.970Z,97.07
2023-01-12T01:18:59.793Z,96.97
2023-01-12T01:22:02.846Z,96.75
2023-01-12T01:25:06.171Z,95.89
2023-01-12T01:28:08.959Z,94.51
2023-01-12T01:31:23.230Z,93.30
2023-01-12T01:34:26.305Z,92.70
2023-01-12T01:37:29.078Z,92.72
2023-01-12T01:40:33.472Z,91.82
2023-01-12T01:43:59.715Z,91.64
2023-01-12T01:47:15.012Z,91.37
2023-01-12T01:50:20.157Z,90.99
2023-01-12T01:53:25.767Z,89.95
2023-01-12T01:56:31.789Z,89.31
2023-01-12T01:59:38.506Z,90.01
2023-01-12T02:02:43.547Z,90.92
2023-01-12T02:05:49.187Z,90.73
2023-01-12T02:09:27.986Z,90.72
2023-01-12T02:12:49.522Z,90.17
2023-01-12T02:16:18.966Z,89.18
2023-01-12T02:19:33.799Z,89.50
2023-01-12T02:22:53.636Z,89.82
2023-01-12T02:26:38.137Z,89.78
2023-01-12T02:29:55.742Z,90.45
2023-01-12T02:33:19.986Z,90.00
2023-01-12T02:36:37.816Z,90.26
2023-01-12T02:40:06.697Z,89.91
2023-01-12T02:43:16.886Z,89.28
2023-01-12T02:46:32.388Z,89.97
2023-01-12T02:49:42.448Z,88.57
2023-01-12T02:52:51.483Z,89.10
2023-01-12T02:55:54.725Z,89.22
2023-01-12T02:59:03.513Z,88.25
2023-01-12T03:02:19.012Z,87.71
2023-01-12T03:05:21.941Z,88.32
2023-01-12T03:08:29.075Z,86.82
2023-01-12T03:11:32.006Z,86.81
2023-01-12T03:14:39.463Z,86.76
2023-01-12T03:17:44.738Z,86.92
2023-01-12T03:20:55.999Z,87.21
2023-01-12T03:24:22.589Z,87.04
2023-01-12T03:27:32.484Z,87.48
2023-01-12T03:30:39.262Z,88.51
2023-01-12T03:33:44.290Z,87.52
2023-01-12T03:37:14.556Z,86.02
2023-01-12T03:40:36.535Z,85.58
2023-01-12T03:43:50.447Z,85.47
2023-01-12T03:47:04.342Z,85.81
2023-01-12T03:50:16.874Z,85.96
2023-01-12T03:53:23.443Z,84.95
2023-01-12T03:56:31.346Z,85.74
2023-01-12T03:59:34.212Z,86.29
2023-01-12T04:02:37.099Z,86.60
2023-01-12T04:05:44.260Z,86.30
2023-01-12T04:08:47.206Z,86.20
2023-01-12T04:12:09.084Z,85.86
2023-01-12T04:15:12.006Z,85.82
2023-01-12T04:18:16.031Z,86.47
2023-01-12T04:21:39.516Z,87.10
2023-01-12T04:24:42.581Z,87.53
2023-01-12T04:27:49.595Z,87.95
2023-01-12T04:30:53.461Z,87.92
2023-01-12T04:33:56.323Z,87.89
2023-01-12T04:37:02.033Z,87.56
2023-01-12T04:40:06.149Z,86.72
2023-01-12T04:43:10.258Z,86.57
2023-01-12T04:46:13.210Z,86.21
2023-01-12T04:49:16.849Z,86.55
2023-01-12T04:52:19.626Z,87.10
2023-01-12T04:55:22.384Z,87.38
2023-01-12T04:58:25.138Z,86.94
2023-01-12T05:01:31.108Z,87.60
2023-01-12T05:04:34.085Z,86.66
2023-01-12T05:07:36.970Z,86.85
2023-01-12T05:10:39.993Z,87.56
2023-01-12T05:13:42.932Z,88.32
2023-01-12T05:16:45.852Z,87.57
2023-01-12T05:19:49.830Z,88.06
2023-01-12T05:22:52.931Z,88.15
2023-01-12T05:26:01.757Z,89.26
2023-01-12T05:29:04.673Z,89.12
2023-01-12T05:32:07.717Z,89.43
2023-01-12T05:35:10.557Z,89.81
2023-01-12T05:38:13.303Z,89.63
2023-01-12T05:41:16.114Z,89.10
2023-01-12T05:44:18.804Z,88.84
2023-01-12T05:47:21.526Z,88.00
2023-01-12T05:50:24.360Z,87.78
2023-01-12T05:53:43.771Z,86.69
2023-01-12T05:56:49.730Z,87.79
2023-01-12T05:59:52.546Z,87.25
2023-01-12T06:02:55.659Z,87.29
2023-01-12T06:05:58.722Z,86.55
2023-01-12T06:09:02.519Z,86.60
2023-01-12T06:12:24.246Z,85.70
2023-01-12T06:15:27.035Z,84.30
2023-01-12T06:18:29.853Z,84.50
2023-01-12T06:21:33.757Z,84.03
2023-01-12T06:24:36.589Z,83.43
2023-01-12T06:27:40.061Z,83.80
2023-01-12T06:30:42.903Z,82.96
2023-01-12T06:33:46.092Z,83.69
2023-01-12T06:36:49.715Z,83.44
2023-01-12T06:39:52.514Z,82.86
2023-01-12T06:42:55.308Z,82.80
2023-01-12T06:45:58.907Z,82.99
2023-01-12T06:49:01.786Z,83.36
2023-01-12T06:52:04.924Z,81.17
2023-01-12T06:55:08.880Z,80.84
2023-01-12T06:58:11.672Z,80.19
2023-01-12T07:01:21.265Z,80.47
2023-01-12T07:04:26.232Z,82.02
2023-01-12T07:07:29.721Z,83.11
2023-01-12T07:10:33.424Z,83.32
2023-01-12T07:13:37.290Z,83.46
2023-01-12T07:16:40.607Z,83.56
2023-01-12T07:19:44.138Z,84.02
2023-01-12T07:22:47.007Z,84.00
2023-01-12T07:25:50.344Z,84.14
2023-01-12T07:28:53.217Z,84.36
2023-01-12T07:31:57.480Z,85.01
2023-01-12T07:35:00.863Z,84.41
2023-01-12T07:38:04.320Z,84.06
2023-01-12T07:41:27.562Z,84.02
2023-01-12T07:44:35.105Z,84.51
2023-01-12T07:47:38.323Z,84.08
2023-01-12T07:50:41.257Z,84.09
2023-01-12T07:53:44.219Z,83.54
2023-01-12T07:56:47.301Z,84.26
2023-01-12T07:59:50.264Z,84.54
2023-01-12T08:02:54.528Z,84.13
2023-01-12T08:05:58.316Z,84.28
2023-01-12T08:09:01.165Z,84.44
2023-01-12T08:12:04.597Z,84.04
2023-01-12T08:15:08.976Z,84.33
2023-01-12T08:18:25.661Z,82.79
2023-01-12T08:21:40.163Z,83.37
2023-01-12T08:24:53.597Z,82.56
2023-01-12T08:28:01.110Z,83.85
2023-01-12T08:31:06.004Z,84.40
2023-01-12T08:34:10.179Z,84.02
2023-01-12T08:37:16.552Z,85.34
2023-01-12T08:40:19.722Z,85.43
2023-01-12T08:43:41.055Z,84.32
2023-01-12T08:46:52.449Z,84.55
2023-01-12T08:49:55.634Z,84.21
2023-01-12T08:52:58.451Z,84.62
2023-01-12T08:56:03.471Z,85.25
2023-01-12T08:59:06.894Z,85.43
2023-01-12T09:02:13.058Z,85.90
2023-01-12T09:05:16.850Z,86.68
2023-01-12T09:08:22.154Z,86.37
2023-01-12T09:11:29.080Z,86.47
2023-01-12T09:14:46.297Z,87.76
2023-01-12T09:17:57.611Z,88.10
2023-01-12T09:21:04.893Z,89.49
2023-01-12T09:24:08.776Z,90.49
2023-01-12T09:27:11.895Z,89.39
2023-01-12T09:30:15.010Z,88.90
2023-01-12T09:33:18.045Z,88.27
2023-01-12T09:36:23.877Z,89.16
2023-01-12T09:39:28.992Z,89.24
2023-01-12T09:42:50.360Z,90.75
2023-01-12T09:46:12.184Z,90.77
2023-01-12T09:49:18.463Z,91.20
2023-01-12T09:52:30.200Z,91.79
2023-01-12T09:56:03.823Z,91.34
2023-01-12T09:59:20.796Z,90.96
2023-01-12T10:02:27.072Z,91.76
2023-01-12T10:05:52.423Z,91.94
2023-01-12T10:09:02.128Z,91.66
2023-01-12T10:12:28.549Z,92.13
2023-01-12T10:15:53.750Z,91.32
2023-01-12T10:19:01.370Z,92.09
2023-01-12T10:22:37.641Z,91.65
2023-01-12T10:25:50.258Z,91.22
2023-01-12T10:28:56.441Z,91.35
2023-01-12T10:31:59.439Z,91.00
2023-01-12T10:35:02.320Z,90.56
2023-01-12T10:38:19.992Z,89.96
2023-01-12T10:41:26.665Z,88.68
2023-01-12T10:44:29.537Z,88.59
2023-01-12T10:47:33.857Z,88.57
2023-01-12T10:50:37.863Z,89.05
2023-01-12T10:53:46.595Z,87.84
2023-01-12T10:57:03.277Z,88.00
2023-01-12T11:00:08.127Z,88.15
2023-01-12T11:03:37.668Z,88.04
2023-01-12T11:06:44.741Z,87.78
2023-01-12T11:09:47.902Z,87.39
2023-01-12T11:12:59.654Z,88.04
2023-01-12T11:16:19.308Z,88.32
2023-01-12T11:19:40.305Z,87.08
2023-01-12T11:22:45.408Z,86.98
2023-01-12T11:25:51.768Z,85.60
2023-01-12T11:28:59.994Z,85.96
2023-01-12T11:32:34.121Z,85.63
2023-01-12T11:36:03.407Z,84.14
2023-01-12T11:39:13.300Z,82.60
2023-01-12T11:42:43.223Z,81.76
2023-01-12T11:46:08.448Z,80.56
2023-01-12T11:49:40.279Z,79.92
2023-01-12T11:52:45.619Z,71.93
2023-01-12T11:56:03.546Z,60.80
2023-01-12T11:59:24.038Z,56.00
2023-01-12T12:02:37.694Z,51.93
2023-01-12T12:05:43.872Z,53.85
2023-01-12T12:09:25.892Z,56.36
2023-01-12T12:12:28.785Z,57.13
2023-01-12T12:15:51.171Z,55.67
2023-01-12T12:19:05.698Z,53.28
2023-01-12T12:22:26.869Z,54.20
2023-01-12T12:25:48.561Z,56.66
2023-01-12T12:29:19.435Z,55.79
2023-01-12T12:32:25.439Z,52.90
2023-01-12T12:35:54.456Z,53.08
2023-01-12T12:39:06.286Z,51.75
2023-01-12T12:42:49.090Z,49.64
2023-01-12T12:46:07.672Z,50.62
2023-01-12T12:49:19.222Z,51.45
2023-01-12T12:52:24.637Z,50.83
2023-01-12T12:55:28.104Z,50.85
2023-01-12T12:59:01.928Z,51.76
2023-01-12T13:02:38.860Z,53.91
2023-01-12T13:05:51.177Z,56.54
2023-01-12T13:08:59.608Z,58.21
2023-01-12T13:12:02.645Z,61.00
2023-01-12T13:15:11.311Z,60.07
2023-01-12T13:18:49.677Z,60.90
2023-01-12T13:21:58.173Z,59.78
2023-01-12T13:25:10.274Z,62.12
2023-01-12T13:28:19.772Z,62.93
2023-01-12T13:31:32.741Z,66.05
2023-01-12T13:34:39.002Z,65.68
2023-01-12T13:37:52.166Z,67.89
2023-01-12T13:41:13.758Z,68.06
2023-01-12T13:44:30.073Z,69.63
2023-01-12T13:47:34.226Z,71.01
2023-01-12T13:50:37.771Z,72.83
2023-01-12T13:53:41.005Z,72.52
2023-01-12T13:56:53.711Z,74.23
2023-01-12T14:00:04.982Z,75.15
2023-01-12T14:03:30.819Z,75.36
2023-01-12T14:06:40.646Z,74.62
2023-01-12T14:09:55.771Z,74.43
2023-01-12T14:13:26.488Z,75.49
2023-01-12T14:17:05.587Z,75.02
2023-01-12T14:20:18.414Z,76.16
2023-01-12T14:23:26.997Z,75.62
2023-01-12T14:26:34.875Z,77.35
2023-01-12T14:29:38.074Z,77.77
2023-01-12T14:32:44.107Z,79.13
2023-01-12T14:37:02.562Z,79.60
2023-01-12T14:40:55.370Z,80.00
2023-01-12T14:44:17.597Z,80.17
2023-01-12T14:47:29.850Z,81.79
2023-01-12T14:50:33.019Z,81.84
2023-01-12T14:53:42.810Z,81.98
2023-01-12T14:57:37.219Z,83.90
2023-01-12T15:00:43.657Z,84.84
2023-01-12T15:03:48.601Z,86.23
2023-01-12T15:07:04.634Z,87.56
2023-01-12T15:10:10.575Z,88.69
2023-01-12T15:13:26.005Z,89.02
2023-01-12T15:16:47.486Z,89.83
2023-01-12T15:20:08.854Z,90.48
2023-01-12T15:23:32.341Z,91.19
2023-01-12T15:26:35.108Z,90.90
2023-01-12T15:29:38.059Z,90.30
2023-01-12T15:32:47.618Z,91.12
2023-01-12T15:35:51.028Z,90.70
2023-01-12T15:38:54.152Z,91.81
2023-01-12T15:42:15.435Z,92.06
2023-01-12T15:45:28.827Z,93.11
2023-01-12T15:48:31.778Z,92.33
2023-01-12T15:51:35.495Z,93.00
2023-01-12T15:54:38.214Z,93.91
2023-01-12T15:57:42.189Z,94.34
2023-01-12T16:00:45.755Z,95.56
2023-01-12T16:04:15.075Z,95.63
2023-01-12T16:07:11.783Z,95.95
2023-01-12T16:10:16.559Z,96.02
2023-01-12T16:13:19.365Z,95.99
2023-01-12T16:16:22.305Z,96.16
2023-01-12T16:19:25.387Z,96.97
2023-01-12T16:22:28.506Z,97.16
2023-01-12T16:25:31.584Z,98.02
2023-01-12T16:28:34.695Z,97.61
2023-01-12T16:31:39.364Z,97.75
2023-01-12T16:34:42.376Z,98.10
2023-01-12T16:37:45.194Z,97.41
2023-01-12T16:40:49.320Z,97.36
2023-01-12T16:43:52.409Z,97.59
2023-01-12T16:46:55.261Z,97.79
2023-01-12T16:49:58.720Z,97.81
2023-01-12T16:53:01.757Z,98.96
2023-01-12T16:56:04.816Z,98.50
2023-01-12T16:59:08.136Z,99.44
2023-01-12T17:02:14.983Z,99.25
2023-01-12T17:05:18.090Z,99.52
2023-01-12T17:08:21.099Z,99.51
2023-01-12T17:11:24.495Z,99.76
2023-01-12T17:14:28.599Z,99.82
2023-01-12T17:17:31.648Z,99.89
2023-01-12T17:20:36.358Z,99.81
2023-01-12T17:23:41.175Z,99.14
2023-01-12T17:26:45.424Z,98.92
2023-01-12T17:29:49.093Z,98.93
2023-01-12T17:32:52.036Z,98.53
2023-01-12T17:35:54.802Z,98.74
2023-01-12T17:38:57.984Z,98.21
2023-01-12T17:42:20.040Z,98.93
2023-01-12T17:45:23.049Z,99.07
2023-01-12T17:48:25.969Z,99.77
2023-01-12T17:51:29.426Z,99.71
2023-01-12T17:54:35.221Z,99.94
2023-01-12T17:57:38.485Z,99.38
2023-01-12T18:00:41.594Z,98.42
2023-01-12T18:03:44.782Z,98.41
2023-01-12T18:06:48.035Z,98.12
2023-01-12T18:09:51.084Z,98.48
2023-01-12T18:12:54.055Z,98.26
2023-01-12T18:15:57.368Z,98.71
2023-01-12T18:19:04.724Z,99.14
2023-01-12T18:22:07.741Z,99.39
2023-01-12T18:25:10.725Z,99.14
2023-01-12T18:28:14.471Z,99.15
2023-01-12T18:31:21.447Z,99.38
2023-01-12T18:34:24.855Z,99.72
2023-01-12T18:37:27.982Z,99.47
2023-01-12T18:40:32.870Z,99.39
2023-01-12T18:43:35.805Z,98.82
2023-01-12T18:47:05.596Z,99.12
2023-01-12T18:50:47.658Z,99.45
2023-01-12T18:53:50.756Z,99.24
2023-01-12T18:56:53.856Z,99.17
2023-01-12T19:00:00.668Z,99.64
2023-01-12T19:03:05.784Z,99.64
2023-01-12T19:06:16.754Z,99.41
2023-01-12T19:09:35.244Z,99.71
2023-01-12T19:12:38.153Z,99.75
2023-01-12T19:16:00.078Z,100.00
2023-01-12T19:19:03.188Z,100.00
2023-01-12T19:22:24.792Z,100.00
2023-01-12T19:25:47.094Z,100.00
2023-01-12T19:28:50.151Z,100.00
2023-01-12T19:31:53.316Z,100.00
2023-01-12T19:35:02.388Z,100.00
2023-01-12T19:38:14.768Z,100.00
2023-01-12T19:41:36.198Z,100.00
2023-01-12T19:44:39.606Z,100.00
2023-01-12T19:47:42.923Z,100.00
2023-01-12T19:50:47.310Z,100.00
2023-01-12T19:53:50.408Z,100.00
2023-01-12T19:56:53.424Z,100.00
2023-01-12T19:59:56.430Z,100.00
2023-01-12T20:02:59.526Z,100.00
2023-01-12T20:06:07.764Z,100.00
2023-01-12T20:09:12.419Z,100.00
2023-01-12T20:12:16.432Z,100.00
2023-01-12T20:15:20.956Z,100.00
2023-01-12T20:18:24.722Z,100.00
2023-01-12T20:21:28.014Z,100.00
2023-01-12T20:24:31.488Z,100.00
2023-01-12T20:27:36.408Z,100.00
2023-01-12T20:30:43.094Z,100.00
2023-01-12T20:33:53.758Z,100.00
2023-01-12T20:36:58.264Z,100.00
2023-01-12T20:40:03.547Z,100.00
2023-01-12T20:43:08.494Z,100.00
2023-01-12T20:46:14.304Z,100.00
2023-01-12T20:49:18.106Z,100.00
2023-01-12T20:52:25.391Z,100.00
2023-01-12T20:55:30.138Z,100.00
2023-01-12T20:58:39.607Z,100.00
2023-01-12T21:01:44.954Z,100.00
2023-01-12T21:04:55.821Z,100.00
2023-01-12T21:08:07.469Z,100.00
2023-01-12T21:11:17.811Z,100.00
2023-01-12T21:14:23.160Z,100.00
2023-01-12T21:17:26.263Z,100.00
2023-01-12T21:20:29.429Z,100.00
2023-01-12T21:23:32.628Z,100.00
2023-01-12T21:26:35.661Z,100.00
2023-01-12T21:29:39.021Z,100.00
2023-01-12T21:32:43.664Z,100.00
2023-01-12T21:35:55.421Z,100.00
2023-01-12T21:38:59.415Z,100.00
2023-01-12T21:42:20.908Z,100.00
2023-01-12T21:45:25.597Z,100.00
2023-01-12T21:48:28.673Z,100.00
2023-01-12T21:51:31.580Z,100.00
2023-01-12T21:54:34.871Z,100.00
2023-01-12T21:57:37.931Z,100.00
2023-01-12T22:00:40.849Z,100.00
2023-01-12T22:03:43.838Z,100.00
2023-01-12T22:06:46.781Z,100.00
2023-01-12T22:09:49.737Z,100.00
2023-01-12T22:12:55.442Z,100.00
2023-01-12T22:16:02.926Z,100.00
2023-01-12T22:19:05.807Z,100.00
2023-01-12T22:22:08.943Z,100.00
2023-01-12T22:25:14.093Z,100.00
2023-01-12T22:28:17.054Z,100.00
2023-01-12T22:31:22.673Z,100.00
2023-01-12T22:34:26.110Z,100.00
2023-01-12T22:37:29.199Z,100.00
2023-01-12T22:40:33.093Z,100.00
2023-01-12T22:43:43.048Z,100.00
2023-01-12T22:46:45.978Z,100.00
2023-01-12T22:49:48.852Z,100.00
2023-01-12T22:52:55.724Z,100.00
2023-01-12T22:56:03.979Z,100.00
2023-01-12T22:59:09.968Z,100.00
2023-01-12T23:02:31.975Z,100.00
2023-01-12T23:05:37.582Z,100.00
2023-01-12T23:08:41.664Z,100.00
2023-01-12T23:11:45.004Z,100.00
2023-01-12T23:14:47.962Z,100.00
2023-01-12T23:17:50.795Z,100.00
2023-01-12T23:20:54.427Z,100.00
2023-01-12T23:23:59.275Z,100.00
2023-01-12T23:27:04.659Z,100.00
2023-01-12T23:30:08.478Z,100.00
2023-01-12T23:33:11.408Z,100.00
2023-01-12T23:36:17.249Z,100.00
2023-01-12T23:39:20.104Z,100.00
2023-01-12T23:42:22.932Z,100.00
2023-01-12T23:45:25.734Z,100.00
2023-01-12T23:48:29.763Z,100.00
2023-01-12T23:51:33.324Z,100.00
2023-01-12T23:54:38.769Z,100.00
2023-01-12T23:57:41.572Z,100.00
