createdAt,value
2023-02-03T00:01:23.794Z,102336.66
2023-02-03T00:03:51.972Z,102332.72
2023-02-03T00:06:20.300Z,102342.31
2023-02-03T00:08:48.717Z,102348.44
2023-02-03T00:11:16.886Z,102358.59
2023-02-03T00:13:45.089Z,102354.00
2023-02-03T00:16:13.356Z,102353.19
2023-02-03T00:18:42.948Z,102348.59
2023-02-03T00:21:11.098Z,102348.59
2023-02-03T00:23:39.561Z,102356.25
2023-02-03T00:26:11.236Z,102354.44
2023-02-03T00:28:39.402Z,102346.38
2023-02-03T00:31:07.754Z,102350.00
2023-02-03T00:33:36.387Z,102361.38
2023-02-03T00:36:09.056Z,102342.91
2023-02-03T00:38:37.122Z,102350.00
2023-02-03T00:41:05.357Z,102347.25
2023-02-03T00:43:33.875Z,102352.38
2023-02-03T00:46:02.170Z,102343.34
2023-02-03T00:48:31.138Z,102356.69
2023-02-03T00:50:59.343Z,102354.19
2023-02-03T00:53:28.806Z,102361.97
2023-02-03T00:55:57.058Z,102351.41
2023-02-03T00:58:25.175Z,102370.03
2023-02-03T01:00:53.282Z,102370.03
2023-02-03T01:03:21.492Z,102375.16
2023-02-03T01:05:49.634Z,102369.88
2023-02-03T01:08:25.368Z,102376.00
2023-02-03T01:10:54.965Z,102383.78
2023-02-03T01:13:23.113Z,102376.72
2023-02-03T01:15:51.304Z,102383.91
2023-02-03T01:18:21.295Z,102391.13
2023-02-03T01:20:49.533Z,102385.84
2023-02-03T01:23:17.556Z,102392.34
2023-02-03T01:25:45.707Z,102399.16
2023-02-03T01:28:15.243Z,102409.97
2023-02-03T01:30:43.472Z,102403.16
2023-02-03T01:33:11.759Z,102399.81
2023-02-03T01:35:40.075Z,102396.22
2023-02-03T01:38:08.300Z,102400.78
2023-02-03T01:40:43.194Z,102417.31
2023-02-03T01:43:11.671Z,102409.41
2023-02-03T01:45:41.461Z,102413.97
2023-02-03T01:48:10.394Z,102420.19
2023-02-03T01:50:39.205Z,102436.88
2023-02-03T01:53:12.021Z,102428.38
2023-02-03T01:55:44.307Z,102421.31
2023-02-03T01:58:17.216Z,102424.91
2023-02-03T02:00:47.616Z,102421.69
2023-02-03T02:03:16.686Z,102417.25
2023-02-03T02:05:49.544Z,102416.56
2023-02-03T02:08:19.831Z,102417.13
2023-02-03T02:10:48.472Z,102413.78
2023-02-03T02:13:18.955Z,102427.66
2023-02-03T02:15:56.145Z,102417.25
2023-02-03T02:18:42.909Z,102414.38
2023-02-03T02:21:43.080Z,102420.59
2023-02-03T02:24:39.642Z,102424.19
2023-02-03T02:27:18.031Z,102407.69
2023-02-03T02:30:19.726Z,102416.56
2023-02-03T02:33:03.740Z,102423.38
2023-02-03T02:35:45.925Z,102425.41
2023-02-03T02:38:22.027Z,102423.59
2023-02-03T02:40:55.509Z,102414.75
2023-02-03T02:43:29.667Z,102426.00
2023-02-03T02:46:03.101Z,102419.06
2023-02-03T02:48:37.913Z,102418.34
2023-02-03T02:51:09.879Z,102425.41
2023-02-03T02:53:43.023Z,102422.66
2023-02-03T02:56:15.524Z,102426.25
2023-02-03T02:58:48.700Z,102425.31
2023-02-03T03:01:18.132Z,102426.00
2023-02-03T03:03:48.240Z,102418.81
2023-02-03T03:06:22.326Z,102408.25
2023-02-03T03:08:55.668Z,102411.44
2023-02-03T03:11:25.992Z,102400.78
2023-02-03T03:13:57.132Z,102406.06
2023-02-03T03:16:27.205Z,102407.72
2023-02-03T03:19:01.189Z,102403.44
2023-02-03T03:21:33.672Z,102407.50
2023-02-03T03:24:07.135Z,102392.50
2023-02-03T03:26:41.245Z,102388.03
2023-02-03T03:29:15.697Z,102374.84
2023-02-03T03:31:44.524Z,102385.13
2023-02-03T03:34:15.294Z,102383.31
2023-02-03T03:36:49.106Z,102377.22
2023-02-03T03:39:27.234Z,102376.66
2023-02-03T03:42:03.441Z,102371.94
2023-02-03T03:44:39.418Z,102392.94
2023-02-03T03:47:15.773Z,102391.22
2023-02-03T03:49:49.007Z,102392.94
2023-02-03T03:52:22.281Z,102399.63
2023-02-03T03:54:52.633Z,102388.09
2023-02-03T03:57:26.561Z,102388.94
2023-02-03T03:59:56.184Z,102377.41
2023-02-03T04:02:25.328Z,102373.69
2023-02-03T04:04:56.080Z,102380.47
2023-02-03T04:07:24.145Z,102372.56
2023-02-03T04:09:52.289Z,102380.47
2023-02-03T04:12:24.806Z,102376.19
2023-02-03T04:14:52.953Z,102374.84
2023-02-03T04:17:21.005Z,102368.16
2023-02-03T04:19:49.182Z,102384.13
2023-02-03T04:22:18.856Z,102383.03
2023-02-03T04:24:46.947Z,102368.31
2023-02-03T04:27:15.175Z,102372.31
2023-02-03T04:29:43.339Z,102360.00
2023-02-03T04:32:11.547Z,102357.22
2023-02-03T04:34:39.645Z,102351.13
2023-02-03T04:37:07.725Z,102362.75
2023-02-03T04:39:37.188Z,102348.03
2023-02-03T04:42:05.620Z,102354.41
2023-02-03T04:44:33.692Z,102359.81
2023-02-03T04:47:02.029Z,102365.09
2023-02-03T04:49:30.222Z,102371.06
2023-02-03T04:51:58.354Z,102359.09
2023-02-03T04:54:26.575Z,102362.56
2023-02-03T04:56:56.156Z,102355.38
2023-02-03T04:59:24.377Z,102361.78
2023-02-03T05:01:52.601Z,102356.91
2023-02-03T05:04:20.727Z,102355.81
2023-02-03T05:06:49.243Z,102362.63
2023-02-03T05:09:17.557Z,102364.31
2023-02-03T05:11:45.686Z,102360.69
2023-02-03T05:14:15.215Z,102355.66
2023-02-03T05:16:43.506Z,102357.38
2023-02-03T05:19:12.017Z,102373.31
2023-02-03T05:21:40.368Z,102359.28
2023-02-03T05:24:09.335Z,102366.94
2023-02-03T05:26:37.759Z,102359.41
2023-02-03T05:29:06.007Z,102373.44
2023-02-03T05:31:35.567Z,102376.09
2023-02-03T05:34:03.767Z,102378.56
2023-02-03T05:36:31.835Z,102388.44
2023-02-03T05:39:00.059Z,102389.97
2023-02-03T05:41:45.392Z,102384.81
2023-02-03T05:44:13.554Z,102395.38
2023-02-03T05:46:42.998Z,102391.06
2023-02-03T05:49:11.195Z,102396.22
2023-02-03T05:51:39.931Z,102407.72
2023-02-03T05:54:08.848Z,102406.75
2023-02-03T05:56:37.244Z,102414.09
2023-02-03T05:59:06.447Z,102413.16
2023-02-03T06:01:35.665Z,102413.97
2023-02-03T06:04:05.888Z,102428.13
2023-02-03T06:06:34.505Z,102427.28
2023-02-03T06:09:03.143Z,102437.13
2023-02-03T06:11:31.993Z,102446.34
2023-02-03T06:14:00.710Z,102452.31
2023-02-03T06:16:30.324Z,102447.53
2023-02-03T06:19:01.049Z,102457.03
2023-02-03T06:21:30.712Z,102456.63
2023-02-03T06:23:59.035Z,102463.72
2023-02-03T06:26:27.120Z,102462.59
2023-02-03T06:28:55.228Z,102458.31
2023-02-03T06:31:23.601Z,102471.63
2023-02-03T06:33:51.823Z,102469.00
2023-02-03T06:36:20.079Z,102477.75
2023-02-03T06:38:49.608Z,102481.91
2023-02-03T06:41:17.830Z,102477.34
2023-02-03T06:43:45.908Z,102499.53
2023-02-03T06:46:14.073Z,102501.94
2023-02-03T06:48:42.209Z,102496.66
2023-02-03T06:51:10.358Z,102502.91
2023-02-03T06:53:38.461Z,102514.16
2023-02-03T06:56:08.373Z,102502.91
2023-02-03T06:58:36.508Z,102505.53
2023-02-03T07:01:04.834Z,102501.19
2023-02-03T07:03:33.050Z,102485.75
2023-02-03T07:06:01.144Z,102479.94
2023-02-03T07:08:29.344Z,102483.06
2023-02-03T07:10:57.687Z,102478.16
2023-02-03T07:13:27.256Z,102459.97
2023-02-03T07:15:55.432Z,102463.22
2023-02-03T07:18:47.377Z,102473.91
2023-02-03T07:21:13.508Z,102478.59
2023-02-03T07:23:41.792Z,102476.19
2023-02-03T07:26:11.763Z,102479.13
2023-02-03T07:28:41.485Z,102482.13
2023-02-03T07:31:10.781Z,102478.66
2023-02-03T07:33:39.445Z,102505.97
2023-02-03T07:36:09.151Z,102504.28
2023-02-03T07:38:38.174Z,102517.59
2023-02-03T07:41:06.710Z,102526.34
2023-02-03T07:43:34.953Z,102537.13
2023-02-03T07:46:04.932Z,102540.72
2023-02-03T07:48:33.097Z,102553.91
2023-02-03T07:51:01.350Z,102553.91
2023-02-03T07:53:29.649Z,102560.16
2023-02-03T07:56:01.754Z,102554.16
2023-02-03T07:58:29.955Z,102571.66
2023-02-03T08:00:59.052Z,102572.72
2023-02-03T08:03:28.579Z,102565.91
2023-02-03T08:05:56.636Z,102583.28
2023-02-03T08:08:24.951Z,102584.09
2023-02-03T08:10:53.122Z,102589.16
2023-02-03T08:13:21.279Z,102596.22
2023-02-03T08:15:49.784Z,102596.09
2023-02-03T08:18:17.941Z,102599.56
2023-02-03T08:20:48.214Z,102611.66
2023-02-03T08:23:16.484Z,102614.03
2023-02-03T08:25:44.911Z,102622.56
2023-02-03T08:28:13.160Z,102629.75
2023-02-03T08:30:41.306Z,102619.78
2023-02-03T08:33:09.549Z,102623.84
2023-02-03T08:35:37.811Z,102616.53
2023-02-03T08:38:07.786Z,102619.91
2023-02-03T08:40:36.041Z,102612.56
2023-02-03T08:43:04.295Z,102598.56
2023-02-03T08:45:32.639Z,102610.66
2023-02-03T08:48:00.709Z,102615.81
2023-02-03T08:50:29.405Z,102611.00
2023-02-03T08:52:57.668Z,102622.66
2023-02-03T08:55:27.224Z,102634.13
2023-02-03T08:57:55.437Z,102652.72
2023-02-03T09:00:24.120Z,102658.13
2023-02-03T09:02:52.290Z,102658.97
2023-02-03T09:05:20.497Z,102665.53
2023-02-03T09:07:48.782Z,102664.56
2023-02-03T09:10:17.271Z,102665.59
2023-02-03T09:12:46.866Z,102669.00
2023-02-03T09:15:15.188Z,102680.63
2023-02-03T09:17:43.341Z,102689.97
2023-02-03T09:20:15.230Z,102691.53
2023-02-03T09:22:43.484Z,102703.88
2023-02-03T09:25:11.991Z,102706.28
2023-02-03T09:27:40.283Z,102709.38
2023-02-03T09:30:10.986Z,102710.81
2023-02-03T09:32:39.188Z,102716.31
2023-02-03T09:35:08.127Z,102719.44
2023-02-03T09:37:36.350Z,102723.22
2023-02-03T09:40:04.941Z,102722.41
2023-02-03T09:42:57.523Z,102730.31
2023-02-03T09:45:29.303Z,102737.16
2023-02-03T09:48:05.503Z,102732.81
2023-02-03T09:50:37.431Z,102742.91
2023-02-03T09:53:12.973Z,102737.72
2023-02-03T09:55:43.656Z,102742.91
2023-02-03T09:58:14.230Z,102747.44
2023-02-03T10:00:45.723Z,102757.78
2023-02-03T10:03:26.701Z,102757.63
2023-02-03T10:06:04.095Z,102757.28
2023-02-03T10:08:54.615Z,102758.09
2023-02-03T10:11:37.389Z,102757.16
2023-02-03T10:14:20.853Z,102752.91
2023-02-03T10:17:17.835Z,102768.72
2023-02-03T10:19:48.970Z,102774.00
2023-02-03T10:22:22.299Z,102774.22
2023-02-03T10:24:57.187Z,102767.72
2023-02-03T10:27:26.628Z,102764.16
2023-02-03T10:30:00.624Z,102764.22
2023-02-03T10:32:30.515Z,102758.41
2023-02-03T10:34:58.928Z,102759.00
2023-02-03T10:37:31.440Z,102761.25
2023-02-03T10:40:01.368Z,102774.94
2023-02-03T10:42:51.654Z,102783.06
2023-02-03T10:45:21.928Z,102792.03
2023-02-03T10:47:54.316Z,102782.03
2023-02-03T10:50:24.706Z,102785.13
2023-02-03T10:52:52.869Z,102783.34
2023-02-03T10:55:32.905Z,102791.97
2023-02-03T10:58:11.825Z,102785.47
2023-02-03T11:00:40.781Z,102802.75
2023-02-03T11:03:23.130Z,102804.41
2023-02-03T11:06:06.232Z,102809.19
2023-02-03T11:08:35.288Z,102829.25
2023-02-03T11:11:05.455Z,102827.19
2023-02-03T11:13:33.833Z,102838.47
2023-02-03T11:16:03.909Z,102837.97
2023-02-03T11:18:43.480Z,102839.63
2023-02-03T11:21:14.606Z,102841.88
2023-02-03T11:24:04.962Z,102844.97
2023-02-03T11:26:37.210Z,102847.47
2023-02-03T11:29:08.421Z,102843.56
2023-02-03T11:31:38.118Z,102849.59
2023-02-03T11:34:17.080Z,102834.19
2023-02-03T11:36:45.278Z,102844.22
2023-02-03T11:39:27.100Z,102854.97
2023-02-03T11:41:56.062Z,102867.06
2023-02-03T11:44:29.593Z,102882.97
2023-02-03T11:47:02.216Z,102892.44
2023-02-03T11:50:04.594Z,102897.75
2023-02-03T11:52:47.108Z,102894.41
2023-02-03T11:55:32.725Z,102898.94
2023-02-03T11:58:24.393Z,102885.53
2023-02-03T12:00:58.903Z,102890.25
2023-02-03T12:04:00.055Z,102877.28
2023-02-03T12:06:47.750Z,102875.59
2023-02-03T12:09:26.917Z,102879.72
2023-02-03T12:12:22.466Z,102871.34
2023-02-03T12:15:01.870Z,102870.44
2023-02-03T12:17:56.210Z,102868.44
2023-02-03T12:20:44.972Z,102859.31
2023-02-03T12:23:30.618Z,102860.69
2023-02-03T12:26:14.676Z,102864.06
2023-02-03T12:28:53.380Z,102858.94
2023-02-03T12:31:29.488Z,102864.66
2023-02-03T12:34:04.939Z,102865.91
2023-02-03T12:36:39.959Z,102868.72
2023-02-03T12:39:17.020Z,102877.66
2023-02-03T12:41:51.633Z,102877.25
2023-02-03T12:44:23.527Z,102884.22
2023-02-03T12:46:58.381Z,102891.84
2023-02-03T12:49:34.767Z,102898.28
2023-02-03T12:52:11.514Z,102891.34
2023-02-03T12:54:47.142Z,102905.84
2023-02-03T12:57:24.931Z,102908.34
2023-02-03T13:00:05.972Z,102905.44
2023-02-03T13:02:43.844Z,102909.63
2023-02-03T13:05:23.402Z,102912.84
2023-02-03T13:08:00.139Z,102930.41
2023-02-03T13:10:38.125Z,102931.41
2023-02-03T13:13:09.390Z,102932.56
2023-02-03T13:15:41.845Z,102925.84
2023-02-03T13:18:20.107Z,102946.78
2023-02-03T13:20:48.243Z,102918.31
2023-02-03T13:23:17.327Z,102932.69
2023-02-03T13:25:58.915Z,102941.50
2023-02-03T13:28:42.228Z,102947.72
2023-02-03T13:31:23.180Z,102951.91
2023-02-03T13:34:12.990Z,102943.25
2023-02-03T13:37:18.279Z,102941.03
2023-02-03T13:40:01.833Z,102935.31
2023-02-03T13:42:33.527Z,102928.47
2023-02-03T13:45:09.586Z,102952.31
2023-02-03T13:47:38.023Z,102935.97
2023-02-03T13:50:10.355Z,102935.25
2023-02-03T13:52:45.728Z,102930.94
2023-02-03T13:55:30.202Z,102933.81
2023-02-03T13:58:00.487Z,102945.19
2023-02-03T14:01:20.460Z,102946.38
2023-02-03T14:03:49.198Z,102954.00
2023-02-03T14:07:00.074Z,102950.38
2023-02-03T14:09:42.425Z,102945.97
2023-02-03T14:12:22.655Z,102949.34
2023-02-03T14:15:14.329Z,102959.94
2023-02-03T14:18:01.624Z,102954.34
2023-02-03T14:20:48.121Z,102955.34
2023-02-03T14:23:22.743Z,102962.44
2023-02-03T14:25:54.033Z,102972.19
2023-02-03T14:28:25.137Z,102955.47
2023-02-03T14:31:10.974Z,102960.78
2023-02-03T14:34:09.548Z,102967.28
2023-02-03T14:36:47.682Z,102966.47
2023-02-03T14:39:56.424Z,102974.09
2023-02-03T14:42:45.989Z,102972.78
2023-02-03T14:45:32.925Z,102982.91
2023-02-03T14:48:16.421Z,102978.44
2023-02-03T14:50:58.841Z,102970.72
2023-02-03T14:53:41.967Z,102974.66
2023-02-03T14:56:20.037Z,102972.44
2023-02-03T14:58:54.616Z,102978.88
2023-02-03T15:01:30.280Z,102968.28
2023-02-03T15:04:24.604Z,102974.94
2023-02-03T15:06:54.636Z,102969.38
2023-02-03T15:09:28.713Z,102969.50
2023-02-03T15:11:56.927Z,102964.91
2023-02-03T15:14:27.185Z,102960.03
2023-02-03T15:16:58.009Z,102967.88
2023-02-03T15:19:30.378Z,102972.44
2023-02-03T15:21:58.550Z,102965.50
2023-02-03T15:24:26.920Z,102976.22
2023-02-03T15:26:57.608Z,102980.69
2023-02-03T15:29:31.323Z,102984.41
2023-02-03T15:32:11.044Z,102980.34
2023-02-03T15:34:45.913Z,102982.44
2023-02-03T15:37:19.711Z,102993.03
2023-02-03T15:39:56.586Z,102986.31
2023-02-03T15:42:31.162Z,102989.91
2023-02-03T15:45:07.675Z,102991.81
2023-02-03T15:47:40.060Z,102994.03
2023-02-03T15:50:26.686Z,102994.28
2023-02-03T15:53:01.324Z,103000.41
2023-02-03T15:55:37.145Z,102990.94
2023-02-03T15:58:06.623Z,102989.25
2023-02-03T16:00:44.795Z,102994.66
2023-02-03T16:03:20.095Z,102991.47
2023-02-03T16:05:54.803Z,102987.84
2023-02-03T16:08:35.871Z,102998.81
2023-02-03T16:11:04.090Z,102998.06
2023-02-03T16:13:35.960Z,102989.44
2023-02-03T16:16:08.583Z,102999.19
2023-02-03T16:18:37.848Z,103005.19
2023-02-03T16:21:07.731Z,103002.53
2023-02-03T16:23:35.988Z,102994.03
2023-02-03T16:26:06.330Z,102991.25
2023-02-03T16:28:51.909Z,103000.41
2023-02-03T16:31:39.797Z,103000.53
2023-02-03T16:34:32.301Z,102997.16
2023-02-03T16:37:19.595Z,103002.59
2023-02-03T16:40:05.582Z,103008.41
2023-02-03T16:42:57.370Z,103009.34
2023-02-03T16:45:42.954Z,103016.97
2023-02-03T16:48:29.550Z,103008.78
2023-02-03T16:50:59.603Z,103001.94
2023-02-03T16:53:31.412Z,103007.84
2023-02-03T16:56:00.205Z,103004.63
2023-02-03T16:58:30.666Z,103003.66
2023-02-03T17:01:00.403Z,103003.78
2023-02-03T17:03:29.638Z,103009.19
2023-02-03T17:05:58.235Z,103018.09
2023-02-03T17:08:27.201Z,103007.66
2023-02-03T17:10:56.406Z,103008.47
2023-02-03T17:13:24.515Z,103010.84
2023-02-03T17:15:53.818Z,103019.75
2023-02-03T17:18:22.093Z,103018.94
2023-02-03T17:20:49.962Z,103017.16
2023-02-03T17:23:17.957Z,103013.09
2023-02-03T17:25:45.923Z,103024.88
2023-02-03T17:28:15.316Z,103013.59
2023-02-03T17:30:43.485Z,103022.88
2023-02-03T17:33:13.183Z,103026.00
2023-02-03T17:35:41.828Z,103031.91
2023-02-03T17:38:10.096Z,103024.31
2023-02-03T17:54:29.543Z,103034.53
2023-02-03T17:56:57.414Z,103038.16
2023-02-03T17:59:26.653Z,103043.66
2023-02-03T18:01:54.737Z,103049.03
2023-02-03T18:04:22.645Z,103052.78
2023-02-03T18:06:50.421Z,103054.69
2023-02-03T18:09:18.313Z,103054.06
2023-02-03T18:11:46.700Z,103056.13
2023-02-03T18:14:15.815Z,103067.66
2023-02-03T18:16:45.223Z,103064.28
2023-02-03T18:19:14.293Z,103068.09
2023-02-03T18:21:43.248Z,103074.34
2023-02-03T18:24:11.361Z,103068.59
2023-02-03T18:26:46.172Z,103061.72
2023-02-03T18:29:14.200Z,103071.56
2023-02-03T18:31:42.137Z,103073.59
2023-02-03T18:34:11.534Z,103077.91
2023-02-03T18:39:11.136Z,103082.13
2023-02-03T18:41:40.654Z,103080.19
2023-02-03T18:44:08.618Z,103081.78
2023-02-03T18:46:36.469Z,103088.88
2023-02-03T18:49:04.456Z,103091.38
2023-02-03T18:51:33.818Z,103092.97
2023-02-03T18:54:01.847Z,103084.91
2023-02-03T18:56:35.170Z,103090.06
2023-02-03T18:59:05.904Z,103087.31
2023-02-03T19:01:34.054Z,103099.44
2023-02-03T19:04:03.263Z,103100.28
2023-02-03T19:06:31.603Z,103099.34
2023-02-03T19:09:01.301Z,103101.84
2023-02-03T19:11:29.519Z,103099.09
2023-02-03T19:13:57.439Z,103105.22
2023-02-03T19:16:25.352Z,103105.34
2023-02-03T19:18:53.685Z,103103.66
2023-02-03T19:21:21.566Z,103108.19
2023-02-03T19:23:49.477Z,103106.75
2023-02-03T19:26:18.720Z,103098.94
2023-02-03T19:28:46.595Z,103099.09
2023-02-03T19:31:15.831Z,103098.25
2023-02-03T19:33:43.986Z,103102.69
2023-02-03T19:36:12.622Z,103103.41
2023-02-03T19:38:40.496Z,103102.34
2023-02-03T19:41:09.624Z,103103.75
2023-02-03T19:43:40.157Z,103107.28
2023-02-03T19:46:08.232Z,103107.28
2023-02-03T19:48:36.311Z,103113.25
2023-02-03T19:51:04.286Z,103110.41
2023-02-03T19:53:32.224Z,103109.44
2023-02-03T19:56:00.165Z,103118.06
2023-02-03T19:58:28.084Z,103108.25
2023-02-03T20:00:57.824Z,103110.88
2023-02-03T20:03:25.819Z,103110.88
2023-02-03T20:05:54.401Z,103117.00
2023-02-03T20:08:22.365Z,103121.44
2023-02-03T20:10:50.334Z,103115.31
2023-02-03T20:13:18.267Z,103117.00
2023-02-03T20:15:47.686Z,103125.91
2023-02-03T20:18:17.205Z,103113.63
2023-02-03T20:20:45.233Z,103117.09
2023-02-03T20:23:13.057Z,103111.81
2023-02-03T20:25:40.980Z,103117.00
2023-02-03T20:28:08.890Z,103123.13
2023-02-03T20:30:37.027Z,103119.50
2023-02-03T20:33:06.324Z,103119.38
2023-02-03T20:35:35.705Z,103122.91
2023-02-03T20:38:03.566Z,103116.69
2023-02-03T20:40:31.839Z,103121.84
2023-02-03T20:43:06.063Z,103121.00
2023-02-03T20:45:34.734Z,103126.06
2023-02-03T20:48:02.567Z,103128.78
2023-02-03T20:50:41.452Z,103122.59
2023-02-03T20:53:13.673Z,103132.28
2023-02-03T20:55:41.628Z,103140.19
2023-02-03T20:58:16.437Z,103133.97
2023-02-03T21:00:44.485Z,103139.38
2023-02-03T21:03:30.144Z,103136.19
2023-02-03T21:05:58.411Z,103133.47
2023-02-03T21:08:28.081Z,103142.00
2023-02-03T21:10:56.085Z,103131.44
2023-02-03T21:13:25.133Z,103138.53
2023-02-03T21:15:54.978Z,103140.19
2023-02-03T21:18:28.984Z,103150.53
2023-02-03T21:20:57.079Z,103152.69
2023-02-03T21:23:26.323Z,103150.69
2023-02-03T21:25:55.820Z,103152.47
2023-02-03T21:28:25.814Z,103153.41
2023-02-03T21:30:54.164Z,103159.56
2023-02-03T21:33:41.922Z,103159.00
2023-02-03T21:36:15.520Z,103162.53
2023-02-03T21:38:43.492Z,103160.50
2023-02-03T21:41:17.537Z,103168.56
2023-02-03T21:43:47.111Z,103164.28
2023-02-03T21:46:18.591Z,103173.19
2023-02-03T21:48:48.404Z,103167.81
2023-02-03T21:51:16.950Z,103165.16
2023-02-03T21:53:48.261Z,103167.19
2023-02-03T21:56:21.759Z,103164.78
2023-02-03T21:58:50.819Z,103176.66
2023-02-03T22:01:20.155Z,103179.28
2023-02-03T22:03:48.834Z,103176.31
2023-02-03T22:06:18.351Z,103169.69
2023-02-03T22:08:46.990Z,103180.84
2023-02-03T22:11:15.393Z,103176.44
2023-02-03T22:13:44.555Z,103185.06
2023-02-03T22:16:14.268Z,103177.25
2023-02-03T22:18:42.501Z,103174.97
2023-02-03T22:21:10.385Z,103186.50
2023-02-03T22:23:38.299Z,103185.53
2023-02-03T22:26:06.732Z,103191.50
2023-02-03T22:28:34.945Z,103185.13
2023-02-03T22:31:05.303Z,103181.56
2023-02-03T22:33:33.322Z,103189.34
2023-02-03T22:36:01.204Z,103192.47
2023-02-03T22:38:29.261Z,103188.84
2023-02-03T22:40:57.174Z,103192.34
2023-02-03T22:43:25.398Z,103188.84
2023-02-03T22:45:53.481Z,103196.78
2023-02-03T22:48:22.855Z,103199.75
2023-02-03T22:50:50.729Z,103196.38
2023-02-03T22:53:18.672Z,103199.25
2023-02-03T22:55:46.528Z,103198.50
2023-02-03T22:58:14.498Z,103205.59
2023-02-03T23:00:42.576Z,103202.34
2023-02-03T23:03:10.728Z,103200.66
2023-02-03T23:05:40.146Z,103201.75
2023-02-03T23:08:08.362Z,103205.31
2023-02-03T23:10:36.361Z,103213.34
2023-02-03T23:13:04.321Z,103211.34
2023-02-03T23:15:32.270Z,103214.94
2023-02-03T23:18:00.429Z,103214.81
2023-02-03T23:20:28.509Z,103213.03
2023-02-03T23:22:57.977Z,103224.53
2023-02-03T23:25:25.903Z,103221.59
2023-02-03T23:27:53.814Z,103218.84
2023-02-03T23:30:21.765Z,103216.84
2023-02-03T23:32:49.721Z,103227.50
2023-02-03T23:35:35.380Z,103225.22
2023-02-03T23:38:04.598Z,103219.44
2023-02-03T23:40:32.722Z,103219.09
2023-02-03T23:43:00.857Z,103225.94
2023-02-03T23:45:28.693Z,103220.78
2023-02-03T23:47:56.518Z,103220.16
2023-02-03T23:50:24.539Z,103224.25
2023-02-03T23:52:52.429Z,103217.41
2023-02-03T23:55:22.041Z,103220.25
2023-02-03T23:57:50.311Z,103222.69
