createdAt,value
2024-05-09T00:00:42.220Z,51.87
2024-05-09T00:03:11.008Z,51.78
2024-05-09T00:05:40.728Z,51.80
2024-05-09T00:08:08.959Z,51.61
2024-05-09T00:10:38.439Z,51.69
2024-05-09T00:13:07.667Z,51.49
2024-05-09T00:15:35.647Z,51.59
2024-05-09T00:18:04.176Z,52.03
2024-05-09T00:20:37.920Z,51.93
2024-05-09T00:23:12.731Z,51.69
2024-05-09T00:25:43.678Z,51.54
2024-05-09T00:28:12.399Z,51.74
2024-05-09T00:30:39.466Z,51.66
2024-05-09T00:33:08.161Z,51.09
2024-05-09T00:35:36.659Z,51.25
2024-05-09T00:38:04.503Z,51.23
2024-05-09T00:40:40.433Z,50.80
2024-05-09T00:43:10.835Z,50.82
2024-05-09T00:45:38.103Z,50.89
2024-05-09T00:48:08.425Z,51.18
2024-05-09T00:50:39.774Z,51.63
2024-05-09T00:53:08.066Z,51.91
2024-05-09T00:55:38.099Z,52.18
2024-05-09T00:58:05.670Z,52.11
2024-05-09T01:00:38.832Z,52.10
2024-05-09T01:03:08.840Z,51.90
2024-05-09T01:05:39.311Z,52.16
2024-05-09T01:08:07.815Z,52.39
2024-05-09T01:10:36.425Z,52.47
2024-05-09T01:13:04.747Z,52.63
2024-05-09T01:15:31.945Z,52.86
2024-05-09T01:18:01.406Z,53.03
2024-05-09T01:20:39.105Z,53.33
2024-05-09T01:23:10.208Z,53.71
2024-05-09T01:25:38.297Z,53.70
2024-05-09T01:28:05.831Z,53.76
2024-05-09T01:30:36.359Z,54.04
2024-05-09T01:33:08.074Z,54.35
2024-05-09T01:35:37.466Z,54.41
2024-05-09T01:38:05.104Z,54.84
2024-05-09T01:40:37.771Z,54.97
2024-05-09T01:43:11.126Z,54.96
2024-05-09T01:45:40.310Z,55.31
2024-05-09T01:48:10.364Z,55.54
2024-05-09T01:50:42.021Z,55.39
2024-05-09T01:53:15.020Z,55.43
2024-05-09T01:55:42.771Z,55.27
2024-05-09T01:58:10.208Z,55.55
2024-05-09T02:00:41.069Z,55.59
2024-05-09T02:03:14.740Z,55.50
2024-05-09T02:05:44.995Z,55.90
2024-05-09T02:08:17.600Z,55.95
2024-05-09T02:10:45.946Z,55.95
2024-05-09T02:13:13.774Z,56.17
2024-05-09T02:15:40.686Z,55.97
2024-05-09T02:18:08.173Z,55.99
2024-05-09T02:20:37.741Z,55.88
2024-05-09T02:23:06.209Z,55.81
2024-05-09T02:25:34.101Z,55.88
2024-05-09T02:28:01.343Z,55.99
2024-05-09T02:32:58.317Z,56.13
2024-05-09T02:35:26.458Z,56.06
2024-05-09T02:37:53.450Z,56.10
2024-05-09T02:40:28.304Z,56.31
2024-05-09T02:43:00.991Z,56.40
2024-05-09T02:45:27.894Z,56.22
2024-05-09T02:47:54.855Z,56.26
2024-05-09T02:50:29.828Z,56.20
2024-05-09T02:53:04.142Z,56.46
2024-05-09T02:55:31.342Z,56.71
2024-05-09T02:57:58.160Z,56.69
2024-05-09T03:00:34.275Z,56.44
2024-05-09T03:03:08.326Z,56.65
2024-05-09T03:05:36.956Z,56.73
2024-05-09T03:08:04.728Z,56.71
2024-05-09T03:10:36.272Z,56.83
2024-05-09T03:13:09.263Z,56.97
2024-05-09T03:15:36.874Z,57.12
2024-05-09T03:18:05.407Z,57.40
2024-05-09T03:20:35.469Z,57.56
2024-05-09T03:23:05.193Z,57.63
2024-05-09T03:25:32.709Z,57.70
2024-05-09T03:27:59.801Z,57.83
2024-05-09T03:30:38.838Z,57.93
2024-05-09T03:33:18.777Z,57.97
2024-05-09T03:35:47.554Z,58.11
2024-05-09T03:38:15.060Z,58.24
2024-05-09T03:40:46.775Z,58.18
2024-05-09T03:43:14.603Z,58.20
2024-05-09T03:45:45.601Z,57.97
2024-05-09T03:48:14.033Z,57.78
2024-05-09T03:50:41.896Z,58.14
2024-05-09T03:53:13.781Z,58.49
2024-05-09T03:55:41.027Z,58.56
2024-05-09T03:58:08.519Z,58.44
2024-05-09T04:00:38.905Z,58.37
2024-05-09T04:03:09.687Z,58.58
2024-05-09T04:05:43.953Z,58.57
2024-05-09T04:08:12.171Z,58.54
2024-05-09T04:10:39.348Z,58.71
2024-05-09T04:13:06.332Z,58.17
2024-05-09T04:15:33.607Z,57.66
2024-05-09T04:18:01.297Z,57.09
2024-05-09T04:20:37.498Z,56.38
2024-05-09T04:23:10.927Z,56.02
2024-05-09T04:25:38.430Z,55.29
2024-05-09T04:28:07.224Z,54.79
2024-05-09T04:30:38.758Z,54.41
2024-05-09T04:33:14.027Z,54.05
2024-05-09T04:35:42.744Z,54.04
2024-05-09T04:38:10.417Z,53.93
2024-05-09T04:40:38.058Z,53.71
2024-05-09T04:43:06.740Z,53.58
2024-05-09T04:45:34.146Z,53.79
2024-05-09T04:48:01.714Z,54.33
2024-05-09T04:50:35.644Z,54.90
2024-05-09T04:53:06.376Z,55.39
2024-05-09T04:55:33.831Z,55.62
2024-05-09T04:58:00.988Z,55.97
2024-05-09T05:00:35.819Z,56.09
2024-05-09T05:03:07.861Z,56.22
2024-05-09T05:05:40.833Z,56.44
2024-05-09T05:08:19.169Z,56.35
2024-05-09T05:10:48.137Z,55.97
2024-05-09T05:13:18.133Z,55.85
2024-05-09T05:15:47.004Z,55.93
2024-05-09T05:18:18.513Z,55.48
2024-05-09T05:20:45.798Z,53.70
2024-05-09T05:23:15.592Z,53.92
2024-05-09T05:25:43.087Z,53.98
2024-05-09T05:28:10.830Z,54.13
2024-05-09T05:30:39.066Z,54.06
2024-05-09T05:33:07.159Z,54.29
2024-05-09T05:35:35.351Z,53.92
2024-05-09T05:38:03.097Z,53.65
2024-05-09T05:40:36.515Z,54.32
2024-05-09T05:43:10.436Z,54.51
2024-05-09T05:45:39.472Z,54.86
2024-05-09T05:48:07.823Z,54.93
2024-05-09T05:50:37.518Z,55.04
2024-05-09T05:53:07.911Z,54.43
2024-05-09T05:55:42.070Z,54.76
2024-05-09T05:58:10.702Z,54.88
2024-05-09T06:00:40.110Z,54.91
2024-05-09T06:03:10.213Z,54.87
2024-05-09T06:05:44.139Z,54.82
2024-05-09T06:08:11.443Z,54.55
2024-05-09T06:10:40.653Z,54.69
2024-05-09T06:13:11.246Z,54.42
2024-05-09T06:15:39.452Z,54.51
2024-05-09T06:18:08.392Z,54.51
2024-05-09T06:20:37.954Z,54.30
2024-05-09T06:23:06.856Z,53.74
2024-05-09T06:25:35.057Z,53.25
2024-05-09T06:28:02.459Z,53.40
2024-05-09T06:30:37.868Z,53.49
2024-05-09T06:33:10.235Z,54.22
2024-05-09T06:35:38.683Z,53.95
2024-05-09T06:38:08.625Z,53.82
2024-05-09T06:40:38.618Z,52.63
2024-05-09T06:43:15.551Z,52.38
2024-05-09T06:45:46.082Z,51.99
2024-05-09T06:48:12.946Z,53.04
2024-05-09T06:50:41.189Z,53.27
2024-05-09T06:53:09.388Z,52.82
2024-05-09T06:55:37.467Z,52.78
2024-05-09T06:58:11.452Z,52.45
2024-05-09T07:00:41.077Z,51.43
2024-05-09T07:03:12.280Z,51.36
2024-05-09T07:05:40.911Z,52.00
2024-05-09T07:08:07.878Z,52.04
2024-05-09T07:10:36.482Z,51.61
2024-05-09T07:13:15.058Z,51.96
2024-05-09T07:15:42.552Z,52.33
2024-05-09T07:18:11.981Z,52.09
2024-05-09T07:20:40.256Z,52.09
2024-05-09T07:23:12.040Z,52.04
2024-05-09T07:25:40.628Z,52.20
2024-05-09T07:28:14.541Z,52.07
2024-05-09T07:30:42.134Z,51.71
2024-05-09T07:33:09.262Z,51.61
2024-05-09T07:35:36.466Z,51.11
2024-05-09T07:38:03.851Z,50.14
2024-05-09T07:40:35.911Z,50.13
2024-05-09T07:43:08.194Z,50.25
2024-05-09T07:53:36.861Z,50.51
2024-05-09T07:55:56.803Z,50.10
2024-05-09T07:58:28.033Z,49.82
2024-05-09T08:00:55.312Z,49.06
2024-05-09T08:03:22.783Z,48.96
2024-05-09T08:05:51.785Z,47.57
2024-05-09T08:08:18.779Z,47.49
2024-05-09T08:10:46.582Z,48.57
2024-05-09T08:13:13.790Z,48.45
2024-05-09T08:15:40.781Z,47.88
2024-05-09T08:18:09.516Z,47.27
2024-05-09T08:20:38.563Z,45.89
2024-05-09T08:23:05.723Z,45.37
2024-05-09T08:25:32.667Z,45.50
2024-05-09T08:27:59.989Z,43.73
2024-05-09T08:30:33.474Z,42.69
2024-05-09T08:33:05.856Z,44.22
2024-05-09T08:35:33.690Z,43.10
2024-05-09T08:38:03.151Z,42.49
2024-05-09T08:40:35.399Z,42.07
2024-05-09T08:43:10.286Z,41.55
2024-05-09T08:45:42.299Z,42.80
2024-05-09T08:48:12.796Z,43.00
2024-05-09T08:50:41.656Z,43.60
2024-05-09T08:53:09.288Z,43.57
2024-05-09T08:55:40.553Z,43.46
2024-05-09T08:58:17.364Z,43.50
2024-05-09T09:00:46.190Z,43.63
2024-05-09T09:03:18.800Z,42.34
2024-05-09T09:05:54.902Z,42.09
2024-05-09T09:08:22.743Z,42.69
2024-05-09T09:10:53.876Z,40.50
2024-05-09T09:13:20.786Z,40.07
2024-05-09T09:15:51.076Z,40.69
2024-05-09T09:18:18.689Z,40.75
2024-05-09T09:20:46.191Z,39.96
2024-05-09T09:23:12.903Z,38.52
2024-05-09T09:25:40.876Z,38.20
2024-05-09T09:28:08.970Z,36.21
2024-05-09T09:30:43.352Z,37.57
2024-05-09T09:33:10.863Z,39.62
2024-05-09T09:35:40.263Z,39.47
2024-05-09T09:38:08.213Z,37.70
2024-05-09T09:40:42.509Z,37.32
2024-05-09T09:43:22.741Z,36.97
2024-05-09T09:45:52.632Z,36.77
2024-05-09T09:48:21.461Z,37.33
2024-05-09T09:50:51.956Z,34.73
2024-05-09T09:53:19.763Z,34.74
2024-05-09T09:55:48.353Z,34.43
2024-05-09T09:58:17.548Z,35.95
2024-05-09T10:00:45.369Z,34.61
2024-05-09T10:03:12.850Z,35.10
2024-05-09T10:05:43.071Z,35.11
2024-05-09T10:08:13.176Z,34.99
2024-05-09T10:10:45.723Z,34.88
2024-05-09T10:13:13.060Z,34.77
2024-05-09T10:15:53.840Z,34.51
2024-05-09T10:18:27.302Z,35.43
2024-05-09T10:20:56.360Z,34.06
2024-05-09T10:23:32.443Z,34.20
2024-05-09T10:26:05.896Z,34.17
2024-05-09T10:28:35.546Z,34.24
2024-05-09T10:31:15.040Z,35.33
2024-05-09T10:33:49.082Z,35.50
2024-05-09T10:36:24.570Z,36.38
2024-05-09T10:38:56.123Z,36.75
2024-05-09T10:41:24.437Z,36.89
2024-05-09T10:43:52.244Z,36.70
2024-05-09T10:46:20.312Z,36.17
2024-05-09T10:48:48.643Z,35.48
2024-05-09T10:51:17.172Z,35.35
2024-05-09T10:53:45.564Z,36.53
2024-05-09T10:56:17.612Z,37.20
2024-05-09T10:58:45.040Z,36.11
2024-05-09T11:01:13.458Z,36.56
2024-05-09T11:03:41.818Z,36.02
2024-05-09T11:06:11.566Z,35.96
2024-05-09T11:08:39.255Z,35.99
2024-05-09T11:11:08.854Z,35.07
2024-05-09T11:13:38.802Z,34.63
2024-05-09T11:16:26.152Z,34.82
2024-05-09T11:18:55.766Z,35.33
2024-05-09T11:21:23.178Z,35.11
2024-05-09T11:23:50.844Z,34.25
2024-05-09T11:26:19.843Z,34.26
2024-05-09T11:28:47.023Z,33.72
2024-05-09T11:31:14.045Z,33.85
2024-05-09T11:33:48.263Z,32.87
2024-05-09T11:36:16.083Z,33.63
2024-05-09T11:38:43.364Z,34.37
2024-05-09T11:41:18.690Z,35.33
2024-05-09T11:43:46.511Z,35.50
2024-05-09T11:46:13.836Z,34.87
2024-05-09T11:48:41.148Z,34.56
2024-05-09T11:51:08.257Z,34.29
2024-05-09T11:54:09.902Z,34.55
2024-05-09T11:56:36.819Z,34.83
2024-05-09T11:59:03.788Z,35.39
2024-05-09T12:01:30.852Z,35.68
2024-05-09T12:03:58.329Z,36.56
2024-05-09T12:06:25.643Z,36.61
2024-05-09T12:08:52.575Z,34.93
2024-05-09T12:11:19.469Z,34.10
2024-05-09T12:13:46.278Z,34.23
2024-05-09T12:16:13.170Z,35.77
2024-05-09T12:18:40.020Z,35.61
2024-05-09T12:21:06.788Z,35.71
2024-05-09T12:23:33.511Z,35.09
2024-05-09T12:26:00.326Z,35.03
2024-05-09T12:28:27.176Z,36.21
2024-05-09T12:30:54.068Z,36.43
2024-05-09T12:33:21.696Z,36.79
2024-05-09T12:35:50.859Z,36.03
2024-05-09T12:38:18.576Z,35.42
2024-05-09T12:40:45.365Z,33.76
2024-05-09T12:43:13.733Z,33.95
2024-05-09T12:45:40.771Z,35.02
2024-05-09T12:48:11.908Z,34.40
2024-05-09T12:50:39.607Z,33.95
2024-05-09T12:53:06.503Z,34.40
2024-05-09T12:55:41.299Z,34.27
2024-05-09T12:58:18.663Z,34.15
2024-05-09T13:00:46.395Z,34.46
2024-05-09T13:03:13.834Z,33.98
2024-05-09T13:05:41.341Z,35.32
2024-05-09T13:08:08.629Z,34.86
2024-05-09T13:10:35.880Z,34.37
2024-05-09T13:13:05.590Z,34.49
2024-05-09T13:15:42.712Z,35.30
2024-05-09T13:18:09.905Z,35.93
2024-05-09T13:20:37.152Z,36.06
2024-05-09T13:23:06.712Z,35.41
2024-05-09T13:25:35.156Z,35.91
2024-05-09T13:28:03.759Z,36.03
2024-05-09T13:30:39.060Z,34.06
2024-05-09T13:33:11.274Z,33.56
2024-05-09T13:35:39.806Z,34.06
2024-05-09T13:38:07.575Z,31.52
2024-05-09T13:40:36.180Z,30.96
2024-05-09T13:43:06.810Z,30.53
2024-05-09T13:45:34.941Z,30.40
2024-05-09T13:48:03.523Z,30.71
2024-05-09T13:50:34.760Z,31.50
2024-05-09T13:53:05.370Z,32.62
2024-05-09T13:55:33.448Z,32.58
2024-05-09T13:58:01.226Z,31.80
2024-05-09T14:00:41.444Z,32.59
2024-05-09T14:03:14.046Z,31.62
2024-05-09T14:05:41.485Z,31.29
2024-05-09T14:08:08.825Z,30.87
2024-05-09T14:10:35.826Z,31.35
2024-05-09T14:13:02.846Z,31.70
2024-05-09T14:15:30.103Z,32.68
2024-05-09T14:17:57.271Z,33.58
2024-05-09T14:20:30.848Z,33.04
2024-05-09T14:23:01.977Z,32.56
2024-05-09T14:25:30.330Z,33.06
2024-05-09T14:27:58.164Z,33.06
2024-05-09T14:30:34.491Z,32.86
2024-05-09T14:33:05.846Z,32.55
2024-05-09T14:35:33.668Z,32.89
2024-05-09T14:38:00.629Z,32.50
2024-05-09T14:40:37.100Z,32.70
2024-05-09T14:43:14.538Z,32.27
2024-05-09T14:45:42.184Z,31.81
2024-05-09T14:48:09.585Z,31.93
2024-05-09T14:50:39.266Z,32.41
2024-05-09T14:53:09.439Z,32.54
2024-05-09T14:55:38.790Z,32.57
2024-05-09T14:58:06.385Z,32.84
2024-05-09T15:00:41.318Z,33.26
2024-05-09T15:03:11.955Z,32.62
2024-05-09T15:05:39.075Z,32.33
2024-05-09T15:08:07.836Z,32.32
2024-05-09T15:10:37.955Z,32.56
2024-05-09T15:13:07.047Z,32.98
2024-05-09T15:15:35.582Z,33.25
2024-05-09T15:18:06.605Z,33.16
2024-05-09T15:20:36.932Z,33.11
2024-05-09T15:23:05.518Z,33.46
2024-05-09T15:25:33.837Z,33.35
2024-05-09T15:28:00.902Z,33.48
2024-05-09T15:30:31.122Z,33.87
2024-05-09T15:33:01.233Z,34.23
2024-05-09T15:35:29.168Z,33.94
2024-05-09T15:37:56.586Z,34.09
2024-05-09T15:40:34.461Z,34.62
2024-05-09T15:43:06.721Z,35.16
2024-05-09T15:45:34.457Z,35.24
2024-05-09T15:48:02.601Z,35.00
2024-05-09T15:50:36.940Z,34.63
2024-05-09T15:53:08.720Z,34.37
2024-05-09T15:55:36.528Z,34.39
2024-05-09T15:58:05.040Z,34.68
2024-05-09T16:00:39.206Z,34.90
2024-05-09T16:03:15.824Z,34.60
2024-05-09T16:05:48.745Z,33.98
2024-05-09T16:08:16.300Z,34.12
2024-05-09T16:10:46.051Z,34.23
2024-05-09T16:13:14.718Z,34.50
2024-05-09T16:15:43.605Z,34.38
2024-05-09T16:18:10.806Z,34.45
2024-05-09T16:20:41.750Z,34.54
2024-05-09T16:23:10.711Z,35.01
2024-05-09T16:25:38.998Z,34.47
2024-05-09T16:28:09.012Z,34.33
2024-05-09T16:30:41.325Z,34.57
2024-05-09T16:33:08.992Z,34.75
2024-05-09T16:35:37.283Z,35.02
2024-05-09T16:38:04.847Z,34.87
2024-05-09T16:40:39.032Z,34.46
2024-05-09T16:43:09.111Z,34.34
2024-05-09T16:45:37.685Z,34.48
2024-05-09T16:48:06.295Z,34.75
2024-05-09T16:50:35.029Z,34.82
2024-05-09T16:53:04.501Z,34.89
2024-05-09T16:55:32.150Z,34.99
2024-05-09T16:58:00.534Z,34.85
2024-05-09T17:00:38.140Z,34.78
2024-05-09T17:03:11.232Z,35.20
2024-05-09T17:05:39.425Z,35.13
2024-05-09T17:08:07.332Z,35.21
2024-05-09T17:10:35.949Z,35.34
2024-05-09T17:13:04.973Z,35.10
2024-05-09T17:15:33.963Z,35.46
2024-05-09T17:18:03.334Z,35.65
2024-05-09T17:20:34.559Z,35.89
2024-05-09T17:23:05.360Z,35.81
2024-05-09T17:25:34.123Z,35.64
2024-05-09T17:28:07.003Z,35.75
2024-05-09T17:30:38.345Z,36.21
2024-05-09T17:33:09.104Z,36.03
2024-05-09T17:35:36.902Z,35.97
2024-05-09T17:38:07.616Z,36.01
2024-05-09T17:40:37.004Z,36.19
2024-05-09T17:43:07.067Z,36.24
2024-05-09T17:45:40.692Z,36.18
2024-05-09T17:48:09.569Z,36.06
2024-05-09T17:50:37.950Z,36.62
2024-05-09T17:53:06.541Z,36.59
2024-05-09T17:55:34.002Z,36.98
2024-05-09T17:58:01.762Z,37.42
2024-05-09T18:00:36.854Z,37.18
2024-05-09T18:03:08.191Z,37.67
2024-05-09T18:05:36.736Z,37.88
2024-05-09T18:08:05.271Z,38.04
2024-05-09T18:10:36.834Z,38.30
2024-05-09T18:13:08.226Z,38.19
2024-05-09T18:15:35.625Z,37.83
2024-05-09T18:18:03.274Z,37.91
2024-05-09T18:20:39.374Z,38.02
2024-05-09T18:23:10.870Z,38.74
2024-05-09T18:25:37.773Z,38.95
2024-05-09T18:28:05.736Z,39.09
2024-05-09T18:30:48.345Z,39.03
2024-05-09T18:33:17.038Z,39.70
2024-05-09T18:35:45.187Z,40.62
2024-05-09T18:38:12.688Z,40.71
2024-05-09T18:40:41.166Z,40.59
2024-05-09T18:43:10.533Z,40.56
2024-05-09T18:45:38.446Z,40.86
2024-05-09T18:48:07.356Z,41.31
2024-05-09T18:50:38.589Z,41.87
2024-05-09T18:53:08.342Z,42.05
2024-05-09T18:55:35.604Z,42.19
2024-05-09T18:58:03.705Z,42.38
2024-05-09T19:00:35.349Z,42.73
2024-05-09T19:03:11.252Z,42.56
2024-05-09T19:05:40.994Z,42.49
2024-05-09T19:08:08.847Z,42.39
2024-05-09T19:10:38.445Z,42.42
2024-05-09T19:13:09.254Z,42.41
2024-05-09T19:15:39.888Z,42.33
2024-05-09T19:18:07.543Z,42.35
2024-05-09T19:20:36.385Z,42.40
2024-05-09T19:23:05.354Z,42.30
2024-05-09T19:25:33.033Z,42.19
2024-05-09T19:28:00.411Z,42.52
2024-05-09T19:30:36.701Z,42.78
2024-05-09T19:33:08.723Z,42.71
2024-05-09T19:35:36.230Z,43.04
2024-05-09T19:38:03.284Z,43.08
2024-05-09T19:40:32.466Z,43.21
2024-05-09T19:43:02.581Z,43.20
2024-05-09T19:45:30.308Z,43.53
2024-05-09T19:47:57.619Z,43.21
2024-05-09T19:50:32.446Z,43.08
2024-05-09T19:53:09.874Z,43.16
2024-05-09T19:55:37.046Z,43.19
2024-05-09T19:58:05.613Z,43.33
2024-05-09T20:00:36.806Z,43.24
2024-05-09T20:03:05.761Z,43.65
2024-05-09T20:05:33.446Z,43.99
2024-05-09T20:08:00.964Z,44.05
2024-05-09T20:10:32.463Z,44.24
2024-05-09T20:13:02.626Z,44.38
2024-05-09T20:15:29.800Z,44.25
2024-05-09T20:17:56.879Z,44.54
2024-05-09T20:20:32.811Z,44.30
2024-05-09T20:23:06.051Z,44.57
2024-05-09T20:26:05.832Z,44.96
2024-05-09T20:28:37.184Z,44.97
2024-05-09T20:31:04.510Z,45.47
2024-05-09T20:33:31.364Z,45.61
2024-05-09T20:36:00.519Z,45.85
2024-05-09T20:38:28.569Z,46.06
2024-05-09T20:40:55.672Z,46.08
2024-05-09T20:43:23.033Z,46.05
2024-05-09T20:45:49.821Z,46.18
2024-05-09T20:48:16.791Z,46.13
2024-05-09T20:50:43.867Z,45.79
2024-05-09T20:53:12.495Z,45.85
2024-05-09T20:55:40.606Z,45.99
2024-05-09T20:58:10.511Z,46.27
2024-05-09T21:00:42.727Z,46.75
2024-05-09T21:03:13.479Z,46.81
2024-05-09T21:05:43.161Z,46.96
2024-05-09T21:08:10.228Z,47.03
2024-05-09T21:10:37.732Z,47.18
2024-05-09T21:13:05.876Z,47.27
2024-05-09T21:15:33.767Z,47.55
2024-05-09T21:18:00.929Z,47.76
2024-05-09T21:20:31.568Z,48.01
2024-05-09T21:23:01.289Z,48.20
2024-05-09T21:25:28.545Z,47.95
2024-05-09T21:27:55.621Z,48.08
2024-05-09T21:30:32.178Z,48.66
2024-05-09T21:33:13.172Z,49.07
2024-05-09T21:35:41.714Z,49.66
2024-05-09T21:38:08.461Z,49.60
2024-05-09T21:40:37.351Z,49.65
2024-05-09T21:43:06.724Z,49.55
2024-05-09T21:45:35.012Z,49.29
2024-05-09T21:48:07.778Z,49.41
2024-05-09T21:50:40.115Z,49.54
2024-05-09T21:53:10.508Z,49.46
2024-05-09T21:55:37.544Z,49.60
2024-05-09T21:58:04.648Z,49.78
2024-05-09T22:00:36.938Z,49.78
2024-05-09T22:03:10.675Z,49.77
2024-05-09T22:05:41.452Z,50.15
2024-05-09T22:08:08.279Z,50.33
2024-05-09T22:10:36.653Z,50.27
2024-05-09T22:13:05.691Z,50.52
2024-05-09T22:15:37.806Z,50.63
2024-05-09T22:18:07.318Z,50.77
2024-05-09T22:20:38.296Z,50.67
2024-05-09T22:23:08.387Z,50.68
2024-05-09T22:25:36.935Z,50.70
2024-05-09T22:28:04.428Z,50.81
2024-05-09T22:30:36.598Z,50.86
2024-05-09T22:33:10.966Z,50.97
2024-05-09T22:35:40.082Z,51.11
2024-05-09T22:38:06.987Z,51.07
2024-05-09T22:40:43.324Z,51.17
2024-05-09T22:43:23.223Z,51.36
2024-05-09T22:45:54.271Z,51.34
2024-05-09T22:48:21.709Z,51.45
2024-05-09T22:50:48.790Z,51.59
2024-05-09T22:53:15.679Z,51.80
2024-05-09T22:55:42.604Z,51.75
2024-05-09T22:58:09.636Z,51.63
2024-05-09T23:00:38.846Z,51.62
2024-05-09T23:03:06.307Z,51.67
2024-05-09T23:05:33.512Z,51.88
2024-05-09T23:08:02.059Z,51.79
2024-05-09T23:10:35.557Z,51.69
2024-05-09T23:13:05.616Z,51.74
2024-05-09T23:15:34.054Z,51.98
2024-05-09T23:18:01.204Z,51.94
2024-05-09T23:20:36.240Z,52.02
2024-05-09T23:23:07.003Z,52.30
2024-05-09T23:25:34.624Z,52.04
2024-05-09T23:28:01.702Z,52.06
2024-05-09T23:30:36.261Z,52.22
2024-05-09T23:33:06.943Z,52.35
2024-05-09T23:35:33.941Z,52.31
2024-05-09T23:38:00.782Z,52.39
2024-05-09T23:40:37.426Z,52.62
2024-05-09T23:43:11.259Z,52.59
2024-05-09T23:45:38.932Z,52.80
2024-05-09T23:48:06.591Z,53.19
2024-05-09T23:50:36.698Z,53.24
2024-05-09T23:53:07.505Z,53.33
2024-05-09T23:55:35.650Z,53.44
2024-05-09T23:58:02.512Z,53.49
