createdAt,value
2019-03-12T00:01:42.385Z,25.03
2019-03-12T00:04:13.034Z,25.30
2019-03-12T00:06:43.708Z,26.30
2019-03-12T00:09:14.222Z,27.53
2019-03-12T00:11:44.786Z,28.57
2019-03-12T00:14:15.434Z,26.37
2019-03-12T00:16:46.154Z,30.57
2019-03-12T00:19:17.148Z,24.27
2019-03-12T00:21:47.611Z,28.87
2019-03-12T00:24:18.288Z,32.10
2019-03-12T00:26:48.769Z,25.87
2019-03-12T00:29:19.463Z,26.87
2019-03-12T00:31:50.000Z,24.77
2019-03-12T00:34:21.158Z,25.20
2019-03-12T00:36:51.688Z,23.43
2019-03-12T00:39:22.073Z,22.70
2019-03-12T00:41:53.277Z,26.70
2019-03-12T00:44:24.507Z,19.97
2019-03-12T00:46:55.885Z,23.33
2019-03-12T00:49:27.138Z,26.93
2019-03-12T00:51:58.423Z,27.93
2019-03-12T00:54:29.003Z,28.47
2019-03-12T00:56:59.504Z,31.50
2019-03-12T00:59:29.969Z,36.70
2019-03-12T01:02:00.523Z,35.33
2019-03-12T01:04:31.112Z,44.43
2019-03-12T01:07:01.663Z,34.87
2019-03-12T01:09:32.172Z,30.73
2019-03-12T01:12:02.757Z,36.43
2019-03-12T01:14:33.293Z,32.57
2019-03-12T01:17:04.262Z,39.47
2019-03-12T01:19:34.875Z,31.37
2019-03-12T01:22:05.417Z,31.13
2019-03-12T01:24:35.729Z,32.70
2019-03-12T01:27:06.418Z,35.63
2019-03-12T01:29:36.904Z,32.60
2019-03-12T01:32:07.732Z,32.47
2019-03-12T01:34:38.252Z,34.40
2019-03-12T01:37:08.576Z,35.83
2019-03-12T01:39:39.053Z,33.73
2019-03-12T01:42:09.559Z,35.97
2019-03-12T01:44:40.075Z,37.23
2019-03-12T01:47:10.598Z,37.30
2019-03-12T01:49:41.048Z,30.77
2019-03-12T01:52:11.931Z,31.30
2019-03-12T01:54:42.318Z,29.90
2019-03-12T01:57:12.913Z,28.27
2019-03-12T01:59:43.309Z,26.33
2019-03-12T02:02:13.860Z,28.13
2019-03-12T02:04:44.331Z,21.07
2019-03-12T02:07:14.763Z,21.93
2019-03-12T02:09:45.278Z,24.47
2019-03-12T02:12:15.859Z,32.60
2019-03-12T02:14:46.389Z,30.43
2019-03-12T02:17:16.804Z,30.13
2019-03-12T02:19:47.233Z,31.77
2019-03-12T02:22:17.743Z,24.77
2019-03-12T02:24:52.783Z,26.47
2019-03-12T02:27:20.462Z,25.83
2019-03-12T02:29:50.897Z,29.90
2019-03-12T02:32:21.300Z,27.90
2019-03-12T02:34:51.708Z,25.70
2019-03-12T02:37:22.235Z,25.70
2019-03-12T02:39:52.640Z,25.27
2019-03-12T02:42:23.038Z,28.87
2019-03-12T02:44:53.474Z,28.63
2019-03-12T02:47:24.088Z,28.27
2019-03-12T02:49:54.653Z,32.73
2019-03-12T02:52:25.227Z,28.30
2019-03-12T02:54:55.640Z,29.50
2019-03-12T02:57:26.161Z,29.73
2019-03-12T02:59:56.679Z,29.80
2019-03-12T03:02:27.719Z,28.97
2019-03-12T03:04:58.321Z,28.47
2019-03-12T03:07:47.729Z,30.30
2019-03-12T03:10:18.287Z,25.30
2019-03-12T03:12:49.021Z,28.27
2019-03-12T03:15:22.807Z,26.97
2019-03-12T03:17:53.275Z,24.47
2019-03-12T03:20:23.904Z,24.67
2019-03-12T03:22:54.492Z,24.00
2019-03-12T03:25:25.053Z,23.57
2019-03-12T03:27:55.637Z,23.43
2019-03-12T03:30:27.082Z,25.80
2019-03-12T03:32:58.164Z,23.47
2019-03-12T03:35:28.612Z,26.13
2019-03-12T03:37:59.186Z,28.17
2019-03-12T03:40:29.623Z,24.77
2019-03-12T03:43:00.223Z,30.30
2019-03-12T03:45:30.721Z,28.07
2019-03-12T03:48:01.163Z,25.53
2019-03-12T03:50:31.919Z,28.97
2019-03-12T03:53:02.429Z,29.33
2019-03-12T03:55:33.039Z,26.27
2019-03-12T03:58:03.658Z,27.13
2019-03-12T04:00:34.299Z,22.53
2019-03-12T04:03:04.978Z,22.37
2019-03-12T04:05:35.576Z,21.63
2019-03-12T04:08:06.086Z,22.43
2019-03-12T04:10:36.650Z,19.93
2019-03-12T04:13:07.194Z,21.30
2019-03-12T04:15:38.019Z,21.27
2019-03-12T04:18:08.508Z,21.63
2019-03-12T04:20:38.990Z,20.93
2019-03-12T04:23:09.563Z,21.37
2019-03-12T04:25:39.983Z,22.53
2019-03-12T04:28:10.589Z,21.50
2019-03-12T04:30:41.033Z,24.93
2019-03-12T04:34:02.938Z,19.67
2019-03-12T04:36:33.398Z,20.17
2019-03-12T04:39:05.399Z,24.70
2019-03-12T04:41:35.837Z,24.60
2019-03-12T04:44:06.384Z,25.77
2019-03-12T04:46:36.791Z,26.67
2019-03-12T04:49:07.232Z,20.63
2019-03-12T04:51:38.347Z,18.80
2019-03-12T04:54:08.884Z,24.90
2019-03-12T04:56:39.353Z,23.70
2019-03-12T04:59:09.978Z,22.63
2019-03-12T05:01:40.523Z,20.90
2019-03-12T05:04:11.027Z,22.73
2019-03-12T05:06:41.442Z,22.77
2019-03-12T05:09:11.948Z,31.07
2019-03-12T05:11:42.423Z,25.27
2019-03-12T05:14:28.030Z,23.50
2019-03-12T05:17:05.757Z,25.83
2019-03-12T05:19:36.603Z,25.83
2019-03-12T05:22:07.157Z,26.53
2019-03-12T05:24:37.757Z,31.27
2019-03-12T05:27:08.499Z,25.03
2019-03-12T05:29:38.907Z,24.80
2019-03-12T05:32:09.539Z,22.07
2019-03-12T05:34:40.320Z,27.83
2019-03-12T05:37:10.819Z,19.23
2019-03-12T05:39:41.568Z,18.93
2019-03-12T05:42:12.388Z,21.00
2019-03-12T05:44:42.977Z,19.37
2019-03-12T05:47:13.349Z,19.53
2019-03-12T05:49:44.053Z,16.83
2019-03-12T05:52:15.053Z,18.97
2019-03-12T05:54:45.546Z,18.67
2019-03-12T05:57:16.098Z,17.67
2019-03-12T05:59:46.491Z,17.67
2019-03-12T06:02:17.196Z,20.07
2019-03-12T06:04:47.857Z,21.00
2019-03-12T06:07:18.550Z,19.27
2019-03-12T06:09:49.396Z,18.17
2019-03-12T06:12:20.043Z,17.20
2019-03-12T06:14:50.646Z,19.77
2019-03-12T06:17:21.986Z,22.20
2019-03-12T06:19:52.569Z,20.63
2019-03-12T06:22:23.149Z,18.97
2019-03-12T06:24:53.628Z,17.10
2019-03-12T06:27:25.753Z,19.10
2019-03-12T06:29:56.313Z,17.50
2019-03-12T06:32:40.129Z,16.83
2019-03-12T06:35:21.978Z,17.37
2019-03-12T06:38:01.150Z,18.90
2019-03-12T06:40:43.076Z,16.30
2019-03-12T06:43:32.410Z,19.80
2019-03-12T06:46:23.443Z,19.57
2019-03-12T06:49:12.727Z,17.90
2019-03-12T06:52:02.220Z,14.93
2019-03-12T06:54:39.723Z,20.43
2019-03-12T06:57:20.969Z,16.20
2019-03-12T07:00:02.296Z,18.30
2019-03-12T07:02:53.887Z,19.83
2019-03-12T07:05:43.300Z,15.90
2019-03-12T07:08:32.705Z,16.30
2019-03-12T07:11:22.117Z,14.67
2019-03-12T07:14:11.565Z,15.67
2019-03-12T07:17:00.938Z,13.87
2019-03-12T07:19:50.392Z,16.93
2019-03-12T07:22:39.866Z,13.20
2019-03-12T07:25:29.503Z,12.27
2019-03-12T07:28:09.999Z,13.77
2019-03-12T07:30:54.443Z,9.10
2019-03-12T07:33:34.304Z,10.97
2019-03-12T07:36:11.466Z,7.70
2019-03-12T07:39:00.935Z,7.13
2019-03-12T07:41:43.918Z,10.73
2019-03-12T07:44:33.380Z,9.33
2019-03-12T07:47:10.099Z,10.67
2019-03-12T07:49:59.425Z,6.93
2019-03-12T07:52:48.591Z,9.13
2019-03-12T07:55:38.046Z,10.40
2019-03-12T07:58:35.632Z,10.60
2019-03-12T08:01:18.675Z,11.57
2019-03-12T08:04:07.956Z,11.40
2019-03-12T08:06:57.357Z,13.77
2019-03-12T08:09:35.772Z,12.00
2019-03-12T08:12:16.628Z,10.50
2019-03-12T08:15:02.047Z,12.57
2019-03-12T08:17:42.294Z,9.73
2019-03-12T08:20:17.818Z,10.23
2019-03-12T08:22:54.853Z,11.93
2019-03-12T08:25:44.628Z,8.20
2019-03-12T08:28:25.573Z,8.80
2019-03-12T08:31:03.101Z,8.83
2019-03-12T08:33:51.012Z,11.30
2019-03-12T08:36:34.567Z,7.27
2019-03-12T08:39:25.793Z,9.53
2019-03-12T08:42:15.208Z,8.77
2019-03-12T08:45:04.658Z,9.20
2019-03-12T08:47:53.904Z,8.10
2019-03-12T08:50:34.407Z,8.80
2019-03-12T08:53:23.740Z,9.37
2019-03-12T08:56:13.180Z,7.50
2019-03-12T08:59:02.686Z,7.27
2019-03-12T09:01:53.432Z,7.20
2019-03-12T09:04:42.715Z,9.57
2019-03-12T09:07:20.184Z,9.23
2019-03-12T09:10:05.142Z,8.67
2019-03-12T09:12:54.683Z,8.23
2019-03-12T09:15:45.819Z,9.77
2019-03-12T09:18:32.935Z,8.80
2019-03-12T09:21:22.507Z,7.97
2019-03-12T09:24:12.157Z,8.20
2019-03-12T09:26:55.469Z,7.70
2019-03-12T09:29:44.663Z,7.67
2019-03-12T09:32:33.998Z,8.13
2019-03-12T09:35:24.077Z,11.70
2019-03-12T09:38:05.646Z,7.67
2019-03-12T09:40:46.228Z,7.50
2019-03-12T09:43:35.458Z,9.27
2019-03-12T09:46:24.864Z,8.03
2019-03-12T09:49:14.573Z,5.93
2019-03-12T09:52:04.037Z,7.13
2019-03-12T09:54:46.157Z,7.23
2019-03-12T09:57:35.573Z,10.57
2019-03-12T10:00:27.218Z,9.33
2019-03-12T10:03:13.385Z,9.00
2019-03-12T10:06:02.872Z,7.40
2019-03-12T10:08:52.203Z,10.57
2019-03-12T10:11:35.697Z,8.30
2019-03-12T10:14:25.199Z,7.45
2019-03-12T10:17:14.554Z,6.97
2019-03-12T10:20:04.145Z,9.33
2019-03-12T10:22:53.443Z,7.93
2019-03-12T10:25:43.089Z,7.30
2019-03-12T10:28:34.205Z,7.27
2019-03-12T10:31:17.542Z,8.07
2019-03-12T10:34:07.048Z,10.10
2019-03-12T10:36:48.576Z,7.33
2019-03-12T10:40:10.216Z,7.33
2019-03-12T10:43:06.864Z,6.53
2019-03-12T10:45:42.974Z,10.13
2019-03-12T10:48:13.522Z,9.37
2019-03-12T10:50:44.177Z,5.83
2019-03-12T10:53:14.830Z,5.50
2019-03-12T10:55:48.911Z,7.03
2019-03-12T10:58:19.502Z,5.63
2019-03-12T11:00:50.069Z,5.33
2019-03-12T11:03:20.749Z,5.77
2019-03-12T11:05:52.359Z,5.87
2019-03-12T11:08:23.257Z,8.97
2019-03-12T11:10:54.003Z,6.77
2019-03-12T11:13:24.593Z,9.10
2019-03-12T11:15:55.123Z,12.77
2019-03-12T11:18:25.621Z,8.90
2019-03-12T11:20:58.637Z,12.27
2019-03-12T11:23:28.381Z,12.70
2019-03-12T11:25:58.899Z,9.43
2019-03-12T11:28:29.454Z,10.40
2019-03-12T11:30:59.893Z,8.87
2019-03-12T11:33:30.519Z,9.57
2019-03-12T11:36:01.069Z,11.77
2019-03-12T11:38:31.665Z,12.63
2019-03-12T11:41:02.282Z,12.27
2019-03-12T11:43:33.062Z,9.40
2019-03-12T11:46:03.649Z,6.87
2019-03-12T11:48:34.429Z,7.07
2019-03-12T11:51:05.309Z,9.40
2019-03-12T11:53:36.445Z,9.57
2019-03-12T11:56:07.300Z,7.80
2019-03-12T11:58:37.990Z,11.70
2019-03-12T12:01:09.561Z,8.57
2019-03-12T12:03:40.262Z,9.33
2019-03-12T12:06:10.991Z,9.20
2019-03-12T12:08:41.732Z,8.53
2019-03-12T12:11:12.557Z,10.13
2019-03-12T12:13:43.188Z,12.50
2019-03-12T12:16:13.769Z,10.13
2019-03-12T12:18:47.614Z,13.93
2019-03-12T12:21:18.652Z,11.77
2019-03-12T12:23:49.408Z,12.30
2019-03-12T12:26:20.071Z,12.03
2019-03-12T12:28:50.628Z,12.67
2019-03-12T12:31:21.126Z,9.23
2019-03-12T12:33:52.165Z,8.03
2019-03-12T12:36:22.648Z,7.97
2019-03-12T12:38:53.985Z,6.03
2019-03-12T12:41:24.523Z,8.53
2019-03-12T12:43:55.193Z,7.50
2019-03-12T12:46:25.866Z,8.10
2019-03-12T12:48:56.447Z,8.03
2019-03-12T12:51:27.030Z,9.33
2019-03-12T12:53:57.667Z,8.40
2019-03-12T12:56:28.224Z,9.43
2019-03-12T12:58:58.836Z,8.33
2019-03-12T13:01:29.653Z,10.57
2019-03-12T13:04:00.141Z,10.33
2019-03-12T13:06:30.652Z,9.57
2019-03-12T13:09:01.774Z,10.53
2019-03-12T13:11:32.307Z,11.47
2019-03-12T13:14:02.888Z,10.57
2019-03-12T13:16:33.540Z,10.30
2019-03-12T13:19:04.039Z,12.40
2019-03-12T13:21:34.523Z,9.53
2019-03-12T13:24:05.207Z,12.90
2019-03-12T13:26:35.750Z,10.83
2019-03-12T13:29:06.413Z,11.83
2019-03-12T13:31:37.028Z,10.10
2019-03-12T13:34:07.622Z,13.67
2019-03-12T13:36:38.118Z,9.50
2019-03-12T13:39:09.804Z,9.00
2019-03-12T13:41:40.456Z,6.63
2019-03-12T13:44:11.126Z,8.93
2019-03-12T13:46:41.709Z,7.70
2019-03-12T13:49:12.984Z,8.57
2019-03-12T13:51:43.567Z,8.60
2019-03-12T13:54:14.215Z,7.77
2019-03-12T13:56:44.723Z,7.83
2019-03-12T13:59:15.226Z,5.27
2019-03-12T14:01:45.708Z,5.37
2019-03-12T14:04:16.356Z,6.13
2019-03-12T14:06:47.024Z,3.87
2019-03-12T14:09:18.024Z,5.87
2019-03-12T14:11:48.698Z,5.53
2019-03-12T14:14:19.253Z,4.87
2019-03-12T14:16:49.803Z,6.70
2019-03-12T14:19:20.292Z,5.47
2019-03-12T14:21:51.227Z,7.57
2019-03-12T14:24:21.695Z,7.73
2019-03-12T14:26:52.352Z,7.40
2019-03-12T14:29:22.862Z,10.47
2019-03-12T14:31:53.396Z,7.47
2019-03-12T14:34:26.806Z,5.67
2019-03-12T14:36:56.358Z,7.13
2019-03-12T14:39:26.809Z,6.73
2019-03-12T14:41:57.619Z,6.13
2019-03-12T14:44:28.079Z,5.80
2019-03-12T14:46:58.593Z,5.23
2019-03-12T14:49:29.202Z,3.50
2019-03-12T14:52:28.633Z,4.97
2019-03-12T14:54:59.626Z,5.20
2019-03-12T14:57:30.252Z,5.30
2019-03-12T15:00:00.805Z,6.77
2019-03-12T15:02:31.718Z,4.43
2019-03-12T15:05:02.257Z,5.33
2019-03-12T15:07:32.854Z,6.73
2019-03-12T15:10:03.514Z,4.50
2019-03-12T15:12:34.801Z,7.20
2019-03-12T15:15:06.414Z,3.57
2019-03-12T15:17:37.291Z,5.13
2019-03-12T15:20:09.534Z,6.80
2019-03-12T15:22:40.546Z,6.60
2019-03-12T15:25:11.529Z,5.67
2019-03-12T15:27:42.082Z,5.20
2019-03-12T15:30:17.064Z,5.30
2019-03-12T15:32:47.609Z,7.30
2019-03-12T15:35:18.338Z,7.90
2019-03-12T15:37:48.868Z,7.37
2019-03-12T15:40:19.725Z,6.93
2019-03-12T15:42:50.428Z,7.37
2019-03-12T15:45:21.033Z,9.07
2019-03-12T15:47:51.654Z,5.80
2019-03-12T15:50:22.292Z,4.50
2019-03-12T15:52:52.885Z,6.43
2019-03-12T15:55:23.707Z,7.57
2019-03-12T15:57:54.353Z,12.17
2019-03-12T16:00:27.986Z,8.03
2019-03-12T16:02:58.599Z,7.93
2019-03-12T16:05:29.158Z,7.27
2019-03-12T16:07:59.636Z,8.80
2019-03-12T16:10:30.317Z,9.23
2019-03-12T16:13:00.923Z,9.23
2019-03-12T16:15:31.863Z,12.83
2019-03-12T16:18:08.757Z,10.07
2019-03-12T16:20:39.354Z,8.93
2019-03-12T16:23:09.952Z,9.43
2019-03-12T16:25:40.699Z,14.37
2019-03-12T16:28:11.439Z,13.07
2019-03-12T16:30:42.095Z,14.63
2019-03-12T16:33:13.695Z,15.10
2019-03-12T16:35:50.519Z,14.00
2019-03-12T16:38:21.022Z,12.40
2019-03-12T16:40:51.487Z,18.63
2019-03-12T16:43:24.125Z,29.73
2019-03-12T16:45:54.852Z,42.47
2019-03-12T16:48:25.596Z,40.33
2019-03-12T16:50:58.589Z,49.00
2019-03-12T16:53:29.195Z,41.40
2019-03-12T16:55:59.948Z,33.63
2019-03-12T16:58:30.546Z,27.07
2019-03-12T17:01:01.285Z,24.10
2019-03-12T17:03:33.419Z,18.83
2019-03-12T17:06:03.993Z,18.07
2019-03-12T17:08:34.772Z,18.27
2019-03-12T17:11:05.658Z,13.93
2019-03-12T17:13:37.357Z,15.00
2019-03-12T17:16:08.588Z,19.93
2019-03-12T17:18:47.512Z,21.40
2019-03-12T17:21:18.394Z,27.57
2019-03-12T17:23:53.359Z,30.00
2019-03-12T17:26:24.093Z,35.43
2019-03-12T17:28:55.928Z,31.53
2019-03-12T17:31:33.414Z,28.83
2019-03-12T17:34:05.334Z,24.13
2019-03-12T17:36:37.588Z,23.87
2019-03-12T17:39:10.768Z,23.57
2019-03-12T17:41:45.578Z,24.17
2019-03-12T17:44:17.324Z,21.07
2019-03-12T17:46:53.115Z,22.77
2019-03-12T17:49:26.948Z,22.87
2019-03-12T17:51:57.628Z,22.97
2019-03-12T17:54:32.116Z,20.10
2019-03-12T17:57:02.115Z,25.67
2019-03-12T17:59:33.913Z,29.27
2019-03-12T18:02:05.818Z,34.37
2019-03-12T18:04:36.528Z,32.80
2019-03-12T18:07:07.273Z,35.67
2019-03-12T18:09:38.899Z,37.40
2019-03-12T18:12:09.770Z,44.13
2019-03-12T18:14:45.084Z,43.47
2019-03-12T18:17:21.594Z,39.37
2019-03-12T18:19:55.394Z,40.03
2019-03-12T18:22:31.587Z,33.03
2019-03-12T18:25:05.491Z,25.83
2019-03-12T18:27:38.659Z,28.07
2019-03-12T18:30:12.884Z,22.97
2019-03-12T18:32:52.640Z,23.77
2019-03-12T18:37:46.113Z,22.60
2019-03-12T18:40:21.021Z,20.00
2019-03-12T18:42:56.942Z,16.90
2019-03-12T18:45:30.033Z,21.43
2019-03-12T18:48:01.133Z,22.30
2019-03-12T18:50:36.965Z,24.87
2019-03-12T18:53:11.377Z,22.17
2019-03-12T18:56:08.968Z,26.70
2019-03-12T18:58:40.948Z,24.70
2019-03-12T19:01:20.473Z,32.20
2019-03-12T19:03:57.293Z,34.13
2019-03-12T19:06:41.121Z,33.07
2019-03-12T19:09:15.218Z,30.83
2019-03-12T19:11:57.717Z,23.77
2019-03-12T19:14:30.827Z,19.07
2019-03-12T19:17:10.167Z,21.13
2019-03-12T19:19:40.885Z,21.27
2019-03-12T19:22:15.808Z,18.60
2019-03-12T19:24:46.670Z,19.20
2019-03-12T19:27:19.463Z,21.37
2019-03-12T19:29:50.197Z,22.17
2019-03-12T19:32:31.316Z,21.93
2019-03-12T19:35:09.107Z,18.90
2019-03-12T19:37:42.379Z,21.97
2019-03-12T19:40:20.322Z,22.27
2019-03-12T19:42:53.708Z,23.63
2019-03-12T19:45:31.728Z,19.00
2019-03-12T19:48:04.373Z,20.60
2019-03-12T19:50:43.594Z,23.73
2019-03-12T19:53:17.953Z,25.53
2019-03-12T19:56:10.018Z,21.40
2019-03-12T19:58:45.314Z,22.87
2019-03-12T20:01:19.877Z,15.93
2019-03-12T20:06:28.503Z,17.70
2019-03-12T20:09:05.690Z,15.73
2019-03-12T20:12:12.001Z,20.47
2019-03-12T20:15:43.846Z,18.00
2019-03-12T20:19:07.499Z,18.80
2019-03-12T20:22:36.537Z,22.80
2019-03-12T20:26:08.025Z,21.60
2019-03-12T20:29:37.076Z,16.50
2019-03-12T20:32:51.631Z,15.77
2019-03-12T20:36:25.345Z,13.57
2019-03-12T20:39:57.103Z,18.97
2019-03-12T20:43:22.096Z,18.87
2019-03-12T20:46:53.597Z,24.87
2019-03-12T20:50:20.490Z,21.73
2019-03-12T20:53:45.992Z,17.77
2019-03-12T20:57:14.131Z,18.87
2019-03-12T21:00:38.818Z,18.97
2019-03-12T21:03:56.798Z,19.13
2019-03-12T21:07:20.128Z,19.53
2019-03-12T21:10:48.013Z,14.27
2019-03-12T21:14:17.176Z,21.77
2019-03-12T21:17:49.823Z,20.53
2019-03-12T21:21:07.479Z,13.70
2019-03-12T21:24:24.428Z,19.23
2019-03-12T21:27:44.102Z,14.87
2019-03-12T21:30:13.637Z,15.47
2019-03-12T21:32:52.777Z,17.97
2019-03-12T21:35:27.622Z,16.37
2019-03-12T21:37:59.336Z,17.13
2019-03-12T21:40:29.915Z,15.30
2019-03-12T21:43:00.570Z,16.53
2019-03-12T21:45:31.613Z,14.30
2019-03-12T21:48:02.209Z,17.50
2019-03-12T21:50:32.731Z,15.83
2019-03-12T21:53:03.446Z,15.50
2019-03-12T21:55:37.807Z,17.00
2019-03-12T21:58:08.696Z,14.90
2019-03-12T22:00:39.239Z,14.33
2019-03-12T22:03:09.894Z,14.13
2019-03-12T22:05:40.428Z,16.03
2019-03-12T22:08:10.957Z,17.53
2019-03-12T22:10:42.151Z,14.30
2019-03-12T22:13:12.616Z,14.13
2019-03-12T22:15:43.245Z,15.57
2019-03-12T22:18:13.811Z,13.37
2019-03-12T22:20:44.382Z,13.33
2019-03-12T22:23:18.645Z,14.03
2019-03-12T22:25:49.231Z,17.50
2019-03-12T22:28:19.875Z,14.87
2019-03-12T22:30:50.408Z,8.20
2019-03-12T22:33:20.877Z,12.37
2019-03-12T22:35:51.485Z,13.20
2019-03-12T22:38:21.913Z,11.83
2019-03-12T22:40:52.680Z,9.73
2019-03-12T22:43:23.277Z,12.70
2019-03-12T22:45:53.805Z,12.33
2019-03-12T22:48:24.238Z,12.53
2019-03-12T22:50:54.736Z,13.97
2019-03-12T22:53:25.303Z,18.67
2019-03-12T22:55:56.034Z,20.80
2019-03-12T22:58:26.370Z,18.87
2019-03-12T23:00:58.302Z,20.10
2019-03-12T23:03:28.963Z,20.73
2019-03-12T23:05:59.524Z,22.43
2019-03-12T23:08:30.154Z,23.27
2019-03-12T23:11:00.710Z,23.90
2019-03-12T23:13:34.009Z,27.07
2019-03-12T23:16:04.776Z,28.43
2019-03-12T23:18:35.370Z,26.83
2019-03-12T23:21:06.071Z,27.97
2019-03-12T23:23:36.996Z,30.13
2019-03-12T23:26:07.487Z,30.47
2019-03-12T23:28:38.087Z,24.97
2019-03-12T23:31:08.821Z,31.60
2019-03-12T23:33:39.451Z,24.90
2019-03-12T23:36:10.540Z,25.50
2019-03-12T23:38:41.419Z,24.73
2019-03-12T23:41:12.102Z,24.13
2019-03-12T23:43:42.601Z,23.40
2019-03-12T23:46:13.939Z,24.33
2019-03-12T23:48:44.480Z,21.87
2019-03-12T23:51:15.035Z,25.43
2019-03-12T23:53:45.570Z,24.67
2019-03-12T23:56:16.050Z,23.83
2019-03-12T23:58:46.578Z,24.67
