createdAt,value
2019-01-12T00:00:16.272Z,5.20
2019-01-12T00:02:44.797Z,5.20
2019-01-12T00:05:13.292Z,5.20
2019-01-12T00:07:41.759Z,5.20
2019-01-12T00:10:10.291Z,5.20
2019-01-12T00:12:38.841Z,5.20
2019-01-12T00:15:08.065Z,5.20
2019-01-12T00:17:42.136Z,5.20
2019-01-12T00:20:10.600Z,5.10
2019-01-12T00:22:39.140Z,5.10
2019-01-12T00:25:07.831Z,5.10
2019-01-12T00:27:36.434Z,5.20
2019-01-12T00:30:08.295Z,5.10
2019-01-12T00:32:36.811Z,5.10
2019-01-12T00:35:06.130Z,5.20
2019-01-12T00:37:34.687Z,5.10
2019-01-12T00:40:03.205Z,5.10
2019-01-12T00:42:31.704Z,5.10
2019-01-12T00:45:00.281Z,5.20
2019-01-12T00:47:28.855Z,5.20
2019-01-12T00:49:57.433Z,5.20
2019-01-12T00:52:26.025Z,5.10
2019-01-12T00:54:54.596Z,5.00
2019-01-12T00:57:23.206Z,5.00
2019-01-12T00:59:51.711Z,4.90
2019-01-12T01:02:20.238Z,4.90
2019-01-12T01:04:48.821Z,5.00
2019-01-12T01:07:17.364Z,4.90
2019-01-12T01:09:45.933Z,4.90
2019-01-12T01:12:14.429Z,4.90
2019-01-12T01:14:42.937Z,4.90
2019-01-12T01:17:11.456Z,4.90
2019-01-12T01:19:39.945Z,4.90
2019-01-12T01:22:08.426Z,4.90
2019-01-12T01:24:36.944Z,4.90
2019-01-12T01:27:05.438Z,4.90
2019-01-12T01:29:33.941Z,6.10
2019-01-12T01:32:02.457Z,5.00
2019-01-12T01:34:30.979Z,4.90
2019-01-12T01:36:59.575Z,4.90
2019-01-12T01:39:28.087Z,4.90
2019-01-12T01:41:56.564Z,4.90
2019-01-12T01:44:25.099Z,4.90
2019-01-12T01:46:53.632Z,4.90
2019-01-12T01:49:22.137Z,4.90
2019-01-12T01:51:50.639Z,4.90
2019-01-12T01:54:19.142Z,4.90
2019-01-12T01:56:47.647Z,4.90
2019-01-12T01:59:16.170Z,4.90
2019-01-12T02:01:44.662Z,4.90
2019-01-12T02:04:13.198Z,4.90
2019-01-12T02:06:41.735Z,5.00
2019-01-12T02:09:10.211Z,5.00
2019-01-12T02:11:38.716Z,4.90
2019-01-12T02:14:07.241Z,4.90
2019-01-12T02:16:35.719Z,4.90
2019-01-12T02:19:04.230Z,5.00
2019-01-12T02:21:32.700Z,5.00
2019-01-12T02:24:01.214Z,4.90
2019-01-12T02:26:29.711Z,4.90
2019-01-12T02:28:58.225Z,4.90
2019-01-12T02:31:26.827Z,4.90
2019-01-12T02:33:55.466Z,4.90
2019-01-12T02:36:23.958Z,4.80
2019-01-12T02:38:52.528Z,4.90
2019-01-12T02:41:21.146Z,4.80
2019-01-12T02:43:49.650Z,4.80
2019-01-12T02:46:18.326Z,4.80
2019-01-12T02:48:46.906Z,4.80
2019-01-12T02:51:15.397Z,4.80
2019-01-12T02:53:44.006Z,4.80
2019-01-12T02:56:12.627Z,4.80
2019-01-12T02:58:41.101Z,4.70
2019-01-12T03:01:09.732Z,4.80
2019-01-12T03:03:38.248Z,4.70
2019-01-12T03:06:06.796Z,4.70
2019-01-12T03:08:35.405Z,4.70
2019-01-12T03:11:03.882Z,4.70
2019-01-12T03:13:32.411Z,4.70
2019-01-12T03:16:00.896Z,4.70
2019-01-12T03:18:29.425Z,4.70
2019-01-12T03:20:57.910Z,4.80
2019-01-12T03:23:26.377Z,4.70
2019-01-12T03:25:55.009Z,4.80
2019-01-12T03:28:23.564Z,4.70
2019-01-12T03:30:52.091Z,4.70
2019-01-12T03:33:20.648Z,4.60
2019-01-12T03:35:49.164Z,4.60
2019-01-12T03:38:17.647Z,4.60
2019-01-12T03:40:46.149Z,4.60
2019-01-12T03:43:14.747Z,4.60
2019-01-12T03:45:43.361Z,4.60
2019-01-12T03:48:11.869Z,4.50
2019-01-12T03:50:40.409Z,4.60
2019-01-12T03:53:08.880Z,4.60
2019-01-12T03:55:37.365Z,4.60
2019-01-12T03:58:05.887Z,4.60
2019-01-12T04:00:34.415Z,4.60
2019-01-12T04:03:02.901Z,4.60
2019-01-12T04:05:31.382Z,4.60
2019-01-12T04:08:00.115Z,4.70
2019-01-12T04:10:28.601Z,4.60
2019-01-12T04:12:57.104Z,4.50
2019-01-12T04:15:25.590Z,4.60
2019-01-12T04:17:54.127Z,4.50
2019-01-12T04:20:22.649Z,4.60
2019-01-12T04:22:51.130Z,4.60
2019-01-12T04:25:19.618Z,4.60
2019-01-12T04:27:48.168Z,4.60
2019-01-12T04:30:16.940Z,4.60
2019-01-12T04:32:45.554Z,4.60
2019-01-12T04:35:14.121Z,4.60
2019-01-12T04:37:42.608Z,4.70
2019-01-12T04:40:13.610Z,4.70
2019-01-12T04:42:42.179Z,4.70
2019-01-12T04:45:10.713Z,4.60
2019-01-12T04:47:39.269Z,4.60
2019-01-12T04:50:13.195Z,4.60
2019-01-12T04:52:41.721Z,4.50
2019-01-12T04:55:10.346Z,4.50
2019-01-12T04:57:38.855Z,4.60
2019-01-12T05:00:10.477Z,4.50
2019-01-12T05:02:38.971Z,4.50
2019-01-12T05:05:07.489Z,4.50
2019-01-12T05:07:36.018Z,4.60
2019-01-12T05:10:06.893Z,4.60
2019-01-12T05:12:35.425Z,4.50
2019-01-12T05:15:05.819Z,4.50
2019-01-12T05:17:34.404Z,4.60
2019-01-12T05:20:03.094Z,4.50
2019-01-12T05:22:31.604Z,4.60
2019-01-12T05:25:00.230Z,4.60
2019-01-12T05:27:28.789Z,4.60
2019-01-12T05:29:57.331Z,4.50
2019-01-12T05:32:25.806Z,4.50
2019-01-12T05:34:54.422Z,4.50
2019-01-12T05:37:22.925Z,4.50
2019-01-12T05:39:51.546Z,4.40
2019-01-12T05:42:20.149Z,4.40
2019-01-12T05:44:48.641Z,4.40
2019-01-12T05:47:17.145Z,4.40
2019-01-12T05:49:45.684Z,4.40
2019-01-12T05:52:17.230Z,4.50
2019-01-12T05:54:45.827Z,7.50
2019-01-12T05:57:14.422Z,4.40
2019-01-12T05:59:42.935Z,4.40
2019-01-12T06:02:11.543Z,4.40
2019-01-12T06:04:40.085Z,4.30
2019-01-12T06:07:10.096Z,5.50
2019-01-12T06:09:38.571Z,4.30
2019-01-12T06:12:07.112Z,4.20
2019-01-12T06:14:35.747Z,4.20
2019-01-12T06:17:04.310Z,4.20
2019-01-12T06:19:32.810Z,4.20
2019-01-12T06:22:01.397Z,4.20
2019-01-12T06:24:29.989Z,4.20
2019-01-12T06:26:58.520Z,4.20
2019-01-12T06:29:27.147Z,4.10
2019-01-12T06:31:55.661Z,4.10
2019-01-12T06:34:24.217Z,4.20
2019-01-12T06:36:52.723Z,4.20
2019-01-12T06:39:21.230Z,4.20
2019-01-12T06:41:49.765Z,4.30
2019-01-12T06:44:18.271Z,4.20
2019-01-12T06:46:46.770Z,4.20
2019-01-12T06:49:15.376Z,4.20
2019-01-12T06:51:43.941Z,4.20
2019-01-12T06:54:12.450Z,4.30
2019-01-12T06:56:40.930Z,4.30
2019-01-12T06:59:09.436Z,4.30
2019-01-12T07:01:38.086Z,4.20
2019-01-12T07:04:06.580Z,4.20
2019-01-12T07:06:35.101Z,4.20
2019-01-12T07:09:04.495Z,4.30
2019-01-12T07:11:33.095Z,4.20
2019-01-12T07:14:01.586Z,4.20
2019-01-12T07:16:30.105Z,4.20
2019-01-12T07:18:58.608Z,4.20
2019-01-12T07:21:27.096Z,4.20
2019-01-12T07:23:55.671Z,4.10
2019-01-12T07:26:24.196Z,4.10
2019-01-12T07:28:52.752Z,4.10
2019-01-12T07:31:21.265Z,4.10
2019-01-12T07:33:49.765Z,4.10
2019-01-12T07:36:18.280Z,4.10
2019-01-12T07:38:46.806Z,4.10
2019-01-12T07:41:15.315Z,5.20
2019-01-12T07:43:43.826Z,4.00
2019-01-12T07:46:12.401Z,4.00
2019-01-12T07:48:40.916Z,3.90
2019-01-12T07:51:09.422Z,4.00
2019-01-12T07:53:37.931Z,4.00
2019-01-12T07:56:06.407Z,4.00
2019-01-12T07:58:34.970Z,4.10
2019-01-12T08:01:03.489Z,4.10
2019-01-12T08:03:32.168Z,4.10
2019-01-12T08:06:00.676Z,4.00
2019-01-12T08:08:29.181Z,4.00
2019-01-12T08:10:57.695Z,4.00
2019-01-12T08:13:26.210Z,3.90
2019-01-12T08:15:54.732Z,3.90
2019-01-12T08:18:23.261Z,3.90
2019-01-12T08:20:51.872Z,3.90
2019-01-12T08:23:20.382Z,3.90
2019-01-12T08:25:48.925Z,3.90
2019-01-12T08:28:17.422Z,3.90
2019-01-12T08:30:45.966Z,3.80
2019-01-12T08:33:14.503Z,3.90
2019-01-12T08:35:43.056Z,3.90
2019-01-12T08:38:11.592Z,4.00
2019-01-12T08:40:40.160Z,4.00
2019-01-12T08:43:08.657Z,4.00
2019-01-12T08:45:37.208Z,4.00
2019-01-12T08:48:05.790Z,4.00
2019-01-12T08:50:34.327Z,4.00
2019-01-12T08:53:02.885Z,4.00
2019-01-12T08:55:32.382Z,4.10
2019-01-12T08:58:00.906Z,4.10
2019-01-12T09:00:29.446Z,4.20
2019-01-12T09:02:57.954Z,4.20
2019-01-12T09:05:28.122Z,4.20
2019-01-12T09:07:59.667Z,4.20
2019-01-12T09:10:28.177Z,4.20
2019-01-12T09:12:56.777Z,4.20
2019-01-12T09:15:25.281Z,4.30
2019-01-12T09:17:53.765Z,4.30
2019-01-12T09:20:22.376Z,4.30
2019-01-12T09:22:50.920Z,4.40
2019-01-12T09:25:19.442Z,4.40
2019-01-12T09:27:47.967Z,4.40
2019-01-12T09:30:20.256Z,5.10
2019-01-12T09:32:48.841Z,4.50
2019-01-12T09:35:17.441Z,4.50
2019-01-12T09:37:46.026Z,4.40
2019-01-12T09:40:16.222Z,4.50
2019-01-12T09:42:44.782Z,4.60
2019-01-12T09:45:14.585Z,4.50
2019-01-12T09:47:43.090Z,4.40
2019-01-12T09:50:13.738Z,4.50
2019-01-12T09:52:42.225Z,4.50
2019-01-12T09:55:10.843Z,4.50
2019-01-12T09:57:39.360Z,4.50
2019-01-12T10:00:16.991Z,4.40
2019-01-12T10:02:45.468Z,4.50
2019-01-12T10:05:14.115Z,4.40
2019-01-12T10:07:42.620Z,4.40
2019-01-12T10:10:16.121Z,4.40
2019-01-12T10:12:44.770Z,4.40
2019-01-12T10:15:13.358Z,4.40
2019-01-12T10:17:41.967Z,4.40
2019-01-12T10:20:13.446Z,4.40
2019-01-12T10:22:41.965Z,4.40
2019-01-12T10:25:10.652Z,4.40
2019-01-12T10:27:39.157Z,4.60
2019-01-12T10:30:10.757Z,4.60
2019-01-12T10:32:39.265Z,4.70
2019-01-12T10:35:08.296Z,4.70
2019-01-12T10:37:36.986Z,4.70
2019-01-12T10:40:08.686Z,4.70
2019-01-12T10:42:37.297Z,4.70
2019-01-12T10:45:09.035Z,4.70
2019-01-12T10:47:37.657Z,4.70
2019-01-12T10:50:09.322Z,4.70
2019-01-12T10:52:37.828Z,4.60
2019-01-12T10:55:06.728Z,4.60
2019-01-12T10:57:35.308Z,4.60
2019-01-12T11:00:06.922Z,4.60
2019-01-12T11:02:35.467Z,4.50
2019-01-12T11:05:05.503Z,4.60
2019-01-12T11:07:34.100Z,4.60
2019-01-12T11:10:04.301Z,4.50
2019-01-12T11:12:33.110Z,4.50
2019-01-12T11:15:01.595Z,4.60
2019-01-12T11:17:30.122Z,4.60
2019-01-12T11:19:58.646Z,4.60
2019-01-12T11:22:27.166Z,4.60
2019-01-12T11:24:55.687Z,4.60
2019-01-12T11:27:24.188Z,4.60
2019-01-12T11:29:52.738Z,4.60
2019-01-12T11:32:21.262Z,4.50
2019-01-12T11:34:49.822Z,4.60
2019-01-12T11:37:18.435Z,4.50
2019-01-12T11:39:46.961Z,4.60
2019-01-12T11:42:15.612Z,4.60
2019-01-12T11:44:44.171Z,4.60
2019-01-12T11:47:12.706Z,4.50
2019-01-12T11:49:41.263Z,4.50
2019-01-12T11:52:09.815Z,4.40
2019-01-12T11:54:38.755Z,4.50
2019-01-12T11:57:07.346Z,4.50
2019-01-12T11:59:35.866Z,4.40
2019-01-12T12:02:04.371Z,4.50
2019-01-12T12:04:33.235Z,4.50
2019-01-12T12:07:02.003Z,4.50
2019-01-12T12:09:30.490Z,4.60
2019-01-12T12:11:59.021Z,4.50
2019-01-12T12:14:27.712Z,4.50
2019-01-12T12:16:56.262Z,4.60
2019-01-12T12:19:24.774Z,4.60
2019-01-12T12:21:53.417Z,4.60
2019-01-12T12:24:21.963Z,4.60
2019-01-12T12:26:50.471Z,4.70
2019-01-12T12:29:18.996Z,4.70
2019-01-12T12:31:47.503Z,4.70
2019-01-12T12:34:16.043Z,4.60
2019-01-12T12:36:44.572Z,4.60
2019-01-12T12:39:13.185Z,4.60
2019-01-12T12:41:41.802Z,4.60
2019-01-12T12:44:10.336Z,4.60
2019-01-12T12:46:38.826Z,4.50
2019-01-12T12:49:07.367Z,4.50
2019-01-12T12:51:35.885Z,4.50
2019-01-12T12:54:04.532Z,4.50
2019-01-12T12:56:33.040Z,4.40
2019-01-12T12:59:01.630Z,4.40
2019-01-12T13:01:30.327Z,4.50
2019-01-12T13:03:58.896Z,4.50
2019-01-12T13:06:27.427Z,4.50
2019-01-12T13:08:55.927Z,4.50
2019-01-12T13:11:24.442Z,4.40
2019-01-12T13:13:52.981Z,4.40
2019-01-12T13:16:21.518Z,4.40
2019-01-12T13:18:50.023Z,4.50
2019-01-12T13:21:18.543Z,4.50
2019-01-12T13:23:47.042Z,4.50
2019-01-12T13:26:15.701Z,4.40
2019-01-12T13:28:44.305Z,4.40
2019-01-12T13:31:12.856Z,4.40
2019-01-12T13:33:41.412Z,4.40
2019-01-12T13:36:10.196Z,4.40
2019-01-12T13:38:38.863Z,4.40
2019-01-12T13:41:07.486Z,4.40
2019-01-12T13:43:35.977Z,4.40
2019-01-12T13:46:04.548Z,4.50
2019-01-12T13:48:33.117Z,4.50
2019-01-12T13:51:01.632Z,4.50
2019-01-12T13:53:30.211Z,4.50
2019-01-12T13:55:58.791Z,4.40
2019-01-12T13:58:27.276Z,4.50
2019-01-12T14:00:56.011Z,4.50
2019-01-12T14:03:24.583Z,4.60
2019-01-12T14:05:53.077Z,4.50
2019-01-12T14:08:21.717Z,4.50
2019-01-12T14:10:50.330Z,4.60
2019-01-12T14:13:18.855Z,4.60
2019-01-12T14:15:47.403Z,4.60
2019-01-12T14:18:22.443Z,4.60
2019-01-12T14:20:46.258Z,4.60
2019-01-12T14:23:14.775Z,4.60
2019-01-12T14:25:43.277Z,4.60
2019-01-12T14:28:11.906Z,4.60
2019-01-12T14:30:40.443Z,4.60
2019-01-12T14:33:09.006Z,4.60
2019-01-12T14:35:37.546Z,4.60
2019-01-12T14:38:06.098Z,4.60
2019-01-12T14:40:34.722Z,4.70
2019-01-12T14:43:03.245Z,4.70
2019-01-12T14:45:31.781Z,4.70
2019-01-12T14:48:00.422Z,4.60
2019-01-12T14:50:29.046Z,4.70
2019-01-12T14:52:57.594Z,4.70
2019-01-12T14:55:26.222Z,4.70
2019-01-12T14:58:01.594Z,4.70
2019-01-12T15:00:26.545Z,4.70
2019-01-12T15:02:55.121Z,4.80
2019-01-12T15:05:25.357Z,4.80
2019-01-12T15:07:53.857Z,4.80
2019-01-12T15:10:22.410Z,4.80
2019-01-12T15:12:51.483Z,4.80
2019-01-12T15:15:20.173Z,4.80
2019-01-12T15:17:48.818Z,4.80
2019-01-12T15:20:24.977Z,4.90
2019-01-12T15:22:53.518Z,4.80
2019-01-12T15:25:22.062Z,4.80
2019-01-12T15:27:50.593Z,4.90
2019-01-12T15:30:23.333Z,4.90
2019-01-12T15:32:51.859Z,4.90
2019-01-12T15:35:21.180Z,4.90
2019-01-12T15:37:49.761Z,5.00
2019-01-12T15:40:19.979Z,5.00
2019-01-12T15:42:48.486Z,5.00
2019-01-12T15:45:24.822Z,5.00
2019-01-12T15:47:53.337Z,5.00
2019-01-12T15:50:23.578Z,5.10
2019-01-12T15:52:52.199Z,5.10
2019-01-12T15:55:20.809Z,5.10
2019-01-12T15:57:49.341Z,5.10
2019-01-12T16:00:20.396Z,5.20
2019-01-12T16:02:48.886Z,5.20
2019-01-12T16:05:17.490Z,5.20
2019-01-12T16:07:46.252Z,5.20
2019-01-12T16:10:15.152Z,5.30
2019-01-12T16:12:43.712Z,5.30
2019-01-12T16:15:20.918Z,5.30
2019-01-12T16:17:49.410Z,5.30
2019-01-12T16:20:23.078Z,5.30
2019-01-12T16:22:51.581Z,5.40
2019-01-12T16:25:20.141Z,5.30
2019-01-12T16:27:48.767Z,5.40
2019-01-12T16:30:20.998Z,5.50
2019-01-12T16:32:49.529Z,5.40
2019-01-12T16:35:18.370Z,5.50
2019-01-12T16:37:46.917Z,5.60
2019-01-12T16:40:21.078Z,5.60
2019-01-12T16:42:49.612Z,5.60
2019-01-12T16:45:18.164Z,5.60
2019-01-12T16:47:46.638Z,5.60
2019-01-12T16:50:15.171Z,5.60
2019-01-12T16:52:43.806Z,5.60
2019-01-12T16:55:14.407Z,5.60
2019-01-12T16:57:42.903Z,5.60
2019-01-12T17:00:14.578Z,5.60
2019-01-12T17:02:43.082Z,5.60
2019-01-12T17:05:11.727Z,5.60
2019-01-12T17:07:40.309Z,5.60
2019-01-12T17:10:11.683Z,5.50
2019-01-12T17:12:40.276Z,5.50
2019-01-12T17:15:10.765Z,5.50
2019-01-12T17:17:39.367Z,5.50
2019-01-12T17:20:11.258Z,5.50
2019-01-12T17:22:39.812Z,5.40
2019-01-12T17:25:08.400Z,5.50
2019-01-12T17:27:36.909Z,5.50
2019-01-12T17:30:08.582Z,5.50
2019-01-12T17:32:37.126Z,5.60
2019-01-12T17:35:08.111Z,5.60
2019-01-12T17:37:36.602Z,5.60
2019-01-12T17:40:08.336Z,5.60
2019-01-12T17:42:36.873Z,5.60
2019-01-12T17:45:08.502Z,5.60
2019-01-12T17:47:37.183Z,5.60
2019-01-12T17:50:09.066Z,5.60
2019-01-12T17:52:37.594Z,5.50
2019-01-12T17:55:09.391Z,5.60
2019-01-12T17:57:37.932Z,5.30
2019-01-12T18:00:09.951Z,5.10
2019-01-12T18:02:38.632Z,5.00
2019-01-12T18:05:07.126Z,4.90
2019-01-12T18:07:35.647Z,4.80
2019-01-12T18:10:07.197Z,4.80
2019-01-12T18:12:35.706Z,4.80
2019-01-12T18:15:06.739Z,4.80
2019-01-12T18:17:35.362Z,4.80
2019-01-12T18:20:09.579Z,4.90
2019-01-12T18:22:38.294Z,4.90
2019-01-12T18:25:08.996Z,4.90
2019-01-12T18:27:37.657Z,4.80
2019-01-12T18:30:09.328Z,4.80
2019-01-12T18:32:37.938Z,4.80
2019-01-12T18:35:06.456Z,4.80
2019-01-12T18:37:34.997Z,4.80
2019-01-12T18:40:04.918Z,4.80
2019-01-12T18:42:33.403Z,4.80
2019-01-12T18:45:01.907Z,4.80
2019-01-12T18:47:30.411Z,4.80
2019-01-12T18:49:58.943Z,4.70
2019-01-12T18:52:27.457Z,4.70
2019-01-12T18:54:56.150Z,4.70
2019-01-12T18:57:24.752Z,4.70
2019-01-12T18:59:53.297Z,7.80
2019-01-12T19:02:21.802Z,4.80
2019-01-12T19:04:50.384Z,4.80
2019-01-12T19:07:18.934Z,4.80
2019-01-12T19:09:47.483Z,4.90
2019-01-12T19:12:16.086Z,4.90
2019-01-12T19:14:44.596Z,5.00
2019-01-12T19:17:13.152Z,5.00
2019-01-12T19:19:41.690Z,5.00
2019-01-12T19:22:10.201Z,5.00
2019-01-12T19:24:38.702Z,5.00
2019-01-12T19:27:07.248Z,5.00
2019-01-12T19:29:35.769Z,5.00
2019-01-12T19:32:04.309Z,5.00
2019-01-12T19:34:32.959Z,4.90
2019-01-12T19:37:02.441Z,4.90
2019-01-12T19:39:30.948Z,4.70
2019-01-12T19:41:59.640Z,4.80
2019-01-12T19:44:28.164Z,4.80
2019-01-12T19:46:56.734Z,4.80
2019-01-12T19:49:25.389Z,4.70
2019-01-12T19:51:53.909Z,4.70
2019-01-12T19:54:22.507Z,4.80
2019-01-12T19:56:51.238Z,4.90
2019-01-12T19:59:19.808Z,4.80
2019-01-12T20:01:48.329Z,4.70
2019-01-12T20:04:16.892Z,4.80
2019-01-12T20:06:45.422Z,4.80
2019-01-12T20:09:13.922Z,4.80
2019-01-12T20:11:42.564Z,4.70
2019-01-12T20:14:11.093Z,4.80
2019-01-12T20:16:39.667Z,4.80
2019-01-12T20:19:08.242Z,4.90
2019-01-12T20:21:36.842Z,4.90
2019-01-12T20:24:05.368Z,4.90
2019-01-12T20:26:33.938Z,5.00
2019-01-12T20:29:02.443Z,4.90
2019-01-12T20:31:45.973Z,4.90
2019-01-12T20:34:23.462Z,4.90
2019-01-12T20:37:10.163Z,4.80
2019-01-12T20:39:47.207Z,5.00
2019-01-12T20:42:42.834Z,1.50
2019-01-12T20:45:38.514Z,5.00
2019-01-12T20:48:25.024Z,5.00
2019-01-12T20:50:59.535Z,5.00
2019-01-12T20:53:31.166Z,4.90
2019-01-12T20:56:02.801Z,5.10
2019-01-12T20:58:49.288Z,5.00
2019-01-12T21:01:30.107Z,5.10
2019-01-12T21:04:22.960Z,5.20
2019-01-12T21:06:57.578Z,5.10
2019-01-12T21:09:38.163Z,5.10
2019-01-12T21:12:24.652Z,5.10
2019-01-12T21:14:56.433Z,5.00
2019-01-12T21:17:24.920Z,5.00
2019-01-12T21:19:53.468Z,5.00
2019-01-12T21:22:21.963Z,5.00
2019-01-12T21:24:50.443Z,5.10
2019-01-12T21:27:18.990Z,5.10
2019-01-12T21:29:47.529Z,5.10
2019-01-12T21:32:16.047Z,5.00
2019-01-12T21:34:44.626Z,5.00
2019-01-12T21:37:13.172Z,5.00
2019-01-12T21:39:41.727Z,5.10
2019-01-12T21:42:10.333Z,5.10
2019-01-12T21:44:38.862Z,5.10
2019-01-12T21:47:07.441Z,5.10
2019-01-12T21:49:35.979Z,5.10
2019-01-12T21:52:04.586Z,5.10
2019-01-12T21:54:33.212Z,5.10
2019-01-12T21:57:01.740Z,5.10
2019-01-12T21:59:30.282Z,5.20
2019-01-12T22:01:58.868Z,5.10
2019-01-12T22:04:27.583Z,5.10
2019-01-12T22:06:56.208Z,5.10
2019-01-12T22:09:24.792Z,5.10
2019-01-12T22:11:53.347Z,5.10
2019-01-12T22:14:21.867Z,5.20
2019-01-12T22:16:50.421Z,5.20
2019-01-12T22:19:18.969Z,5.20
2019-01-12T22:21:47.474Z,5.30
2019-01-12T22:24:16.047Z,5.20
2019-01-12T22:26:44.550Z,5.10
2019-01-12T22:29:13.096Z,5.20
2019-01-12T22:31:41.635Z,5.20
2019-01-12T22:34:10.153Z,5.10
2019-01-12T22:36:38.697Z,5.10
2019-01-12T22:39:07.718Z,5.00
2019-01-12T22:41:36.247Z,5.00
2019-01-12T22:44:04.843Z,5.10
2019-01-12T22:46:33.376Z,5.10
2019-01-12T22:49:01.966Z,5.10
2019-01-12T22:51:30.539Z,5.10
2019-01-12T22:53:59.067Z,5.10
2019-01-12T22:56:27.554Z,5.10
2019-01-12T22:58:56.218Z,5.20
2019-01-12T23:01:28.039Z,5.10
2019-01-12T23:03:56.574Z,5.10
2019-01-12T23:06:25.066Z,5.10
2019-01-12T23:08:53.584Z,5.10
2019-01-12T23:11:22.076Z,4.90
2019-01-12T23:13:50.557Z,4.80
2019-01-12T23:16:19.106Z,4.70
2019-01-12T23:18:47.591Z,4.60
2019-01-12T23:21:16.083Z,4.50
2019-01-12T23:23:44.695Z,4.50
2019-01-12T23:26:13.298Z,4.50
2019-01-12T23:28:41.823Z,4.50
2019-01-12T23:31:10.311Z,4.60
2019-01-12T23:33:38.823Z,4.80
2019-01-12T23:36:07.389Z,4.80
2019-01-12T23:38:36.049Z,4.80
2019-01-12T23:41:04.577Z,4.80
2019-01-12T23:43:33.071Z,4.80
2019-01-12T23:46:01.683Z,4.80
2019-01-12T23:48:30.285Z,4.90
2019-01-12T23:50:58.818Z,4.90
2019-01-12T23:53:27.359Z,4.90
2019-01-12T23:55:55.973Z,4.90
2019-01-12T23:58:24.482Z,4.90
