createdAt,value
2023-03-30T00:01:37.479Z,99962.50
2023-03-30T00:04:04.020Z,99954.56
2023-03-30T00:06:30.542Z,99955.88
2023-03-30T00:08:57.407Z,99956.72
2023-03-30T00:11:24.935Z,99943.91
2023-03-30T00:13:52.053Z,99936.03
2023-03-30T00:16:19.038Z,99940.50
2023-03-30T00:18:45.492Z,99927.66
2023-03-30T00:21:11.872Z,99933.81
2023-03-30T00:23:39.218Z,99931.75
2023-03-30T00:26:07.282Z,99926.09
2023-03-30T00:28:34.621Z,99922.78
2023-03-30T00:31:01.205Z,99921.91
2023-03-30T00:33:37.591Z,99919.22
2023-03-30T00:36:10.958Z,99908.66
2023-03-30T00:38:37.408Z,99916.59
2023-03-30T00:41:04.070Z,99898.53
2023-03-30T00:43:30.834Z,99910.78
2023-03-30T00:45:57.691Z,99910.03
2023-03-30T00:48:27.475Z,99905.00
2023-03-30T00:50:56.881Z,99898.78
2023-03-30T00:53:32.288Z,99905.09
2023-03-30T00:55:58.976Z,99891.34
2023-03-30T00:58:27.436Z,99892.97
2023-03-30T01:00:54.194Z,99885.16
2023-03-30T01:03:22.682Z,99880.63
2023-03-30T01:05:50.011Z,99875.59
2023-03-30T01:08:16.727Z,99869.53
2023-03-30T01:10:44.757Z,99863.94
2023-03-30T01:13:13.293Z,99854.22
2023-03-30T01:15:46.771Z,99849.88
2023-03-30T01:18:33.031Z,99849.50
2023-03-30T01:21:23.822Z,99851.25
2023-03-30T01:24:27.682Z,99842.63
2023-03-30T01:26:57.983Z,99836.25
2023-03-30T01:29:49.648Z,99835.16
2023-03-30T01:32:43.102Z,99821.88
2023-03-30T01:35:19.044Z,99829.00
2023-03-30T01:38:03.645Z,99838.72
2023-03-30T01:40:39.593Z,99822.56
2023-03-30T01:43:19.472Z,99820.94
2023-03-30T01:45:55.882Z,99816.53
2023-03-30T01:48:37.810Z,99813.16
2023-03-30T01:51:09.062Z,99817.75
2023-03-30T01:53:40.636Z,99813.50
2023-03-30T01:56:16.242Z,99824.25
2023-03-30T01:58:54.020Z,99814.66
2023-03-30T02:01:21.308Z,99813.97
2023-03-30T02:03:54.513Z,99813.50
2023-03-30T02:06:29.657Z,99813.38
2023-03-30T02:08:59.144Z,99819.09
2023-03-30T02:11:26.544Z,99814.59
2023-03-30T02:13:53.678Z,99806.66
2023-03-30T02:16:24.703Z,99815.28
2023-03-30T02:18:51.444Z,99816.94
2023-03-30T02:21:17.893Z,99809.59
2023-03-30T02:23:46.308Z,99802.19
2023-03-30T02:26:13.037Z,99800.03
2023-03-30T02:28:39.922Z,99798.13
2023-03-30T02:31:13.138Z,99795.38
2023-03-30T02:34:17.292Z,99794.56
2023-03-30T02:37:05.416Z,99785.47
2023-03-30T02:39:44.361Z,99793.34
2023-03-30T02:42:35.298Z,99790.81
2023-03-30T02:45:28.676Z,99806.06
2023-03-30T02:48:27.400Z,99788.53
2023-03-30T02:51:00.923Z,99779.22
2023-03-30T02:53:53.988Z,99772.06
2023-03-30T02:56:34.005Z,99763.72
2023-03-30T02:59:04.205Z,99756.50
2023-03-30T03:01:48.851Z,99759.38
2023-03-30T03:04:18.111Z,99747.97
2023-03-30T03:06:44.922Z,99740.16
2023-03-30T03:09:11.321Z,99755.63
2023-03-30T03:11:37.779Z,99728.31
2023-03-30T03:14:04.241Z,99732.56
2023-03-30T03:16:30.831Z,99737.94
2023-03-30T03:18:57.584Z,99746.09
2023-03-30T03:21:23.981Z,99740.50
2023-03-30T03:23:50.453Z,99730.25
2023-03-30T03:26:16.899Z,99730.34
2023-03-30T03:28:44.732Z,99729.81
2023-03-30T03:31:12.192Z,99728.16
2023-03-30T03:33:38.627Z,99737.31
2023-03-30T03:36:05.646Z,99733.41
2023-03-30T03:38:32.230Z,99739.44
2023-03-30T03:40:59.379Z,99751.00
2023-03-30T03:43:25.989Z,99754.09
2023-03-30T03:45:52.997Z,99746.00
2023-03-30T03:48:21.122Z,99744.19
2023-03-30T03:50:52.628Z,99756.97
2023-03-30T03:53:19.835Z,99749.41
2023-03-30T03:55:46.728Z,99741.09
2023-03-30T03:58:14.157Z,99749.47
2023-03-30T04:00:41.014Z,99752.19
2023-03-30T04:03:08.947Z,99757.41
2023-03-30T04:05:35.849Z,99750.53
2023-03-30T04:08:02.674Z,99742.53
2023-03-30T04:10:29.155Z,99742.91
2023-03-30T04:12:56.857Z,99740.75
2023-03-30T04:15:23.814Z,99740.00
2023-03-30T04:17:57.824Z,99746.28
2023-03-30T04:20:26.189Z,99742.19
2023-03-30T04:22:53.516Z,99736.72
2023-03-30T04:25:22.694Z,99739.44
2023-03-30T04:27:51.035Z,99750.72
2023-03-30T04:30:18.612Z,99730.06
2023-03-30T04:32:47.033Z,99732.38
2023-03-30T04:35:14.252Z,99725.56
2023-03-30T04:37:42.176Z,99725.72
2023-03-30T04:40:09.612Z,99727.34
2023-03-30T04:42:37.822Z,99725.44
2023-03-30T04:45:05.861Z,99709.09
2023-03-30T04:47:32.842Z,99705.88
2023-03-30T04:49:59.907Z,99715.00
2023-03-30T04:52:26.343Z,99723.09
2023-03-30T04:54:52.879Z,99719.22
2023-03-30T04:57:19.623Z,99713.56
2023-03-30T04:59:46.045Z,99711.28
2023-03-30T05:02:13.574Z,99711.75
2023-03-30T05:04:40.276Z,99718.97
2023-03-30T05:07:06.725Z,99709.66
2023-03-30T05:09:33.647Z,99709.22
2023-03-30T05:12:00.038Z,99698.56
2023-03-30T05:14:26.494Z,99704.66
2023-03-30T05:16:52.990Z,99706.38
2023-03-30T05:19:19.484Z,99723.97
2023-03-30T05:21:45.887Z,99715.97
2023-03-30T05:24:13.137Z,99718.53
2023-03-30T05:26:39.548Z,99716.56
2023-03-30T05:29:06.640Z,99708.84
2023-03-30T05:31:33.174Z,99714.94
2023-03-30T05:33:59.666Z,99713.50
2023-03-30T05:36:26.404Z,99697.56
2023-03-30T05:38:52.786Z,99701.94
2023-03-30T05:41:19.228Z,99708.47
2023-03-30T05:43:45.681Z,99700.47
2023-03-30T05:46:12.094Z,99700.34
2023-03-30T05:48:38.487Z,99700.81
2023-03-30T05:51:05.575Z,99714.56
2023-03-30T05:53:32.119Z,99724.88
2023-03-30T05:55:58.488Z,99725.91
2023-03-30T05:58:24.863Z,99721.97
2023-03-30T06:00:52.473Z,99717.44
2023-03-30T06:03:19.095Z,99709.72
2023-03-30T06:05:46.500Z,99724.03
2023-03-30T06:08:13.372Z,99716.16
2023-03-30T06:10:39.749Z,99709.56
2023-03-30T06:13:06.304Z,99727.00
2023-03-30T06:15:32.677Z,99731.84
2023-03-30T06:17:59.187Z,99733.34
2023-03-30T06:20:26.164Z,99732.81
2023-03-30T06:22:52.733Z,99734.06
2023-03-30T06:25:20.342Z,99734.66
2023-03-30T06:27:47.614Z,99740.03
2023-03-30T06:30:15.225Z,99735.00
2023-03-30T06:32:41.927Z,99732.47
2023-03-30T06:35:09.957Z,99736.16
2023-03-30T06:37:36.513Z,99729.38
2023-03-30T06:40:29.770Z,99730.63
2023-03-30T06:42:56.963Z,99731.88
2023-03-30T06:45:24.022Z,99730.03
2023-03-30T06:47:50.619Z,99732.53
2023-03-30T06:50:17.050Z,99729.97
2023-03-30T06:52:43.414Z,99731.75
2023-03-30T06:55:10.425Z,99722.03
2023-03-30T06:57:37.032Z,99718.59
2023-03-30T07:00:13.256Z,99726.00
2023-03-30T07:02:40.828Z,99726.84
2023-03-30T07:05:08.084Z,99723.34
2023-03-30T07:07:35.033Z,99725.72
2023-03-30T07:10:07.514Z,99727.19
2023-03-30T07:12:33.875Z,99732.56
2023-03-30T07:15:00.235Z,99726.06
2023-03-30T07:17:27.519Z,99734.88
2023-03-30T07:19:54.113Z,99730.81
2023-03-30T07:22:20.490Z,99728.78
2023-03-30T07:24:46.871Z,99733.03
2023-03-30T07:27:13.231Z,99726.28
2023-03-30T07:29:39.616Z,99711.88
2023-03-30T07:32:06.122Z,99719.31
2023-03-30T07:34:33.476Z,99725.66
2023-03-30T07:37:01.494Z,99735.50
2023-03-30T07:39:30.064Z,99728.28
2023-03-30T07:41:57.382Z,99732.63
2023-03-30T07:44:23.853Z,99730.22
2023-03-30T07:46:50.308Z,99737.38
2023-03-30T07:49:16.965Z,99747.72
2023-03-30T07:51:43.334Z,99756.13
2023-03-30T07:54:10.326Z,99737.06
2023-03-30T07:56:39.340Z,99748.38
2023-03-30T07:59:07.738Z,99750.78
2023-03-30T08:01:34.280Z,99756.94
2023-03-30T08:04:01.271Z,99755.69
2023-03-30T08:06:28.400Z,99757.13
2023-03-30T08:08:55.447Z,99763.28
2023-03-30T08:11:22.187Z,99759.00
2023-03-30T08:13:48.704Z,99773.97
2023-03-30T08:16:15.137Z,99786.13
2023-03-30T08:18:41.614Z,99772.06
2023-03-30T08:21:08.214Z,99803.22
2023-03-30T08:23:34.564Z,99823.16
2023-03-30T08:26:01.050Z,99818.56
2023-03-30T08:28:27.496Z,99817.22
2023-03-30T08:30:54.614Z,99815.19
2023-03-30T08:33:23.063Z,99818.31
2023-03-30T08:35:49.761Z,99812.69
2023-03-30T08:38:17.207Z,99797.97
2023-03-30T08:40:45.323Z,99807.38
2023-03-30T08:43:53.295Z,99809.00
2023-03-30T08:46:20.124Z,99799.50
2023-03-30T08:48:48.419Z,99815.13
2023-03-30T08:51:21.951Z,99809.94
2023-03-30T08:53:58.028Z,99811.72
2023-03-30T08:56:28.422Z,99817.41
2023-03-30T08:59:01.699Z,99810.22
2023-03-30T09:01:38.046Z,99821.78
2023-03-30T09:04:07.389Z,99815.81
2023-03-30T09:06:45.635Z,99813.34
2023-03-30T09:09:15.154Z,99829.13
2023-03-30T09:11:42.474Z,99824.81
2023-03-30T09:14:25.747Z,99821.09
2023-03-30T09:16:56.866Z,99817.75
2023-03-30T09:19:32.689Z,99824.84
2023-03-30T09:21:59.712Z,99816.06
2023-03-30T09:24:27.196Z,99826.09
2023-03-30T09:26:55.190Z,99817.81
2023-03-30T09:29:28.608Z,99814.09
2023-03-30T09:32:12.428Z,99833.06
2023-03-30T09:34:46.037Z,99825.28
2023-03-30T09:37:21.725Z,99829.81
2023-03-30T09:39:49.253Z,99834.03
2023-03-30T09:42:34.125Z,99830.72
2023-03-30T09:45:27.369Z,99833.81
2023-03-30T09:47:54.169Z,99840.56
2023-03-30T09:50:29.028Z,99837.16
2023-03-30T09:53:03.565Z,99847.06
2023-03-30T09:55:32.612Z,99848.00
2023-03-30T09:58:17.331Z,99855.56
2023-03-30T10:00:44.003Z,99881.34
2023-03-30T10:03:20.881Z,99871.47
2023-03-30T10:06:01.177Z,99869.19
2023-03-30T10:08:27.573Z,99872.03
2023-03-30T10:10:55.167Z,99865.72
2023-03-30T10:13:28.438Z,99866.53
2023-03-30T10:15:55.027Z,99871.75
2023-03-30T10:18:29.667Z,99873.53
2023-03-30T10:21:22.776Z,99873.72
2023-03-30T10:24:03.783Z,99876.13
2023-03-30T10:26:30.853Z,99879.47
2023-03-30T10:29:01.004Z,99874.56
2023-03-30T10:31:28.400Z,99877.78
2023-03-30T10:33:57.603Z,99878.47
2023-03-30T10:36:29.111Z,99876.69
2023-03-30T10:39:07.254Z,99876.06
2023-03-30T10:41:36.963Z,99868.59
2023-03-30T10:44:17.369Z,99878.63
2023-03-30T10:46:43.937Z,99893.63
2023-03-30T10:49:13.062Z,99906.91
2023-03-30T10:51:49.549Z,99906.31
2023-03-30T10:54:39.273Z,99917.75
2023-03-30T10:57:12.843Z,99905.56
2023-03-30T10:59:48.371Z,99901.56
2023-03-30T11:02:38.929Z,99900.50
2023-03-30T11:05:15.707Z,99902.50
2023-03-30T11:08:06.256Z,99898.88
2023-03-30T11:10:37.016Z,99895.53
2023-03-30T11:13:08.421Z,99900.44
2023-03-30T11:15:39.343Z,99902.97
2023-03-30T11:18:17.181Z,99899.63
2023-03-30T11:21:05.006Z,99880.53
2023-03-30T11:23:40.377Z,99888.63
2023-03-30T11:26:24.728Z,99890.44
2023-03-30T11:29:06.197Z,99884.25
2023-03-30T11:31:40.192Z,99876.34
2023-03-30T11:34:14.850Z,99873.97
2023-03-30T11:37:20.075Z,99855.19
2023-03-30T11:39:58.818Z,99866.31
2023-03-30T11:42:30.609Z,99887.31
2023-03-30T11:44:58.085Z,99896.91
2023-03-30T11:47:41.557Z,99892.50
2023-03-30T11:50:14.851Z,99899.84
2023-03-30T11:53:03.348Z,99886.78
2023-03-30T11:55:47.292Z,99890.31
2023-03-30T11:58:14.603Z,99876.56
2023-03-30T12:00:59.719Z,99877.31
2023-03-30T12:03:36.741Z,99871.09
2023-03-30T12:06:13.303Z,99866.88
2023-03-30T12:09:14.047Z,99869.94
2023-03-30T12:12:04.647Z,99875.06
2023-03-30T12:14:40.626Z,99893.09
2023-03-30T12:17:17.909Z,99883.84
2023-03-30T12:19:55.514Z,99880.13
2023-03-30T12:22:31.845Z,99877.31
2023-03-30T12:25:24.440Z,99874.69
2023-03-30T12:28:11.096Z,99888.59
2023-03-30T12:30:48.408Z,99881.50
2023-03-30T12:33:19.840Z,99886.53
2023-03-30T12:35:53.409Z,99883.75
2023-03-30T12:38:23.495Z,99862.03
2023-03-30T12:41:05.154Z,99860.88
2023-03-30T12:43:46.907Z,99852.16
2023-03-30T12:46:28.036Z,99862.41
2023-03-30T12:49:12.581Z,99852.44
2023-03-30T12:52:10.493Z,99857.47
2023-03-30T12:54:50.086Z,99853.84
2023-03-30T12:57:32.013Z,99863.03
2023-03-30T13:00:26.106Z,99871.38
2023-03-30T13:03:01.693Z,99858.06
2023-03-30T13:05:36.891Z,99879.91
2023-03-30T13:08:06.869Z,99907.19
2023-03-30T13:10:36.674Z,99894.88
2023-03-30T13:13:03.959Z,99927.66
2023-03-30T13:15:40.516Z,99945.09
2023-03-30T13:18:09.861Z,99957.13
2023-03-30T13:20:56.194Z,99957.69
2023-03-30T13:23:22.553Z,99950.25
2023-03-30T13:25:49.673Z,99955.31
2023-03-30T13:28:36.293Z,99975.22
2023-03-30T13:31:20.357Z,99944.09
2023-03-30T13:33:51.663Z,99938.66
2023-03-30T13:36:21.625Z,99926.91
2023-03-30T13:39:04.022Z,99912.06
2023-03-30T13:41:53.542Z,99906.44
2023-03-30T13:44:33.864Z,99908.97
2023-03-30T13:47:14.544Z,99908.63
2023-03-30T13:49:51.900Z,99893.13
2023-03-30T13:52:25.951Z,99890.97
2023-03-30T13:54:52.477Z,99891.84
2023-03-30T13:57:22.380Z,99893.78
2023-03-30T13:59:55.678Z,99896.28
2023-03-30T14:02:22.953Z,99903.03
2023-03-30T14:04:50.414Z,99896.84
2023-03-30T14:07:19.499Z,99914.94
2023-03-30T14:10:06.744Z,99910.31
2023-03-30T14:12:33.952Z,99917.72
2023-03-30T14:15:01.764Z,99924.00
2023-03-30T14:17:28.214Z,99924.38
2023-03-30T14:20:00.653Z,99933.91
2023-03-30T14:22:28.627Z,99930.94
2023-03-30T14:25:00.267Z,99918.91
2023-03-30T14:27:32.974Z,99916.50
2023-03-30T14:29:59.352Z,99919.38
2023-03-30T14:32:27.032Z,99921.75
2023-03-30T14:34:54.311Z,99918.28
2023-03-30T14:37:22.938Z,99924.88
2023-03-30T14:39:54.777Z,99918.16
2023-03-30T14:42:24.427Z,99921.53
2023-03-30T14:44:52.879Z,99923.81
2023-03-30T14:47:22.109Z,99914.91
2023-03-30T14:49:49.256Z,99910.03
2023-03-30T14:52:25.526Z,99906.38
2023-03-30T14:55:04.823Z,99914.69
2023-03-30T14:57:37.741Z,99896.91
2023-03-30T15:00:20.914Z,99901.56
2023-03-30T15:02:52.313Z,99890.09
2023-03-30T15:05:20.258Z,99887.56
2023-03-30T15:07:49.218Z,99880.56
2023-03-30T15:10:56.795Z,99871.22
2023-03-30T15:13:28.470Z,99867.88
2023-03-30T15:15:56.025Z,99877.50
2023-03-30T15:18:26.949Z,99884.72
2023-03-30T15:20:54.291Z,99884.38
2023-03-30T15:23:21.105Z,99890.38
2023-03-30T15:25:47.844Z,99881.25
2023-03-30T15:28:19.580Z,99878.69
2023-03-30T15:30:52.109Z,99868.31
2023-03-30T15:33:31.931Z,99881.47
2023-03-30T15:36:06.204Z,99878.34
2023-03-30T15:38:48.610Z,99885.97
2023-03-30T15:41:18.353Z,99893.56
2023-03-30T15:44:19.013Z,99890.69
2023-03-30T15:46:46.507Z,99894.19
2023-03-30T15:49:18.718Z,99891.34
2023-03-30T15:51:48.524Z,99899.69
2023-03-30T15:54:16.815Z,99899.44
2023-03-30T15:56:52.460Z,99902.03
2023-03-30T15:59:21.312Z,99920.28
2023-03-30T16:01:52.142Z,99926.03
2023-03-30T16:04:20.194Z,99935.59
2023-03-30T16:06:47.435Z,99960.34
2023-03-30T16:09:14.444Z,99996.75
2023-03-30T16:11:42.155Z,99942.38
2023-03-30T16:14:13.258Z,99947.53
2023-03-30T16:16:39.885Z,99940.56
2023-03-30T16:19:13.790Z,99932.75
2023-03-30T16:21:41.343Z,99931.66
2023-03-30T16:24:08.614Z,99943.19
2023-03-30T16:26:35.101Z,99934.16
2023-03-30T16:29:01.670Z,99928.13
2023-03-30T16:31:28.360Z,99926.16
2023-03-30T16:33:54.751Z,99920.41
2023-03-30T16:36:22.489Z,99921.63
2023-03-30T16:38:49.077Z,99916.28
2023-03-30T16:41:18.919Z,99918.22
2023-03-30T16:43:45.381Z,99910.16
2023-03-30T16:46:16.405Z,99915.56
2023-03-30T16:48:42.867Z,99912.19
2023-03-30T16:51:13.492Z,99919.25
2023-03-30T16:53:40.747Z,99926.28
2023-03-30T16:56:15.721Z,99919.34
2023-03-30T16:58:42.119Z,99927.31
2023-03-30T17:01:13.031Z,99925.59
2023-03-30T17:03:39.693Z,99931.25
2023-03-30T17:06:06.805Z,99932.50
2023-03-30T17:08:33.542Z,99939.00
2023-03-30T17:11:01.388Z,99945.09
2023-03-30T17:13:28.614Z,99952.84
2023-03-30T17:15:55.154Z,99941.78
2023-03-30T17:18:23.257Z,99942.09
2023-03-30T17:20:57.358Z,99942.72
2023-03-30T17:23:28.539Z,99940.22
2023-03-30T17:25:56.683Z,99940.00
2023-03-30T17:28:25.497Z,99941.53
2023-03-30T17:30:54.092Z,99943.84
2023-03-30T17:33:20.798Z,99937.03
2023-03-30T17:35:50.747Z,99965.84
2023-03-30T17:38:17.586Z,99970.63
2023-03-30T17:40:44.661Z,99969.09
2023-03-30T17:43:11.382Z,99974.41
2023-03-30T17:45:39.288Z,99969.06
2023-03-30T17:48:07.223Z,99981.72
2023-03-30T17:50:36.582Z,99980.66
2023-03-30T17:53:03.431Z,99976.69
2023-03-30T17:55:31.731Z,99975.38
2023-03-30T17:57:58.441Z,99977.56
2023-03-30T18:00:28.394Z,99979.66
2023-03-30T18:02:55.421Z,99968.22
2023-03-30T18:05:24.748Z,99973.88
2023-03-30T18:07:51.991Z,99982.16
2023-03-30T18:10:28.887Z,99975.97
2023-03-30T18:12:55.564Z,99977.69
2023-03-30T18:15:25.554Z,99976.56
2023-03-30T18:17:52.645Z,99983.44
2023-03-30T18:20:32.074Z,99983.78
2023-03-30T18:22:58.496Z,99982.66
2023-03-30T18:25:32.059Z,99986.06
2023-03-30T18:28:00.189Z,99976.19
2023-03-30T18:30:32.681Z,99978.84
2023-03-30T18:32:59.599Z,99979.84
2023-03-30T18:35:28.740Z,99979.75
2023-03-30T18:37:55.665Z,99971.84
2023-03-30T18:40:25.823Z,99981.59
2023-03-30T18:42:52.769Z,99977.97
2023-03-30T18:45:26.648Z,99984.34
2023-03-30T18:47:54.136Z,99985.59
2023-03-30T18:50:22.341Z,99981.78
2023-03-30T18:52:48.929Z,99978.03
2023-03-30T18:55:16.102Z,99978.13
2023-03-30T18:57:43.099Z,99985.19
2023-03-30T19:00:15.798Z,99983.22
2023-03-30T19:02:42.214Z,99981.53
2023-03-30T19:05:09.994Z,99979.56
2023-03-30T19:07:36.372Z,99981.16
2023-03-30T19:10:03.068Z,99980.78
2023-03-30T19:12:29.449Z,99976.28
2023-03-30T19:14:55.883Z,99973.63
2023-03-30T19:17:22.243Z,99983.63
2023-03-30T19:19:48.622Z,99981.31
2023-03-30T19:22:15.174Z,99978.44
2023-03-30T19:24:41.589Z,99982.16
2023-03-30T19:27:08.035Z,99981.53
2023-03-30T19:29:37.681Z,99976.81
2023-03-30T19:32:04.210Z,99975.66
2023-03-30T19:34:30.672Z,99973.78
2023-03-30T19:36:57.087Z,99983.19
2023-03-30T19:39:23.662Z,99970.38
2023-03-30T19:41:50.157Z,99973.75
2023-03-30T19:44:16.571Z,99974.91
2023-03-30T19:46:43.243Z,99975.16
2023-03-30T19:49:09.613Z,99966.84
2023-03-30T19:51:36.164Z,99967.00
2023-03-30T19:54:02.553Z,99951.22
2023-03-30T19:56:28.928Z,99961.09
2023-03-30T19:58:55.350Z,99954.34
2023-03-30T20:01:21.982Z,99948.13
2023-03-30T20:03:48.435Z,99950.38
2023-03-30T20:06:14.859Z,99948.06
2023-03-30T20:08:41.541Z,99950.09
2023-03-30T20:11:08.978Z,99947.34
2023-03-30T20:13:35.900Z,99945.84
2023-03-30T20:16:02.281Z,99944.63
2023-03-30T20:18:31.494Z,99936.28
2023-03-30T20:20:58.359Z,99934.16
2023-03-30T20:23:24.777Z,99934.00
2023-03-30T20:25:56.570Z,99928.72
2023-03-30T20:28:22.941Z,99927.03
2023-03-30T20:30:49.317Z,99921.09
2023-03-30T20:33:16.161Z,99923.47
2023-03-30T20:35:43.027Z,99914.66
2023-03-30T20:38:09.579Z,99924.03
2023-03-30T20:40:36.038Z,99907.28
2023-03-30T20:43:03.271Z,99910.47
2023-03-30T20:45:30.902Z,99922.31
2023-03-30T20:47:57.504Z,99917.44
2023-03-30T20:50:23.918Z,99912.84
2023-03-30T20:52:52.640Z,99917.28
2023-03-30T20:55:19.006Z,99926.84
2023-03-30T20:57:45.386Z,99920.34
2023-03-30T21:00:13.624Z,99922.16
2023-03-30T21:02:40.237Z,99913.22
2023-03-30T21:05:08.414Z,99915.69
2023-03-30T21:07:34.867Z,99905.78
2023-03-30T21:10:01.250Z,99906.91
2023-03-30T21:12:28.844Z,99908.06
2023-03-30T21:14:55.277Z,99912.66
2023-03-30T21:17:21.809Z,99907.56
2023-03-30T21:19:48.211Z,99907.09
2023-03-30T21:22:14.585Z,99905.53
2023-03-30T21:24:41.054Z,99900.84
2023-03-30T21:27:07.447Z,99906.19
2023-03-30T21:29:33.820Z,99899.63
2023-03-30T21:32:00.199Z,99888.94
2023-03-30T21:34:26.583Z,99891.47
2023-03-30T21:36:53.157Z,99894.91
2023-03-30T21:39:19.592Z,99886.78
2023-03-30T21:41:46.036Z,99885.41
2023-03-30T21:44:12.484Z,99886.47
2023-03-30T21:46:38.974Z,99882.97
2023-03-30T21:49:05.440Z,99879.50
2023-03-30T21:51:32.032Z,99875.75
2023-03-30T21:53:58.526Z,99875.91
2023-03-30T21:56:27.438Z,99881.91
2023-03-30T21:58:53.828Z,99878.94
2023-03-30T22:01:21.643Z,99873.97
2023-03-30T22:03:48.355Z,99878.06
2023-03-30T22:06:16.161Z,99870.50
2023-03-30T22:08:45.048Z,99865.31
2023-03-30T22:11:17.432Z,99863.88
2023-03-30T22:13:45.866Z,99864.72
2023-03-30T22:16:16.178Z,99863.72
2023-03-30T22:18:43.162Z,99864.75
2023-03-30T22:21:13.273Z,99851.03
2023-03-30T22:23:39.704Z,99849.59
2023-03-30T22:26:06.566Z,99843.13
2023-03-30T22:28:33.437Z,99844.47
2023-03-30T22:31:01.106Z,99847.81
2023-03-30T22:33:28.402Z,99838.88
2023-03-30T22:35:56.947Z,99835.41
2023-03-30T22:38:23.532Z,99841.00
2023-03-30T22:40:49.896Z,99837.28
2023-03-30T22:43:16.295Z,99832.09
2023-03-30T22:45:43.455Z,99829.16
2023-03-30T22:48:09.869Z,99837.94
2023-03-30T22:50:36.722Z,99839.69
2023-03-30T22:53:03.150Z,99835.53
2023-03-30T22:55:29.628Z,99831.56
2023-03-30T22:57:58.725Z,99829.84
2023-03-30T23:00:25.366Z,99828.63
2023-03-30T23:02:51.888Z,99823.94
2023-03-30T23:05:21.230Z,99816.69
2023-03-30T23:07:48.884Z,99808.25
2023-03-30T23:10:18.386Z,99802.28
2023-03-30T23:12:45.463Z,99808.38
2023-03-30T23:15:12.599Z,99807.13
2023-03-30T23:17:39.593Z,99802.81
2023-03-30T23:20:09.679Z,99798.00
2023-03-30T23:22:37.408Z,99785.59
2023-03-30T23:25:05.184Z,99781.63
2023-03-30T23:27:31.617Z,99769.16
2023-03-30T23:29:58.033Z,99769.75
2023-03-30T23:32:24.458Z,99766.50
2023-03-30T23:34:50.957Z,99763.56
2023-03-30T23:37:17.487Z,99753.34
2023-03-30T23:39:43.890Z,99766.16
2023-03-30T23:42:10.314Z,99770.44
2023-03-30T23:44:36.697Z,99765.28
2023-03-30T23:47:03.067Z,99760.00
2023-03-30T23:49:29.446Z,99758.19
2023-03-30T23:51:55.861Z,99748.13
2023-03-30T23:54:22.238Z,99739.63
2023-03-30T23:56:49.001Z,99750.81
2023-03-30T23:59:15.477Z,99744.66
