createdAt,value
2017-07-14T00:01:00.294Z,70.73
2017-07-14T00:03:26.145Z,71.19
2017-07-14T00:05:52.041Z,68.98
2017-07-14T00:08:17.910Z,69.22
2017-07-14T00:10:43.802Z,69.97
2017-07-14T00:13:09.677Z,71.74
2017-07-14T00:18:01.405Z,72.94
2017-07-14T00:20:27.227Z,70.72
2017-07-14T00:22:53.040Z,71.58
2017-07-14T00:25:18.893Z,72.00
2017-07-14T00:27:44.768Z,72.22
2017-07-14T00:30:10.674Z,73.90
2017-07-14T00:32:36.589Z,72.33
2017-07-14T00:35:02.550Z,74.37
2017-07-14T00:37:29.189Z,73.33
2017-07-14T00:39:55.057Z,74.08
2017-07-14T00:42:20.893Z,74.04
2017-07-14T00:44:46.800Z,69.22
2017-07-14T00:47:12.789Z,71.52
2017-07-14T00:49:38.640Z,70.49
2017-07-14T00:52:04.524Z,71.58
2017-07-14T00:54:31.359Z,72.56
2017-07-14T00:56:57.190Z,74.03
2017-07-14T00:59:23.278Z,74.70
2017-07-14T01:01:49.175Z,74.48
2017-07-14T01:04:15.132Z,75.17
2017-07-14T01:06:41.021Z,75.05
2017-07-14T01:09:06.829Z,74.81
2017-07-14T01:11:32.679Z,74.83
2017-07-14T01:13:58.509Z,74.05
2017-07-14T01:16:24.396Z,73.16
2017-07-14T01:18:50.318Z,71.08
2017-07-14T01:21:16.154Z,72.06
2017-07-14T01:23:42.004Z,72.89
2017-07-14T01:26:07.822Z,74.38
2017-07-14T01:28:33.671Z,75.04
2017-07-14T01:30:59.516Z,73.64
2017-07-14T01:33:25.485Z,74.24
2017-07-14T01:35:51.310Z,75.56
2017-07-14T01:38:17.128Z,75.75
2017-07-14T01:40:43.013Z,75.77
2017-07-14T01:43:08.912Z,74.65
2017-07-14T01:45:34.739Z,73.94
2017-07-14T01:48:00.604Z,75.10
2017-07-14T01:50:26.455Z,73.91
2017-07-14T01:52:52.303Z,74.23
2017-07-14T01:55:18.223Z,73.02
2017-07-14T01:57:44.100Z,73.93
2017-07-14T02:00:09.980Z,74.67
2017-07-14T02:02:35.868Z,74.00
2017-07-14T02:05:01.725Z,73.50
2017-07-14T02:07:27.558Z,72.91
2017-07-14T02:09:53.414Z,72.82
2017-07-14T02:12:19.275Z,73.20
2017-07-14T02:14:45.272Z,72.24
2017-07-14T02:17:11.219Z,73.17
2017-07-14T02:19:37.052Z,74.06
2017-07-14T02:22:02.952Z,72.83
2017-07-14T02:24:28.869Z,74.59
2017-07-14T02:26:54.748Z,74.92
2017-07-14T02:29:20.842Z,75.08
2017-07-14T02:31:46.726Z,75.69
2017-07-14T02:34:12.594Z,75.63
2017-07-14T02:36:38.440Z,75.43
2017-07-14T02:39:04.284Z,75.71
2017-07-14T02:41:30.215Z,76.57
2017-07-14T02:43:56.043Z,77.29
2017-07-14T02:46:21.897Z,76.81
2017-07-14T02:48:47.771Z,75.65
2017-07-14T02:51:13.712Z,74.94
2017-07-14T02:53:39.596Z,74.76
2017-07-14T02:56:05.541Z,76.52
2017-07-14T02:58:31.444Z,76.33
2017-07-14T03:00:57.450Z,76.82
2017-07-14T03:03:23.408Z,77.36
2017-07-14T03:05:49.224Z,77.98
2017-07-14T03:08:15.117Z,77.26
2017-07-14T03:10:41.062Z,77.84
2017-07-14T03:13:06.892Z,76.98
2017-07-14T03:15:32.786Z,76.48
2017-07-14T03:17:58.715Z,76.79
2017-07-14T03:20:24.586Z,77.33
2017-07-14T03:22:50.464Z,78.17
2017-07-14T03:25:16.360Z,78.74
2017-07-14T03:27:42.226Z,79.12
2017-07-14T03:30:08.099Z,78.15
2017-07-14T03:32:34.025Z,78.51
2017-07-14T03:34:59.868Z,78.65
2017-07-14T03:37:25.728Z,78.24
2017-07-14T03:39:51.560Z,78.22
2017-07-14T03:42:17.434Z,78.55
2017-07-14T03:44:43.341Z,78.59
2017-07-14T03:47:09.136Z,78.12
2017-07-14T03:49:34.934Z,78.33
2017-07-14T03:52:00.808Z,78.25
2017-07-14T03:54:26.689Z,78.09
2017-07-14T03:56:52.494Z,78.60
2017-07-14T03:59:18.357Z,78.52
2017-07-14T04:01:44.276Z,77.85
2017-07-14T04:04:10.112Z,76.63
2017-07-14T04:06:35.901Z,76.31
2017-07-14T04:09:01.685Z,76.19
2017-07-14T04:11:27.546Z,76.41
2017-07-14T04:13:53.348Z,76.21
2017-07-14T04:16:19.181Z,75.83
2017-07-14T04:18:51.806Z,77.06
2017-07-14T04:21:17.630Z,76.93
2017-07-14T04:23:43.462Z,76.99
2017-07-14T04:26:09.271Z,77.26
2017-07-14T04:28:35.131Z,77.49
2017-07-14T04:31:01.058Z,78.12
2017-07-14T04:33:26.922Z,78.58
2017-07-14T04:35:52.714Z,78.98
2017-07-14T04:38:18.530Z,78.37
2017-07-14T04:40:44.366Z,77.45
2017-07-14T04:43:10.178Z,77.20
2017-07-14T04:45:35.968Z,76.67
2017-07-14T04:48:01.805Z,75.88
2017-07-14T04:50:27.606Z,75.85
2017-07-14T04:52:53.404Z,75.72
2017-07-14T04:55:19.250Z,76.21
2017-07-14T04:57:45.058Z,76.24
2017-07-14T05:00:10.881Z,76.50
2017-07-14T05:02:36.678Z,76.88
2017-07-14T05:05:02.513Z,76.46
2017-07-14T05:07:28.366Z,75.58
2017-07-14T05:09:54.146Z,74.67
2017-07-14T05:12:20.041Z,74.91
2017-07-14T05:14:45.857Z,73.80
2017-07-14T05:17:11.687Z,73.29
2017-07-14T05:19:37.581Z,74.19
2017-07-14T05:22:03.430Z,74.87
2017-07-14T05:24:29.285Z,75.42
2017-07-14T05:26:55.077Z,75.63
2017-07-14T05:29:20.873Z,75.86
2017-07-14T05:31:46.714Z,73.33
2017-07-14T05:34:12.557Z,72.34
2017-07-14T05:36:38.418Z,71.82
2017-07-14T05:39:04.227Z,69.85
2017-07-14T05:41:30.089Z,70.32
2017-07-14T05:43:55.988Z,71.46
2017-07-14T05:46:21.881Z,73.31
2017-07-14T05:48:47.770Z,74.23
2017-07-14T05:51:13.729Z,74.26
2017-07-14T05:53:39.550Z,75.44
2017-07-14T05:56:05.599Z,74.05
2017-07-14T05:58:31.593Z,71.75
2017-07-14T06:00:57.435Z,70.27
2017-07-14T06:03:23.227Z,69.26
2017-07-14T06:05:49.050Z,67.99
2017-07-14T06:08:14.929Z,66.77
2017-07-14T06:10:40.829Z,66.70
2017-07-14T06:13:06.661Z,65.59
2017-07-14T06:15:32.457Z,65.99
2017-07-14T06:17:58.259Z,65.43
2017-07-14T06:20:24.111Z,64.90
2017-07-14T06:22:49.976Z,63.00
2017-07-14T06:25:15.798Z,63.46
2017-07-14T06:27:41.582Z,63.67
2017-07-14T06:30:07.372Z,62.12
2017-07-14T06:32:33.213Z,60.99
2017-07-14T06:34:59.009Z,61.35
2017-07-14T06:37:24.818Z,62.10
2017-07-14T06:39:50.669Z,62.85
2017-07-14T06:42:16.461Z,59.12
2017-07-14T06:44:42.275Z,59.53
2017-07-14T06:47:08.110Z,57.03
2017-07-14T06:49:33.937Z,56.87
2017-07-14T06:51:59.765Z,56.87
2017-07-14T06:54:25.690Z,58.12
2017-07-14T06:56:51.561Z,58.37
2017-07-14T06:59:17.358Z,58.07
2017-07-14T07:01:43.198Z,59.04
2017-07-14T07:04:08.976Z,59.17
2017-07-14T07:06:34.753Z,58.60
2017-07-14T07:09:00.579Z,56.69
2017-07-14T07:11:26.486Z,56.89
2017-07-14T07:13:52.334Z,56.81
2017-07-14T07:16:18.129Z,56.88
2017-07-14T07:18:43.910Z,56.23
2017-07-14T07:21:10.805Z,56.24
2017-07-14T07:23:36.600Z,56.42
2017-07-14T07:26:02.530Z,56.57
2017-07-14T07:28:28.324Z,56.72
2017-07-14T07:30:54.158Z,57.54
2017-07-14T07:33:19.947Z,58.15
2017-07-14T07:35:45.725Z,60.10
2017-07-14T07:38:11.529Z,57.37
2017-07-14T07:40:37.404Z,55.64
2017-07-14T07:43:03.260Z,56.19
2017-07-14T07:45:29.060Z,56.55
2017-07-14T07:48:00.961Z,57.42
2017-07-14T07:50:26.794Z,57.77
2017-07-14T07:52:52.598Z,56.55
2017-07-14T07:55:18.450Z,56.37
2017-07-14T07:57:44.237Z,57.53
2017-07-14T08:00:10.030Z,56.64
2017-07-14T08:02:56.661Z,57.44
2017-07-14T08:05:22.538Z,58.04
2017-07-14T08:07:48.398Z,57.07
2017-07-14T08:10:14.202Z,57.32
2017-07-14T08:12:40.115Z,54.93
2017-07-14T08:15:05.912Z,57.00
2017-07-14T08:17:31.689Z,56.22
2017-07-14T08:19:58.045Z,56.36
2017-07-14T08:22:23.917Z,56.56
2017-07-14T08:24:49.738Z,56.54
2017-07-14T08:27:15.581Z,56.37
2017-07-14T08:29:41.383Z,55.89
2017-07-14T08:32:07.220Z,56.09
2017-07-14T08:34:33.021Z,56.39
2017-07-14T08:36:58.844Z,55.88
2017-07-14T08:39:24.651Z,56.54
2017-07-14T08:41:50.438Z,55.44
2017-07-14T08:44:16.270Z,55.47
2017-07-14T08:46:42.076Z,54.43
2017-07-14T08:49:07.930Z,55.68
2017-07-14T08:51:33.719Z,55.49
2017-07-14T08:53:59.543Z,54.76
2017-07-14T08:56:25.399Z,56.52
2017-07-14T08:58:51.244Z,56.42
2017-07-14T09:01:17.031Z,56.51
2017-07-14T09:03:42.845Z,55.51
2017-07-14T09:06:08.632Z,56.23
2017-07-14T09:08:34.539Z,55.30
2017-07-14T09:11:00.331Z,54.39
2017-07-14T09:13:26.140Z,52.40
2017-07-14T09:15:51.929Z,53.13
2017-07-14T09:18:17.819Z,54.46
2017-07-14T09:20:43.622Z,53.83
2017-07-14T09:23:09.413Z,54.07
2017-07-14T09:25:35.266Z,53.51
2017-07-14T09:28:01.078Z,52.80
2017-07-14T09:30:26.902Z,53.28
2017-07-14T09:32:52.711Z,52.51
2017-07-14T09:35:18.505Z,53.72
2017-07-14T09:37:44.340Z,52.75
2017-07-14T09:40:10.131Z,52.95
2017-07-14T09:42:35.922Z,51.92
2017-07-14T09:45:01.745Z,51.20
2017-07-14T09:47:27.644Z,50.27
2017-07-14T09:49:53.488Z,48.53
2017-07-14T09:52:26.334Z,49.54
2017-07-14T09:54:52.178Z,48.87
2017-07-14T09:57:18.045Z,48.26
2017-07-14T09:59:43.861Z,46.17
2017-07-14T10:02:09.689Z,46.50
2017-07-14T10:04:35.564Z,47.06
2017-07-14T10:07:01.568Z,46.23
2017-07-14T10:09:27.533Z,47.38
2017-07-14T10:11:53.341Z,46.47
2017-07-14T10:14:19.238Z,47.63
2017-07-14T10:16:45.143Z,47.74
2017-07-14T10:19:11.093Z,48.15
2017-07-14T10:21:36.993Z,47.83
2017-07-14T10:24:02.814Z,47.79
2017-07-14T10:26:28.663Z,47.81
2017-07-14T10:28:54.505Z,48.38
2017-07-14T10:31:20.357Z,47.98
2017-07-14T10:33:46.156Z,48.58
2017-07-14T10:36:12.010Z,49.00
2017-07-14T10:38:37.925Z,49.01
2017-07-14T10:41:03.845Z,48.16
2017-07-14T10:43:29.700Z,48.97
2017-07-14T10:46:02.434Z,49.42
2017-07-14T10:48:28.299Z,48.15
2017-07-14T10:50:54.188Z,49.05
2017-07-14T10:53:20.014Z,49.06
2017-07-14T10:55:45.946Z,48.32
2017-07-14T10:58:12.172Z,48.61
2017-07-14T11:00:38.047Z,45.83
2017-07-14T11:03:03.849Z,44.22
2017-07-14T11:05:29.733Z,44.05
2017-07-14T11:07:55.568Z,44.14
2017-07-14T11:10:21.381Z,45.94
2017-07-14T11:12:47.239Z,44.47
2017-07-14T11:15:13.067Z,43.78
2017-07-14T11:17:38.882Z,43.48
2017-07-14T11:20:11.676Z,43.71
2017-07-14T11:22:37.522Z,43.55
2017-07-14T11:25:03.445Z,42.92
2017-07-14T11:27:29.322Z,44.57
2017-07-14T11:29:55.209Z,42.35
2017-07-14T11:32:21.045Z,43.73
2017-07-14T11:34:46.976Z,43.09
2017-07-14T11:37:12.868Z,42.35
2017-07-14T11:39:38.755Z,42.80
2017-07-14T11:42:04.614Z,44.03
2017-07-14T11:44:30.443Z,44.91
2017-07-14T11:46:56.270Z,44.67
2017-07-14T11:49:22.115Z,44.77
2017-07-14T11:51:47.915Z,45.16
2017-07-14T11:54:13.724Z,43.86
2017-07-14T11:56:39.597Z,44.52
2017-07-14T11:59:05.412Z,44.51
2017-07-14T12:01:31.257Z,44.61
2017-07-14T12:03:57.062Z,39.50
2017-07-14T12:06:22.999Z,42.09
2017-07-14T12:08:48.871Z,41.90
2017-07-14T12:11:14.674Z,40.39
2017-07-14T12:13:47.522Z,40.44
2017-07-14T12:16:13.339Z,38.26
2017-07-14T12:18:39.160Z,38.26
2017-07-14T12:21:05.124Z,37.04
2017-07-14T12:23:31.122Z,35.70
2017-07-14T12:25:56.943Z,34.14
2017-07-14T12:28:22.804Z,35.19
2017-07-14T12:30:48.721Z,36.60
2017-07-14T12:33:14.830Z,39.39
2017-07-14T12:35:40.763Z,39.87
2017-07-14T12:38:06.806Z,39.97
2017-07-14T12:40:32.873Z,39.67
2017-07-14T12:42:58.816Z,40.09
2017-07-14T12:45:24.653Z,41.41
2017-07-14T12:47:52.429Z,40.08
2017-07-14T12:50:18.377Z,41.40
2017-07-14T12:52:44.321Z,42.49
2017-07-14T12:55:10.143Z,41.42
2017-07-14T12:57:36.029Z,42.13
2017-07-14T13:00:02.075Z,42.83
2017-07-14T13:02:28.056Z,43.19
2017-07-14T13:04:54.421Z,43.98
2017-07-14T13:07:20.324Z,45.21
2017-07-14T13:09:46.310Z,45.71
2017-07-14T13:12:12.351Z,50.46
2017-07-14T13:14:38.272Z,52.09
2017-07-14T13:17:04.145Z,54.10
2017-07-14T13:19:29.991Z,50.02
2017-07-14T13:21:56.012Z,49.81
2017-07-14T13:24:21.866Z,47.75
2017-07-14T13:26:47.763Z,44.11
2017-07-14T13:29:13.704Z,44.43
2017-07-14T13:31:39.606Z,44.92
2017-07-14T13:34:05.426Z,40.41
2017-07-14T13:36:31.271Z,39.50
2017-07-14T13:38:57.086Z,37.28
2017-07-14T13:41:22.939Z,36.34
2017-07-14T13:43:48.725Z,36.50
2017-07-14T13:46:14.651Z,36.19
2017-07-14T13:48:40.562Z,36.53
2017-07-14T13:51:06.393Z,36.98
2017-07-14T13:53:32.235Z,36.00
2017-07-14T13:55:58.081Z,38.86
2017-07-14T13:58:23.906Z,38.90
2017-07-14T14:00:49.963Z,40.30
2017-07-14T14:03:15.951Z,40.86
2017-07-14T14:05:41.808Z,42.82
2017-07-14T14:08:07.720Z,43.53
2017-07-14T14:10:33.542Z,44.94
2017-07-14T14:12:59.390Z,46.24
2017-07-14T14:15:25.254Z,46.44
2017-07-14T14:17:51.309Z,46.64
2017-07-14T14:20:17.205Z,47.34
2017-07-14T14:22:43.125Z,46.88
2017-07-14T14:25:08.961Z,47.44
2017-07-14T14:27:34.870Z,47.83
2017-07-14T14:30:00.733Z,50.75
2017-07-14T14:32:26.556Z,56.75
2017-07-14T14:34:52.937Z,64.61
2017-07-14T14:37:18.849Z,67.57
2017-07-14T14:39:44.659Z,64.11
2017-07-14T14:42:10.511Z,62.55
2017-07-14T14:44:36.444Z,62.86
2017-07-14T14:47:02.261Z,63.34
2017-07-14T14:49:28.116Z,65.45
2017-07-14T14:51:53.928Z,65.01
2017-07-14T14:54:19.760Z,62.74
2017-07-14T14:56:45.813Z,58.18
2017-07-14T14:59:11.788Z,58.64
2017-07-14T15:01:37.624Z,54.91
2017-07-14T15:04:03.474Z,54.27
2017-07-14T15:06:29.326Z,57.71
2017-07-14T15:08:55.193Z,54.81
2017-07-14T15:11:21.106Z,55.58
2017-07-14T15:13:46.994Z,58.06
2017-07-14T15:16:12.957Z,55.37
2017-07-14T15:18:38.846Z,50.13
2017-07-14T15:21:04.730Z,49.29
2017-07-14T15:23:30.584Z,50.52
2017-07-14T15:25:56.431Z,52.47
2017-07-14T15:28:22.267Z,56.33
2017-07-14T15:30:48.295Z,57.58
2017-07-14T15:33:14.126Z,55.43
2017-07-14T15:35:40.060Z,57.32
2017-07-14T15:38:05.914Z,51.66
2017-07-14T15:40:31.787Z,49.56
2017-07-14T15:42:57.836Z,47.93
2017-07-14T15:45:23.733Z,49.04
2017-07-14T15:47:49.568Z,51.97
2017-07-14T15:50:15.472Z,50.98
2017-07-14T15:52:41.469Z,52.08
2017-07-14T15:55:07.276Z,48.85
2017-07-14T15:57:33.346Z,48.15
2017-07-14T15:59:59.248Z,47.01
2017-07-14T16:02:25.089Z,45.67
2017-07-14T16:04:50.908Z,47.07
2017-07-14T16:07:16.753Z,42.53
2017-07-14T16:09:42.626Z,43.24
2017-07-14T16:12:08.458Z,45.53
2017-07-14T16:14:34.390Z,45.02
2017-07-14T16:17:00.194Z,43.49
2017-07-14T16:19:26.055Z,41.21
2017-07-14T16:21:51.849Z,40.03
2017-07-14T16:24:17.768Z,40.48
2017-07-14T16:26:43.667Z,40.97
2017-07-14T16:29:09.513Z,35.05
2017-07-14T16:31:35.444Z,34.45
2017-07-14T16:34:01.358Z,34.38
2017-07-14T16:36:27.208Z,35.24
2017-07-14T16:38:53.032Z,35.34
2017-07-14T16:41:18.839Z,35.37
2017-07-14T16:43:44.668Z,37.13
2017-07-14T16:46:10.480Z,36.56
2017-07-14T16:48:36.310Z,37.39
2017-07-14T16:51:02.170Z,36.78
2017-07-14T16:53:28.068Z,36.29
2017-07-14T16:55:53.960Z,36.10
2017-07-14T16:58:20.018Z,36.95
2017-07-14T17:00:45.941Z,36.58
2017-07-14T17:03:11.796Z,38.51
2017-07-14T17:05:37.603Z,39.66
2017-07-14T17:08:03.507Z,39.22
2017-07-14T17:10:29.320Z,39.40
2017-07-14T17:12:55.149Z,40.66
2017-07-14T17:15:21.054Z,39.55
2017-07-14T17:17:46.910Z,38.73
2017-07-14T17:20:12.798Z,38.95
2017-07-14T17:22:38.828Z,39.85
2017-07-14T17:25:04.865Z,39.20
2017-07-14T17:27:31.197Z,39.75
2017-07-14T17:29:57.050Z,39.20
2017-07-14T17:32:22.874Z,40.87
2017-07-14T17:34:48.742Z,40.53
2017-07-14T17:37:14.664Z,38.69
2017-07-14T17:39:40.558Z,38.89
2017-07-14T17:42:06.385Z,38.15
2017-07-14T17:44:32.739Z,36.69
2017-07-14T17:46:58.557Z,37.26
2017-07-14T17:49:24.377Z,37.81
2017-07-14T17:51:50.786Z,37.69
2017-07-14T17:54:16.739Z,38.45
2017-07-14T17:56:42.603Z,38.26
2017-07-14T17:59:08.420Z,38.11
2017-07-14T18:01:34.269Z,37.99
2017-07-14T18:04:00.086Z,38.87
2017-07-14T18:06:26.005Z,39.65
2017-07-14T18:08:51.851Z,39.06
2017-07-14T18:11:17.656Z,39.27
2017-07-14T18:13:43.587Z,38.94
2017-07-14T18:16:09.392Z,38.96
2017-07-14T18:18:35.319Z,39.19
2017-07-14T18:21:01.139Z,39.90
2017-07-14T18:23:27.069Z,39.69
2017-07-14T18:25:52.877Z,39.64
2017-07-14T18:28:18.723Z,40.31
2017-07-14T18:30:44.572Z,40.36
2017-07-14T18:33:10.412Z,40.95
2017-07-14T18:35:36.233Z,42.04
2017-07-14T18:38:02.069Z,40.24
2017-07-14T18:40:27.984Z,40.73
2017-07-14T18:42:54.666Z,41.33
2017-07-14T18:45:20.484Z,40.86
2017-07-14T18:47:47.351Z,41.75
2017-07-14T18:50:13.190Z,42.00
2017-07-14T18:52:38.999Z,42.09
2017-07-14T18:55:05.808Z,42.87
2017-07-14T18:57:31.629Z,42.34
2017-07-14T18:59:58.249Z,42.77
2017-07-14T19:02:24.050Z,43.45
2017-07-14T19:04:49.894Z,43.31
2017-07-14T19:07:16.301Z,43.02
2017-07-14T19:09:42.141Z,43.89
2017-07-14T19:12:07.982Z,44.87
2017-07-14T19:14:34.771Z,45.04
2017-07-14T19:17:00.617Z,45.39
2017-07-14T19:19:26.434Z,45.90
2017-07-14T19:21:52.835Z,46.30
2017-07-14T19:24:18.681Z,45.98
2017-07-14T19:26:44.476Z,46.11
2017-07-14T19:29:17.179Z,46.88
2017-07-14T19:31:43.158Z,47.22
2017-07-14T19:34:09.753Z,47.37
2017-07-14T19:36:35.571Z,47.57
2017-07-14T19:39:02.495Z,48.43
2017-07-14T19:41:29.824Z,47.66
2017-07-14T19:43:56.318Z,47.06
2017-07-14T19:46:22.115Z,47.43
2017-07-14T19:48:47.919Z,47.33
2017-07-14T19:51:14.392Z,47.47
2017-07-14T19:53:40.250Z,48.32
2017-07-14T19:56:06.185Z,47.95
2017-07-14T19:58:32.102Z,47.92
2017-07-14T20:00:58.029Z,48.24
2017-07-14T20:03:23.905Z,48.44
2017-07-14T20:05:49.725Z,47.94
2017-07-14T20:08:15.545Z,48.22
2017-07-14T20:10:41.997Z,48.74
2017-07-14T20:13:08.848Z,49.08
2017-07-14T20:15:34.711Z,49.24
2017-07-14T20:18:00.612Z,49.67
2017-07-14T20:20:27.049Z,49.27
2017-07-14T20:22:52.964Z,49.57
2017-07-14T20:25:18.960Z,49.70
2017-07-14T20:27:45.715Z,50.29
2017-07-14T20:30:12.179Z,50.48
2017-07-14T20:32:38.056Z,50.19
2017-07-14T20:35:03.901Z,50.24
2017-07-14T20:37:30.675Z,50.92
2017-07-14T20:39:56.580Z,50.73
2017-07-14T20:42:22.506Z,51.17
2017-07-14T20:44:48.383Z,51.28
2017-07-14T20:47:14.350Z,51.23
2017-07-14T20:49:40.182Z,51.35
2017-07-14T20:52:06.096Z,51.95
2017-07-14T20:54:32.060Z,51.71
2017-07-14T20:56:57.908Z,51.83
2017-07-14T20:59:23.941Z,51.97
2017-07-14T21:01:49.836Z,52.20
2017-07-14T21:04:15.756Z,54.33
2017-07-14T21:06:41.611Z,60.77
2017-07-14T21:09:07.532Z,66.01
2017-07-14T21:11:33.387Z,66.33
2017-07-14T21:13:59.430Z,65.02
2017-07-14T21:16:25.305Z,70.13
2017-07-14T21:18:51.136Z,69.92
2017-07-14T21:21:17.035Z,73.35
2017-07-14T21:23:42.901Z,75.09
2017-07-14T21:26:08.951Z,77.46
2017-07-14T21:28:34.872Z,76.64
2017-07-14T21:31:00.736Z,77.20
2017-07-14T21:33:26.608Z,78.95
2017-07-14T21:35:52.645Z,78.26
2017-07-14T21:38:18.557Z,77.14
2017-07-14T21:40:44.425Z,77.03
2017-07-14T21:43:10.275Z,77.00
2017-07-14T21:45:36.327Z,77.28
2017-07-14T21:48:02.336Z,78.35
2017-07-14T21:50:28.257Z,76.79
2017-07-14T21:52:54.113Z,78.77
2017-07-14T21:55:19.934Z,79.60
2017-07-14T21:57:45.891Z,81.02
2017-07-14T22:00:12.869Z,81.51
2017-07-14T22:02:38.879Z,81.09
2017-07-14T22:05:04.840Z,82.45
2017-07-14T22:07:30.663Z,82.42
2017-07-14T22:09:56.545Z,83.11
2017-07-14T22:12:22.489Z,82.43
2017-07-14T22:14:48.384Z,83.50
2017-07-14T22:17:14.357Z,84.13
2017-07-14T22:19:40.195Z,84.63
2017-07-14T22:22:06.111Z,84.51
2017-07-14T22:24:31.968Z,84.40
2017-07-14T22:26:57.840Z,84.23
2017-07-14T22:29:23.745Z,84.78
2017-07-14T22:31:49.631Z,84.39
2017-07-14T22:34:15.547Z,84.18
2017-07-14T22:36:41.513Z,85.07
2017-07-14T22:39:07.352Z,85.33
2017-07-14T22:41:33.208Z,86.29
2017-07-14T22:43:59.131Z,84.95
2017-07-14T22:46:25.105Z,85.36
2017-07-14T22:48:50.972Z,85.92
2017-07-14T22:51:16.810Z,85.16
2017-07-14T22:53:42.680Z,86.44
2017-07-14T22:56:08.520Z,85.64
2017-07-14T22:58:34.485Z,85.80
2017-07-14T23:01:00.338Z,85.88
2017-07-14T23:03:33.229Z,85.83
2017-07-14T23:05:59.114Z,86.33
2017-07-14T23:08:24.998Z,86.45
2017-07-14T23:10:50.956Z,86.59
2017-07-14T23:13:16.772Z,86.31
2017-07-14T23:15:42.686Z,86.86
2017-07-14T23:18:08.621Z,88.22
2017-07-14T23:20:34.488Z,88.98
2017-07-14T23:23:00.348Z,88.25
2017-07-14T23:25:26.240Z,89.21
2017-07-14T23:27:52.138Z,87.76
2017-07-14T23:30:18.008Z,87.85
2017-07-14T23:32:43.900Z,88.18
2017-07-14T23:35:09.760Z,88.11
2017-07-14T23:37:35.593Z,87.03
2017-07-14T23:40:01.443Z,87.60
2017-07-14T23:42:27.508Z,87.35
2017-07-14T23:44:53.402Z,88.02
2017-07-14T23:47:19.220Z,87.92
2017-07-14T23:49:45.085Z,88.27
2017-07-14T23:52:10.931Z,89.14
2017-07-14T23:54:36.805Z,89.47
2017-07-14T23:57:02.694Z,88.52
2017-07-14T23:59:28.542Z,88.34
