createdAt,value
2018-05-08T00:00:07.536Z,15.90
2018-05-08T00:02:33.473Z,15.90
2018-05-08T00:04:59.376Z,15.80
2018-05-08T00:07:25.245Z,15.80
2018-05-08T00:09:51.918Z,15.70
2018-05-08T00:12:17.804Z,15.70
2018-05-08T00:14:44.467Z,15.60
2018-05-08T00:17:10.485Z,15.60
2018-05-08T00:19:36.441Z,15.60
2018-05-08T00:22:03.170Z,15.60
2018-05-08T00:24:29.055Z,15.60
2018-05-08T00:26:55.698Z,15.70
2018-05-08T00:29:21.586Z,15.60
2018-05-08T00:31:47.464Z,15.60
2018-05-08T00:34:13.372Z,15.50
2018-05-08T00:36:39.272Z,15.50
2018-05-08T00:39:05.906Z,15.30
2018-05-08T00:41:32.567Z,15.30
2018-05-08T00:43:58.439Z,15.20
2018-05-08T00:46:24.339Z,15.20
2018-05-08T00:48:50.250Z,15.20
2018-05-08T00:51:16.137Z,15.20
2018-05-08T00:53:42.064Z,15.10
2018-05-08T00:56:07.942Z,15.10
2018-05-08T00:58:33.848Z,15.00
2018-05-08T01:00:59.732Z,15.00
2018-05-08T01:03:25.626Z,15.10
2018-05-08T01:05:52.278Z,15.10
2018-05-08T01:08:18.151Z,15.10
2018-05-08T01:10:44.052Z,15.20
2018-05-08T01:13:09.981Z,15.10
2018-05-08T01:15:35.865Z,15.10
2018-05-08T01:18:01.753Z,15.10
2018-05-08T01:20:27.641Z,15.00
2018-05-08T01:22:53.543Z,15.00
2018-05-08T01:25:19.424Z,15.00
2018-05-08T01:27:46.051Z,14.90
2018-05-08T01:30:12.682Z,14.80
2018-05-08T01:32:38.583Z,14.80
2018-05-08T01:35:04.474Z,14.80
2018-05-08T01:37:30.372Z,14.70
2018-05-08T01:39:56.264Z,14.70
2018-05-08T01:42:22.168Z,14.60
2018-05-08T01:44:48.143Z,14.50
2018-05-08T01:47:14.053Z,14.50
2018-05-08T01:49:39.943Z,14.60
2018-05-08T01:52:05.839Z,14.50
2018-05-08T01:54:31.726Z,14.40
2018-05-08T01:56:57.607Z,14.40
2018-05-08T01:59:23.512Z,14.30
2018-05-08T02:01:49.420Z,14.30
2018-05-08T02:04:15.296Z,14.20
2018-05-08T02:06:41.183Z,14.20
2018-05-08T02:09:07.053Z,14.10
2018-05-08T02:11:32.955Z,14.10
2018-05-08T02:13:58.854Z,14.00
2018-05-08T02:16:25.478Z,14.00
2018-05-08T02:18:51.399Z,14.00
2018-05-08T02:21:17.276Z,14.00
2018-05-08T02:23:43.180Z,13.90
2018-05-08T02:26:09.068Z,13.90
2018-05-08T02:28:35.717Z,13.90
2018-05-08T02:31:03.329Z,13.90
2018-05-08T02:33:29.221Z,13.80
2018-05-08T02:35:55.131Z,13.80
2018-05-08T02:38:21.023Z,13.70
2018-05-08T02:40:46.906Z,13.80
2018-05-08T02:43:12.804Z,13.80
2018-05-08T02:45:38.690Z,13.90
2018-05-08T02:48:05.347Z,13.80
2018-05-08T02:50:31.975Z,13.70
2018-05-08T02:52:58.658Z,13.70
2018-05-08T02:55:24.575Z,13.60
2018-05-08T02:57:50.468Z,13.60
2018-05-08T03:00:16.386Z,13.50
2018-05-08T03:02:43.032Z,13.60
2018-05-08T03:05:08.936Z,13.50
2018-05-08T03:07:35.577Z,13.60
2018-05-08T03:10:02.200Z,13.70
2018-05-08T03:12:28.856Z,13.60
2018-05-08T03:14:55.488Z,13.70
2018-05-08T03:17:22.575Z,13.70
2018-05-08T03:19:48.478Z,13.70
2018-05-08T03:22:14.378Z,13.70
2018-05-08T03:24:41.021Z,13.50
2018-05-08T03:27:06.917Z,13.50
2018-05-08T03:29:32.816Z,13.50
2018-05-08T03:31:58.701Z,13.40
2018-05-08T03:34:24.597Z,13.50
2018-05-08T03:36:51.242Z,13.50
2018-05-08T03:39:17.132Z,13.50
2018-05-08T03:41:43.037Z,13.50
2018-05-08T03:44:08.930Z,13.50
2018-05-08T03:46:34.830Z,13.50
2018-05-08T03:49:00.716Z,13.50
2018-05-08T03:51:26.610Z,13.50
2018-05-08T03:53:52.539Z,13.50
2018-05-08T03:56:18.424Z,13.60
2018-05-08T03:58:44.348Z,13.50
2018-05-08T04:01:22.818Z,13.50
2018-05-08T04:04:01.830Z,13.60
2018-05-08T04:06:34.944Z,13.60
2018-05-08T04:09:01.585Z,13.60
2018-05-08T04:11:28.216Z,13.70
2018-05-08T04:13:54.857Z,13.60
2018-05-08T04:16:21.515Z,13.70
2018-05-08T04:18:47.410Z,13.60
2018-05-08T04:21:14.083Z,13.70
2018-05-08T04:23:39.978Z,13.80
2018-05-08T04:26:06.613Z,13.90
2018-05-08T04:28:33.262Z,14.00
2018-05-08T04:30:59.161Z,14.00
2018-05-08T04:33:25.078Z,14.10
2018-05-08T04:35:51.737Z,14.10
2018-05-08T04:38:18.433Z,14.20
2018-05-08T04:40:44.333Z,14.10
2018-05-08T04:43:10.233Z,14.20
2018-05-08T04:45:36.136Z,14.20
2018-05-08T04:48:02.756Z,14.30
2018-05-08T04:50:28.651Z,14.30
2018-05-08T04:52:54.560Z,14.40
2018-05-08T04:55:20.448Z,14.40
2018-05-08T04:57:46.350Z,14.50
2018-05-08T05:00:12.229Z,14.70
2018-05-08T05:02:38.153Z,15.30
2018-05-08T05:05:04.038Z,16.00
2018-05-08T05:07:29.924Z,16.40
2018-05-08T05:09:56.740Z,17.10
2018-05-08T05:12:22.639Z,17.10
2018-05-08T05:14:48.567Z,16.70
2018-05-08T05:17:14.495Z,16.80
2018-05-08T05:19:40.425Z,16.80
2018-05-08T05:22:06.341Z,16.30
2018-05-08T05:24:32.277Z,16.00
2018-05-08T05:26:58.127Z,16.10
2018-05-08T05:29:24.060Z,16.20
2018-05-08T05:31:49.985Z,16.20
2018-05-08T05:34:15.935Z,15.90
2018-05-08T05:36:41.828Z,16.00
2018-05-08T05:39:07.729Z,16.10
2018-05-08T05:41:34.387Z,16.30
2018-05-08T05:44:00.285Z,16.30
2018-05-08T05:46:26.942Z,16.70
2018-05-08T05:48:52.829Z,16.60
2018-05-08T05:51:19.468Z,16.70
2018-05-08T05:53:46.125Z,16.90
2018-05-08T05:56:12.008Z,16.90
2018-05-08T05:58:37.913Z,17.00
2018-05-08T06:01:03.802Z,17.10
2018-05-08T06:03:29.692Z,17.20
2018-05-08T06:05:56.333Z,17.80
2018-05-08T06:08:22.949Z,17.90
2018-05-08T06:10:48.857Z,17.90
2018-05-08T06:13:14.744Z,18.10
2018-05-08T06:15:40.693Z,17.90
2018-05-08T06:18:06.635Z,18.20
2018-05-08T06:20:32.509Z,18.50
2018-05-08T06:22:58.403Z,18.70
2018-05-08T06:25:25.021Z,19.70
2018-05-08T06:27:51.674Z,19.60
2018-05-08T06:30:18.325Z,19.80
2018-05-08T06:32:44.225Z,19.80
2018-05-08T06:35:10.852Z,20.20
2018-05-08T06:37:37.500Z,20.20
2018-05-08T06:40:04.186Z,21.10
2018-05-08T06:42:30.774Z,21.30
2018-05-08T06:44:57.418Z,21.70
2018-05-08T06:47:24.049Z,22.80
2018-05-08T06:49:50.674Z,22.30
2018-05-08T06:52:16.563Z,22.30
2018-05-08T06:54:42.468Z,22.60
2018-05-08T06:57:08.374Z,22.90
2018-05-08T06:59:34.264Z,23.40
2018-05-08T07:02:00.929Z,24.20
2018-05-08T07:04:26.853Z,24.00
2018-05-08T07:06:52.738Z,24.60
2018-05-08T07:09:18.689Z,24.90
2018-05-08T07:11:44.585Z,25.20
2018-05-08T07:14:11.217Z,25.60
2018-05-08T07:16:37.442Z,25.60
2018-05-08T07:19:04.096Z,26.30
2018-05-08T07:21:30.025Z,26.30
2018-05-08T07:23:55.937Z,27.00
2018-05-08T07:26:22.597Z,27.20
2018-05-08T07:28:48.535Z,27.20
2018-05-08T07:31:14.411Z,28.00
2018-05-08T07:33:41.056Z,29.00
2018-05-08T07:36:07.708Z,29.20
2018-05-08T07:38:33.598Z,29.10
2018-05-08T07:40:59.504Z,30.10
2018-05-08T07:43:25.452Z,29.00
2018-05-08T07:45:52.487Z,28.80
2018-05-08T07:48:19.133Z,29.70
2018-05-08T07:50:45.780Z,30.00
2018-05-08T07:53:12.424Z,29.50
2018-05-08T07:55:39.069Z,30.30
2018-05-08T07:58:04.995Z,30.20
2018-05-08T08:00:30.884Z,29.80
2018-05-08T08:02:57.529Z,30.80
2018-05-08T08:05:24.809Z,31.60
2018-05-08T08:07:51.448Z,31.60
2018-05-08T08:10:17.370Z,31.30
2018-05-08T08:12:43.274Z,31.70
2018-05-08T08:15:09.170Z,31.70
2018-05-08T08:17:35.112Z,30.70
2018-05-08T08:20:01.010Z,30.60
2018-05-08T08:22:27.003Z,29.70
2018-05-08T08:24:52.931Z,30.50
2018-05-08T08:27:18.847Z,29.70
2018-05-08T08:29:44.775Z,29.90
2018-05-08T08:32:10.659Z,30.40
2018-05-08T08:34:36.579Z,31.60
2018-05-08T08:37:02.500Z,32.70
2018-05-08T08:39:28.438Z,32.30
2018-05-08T08:41:54.348Z,32.30
2018-05-08T08:44:20.232Z,31.70
2018-05-08T08:46:46.886Z,31.70
2018-05-08T08:49:12.779Z,31.70
2018-05-08T08:51:38.671Z,31.60
2018-05-08T08:54:04.578Z,31.40
2018-05-08T08:56:30.475Z,30.40
2018-05-08T08:58:57.265Z,31.40
2018-05-08T09:01:23.182Z,31.40
2018-05-08T09:03:49.084Z,32.10
2018-05-08T09:06:15.014Z,32.20
2018-05-08T09:08:40.911Z,30.30
2018-05-08T09:11:06.875Z,29.60
2018-05-08T09:13:32.780Z,29.60
2018-05-08T09:15:58.667Z,29.20
2018-05-08T09:18:24.592Z,29.60
2018-05-08T09:20:50.491Z,29.10
2018-05-08T09:23:16.395Z,29.00
2018-05-08T09:25:43.100Z,29.50
2018-05-08T09:28:09.669Z,30.00
2018-05-08T09:30:36.318Z,30.10
2018-05-08T09:33:02.947Z,29.20
2018-05-08T09:35:29.591Z,27.90
2018-05-08T09:37:56.227Z,28.80
2018-05-08T09:40:22.852Z,29.30
2018-05-08T09:42:48.762Z,29.30
2018-05-08T09:45:14.666Z,29.70
2018-05-08T09:47:41.337Z,30.00
2018-05-08T09:50:07.992Z,29.60
2018-05-08T09:52:33.901Z,29.60
2018-05-08T09:54:59.812Z,29.60
2018-05-08T09:57:25.702Z,29.20
2018-05-08T09:59:51.609Z,29.50
2018-05-08T10:02:17.510Z,30.10
2018-05-08T10:04:43.425Z,29.60
2018-05-08T10:07:09.346Z,30.30
2018-05-08T10:09:35.245Z,31.10
2018-05-08T10:12:01.142Z,31.10
2018-05-08T10:14:27.030Z,30.70
2018-05-08T10:16:52.928Z,30.30
2018-05-08T10:19:18.846Z,30.90
2018-05-08T10:21:44.753Z,29.50
2018-05-08T10:24:11.429Z,30.10
2018-05-08T10:26:37.331Z,30.10
2018-05-08T10:29:03.219Z,30.30
2018-05-08T10:31:29.945Z,29.60
2018-05-08T10:33:55.764Z,29.40
2018-05-08T10:36:21.651Z,30.00
2018-05-08T10:38:47.553Z,30.10
2018-05-08T10:41:13.449Z,29.80
2018-05-08T10:43:40.104Z,29.80
2018-05-08T10:46:06.040Z,29.70
2018-05-08T10:48:31.937Z,30.30
2018-05-08T10:50:57.858Z,29.80
2018-05-08T10:53:23.765Z,29.50
2018-05-08T10:55:50.521Z,30.10
2018-05-08T10:58:17.071Z,30.90
2018-05-08T11:00:42.977Z,30.90
2018-05-08T11:03:08.917Z,30.50
2018-05-08T11:05:34.844Z,29.40
2018-05-08T11:08:00.755Z,29.50
2018-05-08T11:10:26.713Z,30.10
2018-05-08T11:12:52.598Z,30.00
2018-05-08T11:15:18.505Z,30.40
2018-05-08T11:17:44.402Z,29.80
2018-05-08T11:20:11.051Z,30.30
2018-05-08T11:22:36.996Z,30.30
2018-05-08T11:25:02.893Z,30.10
2018-05-08T11:27:29.598Z,30.40
2018-05-08T11:29:55.830Z,30.30
2018-05-08T11:32:21.737Z,30.00
2018-05-08T11:34:47.728Z,29.50
2018-05-08T11:37:13.582Z,29.80
2018-05-08T11:39:39.485Z,29.80
2018-05-08T11:42:05.439Z,29.80
2018-05-08T11:44:31.361Z,29.50
2018-05-08T11:46:57.281Z,29.40
2018-05-08T11:49:23.180Z,30.20
2018-05-08T11:51:49.133Z,30.00
2018-05-08T11:54:15.777Z,30.00
2018-05-08T11:56:42.426Z,31.10
2018-05-08T11:59:09.094Z,30.40
2018-05-08T12:01:35.024Z,30.40
2018-05-08T12:04:00.930Z,30.10
2018-05-08T12:06:26.853Z,29.80
2018-05-08T12:08:52.764Z,30.80
2018-05-08T12:11:18.690Z,29.80
2018-05-08T12:13:44.582Z,30.60
2018-05-08T12:16:11.223Z,30.50
2018-05-08T12:18:37.882Z,30.20
2018-05-08T12:21:03.759Z,30.20
2018-05-08T12:23:29.644Z,30.40
2018-05-08T12:25:56.158Z,30.50
2018-05-08T12:28:22.045Z,30.70
2018-05-08T12:30:48.695Z,29.40
2018-05-08T12:33:15.223Z,29.30
2018-05-08T12:35:41.895Z,29.60
2018-05-08T12:38:07.803Z,29.60
2018-05-08T12:40:33.754Z,30.30
2018-05-08T12:42:59.697Z,30.90
2018-05-08T12:45:25.638Z,30.90
2018-05-08T12:47:52.326Z,30.90
2018-05-08T12:50:18.229Z,30.90
2018-05-08T12:52:44.124Z,31.30
2018-05-08T12:55:10.792Z,29.20
2018-05-08T12:57:36.690Z,29.20
2018-05-08T13:02:30.307Z,30.00
2018-05-08T13:04:56.212Z,30.00
2018-05-08T13:07:22.134Z,30.20
2018-05-08T13:09:48.028Z,30.50
2018-05-08T13:12:13.943Z,30.40
2018-05-08T13:14:40.644Z,29.10
2018-05-08T13:17:06.537Z,29.10
2018-05-08T13:19:32.503Z,29.90
2018-05-08T13:21:58.408Z,29.70
2018-05-08T13:24:24.438Z,29.80
2018-05-08T13:26:50.371Z,28.70
2018-05-08T13:29:17.119Z,28.50
2018-05-08T13:31:43.060Z,28.60
2018-05-08T13:34:09.706Z,28.90
2018-05-08T13:36:35.738Z,28.80
2018-05-08T13:39:01.601Z,29.60
2018-05-08T13:41:27.525Z,29.60
2018-05-08T13:43:53.454Z,29.60
2018-05-08T13:46:19.355Z,29.30
2018-05-08T13:48:45.298Z,29.90
2018-05-08T13:51:11.220Z,29.50
2018-05-08T13:53:37.120Z,29.40
2018-05-08T13:56:03.040Z,29.10
2018-05-08T13:58:28.939Z,29.60
2018-05-08T14:00:54.915Z,30.30
2018-05-08T14:03:20.768Z,29.80
2018-05-08T14:05:46.673Z,29.10
2018-05-08T14:08:13.400Z,29.30
2018-05-08T14:10:40.039Z,28.70
2018-05-08T14:13:06.806Z,28.80
2018-05-08T14:15:32.682Z,28.80
2018-05-08T14:17:58.533Z,28.90
2018-05-08T14:20:24.452Z,28.70
2018-05-08T14:22:50.361Z,28.50
2018-05-08T14:25:17.162Z,29.10
2018-05-08T14:27:43.049Z,29.10
2018-05-08T14:30:08.942Z,28.90
2018-05-08T14:32:35.579Z,29.30
2018-05-08T14:35:02.295Z,29.80
2018-05-08T14:37:28.190Z,29.70
2018-05-08T14:39:54.121Z,29.60
2018-05-08T14:42:20.055Z,29.20
2018-05-08T14:44:45.963Z,28.70
2018-05-08T14:47:11.887Z,29.40
2018-05-08T14:49:37.864Z,28.50
2018-05-08T14:52:03.706Z,28.40
2018-05-08T14:54:29.601Z,28.60
2018-05-08T14:56:55.483Z,28.60
2018-05-08T14:59:21.446Z,28.60
2018-05-08T15:01:47.340Z,28.50
2018-05-08T15:04:13.988Z,28.10
2018-05-08T15:06:40.644Z,28.10
2018-05-08T15:09:06.556Z,28.10
2018-05-08T15:11:33.196Z,28.60
2018-05-08T15:13:59.089Z,28.50
2018-05-08T15:16:25.716Z,28.00
2018-05-08T15:18:51.617Z,28.00
2018-05-08T15:21:17.512Z,27.60
2018-05-08T15:23:43.414Z,27.60
2018-05-08T15:26:09.568Z,27.60
2018-05-08T15:28:35.480Z,28.00
2018-05-08T15:31:01.410Z,27.70
2018-05-08T15:33:27.321Z,27.80
2018-05-08T15:35:53.228Z,27.60
2018-05-08T15:38:19.140Z,27.30
2018-05-08T15:40:45.923Z,27.00
2018-05-08T15:43:11.856Z,27.00
2018-05-08T15:45:37.747Z,27.30
2018-05-08T15:48:03.925Z,27.20
2018-05-08T15:50:29.815Z,26.60
2018-05-08T15:52:55.863Z,26.70
2018-05-08T15:55:21.756Z,26.50
2018-05-08T15:57:47.641Z,26.50
2018-05-08T16:00:13.592Z,26.80
2018-05-08T16:02:39.486Z,26.40
2018-05-08T16:05:05.381Z,26.30
2018-05-08T16:07:32.026Z,25.90
2018-05-08T16:09:58.665Z,25.80
2018-05-08T16:12:25.344Z,25.80
2018-05-08T16:14:51.245Z,25.80
2018-05-08T16:17:17.148Z,25.70
2018-05-08T16:19:43.052Z,25.70
2018-05-08T16:22:09.679Z,25.60
2018-05-08T16:24:35.643Z,25.50
2018-05-08T16:27:01.571Z,25.50
2018-05-08T16:29:27.466Z,25.40
2018-05-08T16:31:54.125Z,25.20
2018-05-08T16:34:20.008Z,25.20
2018-05-08T16:36:46.661Z,25.10
2018-05-08T16:39:13.296Z,25.10
2018-05-08T16:41:39.956Z,25.10
2018-05-08T16:44:06.115Z,25.00
2018-05-08T16:46:32.007Z,25.00
2018-05-08T16:48:57.929Z,24.90
2018-05-08T16:51:23.825Z,24.80
2018-05-08T16:53:50.541Z,24.80
2018-05-08T16:56:16.397Z,24.80
2018-05-08T16:58:42.325Z,24.70
2018-05-08T17:01:08.234Z,24.60
2018-05-08T17:03:34.138Z,24.60
2018-05-08T17:06:00.781Z,24.60
2018-05-08T17:08:26.708Z,24.60
2018-05-08T17:10:53.465Z,24.50
2018-05-08T17:13:19.382Z,24.50
2018-05-08T17:15:45.352Z,24.40
2018-05-08T17:18:11.276Z,24.40
2018-05-08T17:20:37.194Z,24.30
2018-05-08T17:23:03.116Z,24.30
2018-05-08T17:25:29.042Z,24.30
2018-05-08T17:27:54.939Z,24.30
2018-05-08T17:30:20.846Z,24.30
2018-05-08T17:32:46.771Z,24.10
2018-05-08T17:35:12.669Z,24.10
2018-05-08T17:37:38.699Z,24.00
2018-05-08T17:40:04.600Z,24.00
2018-05-08T17:42:30.502Z,23.90
2018-05-08T17:44:57.189Z,23.80
2018-05-08T17:47:23.080Z,23.80
2018-05-08T17:49:49.012Z,23.70
2018-05-08T17:52:14.893Z,23.70
2018-05-08T17:54:40.775Z,23.70
2018-05-08T17:57:06.809Z,23.60
2018-05-08T17:59:32.701Z,23.60
2018-05-08T18:01:58.630Z,23.50
2018-05-08T18:04:24.629Z,23.50
2018-05-08T18:06:50.425Z,23.40
2018-05-08T18:09:17.073Z,23.30
2018-05-08T18:11:43.698Z,23.20
2018-05-08T18:14:09.585Z,23.20
2018-05-08T18:16:35.531Z,23.10
2018-05-08T18:19:01.437Z,23.00
2018-05-08T18:21:27.326Z,22.90
2018-05-08T18:23:53.217Z,22.80
2018-05-08T18:26:19.849Z,22.70
2018-05-08T18:28:46.482Z,22.70
2018-05-08T18:31:13.148Z,22.60
2018-05-08T18:33:39.045Z,22.60
2018-05-08T18:36:05.700Z,22.40
2018-05-08T18:38:31.585Z,22.40
2018-05-08T18:40:57.489Z,22.30
2018-05-08T18:43:23.401Z,22.20
2018-05-08T18:45:55.693Z,22.10
2018-05-08T18:48:21.603Z,22.00
2018-05-08T18:50:47.520Z,21.80
2018-05-08T18:53:13.441Z,21.80
2018-05-08T18:55:39.352Z,21.70
2018-05-08T18:58:05.308Z,21.60
2018-05-08T19:00:38.087Z,21.60
2018-05-08T19:03:04.735Z,21.70
2018-05-08T19:05:31.401Z,21.60
2018-05-08T19:07:57.311Z,21.60
2018-05-08T19:10:23.340Z,21.50
2018-05-08T19:12:49.338Z,21.50
2018-05-08T19:15:22.129Z,21.40
2018-05-08T19:17:48.824Z,21.30
2018-05-08T19:20:14.710Z,21.30
2018-05-08T19:22:40.646Z,21.30
2018-05-08T19:25:06.568Z,21.30
2018-05-08T19:27:32.499Z,21.20
2018-05-08T19:30:04.545Z,21.10
2018-05-08T19:32:30.443Z,21.00
2018-05-08T19:35:02.640Z,21.00
2018-05-08T19:37:34.725Z,20.90
2018-05-08T19:40:00.632Z,20.90
2018-05-08T19:42:26.584Z,20.80
2018-05-08T19:44:52.488Z,20.80
2018-05-08T19:47:19.147Z,20.60
2018-05-08T19:49:45.826Z,20.60
2018-05-08T19:52:11.728Z,20.60
2018-05-08T19:54:38.669Z,20.50
2018-05-08T19:57:05.308Z,20.50
2018-05-08T19:59:31.946Z,20.50
2018-05-08T20:01:58.585Z,20.40
2018-05-08T20:04:24.503Z,20.40
2018-05-08T20:06:51.174Z,20.30
2018-05-08T20:09:17.075Z,20.30
2018-05-08T20:11:42.995Z,20.30
2018-05-08T20:14:08.888Z,20.20
2018-05-08T20:16:34.781Z,20.10
2018-05-08T20:19:00.693Z,20.00
2018-05-08T20:21:26.615Z,20.00
2018-05-08T20:23:52.497Z,19.90
2018-05-08T20:26:18.471Z,19.80
2018-05-08T20:28:44.353Z,19.80
2018-05-08T20:31:10.264Z,19.70
2018-05-08T20:33:36.288Z,19.60
2018-05-08T20:36:02.213Z,19.50
2018-05-08T20:38:28.113Z,19.50
2018-05-08T20:40:54.757Z,19.40
2018-05-08T20:43:20.658Z,19.40
2018-05-08T20:45:47.395Z,19.30
2018-05-08T20:48:15.089Z,19.30
2018-05-08T20:50:41.180Z,19.20
2018-05-08T20:53:07.120Z,19.20
2018-05-08T20:55:33.231Z,19.10
2018-05-08T20:57:59.995Z,19.10
2018-05-08T21:00:26.022Z,19.10
2018-05-08T21:02:51.947Z,19.10
2018-05-08T21:05:17.853Z,19.00
2018-05-08T21:07:44.520Z,19.00
2018-05-08T21:10:10.421Z,19.00
2018-05-08T21:12:36.342Z,19.00
2018-05-08T21:15:02.271Z,18.90
2018-05-08T21:17:28.172Z,18.90
2018-05-08T21:19:54.820Z,18.90
2018-05-08T21:22:20.716Z,18.80
2018-05-08T21:24:47.358Z,18.80
2018-05-08T21:27:14.002Z,18.70
2018-05-08T21:29:46.946Z,18.70
2018-05-08T21:32:12.863Z,18.70
2018-05-08T21:34:38.784Z,18.70
2018-05-08T21:37:04.691Z,18.70
2018-05-08T21:39:30.630Z,18.60
2018-05-08T21:41:56.523Z,18.60
2018-05-08T21:44:22.452Z,18.60
2018-05-08T21:46:48.365Z,18.50
2018-05-08T21:49:14.264Z,18.40
2018-05-08T21:51:40.219Z,18.40
2018-05-08T21:54:06.119Z,18.50
2018-05-08T21:56:32.133Z,18.40
2018-05-08T21:58:58.033Z,18.40
2018-05-08T22:01:24.699Z,18.30
2018-05-08T22:03:50.615Z,18.30
2018-05-08T22:06:16.526Z,18.30
2018-05-08T22:08:42.452Z,18.30
2018-05-08T22:11:08.406Z,18.30
2018-05-08T22:13:34.340Z,18.30
2018-05-08T22:16:00.226Z,18.20
2018-05-08T22:18:26.251Z,18.10
2018-05-08T22:20:52.151Z,18.10
2018-05-08T22:23:18.109Z,18.10
2018-05-08T22:25:44.061Z,18.00
2018-05-08T22:28:09.974Z,18.10
2018-05-08T22:30:35.875Z,18.00
2018-05-08T22:33:01.788Z,17.90
2018-05-08T22:35:27.704Z,17.90
2018-05-08T22:37:53.608Z,17.80
2018-05-08T22:40:19.590Z,17.80
2018-05-08T22:42:45.483Z,17.80
2018-05-08T22:45:11.542Z,17.80
2018-05-08T22:47:38.217Z,17.70
2018-05-08T22:50:04.217Z,17.70
2018-05-08T22:52:30.855Z,17.70
2018-05-08T22:54:57.565Z,17.70
2018-05-08T22:57:23.475Z,17.60
2018-05-08T22:59:49.438Z,17.70
2018-05-08T23:02:16.097Z,17.70
2018-05-08T23:04:42.107Z,17.60
2018-05-08T23:07:08.004Z,17.60
2018-05-08T23:09:34.679Z,17.50
2018-05-08T23:12:00.578Z,17.40
2018-05-08T23:14:27.235Z,17.50
2018-05-08T23:16:53.154Z,17.40
2018-05-08T23:19:19.049Z,17.40
2018-05-08T23:21:44.949Z,17.40
2018-05-08T23:24:10.873Z,17.30
2018-05-08T23:26:36.877Z,17.30
2018-05-08T23:29:03.544Z,17.30
2018-05-08T23:31:30.199Z,17.30
2018-05-08T23:33:56.093Z,17.30
2018-05-08T23:36:22.007Z,17.30
2018-05-08T23:38:47.907Z,17.30
2018-05-08T23:41:13.798Z,17.20
2018-05-08T23:43:39.693Z,17.20
2018-05-08T23:46:06.323Z,17.20
2018-05-08T23:48:32.959Z,17.10
2018-05-08T23:50:58.875Z,17.10
2018-05-08T23:53:24.771Z,17.20
2018-05-08T23:55:50.685Z,17.10
2018-05-08T23:58:17.151Z,17.10
