createdAt,value
2022-08-16T00:01:33.712Z,95784.06
2022-08-16T00:04:05.057Z,95783.41
2022-08-16T00:06:34.147Z,95789.81
2022-08-16T00:09:05.609Z,95783.03
2022-08-16T00:11:34.627Z,95782.69
2022-08-16T00:14:08.697Z,95784.97
2022-08-16T00:17:01.534Z,95782.63
2022-08-16T00:19:41.572Z,95781.75
2022-08-16T00:22:13.818Z,95790.03
2022-08-16T00:24:46.618Z,95779.53
2022-08-16T00:27:17.459Z,95775.47
2022-08-16T00:29:46.234Z,95779.19
2022-08-16T00:32:18.126Z,95765.53
2022-08-16T00:34:52.942Z,95757.50
2022-08-16T00:37:24.160Z,95761.78
2022-08-16T00:39:58.250Z,95760.00
2022-08-16T00:42:41.252Z,95755.78
2022-08-16T00:45:21.309Z,95742.66
2022-08-16T00:47:54.375Z,95752.88
2022-08-16T00:50:36.448Z,95753.44
2022-08-16T00:53:05.823Z,95751.84
2022-08-16T00:55:37.928Z,95745.41
2022-08-16T00:58:12.727Z,95751.09
2022-08-16T01:00:41.943Z,95736.88
2022-08-16T01:03:13.610Z,95742.81
2022-08-16T01:05:44.838Z,95744.13
2022-08-16T01:08:36.380Z,95749.72
2022-08-16T01:11:07.262Z,95734.22
2022-08-16T01:13:38.891Z,95734.78
2022-08-16T01:16:11.650Z,95747.38
2022-08-16T01:18:45.271Z,95744.13
2022-08-16T01:21:24.439Z,95739.00
2022-08-16T01:24:51.723Z,95744.25
2022-08-16T01:27:08.274Z,95741.56
2022-08-16T01:29:58.712Z,95737.00
2022-08-16T01:32:33.386Z,95741.56
2022-08-16T01:35:06.873Z,95750.19
2022-08-16T01:37:43.077Z,95752.06
2022-08-16T01:40:15.640Z,95764.41
2022-08-16T01:42:48.151Z,95765.16
2022-08-16T01:45:19.688Z,95766.91
2022-08-16T01:47:51.793Z,95760.50
2022-08-16T01:50:41.759Z,95769.78
2022-08-16T01:53:12.028Z,95771.53
2022-08-16T01:55:42.885Z,95774.44
2022-08-16T01:58:23.964Z,95773.38
2022-08-16T02:00:52.559Z,95770.56
2022-08-16T02:03:26.564Z,95761.91
2022-08-16T02:05:55.653Z,95767.06
2022-08-16T02:08:33.759Z,95766.56
2022-08-16T02:11:08.638Z,95776.50
2022-08-16T02:13:41.879Z,95771.34
2022-08-16T02:16:18.607Z,95771.94
2022-08-16T02:18:47.859Z,95774.56
2022-08-16T02:21:17.340Z,95783.81
2022-08-16T02:24:00.226Z,95792.13
2022-08-16T02:26:34.443Z,95795.72
2022-08-16T02:29:03.142Z,95798.00
2022-08-16T02:32:04.419Z,95803.81
2022-08-16T02:34:21.305Z,95799.28
2022-08-16T02:37:01.513Z,95804.16
2022-08-16T02:39:30.210Z,95810.44
2022-08-16T02:42:00.448Z,95810.56
2022-08-16T02:44:29.296Z,95802.03
2022-08-16T02:46:57.821Z,95798.41
2022-08-16T02:49:58.059Z,95803.78
2022-08-16T02:52:24.982Z,95802.94
2022-08-16T02:54:58.130Z,95805.75
2022-08-16T02:57:31.051Z,95801.19
2022-08-16T03:00:00.185Z,95801.97
2022-08-16T03:02:55.919Z,95795.47
2022-08-16T03:05:25.428Z,95793.97
2022-08-16T03:07:59.863Z,95789.00
2022-08-16T03:10:33.507Z,95799.72
2022-08-16T03:13:04.638Z,95796.47
2022-08-16T03:15:41.194Z,95800.91
2022-08-16T03:18:12.660Z,95794.38
2022-08-16T03:20:59.708Z,95796.16
2022-08-16T03:23:35.822Z,95793.47
2022-08-16T03:26:04.662Z,95799.28
2022-08-16T03:28:34.525Z,95798.56
2022-08-16T03:31:03.566Z,95800.53
2022-08-16T03:33:32.790Z,95800.06
2022-08-16T03:36:30.894Z,95791.56
2022-08-16T03:38:51.801Z,95797.22
2022-08-16T03:41:25.339Z,95795.72
2022-08-16T03:43:59.471Z,95795.72
2022-08-16T03:46:47.537Z,95793.50
2022-08-16T03:49:18.004Z,95794.09
2022-08-16T03:51:46.653Z,95790.25
2022-08-16T03:54:15.146Z,95792.13
2022-08-16T03:56:57.358Z,95799.84
2022-08-16T03:59:29.316Z,95793.91
2022-08-16T04:01:59.258Z,95789.78
2022-08-16T04:04:33.079Z,95793.31
2022-08-16T04:07:04.140Z,95788.53
2022-08-16T04:09:35.535Z,95800.28
2022-08-16T04:12:10.732Z,95795.88
2022-08-16T04:14:46.366Z,95786.22
2022-08-16T04:17:16.011Z,95791.59
2022-08-16T04:19:45.806Z,95795.06
2022-08-16T04:22:17.341Z,95782.94
2022-08-16T04:24:54.157Z,95792.06
2022-08-16T04:27:24.620Z,95792.06
2022-08-16T04:30:03.025Z,95774.31
2022-08-16T04:32:32.337Z,95782.94
2022-08-16T04:35:06.314Z,95788.78
2022-08-16T04:37:42.150Z,95798.13
2022-08-16T04:40:21.534Z,95796.16
2022-08-16T04:42:52.012Z,95789.41
2022-08-16T04:45:36.606Z,95791.00
2022-08-16T04:48:06.474Z,95800.69
2022-08-16T04:50:35.061Z,95806.06
2022-08-16T04:53:04.764Z,95798.72
2022-08-16T04:55:38.428Z,95799.53
2022-08-16T04:58:43.853Z,95798.03
2022-08-16T05:00:58.821Z,95794.97
2022-08-16T05:03:27.313Z,95810.38
2022-08-16T05:05:59.821Z,95806.16
2022-08-16T05:08:34.530Z,95801.38
2022-08-16T05:11:08.296Z,95815.59
2022-08-16T05:13:42.389Z,95812.09
2022-08-16T05:16:19.636Z,95823.84
2022-08-16T05:18:50.871Z,95808.50
2022-08-16T05:21:20.776Z,95817.22
2022-08-16T05:23:56.059Z,95821.56
2022-08-16T05:26:30.838Z,95825.84
2022-08-16T05:29:03.627Z,95825.63
2022-08-16T05:31:34.973Z,95827.03
2022-08-16T05:34:05.101Z,95828.19
2022-08-16T05:36:49.332Z,95831.44
2022-08-16T05:39:20.961Z,95829.56
2022-08-16T05:41:52.076Z,95828.53
2022-08-16T05:44:25.059Z,95827.69
2022-08-16T05:47:00.389Z,95830.38
2022-08-16T05:49:39.296Z,95825.00
2022-08-16T05:52:11.528Z,95835.50
2022-08-16T05:54:47.117Z,95839.25
2022-08-16T05:57:18.197Z,95830.97
2022-08-16T05:59:47.508Z,95836.91
2022-08-16T06:02:21.838Z,95831.06
2022-08-16T06:04:57.538Z,95847.97
2022-08-16T06:07:26.891Z,95836.44
2022-08-16T06:09:59.581Z,95831.41
2022-08-16T06:12:29.749Z,95826.50
2022-08-16T06:15:07.747Z,95835.41
2022-08-16T06:17:43.344Z,95832.94
2022-08-16T06:20:18.603Z,95837.97
2022-08-16T06:22:57.607Z,95835.41
2022-08-16T06:25:36.258Z,95839.03
2022-08-16T06:28:16.652Z,95851.28
2022-08-16T06:30:46.197Z,95842.31
2022-08-16T06:33:19.844Z,95838.00
2022-08-16T06:35:54.954Z,95839.97
2022-08-16T06:38:33.334Z,95837.66
2022-08-16T06:41:05.484Z,95840.44
2022-08-16T06:43:35.117Z,95849.66
2022-08-16T06:46:09.796Z,95840.66
2022-08-16T06:48:42.815Z,95835.41
2022-08-16T06:51:14.877Z,95848.66
2022-08-16T06:53:43.514Z,95850.16
2022-08-16T06:56:14.952Z,95848.88
2022-08-16T06:58:52.994Z,95856.31
2022-08-16T07:01:46.125Z,95851.88
2022-08-16T07:04:12.399Z,95847.66
2022-08-16T07:06:43.310Z,95847.78
2022-08-16T07:09:13.375Z,95839.56
2022-08-16T07:11:47.341Z,95839.78
2022-08-16T07:14:24.120Z,95840.97
2022-08-16T07:16:54.137Z,95835.72
2022-08-16T07:20:03.598Z,95835.56
2022-08-16T07:22:36.692Z,95837.06
2022-08-16T07:25:02.123Z,95839.34
2022-08-16T07:27:33.758Z,95830.84
2022-08-16T07:30:02.602Z,95838.75
2022-08-16T07:32:33.185Z,95846.34
2022-08-16T07:35:05.287Z,95845.06
2022-08-16T07:37:33.946Z,95846.53
2022-08-16T07:40:03.074Z,95849.31
2022-08-16T07:42:40.222Z,95852.31
2022-08-16T07:45:10.586Z,95851.56
2022-08-16T07:47:39.178Z,95848.16
2022-08-16T07:50:56.564Z,95850.91
2022-08-16T07:53:02.041Z,95847.78
2022-08-16T07:55:45.987Z,95847.63
2022-08-16T07:58:18.414Z,95848.84
2022-08-16T08:01:10.103Z,95848.41
2022-08-16T08:03:43.685Z,95848.22
2022-08-16T08:06:18.599Z,95848.63
2022-08-16T08:08:49.164Z,95846.84
2022-08-16T08:11:21.692Z,95849.34
2022-08-16T08:13:53.851Z,95847.53
2022-08-16T08:16:30.731Z,95849.22
2022-08-16T08:19:02.402Z,95850.09
2022-08-16T08:21:59.176Z,95845.34
2022-08-16T08:24:32.343Z,95848.94
2022-08-16T08:27:03.347Z,95852.56
2022-08-16T08:29:36.863Z,95844.03
2022-08-16T08:32:57.572Z,95848.41
2022-08-16T08:35:03.221Z,95846.56
2022-08-16T08:37:54.311Z,95844.56
2022-08-16T08:40:26.793Z,95848.41
2022-08-16T08:43:00.603Z,95844.72
2022-08-16T08:45:47.983Z,95854.22
2022-08-16T08:48:34.112Z,95855.88
2022-08-16T08:51:05.673Z,95845.19
2022-08-16T08:53:39.744Z,95845.00
2022-08-16T08:56:22.501Z,95837.25
2022-08-16T08:58:54.950Z,95836.84
2022-08-16T09:01:31.732Z,95838.78
2022-08-16T09:04:06.140Z,95835.03
2022-08-16T09:06:35.469Z,95838.03
2022-08-16T09:09:06.249Z,95841.31
2022-08-16T09:11:40.979Z,95842.44
2022-08-16T09:14:24.180Z,95838.44
2022-08-16T09:17:00.783Z,95841.44
2022-08-16T09:19:33.784Z,95837.41
2022-08-16T09:22:03.922Z,95840.16
2022-08-16T09:24:51.665Z,95836.97
2022-08-16T09:27:21.702Z,95837.00
2022-08-16T09:30:00.353Z,95842.44
2022-08-16T09:32:31.061Z,95841.91
2022-08-16T09:35:01.975Z,95837.06
2022-08-16T09:37:36.788Z,95831.91
2022-08-16T09:40:31.781Z,95837.59
2022-08-16T09:42:59.705Z,95836.84
2022-08-16T09:45:31.175Z,95839.81
2022-08-16T09:47:59.855Z,95840.63
2022-08-16T09:50:37.277Z,95831.41
2022-08-16T09:53:15.206Z,95833.84
2022-08-16T09:55:49.382Z,95820.81
2022-08-16T09:58:41.318Z,95828.41
2022-08-16T10:01:11.190Z,95824.59
2022-08-16T10:04:02.508Z,95819.13
2022-08-16T10:06:33.607Z,95803.94
2022-08-16T10:09:05.453Z,95806.31
2022-08-16T10:11:54.774Z,95808.75
2022-08-16T10:14:24.868Z,95807.84
2022-08-16T10:17:05.111Z,95806.44
2022-08-16T10:19:34.415Z,95802.38
2022-08-16T10:22:05.019Z,95807.75
2022-08-16T10:24:34.919Z,95809.59
2022-08-16T10:27:26.365Z,95802.47
2022-08-16T10:30:00.789Z,95802.41
2022-08-16T10:32:31.987Z,95801.22
2022-08-16T10:35:01.995Z,95803.06
2022-08-16T10:37:35.950Z,95800.56
2022-08-16T10:40:29.738Z,95803.47
2022-08-16T10:42:59.123Z,95801.97
2022-08-16T10:45:37.070Z,95793.22
2022-08-16T10:48:28.079Z,95794.72
2022-08-16T10:50:58.242Z,95800.06
2022-08-16T10:53:33.049Z,95795.63
2022-08-16T10:56:03.046Z,95798.88
2022-08-16T10:58:35.597Z,95796.63
2022-08-16T11:03:57.477Z,95797.09
2022-08-16T11:06:28.732Z,95788.28
2022-08-16T11:14:37.993Z,95786.88
2022-08-16T11:17:09.511Z,95791.66
2022-08-16T11:22:46.967Z,95792.50
2022-08-16T11:28:10.141Z,95782.41
2022-08-16T11:30:41.413Z,95781.22
2022-08-16T11:33:10.707Z,95787.69
2022-08-16T11:35:44.488Z,95786.00
2022-08-16T11:38:46.798Z,95784.88
2022-08-16T11:41:05.292Z,95782.91
2022-08-16T11:43:39.089Z,95776.59
2022-08-16T11:46:43.255Z,95778.22
2022-08-16T11:49:01.050Z,95788.91
2022-08-16T11:51:29.651Z,95786.56
2022-08-16T11:53:58.620Z,95776.50
2022-08-16T11:56:39.710Z,95781.34
2022-08-16T11:59:16.013Z,95777.28
2022-08-16T12:01:59.416Z,95771.34
2022-08-16T12:04:29.305Z,95771.47
2022-08-16T12:06:58.772Z,95771.28
2022-08-16T12:09:29.569Z,95764.63
2022-08-16T12:12:02.854Z,95768.28
2022-08-16T12:14:35.272Z,95761.41
2022-08-16T12:17:06.925Z,95757.78
2022-08-16T12:19:37.288Z,95754.75
2022-08-16T12:22:19.693Z,95751.81
2022-08-16T12:24:52.067Z,95745.84
2022-08-16T12:27:24.026Z,95753.03
2022-08-16T12:29:53.271Z,95746.84
2022-08-16T12:32:35.641Z,95746.72
2022-08-16T12:35:12.209Z,95747.53
2022-08-16T12:37:42.978Z,95740.97
2022-08-16T12:40:24.762Z,95740.53
2022-08-16T12:42:59.714Z,95739.78
2022-08-16T12:45:33.054Z,95738.88
2022-08-16T12:48:33.534Z,95739.56
2022-08-16T12:51:05.210Z,95736.41
2022-08-16T12:53:43.181Z,95739.25
2022-08-16T12:56:17.471Z,95742.31
2022-08-16T12:58:51.760Z,95742.19
2022-08-16T13:01:22.661Z,95735.50
2022-08-16T13:04:11.613Z,95732.56
2022-08-16T13:06:44.966Z,95736.63
2022-08-16T13:09:21.721Z,95734.06
2022-08-16T13:12:03.527Z,95735.06
2022-08-16T13:14:36.454Z,95737.84
2022-08-16T13:17:09.481Z,95737.22
2022-08-16T13:20:06.633Z,95731.75
2022-08-16T13:22:30.495Z,95733.53
2022-08-16T13:24:59.825Z,95735.00
2022-08-16T13:27:59.378Z,95727.47
2022-08-16T13:30:36.221Z,95730.63
2022-08-16T13:33:10.397Z,95725.81
2022-08-16T13:35:43.488Z,95718.84
2022-08-16T13:38:21.596Z,95721.28
2022-08-16T13:40:55.875Z,95717.63
2022-08-16T13:43:26.588Z,95714.91
2022-08-16T13:45:56.582Z,95719.50
2022-08-16T13:48:26.461Z,95721.03
2022-08-16T13:51:15.763Z,95719.94
2022-08-16T13:53:45.828Z,95723.97
2022-08-16T13:56:25.455Z,95722.50
2022-08-16T13:58:55.526Z,95716.44
2022-08-16T14:01:25.024Z,95719.81
2022-08-16T14:03:55.859Z,95711.63
2022-08-16T14:06:25.818Z,95709.38
2022-08-16T14:08:59.072Z,95705.66
2022-08-16T14:11:35.224Z,95707.56
2022-08-16T14:14:05.681Z,95702.84
2022-08-16T14:16:35.372Z,95698.19
2022-08-16T14:19:06.981Z,95700.31
2022-08-16T14:21:37.441Z,95696.63
2022-08-16T14:24:12.715Z,95697.59
2022-08-16T14:26:55.042Z,95702.44
2022-08-16T14:29:28.467Z,95701.47
2022-08-16T14:32:00.685Z,95698.44
2022-08-16T14:34:30.081Z,95700.53
2022-08-16T14:37:00.882Z,95692.50
2022-08-16T14:39:29.454Z,95693.47
2022-08-16T14:42:05.550Z,95685.09
2022-08-16T14:44:34.782Z,95683.31
2022-08-16T14:47:04.274Z,95691.34
2022-08-16T14:49:35.657Z,95698.09
2022-08-16T14:52:13.629Z,95678.34
2022-08-16T14:54:45.751Z,95677.84
2022-08-16T14:57:16.270Z,95683.19
2022-08-16T14:59:46.075Z,95674.19
2022-08-16T15:02:33.989Z,95686.06
2022-08-16T15:05:04.481Z,95684.06
2022-08-16T15:07:35.310Z,95680.41
2022-08-16T15:10:06.004Z,95682.19
2022-08-16T15:12:37.501Z,95678.34
2022-08-16T15:15:16.628Z,95676.53
2022-08-16T15:17:54.141Z,95677.84
2022-08-16T15:20:29.444Z,95679.63
2022-08-16T15:23:01.705Z,95682.66
2022-08-16T15:25:33.588Z,95680.09
2022-08-16T15:28:05.265Z,95675.25
2022-08-16T15:30:57.152Z,95680.72
2022-08-16T15:33:27.315Z,95678.16
2022-08-16T15:35:57.854Z,95676.72
2022-08-16T15:38:54.801Z,95672.03
2022-08-16T15:41:47.036Z,95670.94
2022-08-16T15:44:22.161Z,95661.94
2022-08-16T15:46:56.253Z,95669.00
2022-08-16T15:49:34.952Z,95665.94
2022-08-16T15:52:12.598Z,95668.38
2022-08-16T15:54:52.605Z,95661.78
2022-08-16T15:57:22.916Z,95663.88
2022-08-16T15:59:52.620Z,95666.63
2022-08-16T16:02:29.504Z,95668.56
2022-08-16T16:05:02.061Z,95664.50
2022-08-16T16:07:33.289Z,95661.28
2022-08-16T16:10:07.852Z,95663.53
2022-08-16T16:12:51.368Z,95665.28
2022-08-16T16:15:29.325Z,95657.59
2022-08-16T16:17:58.823Z,95662.06
2022-08-16T16:20:31.714Z,95659.16
2022-08-16T16:23:02.087Z,95660.94
2022-08-16T16:25:33.811Z,95656.56
2022-08-16T16:28:02.710Z,95663.97
2022-08-16T16:30:37.579Z,95654.50
2022-08-16T16:33:20.806Z,95660.09
2022-08-16T16:35:56.496Z,95656.88
2022-08-16T16:38:28.931Z,95658.59
2022-08-16T16:40:59.836Z,95659.22
2022-08-16T16:43:31.117Z,95654.06
2022-08-16T16:46:00.677Z,95651.66
2022-08-16T16:48:35.257Z,95645.69
2022-08-16T16:51:09.851Z,95647.94
2022-08-16T16:53:55.823Z,95654.03
2022-08-16T16:56:31.369Z,95647.41
2022-08-16T16:59:04.905Z,95643.53
2022-08-16T17:01:56.931Z,95646.09
2022-08-16T17:04:32.065Z,95652.00
2022-08-16T17:07:02.546Z,95644.44
2022-08-16T17:09:32.333Z,95660.63
2022-08-16T17:12:10.225Z,95651.44
2022-08-16T17:14:46.778Z,95658.16
2022-08-16T17:17:15.456Z,95661.28
2022-08-16T17:19:44.488Z,95664.47
2022-08-16T17:22:16.045Z,95656.22
2022-08-16T17:24:52.653Z,95669.00
2022-08-16T17:27:32.485Z,95667.34
2022-08-16T17:30:03.148Z,95670.78
2022-08-16T17:32:49.029Z,95669.09
2022-08-16T17:35:24.204Z,95672.53
2022-08-16T17:38:06.055Z,95679.03
2022-08-16T17:40:50.413Z,95678.13
2022-08-16T17:43:31.399Z,95675.94
2022-08-16T17:46:00.925Z,95683.22
2022-08-16T17:48:31.852Z,95683.91
2022-08-16T17:51:00.686Z,95680.28
2022-08-16T17:53:29.395Z,95685.31
2022-08-16T17:55:57.949Z,95694.22
2022-08-16T17:58:26.630Z,95688.34
2022-08-16T18:00:59.786Z,95691.78
2022-08-16T18:04:02.963Z,95692.44
2022-08-16T18:06:24.376Z,95687.19
2022-08-16T18:09:01.622Z,95692.22
2022-08-16T18:11:34.020Z,95701.84
2022-08-16T18:14:02.710Z,95693.44
2022-08-16T18:16:32.865Z,95701.44
2022-08-16T18:19:01.801Z,95701.41
2022-08-16T18:21:47.973Z,95709.44
2022-08-16T18:24:16.426Z,95698.84
2022-08-16T18:26:44.853Z,95704.34
2022-08-16T18:29:13.853Z,95697.91
2022-08-16T18:31:43.712Z,95698.78
2022-08-16T18:34:12.171Z,95699.38
2022-08-16T18:36:40.657Z,95700.53
2022-08-16T18:39:10.353Z,95704.13
2022-08-16T18:41:38.924Z,95709.97
2022-08-16T18:44:25.415Z,95711.94
2022-08-16T18:46:57.747Z,95706.84
2022-08-16T18:49:26.283Z,95722.53
2022-08-16T18:51:58.327Z,95719.34
2022-08-16T18:54:28.145Z,95718.34
2022-08-16T18:56:58.328Z,95714.00
2022-08-16T18:59:29.865Z,95714.94
2022-08-16T19:02:04.536Z,95726.19
2022-08-16T19:04:55.673Z,95731.13
2022-08-16T19:07:31.126Z,95743.34
2022-08-16T19:10:01.875Z,95737.91
2022-08-16T19:12:38.835Z,95742.00
2022-08-16T19:15:15.804Z,95742.00
2022-08-16T19:17:46.737Z,95742.31
2022-08-16T19:20:17.856Z,95751.06
2022-08-16T19:25:46.989Z,95754.72
2022-08-16T19:28:49.812Z,95757.66
2022-08-16T19:31:08.158Z,95757.13
2022-08-16T19:33:38.166Z,95756.91
2022-08-16T19:36:07.055Z,95763.16
2022-08-16T19:38:40.200Z,95763.75
2022-08-16T19:41:10.357Z,95767.59
2022-08-16T19:43:38.991Z,95769.78
2022-08-16T19:46:07.655Z,95767.13
2022-08-16T19:48:38.295Z,95769.84
2022-08-16T19:51:07.348Z,95776.06
2022-08-16T19:53:35.889Z,95772.00
2022-08-16T19:56:04.847Z,95777.44
2022-08-16T19:58:33.603Z,95783.97
2022-08-16T20:01:02.299Z,95790.22
2022-08-16T20:03:31.027Z,95785.59
2022-08-16T20:06:00.920Z,95784.28
2022-08-16T20:08:29.471Z,95798.59
2022-08-16T20:10:58.317Z,95798.09
2022-08-16T20:13:26.756Z,95795.38
2022-08-16T20:15:56.875Z,95793.22
2022-08-16T20:18:25.764Z,95791.88
2022-08-16T20:20:55.846Z,95787.28
2022-08-16T20:23:27.000Z,95792.44
2022-08-16T20:25:56.583Z,95792.72
2022-08-16T20:28:51.990Z,95789.75
2022-08-16T20:31:13.898Z,95799.22
2022-08-16T20:33:42.376Z,95796.00
2022-08-16T20:36:16.258Z,95794.88
2022-08-16T20:38:47.746Z,95795.97
2022-08-16T20:41:17.074Z,95801.09
2022-08-16T20:43:47.383Z,95814.38
2022-08-16T20:46:15.928Z,95812.47
2022-08-16T20:48:44.668Z,95802.69
2022-08-16T20:51:13.399Z,95806.25
2022-08-16T20:53:43.496Z,95800.28
2022-08-16T20:56:13.585Z,95802.69
2022-08-16T20:58:42.060Z,95802.38
2022-08-16T21:01:10.771Z,95807.41
2022-08-16T21:03:39.407Z,95803.56
2022-08-16T21:06:08.270Z,95804.88
2022-08-16T21:08:51.472Z,95797.56
2022-08-16T21:11:23.865Z,95796.78
2022-08-16T21:13:55.393Z,95806.50
2022-08-16T21:16:29.418Z,95797.31
2022-08-16T21:18:57.837Z,95800.03
2022-08-16T21:21:31.992Z,95804.88
2022-08-16T21:24:02.349Z,95797.78
2022-08-16T21:26:32.168Z,95793.69
2022-08-16T21:29:00.810Z,95810.16
2022-08-16T21:31:29.343Z,95805.88
2022-08-16T21:33:57.820Z,95809.69
2022-08-16T21:36:35.320Z,95815.59
2022-08-16T21:39:06.783Z,95811.50
2022-08-16T21:41:38.327Z,95806.06
2022-08-16T21:44:06.960Z,95807.88
2022-08-16T21:46:35.615Z,95812.19
2022-08-16T21:49:05.872Z,95819.47
2022-08-16T21:51:36.164Z,95818.06
2022-08-16T21:54:04.696Z,95820.41
2022-08-16T21:56:33.131Z,95819.50
2022-08-16T21:59:07.099Z,95819.72
2022-08-16T22:01:35.610Z,95812.41
2022-08-16T22:04:37.270Z,95814.84
2022-08-16T22:06:53.118Z,95814.88
2022-08-16T22:09:21.992Z,95808.97
2022-08-16T22:11:50.439Z,95810.63
2022-08-16T22:14:21.975Z,95811.47
2022-08-16T22:16:50.490Z,95820.00
2022-08-16T22:19:19.108Z,95817.75
2022-08-16T22:21:47.503Z,95812.00
2022-08-16T22:24:16.232Z,95819.28
2022-08-16T22:26:45.790Z,95816.84
2022-08-16T22:29:15.314Z,95825.75
2022-08-16T22:31:45.228Z,95820.88
2022-08-16T22:34:14.556Z,95819.00
2022-08-16T22:36:43.053Z,95822.97
2022-08-16T22:39:14.485Z,95819.13
2022-08-16T22:41:45.512Z,95819.13
2022-08-16T22:44:14.588Z,95813.75
2022-08-16T22:46:45.124Z,95814.28
2022-08-16T22:49:14.671Z,95818.59
2022-08-16T22:51:43.171Z,95826.47
2022-08-16T22:54:39.260Z,95819.69
2022-08-16T22:57:00.624Z,95832.53
2022-08-16T22:59:30.432Z,95823.91
2022-08-16T23:02:02.342Z,95819.56
2022-08-16T23:04:31.364Z,95818.47
2022-08-16T23:07:00.150Z,95809.38
2022-08-16T23:09:28.799Z,95825.50
2022-08-16T23:11:57.217Z,95819.81
2022-08-16T23:14:25.795Z,95826.50
2022-08-16T23:16:54.393Z,95824.75
2022-08-16T23:19:24.198Z,95821.69
2022-08-16T23:21:53.099Z,95821.94
2022-08-16T23:24:21.822Z,95810.69
2022-08-16T23:26:50.263Z,95804.75
2022-08-16T23:29:23.864Z,95804.66
2022-08-16T23:31:57.437Z,95800.19
2022-08-16T23:34:29.065Z,95812.25
2022-08-16T23:36:57.751Z,95808.59
2022-08-16T23:39:26.425Z,95802.72
2022-08-16T23:41:55.684Z,95801.03
2022-08-16T23:44:55.800Z,95804.16
2022-08-16T23:47:12.550Z,95806.75
2022-08-16T23:49:58.103Z,95803.66
2022-08-16T23:52:38.409Z,95811.69
2022-08-16T23:55:20.121Z,95806.97
2022-08-16T23:57:49.321Z,95809.53
