createdAt,value
2023-02-12T00:00:27.652Z,0.00
2023-02-12T00:01:27.648Z,0.00
2023-02-12T00:02:27.646Z,0.00
2023-02-12T00:03:27.673Z,0.00
2023-02-12T00:04:27.614Z,0.00
2023-02-12T00:05:27.595Z,0.00
2023-02-12T00:06:27.609Z,0.00
2023-02-12T00:07:27.575Z,0.00
2023-02-12T00:08:33.569Z,0.00
2023-02-12T00:09:27.549Z,0.00
2023-02-12T00:10:27.557Z,0.00
2023-02-12T00:11:27.531Z,0.00
2023-02-12T00:12:33.519Z,0.00
2023-02-12T00:13:27.511Z,0.00
2023-02-12T00:14:27.491Z,0.00
2023-02-12T00:15:27.565Z,0.00
2023-02-12T00:16:27.471Z,0.00
2023-02-12T00:17:27.474Z,0.00
2023-02-12T00:18:27.451Z,0.00
2023-02-12T00:19:27.448Z,0.00
2023-02-12T00:20:27.425Z,0.00
2023-02-12T00:21:27.427Z,0.00
2023-02-12T00:22:27.408Z,0.00
2023-02-12T00:23:33.410Z,0.00
2023-02-12T00:24:33.397Z,0.00
2023-02-12T00:25:27.381Z,0.00
2023-02-12T00:26:27.394Z,0.00
2023-02-12T00:27:27.361Z,0.00
2023-02-12T00:28:27.420Z,0.00
2023-02-12T00:29:27.338Z,0.00
2023-02-12T00:30:27.372Z,0.00
2023-02-12T00:31:27.564Z,0.00
2023-02-12T00:32:27.313Z,0.00
2023-02-12T00:33:27.308Z,0.00
2023-02-12T00:34:27.287Z,0.00
2023-02-12T00:35:27.282Z,0.00
2023-02-12T00:36:27.263Z,0.00
2023-02-12T00:37:27.262Z,0.00
2023-02-12T00:38:27.254Z,0.00
2023-02-12T00:39:27.242Z,0.00
2023-02-12T00:40:27.224Z,0.00
2023-02-12T00:41:27.218Z,0.00
2023-02-12T00:42:27.231Z,0.00
2023-02-12T00:43:27.195Z,0.00
2023-02-12T00:44:27.179Z,0.00
2023-02-12T00:45:27.173Z,0.00
2023-02-12T00:46:27.275Z,0.00
2023-02-12T00:47:27.154Z,0.00
2023-02-12T00:48:27.136Z,0.00
2023-02-12T00:49:27.135Z,0.00
2023-02-12T00:50:28.959Z,0.00
2023-02-12T00:51:27.111Z,0.00
2023-02-12T00:52:27.189Z,0.00
2023-02-12T00:53:27.097Z,0.00
2023-02-12T00:54:27.073Z,0.00
2023-02-12T00:55:27.277Z,0.00
2023-02-12T00:56:27.058Z,0.00
2023-02-12T00:57:27.048Z,0.00
2023-02-12T00:58:27.051Z,0.00
2023-02-12T00:59:27.031Z,0.00
2023-02-12T01:00:27.213Z,0.00
2023-02-12T01:01:27.067Z,0.00
2023-02-12T01:02:27.017Z,0.00
2023-02-12T01:03:26.990Z,0.00
2023-02-12T01:04:26.974Z,0.00
2023-02-12T01:05:27.087Z,0.00
2023-02-12T01:06:26.953Z,0.00
2023-02-12T01:07:26.947Z,0.00
2023-02-12T01:08:26.933Z,0.00
2023-02-12T01:09:26.927Z,0.00
2023-02-12T01:10:26.941Z,0.00
2023-02-12T01:11:26.920Z,0.00
2023-02-12T01:12:26.890Z,0.00
2023-02-12T01:13:26.884Z,0.00
2023-02-12T01:14:26.889Z,0.00
2023-02-12T01:15:26.877Z,0.00
2023-02-12T01:16:26.916Z,0.00
2023-02-12T01:17:26.841Z,0.00
2023-02-12T01:18:26.836Z,0.00
2023-02-12T01:19:26.822Z,0.00
2023-02-12T01:20:26.801Z,0.00
2023-02-12T01:21:26.807Z,0.00
2023-02-12T01:22:26.785Z,0.00
2023-02-12T01:23:26.781Z,0.00
2023-02-12T01:24:26.763Z,0.00
2023-02-12T01:25:26.764Z,0.00
2023-02-12T01:26:26.943Z,0.00
2023-02-12T01:27:26.741Z,0.00
2023-02-12T01:28:26.745Z,0.00
2023-02-12T01:29:26.720Z,0.00
2023-02-12T01:30:26.722Z,0.00
2023-02-12T01:31:26.924Z,0.00
2023-02-12T01:32:26.679Z,0.00
2023-02-12T01:33:26.777Z,0.00
2023-02-12T01:34:26.858Z,0.00
2023-02-12T01:35:26.661Z,0.00
2023-02-12T01:36:26.647Z,0.00
2023-02-12T01:37:26.631Z,0.00
2023-02-12T01:38:26.614Z,0.00
2023-02-12T01:39:26.625Z,0.00
2023-02-12T01:40:26.597Z,0.00
2023-02-12T01:41:32.607Z,0.00
2023-02-12T01:42:26.574Z,0.00
2023-02-12T01:43:26.572Z,0.00
2023-02-12T01:44:26.552Z,0.00
2023-02-12T01:45:26.547Z,0.00
2023-02-12T01:46:26.555Z,0.00
2023-02-12T01:47:26.538Z,0.00
2023-02-12T01:48:26.517Z,0.00
2023-02-12T01:49:26.537Z,0.00
2023-02-12T01:50:26.487Z,0.00
2023-02-12T01:51:26.487Z,0.00
2023-02-12T01:52:26.468Z,0.00
2023-02-12T01:53:26.466Z,0.00
2023-02-12T01:54:26.451Z,0.00
2023-02-12T01:55:26.445Z,0.00
2023-02-12T01:56:26.428Z,0.00
2023-02-12T01:57:26.422Z,0.00
2023-02-12T01:58:26.407Z,0.00
2023-02-12T01:59:26.408Z,0.00
2023-02-12T02:00:26.383Z,0.00
2023-02-12T02:01:26.409Z,0.00
2023-02-12T02:02:26.397Z,0.00
2023-02-12T02:03:26.614Z,0.00
2023-02-12T02:04:26.340Z,0.00
2023-02-12T02:05:26.346Z,0.00
2023-02-12T02:06:26.322Z,0.00
2023-02-12T02:07:26.328Z,0.00
2023-02-12T02:08:26.319Z,0.00
2023-02-12T02:09:26.302Z,0.00
2023-02-12T02:10:26.280Z,0.00
2023-02-12T02:11:26.278Z,0.00
2023-02-12T02:12:26.258Z,0.00
2023-02-12T02:13:26.255Z,0.00
2023-02-12T02:14:28.299Z,0.00
2023-02-12T02:15:26.229Z,0.00
2023-02-12T02:16:26.313Z,0.00
2023-02-12T02:17:26.198Z,0.00
2023-02-12T02:18:26.226Z,0.00
2023-02-12T02:19:26.192Z,0.00
2023-02-12T02:20:26.171Z,0.00
2023-02-12T02:21:26.172Z,0.00
2023-02-12T02:22:26.149Z,0.00
2023-02-12T02:23:26.149Z,0.00
2023-02-12T02:24:26.125Z,0.00
2023-02-12T02:25:26.131Z,0.00
2023-02-12T02:26:26.108Z,0.00
2023-02-12T02:27:26.108Z,0.00
2023-02-12T02:28:26.281Z,0.00
2023-02-12T02:29:26.085Z,0.00
2023-02-12T02:30:26.072Z,0.00
2023-02-12T02:31:26.179Z,0.00
2023-02-12T02:32:26.047Z,0.00
2023-02-12T02:33:26.042Z,0.00
2023-02-12T02:34:26.053Z,0.00
2023-02-12T02:35:26.023Z,0.00
2023-02-12T02:36:26.341Z,0.00
2023-02-12T02:37:26.004Z,0.00
2023-02-12T02:38:25.978Z,0.00
2023-02-12T02:39:26.074Z,0.00
2023-02-12T02:40:25.961Z,0.00
2023-02-12T02:41:25.955Z,0.00
2023-02-12T02:42:25.951Z,0.00
2023-02-12T02:43:25.938Z,0.00
2023-02-12T02:44:25.917Z,0.00
2023-02-12T02:45:25.913Z,0.00
2023-02-12T02:46:25.908Z,0.00
2023-02-12T02:47:25.894Z,0.00
2023-02-12T02:48:25.878Z,0.00
2023-02-12T02:49:25.877Z,0.00
2023-02-12T02:50:25.880Z,0.00
2023-02-12T02:51:25.849Z,0.00
2023-02-12T02:52:25.836Z,0.00
2023-02-12T02:53:25.832Z,0.00
2023-02-12T02:54:25.815Z,0.00
2023-02-12T02:55:25.813Z,0.00
2023-02-12T02:56:25.788Z,0.00
2023-02-12T02:57:25.800Z,0.00
2023-02-12T02:58:25.772Z,0.00
2023-02-12T02:59:25.770Z,0.00
2023-02-12T03:00:25.753Z,0.00
2023-02-12T03:01:25.986Z,0.00
2023-02-12T03:02:25.726Z,0.00
2023-02-12T03:03:25.813Z,0.00
2023-02-12T03:04:25.704Z,0.00
2023-02-12T03:05:25.702Z,0.00
2023-02-12T03:06:25.711Z,0.00
2023-02-12T03:07:25.688Z,0.00
2023-02-12T03:08:31.675Z,0.00
2023-02-12T03:09:25.661Z,0.00
2023-02-12T03:10:25.648Z,0.00
2023-02-12T03:11:25.742Z,0.00
2023-02-12T03:13:10.442Z,0.00
2023-02-12T03:14:04.441Z,0.00
2023-02-12T03:15:04.615Z,0.00
2023-02-12T03:16:04.442Z,0.00
2023-02-12T03:17:04.595Z,0.00
2023-02-12T03:18:04.391Z,0.00
2023-02-12T03:19:04.380Z,0.00
2023-02-12T03:20:04.375Z,0.00
2023-02-12T03:21:04.354Z,0.00
2023-02-12T03:22:04.373Z,0.00
2023-02-12T03:23:04.346Z,0.00
2023-02-12T03:24:04.536Z,0.00
2023-02-12T03:25:04.321Z,0.00
2023-02-12T03:26:04.344Z,0.00
2023-02-12T03:27:04.394Z,0.00
2023-02-12T03:28:10.373Z,0.00
2023-02-12T03:29:04.286Z,0.00
2023-02-12T03:30:04.267Z,0.00
2023-02-12T03:31:04.322Z,0.00
2023-02-12T03:32:04.260Z,0.00
2023-02-12T03:33:04.432Z,0.00
2023-02-12T03:34:04.232Z,0.00
2023-02-12T03:35:04.214Z,0.00
2023-02-12T03:36:04.211Z,0.00
2023-02-12T03:37:04.191Z,0.00
2023-02-12T03:38:04.221Z,0.00
2023-02-12T03:39:04.173Z,0.00
2023-02-12T03:40:04.166Z,0.00
2023-02-12T03:41:04.349Z,0.00
2023-02-12T03:42:04.152Z,0.00
2023-02-12T03:43:04.134Z,0.00
2023-02-12T03:44:04.141Z,0.00
2023-02-12T03:45:04.108Z,0.00
2023-02-12T03:46:04.209Z,0.00
2023-02-12T03:47:04.303Z,0.00
2023-02-12T03:48:04.086Z,0.00
2023-02-12T03:49:04.071Z,0.00
2023-02-12T03:50:04.072Z,0.00
2023-02-12T03:51:04.053Z,0.00
2023-02-12T03:52:04.047Z,0.00
2023-02-12T03:53:04.023Z,0.00
2023-02-12T03:54:04.056Z,0.00
2023-02-12T03:55:04.003Z,0.00
2023-02-12T03:56:04.015Z,0.00
2023-02-12T03:57:03.984Z,0.00
2023-02-12T03:58:03.987Z,0.00
2023-02-12T03:59:03.959Z,0.00
2023-02-12T04:00:03.960Z,0.00
2023-02-12T04:01:04.046Z,0.00
2023-02-12T04:02:04.015Z,0.00
2023-02-12T04:03:03.924Z,0.00
2023-02-12T04:04:03.942Z,0.00
2023-02-12T04:05:03.897Z,0.00
2023-02-12T04:06:03.902Z,0.00
2023-02-12T04:07:03.885Z,0.00
2023-02-12T04:08:03.880Z,0.00
2023-02-12T04:09:03.859Z,0.00
2023-02-12T04:10:03.894Z,0.00
2023-02-12T04:11:03.871Z,0.00
2023-02-12T04:12:03.834Z,0.00
2023-02-12T04:13:03.814Z,0.00
2023-02-12T04:14:03.821Z,0.00
2023-02-12T04:15:03.792Z,0.00
2023-02-12T04:16:03.793Z,0.00
2023-02-12T04:17:03.786Z,0.00
2023-02-12T04:18:03.778Z,0.00
2023-02-12T04:19:03.766Z,0.00
2023-02-12T04:20:03.756Z,0.00
2023-02-12T04:21:03.733Z,0.00
2023-02-12T04:22:03.726Z,0.00
2023-02-12T04:23:03.733Z,0.00
2023-02-12T04:24:03.711Z,0.00
2023-02-12T04:25:03.689Z,0.00
2023-02-12T04:26:03.720Z,0.00
2023-02-12T04:27:03.670Z,0.00
2023-02-12T04:28:03.727Z,0.00
2023-02-12T04:29:03.656Z,0.00
2023-02-12T04:30:03.648Z,0.00
2023-02-12T04:31:03.806Z,0.00
2023-02-12T04:32:03.633Z,0.00
2023-02-12T04:33:09.620Z,0.00
2023-02-12T04:34:03.626Z,0.00
2023-02-12T04:35:03.591Z,0.00
2023-02-12T04:36:03.597Z,0.00
2023-02-12T04:37:03.578Z,0.00
2023-02-12T04:38:03.574Z,0.00
2023-02-12T04:39:03.675Z,0.00
2023-02-12T04:40:03.553Z,0.00
2023-02-12T04:41:03.550Z,0.00
2023-02-12T04:42:03.558Z,0.00
2023-02-12T04:43:03.514Z,0.00
2023-02-12T04:44:03.515Z,0.00
2023-02-12T04:45:03.715Z,0.00
2023-02-12T04:46:03.548Z,0.00
2023-02-12T04:47:03.479Z,0.00
2023-02-12T04:48:03.476Z,0.00
2023-02-12T04:49:03.454Z,0.00
2023-02-12T04:50:03.452Z,0.00
2023-02-12T04:51:03.432Z,0.00
2023-02-12T04:52:03.633Z,0.00
2023-02-12T04:53:09.440Z,0.00
2023-02-12T04:54:03.611Z,0.00
2023-02-12T04:55:03.421Z,0.00
2023-02-12T04:56:03.392Z,0.00
2023-02-12T04:57:03.371Z,0.00
2023-02-12T04:58:03.394Z,0.00
2023-02-12T04:59:03.354Z,0.00
2023-02-12T05:00:03.358Z,0.00
2023-02-12T05:01:03.363Z,0.00
2023-02-12T05:02:03.337Z,0.00
2023-02-12T05:03:03.330Z,0.00
2023-02-12T05:04:03.305Z,0.00
2023-02-12T05:05:03.404Z,0.00
2023-02-12T05:06:03.287Z,0.00
2023-02-12T05:07:03.265Z,0.00
2023-02-12T05:08:03.276Z,0.00
2023-02-12T05:09:03.274Z,0.00
2023-02-12T05:10:03.266Z,0.00
2023-02-12T05:11:03.230Z,0.00
2023-02-12T05:12:03.226Z,0.00
2023-02-12T05:13:03.211Z,0.00
2023-02-12T05:14:03.236Z,0.00
2023-02-12T05:15:03.241Z,0.00
2023-02-12T05:16:03.262Z,0.00
2023-02-12T05:17:03.169Z,0.00
2023-02-12T05:18:03.180Z,0.00
2023-02-12T05:19:03.156Z,0.00
2023-02-12T05:20:03.149Z,0.00
2023-02-12T05:21:03.127Z,0.00
2023-02-12T05:22:03.126Z,0.00
2023-02-12T05:23:03.107Z,0.00
2023-02-12T05:24:03.106Z,0.00
2023-02-12T05:25:03.121Z,0.00
2023-02-12T05:26:03.085Z,0.00
2023-02-12T05:27:09.076Z,0.00
2023-02-12T05:28:03.127Z,0.00
2023-02-12T05:29:03.049Z,0.00
2023-02-12T05:30:03.067Z,0.00
2023-02-12T05:31:03.175Z,0.00
2023-02-12T05:32:03.185Z,0.00
2023-02-12T05:33:03.004Z,0.00
2023-02-12T05:34:03.002Z,0.00
2023-02-12T05:35:02.992Z,0.00
2023-02-12T05:36:02.979Z,0.00
2023-02-12T05:37:02.969Z,0.00
2023-02-12T05:38:02.956Z,0.00
2023-02-12T05:39:02.943Z,0.00
2023-02-12T05:40:02.939Z,0.00
2023-02-12T05:41:02.931Z,0.00
2023-02-12T05:42:02.926Z,0.00
2023-02-12T05:43:02.898Z,0.00
2023-02-12T05:44:02.906Z,0.00
2023-02-12T05:45:02.882Z,0.00
2023-02-12T05:46:03.126Z,0.00
2023-02-12T05:47:02.857Z,0.00
2023-02-12T05:48:02.862Z,0.00
2023-02-12T05:49:02.841Z,0.00
2023-02-12T05:50:02.836Z,0.00
2023-02-12T05:51:02.821Z,0.00
2023-02-12T05:52:02.816Z,0.00
2023-02-12T05:53:02.800Z,0.00
2023-02-12T05:54:02.803Z,0.00
2023-02-12T05:55:02.784Z,0.00
2023-02-12T05:56:02.779Z,0.00
2023-02-12T05:57:02.766Z,0.00
2023-02-12T05:58:02.763Z,0.00
2023-02-12T05:59:02.736Z,0.00
2023-02-12T06:00:02.737Z,0.00
2023-02-12T06:01:02.713Z,0.00
2023-02-12T06:02:02.743Z,0.00
2023-02-12T06:03:02.891Z,0.00
2023-02-12T06:04:02.832Z,0.00
2023-02-12T06:05:02.677Z,0.00
2023-02-12T06:06:02.677Z,0.00
2023-02-12T06:07:02.657Z,0.00
2023-02-12T06:08:02.651Z,0.00
2023-02-12T06:09:02.632Z,0.00
2023-02-12T06:10:02.649Z,0.00
2023-02-12T06:11:02.642Z,0.00
2023-02-12T06:12:02.623Z,0.00
2023-02-12T06:13:02.601Z,0.00
2023-02-12T06:14:02.590Z,0.00
2023-02-12T06:15:02.570Z,0.00
2023-02-12T06:16:02.633Z,0.00
2023-02-12T06:17:02.568Z,0.00
2023-02-12T06:18:02.580Z,0.00
2023-02-12T06:19:02.534Z,0.00
2023-02-12T06:20:02.529Z,0.00
2023-02-12T06:21:02.508Z,0.00
2023-02-12T06:22:02.457Z,1.00
2023-02-12T06:23:02.491Z,0.00
2023-02-12T06:24:02.446Z,1.00
2023-02-12T06:25:02.416Z,1.00
2023-02-12T06:26:02.470Z,0.00
2023-02-12T06:27:02.443Z,0.00
2023-02-12T06:28:02.527Z,2.00
2023-02-12T06:29:02.379Z,1.00
2023-02-12T06:30:02.450Z,0.00
2023-02-12T06:31:02.492Z,2.00
2023-02-12T06:32:02.541Z,1.00
2023-02-12T06:33:02.339Z,1.00
2023-02-12T06:34:02.371Z,4.00
2023-02-12T06:35:02.316Z,2.00
2023-02-12T06:36:02.336Z,2.00
2023-02-12T06:37:02.297Z,2.00
2023-02-12T06:38:02.305Z,5.00
2023-02-12T06:39:02.291Z,6.00
2023-02-12T06:40:02.273Z,5.00
2023-02-12T06:41:02.263Z,7.00
2023-02-12T06:42:02.260Z,8.00
2023-02-12T06:43:02.244Z,10.00
2023-02-12T06:44:02.236Z,12.00
2023-02-12T06:45:02.229Z,16.00
2023-02-12T06:46:02.205Z,18.00
2023-02-12T06:47:02.209Z,22.00
2023-02-12T06:48:02.186Z,22.00
2023-02-12T06:49:02.190Z,25.00
2023-02-12T06:50:02.194Z,28.00
2023-02-12T06:51:02.167Z,32.00
2023-02-12T06:52:03.430Z,38.00
2023-02-12T06:53:02.146Z,44.00
2023-02-12T06:54:02.331Z,52.00
2023-02-12T06:55:02.122Z,54.00
2023-02-12T06:56:02.317Z,53.00
2023-02-12T06:57:02.114Z,60.00
2023-02-12T06:58:02.093Z,66.00
2023-02-12T06:59:02.095Z,68.00
2023-02-12T07:00:02.163Z,72.00
2023-02-12T07:01:02.098Z,73.00
2023-02-12T07:02:02.049Z,78.00
2023-02-12T07:03:02.036Z,84.00
2023-02-12T07:04:02.285Z,91.00
2023-02-12T07:05:02.253Z,98.00
2023-02-12T07:06:02.035Z,102.00
2023-02-12T07:07:02.000Z,105.00
2023-02-12T07:08:01.979Z,118.00
2023-02-12T07:09:01.977Z,116.00
2023-02-12T07:10:01.978Z,120.00
2023-02-12T07:11:01.960Z,125.00
2023-02-12T07:12:01.950Z,131.00
2023-02-12T07:13:01.934Z,138.00
2023-02-12T07:14:01.931Z,143.00
2023-02-12T07:15:01.941Z,148.00
2023-02-12T07:16:02.001Z,149.00
2023-02-12T07:17:01.899Z,155.00
2023-02-12T07:18:01.881Z,160.00
2023-02-12T07:19:01.902Z,170.00
2023-02-12T07:20:01.853Z,183.00
2023-02-12T07:21:01.902Z,184.00
2023-02-12T07:22:01.864Z,186.00
2023-02-12T07:23:01.842Z,191.00
2023-02-12T07:24:01.822Z,190.00
2023-02-12T07:25:01.821Z,191.00
2023-02-12T07:26:01.787Z,206.00
2023-02-12T07:27:01.789Z,221.00
2023-02-12T07:28:01.816Z,214.00
2023-02-12T07:29:01.776Z,209.00
2023-02-12T07:30:01.780Z,215.00
2023-02-12T07:31:01.833Z,242.00
2023-02-12T07:32:01.837Z,258.00
2023-02-12T07:33:01.733Z,276.00
2023-02-12T07:34:01.719Z,285.00
2023-02-12T07:35:01.709Z,285.00
2023-02-12T07:36:01.901Z,279.00
2023-02-12T07:37:01.704Z,298.00
2023-02-12T07:38:01.917Z,310.00
2023-02-12T07:39:01.713Z,309.00
2023-02-12T07:40:01.654Z,317.00
2023-02-12T07:41:01.854Z,329.00
2023-02-12T07:42:07.655Z,361.00
2023-02-12T07:43:01.630Z,385.00
2023-02-12T07:44:01.621Z,395.00
2023-02-12T07:45:01.639Z,401.00
2023-02-12T07:46:01.954Z,396.00
2023-02-12T07:47:01.594Z,404.00
2023-02-12T07:48:01.583Z,421.00
2023-02-12T07:49:01.606Z,430.00
2023-02-12T07:50:01.556Z,448.00
2023-02-12T07:51:01.542Z,442.00
2023-02-12T07:52:01.541Z,433.00
2023-02-12T07:53:01.529Z,454.00
2023-02-12T07:54:01.560Z,464.00
2023-02-12T07:55:01.512Z,476.00
2023-02-12T07:56:01.486Z,494.00
2023-02-12T07:57:01.492Z,536.00
2023-02-12T07:58:01.478Z,558.00
2023-02-12T07:59:07.484Z,570.00
2023-02-12T08:00:03.451Z,592.00
2023-02-12T08:01:01.461Z,613.00
2023-02-12T08:02:01.545Z,636.00
2023-02-12T08:03:01.430Z,620.00
2023-02-12T08:04:01.432Z,592.00
2023-02-12T08:05:07.423Z,591.00
2023-02-12T08:06:01.397Z,614.00
2023-02-12T08:07:01.391Z,612.00
2023-02-12T08:08:01.369Z,600.00
2023-02-12T08:09:07.401Z,587.00
2023-02-12T08:10:01.353Z,600.00
2023-02-12T08:11:01.344Z,616.00
2023-02-12T08:12:01.348Z,605.00
2023-02-12T08:13:01.324Z,611.00
2023-02-12T08:14:01.307Z,672.00
2023-02-12T08:15:01.304Z,603.00
2023-02-12T08:16:01.527Z,624.00
2023-02-12T08:17:01.486Z,663.00
2023-02-12T08:18:01.269Z,680.00
2023-02-12T08:19:15.834Z,686.00
2023-02-12T08:20:02.294Z,670.00
2023-02-12T08:21:01.243Z,717.00
2023-02-12T08:22:01.223Z,751.00
2023-02-12T08:23:01.272Z,784.00
2023-02-12T08:24:01.259Z,820.00
2023-02-12T08:25:01.295Z,941.00
2023-02-12T08:26:01.217Z,1028.00
2023-02-12T08:27:01.384Z,980.00
2023-02-12T08:28:01.263Z,925.00
2023-02-12T08:29:01.172Z,963.00
2023-02-12T08:30:01.167Z,1062.00
2023-02-12T08:31:01.172Z,1092.00
2023-02-12T08:32:01.259Z,1024.00
2023-02-12T08:33:01.131Z,1007.00
2023-02-12T08:34:01.104Z,961.00
2023-02-12T08:35:01.114Z,1211.00
2023-02-12T08:36:01.441Z,1462.00
2023-02-12T08:37:01.094Z,1429.00
2023-02-12T08:38:01.066Z,1316.00
2023-02-12T08:39:01.085Z,1329.00
2023-02-12T08:40:01.042Z,1469.00
2023-02-12T08:41:01.097Z,1388.00
2023-02-12T08:42:01.026Z,1307.00
2023-02-12T08:43:01.027Z,1441.00
2023-02-12T08:44:01.000Z,1547.00
2023-02-12T08:45:01.004Z,1525.00
2023-02-12T08:46:01.008Z,1642.00
2023-02-12T08:47:01.001Z,1736.00
2023-02-12T08:48:00.956Z,1868.00
2023-02-12T08:49:00.954Z,1872.00
2023-02-12T08:50:03.001Z,1938.00
2023-02-12T08:51:01.131Z,1842.00
2023-02-12T08:52:00.923Z,1767.00
2023-02-12T08:53:00.908Z,1868.00
2023-02-12T08:54:00.904Z,1937.00
2023-02-12T08:55:00.876Z,2005.00
2023-02-12T08:56:00.878Z,1947.00
2023-02-12T08:57:00.885Z,1909.00
2023-02-12T08:58:00.861Z,1976.00
2023-02-12T08:59:00.844Z,1963.00
2023-02-12T09:00:00.831Z,1933.00
2023-02-12T09:01:00.873Z,1995.00
2023-02-12T09:02:01.193Z,2119.00
2023-02-12T09:03:00.804Z,2144.00
2023-02-12T09:04:00.807Z,2074.00
2023-02-12T09:05:00.793Z,2095.00
2023-02-12T09:06:00.770Z,2035.00
2023-02-12T09:07:00.761Z,1923.00
2023-02-12T09:08:00.751Z,2248.00
2023-02-12T09:09:00.730Z,2436.00
2023-02-12T09:10:00.745Z,2455.00
2023-02-12T09:11:00.711Z,2591.00
2023-02-12T09:12:00.706Z,2683.00
2023-02-12T09:13:00.717Z,2489.00
2023-02-12T09:14:00.697Z,2408.00
2023-02-12T09:15:00.679Z,2415.00
2023-02-12T09:16:00.664Z,2554.00
2023-02-12T09:17:00.721Z,2483.00
2023-02-12T09:18:00.659Z,2592.00
2023-02-12T09:19:00.628Z,2791.00
2023-02-12T09:20:00.627Z,2707.00
2023-02-12T09:21:00.608Z,2519.00
2023-02-12T09:22:00.602Z,2496.00
2023-02-12T09:23:00.594Z,2928.00
2023-02-12T09:24:00.584Z,3044.00
2023-02-12T09:25:00.562Z,2737.00
2023-02-12T09:26:00.563Z,2913.00
2023-02-12T09:27:00.547Z,3156.00
2023-02-12T09:28:00.613Z,3053.00
2023-02-12T09:29:00.553Z,3127.00
2023-02-12T09:30:00.526Z,3292.00
2023-02-12T09:31:00.634Z,3773.00
2023-02-12T09:32:00.585Z,3682.00
2023-02-12T09:33:00.480Z,4972.00
2023-02-12T09:34:00.490Z,4447.00
2023-02-12T09:35:00.474Z,4432.00
2023-02-12T09:36:06.481Z,4349.00
2023-02-12T09:37:00.650Z,4441.00
2023-02-12T09:38:00.659Z,4706.00
2023-02-12T09:39:00.487Z,4876.00
2023-02-12T09:40:00.416Z,4909.00
2023-02-12T09:41:00.397Z,4859.00
2023-02-12T09:42:00.404Z,5312.00
2023-02-12T09:43:00.385Z,5549.00
2023-02-12T09:44:00.379Z,5385.00
2023-02-12T09:45:00.380Z,4912.00
2023-02-12T09:46:00.608Z,5587.00
2023-02-12T09:47:00.334Z,5249.00
2023-02-12T09:48:00.332Z,5173.00
2023-02-12T09:49:00.323Z,5042.00
2023-02-12T09:50:00.315Z,5165.00
2023-02-12T09:51:00.295Z,5493.00
2023-02-12T09:52:00.291Z,5363.00
2023-02-12T09:53:00.277Z,5172.00
2023-02-12T09:54:00.277Z,5177.00
2023-02-12T09:55:00.258Z,4402.00
2023-02-12T09:56:00.249Z,5273.00
2023-02-12T09:57:00.250Z,4661.00
2023-02-12T09:58:00.233Z,5048.00
2023-02-12T09:59:38.938Z,4235.00
2023-02-12T10:00:38.945Z,3985.00
2023-02-12T10:01:39.169Z,3693.00
2023-02-12T10:02:38.896Z,4994.00
2023-02-12T10:03:38.871Z,5814.00
2023-02-12T10:04:46.109Z,5609.00
2023-02-12T10:05:39.898Z,5063.00
2023-02-12T10:06:38.845Z,5220.00
2023-02-12T10:07:38.831Z,4875.00
2023-02-12T10:08:38.842Z,3688.00
2023-02-12T10:09:38.808Z,3622.00
2023-02-12T10:10:45.016Z,4030.00
2023-02-12T10:11:38.824Z,4105.00
2023-02-12T10:12:39.110Z,3678.00
2023-02-12T10:13:38.770Z,2962.00
2023-02-12T10:14:38.968Z,2249.00
2023-02-12T10:15:38.778Z,3029.00
2023-02-12T10:16:38.777Z,4041.00
2023-02-12T10:18:13.444Z,3308.00
2023-02-12T10:19:13.417Z,3215.00
2023-02-12T10:20:19.408Z,3598.00
2023-02-12T10:21:13.404Z,3346.00
2023-02-12T10:22:13.395Z,3285.00
2023-02-12T10:23:13.376Z,3150.00
2023-02-12T10:24:13.371Z,2867.00
2023-02-12T10:25:13.380Z,2612.00
2023-02-12T10:26:13.538Z,3359.00
2023-02-12T10:27:13.363Z,4016.00
2023-02-12T10:28:13.349Z,3467.00
2023-02-12T10:29:13.314Z,3424.00
2023-02-12T10:30:13.311Z,3101.00
2023-02-12T10:31:13.433Z,3401.00
2023-02-12T10:32:13.311Z,3570.00
2023-02-12T10:33:13.268Z,4695.00
2023-02-12T10:34:13.247Z,3550.00
2023-02-12T10:35:13.248Z,4067.00
2023-02-12T10:36:13.235Z,4267.00
2023-02-12T10:37:13.226Z,4010.00
2023-02-12T10:38:13.216Z,3499.00
2023-02-12T10:39:13.204Z,3257.00
2023-02-12T10:40:13.185Z,2960.00
2023-02-12T10:42:00.480Z,2367.00
2023-02-12T10:43:00.462Z,2337.00
2023-02-12T10:44:00.444Z,2461.00
2023-02-12T10:45:00.433Z,2225.00
2023-02-12T10:46:00.427Z,2547.00
2023-02-12T10:47:00.607Z,2615.00
2023-02-12T10:48:00.636Z,2295.00
2023-02-12T10:49:00.388Z,2734.00
2023-02-12T10:50:00.608Z,2861.00
2023-02-12T10:51:06.369Z,2616.00
2023-02-12T10:52:02.407Z,2038.00
2023-02-12T10:53:00.346Z,2318.00
2023-02-12T10:54:00.332Z,2608.00
2023-02-12T10:55:00.550Z,2478.00
2023-02-12T10:56:00.309Z,2674.00
2023-02-12T10:57:06.313Z,2778.00
2023-02-12T10:58:00.289Z,2660.00
2023-02-12T10:59:00.332Z,2720.00
2023-02-12T11:00:06.282Z,2421.00
2023-02-12T11:01:00.317Z,2506.00
2023-02-12T11:02:06.249Z,2822.00
2023-02-12T11:03:00.241Z,2624.00
2023-02-12T11:04:00.250Z,2442.00
2023-02-12T11:05:00.291Z,3056.00
2023-02-12T11:06:06.426Z,3180.00
2023-02-12T11:07:00.193Z,2586.00
2023-02-12T11:08:00.188Z,2297.00
2023-02-12T11:09:00.169Z,3382.00
2023-02-12T11:10:00.160Z,3524.00
2023-02-12T11:11:00.352Z,3081.00
2023-02-12T11:12:00.358Z,2977.00
2023-02-12T11:13:00.142Z,3058.00
2023-02-12T11:14:00.124Z,3013.00
2023-02-12T11:15:00.324Z,2890.00
2023-02-12T11:16:06.174Z,2810.00
2023-02-12T11:17:00.134Z,2577.00
2023-02-12T11:18:00.118Z,2347.00
2023-02-12T11:19:00.090Z,2141.00
2023-02-12T11:20:00.116Z,2159.00
2023-02-12T11:21:00.059Z,2937.00
2023-02-12T11:22:00.034Z,3088.00
2023-02-12T11:23:00.030Z,2954.00
2023-02-12T11:24:00.016Z,3552.00
2023-02-12T11:24:59.993Z,3626.00
2023-02-12T11:26:06.004Z,3494.00
2023-02-12T11:26:59.973Z,3231.00
2023-02-12T11:28:00.126Z,3856.00
2023-02-12T11:29:06.132Z,4961.00
2023-02-12T11:29:59.950Z,4814.00
2023-02-12T11:31:00.083Z,4533.00
2023-02-12T11:31:59.953Z,3999.00
2023-02-12T11:32:59.908Z,3711.00
2023-02-12T11:33:59.908Z,3216.00
2023-02-12T11:35:05.932Z,5008.00
2023-02-12T11:36:07.439Z,5808.00
2023-02-12T11:37:00.494Z,5758.00
2023-02-12T11:38:00.085Z,6346.00
2023-02-12T11:38:59.865Z,8746.00
2023-02-12T11:39:59.844Z,8359.00
2023-02-12T11:40:59.985Z,7480.00
2023-02-12T11:41:59.822Z,7920.00
2023-02-12T11:43:05.856Z,7044.00
2023-02-12T11:43:59.806Z,9087.00
2023-02-12T11:45:00.004Z,7755.00
2023-02-12T11:45:59.781Z,3861.00
2023-02-12T11:46:59.864Z,23916.00
2023-02-12T11:47:59.758Z,6663.00
2023-02-12T11:49:05.973Z,21697.00
2023-02-12T11:49:59.741Z,13292.00
2023-02-12T11:50:59.756Z,9435.00
2023-02-12T11:51:59.721Z,7601.00
2023-02-12T11:53:05.703Z,4185.00
2023-02-12T11:53:59.695Z,25689.00
2023-02-12T11:54:59.681Z,16424.00
2023-02-12T11:56:00.373Z,13772.00
2023-02-12T11:56:59.656Z,14772.00
2023-02-12T11:57:59.858Z,7359.00
2023-02-12T11:58:59.630Z,10849.00
2023-02-12T11:59:59.630Z,7204.00
2023-02-12T12:01:05.622Z,5316.00
2023-02-12T12:01:59.646Z,4742.00
2023-02-12T12:03:05.803Z,7326.00
2023-02-12T12:03:59.793Z,8963.00
2023-02-12T12:04:59.767Z,6689.00
2023-02-12T12:05:59.568Z,11388.00
2023-02-12T12:06:59.571Z,7547.00
2023-02-12T12:07:59.541Z,10176.00
2023-02-12T12:08:59.524Z,8862.00
2023-02-12T12:09:59.522Z,12228.00
2023-02-12T12:10:59.708Z,8922.00
2023-02-12T12:11:59.504Z,9543.00
2023-02-12T12:12:59.478Z,11465.00
2023-02-12T12:13:59.686Z,6896.00
2023-02-12T12:14:59.459Z,6759.00
2023-02-12T12:15:59.449Z,7589.00
2023-02-12T12:16:59.444Z,7690.00
2023-02-12T12:17:59.437Z,6449.00
2023-02-12T12:19:05.638Z,6598.00
2023-02-12T12:20:05.419Z,8670.00
2023-02-12T12:20:59.389Z,7782.00
2023-02-12T12:21:59.392Z,5821.00
2023-02-12T12:22:59.395Z,6099.00
2023-02-12T12:23:59.366Z,6847.00
2023-02-12T12:24:59.347Z,5594.00
2023-02-12T12:25:59.351Z,4999.00
2023-02-12T12:27:05.329Z,7578.00
2023-02-12T12:27:59.348Z,8194.00
2023-02-12T12:28:59.303Z,6465.00
2023-02-12T12:29:59.301Z,5640.00
2023-02-12T12:30:59.349Z,4714.00
2023-02-12T12:31:59.287Z,4054.00
2023-02-12T12:32:59.273Z,3858.00
2023-02-12T12:33:59.263Z,3779.00
2023-02-12T12:34:59.244Z,5078.00
2023-02-12T12:35:59.330Z,5783.00
2023-02-12T12:36:59.231Z,5857.00
2023-02-12T12:37:59.212Z,5649.00
2023-02-12T12:38:59.302Z,4593.00
2023-02-12T12:39:59.204Z,3888.00
2023-02-12T12:40:59.177Z,3240.00
2023-02-12T12:41:59.172Z,3697.00
2023-02-12T12:42:59.163Z,3765.00
2023-02-12T12:43:59.161Z,3874.00
2023-02-12T12:44:59.132Z,3895.00
2023-02-12T12:46:05.211Z,4161.00
2023-02-12T12:46:59.111Z,3834.00
2023-02-12T12:47:59.110Z,3671.00