createdAt,value
2019-02-08T00:04:46.473Z,5.2
2019-02-08T00:14:50.204Z,5.2
2019-02-08T00:24:53.684Z,5.2
2019-02-08T00:34:57.175Z,5.2
2019-02-08T00:45:00.697Z,5.2
2019-02-08T00:55:04.148Z,5
2019-02-08T01:05:07.585Z,5
2019-02-08T01:15:11.013Z,4.9
2019-02-08T01:25:15.303Z,4.9
2019-02-08T01:35:18.730Z,4.8
2019-02-08T01:45:22.150Z,4.6
2019-02-08T01:55:25.551Z,4.6
2019-02-08T02:05:28.988Z,4.7
2019-02-08T02:15:32.408Z,4.7
2019-02-08T02:25:35.857Z,4.7
2019-02-08T02:35:39.312Z,4.7
2019-02-08T02:45:42.804Z,4.8
2019-02-08T02:55:46.275Z,4.9
2019-02-08T03:05:49.716Z,4.6
2019-02-08T03:15:53.138Z,4.7
2019-02-08T03:25:56.590Z,4.7
2019-02-08T03:36:00.071Z,4.7
2019-02-08T03:46:03.473Z,4.6
2019-02-08T03:56:06.947Z,4.7
2019-02-08T04:06:10.408Z,4.8
2019-02-08T04:16:13.804Z,4.7
2019-02-08T04:26:17.224Z,4.7
2019-02-08T04:36:20.669Z,4.7
2019-02-08T04:46:24.095Z,4.7
2019-02-08T04:56:27.537Z,4.8
2019-02-08T05:06:30.973Z,4.8
2019-02-08T05:16:34.390Z,4.7
2019-02-08T05:26:37.845Z,4.6
2019-02-08T05:36:41.283Z,4.5
2019-02-08T05:46:44.751Z,4.6
2019-02-08T05:56:48.159Z,4.6
2019-02-08T06:06:51.591Z,4.4
2019-02-08T06:16:55.043Z,4.5
2019-02-08T06:26:58.491Z,4.5
2019-02-08T06:37:01.930Z,4.3
2019-02-08T06:47:05.340Z,4.1
2019-02-08T06:57:08.758Z,4.1
2019-02-08T07:07:12.181Z,4.2
2019-02-08T07:17:15.608Z,4.2
2019-02-08T07:27:19.001Z,4.2
2019-02-08T07:37:22.433Z,4.7
2019-02-08T07:47:25.842Z,5.2
2019-02-08T07:57:29.245Z,6.2
2019-02-08T08:07:32.669Z,6.7
2019-02-08T08:17:36.080Z,7
2019-02-08T08:27:39.517Z,7.3
2019-02-08T08:37:42.972Z,8.1
2019-02-08T08:47:46.392Z,8.8
2019-02-08T08:57:49.820Z,9.5
2019-02-08T09:07:53.257Z,10
2019-02-08T09:17:56.670Z,10.6
2019-02-08T09:28:00.089Z,10.9
2019-02-08T09:38:03.525Z,10.9
2019-02-08T09:48:06.967Z,10.9
2019-02-08T09:58:10.373Z,10.9
2019-02-08T10:08:13.790Z,10.8
2019-02-08T10:18:17.197Z,10.9
2019-02-08T10:28:20.621Z,11.1
2019-02-08T10:38:24.067Z,11
2019-02-08T10:48:27.516Z,10.8
2019-02-08T10:58:30.933Z,10.9
2019-02-08T11:08:34.369Z,10.7
2019-02-08T11:18:37.795Z,10.9
2019-02-08T11:28:41.264Z,10.6
2019-02-08T11:38:44.677Z,10.6
2019-02-08T11:48:48.110Z,10.6
2019-02-08T11:58:51.548Z,10.7
2019-02-08T12:08:55.984Z,10.4
2019-02-08T12:18:59.384Z,10.5
2019-02-08T12:29:02.775Z,10.7
2019-02-08T12:39:06.183Z,10.8
2019-02-08T12:49:09.611Z,10.8
2019-02-08T12:59:13.058Z,10.7
2019-02-08T13:09:16.464Z,10.6
2019-02-08T13:19:19.879Z,10.6
2019-02-08T13:29:23.313Z,10.5
2019-02-08T13:39:26.767Z,10.6
2019-02-08T13:49:30.203Z,10.5
2019-02-08T13:59:33.659Z,10.3
2019-02-08T14:09:37.139Z,10.3
2019-02-08T14:19:40.568Z,10.2
2019-02-08T14:29:44.012Z,10
2019-02-08T14:39:47.453Z,9.8
2019-02-08T14:49:50.876Z,10
2019-02-08T14:59:54.304Z,9.9
2019-02-08T15:09:57.721Z,9.9
2019-02-08T15:20:01.140Z,9.9
2019-02-08T15:30:04.581Z,9.8
2019-02-08T15:40:08.011Z,9.7
2019-02-08T15:50:11.401Z,9.6
2019-02-08T16:00:14.845Z,9.4
2019-02-08T16:10:18.264Z,9.3
2019-02-08T16:20:21.697Z,9.2
2019-02-08T16:30:25.109Z,9.1
2019-02-08T16:40:28.526Z,8.9
2019-02-08T16:50:31.943Z,8.8
2019-02-08T17:00:35.367Z,8.6
2019-02-08T17:10:38.784Z,8.4
2019-02-08T17:20:42.209Z,8.2
2019-02-08T17:30:45.630Z,8.1
2019-02-08T17:40:49.037Z,8
2019-02-08T17:50:52.438Z,7.9
2019-02-08T18:00:55.859Z,7.8
2019-02-08T18:10:59.272Z,7.7
2019-02-08T18:21:02.713Z,7.5
2019-02-08T18:31:06.135Z,7.3
2019-02-08T18:41:09.581Z,7.1
2019-02-08T18:51:13.000Z,7
2019-02-08T19:01:16.413Z,6.9
2019-02-08T19:11:19.834Z,6.7
2019-02-08T19:21:23.233Z,6.6
2019-02-08T19:31:26.637Z,6.5
2019-02-08T19:41:30.054Z,6.6
2019-02-08T19:51:33.487Z,6.4
2019-02-08T20:01:36.894Z,6.4
2019-02-08T20:11:40.330Z,6.2
2019-02-08T20:21:43.757Z,6.1
2019-02-08T20:31:47.170Z,6
2019-02-08T20:41:50.596Z,5.9
2019-02-08T20:51:54.040Z,5.9
2019-02-08T21:01:57.440Z,5.9
2019-02-08T21:12:00.835Z,5.7
2019-02-08T21:22:04.296Z,5.8
2019-02-08T21:32:07.715Z,5.6
2019-02-08T21:42:11.172Z,5.5
2019-02-08T21:52:14.614Z,5.4
2019-02-08T22:02:18.113Z,5.5
2019-02-08T22:12:21.817Z,5.4
2019-02-08T22:22:25.274Z,5.3
2019-02-08T22:32:28.709Z,5.2
2019-02-08T22:42:32.168Z,5.1
2019-02-08T22:52:35.633Z,5
2019-02-08T23:02:39.083Z,5.1
2019-02-08T23:12:42.512Z,4.9
2019-02-08T23:22:45.933Z,4.8
2019-02-08T23:32:49.368Z,4.8
2019-02-08T23:42:52.772Z,4.8
2019-02-08T23:52:56.213Z,4.7
