createdAt,value
2019-01-19T00:01:08.354Z,-14.77
2019-01-19T00:03:40.856Z,-14.79
2019-01-19T00:06:13.380Z,-14.80
2019-01-19T00:08:41.096Z,-14.83
2019-01-19T00:11:29.153Z,-14.84
2019-01-19T00:13:58.754Z,-14.83
2019-01-19T00:16:31.627Z,-14.80
2019-01-19T00:19:18.052Z,-14.79
2019-01-19T00:21:51.063Z,-14.78
2019-01-19T00:24:37.278Z,-14.78
2019-01-19T00:27:23.652Z,-14.79
2019-01-19T00:30:02.751Z,-14.79
2019-01-19T00:32:53.883Z,-14.81
2019-01-19T00:35:38.788Z,-14.84
2019-01-19T00:38:08.672Z,-14.85
2019-01-19T00:41:02.493Z,-14.85
2019-01-19T00:43:29.390Z,-14.87
2019-01-19T00:45:59.145Z,-14.87
2019-01-19T00:48:28.884Z,-14.87
2019-01-19T00:51:04.777Z,-14.87
2019-01-19T00:53:37.330Z,-14.86
2019-01-19T00:56:40.374Z,-14.84
2019-01-19T00:59:10.099Z,-14.83
2019-01-19T01:01:48.647Z,-14.84
2019-01-19T01:04:24.147Z,-14.86
2019-01-19T01:07:03.171Z,-14.89
2019-01-19T01:09:50.197Z,-14.89
2019-01-19T01:12:26.155Z,-14.87
2019-01-19T01:15:13.779Z,-14.87
2019-01-19T01:17:41.178Z,-14.87
2019-01-19T01:20:29.144Z,-14.90
2019-01-19T01:22:59.108Z,-14.90
2019-01-19T01:25:37.798Z,-14.88
2019-01-19T01:28:22.617Z,-14.87
2019-01-19T01:30:58.345Z,-14.86
2019-01-19T01:33:43.255Z,-14.86
2019-01-19T01:36:27.897Z,-14.86
2019-01-19T01:39:12.494Z,-14.88
2019-01-19T01:41:48.031Z,-14.87
2019-01-19T01:44:39.124Z,-14.87
2019-01-19T01:47:20.825Z,-14.88
2019-01-19T01:49:53.518Z,-14.85
2019-01-19T01:52:47.251Z,-14.86
2019-01-19T01:55:19.954Z,-14.86
2019-01-19T01:57:49.690Z,-14.86
2019-01-19T02:00:19.429Z,-14.86
2019-01-19T02:02:58.344Z,-14.86
2019-01-19T02:05:30.792Z,-14.87
2019-01-19T02:08:09.447Z,-14.87
2019-01-19T02:10:39.145Z,-14.87
2019-01-19T02:13:21.214Z,-14.88
2019-01-19T02:15:53.696Z,-14.89
2019-01-19T02:18:29.005Z,-14.90
2019-01-19T02:21:01.777Z,-14.90
2019-01-19T02:24:00.571Z,-14.90
2019-01-19T02:26:36.311Z,-14.90
2019-01-19T02:29:09.326Z,-14.90
2019-01-19T02:31:44.605Z,-14.88
2019-01-19T02:34:32.584Z,-14.87
2019-01-19T02:37:14.009Z,-14.87
2019-01-19T02:39:58.733Z,-14.87
2019-01-19T02:42:31.185Z,-14.86
2019-01-19T02:45:20.514Z,-14.86
2019-01-19T02:47:50.229Z,-14.86
2019-01-19T02:50:23.302Z,-14.87
2019-01-19T02:52:56.034Z,-14.86
2019-01-19T02:55:38.605Z,-14.85
2019-01-19T02:58:20.192Z,-14.84
2019-01-19T03:00:52.951Z,-14.84
2019-01-19T03:03:25.472Z,-14.82
2019-01-19T03:05:58.371Z,-14.82
2019-01-19T03:08:40.214Z,-14.79
2019-01-19T03:11:12.934Z,-14.79
2019-01-19T03:14:05.192Z,-14.81
2019-01-19T03:16:46.722Z,-14.80
2019-01-19T03:19:48.147Z,-14.80
2019-01-19T03:22:23.873Z,-14.80
2019-01-19T03:25:11.493Z,-14.79
2019-01-19T03:27:44.129Z,-14.79
2019-01-19T03:30:40.735Z,-14.79
2019-01-19T03:33:19.619Z,-14.80
2019-01-19T03:36:04.347Z,-14.79
2019-01-19T03:38:39.079Z,-14.77
2019-01-19T03:41:08.768Z,-14.76
2019-01-19T03:43:55.567Z,-14.76
2019-01-19T03:46:52.148Z,-14.75
2019-01-19T03:49:27.733Z,-14.74
2019-01-19T03:52:12.367Z,-14.74
2019-01-19T03:55:03.568Z,-14.74
2019-01-19T03:57:38.902Z,-14.75
2019-01-19T04:00:14.274Z,-14.75
2019-01-19T04:03:00.729Z,-14.75
2019-01-19T04:05:46.969Z,-14.75
2019-01-19T04:08:19.471Z,-14.74
2019-01-19T04:10:49.414Z,-14.75
2019-01-19T04:13:33.497Z,-14.73
2019-01-19T04:16:15.398Z,-14.72
2019-01-19T04:19:00.126Z,-14.72
2019-01-19T04:21:45.233Z,-14.72
2019-01-19T04:24:17.967Z,-14.74
2019-01-19T04:26:44.385Z,-14.73
2019-01-19T04:29:10.670Z,-14.71
2019-01-19T04:31:36.662Z,-14.70
2019-01-19T04:34:03.291Z,-14.70
2019-01-19T04:36:30.065Z,-14.67
2019-01-19T04:38:56.353Z,-14.67
2019-01-19T04:41:22.273Z,-14.68
2019-01-19T04:43:48.504Z,-14.68
2019-01-19T04:46:14.534Z,-14.69
2019-01-19T04:48:40.739Z,-14.69
2019-01-19T04:51:07.038Z,-14.68
2019-01-19T04:53:33.069Z,-14.70
2019-01-19T04:55:59.274Z,-14.68
2019-01-19T04:58:25.590Z,-14.68
2019-01-19T05:00:51.714Z,-14.67
2019-01-19T05:03:17.776Z,-14.67
2019-01-19T05:05:43.929Z,-14.64
2019-01-19T05:08:09.969Z,-14.64
2019-01-19T05:10:36.021Z,-14.62
2019-01-19T05:13:02.394Z,-14.61
2019-01-19T05:15:28.430Z,-14.61
2019-01-19T05:17:55.407Z,-14.60
2019-01-19T05:20:21.607Z,-14.59
2019-01-19T05:22:47.656Z,-14.58
2019-01-19T05:25:13.701Z,-14.58
2019-01-19T05:27:39.947Z,-14.57
2019-01-19T05:30:09.709Z,-14.56
2019-01-19T05:32:36.002Z,-14.56
2019-01-19T05:35:02.964Z,-14.55
2019-01-19T05:37:29.014Z,-14.54
2019-01-19T05:39:54.991Z,-14.53
2019-01-19T05:42:21.168Z,-14.54
2019-01-19T05:44:47.157Z,-14.57
2019-01-19T05:47:13.240Z,-14.58
2019-01-19T05:49:39.343Z,-14.58
2019-01-19T05:52:05.359Z,-14.57
2019-01-19T05:54:31.269Z,-14.57
2019-01-19T05:56:57.305Z,-14.56
2019-01-19T05:59:23.207Z,-14.56
2019-01-19T06:01:49.215Z,-14.56
2019-01-19T06:04:15.389Z,-14.53
2019-01-19T06:06:46.606Z,-14.53
2019-01-19T06:09:09.137Z,-14.51
2019-01-19T06:11:35.531Z,-14.52
2019-01-19T06:14:01.895Z,-14.52
2019-01-19T06:16:27.794Z,-14.52
2019-01-19T06:18:54.289Z,-14.53
2019-01-19T06:21:23.504Z,-14.53
2019-01-19T06:23:49.555Z,-14.52
2019-01-19T06:26:15.810Z,-14.52
2019-01-19T06:28:41.716Z,-14.53
2019-01-19T06:31:07.814Z,-14.51
2019-01-19T06:33:34.041Z,-14.51
2019-01-19T06:36:00.063Z,-14.49
2019-01-19T06:38:26.212Z,-14.47
2019-01-19T06:40:52.300Z,-14.48
2019-01-19T06:43:18.246Z,-14.49
2019-01-19T06:45:44.188Z,-14.52
2019-01-19T06:48:10.449Z,-14.57
2019-01-19T06:50:36.496Z,-14.58
2019-01-19T06:53:02.619Z,-14.60
2019-01-19T06:55:29.057Z,-14.61
2019-01-19T06:57:55.171Z,-14.61
2019-01-19T07:00:21.290Z,-14.60
2019-01-19T07:02:47.519Z,-14.61
2019-01-19T07:05:13.614Z,-14.64
2019-01-19T07:07:39.664Z,-14.64
2019-01-19T07:10:19.949Z,-14.64
2019-01-19T07:12:46.032Z,-14.64
2019-01-19T07:15:12.779Z,-14.74
2019-01-19T07:17:38.993Z,-14.68
2019-01-19T07:20:08.626Z,-14.67
2019-01-19T07:22:34.590Z,-14.67
2019-01-19T07:25:00.683Z,-14.67
2019-01-19T07:27:26.692Z,-14.67
2019-01-19T07:29:52.681Z,-14.68
2019-01-19T07:32:18.960Z,-14.70
2019-01-19T07:34:44.946Z,-14.71
2019-01-19T07:37:11.093Z,-14.70
2019-01-19T07:39:37.261Z,-14.70
2019-01-19T07:42:03.387Z,-14.71
2019-01-19T07:44:29.335Z,-14.71
2019-01-19T07:46:56.418Z,-14.74
2019-01-19T07:49:22.341Z,-14.77
2019-01-19T07:51:48.440Z,-14.78
2019-01-19T07:54:14.744Z,-14.77
2019-01-19T07:56:40.672Z,-14.76
2019-01-19T07:59:06.669Z,-15.07
2019-01-19T08:01:32.672Z,-14.72
2019-01-19T08:03:58.705Z,-14.71
2019-01-19T08:06:24.756Z,-14.72
2019-01-19T08:08:50.854Z,-14.73
2019-01-19T08:11:16.858Z,-14.74
2019-01-19T08:13:42.897Z,-14.74
2019-01-19T08:16:09.083Z,-14.73
2019-01-19T08:18:35.138Z,-14.71
2019-01-19T08:21:01.193Z,-14.70
2019-01-19T08:23:27.459Z,-14.72
2019-01-19T08:25:53.625Z,-14.71
2019-01-19T08:28:19.624Z,-14.71
2019-01-19T08:30:45.985Z,-14.70
2019-01-19T08:33:12.004Z,-14.68
2019-01-19T08:35:38.320Z,-14.68
2019-01-19T08:38:04.701Z,-14.70
2019-01-19T08:40:33.216Z,-14.73
2019-01-19T08:43:03.828Z,-14.74
2019-01-19T08:45:30.428Z,-14.72
2019-01-19T08:47:56.938Z,-14.68
2019-01-19T08:50:23.011Z,-14.65
2019-01-19T08:52:49.230Z,-14.61
2019-01-19T08:55:15.273Z,-14.58
2019-01-19T08:57:41.333Z,-14.55
2019-01-19T09:00:11.297Z,-14.51
2019-01-19T09:02:37.434Z,-14.49
2019-01-19T09:05:06.162Z,-14.45
2019-01-19T09:07:33.877Z,-14.42
2019-01-19T09:10:00.242Z,-14.41
2019-01-19T09:12:26.201Z,-14.40
2019-01-19T09:14:52.392Z,-14.37
2019-01-19T09:17:18.339Z,-14.34
2019-01-19T09:19:44.361Z,-14.31
2019-01-19T09:22:10.477Z,-14.26
2019-01-19T09:24:36.439Z,-14.23
2019-01-19T09:27:02.659Z,-14.19
2019-01-19T09:29:28.829Z,-14.15
2019-01-19T09:31:54.846Z,-14.11
2019-01-19T09:34:20.882Z,-14.08
2019-01-19T09:36:47.152Z,-14.03
2019-01-19T09:39:13.144Z,-13.99
2019-01-19T09:41:39.298Z,-13.96
2019-01-19T09:44:05.569Z,-13.92
2019-01-19T09:46:31.710Z,-13.90
2019-01-19T09:48:57.823Z,-13.88
2019-01-19T09:51:24.093Z,-13.87
2019-01-19T09:53:50.097Z,-13.86
2019-01-19T09:56:16.282Z,-13.84
2019-01-19T09:58:42.463Z,-13.79
2019-01-19T10:01:08.566Z,-13.75
2019-01-19T10:03:34.749Z,-13.69
2019-01-19T10:06:00.860Z,-13.65
2019-01-19T10:08:26.922Z,-13.59
2019-01-19T10:10:53.139Z,-13.54
2019-01-19T10:13:19.435Z,-13.50
2019-01-19T10:15:45.374Z,-13.46
2019-01-19T10:18:11.578Z,-13.42
2019-01-19T10:20:37.685Z,-13.37
2019-01-19T10:23:03.724Z,-13.33
2019-01-19T10:25:29.880Z,-13.29
2019-01-19T10:27:56.139Z,-13.23
2019-01-19T10:30:29.167Z,-13.20
2019-01-19T10:32:55.305Z,-13.15
2019-01-19T10:35:21.861Z,-13.08
2019-01-19T10:37:47.949Z,-13.04
2019-01-19T10:40:17.618Z,-12.99
2019-01-19T10:42:43.901Z,-12.96
2019-01-19T10:45:24.796Z,-12.91
2019-01-19T10:47:51.111Z,-12.85
2019-01-19T10:50:17.322Z,-12.84
2019-01-19T10:52:43.580Z,-12.74
2019-01-19T10:55:12.265Z,-12.69
2019-01-19T10:57:38.283Z,-12.65
2019-01-19T11:00:14.145Z,-12.59
2019-01-19T11:02:40.288Z,-12.53
2019-01-19T11:05:10.331Z,-12.47
2019-01-19T11:07:36.821Z,-12.41
2019-01-19T11:10:06.549Z,-12.37
2019-01-19T11:12:32.485Z,-12.33
2019-01-19T11:14:59.389Z,-12.30
2019-01-19T11:17:25.477Z,-12.24
2019-01-19T11:19:51.518Z,-12.19
2019-01-19T11:22:17.787Z,-12.15
2019-01-19T11:24:43.926Z,-12.10
2019-01-19T11:27:10.070Z,-12.05
2019-01-19T11:29:36.380Z,-12.01
2019-01-19T11:32:02.615Z,-11.96
2019-01-19T11:34:28.651Z,-11.91
2019-01-19T11:36:54.859Z,-11.86
2019-01-19T11:39:20.787Z,-11.80
2019-01-19T11:41:46.813Z,-11.76
2019-01-19T11:44:12.958Z,-11.71
2019-01-19T11:46:39.077Z,-11.68
2019-01-19T11:49:05.214Z,-11.63
2019-01-19T11:51:31.557Z,-11.57
2019-01-19T11:53:57.676Z,-11.53
2019-01-19T11:56:23.613Z,-11.49
2019-01-19T11:58:49.686Z,-11.43
2019-01-19T12:01:15.813Z,-11.40
2019-01-19T12:03:41.870Z,-11.33
2019-01-19T12:06:08.254Z,-11.27
2019-01-19T12:08:34.498Z,-11.20
2019-01-19T12:11:00.420Z,-11.13
2019-01-19T12:13:26.625Z,-11.06
2019-01-19T12:15:52.643Z,-10.97
2019-01-19T12:18:18.669Z,-10.88
2019-01-19T12:20:44.883Z,-10.79
2019-01-19T12:23:11.040Z,-10.69
2019-01-19T12:25:37.126Z,-10.61
2019-01-19T12:28:03.940Z,-10.52
2019-01-19T12:30:31.191Z,-10.44
2019-01-19T12:32:57.304Z,-10.35
2019-01-19T12:35:23.523Z,-10.25
2019-01-19T12:37:49.573Z,-10.17
2019-01-19T12:40:20.777Z,-10.10
2019-01-19T12:42:48.330Z,-10.05
2019-01-19T12:45:17.786Z,-10.01
2019-01-19T12:47:43.921Z,-9.97
2019-01-19T12:50:21.745Z,-9.95
2019-01-19T12:52:47.872Z,-9.91
2019-01-19T12:55:14.207Z,-9.88
2019-01-19T12:57:40.395Z,-9.84
2019-01-19T13:00:12.674Z,-9.81
2019-01-19T13:02:38.760Z,-9.77
2019-01-19T13:05:20.863Z,-9.74
2019-01-19T13:07:46.982Z,-9.70
2019-01-19T13:10:19.404Z,-9.66
2019-01-19T13:12:46.165Z,-9.62
2019-01-19T13:15:32.226Z,-9.58
2019-01-19T13:18:04.917Z,-9.53
2019-01-19T13:20:46.769Z,-9.48
2019-01-19T13:23:22.388Z,-9.42
2019-01-19T13:26:04.230Z,-9.32
2019-01-19T13:28:40.339Z,-9.25
2019-01-19T13:31:15.987Z,-9.20
2019-01-19T13:34:02.585Z,-9.13
2019-01-19T13:36:43.949Z,-9.07
2019-01-19T13:39:13.879Z,-9.00
2019-01-19T13:42:01.840Z,-8.94
2019-01-19T13:44:48.338Z,-8.90
2019-01-19T13:47:24.123Z,-8.86
2019-01-19T13:50:12.014Z,-8.81
2019-01-19T13:52:58.388Z,-8.76
2019-01-19T13:55:58.673Z,-8.72
2019-01-19T13:58:37.244Z,-8.67
2019-01-19T14:01:28.165Z,-8.63
2019-01-19T14:04:12.986Z,-8.60
2019-01-19T14:06:42.863Z,-8.56
2019-01-19T14:09:12.567Z,-8.51
2019-01-19T14:11:45.339Z,-8.48
2019-01-19T14:14:30.264Z,-8.44
2019-01-19T14:17:22.250Z,-8.40
2019-01-19T14:20:26.680Z,-8.36
2019-01-19T14:22:59.695Z,-8.31
2019-01-19T14:25:29.441Z,-8.25
2019-01-19T14:28:24.918Z,-8.21
2019-01-19T14:31:18.605Z,-8.05
2019-01-19T14:33:51.168Z,-8.01
2019-01-19T14:36:32.847Z,-7.96
2019-01-19T14:39:14.591Z,-7.91
2019-01-19T14:41:56.582Z,-7.89
2019-01-19T14:44:26.410Z,-7.86
2019-01-19T14:46:59.146Z,-7.84
2019-01-19T14:50:02.336Z,-7.82
2019-01-19T14:52:37.753Z,-7.79
2019-01-19T14:55:16.403Z,-7.77
2019-01-19T14:58:01.329Z,-7.77
2019-01-19T15:00:34.317Z,-7.74
2019-01-19T15:03:04.048Z,-7.74
2019-01-19T15:05:48.955Z,-7.73
2019-01-19T15:08:18.684Z,-7.72
2019-01-19T15:10:57.612Z,-7.71
2019-01-19T15:13:42.326Z,-7.70
2019-01-19T15:16:30.427Z,-7.69
2019-01-19T15:19:16.930Z,-7.68
2019-01-19T15:22:18.427Z,-7.68
2019-01-19T15:24:53.988Z,-7.68
2019-01-19T15:27:39.196Z,-7.66
2019-01-19T15:30:30.034Z,-7.64
2019-01-19T15:33:14.900Z,-7.64
2019-01-19T15:35:56.148Z,-7.62
2019-01-19T15:38:40.960Z,-7.61
2019-01-19T15:41:13.332Z,-7.59
2019-01-19T15:43:55.202Z,-7.57
2019-01-19T15:46:41.358Z,-7.56
2019-01-19T15:49:23.489Z,-7.54
2019-01-19T15:51:56.401Z,-7.52
2019-01-19T15:54:31.665Z,-7.50
2019-01-19T15:57:25.380Z,-7.47
2019-01-19T15:59:55.356Z,-7.45
2019-01-19T16:02:40.863Z,-7.44
2019-01-19T16:05:30.361Z,-7.41
2019-01-19T16:08:06.053Z,-7.39
2019-01-19T16:10:47.694Z,-7.42
2019-01-19T16:13:29.291Z,-7.39
2019-01-19T16:16:04.988Z,-7.36
2019-01-19T16:18:43.656Z,-7.35
2019-01-19T16:21:31.812Z,-7.33
2019-01-19T16:24:10.366Z,-7.32
2019-01-19T16:26:52.238Z,-7.30
2019-01-19T16:29:27.581Z,-7.32
2019-01-19T16:32:23.161Z,-7.32
2019-01-19T16:35:13.888Z,-7.29
2019-01-19T16:37:49.686Z,-7.29
2019-01-19T16:40:34.320Z,-7.31
2019-01-19T16:43:10.011Z,-7.31
2019-01-19T16:45:51.390Z,-7.30
2019-01-19T16:48:30.235Z,-7.29
2019-01-19T16:51:05.978Z,-7.29
2019-01-19T16:53:57.692Z,-7.28
2019-01-19T16:56:39.275Z,-7.30
2019-01-19T16:59:09.265Z,-7.30
2019-01-19T17:02:10.749Z,-7.27
2019-01-19T17:04:56.700Z,-7.28
2019-01-19T17:07:46.851Z,-7.28
2019-01-19T17:10:22.149Z,-7.27
2019-01-19T17:13:03.200Z,-7.26
2019-01-19T17:15:44.718Z,-7.27
2019-01-19T17:18:14.466Z,-7.26
2019-01-19T17:21:09.783Z,-7.26
2019-01-19T17:23:51.364Z,-7.25
2019-01-19T17:26:33.157Z,-7.27
2019-01-19T17:29:08.711Z,-7.25
2019-01-19T17:31:38.606Z,-7.25
2019-01-19T17:34:34.255Z,-7.26
2019-01-19T17:37:33.641Z,-7.25
2019-01-19T17:40:26.252Z,-7.26
2019-01-19T17:42:59.016Z,-7.24
2019-01-19T17:45:31.780Z,-7.24
2019-01-19T17:48:19.454Z,-7.23
2019-01-19T17:51:07.422Z,-7.23
2019-01-19T17:53:59.941Z,-7.22
2019-01-19T17:56:35.336Z,-7.21
2019-01-19T17:59:08.141Z,-7.24
2019-01-19T18:02:12.628Z,-7.20
2019-01-19T18:05:03.460Z,-7.19
2019-01-19T18:07:36.168Z,-7.19
2019-01-19T18:10:14.940Z,-7.18
2019-01-19T18:12:50.067Z,-7.17
2019-01-19T18:15:25.560Z,-7.19
2019-01-19T18:18:04.278Z,-7.19
2019-01-19T18:20:36.596Z,-7.17
2019-01-19T18:23:27.487Z,-7.18
2019-01-19T18:26:12.323Z,-7.20
2019-01-19T18:29:01.239Z,-7.20
2019-01-19T18:31:56.881Z,-7.25
2019-01-19T18:34:49.324Z,-7.25
2019-01-19T18:37:30.688Z,-7.30
2019-01-19T18:40:30.544Z,-7.30
2019-01-19T18:43:03.377Z,-7.27
2019-01-19T18:45:39.165Z,-7.28
2019-01-19T18:48:12.605Z,-7.29
2019-01-19T18:50:54.295Z,-7.29
2019-01-19T18:53:27.242Z,-7.30
2019-01-19T18:56:15.571Z,-7.30
2019-01-19T18:58:57.368Z,-7.32
2019-01-19T19:01:33.222Z,-7.33
2019-01-19T19:04:11.906Z,-7.36
2019-01-19T19:07:01.334Z,-7.36
2019-01-19T19:09:40.031Z,-7.35
2019-01-19T19:12:27.793Z,-7.36
2019-01-19T19:15:06.569Z,-7.37
2019-01-19T19:17:39.077Z,-7.39
2019-01-19T19:20:27.217Z,-7.39
2019-01-19T19:22:59.657Z,-7.41
2019-01-19T19:25:35.315Z,-7.41
2019-01-19T19:28:36.567Z,-7.44
2019-01-19T19:31:06.480Z,-7.45
2019-01-19T19:33:54.400Z,-7.45
2019-01-19T19:36:43.728Z,-7.46
2019-01-19T19:39:29.899Z,-7.48
2019-01-19T19:42:17.888Z,-7.50
2019-01-19T19:45:21.253Z,-7.52
2019-01-19T19:47:54.086Z,-7.53
2019-01-19T19:50:49.262Z,-7.56
2019-01-19T19:53:15.353Z,-7.57
2019-01-19T19:55:41.073Z,-7.57
2019-01-19T19:58:07.092Z,-7.58
2019-01-19T20:00:33.640Z,-7.60
2019-01-19T20:02:59.669Z,-7.60
2019-01-19T20:05:25.706Z,-7.60
2019-01-19T20:07:51.834Z,-7.61
2019-01-19T20:10:17.758Z,-7.61
2019-01-19T20:12:43.883Z,-7.60
2019-01-19T20:15:10.409Z,-7.60
2019-01-19T20:17:36.320Z,-7.61
2019-01-19T20:20:05.472Z,-7.61
2019-01-19T20:22:31.741Z,-7.62
2019-01-19T20:24:57.790Z,-7.63
2019-01-19T20:27:23.732Z,-7.64
2019-01-19T20:29:49.829Z,-7.64
2019-01-19T20:32:15.824Z,-7.63
2019-01-19T20:34:41.880Z,-7.64
2019-01-19T20:37:08.015Z,-7.67
2019-01-19T20:39:34.059Z,-7.73
2019-01-19T20:41:59.985Z,-7.73
2019-01-19T20:44:26.007Z,-7.75
2019-01-19T20:46:52.055Z,-7.78
2019-01-19T20:49:17.986Z,-7.83
2019-01-19T20:51:44.187Z,-7.86
2019-01-19T20:54:10.248Z,-7.91
2019-01-19T20:56:36.192Z,-7.95
2019-01-19T20:59:02.512Z,-7.99
2019-01-19T21:01:28.659Z,-8.03
2019-01-19T21:03:54.838Z,-8.03
2019-01-19T21:06:20.880Z,-8.08
2019-01-19T21:08:46.916Z,-8.12
2019-01-19T21:11:12.852Z,-8.17
2019-01-19T21:13:38.954Z,-8.20
2019-01-19T21:16:05.154Z,-8.25
2019-01-19T21:18:31.172Z,-8.29
2019-01-19T21:20:57.168Z,-8.33
2019-01-19T21:23:23.298Z,-8.36
2019-01-19T21:25:49.339Z,-8.41
2019-01-19T21:28:15.445Z,-8.42
2019-01-19T21:30:41.496Z,-8.47
2019-01-19T21:33:07.549Z,-8.47
2019-01-19T21:35:33.799Z,-8.46
2019-01-19T21:37:59.742Z,-8.50
2019-01-19T21:40:25.695Z,-8.51
2019-01-19T21:42:51.788Z,-8.55
2019-01-19T21:45:19.844Z,-8.57
2019-01-19T21:47:45.991Z,-8.58
2019-01-19T21:50:12.278Z,-8.61
2019-01-19T21:52:38.210Z,-8.64
2019-01-19T21:55:06.838Z,-8.69
2019-01-19T21:57:33.070Z,-8.72
2019-01-19T21:59:59.097Z,-8.75
2019-01-19T22:02:25.034Z,-8.77
2019-01-19T22:04:51.119Z,-8.79
2019-01-19T22:07:17.047Z,-8.81
2019-01-19T22:09:43.124Z,-8.83
2019-01-19T22:12:09.733Z,-8.83
2019-01-19T22:14:35.737Z,-8.84
2019-01-19T22:17:01.635Z,-8.86
2019-01-19T22:19:27.880Z,-8.87
2019-01-19T22:21:53.929Z,-8.88
2019-01-19T22:24:19.955Z,-8.89
2019-01-19T22:26:48.031Z,-8.90
2019-01-19T22:29:13.938Z,-8.92
2019-01-19T22:31:39.976Z,-8.95
2019-01-19T22:34:07.332Z,-8.98
2019-01-19T22:36:33.250Z,-9.05
2019-01-19T22:38:59.168Z,-9.05
2019-01-19T22:41:25.145Z,-9.07
2019-01-19T22:43:51.084Z,-9.09
2019-01-19T22:46:17.097Z,-9.10
2019-01-19T22:48:43.294Z,-9.14
2019-01-19T22:51:11.307Z,-9.15
2019-01-19T22:53:37.386Z,-9.17
2019-01-19T22:56:03.695Z,-9.19
2019-01-19T22:58:29.702Z,-9.22
2019-01-19T23:01:04.191Z,-9.22
2019-01-19T23:03:31.311Z,-9.26
2019-01-19T23:05:57.497Z,-9.29
2019-01-19T23:08:23.606Z,-9.29
2019-01-19T23:10:49.694Z,-9.30
2019-01-19T23:13:15.846Z,-9.31
2019-01-19T23:15:41.876Z,-9.34
2019-01-19T23:18:07.957Z,-9.36
2019-01-19T23:20:33.939Z,-9.38
2019-01-19T23:22:59.890Z,-9.40
2019-01-19T23:25:25.928Z,-9.41
2019-01-19T23:27:51.892Z,-9.43
2019-01-19T23:30:18.021Z,-9.45
2019-01-19T23:32:44.166Z,-9.45
2019-01-19T23:35:10.266Z,-9.43
2019-01-19T23:37:36.207Z,-9.46
2019-01-19T23:40:05.185Z,-9.45
2019-01-19T23:42:31.090Z,-9.47
2019-01-19T23:44:57.108Z,-9.49
2019-01-19T23:47:23.180Z,-9.49
2019-01-19T23:49:49.127Z,-9.54
2019-01-19T23:52:15.140Z,-9.56
2019-01-19T23:54:41.378Z,-9.57
2019-01-19T23:57:07.285Z,-9.59
2019-01-19T23:59:33.185Z,-9.61
