createdAt,value
2023-03-16T00:10:05.824Z,6.60
2023-03-16T00:25:10.332Z,6.50
2023-03-16T00:40:13.487Z,6.30
2023-03-16T00:55:16.003Z,6.30
2023-03-16T01:10:18.717Z,6.20
2023-03-16T01:25:21.339Z,6.00
2023-03-16T01:40:23.855Z,6.10
2023-03-16T01:55:26.795Z,5.90
2023-03-16T02:10:30.400Z,6.20
2023-03-16T02:25:47.586Z,6.30
2023-03-16T02:41:01.368Z,6.20
2023-03-16T02:56:05.795Z,6.60
2023-03-16T03:11:10.662Z,6.50
2023-03-16T03:26:15.407Z,6.70
2023-03-16T03:41:19.046Z,6.60
2023-03-16T03:56:22.190Z,6.90
2023-03-16T04:11:25.221Z,6.50
2023-03-16T04:26:28.418Z,6.30
2023-03-16T04:41:31.584Z,6.30
2023-03-16T04:56:41.664Z,6.30
2023-03-16T05:12:02.601Z,6.50
2023-03-16T05:27:06.647Z,6.50
2023-03-16T05:42:10.074Z,6.60
2023-03-16T05:57:21.335Z,6.60
2023-03-16T06:12:26.747Z,6.50
2023-03-16T06:27:29.792Z,6.50
2023-03-16T06:42:43.162Z,6.50
2023-03-16T06:57:49.883Z,6.60
2023-03-16T07:12:55.216Z,7.10
2023-03-16T07:27:57.924Z,7.20
2023-03-16T07:43:06.259Z,7.30
2023-03-16T07:58:28.036Z,7.70
2023-03-16T08:13:30.976Z,7.40
2023-03-16T08:28:33.721Z,7.40
2023-03-16T08:43:42.251Z,7.10
2023-03-16T08:58:46.013Z,7.20
2023-03-16T09:13:50.682Z,7.80
2023-03-16T09:28:55.490Z,8.40
2023-03-16T09:44:07.218Z,8.20
2023-03-16T09:59:13.339Z,9.00
2023-03-16T10:14:25.263Z,9.50
2023-03-16T10:29:34.920Z,10.30
2023-03-16T10:44:40.174Z,10.90
2023-03-16T10:59:49.529Z,11.20
2023-03-16T11:14:52.602Z,11.40
2023-03-16T11:30:11.264Z,12.50
2023-03-16T11:45:19.895Z,12.50
2023-03-16T12:00:31.832Z,12.80
2023-03-16T12:15:38.348Z,13.50
2023-03-16T12:30:47.919Z,14.00
2023-03-16T12:46:16.541Z,14.00
2023-03-16T13:01:24.810Z,14.00
2023-03-16T13:16:33.447Z,14.20
2023-03-16T13:31:40.267Z,15.00
2023-03-16T13:46:42.692Z,14.90
2023-03-16T14:01:48.389Z,15.00
2023-03-16T14:16:51.380Z,15.20
2023-03-16T14:31:54.716Z,15.00
2023-03-16T14:46:57.716Z,15.20
2023-03-16T15:02:03.018Z,15.10
2023-03-16T15:17:05.592Z,15.10
2023-03-16T15:32:15.494Z,15.30
2023-03-16T15:47:17.953Z,15.10
2023-03-16T16:02:31.900Z,14.90
2023-03-16T16:17:50.512Z,14.70
2023-03-16T16:32:58.695Z,14.50
2023-03-16T16:48:01.613Z,14.20
2023-03-16T17:03:05.838Z,14.50
2023-03-16T17:18:13.957Z,14.00
2023-03-16T17:33:19.249Z,13.90
2023-03-16T17:48:23.904Z,13.60
2023-03-16T18:03:30.082Z,13.30
2023-03-16T18:18:38.265Z,13.00
2023-03-16T18:33:43.576Z,12.50
2023-03-16T18:48:46.039Z,12.50
2023-03-16T19:03:57.059Z,12.00
2023-03-16T19:18:59.473Z,12.10
2023-03-16T19:34:01.983Z,11.70
2023-03-16T19:49:04.458Z,11.50
2023-03-16T20:04:15.238Z,11.10
2023-03-16T20:19:17.760Z,10.60
2023-03-16T20:34:31.336Z,10.70
2023-03-16T20:49:34.892Z,10.20
2023-03-16T21:04:37.619Z,9.80
2023-03-16T21:19:40.647Z,9.90
2023-03-16T21:34:43.097Z,9.70
2023-03-16T21:49:45.387Z,9.60
2023-03-16T22:04:48.751Z,9.60
2023-03-16T22:19:51.530Z,9.60
2023-03-16T22:34:56.546Z,9.70
2023-03-16T22:49:59.438Z,9.60
2023-03-16T23:05:01.974Z,9.60
2023-03-16T23:20:21.546Z,9.70
2023-03-16T23:35:27.502Z,9.70
2023-03-16T23:50:34.022Z,9.80
