createdAt,value
2022-11-01T00:01:02.953Z,7.65
2022-11-01T00:03:29.308Z,14.95
2022-11-01T00:05:55.673Z,8.23
2022-11-01T00:08:22.018Z,8.52
2022-11-01T00:10:48.363Z,8.55
2022-11-01T00:13:14.675Z,8.68
2022-11-01T00:15:41.010Z,6.53
2022-11-01T00:18:07.542Z,7.38
2022-11-01T00:20:33.951Z,9.32
2022-11-01T00:23:00.588Z,9.63
2022-11-01T00:25:27.210Z,10.38
2022-11-01T00:27:53.641Z,8.70
2022-11-01T00:30:20.033Z,9.73
2022-11-01T00:32:46.446Z,10.25
2022-11-01T00:35:12.728Z,7.40
2022-11-01T00:37:39.078Z,8.52
2022-11-01T00:40:05.642Z,11.57
2022-11-01T00:42:32.066Z,10.07
2022-11-01T00:44:59.857Z,7.95
2022-11-01T00:47:26.257Z,7.47
2022-11-01T00:49:52.579Z,8.98
2022-11-01T00:52:18.962Z,7.57
2022-11-01T00:54:45.255Z,8.07
2022-11-01T00:57:11.837Z,9.55
2022-11-01T00:59:40.912Z,6.55
2022-11-01T01:02:07.966Z,8.75
2022-11-01T01:04:34.389Z,10.25
2022-11-01T01:07:00.791Z,9.38
2022-11-01T01:09:27.103Z,11.13
2022-11-01T01:11:53.590Z,8.60
2022-11-01T01:14:20.015Z,8.25
2022-11-01T01:16:46.380Z,6.75
2022-11-01T01:19:12.703Z,6.95
2022-11-01T01:21:39.096Z,8.90
2022-11-01T01:24:05.597Z,8.18
2022-11-01T01:26:31.948Z,9.55
2022-11-01T01:28:58.344Z,8.00
2022-11-01T01:31:24.815Z,8.02
2022-11-01T01:33:51.192Z,6.43
2022-11-01T01:36:17.765Z,6.05
2022-11-01T01:38:44.123Z,9.35
2022-11-01T01:41:29.420Z,6.82
2022-11-01T01:43:55.717Z,6.15
2022-11-01T01:46:22.315Z,6.43
2022-11-01T01:48:53.348Z,8.73
2022-11-01T01:51:21.313Z,6.45
2022-11-01T01:53:49.006Z,6.78
2022-11-01T01:56:18.373Z,8.15
2022-11-01T01:58:47.997Z,6.45
2022-11-01T02:01:14.605Z,6.65
2022-11-01T02:03:41.778Z,8.93
2022-11-01T02:06:13.202Z,8.43
2022-11-01T02:08:41.985Z,6.80
2022-11-01T02:11:09.154Z,7.13
2022-11-01T02:13:35.990Z,7.35
2022-11-01T02:16:21.295Z,6.63
2022-11-01T02:19:05.929Z,6.68
2022-11-01T02:21:51.324Z,6.68
2022-11-01T02:24:32.231Z,6.70
2022-11-01T02:27:01.948Z,8.77
2022-11-01T02:29:39.246Z,4.93
2022-11-01T02:32:08.413Z,9.88
2022-11-01T02:34:47.034Z,7.28
2022-11-01T02:37:16.423Z,7.22
2022-11-01T02:39:46.968Z,8.48
2022-11-01T02:42:15.422Z,6.90
2022-11-01T02:44:44.569Z,7.63
2022-11-01T02:47:12.196Z,5.82
2022-11-01T02:49:43.065Z,6.95
2022-11-01T02:52:12.332Z,9.55
2022-11-01T02:54:39.988Z,8.05
2022-11-01T02:57:25.305Z,6.70
2022-11-01T02:59:51.745Z,11.73
2022-11-01T03:02:41.559Z,6.57
2022-11-01T03:05:11.117Z,7.85
2022-11-01T03:07:38.493Z,6.65
2022-11-01T03:10:05.216Z,9.00
2022-11-01T03:12:35.164Z,8.30
2022-11-01T03:15:28.044Z,5.65
2022-11-01T03:18:08.419Z,9.98
2022-11-01T03:20:48.233Z,7.70
2022-11-01T03:23:16.915Z,6.05
2022-11-01T03:25:47.633Z,7.93
2022-11-01T03:28:24.960Z,6.47
2022-11-01T03:30:53.743Z,5.70
2022-11-01T03:33:21.479Z,5.63
2022-11-01T03:35:49.529Z,6.63
2022-11-01T03:38:18.065Z,6.93
2022-11-01T03:40:48.719Z,6.13
2022-11-01T03:43:16.513Z,7.43
2022-11-01T03:45:43.206Z,10.23
2022-11-01T03:48:10.410Z,9.05
2022-11-01T03:50:36.819Z,6.40
2022-11-01T03:53:03.228Z,6.70
2022-11-01T03:55:29.621Z,7.53
2022-11-01T03:57:57.187Z,6.50
2022-11-01T04:00:43.859Z,7.80
2022-11-01T04:03:10.909Z,7.63
2022-11-01T04:05:38.606Z,5.85
2022-11-01T04:08:05.370Z,6.90
2022-11-01T04:10:31.906Z,8.18
2022-11-01T04:12:58.637Z,8.40
2022-11-01T04:15:44.278Z,8.88
2022-11-01T04:18:33.551Z,6.60
2022-11-01T04:21:02.469Z,8.65
2022-11-01T04:23:28.843Z,5.85
2022-11-01T04:25:55.207Z,7.57
2022-11-01T04:28:22.011Z,7.35
2022-11-01T04:30:48.371Z,6.25
2022-11-01T04:33:14.955Z,8.10
2022-11-01T04:35:41.285Z,6.80
2022-11-01T04:38:09.074Z,5.80
2022-11-01T04:40:35.461Z,4.45
2022-11-01T04:43:01.864Z,7.32
2022-11-01T04:45:28.332Z,6.32
2022-11-01T04:48:08.648Z,7.82
2022-11-01T04:50:35.530Z,6.83
2022-11-01T04:53:02.126Z,6.45
2022-11-01T04:55:28.963Z,8.00
2022-11-01T04:57:55.725Z,7.28
2022-11-01T05:00:23.189Z,6.15
2022-11-01T05:02:50.011Z,6.68
2022-11-01T05:05:16.812Z,8.88
2022-11-01T05:07:43.317Z,6.97
2022-11-01T05:10:09.866Z,5.93
2022-11-01T05:12:36.230Z,3.97
2022-11-01T05:15:02.681Z,6.28
2022-11-01T05:17:29.055Z,7.43
2022-11-01T05:19:55.443Z,8.52
2022-11-01T05:22:21.802Z,6.72
2022-11-01T05:24:48.215Z,5.25
2022-11-01T05:27:14.551Z,8.90
2022-11-01T05:29:40.910Z,6.05
2022-11-01T05:32:07.285Z,13.50
2022-11-01T05:34:33.684Z,7.03
2022-11-01T05:37:00.515Z,9.43
2022-11-01T05:39:27.010Z,7.65
2022-11-01T05:41:55.586Z,8.57
2022-11-01T05:44:24.739Z,7.82
2022-11-01T05:46:51.042Z,8.10
2022-11-01T05:49:17.413Z,14.13
2022-11-01T05:51:43.794Z,8.80
2022-11-01T05:54:10.144Z,8.88
2022-11-01T05:56:36.564Z,6.40
2022-11-01T05:59:03.017Z,5.55
2022-11-01T06:01:29.599Z,9.27
2022-11-01T06:04:01.613Z,6.70
2022-11-01T06:06:29.090Z,10.48
2022-11-01T06:08:56.523Z,10.30
2022-11-01T06:11:22.916Z,6.07
2022-11-01T06:13:52.648Z,6.88
2022-11-01T06:16:18.937Z,9.65
2022-11-01T06:18:45.261Z,9.13
2022-11-01T06:21:11.613Z,7.22
2022-11-01T06:23:37.980Z,12.98
2022-11-01T06:26:05.109Z,9.30
2022-11-01T06:28:32.112Z,9.25
2022-11-01T06:31:02.756Z,8.65
2022-11-01T06:33:29.480Z,8.13
2022-11-01T06:35:55.847Z,8.40
2022-11-01T06:38:22.246Z,9.73
2022-11-01T06:40:48.747Z,5.88
2022-11-01T06:43:16.046Z,6.88
2022-11-01T06:45:43.864Z,8.20
2022-11-01T06:48:10.481Z,10.57
2022-11-01T06:50:37.140Z,11.52
2022-11-01T06:53:03.654Z,7.22
2022-11-01T06:55:33.574Z,7.15
2022-11-01T06:58:01.131Z,8.65
2022-11-01T07:00:28.687Z,6.25
2022-11-01T07:02:59.286Z,9.38
2022-11-01T07:05:26.157Z,9.15
2022-11-01T07:07:53.218Z,8.70
2022-11-01T07:10:19.591Z,5.25
2022-11-01T07:12:46.043Z,8.32
2022-11-01T07:15:12.502Z,8.00
2022-11-01T07:17:38.966Z,6.75
2022-11-01T07:20:05.775Z,8.02
2022-11-01T07:22:32.108Z,7.97
2022-11-01T07:24:58.576Z,5.28
2022-11-01T07:27:25.075Z,7.80
2022-11-01T07:29:51.577Z,8.80
2022-11-01T07:32:17.901Z,9.07
2022-11-01T07:34:44.290Z,6.70
2022-11-01T07:37:10.651Z,6.15
2022-11-01T07:39:36.956Z,7.72
2022-11-01T07:42:03.486Z,6.47
2022-11-01T07:44:29.831Z,8.63
2022-11-01T07:46:56.221Z,8.35
2022-11-01T07:49:22.611Z,7.22
2022-11-01T07:51:48.984Z,7.53
2022-11-01T07:54:15.471Z,7.47
2022-11-01T07:56:41.870Z,8.30
2022-11-01T07:59:09.026Z,5.93
2022-11-01T08:01:35.648Z,6.85
2022-11-01T08:04:02.473Z,7.30
2022-11-01T08:06:28.797Z,8.73
2022-11-01T08:08:55.183Z,6.93
2022-11-01T08:11:21.542Z,6.63
2022-11-01T08:13:47.892Z,6.88
2022-11-01T08:16:18.194Z,6.88
2022-11-01T08:18:45.236Z,7.18
2022-11-01T08:21:12.609Z,4.68
2022-11-01T08:23:39.115Z,6.68
2022-11-01T08:26:06.322Z,8.27
2022-11-01T08:28:32.781Z,7.28
2022-11-01T08:30:59.338Z,7.78
2022-11-01T08:33:25.688Z,9.85
2022-11-01T08:35:52.268Z,6.22
2022-11-01T08:38:19.283Z,10.15
2022-11-01T08:40:45.806Z,11.35
2022-11-01T08:43:12.233Z,4.72
2022-11-01T08:45:38.634Z,7.55
2022-11-01T08:48:05.333Z,8.85
2022-11-01T08:50:33.987Z,6.55
2022-11-01T08:53:13.377Z,5.15
2022-11-01T08:55:40.572Z,10.95
2022-11-01T08:58:07.995Z,6.07
2022-11-01T09:00:35.279Z,6.95
2022-11-01T09:03:01.602Z,6.13
2022-11-01T09:05:31.210Z,7.22
2022-11-01T09:07:58.838Z,4.63
2022-11-01T09:10:25.659Z,6.00
2022-11-01T09:12:52.166Z,6.53
2022-11-01T09:15:18.652Z,6.93
2022-11-01T09:17:44.963Z,7.63
2022-11-01T09:20:11.515Z,6.28
2022-11-01T09:22:37.953Z,4.10
2022-11-01T09:25:05.524Z,3.78
2022-11-01T09:27:32.054Z,7.07
2022-11-01T09:29:58.562Z,7.97
2022-11-01T09:32:27.115Z,3.42
2022-11-01T09:34:53.527Z,7.53
2022-11-01T09:37:20.062Z,6.65
2022-11-01T09:39:46.457Z,4.53
2022-11-01T09:42:22.899Z,7.65
2022-11-01T09:44:50.442Z,5.32
2022-11-01T09:47:18.881Z,5.22
2022-11-01T09:49:47.129Z,4.80
2022-11-01T09:52:19.625Z,4.50
2022-11-01T09:54:46.543Z,6.70
2022-11-01T09:57:18.001Z,7.97
2022-11-01T09:59:53.745Z,7.68
2022-11-01T10:02:25.752Z,3.42
2022-11-01T10:05:00.571Z,4.18
2022-11-01T10:07:45.489Z,7.07
2022-11-01T10:10:28.294Z,4.72
2022-11-01T10:13:15.855Z,5.60
2022-11-01T10:15:50.223Z,5.95
2022-11-01T10:18:29.513Z,4.72
2022-11-01T10:20:57.248Z,5.22
2022-11-01T10:23:31.237Z,3.95
2022-11-01T10:25:57.739Z,6.50
2022-11-01T10:28:29.519Z,5.85
2022-11-01T10:31:03.625Z,4.00
2022-11-01T10:33:39.566Z,5.72
2022-11-01T10:36:10.196Z,2.90
2022-11-01T10:39:16.653Z,5.28
2022-11-01T10:41:29.476Z,5.00
2022-11-01T10:43:58.125Z,4.33
2022-11-01T10:46:26.525Z,5.55
2022-11-01T10:48:54.977Z,3.38
2022-11-01T10:51:27.717Z,4.20
2022-11-01T10:53:57.035Z,3.00
2022-11-01T10:56:29.409Z,3.95
2022-11-01T10:59:01.586Z,5.22
2022-11-01T11:01:30.422Z,3.97
2022-11-01T11:03:59.159Z,4.78
2022-11-01T11:06:26.025Z,2.95
2022-11-01T11:08:54.275Z,3.60
2022-11-01T11:11:25.349Z,2.35
2022-11-01T11:13:54.077Z,3.75
2022-11-01T11:16:26.803Z,4.88
2022-11-01T11:19:01.291Z,3.45
2022-11-01T11:21:32.124Z,2.78
2022-11-01T11:23:58.526Z,3.30
2022-11-01T11:26:25.757Z,2.53
2022-11-01T11:28:53.551Z,2.58
2022-11-01T11:31:31.483Z,2.50
2022-11-01T11:34:04.764Z,4.40
2022-11-01T11:36:32.407Z,2.85
2022-11-01T11:38:59.257Z,3.28
2022-11-01T11:41:30.596Z,3.67
2022-11-01T11:43:57.298Z,3.10
2022-11-01T11:46:24.858Z,1.80
2022-11-01T11:49:00.736Z,3.25
2022-11-01T11:51:28.526Z,1.48
2022-11-01T11:54:13.843Z,3.45
2022-11-01T11:56:40.370Z,1.92
2022-11-01T11:59:12.997Z,2.65
2022-11-01T12:01:39.613Z,1.90
2022-11-01T12:04:07.289Z,3.30
2022-11-01T12:06:37.861Z,3.67
2022-11-01T12:09:04.434Z,3.25
2022-11-01T12:11:38.442Z,3.20
2022-11-01T12:14:06.683Z,2.05
2022-11-01T12:16:40.193Z,2.58
2022-11-01T12:19:21.615Z,1.75
2022-11-01T12:21:47.998Z,2.33
2022-11-01T12:24:26.791Z,1.70
2022-11-01T12:26:54.235Z,1.90
2022-11-01T12:29:26.915Z,2.28
2022-11-01T12:31:54.413Z,3.13
2022-11-01T12:34:22.323Z,2.88
2022-11-01T12:36:52.533Z,3.28
2022-11-01T12:39:25.808Z,2.17
2022-11-01T12:42:03.913Z,3.53
2022-11-01T12:44:33.378Z,2.42
2022-11-01T12:47:19.143Z,5.65
2022-11-01T12:49:55.639Z,2.03
2022-11-01T12:52:22.007Z,1.33
2022-11-01T12:55:00.485Z,3.33
2022-11-01T12:57:27.888Z,2.20
2022-11-01T12:59:54.295Z,3.13
2022-11-01T13:02:28.264Z,2.42
2022-11-01T13:05:24.033Z,2.50
2022-11-01T13:07:56.573Z,2.70
2022-11-01T13:10:33.437Z,2.08
2022-11-01T13:13:14.197Z,2.63
2022-11-01T13:15:40.531Z,3.25
2022-11-01T13:18:19.491Z,1.23
2022-11-01T13:20:54.802Z,2.70
2022-11-01T13:23:25.346Z,2.10
2022-11-01T13:25:55.540Z,1.73
2022-11-01T13:28:28.079Z,2.37
2022-11-01T13:30:58.166Z,5.70
2022-11-01T13:33:30.054Z,4.00
2022-11-01T13:36:15.172Z,4.43
2022-11-01T13:38:44.318Z,2.15
2022-11-01T13:41:19.659Z,4.35
2022-11-01T13:43:52.374Z,1.45
2022-11-01T13:46:21.468Z,1.83
2022-11-01T13:48:54.010Z,2.15
2022-11-01T13:51:38.482Z,1.30
2022-11-01T13:54:11.000Z,1.83
2022-11-01T13:56:42.310Z,2.50
2022-11-01T13:59:28.212Z,2.47
2022-11-01T14:01:54.823Z,1.92
2022-11-01T14:04:21.348Z,2.85
2022-11-01T14:07:05.096Z,3.78
2022-11-01T14:09:32.426Z,4.28
2022-11-01T14:12:11.221Z,1.08
2022-11-01T14:14:46.669Z,2.35
2022-11-01T14:17:15.762Z,2.35
2022-11-01T14:19:42.871Z,5.25
2022-11-01T14:22:28.510Z,1.98
2022-11-01T14:24:56.245Z,2.50
2022-11-01T14:27:34.075Z,1.67
2022-11-01T14:30:01.660Z,5.75
2022-11-01T14:32:29.755Z,6.45
2022-11-01T14:35:01.850Z,2.88
2022-11-01T14:37:29.452Z,1.77
2022-11-01T14:39:59.430Z,1.85
2022-11-01T14:42:29.122Z,8.40
2022-11-01T14:44:58.606Z,2.88
2022-11-01T14:47:39.913Z,2.35
2022-11-01T14:50:16.612Z,1.63
2022-11-01T14:52:45.834Z,2.10
2022-11-01T14:55:41.498Z,2.08
2022-11-01T14:58:09.338Z,2.55
2022-11-01T15:00:35.850Z,4.45
2022-11-01T15:03:02.596Z,2.22
2022-11-01T15:05:29.229Z,5.22
2022-11-01T15:07:57.010Z,1.80
2022-11-01T15:10:23.591Z,2.10
2022-11-01T15:12:54.554Z,2.38
2022-11-01T15:17:51.226Z,2.28
2022-11-01T15:20:19.170Z,3.03
2022-11-01T15:22:46.455Z,3.72
2022-11-01T15:25:20.503Z,4.22
2022-11-01T15:27:47.288Z,2.20
2022-11-01T15:30:21.239Z,1.75
2022-11-01T15:32:50.422Z,1.33
2022-11-01T15:35:26.356Z,2.40
2022-11-01T15:37:53.882Z,3.40
2022-11-01T15:40:28.155Z,2.85
2022-11-01T15:43:01.962Z,2.35
2022-11-01T15:45:35.947Z,1.48
2022-11-01T15:48:06.890Z,2.30
2022-11-01T15:53:04.007Z,2.42
2022-11-01T15:55:36.163Z,2.05
2022-11-01T15:58:06.686Z,2.78
2022-11-01T16:00:44.487Z,4.00
2022-11-01T16:03:13.864Z,2.38
2022-11-01T16:05:56.721Z,1.58
2022-11-01T16:08:29.053Z,4.45
2022-11-01T16:10:55.659Z,1.77
2022-11-01T16:13:22.234Z,1.52
2022-11-01T16:16:21.298Z,3.05
2022-11-01T16:18:47.771Z,3.03
2022-11-01T16:21:26.448Z,3.10
2022-11-01T16:23:59.113Z,3.38
2022-11-01T16:26:25.883Z,3.65
2022-11-01T16:28:53.523Z,1.55
2022-11-01T16:31:26.883Z,0.98
2022-11-01T16:33:54.267Z,3.13
2022-11-01T16:36:20.772Z,1.63
2022-11-01T16:38:47.999Z,1.90
2022-11-01T16:41:20.106Z,2.90
2022-11-01T16:43:52.645Z,3.53
2022-11-01T16:46:19.780Z,10.68
2022-11-01T16:48:52.138Z,8.23
2022-11-01T16:51:18.796Z,7.35
2022-11-01T16:53:45.728Z,4.03
2022-11-01T16:59:07.367Z,5.45
2022-11-01T17:01:35.784Z,5.07
2022-11-01T17:04:03.006Z,7.93
2022-11-01T17:06:32.283Z,5.80
2022-11-01T17:09:01.113Z,16.42
2022-11-01T17:11:27.503Z,37.55
2022-11-01T17:13:53.861Z,34.58
2022-11-01T17:16:21.788Z,26.08
2022-11-01T17:18:48.539Z,53.38
2022-11-01T17:21:15.040Z,20.63
2022-11-01T17:23:41.424Z,14.50
2022-11-01T17:26:09.340Z,10.13
2022-11-01T17:28:36.262Z,19.60
2022-11-01T17:31:02.686Z,14.55
2022-11-01T17:33:29.098Z,16.42
2022-11-01T17:35:55.440Z,26.55
2022-11-01T17:38:30.156Z,30.13
2022-11-01T17:40:56.906Z,18.98
2022-11-01T17:43:23.545Z,12.82
2022-11-01T17:45:50.294Z,14.25
2022-11-01T17:48:16.799Z,18.40
2022-11-01T17:50:43.668Z,15.40
2022-11-01T17:53:14.384Z,18.05
2022-11-01T17:55:41.434Z,22.42
2022-11-01T17:58:08.139Z,6.72
2022-11-01T18:00:35.058Z,9.30
2022-11-01T18:03:01.881Z,19.40
2022-11-01T18:05:28.324Z,40.22
2022-11-01T18:07:54.755Z,23.60
2022-11-01T18:10:22.348Z,21.60
2022-11-01T18:12:53.070Z,10.10
2022-11-01T18:15:22.586Z,8.13
2022-11-01T18:18:06.553Z,5.55
2022-11-01T18:20:48.020Z,6.15
2022-11-01T18:23:16.631Z,20.98
2022-11-01T18:25:46.069Z,30.05
2022-11-01T18:28:13.777Z,74.70
2022-11-01T18:30:41.368Z,36.38
2022-11-01T18:33:24.098Z,52.10
2022-11-01T18:36:03.306Z,15.95
2022-11-01T18:38:35.258Z,20.83
2022-11-01T18:41:02.467Z,17.98
2022-11-01T18:43:31.275Z,18.40
2022-11-01T18:46:23.280Z,15.48
2022-11-01T18:48:44.785Z,13.38
2022-11-01T18:51:13.110Z,11.40
2022-11-01T18:53:39.511Z,13.18
2022-11-01T18:56:17.312Z,14.65
2022-11-01T18:58:43.786Z,14.88
2022-11-01T19:01:14.592Z,13.98
2022-11-01T19:03:41.023Z,18.50
2022-11-01T19:06:14.660Z,15.82
2022-11-01T19:08:41.047Z,16.38
2022-11-01T19:11:10.941Z,22.60
2022-11-01T19:13:37.828Z,18.13
2022-11-01T19:16:05.600Z,16.30
2022-11-01T19:18:32.040Z,13.90
2022-11-01T19:20:59.421Z,12.23
2022-11-01T19:23:28.824Z,12.85
2022-11-01T19:25:55.474Z,10.10
2022-11-01T19:28:30.547Z,11.02
2022-11-01T19:30:57.934Z,6.90
2022-11-01T19:33:30.168Z,7.70
2022-11-01T19:35:57.129Z,5.93
2022-11-01T19:38:23.511Z,6.07
2022-11-01T19:40:51.651Z,7.20
2022-11-01T19:43:22.335Z,5.22
2022-11-01T19:45:52.738Z,6.32
2022-11-01T19:48:23.153Z,4.18
2022-11-01T19:50:49.756Z,5.07
2022-11-01T19:53:21.354Z,6.20
2022-11-01T19:55:50.989Z,3.92
2022-11-01T19:58:25.158Z,5.00
2022-11-01T20:01:03.245Z,5.22
2022-11-01T20:03:41.058Z,5.07
2022-11-01T20:06:13.253Z,5.50
2022-11-01T20:08:40.651Z,7.32
2022-11-01T20:11:07.371Z,7.55
2022-11-01T20:13:33.908Z,5.05
2022-11-01T20:16:00.273Z,5.88
2022-11-01T20:18:26.967Z,4.95
2022-11-01T20:20:53.987Z,4.43
2022-11-01T20:23:26.382Z,10.10
2022-11-01T20:25:53.220Z,5.20
2022-11-01T20:28:19.657Z,6.28
2022-11-01T20:30:46.015Z,8.65
2022-11-01T20:33:13.288Z,10.35
2022-11-01T20:35:39.932Z,7.05
2022-11-01T20:38:06.330Z,6.07
2022-11-01T20:40:32.705Z,7.50
2022-11-01T20:42:59.017Z,4.18
2022-11-01T20:45:25.470Z,3.38
2022-11-01T20:47:51.914Z,3.00
2022-11-01T20:50:18.856Z,4.28
2022-11-01T20:52:45.243Z,3.90
2022-11-01T20:55:12.364Z,4.72
2022-11-01T20:57:38.841Z,4.05
2022-11-01T21:00:06.244Z,6.65
2022-11-01T21:02:32.616Z,6.75
2022-11-01T21:05:05.452Z,5.93
2022-11-01T21:07:32.751Z,5.05
2022-11-01T21:09:59.278Z,4.88
2022-11-01T21:12:30.819Z,4.43
2022-11-01T21:14:58.441Z,5.13
2022-11-01T21:17:24.804Z,7.13
2022-11-01T21:19:53.935Z,4.10
2022-11-01T21:22:20.955Z,3.50
2022-11-01T21:24:50.526Z,4.32
2022-11-01T21:27:16.962Z,4.57
2022-11-01T21:29:44.936Z,4.00
2022-11-01T21:32:21.408Z,4.38
2022-11-01T21:34:48.255Z,3.78
2022-11-01T21:37:14.698Z,3.70
2022-11-01T21:39:41.021Z,4.18
2022-11-01T21:42:24.852Z,4.15
2022-11-01T21:44:51.989Z,3.88
2022-11-01T21:47:20.891Z,2.80
2022-11-01T21:49:47.234Z,3.92
2022-11-01T21:52:13.994Z,3.67
2022-11-01T21:54:40.691Z,7.18
2022-11-01T21:57:08.393Z,2.90
2022-11-01T21:59:34.767Z,7.05
2022-11-01T22:02:01.726Z,5.28
2022-11-01T22:04:30.055Z,6.10
2022-11-01T22:06:56.793Z,5.03
2022-11-01T22:09:23.967Z,3.10
2022-11-01T22:11:50.343Z,3.97
2022-11-01T22:14:16.678Z,3.85
2022-11-01T22:16:43.078Z,6.78
2022-11-01T22:19:09.753Z,4.20
2022-11-01T22:21:36.156Z,4.57
2022-11-01T22:24:03.324Z,5.05
2022-11-01T22:26:29.716Z,6.03
2022-11-01T22:28:56.154Z,4.65
2022-11-01T22:31:23.064Z,14.43
2022-11-01T22:33:54.099Z,11.55
2022-11-01T22:38:47.831Z,8.70
2022-11-01T22:41:34.433Z,10.93
2022-11-01T22:44:05.264Z,3.10
2022-11-01T22:46:44.989Z,4.30
2022-11-01T22:49:22.765Z,5.93
2022-11-01T22:51:58.125Z,5.30
2022-11-01T22:54:27.574Z,4.20
2022-11-01T22:57:09.218Z,5.90
2022-11-01T22:59:44.319Z,12.18
2022-11-01T23:02:30.566Z,8.25
2022-11-01T23:05:06.166Z,4.70
2022-11-01T23:07:34.128Z,16.10
2022-11-01T23:10:05.254Z,30.08
2022-11-01T23:15:25.084Z,39.55
2022-11-01T23:17:51.458Z,33.10
2022-11-01T23:20:17.977Z,9.73
2022-11-01T23:22:44.513Z,26.52
2022-11-01T23:25:10.905Z,10.20
2022-11-01T23:27:37.270Z,12.18
2022-11-01T23:30:03.913Z,10.43
2022-11-01T23:32:30.540Z,12.32
2022-11-01T23:35:06.321Z,10.40
2022-11-01T23:37:32.703Z,11.45
2022-11-01T23:39:59.044Z,8.38
2022-11-01T23:42:25.906Z,6.05
2022-11-01T23:44:53.648Z,13.07
2022-11-01T23:47:25.002Z,6.93
2022-11-01T23:50:00.532Z,8.07
2022-11-01T23:52:36.236Z,4.40
2022-11-01T23:55:03.410Z,2.92
2022-11-01T23:57:29.953Z,4.72
2022-11-01T23:59:56.357Z,4.38
