createdAt,value
2022-08-05T00:00:18.758Z,3.60
2022-08-05T00:02:50.577Z,3.25
2022-08-05T00:06:03.301Z,3.72
2022-08-05T00:08:05.422Z,3.45
2022-08-05T00:10:51.930Z,3.40
2022-08-05T00:13:18.844Z,3.85
2022-08-05T00:15:55.149Z,3.85
2022-08-05T00:18:23.318Z,3.40
2022-08-05T00:20:51.744Z,3.40
2022-08-05T00:23:44.574Z,3.50
2022-08-05T00:26:06.871Z,3.22
2022-08-05T00:28:33.725Z,3.75
2022-08-05T00:31:04.475Z,3.40
2022-08-05T00:34:54.675Z,3.78
2022-08-05T00:37:09.986Z,4.03
2022-08-05T00:39:13.416Z,3.80
2022-08-05T00:41:52.129Z,3.63
2022-08-05T00:44:23.197Z,3.50
2022-08-05T00:47:02.028Z,3.92
2022-08-05T00:49:32.847Z,3.80
2022-08-05T00:52:00.530Z,3.63
2022-08-05T00:54:28.084Z,3.67
2022-08-05T00:56:56.923Z,4.07
2022-08-05T00:59:23.928Z,3.60
2022-08-05T01:01:51.127Z,3.50
2022-08-05T01:04:19.988Z,3.40
2022-08-05T01:06:53.350Z,3.75
2022-08-05T01:09:22.682Z,3.72
2022-08-05T01:11:52.338Z,3.28
2022-08-05T01:14:36.542Z,3.75
2022-08-05T01:17:14.377Z,3.85
2022-08-05T01:20:01.406Z,3.47
2022-08-05T01:22:41.996Z,3.60
2022-08-05T01:25:53.169Z,3.90
2022-08-05T01:28:47.402Z,3.70
2022-08-05T01:31:22.805Z,3.78
2022-08-05T01:34:03.145Z,3.50
2022-08-05T01:36:35.571Z,3.90
2022-08-05T01:39:11.002Z,3.60
2022-08-05T01:41:39.532Z,3.45
2022-08-05T01:44:14.166Z,3.50
2022-08-05T01:46:46.304Z,3.72
2022-08-05T01:49:23.987Z,4.07
2022-08-05T01:51:59.411Z,3.63
2022-08-05T01:54:46.109Z,3.72
2022-08-05T01:58:10.466Z,4.10
2022-08-05T02:00:06.493Z,3.80
2022-08-05T02:02:51.071Z,3.40
2022-08-05T02:05:23.523Z,4.07
2022-08-05T02:07:59.813Z,4.13
2022-08-05T02:10:39.022Z,4.28
2022-08-05T02:13:53.370Z,4.07
2022-08-05T02:16:36.899Z,4.30
2022-08-05T02:19:27.815Z,4.00
2022-08-05T02:22:01.339Z,4.35
2022-08-05T02:24:37.071Z,4.55
2022-08-05T02:27:10.066Z,4.18
2022-08-05T02:29:59.522Z,4.32
2022-08-05T02:32:30.904Z,4.07
2022-08-05T02:35:13.695Z,4.20
2022-08-05T02:37:47.737Z,4.22
2022-08-05T02:40:21.600Z,3.78
2022-08-05T02:42:52.742Z,4.15
2022-08-05T02:45:23.807Z,4.43
2022-08-05T02:48:06.901Z,4.40
2022-08-05T02:50:43.772Z,4.32
2022-08-05T02:53:16.043Z,4.00
2022-08-05T02:55:53.912Z,4.50
2022-08-05T02:58:23.246Z,4.25
2022-08-05T03:00:56.775Z,3.90
2022-08-05T03:03:24.401Z,4.18
2022-08-05T03:06:53.703Z,3.90
2022-08-05T03:08:42.395Z,4.13
2022-08-05T03:11:56.639Z,4.47
2022-08-05T03:14:13.492Z,4.60
2022-08-05T03:16:40.852Z,3.72
2022-08-05T03:19:12.763Z,4.40
2022-08-05T03:21:54.942Z,4.00
2022-08-05T03:24:29.255Z,4.30
2022-08-05T03:26:57.882Z,4.32
2022-08-05T03:29:24.718Z,4.28
2022-08-05T03:32:12.158Z,4.50
2022-08-05T03:37:08.998Z,4.07
2022-08-05T03:39:58.618Z,4.13
2022-08-05T03:42:27.141Z,4.47
2022-08-05T03:44:55.717Z,4.57
2022-08-05T03:47:24.255Z,4.25
2022-08-05T03:49:52.443Z,4.80
2022-08-05T03:52:38.007Z,4.63
2022-08-05T03:56:04.182Z,4.13
2022-08-05T03:58:16.510Z,4.32
2022-08-05T04:00:51.469Z,4.45
2022-08-05T04:03:28.928Z,4.53
2022-08-05T04:05:57.727Z,4.57
2022-08-05T04:11:05.264Z,4.72
2022-08-05T04:13:49.813Z,4.63
2022-08-05T04:16:25.187Z,4.53
2022-08-05T04:18:58.000Z,4.53
2022-08-05T04:22:08.748Z,4.80
2022-08-05T04:24:18.800Z,4.25
2022-08-05T04:26:46.811Z,5.10
2022-08-05T04:29:13.571Z,5.10
2022-08-05T04:31:41.280Z,4.28
2022-08-05T04:34:31.128Z,4.63
2022-08-05T04:36:56.725Z,4.60
2022-08-05T04:39:24.093Z,4.70
2022-08-05T04:41:51.413Z,4.60
2022-08-05T04:44:29.543Z,5.22
2022-08-05T04:46:59.048Z,5.70
2022-08-05T04:49:39.118Z,5.72
2022-08-05T04:52:13.976Z,5.10
2022-08-05T04:54:42.181Z,5.93
2022-08-05T04:57:08.891Z,5.88
2022-08-05T04:59:39.380Z,7.00
2022-08-05T05:02:37.402Z,8.73
2022-08-05T05:05:02.770Z,10.18
2022-08-05T05:07:32.103Z,10.52
2022-08-05T05:14:56.348Z,6.63
2022-08-05T05:17:24.880Z,7.15
2022-08-05T05:20:11.470Z,8.27
2022-08-05T05:22:40.739Z,8.18
2022-08-05T05:25:16.131Z,6.50
2022-08-05T05:27:53.690Z,7.88
2022-08-05T05:30:31.087Z,8.00
2022-08-05T05:33:03.890Z,8.88
2022-08-05T05:35:44.100Z,6.40
2022-08-05T05:38:12.829Z,4.35
2022-08-05T05:43:28.209Z,4.28
2022-08-05T05:46:03.842Z,3.88
2022-08-05T05:48:32.293Z,3.92
2022-08-05T05:51:14.765Z,4.05
2022-08-05T05:53:46.052Z,4.03
2022-08-05T05:56:32.901Z,3.88
2022-08-05T05:59:06.814Z,4.13
2022-08-05T06:01:37.416Z,3.85
2022-08-05T06:04:06.633Z,3.60
2022-08-05T06:06:34.879Z,4.03
2022-08-05T06:09:04.062Z,3.40
2022-08-05T06:11:34.635Z,3.55
2022-08-05T06:14:02.107Z,3.40
2022-08-05T06:16:33.076Z,3.42
2022-08-05T06:19:07.134Z,3.20
2022-08-05T06:21:37.815Z,3.35
2022-08-05T06:24:07.772Z,3.20
2022-08-05T06:26:51.871Z,2.88
2022-08-05T06:29:44.281Z,2.95
2022-08-05T06:32:25.128Z,3.30
2022-08-05T06:34:56.864Z,3.28
2022-08-05T06:37:56.996Z,3.00
2022-08-05T06:40:12.984Z,3.07
2022-08-05T06:42:41.079Z,2.67
2022-08-05T06:45:09.470Z,2.65
2022-08-05T06:48:37.016Z,2.58
2022-08-05T06:50:25.089Z,2.90
2022-08-05T06:52:58.424Z,2.78
2022-08-05T06:55:25.883Z,2.28
2022-08-05T06:57:57.340Z,2.05
2022-08-05T07:00:31.750Z,2.53
2022-08-05T07:03:00.104Z,2.92
2022-08-05T07:05:37.178Z,2.45
2022-08-05T07:08:05.359Z,2.63
2022-08-05T07:10:32.639Z,2.67
2022-08-05T07:13:56.768Z,2.53
2022-08-05T07:18:07.024Z,2.40
2022-08-05T07:19:10.702Z,2.50
2022-08-05T07:22:00.795Z,2.95
2022-08-05T07:24:25.298Z,2.50
2022-08-05T07:26:55.630Z,2.53
2022-08-05T07:30:22.045Z,2.90
2022-08-05T07:32:09.368Z,2.92
2022-08-05T07:34:40.465Z,2.75
2022-08-05T07:37:11.733Z,2.65
2022-08-05T07:40:26.588Z,2.70
2022-08-05T07:42:31.704Z,2.67
2022-08-05T07:45:01.131Z,2.90
2022-08-05T07:47:41.968Z,2.70
2022-08-05T07:50:09.923Z,2.53
2022-08-05T07:52:40.735Z,2.97
2022-08-05T07:55:15.800Z,2.58
2022-08-05T07:58:02.371Z,2.58
2022-08-05T08:00:30.133Z,2.75
2022-08-05T08:03:14.037Z,2.60
2022-08-05T08:05:49.628Z,2.50
2022-08-05T08:08:20.063Z,2.60
2022-08-05T08:10:48.939Z,2.90
2022-08-05T08:13:22.126Z,2.72
2022-08-05T08:16:34.875Z,2.75
2022-08-05T08:18:43.403Z,2.75
2022-08-05T08:21:17.688Z,2.40
2022-08-05T08:24:02.764Z,2.70
2022-08-05T08:26:31.607Z,2.42
2022-08-05T08:30:03.397Z,2.40
2022-08-05T08:31:49.701Z,2.50
2022-08-05T08:34:30.749Z,2.90
2022-08-05T08:37:05.336Z,3.13
2022-08-05T08:39:32.624Z,2.75
2022-08-05T08:42:10.795Z,2.67
2022-08-05T08:45:24.012Z,2.80
2022-08-05T08:48:07.010Z,2.85
2022-08-05T08:51:07.675Z,2.78
2022-08-05T08:53:25.187Z,3.17
2022-08-05T08:56:03.865Z,3.00
2022-08-05T09:01:16.273Z,3.15
2022-08-05T09:03:46.862Z,2.90
2022-08-05T09:06:18.630Z,3.30
2022-08-05T09:08:48.052Z,2.90
2022-08-05T09:11:15.398Z,3.50
2022-08-05T09:14:00.992Z,2.90
2022-08-05T09:16:30.694Z,3.58
2022-08-05T09:18:59.284Z,3.10
2022-08-05T09:22:30.916Z,3.15
2022-08-05T09:24:15.659Z,3.28
2022-08-05T09:26:46.351Z,3.60
2022-08-05T09:29:17.523Z,3.30
2022-08-05T09:32:41.210Z,3.03
2022-08-05T09:34:56.397Z,3.17
2022-08-05T09:38:12.731Z,3.38
2022-08-05T09:42:56.028Z,3.42
2022-08-05T09:46:07.735Z,3.10
2022-08-05T09:48:26.975Z,3.28
2022-08-05T09:50:58.560Z,3.20
2022-08-05T09:53:54.380Z,3.15
2022-08-05T09:56:25.453Z,3.05
2022-08-05T09:59:04.306Z,3.40
2022-08-05T10:01:35.399Z,2.88
2022-08-05T10:04:16.022Z,3.00
2022-08-05T10:07:19.704Z,3.45
2022-08-05T10:10:13.971Z,2.83
2022-08-05T10:12:52.559Z,3.10
2022-08-05T10:15:28.843Z,2.60
2022-08-05T10:18:06.671Z,2.92
2022-08-05T10:20:35.503Z,2.17
2022-08-05T10:23:02.518Z,2.78
2022-08-05T10:25:30.294Z,2.80
2022-08-05T10:28:09.736Z,2.70
2022-08-05T10:32:49.112Z,2.75
2022-08-05T10:33:34.197Z,2.50
2022-08-05T10:36:04.779Z,3.40
2022-08-05T10:38:34.150Z,2.33
2022-08-05T10:41:23.461Z,2.53
2022-08-05T10:44:13.162Z,2.80
2022-08-05T10:46:55.308Z,2.70
2022-08-05T10:49:27.575Z,3.10
2022-08-05T10:52:05.352Z,2.90
2022-08-05T10:55:01.978Z,3.17
2022-08-05T10:58:06.042Z,3.40
2022-08-05T11:00:34.343Z,3.10
2022-08-05T11:03:23.023Z,2.80
2022-08-05T11:06:15.213Z,2.85
2022-08-05T11:09:24.185Z,2.92
2022-08-05T11:12:00.741Z,2.83
2022-08-05T11:14:57.598Z,2.80
2022-08-05T11:17:59.193Z,2.60
2022-08-05T11:20:43.956Z,2.25
2022-08-05T11:24:04.819Z,2.58
2022-08-05T11:26:27.998Z,2.00
2022-08-05T11:29:11.532Z,2.30
2022-08-05T11:31:58.825Z,2.22
2022-08-05T11:34:51.665Z,1.80
2022-08-05T11:38:28.240Z,2.00
2022-08-05T11:41:36.799Z,1.67
2022-08-05T11:44:06.778Z,1.40
2022-08-05T11:46:58.297Z,1.60
2022-08-05T11:49:27.648Z,1.63
2022-08-05T11:51:54.713Z,1.40
2022-08-05T11:54:33.972Z,1.67
2022-08-05T11:57:08.311Z,1.60
2022-08-05T11:59:51.972Z,1.40
2022-08-05T12:02:31.300Z,1.58
2022-08-05T12:05:07.083Z,1.27
2022-08-05T12:08:03.576Z,1.60
2022-08-05T12:10:43.263Z,1.50
2022-08-05T12:13:28.091Z,1.40
2022-08-05T12:16:14.674Z,1.73
2022-08-05T12:18:53.144Z,1.20
2022-08-05T12:21:50.829Z,1.35
2022-08-05T12:24:19.923Z,1.20
2022-08-05T12:26:50.156Z,1.60
2022-08-05T12:29:22.807Z,1.40
2022-08-05T12:32:01.766Z,1.40
2022-08-05T12:34:32.271Z,1.35
2022-08-05T12:37:03.299Z,1.65
2022-08-05T12:39:37.315Z,1.30
2022-08-05T12:42:29.855Z,1.50
2022-08-05T12:45:09.387Z,1.70
2022-08-05T12:48:01.074Z,1.70
2022-08-05T12:50:27.320Z,1.50
2022-08-05T12:53:10.054Z,1.40
2022-08-05T12:55:42.537Z,1.70
2022-08-05T12:58:39.088Z,1.55
2022-08-05T13:02:01.082Z,1.35
2022-08-05T13:04:07.438Z,1.88
2022-08-05T13:06:51.502Z,1.50
2022-08-05T13:09:28.293Z,1.70
2022-08-05T13:12:04.466Z,1.80
2022-08-05T13:14:46.594Z,1.70
2022-08-05T13:17:41.403Z,1.40
2022-08-05T13:20:20.313Z,1.83
2022-08-05T13:22:52.682Z,1.60
2022-08-05T13:25:22.259Z,1.98
2022-08-05T13:28:08.017Z,1.95
2022-08-05T13:30:39.101Z,1.65
2022-08-05T13:33:06.153Z,1.55
2022-08-05T13:35:50.314Z,1.90
2022-08-05T13:38:31.095Z,1.52
2022-08-05T13:41:03.933Z,1.45
2022-08-05T13:43:44.395Z,1.67
2022-08-05T13:46:30.823Z,1.50
2022-08-05T13:49:09.869Z,1.83
2022-08-05T13:51:47.131Z,1.65
2022-08-05T13:54:15.985Z,1.63
2022-08-05T13:56:51.535Z,1.55
2022-08-05T13:59:24.085Z,1.52
2022-08-05T14:02:01.532Z,1.20
2022-08-05T14:04:53.890Z,1.40
2022-08-05T14:07:56.907Z,1.48
2022-08-05T14:10:28.052Z,1.40
2022-08-05T14:12:58.620Z,1.40
2022-08-05T14:16:05.956Z,1.45
2022-08-05T14:18:17.330Z,1.60
2022-08-05T14:20:49.057Z,1.60
2022-08-05T14:23:24.871Z,1.45
2022-08-05T14:25:58.979Z,1.38
2022-08-05T14:28:29.789Z,1.70
2022-08-05T14:30:57.962Z,1.63
2022-08-05T14:33:25.161Z,1.65
2022-08-05T14:35:54.417Z,1.65
2022-08-05T14:38:31.592Z,1.65
2022-08-05T14:41:06.382Z,1.80
2022-08-05T14:44:00.053Z,2.08
2022-08-05T14:46:28.954Z,1.90
2022-08-05T14:49:03.481Z,1.95
2022-08-05T14:51:38.872Z,1.90
2022-08-05T14:54:27.664Z,1.88
2022-08-05T14:56:57.077Z,1.98
2022-08-05T14:59:24.410Z,1.75
2022-08-05T15:01:51.442Z,1.70
2022-08-05T15:04:22.193Z,1.90
2022-08-05T15:06:52.208Z,2.10
2022-08-05T15:09:52.533Z,2.05
2022-08-05T15:12:08.874Z,1.67
2022-08-05T15:14:48.336Z,1.73
2022-08-05T15:17:45.681Z,2.35
2022-08-05T15:22:54.300Z,1.95
2022-08-05T15:25:41.170Z,2.03
2022-08-05T15:28:14.515Z,1.90
2022-08-05T15:30:43.426Z,2.38
2022-08-05T15:33:10.910Z,2.00
2022-08-05T15:35:45.162Z,2.20
2022-08-05T15:38:35.350Z,2.17
2022-08-05T15:41:23.188Z,2.03
2022-08-05T15:43:47.918Z,1.92
2022-08-05T15:46:14.861Z,2.10
2022-08-05T15:48:52.786Z,1.93
2022-08-05T15:52:13.654Z,2.10
2022-08-05T15:54:17.262Z,1.85
2022-08-05T15:56:44.153Z,1.80
2022-08-05T15:59:21.742Z,2.10
2022-08-05T16:01:52.307Z,2.08
2022-08-05T16:04:19.905Z,2.15
2022-08-05T16:06:46.693Z,2.20
2022-08-05T16:09:13.612Z,2.20
2022-08-05T16:11:43.442Z,2.40
2022-08-05T16:14:17.414Z,2.20
2022-08-05T16:16:44.863Z,2.30
2022-08-05T16:19:18.839Z,2.38
2022-08-05T16:22:00.528Z,2.50
2022-08-05T16:24:39.921Z,2.30
2022-08-05T16:27:09.412Z,2.53
2022-08-05T16:29:37.237Z,2.38
2022-08-05T16:32:09.554Z,2.35
2022-08-05T16:34:37.132Z,1.85
2022-08-05T16:38:02.364Z,1.85
2022-08-05T16:40:05.943Z,2.10
2022-08-05T16:42:34.639Z,2.20
2022-08-05T16:45:01.894Z,2.13
2022-08-05T16:47:40.833Z,2.50
2022-08-05T16:50:19.758Z,2.28
2022-08-05T16:52:47.253Z,2.25
2022-08-05T16:55:14.061Z,2.15
2022-08-05T16:57:52.877Z,1.87
2022-08-05T17:00:34.532Z,2.00
2022-08-05T17:03:15.315Z,1.92
2022-08-05T17:05:50.250Z,2.00
2022-08-05T17:08:36.748Z,2.30
2022-08-05T17:11:12.717Z,2.40
2022-08-05T17:13:44.517Z,2.15
2022-08-05T17:16:33.626Z,2.38
2022-08-05T17:19:00.554Z,1.87
2022-08-05T17:21:36.067Z,2.22
2022-08-05T17:24:30.375Z,2.28
2022-08-05T17:26:56.791Z,2.80
2022-08-05T17:29:33.339Z,2.67
2022-08-05T17:32:01.081Z,2.72
2022-08-05T17:34:30.123Z,2.17
2022-08-05T17:37:00.564Z,2.25
2022-08-05T17:39:34.656Z,2.47
2022-08-05T17:42:19.208Z,2.65
2022-08-05T17:44:50.450Z,2.22
2022-08-05T17:47:22.553Z,2.60
2022-08-05T17:50:03.940Z,3.53
2022-08-05T17:52:53.068Z,3.33
2022-08-05T17:55:22.253Z,3.60
2022-08-05T17:57:50.333Z,3.88
2022-08-05T18:00:18.574Z,2.80
2022-08-05T18:02:47.304Z,3.57
2022-08-05T18:05:16.934Z,3.67
2022-08-05T18:07:44.814Z,3.15
2022-08-05T18:10:20.583Z,2.70
2022-08-05T18:12:49.501Z,2.90
2022-08-05T18:15:16.385Z,2.75
2022-08-05T18:17:58.713Z,2.65
2022-08-05T18:20:32.140Z,2.75
2022-08-05T18:23:09.487Z,3.00
2022-08-05T18:25:38.815Z,2.85
2022-08-05T18:28:06.758Z,3.08
2022-08-05T18:30:34.271Z,2.60
2022-08-05T18:33:01.671Z,2.60
2022-08-05T18:36:00.527Z,3.08
2022-08-05T18:38:19.300Z,2.83
2022-08-05T18:41:56.462Z,3.03
2022-08-05T18:43:43.042Z,3.00
2022-08-05T18:46:20.039Z,2.50
2022-08-05T18:48:51.956Z,3.08
2022-08-05T18:52:05.935Z,2.97
2022-08-05T18:54:30.918Z,2.60
2022-08-05T18:57:01.042Z,3.00
2022-08-05T18:59:43.211Z,2.97
2022-08-05T19:02:38.125Z,2.87
2022-08-05T19:06:06.388Z,3.15
2022-08-05T19:07:55.371Z,2.88
2022-08-05T19:12:57.020Z,2.83
2022-08-05T19:15:57.788Z,2.70
2022-08-05T19:18:13.619Z,2.80
2022-08-05T19:20:51.914Z,2.80
2022-08-05T19:24:03.251Z,2.90
2022-08-05T19:26:09.227Z,2.72
2022-08-05T19:28:43.409Z,3.03
2022-08-05T19:31:12.864Z,2.75
2022-08-05T19:33:48.285Z,3.17
2022-08-05T19:38:51.477Z,3.00
2022-08-05T19:41:21.869Z,3.42
2022-08-05T19:44:12.952Z,3.28
2022-08-05T19:46:41.337Z,3.30
2022-08-05T19:49:12.435Z,3.55
2022-08-05T19:52:05.155Z,3.60
2022-08-05T19:54:35.533Z,3.80
2022-08-05T19:57:10.131Z,3.42
2022-08-05T19:59:55.268Z,3.45
2022-08-05T20:02:31.498Z,3.25
2022-08-05T20:04:59.908Z,3.03
2022-08-05T20:07:46.270Z,3.30
2022-08-05T20:10:16.793Z,3.38
2022-08-05T20:12:47.685Z,3.72
2022-08-05T20:15:47.712Z,3.30
2022-08-05T20:18:10.738Z,3.28
2022-08-05T20:20:55.888Z,3.50
2022-08-05T20:23:40.055Z,3.92
2022-08-05T20:26:16.259Z,3.47
2022-08-05T20:28:55.627Z,3.60
2022-08-05T20:31:36.805Z,3.42
2022-08-05T20:34:10.719Z,3.78
2022-08-05T20:36:39.032Z,3.13
2022-08-05T20:39:12.979Z,3.47
2022-08-05T20:41:44.500Z,3.40
2022-08-05T20:44:29.720Z,3.22
2022-08-05T20:47:03.543Z,3.67
2022-08-05T20:49:33.273Z,3.53
2022-08-05T20:52:05.279Z,3.75
2022-08-05T20:54:43.700Z,3.50
2022-08-05T20:57:41.928Z,3.55
2022-08-05T21:00:40.919Z,3.70
2022-08-05T21:03:01.530Z,3.75
2022-08-05T21:05:47.690Z,3.50
2022-08-05T21:08:15.638Z,3.58
2022-08-05T21:10:49.064Z,3.97
2022-08-05T21:13:26.572Z,4.25
2022-08-05T21:16:03.554Z,4.15
2022-08-05T21:18:31.155Z,4.10
2022-08-05T21:20:58.571Z,4.03
2022-08-05T21:23:25.520Z,3.75
2022-08-05T21:25:55.343Z,3.75
2022-08-05T21:28:23.984Z,3.28
2022-08-05T21:30:57.442Z,3.70
2022-08-05T21:33:24.333Z,3.20
2022-08-05T21:36:04.493Z,3.60
2022-08-05T21:38:31.813Z,3.70
2022-08-05T21:40:58.672Z,3.40
2022-08-05T21:43:25.393Z,3.55
2022-08-05T21:45:57.867Z,3.42
2022-08-05T21:48:28.979Z,3.28
2022-08-05T21:50:58.991Z,3.40
2022-08-05T21:53:27.335Z,3.72
2022-08-05T21:56:05.055Z,3.60
2022-08-05T21:58:33.361Z,3.70
2022-08-05T22:01:00.613Z,3.53
2022-08-05T22:03:48.924Z,3.83
2022-08-05T22:06:16.429Z,3.80
2022-08-05T22:08:52.066Z,3.78
2022-08-05T22:11:34.814Z,3.70
2022-08-05T22:14:06.074Z,3.15
2022-08-05T22:16:51.178Z,3.50
2022-08-05T22:20:02.125Z,3.60
2022-08-05T22:22:06.769Z,4.18
2022-08-05T22:24:53.529Z,3.90
2022-08-05T22:28:09.595Z,3.60
2022-08-05T22:30:35.144Z,4.00
2022-08-05T22:33:15.628Z,3.50
2022-08-05T22:35:48.814Z,4.35
2022-08-05T22:38:16.720Z,3.70
2022-08-05T22:40:49.634Z,3.95
2022-08-05T22:43:17.178Z,3.67
2022-08-05T22:46:11.892Z,3.50
2022-08-05T22:48:39.963Z,3.72
2022-08-05T22:51:08.097Z,3.85
2022-08-05T22:53:42.945Z,3.95
2022-08-05T22:56:16.813Z,3.63
2022-08-05T22:58:43.955Z,4.03
2022-08-05T23:03:59.143Z,4.32
2022-08-05T23:06:22.710Z,3.75
2022-08-05T23:08:53.260Z,3.90
2022-08-05T23:11:20.056Z,3.90
2022-08-05T23:13:48.476Z,3.80
2022-08-05T23:16:33.289Z,4.05
2022-08-05T23:19:00.500Z,3.80
2022-08-05T23:21:42.924Z,3.50
2022-08-05T23:24:15.530Z,3.45
2022-08-05T23:26:42.313Z,3.90
2022-08-05T23:29:11.012Z,3.50
2022-08-05T23:31:42.743Z,3.05
2022-08-05T23:34:11.369Z,3.38
2022-08-05T23:36:40.319Z,3.10
2022-08-05T23:39:17.471Z,3.88
2022-08-05T23:41:51.483Z,2.92
2022-08-05T23:44:19.842Z,3.22
2022-08-05T23:46:51.893Z,3.00
2022-08-05T23:49:23.847Z,2.90
2022-08-05T23:52:19.194Z,2.63
2022-08-05T23:54:49.449Z,3.00
2022-08-05T23:57:16.232Z,3.40
