createdAt,value
2019-01-03T00:00:28.420Z,84.72
2019-01-03T00:01:28.388Z,84.53
2019-01-03T00:02:28.337Z,84.72
2019-01-03T00:03:28.304Z,84.72
2019-01-03T00:04:28.270Z,85.02
2019-01-03T00:05:28.227Z,85.69
2019-01-03T00:06:28.184Z,86.04
2019-01-03T00:07:28.133Z,85.66
2019-01-03T00:08:28.097Z,85.94
2019-01-03T00:09:28.040Z,86.72
2019-01-03T00:10:28.012Z,86.43
2019-01-03T00:11:27.947Z,86.43
2019-01-03T00:12:27.925Z,85.94
2019-01-03T00:13:27.874Z,85.75
2019-01-03T00:14:27.831Z,86.04
2019-01-03T00:15:27.796Z,85.75
2019-01-03T00:16:27.753Z,86.14
2019-01-03T00:17:27.710Z,85.46
2019-01-03T00:18:27.657Z,85.46
2019-01-03T00:19:27.602Z,85.75
2019-01-03T00:20:27.583Z,85.66
2019-01-03T00:21:27.524Z,86.14
2019-01-03T00:22:27.481Z,86.14
2019-01-03T00:23:27.450Z,85.85
2019-01-03T00:24:27.394Z,86.04
2019-01-03T00:25:27.364Z,85.66
2019-01-03T00:26:27.310Z,86.43
2019-01-03T00:27:27.269Z,86.53
2019-01-03T00:28:27.226Z,85.75
2019-01-03T00:29:27.180Z,85.75
2019-01-03T00:30:27.140Z,85.17
2019-01-03T00:31:27.084Z,85.42
2019-01-03T00:32:27.054Z,85.52
2019-01-03T00:33:27.019Z,85.22
2019-01-03T00:34:26.963Z,85.46
2019-01-03T00:35:26.911Z,85.94
2019-01-03T00:36:26.880Z,85.85
2019-01-03T00:37:26.846Z,85.46
2019-01-03T00:38:26.792Z,85.17
2019-01-03T00:39:26.738Z,85.27
2019-01-03T00:40:26.695Z,85.17
2019-01-03T00:41:26.666Z,85.27
2019-01-03T00:42:26.621Z,85.17
2019-01-03T00:43:26.587Z,85.17
2019-01-03T00:44:26.531Z,84.88
2019-01-03T00:45:26.500Z,85.27
2019-01-03T00:46:26.444Z,85.22
2019-01-03T00:47:26.408Z,85.13
2019-01-03T00:48:26.349Z,85.22
2019-01-03T00:49:26.306Z,85.42
2019-01-03T00:50:26.284Z,85.32
2019-01-03T00:51:26.232Z,85.27
2019-01-03T00:52:26.186Z,85.07
2019-01-03T00:53:26.154Z,85.27
2019-01-03T00:54:26.111Z,85.17
2019-01-03T00:55:26.054Z,84.88
2019-01-03T00:56:26.013Z,84.58
2019-01-03T00:57:25.984Z,85.36
2019-01-03T00:58:25.916Z,84.97
2019-01-03T00:59:25.886Z,84.68
2019-01-03T01:00:25.830Z,84.39
2019-01-03T01:01:25.795Z,84.78
2019-01-03T01:02:25.757Z,84.30
2019-01-03T01:03:25.700Z,84.97
2019-01-03T01:04:25.657Z,84.88
2019-01-03T01:05:25.626Z,84.68
2019-01-03T01:06:25.570Z,84.58
2019-01-03T01:07:25.527Z,84.88
2019-01-03T01:08:25.491Z,84.68
2019-01-03T01:09:25.441Z,84.68
2019-01-03T01:10:25.404Z,84.88
2019-01-03T01:11:25.363Z,84.78
2019-01-03T01:12:25.324Z,84.78
2019-01-03T01:13:25.267Z,84.48
2019-01-03T01:14:25.248Z,84.10
2019-01-03T01:15:25.197Z,84.10
2019-01-03T01:16:25.151Z,84.10
2019-01-03T01:17:25.108Z,84.39
2019-01-03T01:18:25.051Z,84.10
2019-01-03T01:19:25.030Z,84.10
2019-01-03T01:20:24.966Z,84.00
2019-01-03T01:21:24.935Z,84.30
2019-01-03T01:22:24.879Z,84.48
2019-01-03T01:23:24.843Z,84.48
2019-01-03T01:24:24.807Z,84.39
2019-01-03T01:25:24.771Z,85.02
2019-01-03T01:26:24.727Z,84.33
2019-01-03T01:27:24.671Z,84.39
2019-01-03T01:28:24.620Z,83.42
2019-01-03T01:29:24.577Z,84.00
2019-01-03T01:30:24.555Z,83.61
2019-01-03T01:31:24.512Z,84.39
2019-01-03T01:32:24.448Z,83.71
2019-01-03T01:33:24.404Z,83.71
2019-01-03T01:34:24.364Z,83.61
2019-01-03T01:35:24.318Z,83.71
2019-01-03T01:36:24.275Z,83.91
2019-01-03T01:37:24.232Z,83.71
2019-01-03T01:38:24.189Z,83.22
2019-01-03T01:39:24.158Z,83.81
2019-01-03T01:40:24.103Z,83.61
2019-01-03T01:41:24.081Z,83.65
2019-01-03T01:42:24.035Z,83.12
2019-01-03T01:43:23.995Z,83.36
2019-01-03T01:44:23.961Z,83.12
2019-01-03T01:45:23.908Z,82.74
2019-01-03T01:46:23.846Z,82.68
2019-01-03T01:47:23.824Z,82.87
2019-01-03T01:48:23.776Z,82.35
2019-01-03T01:49:23.728Z,82.35
2019-01-03T01:50:23.693Z,82.15
2019-01-03T01:51:23.629Z,81.86
2019-01-03T01:52:23.588Z,82.64
2019-01-03T01:53:23.555Z,82.06
2019-01-03T01:54:23.521Z,82.45
2019-01-03T01:55:23.456Z,82.64
2019-01-03T01:56:23.421Z,81.57
2019-01-03T01:57:23.370Z,81.57
2019-01-03T01:58:23.334Z,81.76
2019-01-03T01:59:23.296Z,81.76
2019-01-03T02:00:23.248Z,81.76
2019-01-03T02:01:23.206Z,81.76
2019-01-03T02:02:23.163Z,81.67
2019-01-03T02:03:23.119Z,82.06
2019-01-03T02:04:23.068Z,81.48
2019-01-03T02:05:23.032Z,81.18
2019-01-03T02:06:23.002Z,81.38
2019-01-03T02:07:22.960Z,81.38
2019-01-03T02:08:22.896Z,81.96
2019-01-03T02:09:22.873Z,81.48
2019-01-03T02:10:22.830Z,81.38
2019-01-03T02:11:22.766Z,81.18
2019-01-03T02:12:22.723Z,81.28
2019-01-03T02:13:22.688Z,81.38
2019-01-03T02:14:22.658Z,81.38
2019-01-03T02:15:22.602Z,81.18
2019-01-03T02:16:22.558Z,81.18
2019-01-03T02:17:22.516Z,81.28
2019-01-03T02:18:22.471Z,81.28
2019-01-03T02:19:22.420Z,81.38
2019-01-03T02:20:22.390Z,81.96
2019-01-03T02:21:22.344Z,81.76
2019-01-03T02:22:22.291Z,82.15
2019-01-03T02:23:22.248Z,81.92
2019-01-03T02:24:22.205Z,82.06
2019-01-03T02:25:22.176Z,82.15
2019-01-03T02:26:22.126Z,82.60
2019-01-03T02:27:22.087Z,82.64
2019-01-03T02:28:22.044Z,82.31
2019-01-03T02:29:22.011Z,82.60
2019-01-03T02:30:21.948Z,82.31
2019-01-03T02:31:21.916Z,82.45
2019-01-03T02:32:21.881Z,82.60
2019-01-03T02:33:21.832Z,82.40
2019-01-03T02:34:21.793Z,82.25
2019-01-03T02:35:21.753Z,82.31
2019-01-03T02:36:21.709Z,81.82
2019-01-03T02:37:21.656Z,82.70
2019-01-03T02:38:21.620Z,82.40
2019-01-03T02:39:21.576Z,82.79
2019-01-03T02:40:21.533Z,82.60
2019-01-03T02:41:21.481Z,82.54
2019-01-03T02:42:21.425Z,82.50
2019-01-03T02:43:21.395Z,82.54
2019-01-03T02:44:21.338Z,82.70
2019-01-03T02:45:21.312Z,82.50
2019-01-03T02:46:21.273Z,82.79
2019-01-03T02:47:21.209Z,82.21
2019-01-03T02:48:21.179Z,81.82
2019-01-03T02:49:21.130Z,82.21
2019-01-03T02:50:21.100Z,82.70
2019-01-03T02:51:21.043Z,82.31
2019-01-03T02:52:21.005Z,82.11
2019-01-03T02:53:20.980Z,81.92
2019-01-03T02:54:20.913Z,82.60
2019-01-03T02:55:20.875Z,82.40
2019-01-03T02:56:20.840Z,81.82
2019-01-03T02:57:20.775Z,82.31
2019-01-03T02:58:20.745Z,82.60
2019-01-03T02:59:20.690Z,82.60
2019-01-03T03:00:20.645Z,82.31
2019-01-03T03:01:20.619Z,82.79
2019-01-03T03:02:20.569Z,82.50
2019-01-03T03:03:20.522Z,82.50
2019-01-03T03:04:20.495Z,83.09
2019-01-03T03:05:20.442Z,82.60
2019-01-03T03:06:20.394Z,82.60
2019-01-03T03:07:20.350Z,82.11
2019-01-03T03:08:20.306Z,82.02
2019-01-03T03:09:20.277Z,82.21
2019-01-03T03:10:20.221Z,82.40
2019-01-03T03:11:20.183Z,82.60
2019-01-03T03:12:20.147Z,82.40
2019-01-03T03:13:20.095Z,82.60
2019-01-03T03:14:20.051Z,82.40
2019-01-03T03:15:20.011Z,82.40
2019-01-03T03:16:19.960Z,82.79
2019-01-03T03:17:19.934Z,82.99
2019-01-03T03:18:19.873Z,82.99
2019-01-03T03:19:19.843Z,82.89
2019-01-03T03:20:19.779Z,82.89
2019-01-03T03:21:19.736Z,82.79
2019-01-03T03:22:19.692Z,82.79
2019-01-03T03:23:19.661Z,82.40
2019-01-03T03:24:19.605Z,83.09
2019-01-03T03:25:19.583Z,82.79
2019-01-03T03:26:19.527Z,83.18
2019-01-03T03:27:19.484Z,83.57
2019-01-03T03:28:19.445Z,83.63
2019-01-03T03:29:19.396Z,83.82
2019-01-03T03:30:19.354Z,83.47
2019-01-03T03:31:19.325Z,83.57
2019-01-03T03:32:19.263Z,83.96
2019-01-03T03:33:19.215Z,83.57
2019-01-03T03:34:19.179Z,83.67
2019-01-03T03:35:19.129Z,83.67
2019-01-03T03:36:19.099Z,83.67
2019-01-03T03:37:19.042Z,83.67
2019-01-03T03:38:19.028Z,83.67
2019-01-03T03:39:18.977Z,83.67
2019-01-03T03:40:18.924Z,83.28
2019-01-03T03:41:18.890Z,83.57
2019-01-03T03:42:18.848Z,83.76
2019-01-03T03:43:18.795Z,83.47
2019-01-03T03:44:18.738Z,83.57
2019-01-03T03:45:18.716Z,83.47
2019-01-03T03:46:18.673Z,83.67
2019-01-03T03:47:18.634Z,83.67
2019-01-03T03:48:18.586Z,83.37
2019-01-03T03:49:18.543Z,82.17
2019-01-03T03:50:18.501Z,81.88
2019-01-03T03:51:18.435Z,82.27
2019-01-03T03:52:18.407Z,81.49
2019-01-03T03:53:18.368Z,81.59
2019-01-03T03:54:18.313Z,81.88
2019-01-03T03:55:18.283Z,82.17
2019-01-03T03:56:18.230Z,82.17
2019-01-03T03:57:18.182Z,81.78
2019-01-03T03:58:18.144Z,81.39
2019-01-03T03:59:18.095Z,81.39
2019-01-03T04:00:18.057Z,80.52
2019-01-03T04:01:18.014Z,80.42
2019-01-03T04:02:17.967Z,81.01
2019-01-03T04:03:17.914Z,80.52
2019-01-03T04:04:17.883Z,80.62
2019-01-03T04:05:17.827Z,81.39
2019-01-03T04:06:17.792Z,80.62
2019-01-03T04:07:17.751Z,80.62
2019-01-03T04:08:17.700Z,80.81
2019-01-03T04:09:17.674Z,80.62
2019-01-03T04:10:17.623Z,80.71
2019-01-03T04:11:17.567Z,80.52
2019-01-03T04:12:17.522Z,81.10
2019-01-03T04:13:17.500Z,81.35
2019-01-03T04:14:17.438Z,80.96
2019-01-03T04:15:17.414Z,81.26
2019-01-03T04:16:17.359Z,81.16
2019-01-03T04:17:17.326Z,80.87
2019-01-03T04:18:17.283Z,80.71
2019-01-03T04:19:17.233Z,80.62
2019-01-03T04:20:17.212Z,80.62
2019-01-03T04:21:17.134Z,81.01
2019-01-03T04:22:17.094Z,80.91
2019-01-03T04:23:17.052Z,80.62
2019-01-03T04:24:17.024Z,81.20
2019-01-03T04:25:16.965Z,81.01
2019-01-03T04:26:16.934Z,80.42
2019-01-03T04:27:16.884Z,80.91
2019-01-03T04:28:16.836Z,81.39
2019-01-03T04:29:16.795Z,81.68
2019-01-03T04:30:16.761Z,81.45
2019-01-03T04:31:16.704Z,81.55
2019-01-03T04:32:16.656Z,81.84
2019-01-03T04:33:16.610Z,81.93
2019-01-03T04:34:16.573Z,81.55
2019-01-03T04:35:16.543Z,81.84
2019-01-03T04:36:16.478Z,82.03
2019-01-03T04:37:16.436Z,81.74
2019-01-03T04:38:16.404Z,82.23
2019-01-03T04:39:16.360Z,81.65
2019-01-03T04:40:16.317Z,82.42
2019-01-03T04:41:16.259Z,82.52
2019-01-03T04:42:16.216Z,82.13
2019-01-03T04:43:16.187Z,83.00
2019-01-03T04:44:16.138Z,83.29
2019-01-03T04:45:16.085Z,83.88
2019-01-03T04:46:16.041Z,83.64
2019-01-03T04:47:15.998Z,83.15
2019-01-03T04:48:15.969Z,83.45
2019-01-03T04:49:15.911Z,83.35
2019-01-03T04:50:15.871Z,83.54
2019-01-03T04:51:15.830Z,83.54
2019-01-03T04:52:15.779Z,84.12
2019-01-03T04:53:15.747Z,84.42
2019-01-03T04:54:15.712Z,84.12
2019-01-03T04:55:15.669Z,84.22
2019-01-03T04:56:15.603Z,84.42
2019-01-03T04:57:15.567Z,84.71
2019-01-03T04:58:15.530Z,84.81
2019-01-03T04:59:15.495Z,85.06
2019-01-03T05:00:15.449Z,85.25
2019-01-03T05:01:15.405Z,85.29
2019-01-03T05:02:15.340Z,85.74
2019-01-03T05:03:15.296Z,85.25
2019-01-03T05:04:15.261Z,84.81
2019-01-03T05:05:15.217Z,85.10
2019-01-03T05:06:15.185Z,85.97
2019-01-03T05:07:15.127Z,85.54
2019-01-03T05:08:15.077Z,86.07
2019-01-03T05:09:15.054Z,85.54
2019-01-03T05:10:14.997Z,85.54
2019-01-03T05:11:14.967Z,85.58
2019-01-03T05:12:14.923Z,85.54
2019-01-03T05:13:14.872Z,85.58
2019-01-03T05:14:14.834Z,85.44
2019-01-03T05:15:14.786Z,85.88
2019-01-03T05:16:14.724Z,85.74
2019-01-03T05:17:14.681Z,85.35
2019-01-03T05:18:14.650Z,85.35
2019-01-03T05:19:14.595Z,85.54
2019-01-03T05:20:14.556Z,85.74
2019-01-03T05:21:14.526Z,85.83
2019-01-03T05:22:14.484Z,85.54
2019-01-03T05:23:14.438Z,85.64
2019-01-03T05:24:14.386Z,86.02
2019-01-03T05:25:14.329Z,86.02
2019-01-03T05:26:14.306Z,86.02
2019-01-03T05:27:14.254Z,86.22
2019-01-03T05:28:14.212Z,86.22
2019-01-03T05:29:14.167Z,86.71
2019-01-03T05:30:18.284Z,86.51
2019-01-03T05:31:14.078Z,86.61
2019-01-03T05:32:14.048Z,86.71
2019-01-03T05:33:13.977Z,86.71
2019-01-03T05:34:13.933Z,86.51
2019-01-03T05:35:13.899Z,86.90
2019-01-03T05:36:13.845Z,87.19
2019-01-03T05:37:13.809Z,86.41
2019-01-03T05:38:13.778Z,86.51
2019-01-03T05:39:13.714Z,87.09
2019-01-03T05:40:13.676Z,86.90
2019-01-03T05:41:13.637Z,87.19
2019-01-03T05:42:13.580Z,87.09
2019-01-03T05:43:13.550Z,87.19
2019-01-03T05:44:13.500Z,87.29
2019-01-03T05:45:13.456Z,87.48
2019-01-03T05:46:13.417Z,86.71
2019-01-03T05:47:13.384Z,87.09
2019-01-03T05:48:13.323Z,87.29
2019-01-03T05:49:13.280Z,87.09
2019-01-03T05:50:13.249Z,87.05
2019-01-03T05:51:13.205Z,87.05
2019-01-03T05:52:13.140Z,87.24
2019-01-03T05:53:13.117Z,87.34
2019-01-03T05:54:13.064Z,87.15
2019-01-03T05:55:13.017Z,87.82
2019-01-03T05:56:12.976Z,87.77
2019-01-03T05:57:12.920Z,87.77
2019-01-03T05:58:12.897Z,88.21
2019-01-03T05:59:12.852Z,88.70
2019-01-03T06:00:13.423Z,88.41
2019-01-03T06:01:12.769Z,88.79
2019-01-03T06:02:12.711Z,88.02
2019-01-03T06:03:12.683Z,88.12
2019-01-03T06:04:12.623Z,88.45
2019-01-03T06:05:12.573Z,88.55
2019-01-03T06:06:12.522Z,88.31
2019-01-03T06:07:12.494Z,87.92
2019-01-03T06:08:12.434Z,88.70
2019-01-03T06:09:12.400Z,88.60
2019-01-03T06:10:12.355Z,88.60
2019-01-03T06:11:12.315Z,88.89
2019-01-03T06:12:12.267Z,88.60
2019-01-03T06:13:12.229Z,88.70
2019-01-03T06:14:12.228Z,89.09
2019-01-03T06:15:12.134Z,89.67
2019-01-03T06:16:12.096Z,89.57
2019-01-03T06:17:12.051Z,89.47
2019-01-03T06:18:12.001Z,89.57
2019-01-03T06:19:11.969Z,89.62
2019-01-03T06:20:11.917Z,89.62
2019-01-03T06:21:11.869Z,89.72
2019-01-03T06:22:11.815Z,89.33
2019-01-03T06:23:11.784Z,89.76
2019-01-03T06:24:11.737Z,89.57
2019-01-03T06:25:11.685Z,88.79
2019-01-03T06:26:11.653Z,88.85
2019-01-03T06:27:11.607Z,88.85
2019-01-03T06:28:11.578Z,88.89
2019-01-03T06:29:11.519Z,88.99
2019-01-03T06:30:11.462Z,88.79
2019-01-03T06:31:11.441Z,89.04
2019-01-03T06:32:11.373Z,89.23
2019-01-03T06:33:11.329Z,89.72
2019-01-03T06:34:11.288Z,89.53
2019-01-03T06:35:11.240Z,89.53
2019-01-03T06:36:11.196Z,89.62
2019-01-03T06:37:11.154Z,89.14
2019-01-03T06:38:11.128Z,89.33
2019-01-03T06:39:11.085Z,89.62
2019-01-03T06:40:11.040Z,89.92
2019-01-03T06:41:10.987Z,90.11
2019-01-03T06:42:10.951Z,89.82
2019-01-03T06:43:10.900Z,89.82
2019-01-03T06:44:10.842Z,89.53
2019-01-03T06:45:10.812Z,89.72
2019-01-03T06:46:10.775Z,89.53
2019-01-03T06:47:10.731Z,89.82
2019-01-03T06:48:10.685Z,90.01
2019-01-03T06:49:10.641Z,89.92
2019-01-03T06:50:10.584Z,89.53
2019-01-03T06:51:10.540Z,89.92
2019-01-03T06:52:10.495Z,89.43
2019-01-03T06:53:10.457Z,89.72
2019-01-03T06:54:10.398Z,90.30
2019-01-03T06:55:10.362Z,90.50
2019-01-03T06:56:10.322Z,90.30
2019-01-03T06:57:10.286Z,89.82
2019-01-03T06:58:10.236Z,90.11
2019-01-03T06:59:10.199Z,90.11
2019-01-03T07:00:10.139Z,89.92
2019-01-03T07:01:10.100Z,89.82
2019-01-03T07:02:10.067Z,90.01
2019-01-03T07:03:10.020Z,89.62
2019-01-03T07:04:09.967Z,89.62
2019-01-03T07:05:09.931Z,89.92
2019-01-03T07:06:09.878Z,89.62
2019-01-03T07:07:09.835Z,89.62
2019-01-03T07:08:09.778Z,89.33
2019-01-03T07:09:09.742Z,89.23
2019-01-03T07:10:09.704Z,89.53
2019-01-03T07:11:09.653Z,89.72
2019-01-03T07:12:09.624Z,89.43
2019-01-03T07:13:09.563Z,89.33
2019-01-03T07:14:09.511Z,89.14
2019-01-03T07:15:09.676Z,88.65
2019-01-03T07:16:09.431Z,88.95
2019-01-03T07:17:09.389Z,89.14
2019-01-03T07:18:09.344Z,89.53
2019-01-03T07:19:09.305Z,88.75
2019-01-03T07:20:09.267Z,88.70
2019-01-03T07:21:09.201Z,89.09
2019-01-03T07:22:09.165Z,88.89
2019-01-03T07:23:09.134Z,88.85
2019-01-03T07:24:09.068Z,88.79
2019-01-03T07:25:09.037Z,89.04
2019-01-03T07:26:08.979Z,88.85
2019-01-03T07:27:08.956Z,88.85
2019-01-03T07:28:08.891Z,88.85
2019-01-03T07:29:08.855Z,88.85
2019-01-03T07:30:08.815Z,88.85
2019-01-03T07:31:08.758Z,88.85
2019-01-03T07:32:08.735Z,88.85
2019-01-03T07:33:08.669Z,88.75
2019-01-03T07:34:08.633Z,88.75
2019-01-03T07:35:08.602Z,88.17
2019-01-03T07:36:08.550Z,88.37
2019-01-03T07:37:08.499Z,88.27
2019-01-03T07:38:08.456Z,87.78
2019-01-03T07:39:08.426Z,87.73
2019-01-03T07:40:08.367Z,87.92
2019-01-03T07:41:08.324Z,87.59
2019-01-03T07:42:08.292Z,87.82
2019-01-03T07:43:08.249Z,87.63
2019-01-03T07:44:08.197Z,87.63
2019-01-03T07:45:08.141Z,87.82
2019-01-03T07:46:08.107Z,87.82
2019-01-03T07:47:08.065Z,88.37
2019-01-03T07:48:08.030Z,88.02
2019-01-03T07:49:07.962Z,87.98
2019-01-03T07:50:08.685Z,88.37
2019-01-03T07:51:07.894Z,88.27
2019-01-03T07:52:07.837Z,87.49
2019-01-03T07:53:07.797Z,87.92
2019-01-03T07:54:07.751Z,88.17
2019-01-03T07:55:07.717Z,88.02
2019-01-03T07:56:07.681Z,88.02
2019-01-03T07:57:07.616Z,88.31
2019-01-03T07:58:07.564Z,87.92
2019-01-03T07:59:07.540Z,88.21
2019-01-03T08:00:07.475Z,88.21
2019-01-03T08:01:07.438Z,88.31
2019-01-03T08:02:07.386Z,88.12
2019-01-03T08:03:07.355Z,87.54
2019-01-03T08:04:07.305Z,86.18
2019-01-03T08:05:07.261Z,86.18
2019-01-03T08:06:07.222Z,86.08
2019-01-03T08:07:07.166Z,86.04
2019-01-03T08:08:07.130Z,86.57
2019-01-03T08:09:07.098Z,86.66
2019-01-03T08:10:07.041Z,87.10
2019-01-03T08:11:07.011Z,87.20
2019-01-03T08:12:06.952Z,87.01
2019-01-03T08:13:06.913Z,87.10
2019-01-03T08:14:06.868Z,87.20
2019-01-03T08:15:06.820Z,87.49
2019-01-03T08:16:06.779Z,87.68
2019-01-03T08:17:06.745Z,87.68
2019-01-03T08:18:06.682Z,88.27
2019-01-03T08:19:08.065Z,88.07
2019-01-03T08:20:06.603Z,88.51
2019-01-03T08:21:06.566Z,88.81
2019-01-03T08:22:06.514Z,89.00
2019-01-03T08:23:06.467Z,88.90
2019-01-03T08:24:06.412Z,88.61
2019-01-03T08:25:06.390Z,88.90
2019-01-03T08:26:06.345Z,89.19
2019-01-03T08:27:06.287Z,89.77
2019-01-03T08:28:06.248Z,90.45
2019-01-03T08:29:06.190Z,90.55
2019-01-03T08:30:06.158Z,90.55
2019-01-03T08:31:06.122Z,90.45
2019-01-03T08:32:06.078Z,90.26
2019-01-03T08:33:06.027Z,90.89
2019-01-03T08:34:05.967Z,91.03
2019-01-03T08:35:05.931Z,91.13
2019-01-03T08:36:05.886Z,91.03
2019-01-03T08:37:05.848Z,90.94
2019-01-03T08:38:05.796Z,91.32
2019-01-03T08:39:05.748Z,91.03
2019-01-03T08:40:05.713Z,91.22
2019-01-03T08:41:05.670Z,91.22
2019-01-03T08:42:05.633Z,91.03
2019-01-03T08:43:05.580Z,91.22
2019-01-03T08:44:05.532Z,91.13
2019-01-03T08:45:05.500Z,91.71
2019-01-03T08:46:05.454Z,91.42
2019-01-03T08:47:05.410Z,91.13
2019-01-03T08:48:05.366Z,91.13
2019-01-03T08:49:05.307Z,91.03
2019-01-03T08:50:05.276Z,90.94
2019-01-03T08:51:05.297Z,91.22
2019-01-03T08:52:05.179Z,90.84
2019-01-03T08:53:05.121Z,90.94
2019-01-03T08:54:05.076Z,90.94
2019-01-03T08:55:05.032Z,91.03
2019-01-03T08:56:04.994Z,90.94
2019-01-03T08:57:04.952Z,91.03
2019-01-03T08:58:04.920Z,90.94
2019-01-03T08:59:04.868Z,91.13
2019-01-03T09:00:04.819Z,91.22
2019-01-03T09:01:04.785Z,91.03
2019-01-03T09:02:04.733Z,90.94
2019-01-03T09:03:04.682Z,91.71
2019-01-03T09:04:04.653Z,90.94
2019-01-03T09:05:04.591Z,91.13
2019-01-03T09:06:04.549Z,91.13
2019-01-03T09:07:04.530Z,90.64
2019-01-03T09:08:04.465Z,90.74
2019-01-03T09:09:04.407Z,90.94
2019-01-03T09:10:04.362Z,91.32
2019-01-03T09:11:04.325Z,91.22
2019-01-03T09:12:04.275Z,91.22
2019-01-03T09:13:04.229Z,91.52
2019-01-03T09:14:04.193Z,91.13
2019-01-03T09:15:04.140Z,91.42
2019-01-03T09:16:04.095Z,90.84
2019-01-03T09:17:04.073Z,90.06
2019-01-03T09:18:09.466Z,90.74
2019-01-03T09:19:03.962Z,90.74
2019-01-03T09:20:03.930Z,90.26
2019-01-03T09:21:03.873Z,90.45
2019-01-03T09:22:03.830Z,90.40
2019-01-03T09:23:03.805Z,90.26
2019-01-03T09:24:03.748Z,90.74
2019-01-03T09:25:03.718Z,89.87
2019-01-03T09:26:03.659Z,90.36
2019-01-03T09:27:03.613Z,90.01
2019-01-03T09:28:03.563Z,90.30
2019-01-03T09:29:03.538Z,90.40
2019-01-03T09:30:03.473Z,90.30
2019-01-03T09:31:03.439Z,90.78
2019-01-03T09:32:03.392Z,89.92
2019-01-03T09:33:03.348Z,89.53
2019-01-03T09:34:03.296Z,89.33
2019-01-03T09:35:03.271Z,89.72
2019-01-03T09:36:03.226Z,89.82
2019-01-03T09:37:03.168Z,89.62
2019-01-03T09:38:03.129Z,89.43
2019-01-03T09:39:03.085Z,90.11
2019-01-03T09:40:03.050Z,90.01
2019-01-03T09:41:02.984Z,89.04
2019-01-03T09:42:02.962Z,89.62
2019-01-03T09:43:02.909Z,88.95
2019-01-03T09:44:02.863Z,88.95
2019-01-03T09:45:02.806Z,89.04
2019-01-03T09:46:02.762Z,88.85
2019-01-03T09:47:02.727Z,88.51
2019-01-03T09:48:02.681Z,88.21
2019-01-03T09:49:02.637Z,88.85
2019-01-03T09:50:02.606Z,88.65
2019-01-03T09:51:02.542Z,88.85
2019-01-03T09:52:02.518Z,89.04
2019-01-03T09:53:02.474Z,88.75
2019-01-03T09:54:02.416Z,88.46
2019-01-03T09:55:02.385Z,88.75
2019-01-03T09:56:02.339Z,88.56
2019-01-03T09:57:02.430Z,89.04
2019-01-03T09:58:02.241Z,87.98
2019-01-03T09:59:02.209Z,88.46
2019-01-03T10:00:02.166Z,88.07
2019-01-03T10:01:02.129Z,87.73
2019-01-03T10:02:02.069Z,88.07
2019-01-03T10:03:02.030Z,88.27
2019-01-03T10:04:01.981Z,88.07
2019-01-03T10:05:01.924Z,88.51
2019-01-03T10:06:01.887Z,87.73
2019-01-03T10:07:01.836Z,87.34
2019-01-03T10:08:01.805Z,87.24
2019-01-03T10:09:01.755Z,86.95
2019-01-03T10:10:01.725Z,87.05
2019-01-03T10:11:01.661Z,86.47
2019-01-03T10:12:01.624Z,86.57
2019-01-03T10:13:01.585Z,86.76
2019-01-03T10:14:01.566Z,87.05
2019-01-03T10:15:01.498Z,87.15
2019-01-03T10:16:01.462Z,86.37
2019-01-03T10:17:01.419Z,86.61
2019-01-03T10:18:01.304Z,86.51
2019-01-03T10:19:01.324Z,86.51
2019-01-03T10:20:01.284Z,85.99
2019-01-03T10:21:01.230Z,86.02
2019-01-03T10:22:01.201Z,85.83
2019-01-03T10:23:01.156Z,85.83
2019-01-03T10:24:01.113Z,84.77
2019-01-03T10:25:01.049Z,84.47
2019-01-03T10:26:01.062Z,85.64
2019-01-03T10:27:00.976Z,85.44
2019-01-03T10:28:00.931Z,84.77
2019-01-03T10:29:00.875Z,84.47
2019-01-03T10:30:00.864Z,84.28
2019-01-03T10:31:00.787Z,83.74
2019-01-03T10:32:00.753Z,84.81
2019-01-03T10:33:00.701Z,83.74
2019-01-03T10:34:00.666Z,82.90
2019-01-03T10:35:00.637Z,81.93
2019-01-03T10:36:00.587Z,81.68
2019-01-03T10:37:00.544Z,81.04
2019-01-03T10:38:00.512Z,80.85
2019-01-03T10:39:00.460Z,79.14
2019-01-03T10:40:00.423Z,79.04
2019-01-03T10:41:00.364Z,78.85
2019-01-03T10:42:00.335Z,77.53
2019-01-03T10:43:00.282Z,77.53
2019-01-03T10:44:00.240Z,76.35
2019-01-03T10:45:00.220Z,76.94
2019-01-03T10:46:00.157Z,76.65
2019-01-03T10:47:00.116Z,76.45
2019-01-03T10:48:00.089Z,76.01
2019-01-03T10:49:00.055Z,75.48
2019-01-03T10:49:59.991Z,76.40
2019-01-03T10:50:59.959Z,76.20
2019-01-03T10:51:59.925Z,75.42
2019-01-03T10:52:59.876Z,75.78
2019-01-03T10:53:59.844Z,76.35
2019-01-03T10:54:59.786Z,76.50
2019-01-03T10:55:59.764Z,75.81
2019-01-03T10:56:59.701Z,75.52
2019-01-03T10:57:59.661Z,75.52
2019-01-03T10:58:59.640Z,75.85
2019-01-03T10:59:59.586Z,74.87
2019-01-03T11:00:59.550Z,74.39
2019-01-03T11:01:59.515Z,74.00
2019-01-03T11:02:59.466Z,73.90
2019-01-03T11:03:59.420Z,74.29
2019-01-03T11:04:59.378Z,74.00
2019-01-03T11:05:59.351Z,74.39
2019-01-03T11:06:59.313Z,74.97
2019-01-03T11:07:59.252Z,74.58
2019-01-03T11:08:59.211Z,73.41
2019-01-03T11:09:59.175Z,73.90
2019-01-03T11:11:02.256Z,72.92
2019-01-03T11:11:59.079Z,73.02
2019-01-03T11:12:59.051Z,73.35
2019-01-03T11:13:59.017Z,73.35
2019-01-03T11:14:58.967Z,72.28
2019-01-03T11:15:58.920Z,72.12
2019-01-03T11:16:58.895Z,71.83
2019-01-03T11:17:58.840Z,70.95
2019-01-03T11:18:58.789Z,71.25
2019-01-03T11:19:58.747Z,70.98
2019-01-03T11:20:58.706Z,70.60
2019-01-03T11:21:58.666Z,70.31
2019-01-03T11:22:58.631Z,71.34
2019-01-03T11:23:58.604Z,70.76
2019-01-03T11:24:58.569Z,70.27
2019-01-03T11:25:58.513Z,71.44
2019-01-03T11:26:58.466Z,71.15
2019-01-03T11:27:58.426Z,70.56
2019-01-03T11:28:58.376Z,70.27
2019-01-03T11:29:58.349Z,72.12
2019-01-03T11:30:58.302Z,71.25
2019-01-03T11:31:58.260Z,70.47
2019-01-03T11:32:58.224Z,70.27
2019-01-03T11:33:58.170Z,70.17
2019-01-03T11:34:58.136Z,70.50
2019-01-03T11:35:58.103Z,70.79
2019-01-03T11:36:58.046Z,70.70
2019-01-03T11:37:58.006Z,70.60
2019-01-03T11:38:57.972Z,70.11
2019-01-03T11:39:57.931Z,69.95
2019-01-03T11:40:57.882Z,69.65
2019-01-03T11:41:57.862Z,68.19
2019-01-03T11:42:57.800Z,67.64
2019-01-03T11:43:57.772Z,68.49
2019-01-03T11:44:57.739Z,67.74
2019-01-03T11:45:57.686Z,67.80
2019-01-03T11:46:57.636Z,67.71
2019-01-03T11:47:57.616Z,68.59
2019-01-03T11:48:57.575Z,69.89
2019-01-03T11:49:57.526Z,68.59
2019-01-03T11:50:57.480Z,69.46
2019-01-03T11:51:57.431Z,68.59
2019-01-03T11:52:57.412Z,68.49
2019-01-03T11:53:57.358Z,67.74
2019-01-03T11:54:57.309Z,68.00
2019-01-03T11:55:57.276Z,67.80
2019-01-03T11:56:57.226Z,67.71
2019-01-03T11:57:57.194Z,67.64
2019-01-03T11:58:57.145Z,67.54
2019-01-03T11:59:57.117Z,67.74
2019-01-03T12:00:57.077Z,67.74
2019-01-03T12:01:57.036Z,67.48
2019-01-03T12:02:56.996Z,66.70
2019-01-03T12:03:56.953Z,64.94
2019-01-03T12:04:56.913Z,65.23
2019-01-03T12:05:56.859Z,65.72
2019-01-03T12:06:56.833Z,65.72
2019-01-03T12:07:56.800Z,65.92
2019-01-03T12:08:56.760Z,66.37
2019-01-03T12:09:56.718Z,66.56
2019-01-03T12:10:56.678Z,66.66
2019-01-03T12:11:56.623Z,67.15
2019-01-03T12:12:56.575Z,67.64
2019-01-03T12:13:56.549Z,67.64
2019-01-03T12:14:56.504Z,67.29
2019-01-03T12:15:56.460Z,66.47
2019-01-03T12:16:56.424Z,66.17
2019-01-03T12:17:56.389Z,66.66
2019-01-03T12:18:56.353Z,66.50
2019-01-03T12:19:56.291Z,66.60
2019-01-03T12:20:56.273Z,66.89
2019-01-03T12:21:56.218Z,65.14
2019-01-03T12:22:56.182Z,64.22
2019-01-03T12:23:56.150Z,64.36
2019-01-03T12:24:56.101Z,63.87
2019-01-03T12:25:56.069Z,65.43
2019-01-03T12:26:56.008Z,65.04
2019-01-03T12:27:55.974Z,64.55
2019-01-03T12:28:55.933Z,64.16
2019-01-03T12:29:55.898Z,65.04
2019-01-03T12:30:55.853Z,64.36
2019-01-03T12:31:55.805Z,64.06
2019-01-03T12:32:55.772Z,64.55
2019-01-03T12:33:55.737Z,64.48
2019-01-03T12:34:55.693Z,63.31
2019-01-03T12:35:55.650Z,63.70
2019-01-03T12:36:55.625Z,63.51
2019-01-03T12:37:55.584Z,64.09
2019-01-03T12:38:55.544Z,63.70
2019-01-03T12:39:55.495Z,62.13
2019-01-03T12:40:55.448Z,63.90
2019-01-03T12:41:55.414Z,62.23
2019-01-03T12:42:55.361Z,62.95
2019-01-03T12:43:55.343Z,62.85
2019-01-03T12:44:55.290Z,62.16
2019-01-03T12:45:55.255Z,62.36
2019-01-03T12:46:55.223Z,62.66
2019-01-03T12:47:55.183Z,63.34
2019-01-03T12:48:55.135Z,63.18
2019-01-03T12:49:55.095Z,61.61
2019-01-03T12:50:55.050Z,61.12
2019-01-03T12:51:55.496Z,62.10