createdAt,value
2019-04-21T00:00:54.065Z,7.7
2019-04-21T00:02:50.764Z,9.3
2019-04-21T00:05:03.195Z,9.3
2019-04-21T00:07:08.243Z,8.3
2019-04-21T00:09:10.840Z,8.3
2019-04-21T00:13:01.680Z,8.8
2019-04-21T00:15:01.614Z,8.3
2019-04-21T00:16:55.946Z,8.4
2019-04-21T00:18:56.958Z,9.3
2019-04-21T00:20:53.301Z,9.8
2019-04-21T00:22:55.854Z,9.8
2019-04-21T00:25:07.578Z,9.1
2019-04-21T00:27:05.066Z,9.1
2019-04-21T00:29:08.950Z,8.0
2019-04-21T00:31:04.162Z,10.1
2019-04-21T00:32:59.630Z,10.1
2019-04-21T00:34:56.148Z,8.4
2019-04-21T00:36:59.509Z,8.7
2019-04-21T00:39:20.510Z,9.2
2019-04-21T00:41:13.072Z,9.2
2019-04-21T00:43:07.453Z,10.0
2019-04-21T00:45:01.662Z,9.2
2019-04-21T00:47:01.686Z,8.2
2019-04-21T00:49:05.440Z,9.1
2019-04-21T00:51:24.792Z,9.1
2019-04-21T00:53:10.180Z,8.3
2019-04-21T00:55:19.917Z,8.6
2019-04-21T00:59:05.507Z,7.9
2019-04-21T01:01:06.977Z,7.9
2019-04-21T01:03:14.053Z,9.2
2019-04-21T01:05:16.326Z,9.6
2019-04-21T01:07:07.031Z,9.6
2019-04-21T01:09:07.461Z,7.8
2019-04-21T01:11:12.182Z,7.8
2019-04-21T01:13:15.770Z,8.1
2019-04-21T01:15:18.153Z,8.5
2019-04-21T01:17:12.725Z,9.3
2019-04-21T01:19:10.356Z,8.9
2019-04-21T01:20:49.953Z,8.9
2019-04-21T01:22:51.502Z,9.7
2019-04-21T01:24:59.946Z,8.2
2019-04-21T01:26:56.653Z,8.4
2019-04-21T01:31:08.603Z,7.9
2019-04-21T01:33:07.050Z,8.5
2019-04-21T01:35:02.217Z,9.5
2019-04-21T01:37:03.703Z,8.5
2019-04-21T01:39:12.962Z,8.5
2019-04-21T01:41:12.778Z,10.5
2019-04-21T01:43:07.283Z,10.5
2019-04-21T01:45:09.130Z,9.0
2019-04-21T01:47:05.910Z,9.2
2019-04-21T01:49:04.322Z,9.2
2019-04-21T01:51:00.420Z,8.8
2019-04-21T01:53:10.723Z,8.6
2019-04-21T01:55:05.849Z,9.0
2019-04-21T01:57:07.137Z,11.0
2019-04-21T01:58:56.086Z,11.0
2019-04-21T02:01:04.364Z,9.2
2019-04-21T02:03:20.859Z,8.4
2019-04-21T02:05:16.797Z,8.4
2019-04-21T02:07:08.342Z,8.5
2019-04-21T02:09:09.554Z,8.5
2019-04-21T02:11:11.016Z,8.9
2019-04-21T02:13:08.170Z,8.2
2019-04-21T02:17:13.132Z,8.6
2019-04-21T02:19:04.227Z,10.2
2019-04-21T02:20:57.855Z,9.3
2019-04-21T02:23:09.793Z,12.9
2019-04-21T02:25:13.756Z,8.7
2019-04-21T02:27:12.596Z,9.3
2019-04-21T02:29:06.692Z,9.3
2019-04-21T02:31:20.253Z,9.4
2019-04-21T02:33:25.550Z,10.2
2019-04-21T02:35:20.562Z,10.0
2019-04-21T02:37:36.476Z,10.0
2019-04-21T02:39:17.817Z,9.0
2019-04-21T02:41:21.111Z,9.9
2019-04-21T02:47:16.357Z,10.6
2019-04-21T02:49:12.807Z,9.1
2019-04-21T02:55:13.143Z,10.7
2019-04-21T02:57:15.329Z,10.6
2019-04-21T03:01:12.184Z,8.5
2019-04-21T03:03:19.501Z,9.1
2019-04-21T03:05:35.965Z,9.1
2019-04-21T03:07:12.289Z,9.4
2019-04-21T03:09:23.834Z,10.1
2019-04-21T03:11:11.831Z,8.6
2019-04-21T03:13:21.382Z,8.9
2019-04-21T03:15:20.621Z,8.9
2019-04-21T03:17:21.565Z,11.8
2019-04-21T03:19:27.002Z,11.8
2019-04-21T03:21:06.945Z,9.4
2019-04-21T03:25:32.902Z,9.1
2019-04-21T03:27:28.358Z,8.8
2019-04-21T03:31:49.102Z,8.9
2019-04-21T03:37:22.921Z,9.9
2019-04-21T03:39:17.717Z,10.1
2019-04-21T03:41:18.578Z,9.8
2019-04-21T03:43:19.864Z,9.7
2019-04-21T03:47:22.607Z,9.8
2019-04-21T03:51:20.086Z,10.2
2019-04-21T03:53:18.297Z,9.4
2019-04-21T03:55:32.817Z,9.4
2019-04-21T03:57:08.595Z,11.5
2019-04-21T03:59:10.935Z,10.1
2019-04-21T04:01:15.386Z,10.5
2019-04-21T04:05:19.470Z,12.1
2019-04-21T04:07:10.473Z,11.5
2019-04-21T04:09:25.491Z,12.6
2019-04-21T04:13:26.243Z,10.7
2019-04-21T04:17:16.290Z,11.2
2019-04-21T04:19:14.399Z,11.5
2019-04-21T04:21:12.081Z,11.0
2019-04-21T04:23:19.950Z,11.0
2019-04-21T04:25:17.334Z,12.8
2019-04-21T04:27:14.409Z,11.8
2019-04-21T04:29:10.362Z,12.2
2019-04-21T04:31:14.944Z,12.2
2019-04-21T04:33:27.690Z,11.9
2019-04-21T04:35:20.960Z,13.0
2019-04-21T04:39:35.677Z,11.1
2019-04-21T04:41:14.308Z,11.1
2019-04-21T04:43:11.469Z,11.1
2019-04-21T04:45:23.630Z,12.3
2019-04-21T04:47:08.753Z,11.3
2019-04-21T04:49:23.379Z,11.3
2019-04-21T04:51:11.407Z,12.3
2019-04-21T04:55:18.279Z,11.7
2019-04-21T04:57:13.662Z,10.6
2019-04-21T04:59:31.979Z,10.6
2019-04-21T05:03:23.655Z,11.6
2019-04-21T05:05:55.316Z,14.1
2019-04-21T05:07:20.985Z,14.1
2019-04-21T05:09:20.932Z,13.5
2019-04-21T05:11:30.308Z,13.5
2019-04-21T05:13:15.907Z,11.3
2019-04-21T05:15:07.238Z,11.6
2019-04-21T05:21:12.218Z,11.2
2019-04-21T05:23:11.561Z,13.8
2019-04-21T05:25:08.188Z,12.2
2019-04-21T05:27:05.960Z,12.2
2019-04-21T05:28:58.702Z,11.7
2019-04-21T05:31:12.397Z,11.7
2019-04-21T05:33:03.479Z,11.8
2019-04-21T05:35:07.484Z,10.7
2019-04-21T05:37:07.039Z,10.5
2019-04-21T05:39:08.746Z,11.2
2019-04-21T05:40:59.998Z,11.2
2019-04-21T05:43:05.912Z,11.9
2019-04-21T05:45:15.681Z,11.9
2019-04-21T05:47:20.048Z,12.1
2019-04-21T05:49:09.156Z,10.7
2019-04-21T05:51:02.978Z,10.7
2019-04-21T05:53:03.593Z,10.5
2019-04-21T05:55:00.646Z,10.7
2019-04-21T05:57:09.797Z,11.0
2019-04-21T05:59:11.816Z,11.0
2019-04-21T06:01:23.610Z,10.2
2019-04-21T06:03:09.450Z,10.6
2019-04-21T06:05:20.097Z,12.5
2019-04-21T06:07:18.687Z,12.5
2019-04-21T06:09:14.218Z,11.1
2019-04-21T06:11:12.758Z,11.0
2019-04-21T06:15:13.394Z,11.1
2019-04-21T06:19:10.005Z,10.5
2019-04-21T06:21:09.413Z,9.6
2019-04-21T06:23:11.076Z,12.1
2019-04-21T06:25:40.804Z,10.9
2019-04-21T06:27:14.638Z,11.1
2019-04-21T06:33:15.117Z,10.8
2019-04-21T06:35:19.309Z,9.6
2019-04-21T06:37:34.074Z,9.4
2019-04-21T06:39:15.205Z,9.4
2019-04-21T06:45:11.564Z,8.6
2019-04-21T06:47:15.045Z,8.6
2019-04-21T06:49:06.538Z,9.3
2019-04-21T06:51:14.850Z,8.8
2019-04-21T06:53:10.537Z,8.1
2019-04-21T06:55:13.608Z,8.0
2019-04-21T06:57:08.507Z,8.0
2019-04-21T06:59:04.911Z,9.2
2019-04-21T07:01:14.554Z,8.1
2019-04-21T07:03:07.953Z,7.8
2019-04-21T07:05:12.970Z,7.8
2019-04-21T07:07:04.414Z,7.7
2019-04-21T07:11:08.163Z,6.9
2019-04-21T07:13:07.537Z,7.3
2019-04-21T07:15:09.790Z,7.3
2019-04-21T07:19:20.166Z,9.4
2019-04-21T07:21:12.591Z,6.5
2019-04-21T07:23:09.156Z,6.2
2019-04-21T07:25:13.513Z,6.2
2019-04-21T07:27:02.022Z,6.2
2019-04-21T07:29:13.966Z,10.3
2019-04-21T07:33:25.628Z,8.9
2019-04-21T07:35:08.169Z,6.6
2019-04-21T07:37:05.450Z,6.6
2019-04-21T07:39:10.118Z,6.6
2019-04-21T07:41:01.900Z,5.6
2019-04-21T07:43:05.381Z,6.2
2019-04-21T07:45:02.234Z,6.2
2019-04-21T07:47:03.009Z,9.4
2019-04-21T07:51:10.929Z,5.8
2019-04-21T07:53:13.993Z,5.8
2019-04-21T07:55:18.324Z,8.2
2019-04-21T07:57:02.862Z,6.5
2019-04-21T07:59:08.819Z,7.4
2019-04-21T08:01:11.475Z,6.2
2019-04-21T08:03:07.295Z,6.2
2019-04-21T08:05:12.841Z,5.6
2019-04-21T08:07:12.617Z,7.5
2019-04-21T08:09:06.992Z,6.1
2019-04-21T08:11:08.887Z,6.1
2019-04-21T08:13:06.426Z,7.6
2019-04-21T08:15:15.374Z,5.7
2019-04-21T08:17:09.174Z,5.8
2019-04-21T08:19:12.543Z,7.6
2019-04-21T08:21:05.646Z,6.3
2019-04-21T08:23:12.587Z,6.3
2019-04-21T08:27:10.650Z,8.1
2019-04-21T08:29:18.751Z,5.2
2019-04-21T08:31:07.816Z,6.9
2019-04-21T08:33:15.803Z,6.9
2019-04-21T08:35:27.125Z,6.6
2019-04-21T08:37:11.541Z,11.3
2019-04-21T08:39:06.344Z,11.3
2019-04-21T08:41:07.885Z,5.3
2019-04-21T08:43:05.908Z,5.2
2019-04-21T08:45:14.594Z,8.3
2019-04-21T08:47:12.191Z,8.4
2019-04-21T08:51:20.571Z,9.1
2019-04-21T08:55:10.724Z,10.1
2019-04-21T08:57:07.587Z,6.2
2019-04-21T08:59:10.730Z,6.4
2019-04-21T09:01:08.559Z,6.4
2019-04-21T09:03:06.256Z,6.4
2019-04-21T09:05:10.902Z,8.9
2019-04-21T09:07:12.472Z,8.9
2019-04-21T09:09:03.431Z,6.5
2019-04-21T09:11:05.157Z,7.4
2019-04-21T09:13:04.107Z,7.4
2019-04-21T09:15:07.911Z,6.4
2019-04-21T09:16:59.958Z,6.4
2019-04-21T09:19:01.836Z,6.4
2019-04-21T09:21:04.317Z,6.4
2019-04-21T09:23:06.222Z,7.7
2019-04-21T09:25:01.139Z,7.4
2019-04-21T09:27:08.093Z,7.7
2019-04-21T09:28:59.156Z,7.7
2019-04-21T09:30:55.854Z,7.5
2019-04-21T09:32:53.385Z,7.3
2019-04-21T09:34:51.245Z,7.3
2019-04-21T09:36:51.944Z,8.0
2019-04-21T09:38:55.975Z,8.0
2019-04-21T09:40:52.452Z,7.4
2019-04-21T09:42:55.791Z,8.3
2019-04-21T09:44:53.705Z,7.2
2019-04-21T09:46:53.978Z,6.6
2019-04-21T09:48:55.357Z,6.6
2019-04-21T09:50:50.390Z,8.6
2019-04-21T09:52:55.272Z,6.8
2019-04-21T09:54:56.344Z,6.8
2019-04-21T09:56:57.264Z,6.8
2019-04-21T09:58:54.545Z,6.8
2019-04-21T10:01:01.018Z,6.6
2019-04-21T10:02:55.281Z,6.6
2019-04-21T10:04:50.470Z,6.9
2019-04-21T10:06:49.892Z,7.7
2019-04-21T10:08:56.423Z,7.7
2019-04-21T10:10:51.111Z,6.5
2019-04-21T10:12:50.148Z,6.2
2019-04-21T10:14:49.798Z,6.4
2019-04-21T10:16:49.930Z,6.1
2019-04-21T10:18:50.448Z,6.1
2019-04-21T10:20:49.564Z,6.0
2019-04-21T10:22:50.892Z,6.6
2019-04-21T10:24:49.908Z,6.7
2019-04-21T10:26:51.312Z,6.1
2019-04-21T10:28:50.738Z,6.1
2019-04-21T10:30:50.896Z,8.9
2019-04-21T10:32:50.257Z,5.6
2019-04-21T10:34:49.745Z,5.9
2019-04-21T10:36:50.860Z,5.9
2019-04-21T10:38:52.068Z,6.9
2019-04-21T10:40:49.817Z,8.3
2019-04-21T10:42:50.084Z,5.9
2019-04-21T10:44:50.228Z,6.1
2019-04-21T10:46:50.609Z,6.1
2019-04-21T10:48:50.621Z,6.9
2019-04-21T10:50:49.761Z,5.9
2019-04-21T10:52:50.939Z,5.9
2019-04-21T10:55:10.999Z,5.4
2019-04-21T10:56:50.791Z,5.4
2019-04-21T10:58:50.375Z,7.4
2019-04-21T11:00:51.378Z,7.5
2019-04-21T11:02:50.656Z,7.5
2019-04-21T11:04:51.090Z,5.4
2019-04-21T11:06:50.545Z,5.4
2019-04-21T11:08:52.716Z,5.1
2019-04-21T11:10:49.938Z,5.2
2019-04-21T11:12:50.691Z,5.2
2019-04-21T11:14:49.662Z,5.3
2019-04-21T11:16:52.558Z,7.6
2019-04-21T11:18:51.486Z,7.0
2019-04-21T11:20:51.018Z,8.5
2019-04-21T11:22:51.354Z,5.2
2019-04-21T11:24:51.093Z,6.3
2019-04-21T11:26:51.798Z,6.3
2019-04-21T11:28:50.526Z,5.8
2019-04-21T11:30:50.954Z,5.5
2019-04-21T11:32:51.077Z,5.3
2019-04-21T11:34:51.402Z,5.3
2019-04-21T11:36:50.205Z,5.6
2019-04-21T11:39:05.977Z,5.6
2019-04-21T11:40:50.025Z,7.5
2019-04-21T11:42:49.568Z,5.3
2019-04-21T11:44:49.608Z,5.3
2019-04-21T11:46:49.652Z,6.0
2019-04-21T11:48:50.372Z,6.1
2019-04-21T11:50:50.849Z,5.3
2019-04-21T11:52:50.001Z,6.7
2019-04-21T11:54:50.917Z,6.7
2019-04-21T11:56:50.641Z,8.5
2019-04-21T11:58:49.989Z,12.0
2019-04-21T12:00:50.742Z,9.8
2019-04-21T12:02:50.933Z,9.8
2019-04-21T12:04:49.645Z,5.6
2019-04-21T12:06:50.824Z,5.6
2019-04-21T12:08:52.582Z,6.8
2019-04-21T12:10:49.501Z,6.8
2019-04-21T12:12:50.965Z,6.4
2019-04-21T12:14:50.257Z,6.4
2019-04-21T12:16:50.884Z,5.1
2019-04-21T12:18:50.935Z,7.3
2019-04-21T12:20:49.543Z,7.3
2019-04-21T12:22:49.516Z,5.3
2019-04-21T12:24:50.989Z,5.3
2019-04-21T12:26:50.062Z,6.4
2019-04-21T12:28:50.096Z,7.4
2019-04-21T12:30:51.377Z,8.7
2019-04-21T12:32:51.612Z,8.7
2019-04-21T12:34:51.423Z,8.7
2019-04-21T12:36:50.736Z,5.0
2019-04-21T12:38:54.352Z,5.0
2019-04-21T12:40:50.727Z,5.0
2019-04-21T12:42:50.427Z,5.0
2019-04-21T12:44:49.791Z,5.2
2019-04-21T12:46:49.848Z,5.8
2019-04-21T12:48:49.723Z,5.4
2019-04-21T12:50:49.878Z,5.5
2019-04-21T12:52:49.732Z,5.5
2019-04-21T12:54:49.498Z,5.4
2019-04-21T12:56:49.618Z,5.0
2019-04-21T12:58:49.514Z,5.0
2019-04-21T13:00:51.606Z,7.2
2019-04-21T13:02:49.963Z,7.2
2019-04-21T13:04:50.897Z,4.8
2019-04-21T13:06:50.117Z,4.7
2019-04-21T13:08:54.378Z,5.2
2019-04-21T13:10:50.071Z,5.2
2019-04-21T13:12:50.082Z,5.5
2019-04-21T13:14:49.814Z,5.6
2019-04-21T13:16:50.188Z,5.5
2019-04-21T13:18:50.960Z,6.8
2019-04-21T13:20:49.477Z,6.8
2019-04-21T13:22:50.253Z,5.6
2019-04-21T13:24:51.423Z,5.6
2019-04-21T13:26:53.426Z,5.3
2019-04-21T13:28:50.054Z,5.2
2019-04-21T13:30:50.586Z,5.2
2019-04-21T13:32:51.303Z,5.9
2019-04-21T13:34:50.863Z,5.4
2019-04-21T13:36:49.992Z,5.5
2019-04-21T13:39:14.507Z,5.6
2019-04-21T13:41:00.756Z,5.6
2019-04-21T13:42:53.647Z,5.4
2019-04-21T13:44:50.961Z,5.2
2019-04-21T13:46:50.172Z,6.2
2019-04-21T13:48:50.667Z,6.2
2019-04-21T13:50:51.097Z,5.3
2019-04-21T13:52:51.106Z,5.5
2019-04-21T13:54:51.297Z,6.0
2019-04-21T13:56:50.374Z,6.0
2019-04-21T13:58:50.480Z,5.9
2019-04-21T14:00:50.998Z,7.2
2019-04-21T14:02:49.677Z,6.5
2019-04-21T14:04:51.655Z,6.0
2019-04-21T14:06:50.109Z,5.3
2019-04-21T14:08:51.042Z,5.3
2019-04-21T14:10:49.799Z,5.2
2019-04-21T14:12:50.613Z,5.3
2019-04-21T14:14:50.333Z,5.6
2019-04-21T14:16:50.412Z,5.6
2019-04-21T14:18:49.827Z,5.4
2019-04-21T14:20:49.526Z,6.2
2019-04-21T14:22:50.244Z,6.0
2019-04-21T14:24:50.063Z,7.1
2019-04-21T14:26:50.198Z,5.4
2019-04-21T14:28:51.230Z,5.4
2019-04-21T14:30:50.449Z,5.4
2019-04-21T14:32:49.878Z,5.6
2019-04-21T14:34:50.567Z,7.2
2019-04-21T14:36:50.777Z,5.5
2019-04-21T14:38:50.376Z,5.5
2019-04-21T14:40:50.364Z,5.8
2019-04-21T14:42:50.141Z,5.1
2019-04-21T14:44:51.166Z,8.2
2019-04-21T14:46:49.583Z,8.2
2019-04-21T14:48:50.861Z,4.9
2019-04-21T14:50:50.494Z,5.7
2019-04-21T14:52:50.641Z,7.4
2019-04-21T14:54:50.877Z,5.4
2019-04-21T14:56:51.027Z,5.4
2019-04-21T14:58:50.900Z,5.4
2019-04-21T15:00:50.993Z,5.4
2019-04-21T15:02:50.163Z,5.4
2019-04-21T15:04:51.444Z,5.4
2019-04-21T15:06:49.636Z,5.4
2019-04-21T15:08:49.486Z,10.3
2019-04-21T15:10:50.137Z,13.3
2019-04-21T15:12:50.326Z,9.1
2019-04-21T15:14:50.115Z,6.6
2019-04-21T15:16:51.118Z,6.6
2019-04-21T15:18:50.523Z,6.1
2019-04-21T15:20:50.509Z,5.1
2019-04-21T15:22:50.357Z,5.2
2019-04-21T15:24:50.342Z,5.2
2019-04-21T15:26:52.795Z,5.2
2019-04-21T15:28:50.925Z,5.5
2019-04-21T15:30:50.408Z,5.3
2019-04-21T15:32:50.584Z,5.2
2019-04-21T15:34:49.926Z,5.0
2019-04-21T15:36:50.337Z,5.0
2019-04-21T15:38:51.865Z,5.3
2019-04-21T15:40:55.090Z,7.3
2019-04-21T15:42:50.542Z,5.0
2019-04-21T15:44:50.543Z,7.4
2019-04-21T15:46:50.049Z,7.4
2019-04-21T15:48:50.987Z,5.1
2019-04-21T15:50:50.073Z,5.4
2019-04-21T15:52:50.088Z,4.9
2019-04-21T15:54:50.343Z,4.9
2019-04-21T15:56:50.854Z,4.7
2019-04-21T15:58:50.532Z,4.6
2019-04-21T16:00:49.689Z,5.3
2019-04-21T16:02:50.806Z,5.3
2019-04-21T16:04:50.562Z,5.1
2019-04-21T16:06:49.883Z,6.1
2019-04-21T16:08:52.279Z,4.8
2019-04-21T16:10:54.596Z,4.8
2019-04-21T16:12:49.975Z,18.2
2019-04-21T16:14:50.324Z,5.0
2019-04-21T16:16:49.593Z,4.9
2019-04-21T16:18:50.059Z,4.8
2019-04-21T16:20:51.545Z,5.3
2019-04-21T16:22:50.555Z,5.3
2019-04-21T16:24:50.489Z,6.4
2019-04-21T16:26:50.777Z,5.3
2019-04-21T16:28:51.176Z,5.2
2019-04-21T16:30:50.328Z,5.2
2019-04-21T16:32:50.301Z,6.7
2019-04-21T16:34:56.293Z,5.1
2019-04-21T16:36:49.884Z,5.5
2019-04-21T16:38:51.101Z,6.5
2019-04-21T16:40:54.075Z,5.0
2019-04-21T16:42:50.074Z,5.0
2019-04-21T16:44:50.295Z,5.2
2019-04-21T16:46:49.641Z,5.0
2019-04-21T16:48:49.727Z,5.0
2019-04-21T16:50:51.795Z,5.0
2019-04-21T16:52:50.092Z,5.0
2019-04-21T16:54:50.186Z,5.9
2019-04-21T16:56:50.167Z,6.1
2019-04-21T16:58:50.501Z,5.5
2019-04-21T17:00:57.245Z,5.5
2019-04-21T17:02:50.515Z,4.6
2019-04-21T17:04:50.227Z,5.7
2019-04-21T17:06:51.212Z,6.5
2019-04-21T17:08:50.572Z,5.7
2019-04-21T17:11:02.812Z,5.7
2019-04-21T17:12:50.992Z,6.0
2019-04-21T17:15:00.635Z,4.7
2019-04-21T17:17:14.501Z,5.0
2019-04-21T17:18:57.297Z,5.0
2019-04-21T17:20:54.251Z,5.5
2019-04-21T17:22:51.199Z,4.4
2019-04-21T17:24:50.565Z,4.9
2019-04-21T17:26:51.246Z,4.6
2019-04-21T17:28:50.192Z,4.6
2019-04-21T17:30:50.492Z,4.6
2019-04-21T17:32:51.516Z,4.4
2019-04-21T17:34:49.992Z,4.4
2019-04-21T17:36:50.917Z,4.4
2019-04-21T17:38:50.110Z,5.4
2019-04-21T17:40:51.466Z,5.4
2019-04-21T17:42:56.592Z,4.0
2019-04-21T17:44:51.040Z,4.2
2019-04-21T17:46:54.419Z,4.2
2019-04-21T17:48:50.299Z,4.5
2019-04-21T17:50:51.534Z,4.5
2019-04-21T17:52:56.225Z,4.1
2019-04-21T17:54:52.595Z,4.0
2019-04-21T17:57:10.580Z,4.4
2019-04-21T17:59:09.212Z,4.6
2019-04-21T18:01:12.587Z,4.6
2019-04-21T18:03:18.094Z,4.1
2019-04-21T18:05:14.851Z,3.7
2019-04-21T18:07:00.521Z,4.0
2019-04-21T18:09:15.209Z,4.0
2019-04-21T18:11:00.019Z,5.1
2019-04-21T18:12:58.905Z,3.7
2019-04-21T18:14:52.677Z,5.6
2019-04-21T18:16:51.288Z,6.2
2019-04-21T18:18:50.732Z,6.2
2019-04-21T18:20:50.456Z,4.4
2019-04-21T18:22:51.306Z,5.4
2019-04-21T18:24:58.975Z,4.5
2019-04-21T18:26:55.300Z,5.1
2019-04-21T18:28:52.082Z,5.1
2019-04-21T18:30:50.205Z,5.2
2019-04-21T18:32:50.312Z,4.3
2019-04-21T18:34:55.080Z,4.6
2019-04-21T18:36:52.091Z,4.1
2019-04-21T18:38:59.425Z,4.1
2019-04-21T18:40:52.788Z,5.5
2019-04-21T18:43:21.116Z,6.4
2019-04-21T18:45:27.719Z,5.1
2019-04-21T18:47:08.801Z,5.1
2019-04-21T18:48:53.750Z,6.0
2019-04-21T18:50:56.961Z,4.9
2019-04-21T18:55:01.055Z,4.6
2019-04-21T18:56:52.196Z,4.4
2019-04-21T18:58:50.905Z,8.0
2019-04-21T19:00:51.495Z,6.1
2019-04-21T19:02:52.935Z,5.1
2019-04-21T19:04:53.597Z,5.9
2019-04-21T19:07:06.453Z,5.5
2019-04-21T19:09:03.706Z,5.5
2019-04-21T19:11:06.606Z,5.1
2019-04-21T19:13:27.621Z,5.5
2019-04-21T19:15:04.121Z,4.9
2019-04-21T19:17:15.657Z,4.9
2019-04-21T19:19:22.377Z,7.1
2019-04-21T19:21:05.248Z,6.4
2019-04-21T19:23:04.431Z,6.4
2019-04-21T19:25:09.454Z,4.5
2019-04-21T19:27:11.559Z,4.5
2019-04-21T19:29:10.997Z,9.7
2019-04-21T19:33:08.789Z,5.8
2019-04-21T19:34:54.768Z,5.8
2019-04-21T19:36:57.517Z,4.7
2019-04-21T19:38:59.412Z,5.7
2019-04-21T19:41:05.716Z,5.4
2019-04-21T19:42:57.674Z,5.8
2019-04-21T19:45:05.069Z,5.8
2019-04-21T19:47:09.123Z,4.5
2019-04-21T19:49:09.936Z,5.4
2019-04-21T19:51:05.146Z,5.6
2019-04-21T19:52:59.633Z,5.6
2019-04-21T19:54:50.720Z,4.7
2019-04-21T19:56:51.337Z,4.7
2019-04-21T19:58:50.831Z,4.7
2019-04-21T20:00:52.089Z,4.7
2019-04-21T20:02:50.399Z,4.3
2019-04-21T20:04:54.028Z,4.3
2019-04-21T20:06:58.313Z,4.9
2019-04-21T20:09:08.204Z,4.7
2019-04-21T20:11:09.838Z,4.8
2019-04-21T20:15:03.189Z,4.9
2019-04-21T20:17:04.188Z,4.4
2019-04-21T20:18:57.218Z,5.2
2019-04-21T20:20:50.251Z,5.0
2019-04-21T20:22:51.848Z,5.0
2019-04-21T20:24:58.563Z,6.3
2019-04-21T20:26:59.734Z,11.2
2019-04-21T20:28:59.192Z,6.9
2019-04-21T20:31:06.357Z,6.9
2019-04-21T20:33:17.723Z,5.7
2019-04-21T20:37:07.397Z,4.8
2019-04-21T20:38:57.777Z,5.6
2019-04-21T20:40:57.463Z,5.6
2019-04-21T20:43:08.102Z,5.3
2019-04-21T20:45:21.817Z,5.0
2019-04-21T20:49:01.610Z,5.4
2019-04-21T20:51:04.939Z,5.1
2019-04-21T20:53:04.447Z,5.1
2019-04-21T20:55:01.813Z,7.3
2019-04-21T21:01:20.057Z,5.1
2019-04-21T21:03:11.790Z,5.1
2019-04-21T21:04:58.876Z,5.1
2019-04-21T21:07:12.847Z,4.8
2019-04-21T21:09:04.653Z,5.4
2019-04-21T21:11:00.036Z,5.4
2019-04-21T21:13:14.069Z,6.8
2019-04-21T21:14:59.760Z,5.8
2019-04-21T21:17:09.470Z,5.4
2019-04-21T21:19:20.835Z,5.2
2019-04-21T21:21:04.395Z,6.2
2019-04-21T21:23:02.698Z,6.2
2019-04-21T21:25:09.950Z,5.1
2019-04-21T21:27:05.367Z,6.1
2019-04-21T21:28:57.281Z,5.9
2019-04-21T21:31:03.506Z,5.9
2019-04-21T21:35:07.771Z,5.2
2019-04-21T21:37:11.155Z,7.5
2019-04-21T21:39:04.252Z,7.0
2019-04-21T21:40:59.447Z,7.0
2019-04-21T21:42:51.069Z,6.1
2019-04-21T21:44:57.475Z,5.8
2019-04-21T21:47:00.360Z,5.7
2019-04-21T21:49:01.673Z,7.6
2019-04-21T21:51:01.474Z,7.6
2019-04-21T21:52:58.403Z,6.9
2019-04-21T21:54:51.774Z,5.9
2019-04-21T21:56:50.366Z,6.3
2019-04-21T21:58:50.036Z,6.3
2019-04-21T22:00:55.335Z,7.5
2019-04-21T22:02:53.143Z,7.5
2019-04-21T22:04:55.677Z,6.8
2019-04-21T22:06:57.911Z,6.8
2019-04-21T22:08:50.383Z,7.7
2019-04-21T22:10:50.056Z,7.3
2019-04-21T22:12:57.689Z,6.2
2019-04-21T22:14:52.392Z,7.3
2019-04-21T22:19:06.751Z,6.2
2019-04-21T22:21:02.089Z,5.8
2019-04-21T22:22:58.243Z,6.7
2019-04-21T22:24:58.617Z,6.7
2019-04-21T22:26:49.783Z,6.3
2019-04-21T22:28:49.742Z,6.3
2019-04-21T22:30:51.672Z,6.3
2019-04-21T22:32:57.009Z,9.2
2019-04-21T22:34:54.593Z,9.2
2019-04-21T22:39:08.843Z,8.0
2019-04-21T22:40:57.854Z,7.0
2019-04-21T22:42:59.026Z,5.8
2019-04-21T22:44:50.261Z,9.7
2019-04-21T22:46:58.019Z,9.7
2019-04-21T22:48:52.928Z,6.3
2019-04-21T22:50:50.626Z,10.0
2019-04-21T22:52:53.212Z,9.3
2019-04-21T22:54:51.007Z,7.6
2019-04-21T22:56:55.256Z,7.6
2019-04-21T22:58:51.290Z,9.9
2019-04-21T23:00:54.568Z,7.4
2019-04-21T23:02:53.844Z,6.5
2019-04-21T23:04:54.583Z,6.8
2019-04-21T23:06:56.486Z,6.8
2019-04-21T23:08:51.199Z,6.7
2019-04-21T23:10:57.171Z,7.8
2019-04-21T23:12:50.250Z,6.8
2019-04-21T23:14:57.305Z,6.8
2019-04-21T23:16:54.013Z,6.4
2019-04-21T23:18:57.076Z,6.4
2019-04-21T23:21:06.040Z,6.9
2019-04-21T23:23:11.579Z,6.9
2019-04-21T23:25:01.838Z,6.7
2019-04-21T23:26:59.627Z,6.7
2019-04-21T23:29:07.311Z,7.2
2019-04-21T23:31:06.137Z,7.0
2019-04-21T23:32:56.453Z,6.7
2019-04-21T23:34:51.057Z,8.2
2019-04-21T23:36:57.315Z,8.2
2019-04-21T23:38:51.778Z,6.4
2019-04-21T23:40:54.828Z,6.9
2019-04-21T23:42:51.208Z,7.4
2019-04-21T23:44:53.383Z,7.4
2019-04-21T23:46:54.586Z,6.5
2019-04-21T23:49:06.912Z,8.0
2019-04-21T23:50:56.513Z,7.5
2019-04-21T23:52:49.823Z,8.0
2019-04-21T23:54:51.384Z,8.0
2019-04-21T23:56:49.788Z,8.1
2019-04-21T23:58:54.637Z,9.0
