createdAt,value
2018-03-02T22:29:59.817Z,26.30
2018-03-02T22:30:04.047Z,26.40
2018-03-02T22:30:08.377Z,26.40
2018-03-02T22:30:13.408Z,26.70
2018-03-02T22:30:18.610Z,26.90
2018-03-02T22:30:23.655Z,26.90
2018-03-02T22:30:28.684Z,26.40
2018-03-02T22:30:32.960Z,26.40
2018-03-02T22:30:37.662Z,26.30
2018-03-02T22:30:41.909Z,26.00
2018-03-02T22:30:46.199Z,25.90
2018-03-02T22:30:50.496Z,25.60
2018-03-02T22:30:55.534Z,25.20
2018-03-02T22:31:00.686Z,25.20
2018-03-02T22:31:04.950Z,25.00
2018-03-02T22:31:09.219Z,24.80
2018-03-02T22:31:14.245Z,24.60
2018-03-02T22:31:18.559Z,24.60
2018-03-02T22:31:22.833Z,24.50
2018-03-02T22:31:27.106Z,24.40
2018-03-02T22:31:32.183Z,24.30
2018-03-02T22:31:36.465Z,24.20
2018-03-02T22:31:40.715Z,24.20
2018-03-02T22:31:45.049Z,24.10
2018-03-02T22:31:50.178Z,24.10
2018-03-02T22:31:55.254Z,24.10
2018-03-02T22:31:59.514Z,24.10
2018-03-02T22:32:03.821Z,24.00
2018-03-02T22:32:08.370Z,24.10
2018-03-02T22:32:12.656Z,24.00
2018-03-02T22:32:16.897Z,24.00
2018-03-02T22:32:21.931Z,24.40
2018-03-02T22:32:27.189Z,24.00
2018-03-02T22:32:32.168Z,24.00
2018-03-02T22:32:37.214Z,24.00
2018-03-02T22:32:41.537Z,24.00
2018-03-02T22:32:46.237Z,24.10
2018-03-02T22:32:50.483Z,24.00
2018-03-02T22:32:54.838Z,24.10
2018-03-02T22:32:59.452Z,24.10
2018-03-02T22:33:03.806Z,24.10
2018-03-02T22:33:08.833Z,24.20
2018-03-02T22:33:13.952Z,24.20
2018-03-02T22:33:19.424Z,24.20
2018-03-02T22:33:23.685Z,24.20
2018-03-02T22:33:28.710Z,24.30
2018-03-02T22:33:32.984Z,24.30
2018-03-02T22:33:38.351Z,24.70
2018-03-02T22:33:42.598Z,24.30
2018-03-02T22:33:46.945Z,24.30
2018-03-02T22:33:51.209Z,24.30
2018-03-02T22:33:55.617Z,24.40
2018-03-02T22:34:00.110Z,24.30
2018-03-02T22:34:04.382Z,24.40
2018-03-02T22:34:08.651Z,24.50
2018-03-02T22:34:12.465Z,24.60
2018-03-02T22:34:16.154Z,24.60
2018-03-02T22:34:29.848Z,25.00
2018-03-02T22:34:34.321Z,25.00
2018-03-02T22:34:38.199Z,25.00
2018-03-02T22:34:41.908Z,25.10
2018-03-02T22:34:45.882Z,25.00
2018-03-02T22:34:50.778Z,25.00
2018-03-02T22:34:55.263Z,24.90
2018-03-02T22:35:00.390Z,24.80
2018-03-02T22:35:07.511Z,24.70
2018-03-02T22:35:12.014Z,24.60
2018-03-02T22:35:16.274Z,24.60
2018-03-02T22:35:20.565Z,24.60
2018-03-02T22:35:24.718Z,24.50
2018-03-02T22:35:28.485Z,24.50
2018-03-02T22:35:33.694Z,24.50
2018-03-02T22:35:38.428Z,24.50
2018-03-02T22:35:42.128Z,24.60
2018-03-02T22:35:45.810Z,24.60
2018-03-02T22:35:49.574Z,24.50
2018-03-02T22:35:53.249Z,24.50
2018-03-02T22:35:57.121Z,24.50
2018-03-02T22:36:01.542Z,24.60
2018-03-02T22:36:05.269Z,24.60
2018-03-02T22:36:08.932Z,24.60
2018-03-02T22:36:12.626Z,25.00
2018-03-02T22:36:16.455Z,24.60
2018-03-02T22:36:20.220Z,24.60
2018-03-02T22:36:23.901Z,24.60
2018-03-02T22:36:27.579Z,24.60
2018-03-02T22:36:31.273Z,24.60
2018-03-02T22:36:34.946Z,24.60
2018-03-02T22:36:38.698Z,24.70
2018-03-02T22:36:42.794Z,24.70
2018-03-02T22:36:47.408Z,24.70
2018-03-02T22:36:51.262Z,24.70
2018-03-02T22:36:55.113Z,24.70
2018-03-02T22:36:58.876Z,24.70
2018-03-02T22:37:08.840Z,24.70
