createdAt,value
2017-04-07T00:00:44.137Z,0
2017-04-07T00:01:54.486Z,0
2017-04-07T00:03:04.507Z,0
2017-04-07T00:04:14.869Z,0
2017-04-07T00:05:24.916Z,0
2017-04-07T00:06:35.268Z,0
2017-04-07T00:07:45.603Z,0
2017-04-07T00:08:55.006Z,0
2017-04-07T00:10:05.373Z,0
2017-04-07T00:11:15.697Z,0
2017-04-07T00:12:25.718Z,0
2017-04-07T00:13:36.289Z,0
2017-04-07T00:14:46.628Z,0
2017-04-07T00:15:56.955Z,0
2017-04-07T00:17:06.983Z,0
2017-04-07T00:18:17.326Z,0
2017-04-07T00:19:27.046Z,0
2017-04-07T00:20:37.400Z,0
2017-04-07T00:21:47.761Z,0
2017-04-07T00:22:58.084Z,0
2017-04-07T00:24:08.098Z,0
2017-04-07T00:25:18.445Z,0
2017-04-07T00:26:28.783Z,0
2017-04-07T00:27:38.804Z,0
2017-04-07T00:28:49.156Z,0
2017-04-07T00:29:59.474Z,0
2017-04-07T00:31:09.801Z,0
2017-04-07T00:32:19.815Z,0
2017-04-07T00:33:30.136Z,0
2017-04-07T00:34:40.155Z,0
2017-04-07T00:35:50.184Z,0
2017-04-07T00:37:00.209Z,0
2017-04-07T00:38:10.542Z,0
2017-04-07T00:39:20.913Z,0
2017-04-07T00:40:31.257Z,0
2017-04-07T00:41:41.610Z,0
2017-04-07T00:42:51.933Z,0
2017-04-07T00:44:01.963Z,0
2017-04-07T00:45:12.311Z,0
2017-04-07T00:46:22.644Z,0
2017-04-07T00:47:32.353Z,0
2017-04-07T00:48:42.387Z,0
2017-04-07T00:49:52.702Z,0
2017-04-07T00:51:03.055Z,0
2017-04-07T00:52:13.418Z,0
2017-04-07T00:53:23.773Z,0
2017-04-07T00:54:34.100Z,0
2017-04-07T00:55:44.139Z,0
2017-04-07T00:56:54.501Z,0
2017-04-07T00:58:04.828Z,0
2017-04-07T00:59:14.846Z,0
2017-04-07T01:00:25.167Z,0
2017-04-07T01:01:35.194Z,0
2017-04-07T01:02:45.536Z,0
2017-04-07T01:03:55.879Z,0
2017-04-07T01:05:05.920Z,0
2017-04-07T01:06:15.931Z,0
2017-04-07T01:07:26.292Z,0
2017-04-07T01:08:36.634Z,0
2017-04-07T01:09:46.952Z,0
2017-04-07T01:10:57.294Z,0
2017-04-07T01:12:07.329Z,0
2017-04-07T01:13:17.351Z,0
2017-04-07T01:14:27.061Z,0
2017-04-07T01:15:37.390Z,0
2017-04-07T01:16:47.787Z,0
2017-04-07T01:17:58.177Z,0
2017-04-07T01:19:08.551Z,0
2017-04-07T01:20:18.888Z,0
2017-04-07T01:21:29.215Z,0
2017-04-07T01:22:39.559Z,0
2017-04-07T01:23:49.918Z,0
2017-04-07T01:25:00.260Z,0
2017-04-07T01:26:10.590Z,0
2017-04-07T01:27:20.928Z,0
2017-04-07T01:28:31.245Z,0
2017-04-07T01:29:41.609Z,0
2017-04-07T01:30:51.937Z,0
2017-04-07T01:32:02.267Z,0
2017-04-07T01:33:12.594Z,0
2017-04-07T01:34:22.962Z,0
2017-04-07T01:35:33.280Z,0
2017-04-07T01:36:43.666Z,0
2017-04-07T01:37:53.679Z,0
2017-04-07T01:39:04.010Z,0
2017-04-07T01:40:14.080Z,0
2017-04-07T01:41:24.425Z,0
2017-04-07T01:42:34.160Z,0
2017-04-07T01:43:43.866Z,0
2017-04-07T01:44:54.199Z,0
2017-04-07T01:46:04.529Z,0
2017-04-07T01:47:14.869Z,0
2017-04-07T01:48:24.565Z,0
2017-04-07T01:49:34.888Z,0
2017-04-07T01:50:44.906Z,0
2017-04-07T01:51:55.233Z,0
2017-04-07T01:53:05.570Z,0
2017-04-07T01:54:15.651Z,0
2017-04-07T01:55:25.982Z,0
2017-04-07T01:56:36.013Z,0
2017-04-07T01:57:46.349Z,0
2017-04-07T01:58:56.683Z,0
2017-04-07T02:00:06.710Z,0
2017-04-07T02:01:17.048Z,0
2017-04-07T02:02:27.073Z,0
2017-04-07T02:03:37.406Z,0
2017-04-07T02:04:47.734Z,0
2017-04-07T02:05:58.056Z,0
2017-04-07T02:07:08.400Z,0
2017-04-07T02:08:18.413Z,0
2017-04-07T02:09:28.745Z,0
2017-04-07T02:10:39.145Z,0
2017-04-07T02:11:49.484Z,0
2017-04-07T02:12:59.190Z,0
2017-04-07T02:14:09.535Z,0
2017-04-07T02:15:19.575Z,0
2017-04-07T02:16:29.902Z,0
2017-04-07T02:17:39.915Z,0
2017-04-07T02:18:50.262Z,0
2017-04-07T02:20:00.297Z,0
2017-04-07T02:21:10.319Z,0
2017-04-07T02:22:20.652Z,0
2017-04-07T02:23:30.975Z,0
2017-04-07T02:24:40.706Z,0
2017-04-07T02:25:51.038Z,0
2017-04-07T02:27:01.385Z,0
2017-04-07T02:28:11.418Z,0
2017-04-07T02:29:21.749Z,0
2017-04-07T02:30:32.090Z,0
2017-04-07T02:31:42.124Z,0
2017-04-07T02:32:52.458Z,0
2017-04-07T02:34:02.515Z,0
2017-04-07T02:35:12.539Z,0
2017-04-07T02:36:22.878Z,0
2017-04-07T02:37:33.226Z,0
2017-04-07T02:38:43.247Z,0
2017-04-07T02:39:53.277Z,0
2017-04-07T02:41:03.307Z,0
2017-04-07T02:42:13.628Z,0
2017-04-07T02:43:23.986Z,0
2017-04-07T02:44:34.338Z,0
2017-04-07T02:45:44.688Z,0
2017-04-07T02:46:55.026Z,0
2017-04-07T02:48:05.360Z,0
2017-04-07T02:49:15.708Z,0
2017-04-07T02:50:25.961Z,0
2017-04-07T02:51:35.746Z,0
2017-04-07T02:52:46.101Z,0
2017-04-07T02:53:56.426Z,0
2017-04-07T02:55:06.756Z,0
2017-04-07T02:56:16.474Z,0
2017-04-07T02:57:26.819Z,0
2017-04-07T02:58:37.157Z,0
2017-04-07T02:59:47.489Z,0
2017-04-07T03:00:57.828Z,0
2017-04-07T03:02:08.166Z,0
2017-04-07T03:33:02.628Z,0
2017-04-07T03:34:12.660Z,0
2017-04-07T03:35:22.995Z,0
2017-04-07T03:36:33.027Z,0
2017-04-07T03:37:43.353Z,0
2017-04-07T03:38:53.685Z,0
2017-04-07T03:40:04.036Z,0
2017-04-07T03:41:14.054Z,0
2017-04-07T03:42:24.079Z,0
2017-04-07T03:43:33.787Z,0
2017-04-07T03:44:44.130Z,0
2017-04-07T03:45:54.171Z,0
2017-04-07T03:47:04.497Z,0
2017-04-07T03:48:14.539Z,0
2017-04-07T03:49:24.864Z,0
2017-04-07T03:50:34.882Z,0
2017-04-07T03:51:44.900Z,0
2017-04-07T03:52:55.226Z,0
2017-04-07T03:54:05.553Z,0
2017-04-07T03:55:15.897Z,0
2017-04-07T03:56:25.915Z,0
2017-04-07T03:57:35.975Z,4
2017-04-07T03:58:46.316Z,4
2017-04-07T03:59:56.645Z,0
2017-04-07T04:01:06.380Z,4
2017-04-07T04:02:16.705Z,4
2017-04-07T04:03:26.724Z,4
2017-04-07T04:04:36.423Z,4
2017-04-07T04:05:46.138Z,4
2017-04-07T04:06:56.472Z,8
2017-04-07T04:08:06.809Z,4
2017-04-07T04:09:16.826Z,12
2017-04-07T04:10:27.152Z,12
2017-04-07T04:11:37.493Z,8
2017-04-07T04:12:47.831Z,12
2017-04-07T04:13:58.203Z,12
2017-04-07T04:15:08.561Z,16
2017-04-07T04:16:18.584Z,16
2017-04-07T04:17:28.916Z,20
2017-04-07T04:18:39.243Z,24
2017-04-07T04:19:49.596Z,28
2017-04-07T04:20:59.628Z,32
2017-04-07T04:22:09.995Z,32
2017-04-07T04:23:20.570Z,36
2017-04-07T04:24:30.923Z,36
2017-04-07T04:25:41.254Z,36
2017-04-07T04:26:51.600Z,36
2017-04-07T04:28:01.931Z,44
2017-04-07T04:29:12.279Z,52
2017-04-07T04:30:22.616Z,60
2017-04-07T04:31:32.635Z,68
2017-04-07T04:32:42.954Z,76
2017-04-07T04:33:52.678Z,88
2017-04-07T04:35:02.700Z,100
2017-04-07T04:36:13.041Z,112
2017-04-07T04:37:23.382Z,120
2017-04-07T04:38:33.388Z,128
2017-04-07T04:39:43.703Z,136
2017-04-07T04:40:54.052Z,140
2017-04-07T04:42:04.070Z,152
2017-04-07T04:43:14.418Z,164
2017-04-07T04:44:24.766Z,172
2017-04-07T04:45:34.812Z,184
2017-04-07T04:46:45.144Z,200
2017-04-07T04:47:55.161Z,196
2017-04-07T04:49:05.181Z,184
2017-04-07T04:50:15.521Z,184
2017-04-07T04:51:25.912Z,196
2017-04-07T04:52:36.245Z,208
2017-04-07T04:53:46.265Z,224
2017-04-07T04:54:56.605Z,252
2017-04-07T04:56:06.327Z,272
2017-04-07T04:57:16.371Z,288
2017-04-07T04:58:26.708Z,308
2017-04-07T04:59:37.070Z,328
2017-04-07T05:00:46.465Z,336
2017-04-07T05:01:56.794Z,352
2017-04-07T05:03:07.120Z,380
2017-04-07T05:04:17.455Z,420
2017-04-07T05:05:27.477Z,468
2017-04-07T05:06:37.807Z,512
2017-04-07T05:07:47.831Z,564
2017-04-07T05:08:57.869Z,620
2017-04-07T05:10:08.209Z,672
2017-04-07T05:11:18.213Z,716
2017-04-07T05:12:28.563Z,800
2017-04-07T05:13:38.928Z,848
2017-04-07T05:14:49.257Z,808
2017-04-07T05:15:59.021Z,784
2017-04-07T05:17:09.356Z,772
2017-04-07T05:18:19.697Z,796
2017-04-07T05:19:29.714Z,848
2017-04-07T05:20:40.048Z,900
2017-04-07T05:21:50.378Z,1016
2017-04-07T05:23:00.734Z,1084
2017-04-07T05:24:11.055Z,1100
2017-04-07T05:25:21.377Z,1124
2017-04-07T05:26:31.709Z,1320
2017-04-07T05:27:42.050Z,1412
2017-04-07T05:28:52.107Z,1444
2017-04-07T05:30:02.444Z,1480
2017-04-07T05:31:12.778Z,1540
2017-04-07T05:32:23.118Z,1540
2017-04-07T05:33:33.130Z,1524
2017-04-07T05:34:43.466Z,1524
2017-04-07T05:35:53.173Z,1576
2017-04-07T05:37:02.888Z,1636
2017-04-07T05:38:13.225Z,1716
2017-04-07T05:39:23.572Z,1792
2017-04-07T05:40:33.588Z,1832
2017-04-07T05:41:43.615Z,1884
2017-04-07T05:42:53.944Z,1916
2017-04-07T05:44:04.282Z,1948
2017-04-07T05:45:14.619Z,1944
2017-04-07T05:46:24.631Z,1816
2017-04-07T05:47:34.979Z,1700
2017-04-07T05:48:45.311Z,1708
2017-04-07T05:49:55.660Z,1692
2017-04-07T05:51:06.000Z,1828
2017-04-07T05:52:15.712Z,1832
2017-04-07T05:53:25.425Z,1752
2017-04-07T05:54:35.445Z,1664
2017-04-07T05:55:45.483Z,1596
2017-04-07T05:56:55.804Z,1536
2017-04-07T05:58:05.852Z,1568
2017-04-07T05:59:15.559Z,1576
2017-04-07T06:00:25.584Z,1612
2017-04-07T06:01:35.604Z,1668
2017-04-07T06:02:45.605Z,1732
2017-04-07T06:03:55.930Z,1800
2017-04-07T06:05:05.947Z,1828
2017-04-07T06:06:15.662Z,1840
2017-04-07T06:07:25.693Z,1880
2017-04-07T06:08:36.018Z,1956
2017-04-07T06:09:46.345Z,1964
2017-04-07T06:10:56.703Z,2064
2017-04-07T06:12:06.970Z,2156
2017-04-07T06:13:17.300Z,2260
2017-04-07T06:14:27.645Z,2412
2017-04-07T06:15:37.973Z,2508
2017-04-07T06:16:48.334Z,2440
2017-04-07T06:17:58.691Z,2336
2017-04-07T06:19:09.031Z,2316
2017-04-07T06:20:19.056Z,2472
2017-04-07T06:21:29.068Z,2644
2017-04-07T06:22:39.078Z,2692
2017-04-07T06:23:49.098Z,2508
2017-04-07T06:24:59.435Z,2280
2017-04-07T06:26:09.785Z,2228
2017-04-07T06:27:20.110Z,2256
2017-04-07T06:28:30.435Z,2280
2017-04-07T06:29:40.447Z,2416
2017-04-07T06:30:50.449Z,2648
2017-04-07T06:32:00.490Z,3000
2017-04-07T06:33:10.837Z,3332
2017-04-07T06:34:20.851Z,3468
2017-04-07T06:35:31.189Z,3464
2017-04-07T06:36:41.217Z,3428
2017-04-07T06:37:51.554Z,3448
2017-04-07T06:39:01.572Z,3380
2017-04-07T06:40:11.902Z,3316
2017-04-07T06:41:21.930Z,3308
2017-04-07T06:42:31.953Z,3180
2017-04-07T06:43:41.963Z,3076
2017-04-07T06:44:52.009Z,3072
2017-04-07T06:46:02.347Z,3064
2017-04-07T06:47:12.388Z,3016
2017-04-07T06:48:22.736Z,2908
2017-04-07T06:49:33.098Z,2924
2017-04-07T06:50:43.413Z,3360
2017-04-07T06:51:53.431Z,3616
2017-04-07T06:53:03.792Z,3444
2017-04-07T06:54:14.132Z,3748
2017-04-07T06:55:24.460Z,4060
2017-04-07T06:56:34.469Z,4324
2017-04-07T06:57:44.178Z,4848
2017-04-07T06:58:53.592Z,5216
2017-04-07T07:00:03.934Z,5440
2017-04-07T07:01:14.285Z,5504
2017-04-07T07:02:24.621Z,5396
2017-04-07T07:03:34.943Z,4952
2017-04-07T07:04:45.290Z,4364
2017-04-07T07:05:55.324Z,4224
2017-04-07T07:07:05.654Z,4096
2017-04-07T07:08:15.994Z,4304
2017-04-07T07:09:26.308Z,4516
2017-04-07T07:10:36.637Z,4552
2017-04-07T07:11:46.974Z,4492
2017-04-07T07:12:57.328Z,4396
2017-04-07T07:14:07.686Z,4320
2017-04-07T07:15:18.015Z,4192
2017-04-07T07:16:28.387Z,4148
2017-04-07T07:17:38.412Z,4224
2017-04-07T07:18:48.747Z,4336
2017-04-07T07:19:59.081Z,4328
2017-04-07T07:21:09.421Z,4452
2017-04-07T07:22:19.763Z,4940
2017-04-07T07:23:29.816Z,5376
2017-04-07T07:24:39.839Z,5604
2017-04-07T07:25:50.161Z,5744
2017-04-07T07:27:00.508Z,5808
2017-04-07T07:28:10.863Z,5692
2017-04-07T07:29:21.190Z,5504
2017-04-07T07:30:31.217Z,5256
2017-04-07T07:31:41.561Z,5120
2017-04-07T07:32:51.883Z,4984
2017-04-07T07:34:01.593Z,4564
2017-04-07T07:35:11.625Z,4444
2017-04-07T07:36:21.960Z,4332
2017-04-07T07:37:32.304Z,4248
2017-04-07T07:38:42.338Z,4268
2017-04-07T07:39:52.674Z,4320
2017-04-07T07:41:03.038Z,4364
2017-04-07T07:42:13.397Z,4300
2017-04-07T07:43:23.430Z,4280
2017-04-07T07:44:33.779Z,4188
2017-04-07T07:45:44.135Z,4068
2017-04-07T07:46:54.453Z,4148
2017-04-07T07:48:04.789Z,4260
2017-04-07T07:49:15.109Z,4360
2017-04-07T07:50:25.446Z,4380
2017-04-07T07:51:35.479Z,4504
2017-04-07T07:52:45.829Z,4564
2017-04-07T07:53:55.832Z,4460
2017-04-07T07:55:06.178Z,4204
2017-04-07T07:56:16.520Z,4040
2017-04-07T07:57:26.529Z,3992
2017-04-07T07:58:36.250Z,4040
2017-04-07T07:59:46.612Z,3876
2017-04-07T08:00:56.962Z,4148
2017-04-07T08:02:07.358Z,4308
2017-04-07T08:03:17.395Z,3976
2017-04-07T08:04:27.745Z,3712
2017-04-07T08:05:38.321Z,3500
2017-04-07T08:06:48.913Z,3544
2017-04-07T08:07:59.273Z,3600
2017-04-07T08:09:09.311Z,3708
2017-04-07T08:10:19.668Z,4032
2017-04-07T08:11:29.742Z,4364
2017-04-07T08:12:39.756Z,4604
2017-04-07T08:13:49.802Z,4648
2017-04-07T08:15:00.177Z,4476
2017-04-07T08:16:10.544Z,4020
2017-04-07T08:17:20.877Z,3776
2017-04-07T08:18:31.224Z,3992
2017-04-07T08:19:41.580Z,4244
2017-04-07T08:20:51.600Z,4300
2017-04-07T08:22:01.656Z,4440
2017-04-07T08:23:11.691Z,4408
2017-04-07T08:24:21.717Z,4348
2017-04-07T08:25:32.067Z,4608
2017-04-07T08:26:42.100Z,4836
2017-04-07T08:27:51.831Z,4836
2017-04-07T08:29:02.229Z,4908
2017-04-07T08:30:12.586Z,5028
2017-04-07T08:31:22.960Z,5076
2017-04-07T08:32:33.058Z,4996
2017-04-07T08:33:43.481Z,4732
2017-04-07T08:34:53.594Z,4692
2017-04-07T08:36:03.997Z,4684
2017-04-07T08:37:14.144Z,4532
2017-04-07T08:38:24.264Z,4272
2017-04-07T08:39:34.682Z,3916
2017-04-07T08:40:45.025Z,3792
2017-04-07T08:41:55.369Z,3880
2017-04-07T08:43:05.100Z,3808
2017-04-07T08:44:15.447Z,3840
2017-04-07T08:45:26.009Z,3936
2017-04-07T08:46:36.047Z,3884
2017-04-07T08:47:46.379Z,4080
2017-04-07T08:48:56.750Z,4352
2017-04-07T08:50:06.818Z,4440
2017-04-07T08:51:17.141Z,4260
2017-04-07T08:52:27.507Z,4204
2017-04-07T08:53:37.537Z,4116
2017-04-07T08:54:47.265Z,4176
2017-04-07T08:55:57.633Z,4440
2017-04-07T08:57:07.979Z,4616
2017-04-07T08:58:18.347Z,4436
2017-04-07T08:59:28.380Z,4292
2017-04-07T09:00:38.731Z,4224
2017-04-07T09:01:49.081Z,4044
2017-04-07T09:02:59.448Z,3844
2017-04-07T09:04:09.814Z,3820
2017-04-07T09:05:19.554Z,3560
2017-04-07T09:06:29.604Z,3440
2017-04-07T09:07:39.958Z,3496
2017-04-07T09:08:50.328Z,3652
2017-04-07T09:10:00.369Z,3548
2017-04-07T09:11:10.394Z,3548
2017-04-07T09:12:20.491Z,3792
2017-04-07T09:13:30.531Z,4140
2017-04-07T09:14:40.886Z,4616
2017-04-07T09:15:51.232Z,4968
2017-04-07T09:17:01.569Z,5228
2017-04-07T09:18:11.300Z,5500
2017-04-07T09:19:21.335Z,5336
2017-04-07T09:20:31.678Z,5424
2017-04-07T09:21:42.039Z,5440
2017-04-07T09:22:52.090Z,5304
2017-04-07T09:24:02.457Z,5224
2017-04-07T09:25:12.185Z,5156
2017-04-07T09:26:21.929Z,4948
2017-04-07T09:27:32.280Z,4856
2017-04-07T09:28:42.635Z,4896
2017-04-07T09:29:52.979Z,4764
2017-04-07T09:31:03.178Z,4624
2017-04-07T09:32:13.455Z,4596
2017-04-07T09:33:23.567Z,4560
2017-04-07T09:34:33.932Z,4544
2017-04-07T09:35:44.316Z,4464
2017-04-07T09:36:54.376Z,4460
2017-04-07T09:38:04.737Z,4400
2017-04-07T09:39:15.081Z,4188
2017-04-07T09:40:25.487Z,3980
2017-04-07T09:41:35.848Z,4188
2017-04-07T09:42:46.188Z,4356
2017-04-07T09:43:56.655Z,4672
2017-04-07T09:45:07.079Z,4632
2017-04-07T09:46:17.613Z,4348
2017-04-07T09:47:28.229Z,3960
2017-04-07T09:48:38.550Z,3948
2017-04-07T09:49:48.062Z,3980
2017-04-07T09:50:58.423Z,4156
2017-04-07T09:52:08.799Z,4188
2017-04-07T09:53:19.162Z,4308
2017-04-07T09:54:29.533Z,4604
2017-04-07T09:55:39.576Z,4680
2017-04-07T09:56:49.920Z,4576
2017-04-07T09:58:00.265Z,4468
2017-04-07T09:59:10.628Z,4620
2017-04-07T10:00:20.986Z,4508
2017-04-07T10:01:31.351Z,4584
2017-04-07T10:02:41.409Z,4480
2017-04-07T10:03:51.456Z,4580
2017-04-07T10:05:01.834Z,4804
2017-04-07T10:06:12.208Z,4876
2017-04-07T10:07:22.564Z,5124
2017-04-07T10:08:32.615Z,5040
2017-04-07T10:09:42.971Z,5044
2017-04-07T10:10:53.321Z,4940
2017-04-07T10:12:03.744Z,4888
2017-04-07T10:13:14.104Z,4712
2017-04-07T10:14:24.137Z,4388
2017-04-07T10:15:34.479Z,4312
2017-04-07T10:16:44.888Z,4128
2017-04-07T10:17:55.262Z,3972
2017-04-07T10:19:04.969Z,3956
2017-04-07T10:20:15.316Z,4324
2017-04-07T10:21:25.652Z,4876
2017-04-07T10:22:36.008Z,5156
2017-04-07T10:23:46.031Z,5080
2017-04-07T10:24:56.372Z,4864
2017-04-07T10:26:06.740Z,4268
2017-04-07T10:27:17.092Z,3484
2017-04-07T10:28:27.132Z,3264
2017-04-07T10:29:36.851Z,3144
2017-04-07T10:30:47.218Z,3012
2017-04-07T10:31:57.592Z,2832
2017-04-07T10:33:07.625Z,2896
2017-04-07T10:34:17.991Z,3160
2017-04-07T10:35:28.336Z,3504
2017-04-07T10:36:38.725Z,3588
2017-04-07T10:37:48.464Z,3568
2017-04-07T10:38:58.874Z,3492
2017-04-07T10:40:09.235Z,3424
2017-04-07T10:41:19.618Z,3476
2017-04-07T10:42:29.647Z,3552
2017-04-07T10:43:39.973Z,3500
2017-04-07T10:44:50.318Z,3304
2017-04-07T10:46:00.639Z,3388
2017-04-07T10:47:10.985Z,3188
2017-04-07T10:48:21.018Z,2884
2017-04-07T10:49:31.360Z,2784
2017-04-07T10:50:41.716Z,2616
2017-04-07T10:51:51.724Z,2476
2017-04-07T10:53:02.056Z,2468
2017-04-07T10:54:12.398Z,2512
2017-04-07T10:55:22.744Z,2732
2017-04-07T10:56:32.475Z,3124
2017-04-07T10:57:42.859Z,3384
2017-04-07T10:58:53.178Z,3480
2017-04-07T11:00:03.521Z,3300
2017-04-07T11:01:13.545Z,3188
2017-04-07T11:02:23.893Z,3268
2017-04-07T11:03:34.245Z,3292
2017-04-07T11:04:44.312Z,3308
2017-04-07T11:05:54.353Z,3408
2017-04-07T11:07:04.713Z,3976
2017-04-07T11:08:15.041Z,4284
2017-04-07T11:09:25.353Z,4744
2017-04-07T11:10:35.693Z,4920
2017-04-07T11:11:45.716Z,4764
2017-04-07T11:12:56.062Z,4736
2017-04-07T11:14:06.399Z,4356
2017-04-07T11:15:16.731Z,4336
2017-04-07T11:16:27.052Z,4236
2017-04-07T11:17:37.085Z,4100
2017-04-07T11:18:47.421Z,3928
2017-04-07T11:19:57.785Z,4008
2017-04-07T11:21:07.805Z,4184
2017-04-07T11:22:18.140Z,4492
2017-04-07T11:23:28.168Z,4212
2017-04-07T11:24:38.197Z,4240
2017-04-07T11:25:48.539Z,4044
2017-04-07T11:26:58.859Z,3840
2017-04-07T11:28:08.885Z,3844
2017-04-07T11:29:19.225Z,4016
2017-04-07T11:30:29.580Z,4272
2017-04-07T11:31:39.610Z,4448
2017-04-07T11:32:49.939Z,4644
2017-04-07T11:34:00.296Z,4576
2017-04-07T11:35:10.322Z,4520
2017-04-07T11:36:20.683Z,4900
2017-04-07T11:37:31.011Z,4732
2017-04-07T11:38:41.337Z,4428
2017-04-07T11:39:51.357Z,4380
2017-04-07T11:41:01.716Z,4304
2017-04-07T11:42:11.432Z,4348
2017-04-07T11:43:22.027Z,4388
2017-04-07T11:44:32.363Z,4200
2017-04-07T11:45:42.401Z,4260
2017-04-07T11:46:52.740Z,4588
2017-04-07T11:48:02.771Z,4568
2017-04-07T11:49:13.102Z,4344
2017-04-07T11:50:23.465Z,4300
2017-04-07T11:51:33.490Z,4456
2017-04-07T11:52:43.826Z,4252
2017-04-07T11:53:53.839Z,4528
2017-04-07T11:55:04.183Z,4984
2017-04-07T11:56:14.206Z,5216
2017-04-07T11:57:24.239Z,5836
2017-04-07T11:58:34.285Z,5824
2017-04-07T11:59:44.015Z,5844
2017-04-07T12:00:54.074Z,5720
2017-04-07T12:02:04.090Z,5456
2017-04-07T12:03:14.118Z,5112
2017-04-07T12:04:24.453Z,4400
2017-04-07T12:05:34.471Z,4452
2017-04-07T12:06:44.507Z,4652
2017-04-07T12:07:54.849Z,4552
2017-04-07T12:09:04.885Z,4224
2017-04-07T12:10:14.915Z,4216
2017-04-07T12:11:25.269Z,3984
2017-04-07T12:12:35.842Z,3512
2017-04-07T12:13:45.552Z,3320
2017-04-07T12:14:55.573Z,3208
2017-04-07T12:16:05.621Z,3220
2017-04-07T12:17:15.678Z,3236
2017-04-07T12:18:26.014Z,3188
2017-04-07T12:19:36.337Z,2880
2017-04-07T12:20:46.037Z,2876
2017-04-07T12:21:56.415Z,3104
2017-04-07T12:23:06.746Z,3588
2017-04-07T12:24:16.784Z,3248
2017-04-07T12:25:26.811Z,3264
2017-04-07T12:26:37.200Z,3432
2017-04-07T12:27:47.556Z,3412
2017-04-07T12:28:57.899Z,3592
2017-04-07T12:30:07.923Z,3376
2017-04-07T12:31:17.964Z,3112
2017-04-07T12:32:28.004Z,2900
2017-04-07T12:33:38.097Z,2444
2017-04-07T12:34:48.125Z,2220
2017-04-07T12:35:58.487Z,2064
2017-04-07T12:37:08.832Z,2012
2017-04-07T12:38:18.878Z,1948
2017-04-07T12:39:29.207Z,2020
2017-04-07T12:40:39.575Z,2204
2017-04-07T12:41:49.941Z,2172
2017-04-07T12:43:00.291Z,2184
2017-04-07T12:44:10.621Z,2456
2017-04-07T12:45:20.639Z,2224
2017-04-07T12:46:31.004Z,2696
2017-04-07T12:47:41.043Z,2956
2017-04-07T12:48:51.389Z,2828
2017-04-07T12:50:01.737Z,2676
2017-04-07T12:51:11.466Z,2536
2017-04-07T12:52:21.189Z,2972
2017-04-07T12:53:31.597Z,2868
2017-04-07T12:54:41.688Z,2696
2017-04-07T12:55:51.719Z,3380
2017-04-07T12:57:01.742Z,3100
2017-04-07T12:58:12.126Z,2972
2017-04-07T12:59:22.466Z,2876
2017-04-07T13:00:32.809Z,3144
2017-04-07T13:01:43.145Z,3400
2017-04-07T13:02:53.495Z,3076
2017-04-07T13:04:03.513Z,2796
2017-04-07T13:05:13.871Z,3084
2017-04-07T13:06:24.220Z,3304
2017-04-07T13:07:34.563Z,3772
2017-04-07T13:08:44.902Z,3612
2017-04-07T13:09:55.250Z,3696
2017-04-07T13:11:04.657Z,3804
2017-04-07T13:12:14.688Z,3996
2017-04-07T13:13:24.710Z,3848
2017-04-07T13:14:34.414Z,3580
2017-04-07T13:15:44.130Z,3520
2017-04-07T13:16:54.481Z,3712
2017-04-07T13:18:04.837Z,3832
2017-04-07T13:19:15.194Z,3872
2017-04-07T13:20:25.525Z,3892
2017-04-07T13:21:35.874Z,4080
2017-04-07T13:22:46.218Z,4076
2017-04-07T13:23:55.927Z,4144
2017-04-07T13:25:05.958Z,4048
2017-04-07T13:26:15.992Z,3836
2017-04-07T13:27:26.328Z,3764
2017-04-07T13:28:36.704Z,3804
2017-04-07T13:29:47.056Z,3776
2017-04-07T13:30:57.402Z,3792
2017-04-07T13:32:07.745Z,3556
2017-04-07T13:33:18.136Z,3568
2017-04-07T13:34:27.853Z,3700
2017-04-07T13:35:37.568Z,3912
2017-04-07T13:36:47.904Z,3488
2017-04-07T13:37:58.264Z,3256
2017-04-07T13:39:08.289Z,3540
2017-04-07T13:40:18.625Z,3328
2017-04-07T13:41:28.973Z,3252
2017-04-07T13:42:39.016Z,3456
2017-04-07T13:43:49.046Z,3384
2017-04-07T13:44:59.076Z,3328
2017-04-07T13:46:09.130Z,3292
2017-04-07T13:47:19.468Z,3452
2017-04-07T13:48:29.809Z,3820
2017-04-07T13:49:40.146Z,3732
2017-04-07T13:50:50.187Z,3396
2017-04-07T13:51:59.908Z,3160
2017-04-07T13:53:10.251Z,3512
2017-04-07T13:54:20.281Z,3596
2017-04-07T13:55:30.315Z,3336
2017-04-07T13:56:40.636Z,3276
2017-04-07T13:57:50.977Z,3332
2017-04-07T13:59:01.320Z,3132
2017-04-07T14:00:11.669Z,2868
2017-04-07T14:01:21.693Z,2804
2017-04-07T14:02:31.410Z,2968
2017-04-07T14:03:41.752Z,3068
2017-04-07T14:04:52.091Z,2960
2017-04-07T14:06:02.416Z,3076
2017-04-07T14:07:12.797Z,3240
2017-04-07T14:08:22.842Z,3380
2017-04-07T14:09:33.188Z,3600
2017-04-07T14:10:43.538Z,3792
2017-04-07T14:11:53.552Z,3896
2017-04-07T14:13:03.892Z,4088
2017-04-07T14:14:14.266Z,4208
2017-04-07T14:15:24.622Z,4364
2017-04-07T14:16:35.000Z,4384
2017-04-07T14:17:45.353Z,4172
2017-04-07T14:18:55.722Z,4056
2017-04-07T14:20:06.063Z,3808
2017-04-07T14:21:16.421Z,3636
2017-04-07T14:22:26.485Z,3328
2017-04-07T14:23:36.852Z,2960
2017-04-07T14:24:47.196Z,2652
2017-04-07T14:25:57.531Z,2484
2017-04-07T14:27:07.579Z,2552
2017-04-07T14:28:17.912Z,2580
2017-04-07T14:29:28.258Z,2692
2017-04-07T14:30:38.276Z,2660
2017-04-07T14:31:48.633Z,2808
2017-04-07T14:32:59.020Z,2832
2017-04-07T14:34:09.385Z,2824
2017-04-07T14:35:19.724Z,2512
2017-04-07T14:36:30.088Z,2372
2017-04-07T14:37:40.114Z,2108
2017-04-07T14:38:50.151Z,1848
2017-04-07T14:40:00.546Z,1904
2017-04-07T14:41:10.909Z,1472
2017-04-07T14:42:20.947Z,1276
2017-04-07T14:43:31.290Z,1400
2017-04-07T14:44:41.336Z,1224
2017-04-07T14:45:51.357Z,964
2017-04-07T14:47:01.683Z,884
2017-04-07T14:48:12.022Z,896
2017-04-07T14:49:22.365Z,1040
2017-04-07T14:50:32.715Z,1028
2017-04-07T14:51:43.066Z,1048
2017-04-07T14:52:52.837Z,1028
2017-04-07T14:54:02.885Z,936
2017-04-07T14:55:12.959Z,820
2017-04-07T14:56:23.288Z,784
2017-04-07T14:57:33.335Z,760
2017-04-07T14:58:43.682Z,800
2017-04-07T14:59:54.017Z,860
2017-04-07T15:01:04.371Z,1040
2017-04-07T15:02:14.720Z,1204
2017-04-07T15:03:25.066Z,1188
2017-04-07T15:04:35.444Z,1192
2017-04-07T15:05:45.791Z,1436
2017-04-07T15:06:55.824Z,1560
2017-04-07T15:08:06.163Z,1648
2017-04-07T15:09:16.530Z,1620
2017-04-07T15:10:26.864Z,1616
2017-04-07T15:11:37.204Z,1480
2017-04-07T15:12:47.588Z,1396
2017-04-07T15:13:57.939Z,1376
2017-04-07T15:15:08.306Z,1288
2017-04-07T15:16:18.658Z,1260
2017-04-07T15:17:29.000Z,1280
2017-04-07T15:18:39.329Z,1364
2017-04-07T15:19:49.707Z,1372
2017-04-07T15:21:00.067Z,1304
2017-04-07T15:22:10.406Z,1252
2017-04-07T15:23:20.434Z,1264
2017-04-07T15:24:30.802Z,1248
2017-04-07T15:25:40.871Z,1308
2017-04-07T15:26:50.903Z,1268
2017-04-07T15:28:00.914Z,1208
2017-04-07T15:29:10.958Z,1240
2017-04-07T15:30:21.007Z,1344
2017-04-07T15:31:31.341Z,1480
2017-04-07T15:32:41.706Z,1632
2017-04-07T15:33:52.054Z,1640
2017-04-07T15:35:02.382Z,1656
2017-04-07T15:36:12.721Z,1608
2017-04-07T15:37:23.054Z,1472
2017-04-07T15:38:33.091Z,1296
2017-04-07T15:39:43.127Z,1296
2017-04-07T15:40:53.461Z,1464
2017-04-07T15:42:03.808Z,1456
2017-04-07T15:43:13.512Z,1332
2017-04-07T15:44:23.527Z,1352
2017-04-07T15:45:33.851Z,1284
2017-04-07T15:46:44.198Z,1168
2017-04-07T15:47:54.538Z,1116
2017-04-07T15:49:04.878Z,1088
2017-04-07T15:50:15.233Z,1044
2017-04-07T15:51:25.583Z,1020
2017-04-07T15:52:35.922Z,1060
2017-04-07T15:53:45.972Z,1104
2017-04-07T15:54:56.323Z,1180
2017-04-07T15:56:06.666Z,1320
2017-04-07T15:57:16.684Z,1468
2017-04-07T15:58:27.020Z,1540
2017-04-07T15:59:37.039Z,1496
2017-04-07T16:00:47.084Z,1356
2017-04-07T16:01:56.491Z,1236
2017-04-07T16:03:06.532Z,1196
2017-04-07T16:04:16.877Z,1124
2017-04-07T16:05:26.902Z,1040
2017-04-07T16:06:36.933Z,908
2017-04-07T16:07:47.275Z,824
2017-04-07T16:08:57.635Z,780
2017-04-07T16:10:07.671Z,788
2017-04-07T16:11:18.036Z,804
2017-04-07T16:12:28.396Z,752
2017-04-07T16:13:38.746Z,680
2017-04-07T16:14:49.094Z,636
2017-04-07T16:15:59.435Z,692
2017-04-07T16:17:09.463Z,720
2017-04-07T16:18:19.805Z,676
2017-04-07T16:19:29.534Z,652
2017-04-07T16:20:39.594Z,720
2017-04-07T16:21:49.607Z,720
2017-04-07T16:22:59.934Z,728
2017-04-07T16:24:09.963Z,652
2017-04-07T16:25:20.318Z,596
2017-04-07T16:26:30.375Z,516
2017-04-07T16:27:40.714Z,472
2017-04-07T16:28:51.059Z,456
2017-04-07T16:30:00.785Z,452
2017-04-07T16:31:11.176Z,464