createdAt,value
2023-08-19T00:00:06.441Z,17.90
2023-08-19T00:02:33.083Z,18.00
2023-08-19T00:05:00.048Z,17.90
2023-08-19T00:07:26.789Z,17.90
2023-08-19T00:09:53.399Z,17.90
2023-08-19T00:12:20.009Z,17.80
2023-08-19T00:14:48.922Z,17.80
2023-08-19T00:17:16.883Z,17.80
2023-08-19T00:19:43.464Z,17.80
2023-08-19T00:22:10.045Z,17.80
2023-08-19T00:24:36.658Z,17.80
2023-08-19T00:27:03.273Z,17.70
2023-08-19T00:29:29.880Z,17.70
2023-08-19T00:31:56.564Z,17.80
2023-08-19T00:34:23.205Z,17.70
2023-08-19T00:36:49.773Z,17.70
2023-08-19T00:39:16.451Z,17.70
2023-08-19T00:41:45.149Z,17.70
2023-08-19T00:44:11.722Z,17.70
2023-08-19T00:46:38.332Z,17.70
2023-08-19T00:49:05.240Z,17.60
2023-08-19T00:51:31.917Z,17.60
2023-08-19T00:53:58.597Z,17.50
2023-08-19T00:56:25.484Z,17.50
2023-08-19T00:58:52.114Z,17.50
2023-08-19T01:01:19.390Z,17.40
2023-08-19T01:03:46.227Z,17.40
2023-08-19T01:06:24.912Z,17.40
2023-08-19T01:09:14.908Z,17.40
2023-08-19T01:12:04.894Z,17.40
2023-08-19T01:14:35.943Z,17.40
2023-08-19T01:17:04.932Z,17.40
2023-08-19T01:19:32.490Z,17.40
2023-08-19T01:22:04.746Z,17.50
2023-08-19T01:24:37.564Z,17.40
2023-08-19T01:27:05.199Z,17.50
2023-08-19T01:29:32.073Z,17.40
2023-08-19T01:31:58.769Z,17.40
2023-08-19T01:34:26.362Z,17.40
2023-08-19T01:37:02.533Z,17.40
2023-08-19T01:39:30.460Z,17.30
2023-08-19T01:41:57.184Z,17.30
2023-08-19T01:44:24.399Z,17.20
2023-08-19T01:46:51.017Z,17.30
2023-08-19T01:49:17.588Z,17.20
2023-08-19T01:51:44.323Z,17.20
2023-08-19T01:54:10.900Z,17.20
2023-08-19T01:56:37.896Z,17.20
2023-08-19T01:59:04.616Z,17.10
2023-08-19T02:01:31.190Z,17.20
2023-08-19T02:03:57.907Z,17.10
2023-08-19T02:06:24.456Z,17.10
2023-08-19T02:08:51.050Z,17.20
2023-08-19T02:11:17.640Z,17.20
2023-08-19T02:13:44.245Z,17.20
2023-08-19T02:16:10.895Z,17.20
2023-08-19T02:18:37.469Z,17.10
2023-08-19T02:21:04.287Z,17.10
2023-08-19T02:23:30.921Z,17.00
2023-08-19T02:25:57.535Z,17.00
2023-08-19T02:28:24.137Z,17.00
2023-08-19T02:30:50.709Z,17.00
2023-08-19T02:33:17.298Z,17.00
2023-08-19T02:35:43.906Z,17.00
2023-08-19T02:38:10.534Z,16.90
2023-08-19T02:40:37.143Z,16.90
2023-08-19T02:43:03.926Z,16.90
2023-08-19T02:45:30.592Z,17.00
2023-08-19T02:47:57.243Z,16.90
2023-08-19T02:50:23.958Z,16.90
2023-08-19T02:52:50.572Z,16.90
2023-08-19T02:55:17.171Z,16.90
2023-08-19T02:57:43.805Z,16.90
2023-08-19T03:00:10.827Z,16.90
2023-08-19T03:02:37.498Z,16.90
2023-08-19T03:05:05.377Z,16.90
2023-08-19T03:07:32.157Z,16.90
2023-08-19T03:09:58.985Z,16.90
2023-08-19T03:12:25.665Z,16.90
2023-08-19T03:14:52.242Z,16.90
2023-08-19T03:17:19.302Z,17.00
2023-08-19T03:19:45.922Z,17.00
2023-08-19T03:22:12.593Z,16.90
2023-08-19T03:24:39.212Z,16.90
2023-08-19T03:27:05.866Z,16.90
2023-08-19T03:29:32.938Z,16.90
2023-08-19T03:31:59.514Z,16.90
2023-08-19T03:34:26.366Z,16.80
2023-08-19T03:36:53.068Z,16.80
2023-08-19T03:39:19.665Z,16.80
2023-08-19T03:41:46.293Z,16.80
2023-08-19T03:44:12.921Z,16.80
2023-08-19T03:46:39.674Z,16.80
2023-08-19T03:49:06.267Z,16.70
2023-08-19T03:51:32.964Z,16.70
2023-08-19T03:53:59.595Z,16.80
2023-08-19T03:56:26.176Z,16.80
2023-08-19T03:58:52.747Z,16.70
2023-08-19T04:01:19.399Z,16.70
2023-08-19T04:03:46.071Z,16.80
2023-08-19T04:06:12.738Z,16.70
2023-08-19T04:08:39.597Z,16.70
2023-08-19T04:11:06.761Z,16.70
2023-08-19T04:13:33.435Z,16.70
2023-08-19T04:16:06.740Z,16.70
2023-08-19T04:18:34.183Z,16.70
2023-08-19T04:21:04.908Z,16.70
2023-08-19T04:23:31.928Z,16.70
2023-08-19T04:25:58.623Z,16.70
2023-08-19T04:28:25.271Z,16.70
2023-08-19T04:30:52.799Z,16.70
2023-08-19T04:33:19.461Z,16.90
2023-08-19T04:35:47.329Z,16.80
2023-08-19T04:38:16.194Z,16.90
2023-08-19T04:40:43.453Z,16.90
2023-08-19T04:43:10.088Z,16.90
2023-08-19T04:45:36.748Z,17.00
2023-08-19T04:48:03.778Z,16.90
2023-08-19T04:50:30.424Z,17.00
2023-08-19T04:52:57.028Z,17.00
2023-08-19T04:55:23.595Z,17.00
2023-08-19T04:57:50.227Z,17.00
2023-08-19T05:00:17.129Z,17.00
2023-08-19T05:02:43.878Z,17.00
2023-08-19T05:05:10.549Z,17.10
2023-08-19T05:07:37.406Z,17.20
2023-08-19T05:10:04.893Z,17.20
2023-08-19T05:12:31.500Z,17.30
2023-08-19T05:14:58.089Z,17.30
2023-08-19T05:17:24.707Z,17.40
2023-08-19T05:19:51.317Z,17.50
2023-08-19T05:22:18.170Z,17.60
2023-08-19T05:24:44.774Z,17.60
2023-08-19T05:27:11.364Z,17.70
2023-08-19T05:29:37.985Z,17.80
2023-08-19T05:32:05.443Z,17.90
2023-08-19T05:34:32.551Z,18.00
2023-08-19T05:36:59.116Z,18.10
2023-08-19T05:39:25.676Z,18.10
2023-08-19T05:41:52.274Z,18.20
2023-08-19T05:44:18.886Z,18.30
2023-08-19T05:46:45.478Z,18.30
2023-08-19T05:49:12.100Z,18.40
2023-08-19T05:51:38.794Z,18.50
2023-08-19T05:54:06.363Z,18.60
2023-08-19T05:56:32.984Z,18.60
2023-08-19T05:58:59.565Z,18.70
2023-08-19T06:01:26.250Z,18.70
2023-08-19T06:03:52.988Z,18.80
2023-08-19T06:06:19.806Z,18.90
2023-08-19T06:08:46.419Z,19.00
2023-08-19T06:11:13.003Z,19.00
2023-08-19T06:13:39.681Z,19.10
2023-08-19T06:16:06.634Z,19.20
2023-08-19T06:18:33.632Z,19.30
2023-08-19T06:21:01.025Z,19.40
2023-08-19T06:23:27.839Z,19.40
2023-08-19T06:25:54.599Z,19.50
2023-08-19T06:28:22.406Z,19.60
2023-08-19T06:30:49.546Z,19.70
2023-08-19T06:33:16.451Z,19.80
2023-08-19T06:35:49.080Z,19.90
2023-08-19T06:38:22.586Z,19.90
2023-08-19T06:41:10.560Z,20.10
2023-08-19T06:43:37.997Z,20.20
2023-08-19T06:46:05.581Z,20.30
2023-08-19T06:48:32.809Z,20.40
2023-08-19T06:51:00.751Z,20.40
2023-08-19T06:53:27.441Z,20.50
2023-08-19T06:55:57.020Z,20.60
2023-08-19T06:58:26.032Z,20.80
2023-08-19T07:00:54.964Z,20.90
2023-08-19T07:03:22.117Z,20.90
2023-08-19T07:05:48.926Z,21.00
2023-08-19T07:08:16.599Z,21.00
2023-08-19T07:10:43.397Z,21.00
2023-08-19T07:13:10.064Z,21.10
2023-08-19T07:15:37.631Z,21.20
2023-08-19T07:20:57.432Z,21.40
2023-08-19T07:23:24.794Z,21.50
2023-08-19T07:25:51.804Z,21.50
2023-08-19T07:28:19.381Z,21.60
2023-08-19T07:30:46.159Z,21.60
2023-08-19T07:33:12.732Z,21.60
2023-08-19T07:35:39.998Z,21.70
2023-08-19T07:38:07.078Z,21.90
2023-08-19T07:40:33.654Z,22.00
2023-08-19T07:43:00.375Z,22.10
2023-08-19T07:45:26.942Z,22.20
2023-08-19T07:47:53.641Z,22.30
2023-08-19T07:50:20.245Z,22.30
2023-08-19T07:52:46.819Z,22.50
2023-08-19T07:55:13.416Z,22.60
2023-08-19T07:57:40.160Z,22.60
2023-08-19T08:00:07.081Z,22.60
2023-08-19T08:02:33.672Z,22.60
2023-08-19T08:05:00.596Z,22.60
2023-08-19T08:07:27.303Z,22.60
2023-08-19T08:09:53.923Z,22.60
2023-08-19T08:12:20.553Z,22.70
2023-08-19T08:14:47.160Z,22.70
2023-08-19T08:17:13.779Z,22.80
2023-08-19T08:19:40.400Z,22.90
2023-08-19T08:22:07.294Z,22.90
2023-08-19T08:24:34.034Z,23.00
2023-08-19T08:27:00.616Z,23.00
2023-08-19T08:29:27.289Z,23.00
2023-08-19T08:31:53.958Z,23.00
2023-08-19T08:34:20.559Z,23.00
2023-08-19T08:36:47.226Z,23.10
2023-08-19T08:39:14.022Z,23.10
2023-08-19T08:41:41.035Z,23.20
2023-08-19T08:44:08.812Z,23.40
2023-08-19T08:46:35.989Z,23.40
2023-08-19T08:49:03.166Z,23.50
2023-08-19T08:51:30.049Z,23.60
2023-08-19T08:53:59.815Z,23.70
2023-08-19T08:56:27.912Z,23.60
2023-08-19T08:58:54.521Z,23.60
2023-08-19T09:01:26.490Z,23.60
2023-08-19T09:03:56.685Z,23.60
2023-08-19T09:06:25.051Z,23.50
2023-08-19T09:09:03.718Z,23.40
2023-08-19T09:11:34.180Z,23.40
2023-08-19T09:14:06.494Z,23.40
2023-08-19T09:16:33.178Z,23.50
2023-08-19T09:18:59.759Z,23.70
2023-08-19T09:21:26.487Z,23.80
2023-08-19T09:23:53.156Z,24.00
2023-08-19T09:26:19.732Z,24.00
2023-08-19T09:28:46.478Z,24.00
2023-08-19T09:31:21.505Z,24.00
2023-08-19T09:33:49.007Z,24.10
2023-08-19T09:36:15.978Z,24.20
2023-08-19T09:38:43.054Z,24.20
2023-08-19T09:41:09.736Z,24.20
2023-08-19T09:43:40.244Z,24.30
2023-08-19T09:46:07.139Z,24.50
2023-08-19T09:48:33.954Z,24.50
2023-08-19T09:51:00.671Z,24.40
2023-08-19T09:53:28.848Z,24.40
2023-08-19T09:55:55.419Z,24.50
2023-08-19T09:58:22.162Z,24.50
2023-08-19T10:00:48.847Z,24.70
2023-08-19T10:03:16.334Z,24.70
2023-08-19T10:05:43.276Z,24.70
2023-08-19T10:08:20.515Z,24.80
2023-08-19T10:10:47.851Z,24.80
2023-08-19T10:13:15.558Z,24.70
2023-08-19T10:15:44.816Z,24.70
2023-08-19T10:18:22.486Z,24.60
2023-08-19T10:20:52.056Z,24.60
2023-08-19T10:23:19.388Z,24.60
2023-08-19T10:25:46.288Z,24.60
2023-08-19T10:28:14.255Z,24.60
2023-08-19T10:30:41.240Z,24.60
2023-08-19T10:33:26.802Z,24.60
2023-08-19T10:35:56.955Z,24.70
2023-08-19T10:38:23.803Z,24.80
2023-08-19T10:41:01.123Z,25.00
2023-08-19T10:43:27.803Z,25.20
2023-08-19T10:45:58.641Z,25.10
2023-08-19T10:48:34.541Z,25.20
2023-08-19T10:51:01.396Z,25.30
2023-08-19T10:53:28.046Z,25.30
2023-08-19T10:55:55.393Z,25.30
2023-08-19T10:58:22.875Z,25.30
2023-08-19T11:00:49.812Z,25.40
2023-08-19T11:03:16.864Z,25.50
2023-08-19T11:05:53.142Z,25.50
2023-08-19T11:08:19.724Z,25.50
2023-08-19T11:10:49.234Z,25.50
2023-08-19T11:13:16.470Z,25.50
2023-08-19T11:15:43.268Z,25.50
2023-08-19T11:18:10.274Z,25.60
2023-08-19T11:20:37.480Z,25.60
2023-08-19T11:23:04.198Z,25.80
2023-08-19T11:25:34.631Z,25.90
2023-08-19T11:28:01.394Z,25.80
2023-08-19T11:30:27.991Z,25.80
2023-08-19T11:32:54.681Z,25.80
2023-08-19T11:35:21.341Z,25.80
2023-08-19T11:37:47.945Z,25.70
2023-08-19T11:40:27.616Z,25.80
2023-08-19T11:43:05.102Z,26.00
2023-08-19T11:45:35.978Z,26.10
2023-08-19T11:48:02.729Z,26.20
2023-08-19T11:50:35.724Z,26.20
2023-08-19T11:53:03.590Z,26.20
2023-08-19T11:55:31.037Z,26.20
2023-08-19T11:57:57.666Z,26.30
2023-08-19T12:00:26.891Z,26.30
2023-08-19T12:02:53.628Z,26.20
2023-08-19T12:05:24.587Z,26.10
2023-08-19T12:07:51.347Z,26.10
2023-08-19T12:10:18.033Z,26.10
2023-08-19T12:12:58.384Z,26.10
2023-08-19T12:15:24.998Z,26.10
2023-08-19T12:17:51.650Z,26.10
2023-08-19T12:20:18.626Z,26.00
2023-08-19T12:22:45.194Z,26.00
2023-08-19T12:25:12.043Z,26.00
2023-08-19T12:27:38.742Z,26.10
2023-08-19T12:30:05.749Z,26.10
2023-08-19T12:32:32.851Z,26.20
2023-08-19T12:34:59.740Z,26.10
2023-08-19T12:37:27.127Z,26.00
2023-08-19T12:39:53.709Z,26.10
2023-08-19T12:42:20.471Z,26.00
2023-08-19T12:44:47.091Z,26.20
2023-08-19T12:47:13.827Z,26.20
2023-08-19T12:49:40.430Z,26.10
2023-08-19T12:52:07.026Z,26.10
2023-08-19T12:54:33.650Z,26.10
2023-08-19T12:57:00.229Z,26.10
2023-08-19T12:59:27.087Z,26.20
2023-08-19T13:01:53.664Z,26.20
2023-08-19T13:04:21.121Z,26.20
2023-08-19T13:06:48.696Z,26.20
2023-08-19T13:09:15.496Z,26.10
2023-08-19T13:11:42.106Z,26.10
2023-08-19T13:14:08.776Z,26.20
2023-08-19T13:16:35.384Z,26.10
2023-08-19T13:19:04.235Z,26.20
2023-08-19T13:21:30.876Z,26.20
2023-08-19T13:23:57.593Z,26.20
2023-08-19T13:26:24.167Z,26.30
2023-08-19T13:28:50.737Z,26.30
2023-08-19T13:31:19.509Z,26.30
2023-08-19T13:33:46.213Z,26.30
2023-08-19T13:36:12.855Z,26.40
2023-08-19T13:38:40.176Z,26.50
2023-08-19T13:41:06.761Z,26.50
2023-08-19T13:43:33.390Z,26.70
2023-08-19T13:46:00.028Z,26.80
2023-08-19T13:48:27.703Z,26.80
2023-08-19T13:50:54.360Z,26.80
2023-08-19T13:53:21.011Z,26.80
2023-08-19T13:55:47.624Z,26.80
2023-08-19T13:58:14.643Z,26.70
2023-08-19T14:00:43.465Z,26.70
2023-08-19T14:03:10.522Z,26.60
2023-08-19T14:05:38.029Z,26.60
2023-08-19T14:08:04.936Z,26.60
2023-08-19T14:10:31.562Z,26.60
2023-08-19T14:12:58.175Z,26.60
2023-08-19T14:15:26.053Z,26.60
2023-08-19T14:17:54.394Z,26.80
2023-08-19T14:20:21.028Z,27.00
2023-08-19T14:22:47.650Z,27.10
2023-08-19T14:25:14.230Z,27.10
2023-08-19T14:27:40.934Z,27.00
2023-08-19T14:30:08.040Z,27.00
2023-08-19T14:32:34.837Z,27.00
2023-08-19T14:35:01.557Z,27.00
2023-08-19T14:37:28.144Z,27.10
2023-08-19T14:39:55.438Z,27.10
2023-08-19T14:42:23.119Z,27.10
2023-08-19T14:44:51.352Z,27.10
2023-08-19T14:47:17.906Z,27.30
2023-08-19T14:49:44.522Z,27.50
2023-08-19T14:52:15.448Z,27.60
2023-08-19T14:54:42.017Z,27.80
2023-08-19T14:57:08.616Z,28.10
2023-08-19T14:59:35.179Z,28.10
2023-08-19T15:02:01.792Z,28.00
2023-08-19T15:04:28.446Z,27.90
2023-08-19T15:06:55.088Z,27.90
2023-08-19T15:09:21.851Z,27.90
2023-08-19T15:11:48.460Z,28.00
2023-08-19T15:14:15.233Z,28.10
2023-08-19T15:16:42.008Z,28.00
2023-08-19T15:19:08.718Z,27.90
2023-08-19T15:21:37.498Z,27.80
2023-08-19T15:24:07.138Z,27.80
2023-08-19T15:26:33.781Z,27.80
2023-08-19T15:29:00.497Z,27.80
2023-08-19T15:31:33.219Z,27.80
2023-08-19T15:34:00.804Z,27.80
2023-08-19T15:36:27.431Z,27.90
2023-08-19T15:38:54.019Z,28.10
2023-08-19T15:41:20.641Z,28.20
2023-08-19T15:43:47.249Z,28.40
2023-08-19T15:46:13.906Z,28.60
2023-08-19T15:48:40.506Z,28.60
2023-08-19T15:51:07.093Z,28.70
2023-08-19T15:53:33.747Z,28.60
2023-08-19T15:56:00.330Z,28.60
2023-08-19T15:58:26.924Z,28.50
2023-08-19T16:00:53.613Z,28.60
2023-08-19T16:03:20.311Z,28.80
2023-08-19T16:05:46.943Z,28.90
2023-08-19T16:08:13.577Z,28.80
2023-08-19T16:10:40.215Z,28.80
2023-08-19T16:13:07.089Z,28.70
2023-08-19T16:15:33.755Z,28.70
2023-08-19T16:18:00.557Z,28.70
2023-08-19T16:20:27.227Z,28.60
2023-08-19T16:22:53.949Z,28.60
2023-08-19T16:25:20.540Z,28.50
2023-08-19T16:27:47.119Z,28.50
2023-08-19T16:30:13.857Z,28.40
2023-08-19T16:32:40.571Z,28.40
2023-08-19T16:35:07.494Z,28.30
2023-08-19T16:37:34.473Z,28.30
2023-08-19T16:40:01.448Z,28.30
2023-08-19T16:42:28.037Z,28.20
2023-08-19T16:44:56.415Z,28.00
2023-08-19T16:47:23.497Z,27.90
2023-08-19T16:49:51.597Z,27.80
2023-08-19T16:52:18.987Z,27.70
2023-08-19T16:54:45.676Z,27.60
2023-08-19T16:57:12.439Z,27.40
2023-08-19T16:59:39.043Z,27.20
2023-08-19T17:02:05.995Z,27.00
2023-08-19T17:04:33.612Z,26.80
2023-08-19T17:07:00.170Z,26.60
2023-08-19T17:09:27.020Z,26.40
2023-08-19T17:11:53.655Z,26.30
2023-08-19T17:14:20.349Z,26.10
2023-08-19T17:16:46.953Z,26.00
2023-08-19T17:19:13.571Z,25.90
2023-08-19T17:21:40.606Z,25.80
2023-08-19T17:24:07.612Z,25.80
2023-08-19T17:26:34.847Z,25.70
2023-08-19T17:29:01.439Z,25.60
2023-08-19T17:31:28.073Z,25.50
2023-08-19T17:33:54.636Z,25.50
2023-08-19T17:36:21.239Z,25.40
2023-08-19T17:38:47.817Z,25.40
2023-08-19T17:41:14.400Z,25.30
2023-08-19T17:43:41.109Z,25.30
2023-08-19T17:46:07.771Z,25.30
2023-08-19T17:48:34.409Z,25.20
2023-08-19T17:51:05.237Z,25.10
2023-08-19T17:53:33.715Z,25.00
2023-08-19T17:56:01.115Z,24.90
2023-08-19T17:58:30.770Z,24.80
2023-08-19T18:00:57.647Z,24.70
2023-08-19T18:03:24.368Z,24.60
2023-08-19T18:05:51.086Z,24.50
2023-08-19T18:08:17.694Z,24.40
2023-08-19T18:10:45.396Z,24.20
2023-08-19T18:13:12.001Z,24.10
2023-08-19T18:15:38.623Z,23.90
2023-08-19T18:18:05.405Z,23.80
2023-08-19T18:20:32.038Z,23.70
2023-08-19T18:22:58.644Z,23.60
2023-08-19T18:25:25.202Z,23.50
2023-08-19T18:27:51.847Z,23.40
2023-08-19T18:30:18.928Z,23.30
2023-08-19T18:32:45.979Z,23.20
2023-08-19T18:35:13.688Z,23.20
2023-08-19T18:37:40.761Z,23.10
2023-08-19T18:40:08.353Z,23.00
2023-08-19T18:42:34.997Z,23.00
2023-08-19T18:45:01.585Z,22.90
2023-08-19T18:47:28.192Z,22.90
2023-08-19T18:49:54.880Z,22.80
2023-08-19T18:52:21.494Z,22.80
2023-08-19T18:54:48.176Z,22.70
2023-08-19T18:57:14.825Z,22.70
2023-08-19T18:59:41.381Z,22.70
2023-08-19T19:02:09.746Z,22.60
2023-08-19T19:04:37.805Z,22.50
2023-08-19T19:07:04.440Z,22.50
2023-08-19T19:09:32.914Z,22.50
2023-08-19T19:11:59.668Z,22.40
2023-08-19T19:14:26.279Z,22.40
2023-08-19T19:16:52.883Z,22.30
2023-08-19T19:19:19.474Z,22.30
2023-08-19T19:21:46.615Z,22.30
2023-08-19T19:24:13.188Z,22.30
2023-08-19T19:26:39.784Z,22.20
2023-08-19T19:29:07.518Z,22.20
2023-08-19T19:31:34.123Z,22.10
2023-08-19T19:34:00.691Z,22.10
2023-08-19T19:36:27.964Z,22.00
2023-08-19T19:38:54.674Z,22.00
2023-08-19T19:41:21.272Z,21.90
2023-08-19T19:43:47.845Z,21.90
2023-08-19T19:46:14.424Z,21.90
2023-08-19T19:48:41.012Z,21.80
2023-08-19T19:51:07.924Z,21.80
2023-08-19T19:53:34.557Z,21.80
2023-08-19T19:56:01.404Z,21.80
2023-08-19T19:58:28.059Z,21.70
2023-08-19T20:00:54.800Z,21.70
2023-08-19T20:03:21.700Z,21.70
2023-08-19T20:05:48.329Z,21.70
2023-08-19T20:08:15.031Z,21.70
2023-08-19T20:10:41.769Z,21.60
2023-08-19T20:13:08.340Z,21.70
2023-08-19T20:15:36.014Z,21.60
2023-08-19T20:18:03.052Z,21.60
2023-08-19T20:20:29.694Z,21.60
2023-08-19T20:22:56.310Z,21.60
2023-08-19T20:25:22.907Z,21.50
2023-08-19T20:27:49.483Z,21.50
2023-08-19T20:30:16.057Z,21.50
2023-08-19T20:32:42.900Z,21.50
2023-08-19T20:35:09.583Z,21.50
2023-08-19T20:37:36.590Z,21.50
2023-08-19T20:40:04.263Z,21.50
2023-08-19T20:42:30.938Z,21.50
2023-08-19T20:44:57.536Z,21.50
2023-08-19T20:47:24.192Z,21.50
2023-08-19T20:49:50.797Z,21.40
2023-08-19T20:52:17.393Z,21.40
2023-08-19T20:54:44.016Z,21.40
2023-08-19T20:57:10.916Z,21.40
2023-08-19T20:59:37.496Z,21.30
2023-08-19T21:02:04.117Z,21.30
2023-08-19T21:04:30.772Z,21.20
2023-08-19T21:06:57.436Z,21.20
2023-08-19T21:09:23.999Z,21.20
2023-08-19T21:11:50.647Z,21.20
2023-08-19T21:14:17.230Z,21.10
2023-08-19T21:16:43.819Z,21.10
2023-08-19T21:19:10.397Z,21.10
2023-08-19T21:21:36.987Z,21.00
2023-08-19T21:24:03.766Z,21.00
2023-08-19T21:26:30.366Z,21.00
2023-08-19T21:28:57.485Z,21.00
2023-08-19T21:31:24.112Z,21.00
2023-08-19T21:33:52.231Z,20.90
2023-08-19T21:36:19.247Z,20.90
2023-08-19T21:38:45.836Z,20.90
2023-08-19T21:41:12.440Z,20.90
2023-08-19T21:43:39.034Z,20.90
2023-08-19T21:46:05.682Z,20.90
2023-08-19T21:48:32.420Z,20.90
2023-08-19T21:50:59.033Z,20.90
2023-08-19T21:53:25.626Z,20.90
2023-08-19T21:55:52.209Z,20.80
2023-08-19T21:58:18.780Z,20.90
2023-08-19T22:00:45.378Z,20.90
2023-08-19T22:03:12.125Z,20.90
2023-08-19T22:05:45.878Z,20.80
2023-08-19T22:08:13.284Z,20.90
2023-08-19T22:10:39.909Z,20.80
2023-08-19T22:13:06.801Z,20.80
2023-08-19T22:15:33.553Z,20.80
2023-08-19T22:18:00.519Z,20.90
2023-08-19T22:20:28.692Z,20.80
2023-08-19T22:22:55.538Z,20.90
2023-08-19T22:25:22.287Z,21.00
2023-08-19T22:27:48.893Z,21.00
2023-08-19T22:30:15.573Z,21.00
2023-08-19T22:32:42.355Z,21.00
2023-08-19T22:35:09.757Z,21.00
2023-08-19T22:37:36.648Z,21.00
2023-08-19T22:40:04.955Z,21.00
2023-08-19T22:42:31.745Z,21.00
2023-08-19T22:44:58.331Z,21.00
2023-08-19T22:47:24.926Z,21.00
2023-08-19T22:49:51.507Z,21.00
2023-08-19T22:52:18.261Z,21.00
2023-08-19T22:54:45.570Z,21.00
2023-08-19T22:57:12.262Z,21.00
2023-08-19T22:59:38.886Z,21.10
2023-08-19T23:02:05.655Z,21.00
2023-08-19T23:04:33.064Z,21.10
2023-08-19T23:06:59.745Z,21.10
2023-08-19T23:09:26.420Z,21.10
2023-08-19T23:11:52.992Z,21.10
2023-08-19T23:14:19.561Z,21.10
2023-08-19T23:16:46.361Z,21.10
2023-08-19T23:19:12.985Z,21.10
2023-08-19T23:21:46.407Z,21.10
2023-08-19T23:24:14.691Z,21.10
2023-08-19T23:26:41.970Z,21.10
2023-08-19T23:29:10.145Z,21.10
2023-08-19T23:31:36.876Z,21.10
2023-08-19T23:34:04.055Z,21.20
2023-08-19T23:36:30.889Z,21.20
2023-08-19T23:38:57.496Z,21.20
2023-08-19T23:41:24.092Z,21.20
2023-08-19T23:43:50.706Z,21.20
2023-08-19T23:46:17.337Z,21.20
2023-08-19T23:48:44.463Z,21.20
2023-08-19T23:51:14.852Z,21.20
2023-08-19T23:53:42.242Z,21.20
2023-08-19T23:56:09.131Z,21.20
2023-08-19T23:58:35.884Z,21.20
