createdAt,value
2018-07-29T00:07:48.728Z,23.60
2018-07-29T00:10:24.086Z,23.60
2018-07-29T00:13:02.534Z,23.50
2018-07-29T00:15:45.137Z,23.40
2018-07-29T00:18:21.581Z,23.20
2018-07-29T00:20:55.592Z,23.30
2018-07-29T00:23:34.353Z,23.20
2018-07-29T00:26:13.882Z,23.10
2018-07-29T00:28:57.266Z,23.00
2018-07-29T00:31:47.189Z,23.00
2018-07-29T00:34:16.990Z,23.30
2018-07-29T00:36:47.079Z,23.30
2018-07-29T00:39:16.889Z,23.00
2018-07-29T00:44:16.065Z,23.00
2018-07-29T00:46:45.754Z,22.90
2018-07-29T00:49:15.649Z,23.10
2018-07-29T00:51:45.451Z,23.20
2018-07-29T00:54:15.399Z,23.10
2018-07-29T00:56:45.146Z,22.70
2018-07-29T00:59:14.926Z,22.80
2018-07-29T01:01:45.783Z,22.90
2018-07-29T01:04:15.829Z,23.00
2018-07-29T01:09:15.056Z,22.80
2018-07-29T01:11:44.860Z,23.00
2018-07-29T01:14:14.583Z,23.20
2018-07-29T01:19:13.912Z,23.10
2018-07-29T01:21:44.316Z,23.40
2018-07-29T01:24:15.635Z,23.00
2018-07-29T01:26:45.382Z,23.10
2018-07-29T01:29:15.193Z,23.40
2018-07-29T01:31:48.050Z,23.50
2018-07-29T01:34:19.906Z,23.40
2018-07-29T01:36:51.608Z,23.50
2018-07-29T01:41:51.432Z,23.70
2018-07-29T01:44:21.163Z,23.70
2018-07-29T01:46:51.364Z,23.80
2018-07-29T01:49:21.744Z,23.60
2018-07-29T01:51:53.131Z,23.40
2018-07-29T01:54:24.083Z,23.40
2018-07-29T01:56:54.119Z,23.40
2018-07-29T01:59:26.164Z,23.50
2018-07-29T02:01:58.748Z,23.40
2018-07-29T02:04:29.638Z,23.40
2018-07-29T02:07:02.876Z,23.40
2018-07-29T02:12:04.932Z,23.40
2018-07-29T02:14:36.302Z,23.30
2018-07-29T02:19:37.810Z,23.10
2018-07-29T02:22:09.358Z,22.60
2018-07-29T02:24:40.947Z,22.40
2018-07-29T02:27:13.777Z,22.60
2018-07-29T02:29:43.818Z,22.50
2018-07-29T02:32:14.778Z,22.60
2018-07-29T02:34:45.900Z,22.50
2018-07-29T02:39:55.463Z,22.50
2018-07-29T02:42:26.927Z,22.40
2018-07-29T02:44:58.142Z,22.60
2018-07-29T02:49:59.761Z,22.50
2018-07-29T02:52:31.200Z,22.70
2018-07-29T02:55:03.080Z,22.60
2018-07-29T02:57:33.906Z,22.70
2018-07-29T03:00:05.827Z,22.80
2018-07-29T03:02:39.186Z,22.90
2018-07-29T03:05:14.898Z,22.70
2018-07-29T03:07:46.942Z,22.70
2018-07-29T03:10:18.146Z,22.80
2018-07-29T03:12:49.824Z,22.70
2018-07-29T03:15:22.668Z,22.70
2018-07-29T03:17:54.885Z,22.70
2018-07-29T03:20:26.334Z,22.90
2018-07-29T03:23:02.417Z,22.70
2018-07-29T03:28:22.214Z,22.70
2018-07-29T03:31:04.066Z,22.80
2018-07-29T03:33:42.348Z,22.70
2018-07-29T03:36:20.334Z,22.60
2018-07-29T03:41:38.687Z,22.40
2018-07-29T03:44:21.000Z,22.30
2018-07-29T03:47:01.794Z,22.60
2018-07-29T03:49:44.638Z,22.70
2018-07-29T03:52:27.705Z,22.40
2018-07-29T03:55:06.342Z,22.60
2018-07-29T04:00:21.114Z,22.50
2018-07-29T04:02:56.675Z,22.50
2018-07-29T04:08:08.480Z,22.70
2018-07-29T04:10:53.037Z,22.10
2018-07-29T04:13:33.282Z,22.10
2018-07-29T04:16:12.198Z,22.30
2018-07-29T04:18:54.436Z,22.20
2018-07-29T04:24:09.635Z,22.40
2018-07-29T04:29:23.872Z,23.10
2018-07-29T04:31:59.231Z,23.30
2018-07-29T04:34:40.207Z,23.50
2018-07-29T04:37:20.868Z,23.40
2018-07-29T04:39:58.416Z,23.50
2018-07-29T04:42:34.373Z,23.30
2018-07-29T04:45:13.327Z,23.10
2018-07-29T04:47:52.039Z,23.10
2018-07-29T04:50:26.515Z,23.40
2018-07-29T04:55:42.796Z,23.40
2018-07-29T04:58:20.604Z,23.80
2018-07-29T05:00:56.473Z,23.90
2018-07-29T05:03:30.822Z,23.30
2018-07-29T05:06:09.716Z,23.20
2018-07-29T05:08:44.744Z,23.60
2018-07-29T05:11:24.283Z,24.00
2018-07-29T05:14:03.722Z,24.00
2018-07-29T05:16:44.703Z,24.40
2018-07-29T05:19:28.345Z,25.00
2018-07-29T05:24:37.901Z,24.80
2018-07-29T05:27:14.965Z,25.00
2018-07-29T05:29:56.800Z,25.50
2018-07-29T05:32:37.337Z,25.90
2018-07-29T05:35:15.272Z,25.40
2018-07-29T05:37:51.508Z,25.40
2018-07-29T05:40:31.161Z,25.30
2018-07-29T05:45:36.314Z,25.30
2018-07-29T05:48:14.429Z,25.00
2018-07-29T05:50:55.813Z,25.10
2018-07-29T05:53:31.963Z,25.30
2018-07-29T05:56:12.036Z,25.70
2018-07-29T06:01:35.105Z,25.90
2018-07-29T06:04:16.096Z,26.30
2018-07-29T06:06:55.613Z,26.30
2018-07-29T06:09:36.131Z,26.70
2018-07-29T06:14:49.740Z,26.80
2018-07-29T06:17:31.380Z,26.50
2018-07-29T06:20:06.156Z,26.60
2018-07-29T06:22:44.428Z,26.60
2018-07-29T06:25:21.850Z,26.70
2018-07-29T06:28:04.684Z,26.70
2018-07-29T06:30:50.618Z,26.60
2018-07-29T06:33:25.848Z,26.20
2018-07-29T06:36:13.517Z,26.10
2018-07-29T06:39:00.985Z,26.30
2018-07-29T06:41:34.707Z,26.00
2018-07-29T06:44:14.928Z,26.10
2018-07-29T06:46:50.078Z,26.10
2018-07-29T06:49:29.280Z,26.00
2018-07-29T06:52:03.570Z,26.30
2018-07-29T06:54:43.844Z,26.50
2018-07-29T06:57:23.981Z,26.70
2018-07-29T06:59:57.815Z,27.10
2018-07-29T07:02:35.549Z,26.90
2018-07-29T07:05:08.944Z,26.60
2018-07-29T07:07:47.845Z,26.60
2018-07-29T07:10:26.490Z,26.60
2018-07-29T07:15:40.380Z,27.00
2018-07-29T07:18:19.453Z,27.10
2018-07-29T07:20:56.352Z,27.30
2018-07-29T07:26:09.472Z,27.60
2018-07-29T07:31:31.809Z,27.20
2018-07-29T07:34:14.302Z,27.10
2018-07-29T07:39:30.551Z,27.70
2018-07-29T07:42:10.814Z,28.10
2018-07-29T07:44:50.887Z,27.90
2018-07-29T07:47:26.566Z,28.30
2018-07-29T07:52:48.130Z,28.30
2018-07-29T07:55:29.804Z,28.50
2018-07-29T07:58:07.907Z,28.40
2018-07-29T08:00:46.371Z,28.10
2018-07-29T08:03:26.973Z,28.10
2018-07-29T08:06:03.373Z,28.30
2018-07-29T08:08:42.623Z,28.10
2018-07-29T08:11:22.266Z,28.40
2018-07-29T08:13:59.320Z,28.70
2018-07-29T08:16:34.691Z,28.60
2018-07-29T08:19:12.972Z,28.80
2018-07-29T08:21:54.275Z,29.30
2018-07-29T08:24:37.167Z,29.70
2018-07-29T08:29:56.148Z,29.20
2018-07-29T08:32:39.456Z,29.40
2018-07-29T08:35:19.207Z,29.50
2018-07-29T08:37:59.668Z,29.60
2018-07-29T08:40:39.232Z,29.90
2018-07-29T08:43:17.980Z,30.20
2018-07-29T08:45:55.592Z,30.30
2018-07-29T08:51:14.520Z,29.70
2018-07-29T08:53:54.038Z,29.60
2018-07-29T08:56:33.093Z,29.70
2018-07-29T08:59:09.259Z,29.90
2018-07-29T09:01:50.827Z,30.00
2018-07-29T09:04:29.908Z,29.70
2018-07-29T09:07:06.273Z,30.00
2018-07-29T09:09:45.454Z,30.50
2018-07-29T09:12:23.646Z,30.70
2018-07-29T09:15:05.814Z,30.70
2018-07-29T09:17:48.227Z,30.20
2018-07-29T09:20:26.665Z,30.50
2018-07-29T09:23:10.506Z,30.80
2018-07-29T09:25:45.601Z,31.10
2018-07-29T09:28:23.466Z,30.90
2018-07-29T09:31:00.705Z,31.20
2018-07-29T09:33:38.304Z,31.50
2018-07-29T09:36:14.040Z,31.60
2018-07-29T09:38:57.084Z,31.10
2018-07-29T09:41:38.169Z,31.20
2018-07-29T09:44:13.919Z,31.10
2018-07-29T09:46:53.144Z,31.20
2018-07-29T09:49:29.294Z,31.30
2018-07-29T09:52:08.850Z,31.30
2018-07-29T09:54:50.523Z,31.70
2018-07-29T09:57:23.607Z,31.90
2018-07-29T09:59:59.240Z,32.10
2018-07-29T10:02:39.556Z,31.20
2018-07-29T10:05:18.756Z,31.50
2018-07-29T10:07:52.898Z,31.30
2018-07-29T10:10:32.332Z,31.50
2018-07-29T10:13:15.349Z,31.30
2018-07-29T10:15:54.804Z,31.60
2018-07-29T10:18:31.953Z,31.50
2018-07-29T10:21:12.739Z,31.80
2018-07-29T10:23:48.215Z,32.00
2018-07-29T10:26:24.341Z,32.00
2018-07-29T10:29:02.566Z,32.30
2018-07-29T10:34:08.814Z,32.30
2018-07-29T10:36:48.333Z,32.10
2018-07-29T10:39:28.988Z,31.80
2018-07-29T10:44:50.209Z,31.70
2018-07-29T10:47:29.040Z,32.00
2018-07-29T10:50:12.381Z,32.50
2018-07-29T10:52:49.786Z,32.90
2018-07-29T10:55:25.095Z,33.20
2018-07-29T10:58:02.548Z,33.20
2018-07-29T11:00:39.052Z,32.80
2018-07-29T11:03:14.053Z,32.80
2018-07-29T11:05:49.004Z,32.90
2018-07-29T11:08:31.652Z,32.90
2018-07-29T11:11:10.535Z,33.10
2018-07-29T11:13:49.409Z,33.20
2018-07-29T11:16:28.169Z,33.30
2018-07-29T11:19:13.399Z,33.90
2018-07-29T11:21:52.043Z,33.60
2018-07-29T11:24:26.717Z,33.20
2018-07-29T11:27:03.710Z,33.40
2018-07-29T11:29:43.709Z,33.40
2018-07-29T11:32:18.752Z,33.40
2018-07-29T11:35:00.069Z,33.50
2018-07-29T11:37:34.681Z,33.70
2018-07-29T11:40:15.084Z,34.20
2018-07-29T11:42:52.125Z,34.10
2018-07-29T11:45:28.538Z,33.90
2018-07-29T11:48:10.182Z,34.30
2018-07-29T11:50:50.826Z,34.60
2018-07-29T11:53:27.651Z,34.00
2018-07-29T11:56:03.540Z,34.30
2018-07-29T11:58:39.695Z,34.10
2018-07-29T12:01:17.464Z,34.60
2018-07-29T12:06:35.927Z,35.00
2018-07-29T12:09:18.777Z,34.70
2018-07-29T12:11:58.143Z,34.30
2018-07-29T12:14:35.411Z,34.10
2018-07-29T12:17:10.881Z,34.20
2018-07-29T12:19:45.188Z,34.50
2018-07-29T12:22:20.181Z,34.40
2018-07-29T12:24:58.813Z,34.70
2018-07-29T12:27:39.484Z,34.80
2018-07-29T12:30:15.116Z,35.20
2018-07-29T12:32:53.315Z,35.00
2018-07-29T12:35:30.327Z,34.70
2018-07-29T12:38:08.929Z,34.80
2018-07-29T12:40:48.544Z,34.60
2018-07-29T12:43:29.202Z,35.10
2018-07-29T12:46:07.665Z,35.70
2018-07-29T12:48:45.251Z,35.50
2018-07-29T12:51:22.644Z,35.60
2018-07-29T12:54:03.010Z,35.20
2018-07-29T12:56:38.462Z,35.30
2018-07-29T12:59:22.207Z,35.70
2018-07-29T13:01:58.077Z,35.60
2018-07-29T13:04:37.798Z,35.30
2018-07-29T13:09:57.791Z,35.30
2018-07-29T13:12:37.098Z,35.40
2018-07-29T13:15:12.761Z,35.10
2018-07-29T13:20:33.337Z,34.90
2018-07-29T13:23:13.977Z,34.90
2018-07-29T13:28:26.561Z,34.50
2018-07-29T13:31:07.706Z,35.00
2018-07-29T13:33:45.156Z,34.90
2018-07-29T13:36:20.484Z,35.00
2018-07-29T13:38:55.913Z,34.60
2018-07-29T13:41:37.430Z,34.50
2018-07-29T13:44:18.862Z,34.40
2018-07-29T13:46:58.253Z,33.70
2018-07-29T13:49:35.323Z,32.70
2018-07-29T13:52:12.949Z,32.80
2018-07-29T13:54:52.588Z,33.20
2018-07-29T13:57:31.526Z,33.10
2018-07-29T14:00:18.960Z,32.90
2018-07-29T14:02:57.037Z,33.10
2018-07-29T14:05:30.644Z,32.90
2018-07-29T14:08:10.613Z,33.10
2018-07-29T14:10:50.829Z,33.00
2018-07-29T14:13:36.290Z,33.00
2018-07-29T14:16:17.962Z,32.70
2018-07-29T14:18:59.464Z,32.40
2018-07-29T14:21:35.492Z,32.20
2018-07-29T14:29:55.256Z,32.60
2018-07-29T14:32:37.609Z,32.50
2018-07-29T14:35:20.991Z,32.50
2018-07-29T14:38:00.383Z,32.80
2018-07-29T14:40:45.761Z,33.00
2018-07-29T14:43:28.812Z,33.20
2018-07-29T14:46:11.333Z,33.00
2018-07-29T14:48:53.936Z,32.80
2018-07-29T14:54:17.036Z,32.10
2018-07-29T14:56:58.507Z,31.40
2018-07-29T15:02:14.261Z,31.30
2018-07-29T15:04:49.130Z,31.30
2018-07-29T15:07:31.478Z,31.30
2018-07-29T15:10:15.703Z,31.20
2018-07-29T15:15:39.862Z,31.20
2018-07-29T15:18:26.440Z,31.20
2018-07-29T15:21:09.941Z,31.20
2018-07-29T15:23:45.836Z,31.30
2018-07-29T15:26:28.863Z,31.40
2018-07-29T15:29:08.782Z,31.20
2018-07-29T15:31:45.892Z,31.10
2018-07-29T15:34:28.850Z,31.10
2018-07-29T15:37:14.210Z,31.20
2018-07-29T15:39:54.555Z,31.40
2018-07-29T15:42:33.390Z,31.50
2018-07-29T15:45:16.055Z,31.70
2018-07-29T15:47:52.380Z,31.40
2018-07-29T15:50:27.346Z,31.50
2018-07-29T15:53:06.055Z,31.70
2018-07-29T15:55:48.002Z,32.00
2018-07-29T15:58:30.535Z,31.80
2018-07-29T16:01:18.213Z,32.30
2018-07-29T16:03:54.161Z,32.40
2018-07-29T16:06:33.733Z,32.60
2018-07-29T16:09:20.291Z,32.80
2018-07-29T16:20:11.165Z,33.60
2018-07-29T16:22:54.677Z,33.60
2018-07-29T16:25:34.707Z,33.40
2018-07-29T16:28:12.061Z,33.30
2018-07-29T16:30:53.224Z,33.20
2018-07-29T16:33:32.846Z,33.00
2018-07-29T16:41:31.088Z,33.40
2018-07-29T16:44:14.361Z,33.20
2018-07-29T16:46:56.710Z,33.10
2018-07-29T16:49:42.027Z,33.00
2018-07-29T16:52:21.559Z,33.20
2018-07-29T16:54:57.865Z,32.80
2018-07-29T16:57:42.162Z,32.50
2018-07-29T17:00:24.057Z,32.20
2018-07-29T17:03:06.874Z,32.10
2018-07-29T17:05:46.384Z,32.10
2018-07-29T17:08:24.482Z,31.90
2018-07-29T17:11:07.099Z,32.30
2018-07-29T17:13:41.204Z,32.20
2018-07-29T17:16:22.316Z,32.10
2018-07-29T17:19:02.901Z,31.90
2018-07-29T17:21:42.966Z,32.00
2018-07-29T17:24:26.328Z,32.00
2018-07-29T17:29:51.859Z,31.50
2018-07-29T17:32:32.752Z,31.40
2018-07-29T17:35:16.084Z,31.30
2018-07-29T17:37:56.024Z,31.40
2018-07-29T17:40:32.278Z,31.20
2018-07-29T17:43:21.132Z,31.10
2018-07-29T17:46:00.418Z,31.10
2018-07-29T17:48:43.244Z,31.00
2018-07-29T17:51:27.495Z,30.90
2018-07-29T17:54:11.605Z,30.60
2018-07-29T17:56:51.080Z,30.60
2018-07-29T17:59:34.224Z,30.50
2018-07-29T18:02:16.074Z,30.40
2018-07-29T18:04:58.983Z,30.30
2018-07-29T18:07:34.896Z,30.30
2018-07-29T18:10:13.007Z,30.30
2018-07-29T18:12:49.234Z,30.10
2018-07-29T18:15:38.279Z,30.00
2018-07-29T18:18:13.046Z,30.10
2018-07-29T18:26:09.391Z,29.80
2018-07-29T18:28:47.551Z,29.70
2018-07-29T18:31:27.779Z,29.50
2018-07-29T18:36:50.857Z,29.50
2018-07-29T18:39:28.745Z,29.40
2018-07-29T18:42:08.996Z,29.50
2018-07-29T18:44:55.132Z,29.50
2018-07-29T18:52:51.938Z,28.80
2018-07-29T18:55:29.299Z,28.90
2018-07-29T18:58:08.316Z,28.90
2018-07-29T19:00:47.986Z,28.90
2018-07-29T19:03:24.665Z,28.80
2018-07-29T19:06:01.937Z,28.80
2018-07-29T19:11:31.136Z,28.50
2018-07-29T19:17:00.973Z,28.40
2018-07-29T19:19:39.827Z,28.20
2018-07-29T19:25:01.548Z,27.70
2018-07-29T19:27:40.864Z,28.00
2018-07-29T19:30:24.639Z,28.10
2018-07-29T19:33:09.517Z,28.10
2018-07-29T19:35:52.025Z,28.10
2018-07-29T19:38:27.621Z,28.00
2018-07-29T19:41:07.237Z,27.80
2018-07-29T19:43:49.609Z,27.80
2018-07-29T19:46:27.273Z,27.80
2018-07-29T19:49:11.832Z,27.70
2018-07-29T19:51:51.307Z,27.60
2018-07-29T19:54:31.953Z,27.60
2018-07-29T19:57:09.358Z,27.60
2018-07-29T19:59:50.537Z,27.70
2018-07-29T20:02:27.292Z,27.20
2018-07-29T20:05:03.407Z,27.10
2018-07-29T20:10:37.902Z,27.20
2018-07-29T20:13:22.177Z,26.90
2018-07-29T20:16:01.218Z,26.90
2018-07-29T20:18:34.851Z,26.90
2018-07-29T20:21:13.014Z,26.90
2018-07-29T20:23:51.896Z,26.80
2018-07-29T20:29:08.597Z,26.70
2018-07-29T20:31:49.304Z,26.70
2018-07-29T20:34:28.978Z,26.70
2018-07-29T20:37:07.701Z,26.90
2018-07-29T20:42:27.801Z,27.00
2018-07-29T20:45:08.829Z,26.80
2018-07-29T20:47:50.686Z,26.70
2018-07-29T20:50:31.093Z,26.60
2018-07-29T20:53:13.755Z,26.30
2018-07-29T20:55:55.556Z,26.50
2018-07-29T20:58:39.413Z,26.40
2018-07-29T21:03:51.848Z,26.10
2018-07-29T21:06:28.719Z,26.50
2018-07-29T21:09:06.010Z,26.50
2018-07-29T21:14:28.975Z,26.30
2018-07-29T21:17:05.264Z,26.10
2018-07-29T21:19:50.492Z,26.20
2018-07-29T21:22:28.511Z,26.20
2018-07-29T21:27:46.394Z,26.00
2018-07-29T21:30:22.158Z,25.80
2018-07-29T21:35:50.805Z,25.80
2018-07-29T21:41:07.964Z,25.80
2018-07-29T21:43:48.165Z,25.70
2018-07-29T21:46:39.313Z,25.50
2018-07-29T21:49:23.465Z,25.60
2018-07-29T21:52:04.158Z,25.60
2018-07-29T21:54:44.670Z,25.50
2018-07-29T21:57:23.321Z,25.10
2018-07-29T22:00:07.100Z,25.30
2018-07-29T22:02:49.671Z,25.50
2018-07-29T22:05:35.593Z,25.60
2018-07-29T22:08:13.414Z,25.30
2018-07-29T22:10:54.958Z,25.10
2018-07-29T22:13:32.670Z,25.10
2018-07-29T22:16:15.755Z,25.10
2018-07-29T22:18:56.870Z,25.20
2018-07-29T22:21:34.228Z,25.10
2018-07-29T22:24:15.344Z,24.80
2018-07-29T22:27:00.201Z,24.70
2018-07-29T22:32:20.434Z,24.80
2018-07-29T22:35:01.136Z,24.60
2018-07-29T22:37:41.771Z,24.60
2018-07-29T22:40:22.641Z,24.70
2018-07-29T22:43:08.402Z,24.50
2018-07-29T22:45:52.583Z,24.60
2018-07-29T22:48:31.877Z,24.50
2018-07-29T22:57:02.175Z,24.60
2018-07-29T22:59:37.688Z,24.70
2018-07-29T23:02:15.128Z,24.50
2018-07-29T23:04:51.123Z,24.50
2018-07-29T23:10:24.512Z,24.50
2018-07-29T23:13:08.601Z,24.50
2018-07-29T23:15:49.120Z,24.50
2018-07-29T23:18:33.702Z,24.50
2018-07-29T23:21:10.961Z,24.50
2018-07-29T23:23:49.720Z,24.30
2018-07-29T23:26:31.796Z,24.30
2018-07-29T23:29:14.912Z,24.50
2018-07-29T23:31:58.718Z,24.20
2018-07-29T23:34:43.945Z,24.20
2018-07-29T23:37:24.354Z,24.20
2018-07-29T23:40:05.071Z,24.30
2018-07-29T23:45:23.540Z,24.10
2018-07-29T23:48:07.218Z,24.00
2018-07-29T23:50:51.449Z,24.10
2018-07-29T23:53:28.035Z,24.20
2018-07-29T23:58:55.172Z,24.10
