createdAt,value
2023-02-06T00:01:51.773Z,100.00
2023-02-06T00:04:21.057Z,100.00
2023-02-06T00:06:52.198Z,100.00
2023-02-06T00:09:21.118Z,100.00
2023-02-06T00:11:50.881Z,100.00
2023-02-06T00:14:20.657Z,100.00
2023-02-06T00:17:10.380Z,100.00
2023-02-06T00:19:38.995Z,100.00
2023-02-06T00:22:09.490Z,100.00
2023-02-06T00:24:38.072Z,100.00
2023-02-06T00:27:08.746Z,100.00
2023-02-06T00:29:38.055Z,100.00
2023-02-06T00:32:07.442Z,100.00
2023-02-06T00:34:40.802Z,100.00
2023-02-06T00:37:11.003Z,100.00
2023-02-06T00:39:40.587Z,100.00
2023-02-06T00:42:11.289Z,100.00
2023-02-06T00:44:42.789Z,100.00
2023-02-06T00:47:11.351Z,100.00
2023-02-06T00:49:40.824Z,100.00
2023-02-06T00:52:10.327Z,100.00
2023-02-06T00:54:39.571Z,100.00
2023-02-06T00:57:09.951Z,100.00
2023-02-06T00:59:39.267Z,100.00
2023-02-06T01:02:09.517Z,100.00
2023-02-06T01:04:39.918Z,100.00
2023-02-06T01:07:10.441Z,100.00
2023-02-06T01:09:44.256Z,100.00
2023-02-06T01:12:12.828Z,100.00
2023-02-06T01:14:43.115Z,100.00
2023-02-06T01:17:14.245Z,100.00
2023-02-06T01:19:44.474Z,100.00
2023-02-06T01:22:15.411Z,100.00
2023-02-06T01:24:47.794Z,100.00
2023-02-06T01:27:19.127Z,100.00
2023-02-06T01:29:48.514Z,100.00
2023-02-06T01:32:18.020Z,100.00
2023-02-06T01:34:48.407Z,100.00
2023-02-06T01:37:17.932Z,100.00
2023-02-06T01:39:47.997Z,100.00
2023-02-06T01:42:18.512Z,100.00
2023-02-06T01:44:48.661Z,100.00
2023-02-06T01:47:17.589Z,100.00
2023-02-06T01:49:50.862Z,100.00
2023-02-06T01:52:24.424Z,100.00
2023-02-06T01:54:56.967Z,100.00
2023-02-06T01:57:27.023Z,100.00
2023-02-06T02:00:00.378Z,100.00
2023-02-06T02:02:29.941Z,100.00
2023-02-06T02:05:01.517Z,100.00
2023-02-06T02:07:47.508Z,100.00
2023-02-06T02:10:18.257Z,100.00
2023-02-06T02:12:49.168Z,100.00
2023-02-06T02:15:18.095Z,100.00
2023-02-06T02:18:02.905Z,100.00
2023-02-06T02:20:49.759Z,100.00
2023-02-06T02:23:43.119Z,100.00
2023-02-06T02:26:39.797Z,100.00
2023-02-06T02:29:27.698Z,100.00
2023-02-06T02:32:03.063Z,100.00
2023-02-06T02:35:08.609Z,100.00
2023-02-06T02:37:48.442Z,100.00
2023-02-06T02:40:38.797Z,100.00
2023-02-06T02:43:23.866Z,100.00
2023-02-06T02:45:59.788Z,100.00
2023-02-06T02:48:31.174Z,100.00
2023-02-06T02:51:02.803Z,100.00
2023-02-06T02:53:35.043Z,100.00
2023-02-06T02:56:16.458Z,100.00
2023-02-06T02:58:49.488Z,100.00
2023-02-06T03:01:20.882Z,100.00
2023-02-06T03:03:50.834Z,100.00
2023-02-06T03:06:35.154Z,100.00
2023-02-06T03:09:20.027Z,100.00
2023-02-06T03:12:04.060Z,100.00
2023-02-06T03:14:35.047Z,100.00
2023-02-06T03:17:06.238Z,100.00
2023-02-06T03:19:39.275Z,100.00
2023-02-06T03:22:08.249Z,100.00
2023-02-06T03:24:39.382Z,100.00
2023-02-06T03:27:13.402Z,100.00
2023-02-06T03:29:43.566Z,100.00
2023-02-06T03:32:26.574Z,100.00
2023-02-06T03:35:17.947Z,100.00
2023-02-06T03:37:49.396Z,100.00
2023-02-06T03:40:35.058Z,100.00
2023-02-06T03:43:05.115Z,100.00
2023-02-06T03:45:38.966Z,100.00
2023-02-06T03:48:11.820Z,100.00
2023-02-06T03:50:43.545Z,100.00
2023-02-06T03:53:12.979Z,100.00
2023-02-06T03:55:41.881Z,100.00
2023-02-06T03:58:13.661Z,100.00
2023-02-06T04:00:43.348Z,100.00
2023-02-06T04:03:13.386Z,100.00
2023-02-06T04:05:44.066Z,100.00
2023-02-06T04:08:17.401Z,100.00
2023-02-06T04:10:46.929Z,100.00
2023-02-06T04:13:17.679Z,100.00
2023-02-06T04:15:46.139Z,100.00
2023-02-06T04:18:14.646Z,100.00
2023-02-06T04:20:48.041Z,100.00
2023-02-06T04:23:17.269Z,100.00
2023-02-06T04:25:47.101Z,100.00
2023-02-06T04:28:17.470Z,100.00
2023-02-06T04:30:48.752Z,100.00
2023-02-06T04:33:18.700Z,100.00
2023-02-06T04:35:49.309Z,100.00
2023-02-06T04:38:19.477Z,100.00
2023-02-06T04:40:49.399Z,100.00
2023-02-06T04:43:19.540Z,100.00
2023-02-06T04:45:48.380Z,100.00
2023-02-06T04:48:18.658Z,100.00
2023-02-06T04:50:51.343Z,100.00
2023-02-06T04:53:23.008Z,100.00
2023-02-06T04:55:52.803Z,100.00
2023-02-06T04:58:21.836Z,100.00
2023-02-06T05:00:51.371Z,100.00
2023-02-06T05:03:20.634Z,100.00
2023-02-06T05:05:53.620Z,100.00
2023-02-06T05:08:25.488Z,100.00
2023-02-06T05:10:55.520Z,100.00
2023-02-06T05:13:26.968Z,100.00
2023-02-06T05:15:55.798Z,100.00
2023-02-06T05:18:26.324Z,100.00
2023-02-06T05:20:55.016Z,100.00
2023-02-06T05:23:24.171Z,100.00
2023-02-06T05:25:55.583Z,100.00
2023-02-06T05:28:25.974Z,100.00
2023-02-06T05:30:55.516Z,100.00
2023-02-06T05:33:31.055Z,100.00
2023-02-06T05:36:06.834Z,100.00
2023-02-06T05:38:36.668Z,100.00
2023-02-06T05:41:08.453Z,100.00
2023-02-06T05:43:38.559Z,100.00
2023-02-06T05:46:09.236Z,100.00
2023-02-06T05:48:41.467Z,100.00
2023-02-06T05:51:11.021Z,100.00
2023-02-06T05:53:40.260Z,100.00
2023-02-06T05:56:09.239Z,100.00
2023-02-06T05:58:43.859Z,100.00
2023-02-06T06:01:16.047Z,100.00
2023-02-06T06:03:45.772Z,100.00
2023-02-06T06:06:16.653Z,100.00
2023-02-06T06:08:46.842Z,100.00
2023-02-06T06:11:18.284Z,100.00
2023-02-06T06:13:47.659Z,100.00
2023-02-06T09:31:57.579Z,100.00
2023-02-06T09:34:26.508Z,100.00
2023-02-06T09:36:57.070Z,100.00
2023-02-06T09:39:26.049Z,100.00
2023-02-06T09:41:56.115Z,100.00
2023-02-06T09:44:27.662Z,100.00
2023-02-06T09:47:00.986Z,100.00
2023-02-06T09:49:54.030Z,100.00
2023-02-06T09:52:47.361Z,100.00
2023-02-06T09:55:40.628Z,100.00
2023-02-06T09:58:20.115Z,100.00
2023-02-06T10:01:01.086Z,100.00
2023-02-06T10:03:54.809Z,100.00
2023-02-06T10:06:33.349Z,100.00
2023-02-06T10:09:18.090Z,100.00
2023-02-06T10:12:05.426Z,100.00
2023-02-06T10:14:57.564Z,100.00
2023-02-06T10:17:37.484Z,100.00
2023-02-06T10:20:15.480Z,100.00
2023-02-06T10:23:10.478Z,100.00
2023-02-06T10:26:12.816Z,100.00
2023-02-06T10:28:41.248Z,100.00
2023-02-06T10:31:26.228Z,100.00
2023-02-06T10:34:16.521Z,100.00
2023-02-06T10:37:15.577Z,100.00
2023-02-06T10:40:08.842Z,100.00
2023-02-06T10:43:18.892Z,100.00
2023-02-06T10:46:02.628Z,100.00
2023-02-06T10:48:38.475Z,100.00
2023-02-06T10:51:18.864Z,100.00
2023-02-06T10:53:52.263Z,100.00
2023-02-06T10:56:40.585Z,100.00
2023-02-06T10:59:30.385Z,100.00
2023-02-06T11:02:03.189Z,100.00
2023-02-06T11:04:35.980Z,100.00
2023-02-06T11:07:09.386Z,100.00
2023-02-06T11:09:38.115Z,100.00
2023-02-06T11:12:30.836Z,100.00
2023-02-06T11:15:01.978Z,100.00
2023-02-06T11:17:32.135Z,100.00
2023-02-06T11:20:18.340Z,100.00
2023-02-06T11:22:52.682Z,100.00
2023-02-06T11:25:30.558Z,100.00
2023-02-06T11:28:00.462Z,100.00
2023-02-06T11:30:31.109Z,100.00
2023-02-06T11:33:05.272Z,100.00
2023-02-06T11:35:47.744Z,100.00
2023-02-06T11:38:22.128Z,100.00
2023-02-06T11:41:19.467Z,100.00
2023-02-06T11:43:52.274Z,100.00
2023-02-06T11:46:24.979Z,100.00
2023-02-06T11:48:56.293Z,100.00
2023-02-06T11:51:25.087Z,100.00
2023-02-06T11:54:03.414Z,100.00
2023-02-06T11:56:32.262Z,97.72
2023-02-06T11:59:07.125Z,85.75
2023-02-06T12:01:42.997Z,82.63
2023-02-06T12:04:25.999Z,80.56
2023-02-06T12:07:01.138Z,79.55
2023-02-06T12:09:30.028Z,78.93
2023-02-06T12:12:10.053Z,76.60
2023-02-06T12:14:51.646Z,77.80
2023-02-06T12:17:25.852Z,76.84
2023-02-06T12:20:04.469Z,76.65
2023-02-06T12:22:37.168Z,76.77
2023-02-06T12:25:06.047Z,76.27
2023-02-06T12:27:39.536Z,76.19
2023-02-06T12:30:28.084Z,76.47
2023-02-06T12:33:23.538Z,77.58
2023-02-06T12:36:12.844Z,78.56
2023-02-06T12:39:00.191Z,77.79
2023-02-06T12:41:57.669Z,78.42
2023-02-06T12:44:39.766Z,78.74
2023-02-06T12:47:20.208Z,78.93
2023-02-06T12:50:02.304Z,79.86
2023-02-06T12:52:41.010Z,80.67
2023-02-06T12:55:34.759Z,82.07
2023-02-06T12:58:03.409Z,83.02
2023-02-06T13:00:50.068Z,84.35
2023-02-06T13:03:35.430Z,85.17
2023-02-06T13:06:22.046Z,85.74
2023-02-06T13:08:56.205Z,86.36
2023-02-06T13:11:36.426Z,86.99
2023-02-06T13:14:27.946Z,87.41
2023-02-06T13:16:59.460Z,87.40
2023-02-06T13:19:31.061Z,87.55
2023-02-06T13:22:20.365Z,87.12
2023-02-06T13:24:50.104Z,88.35
2023-02-06T13:27:23.940Z,89.28
2023-02-06T13:29:54.110Z,90.67
2023-02-06T13:32:22.952Z,92.13
2023-02-06T13:35:00.838Z,93.37
2023-02-06T13:37:46.797Z,93.44
2023-02-06T13:40:30.607Z,93.71
2023-02-06T13:43:22.368Z,94.31
2023-02-06T13:45:57.821Z,94.52
2023-02-06T13:48:39.172Z,94.13
2023-02-06T13:51:13.902Z,94.64
2023-02-06T13:53:45.353Z,95.34
2023-02-06T13:56:52.277Z,95.35
2023-02-06T13:59:36.712Z,95.22
2023-02-06T14:02:12.160Z,94.36
2023-02-06T14:04:41.943Z,95.13
2023-02-06T14:07:22.433Z,97.07
2023-02-06T14:10:37.344Z,98.59
2023-02-06T14:13:48.281Z,99.48
2023-02-06T14:16:35.283Z,100.00
2023-02-06T14:19:18.281Z,100.00
2023-02-06T14:22:04.416Z,100.00
2023-02-06T14:25:04.785Z,100.00
2023-02-06T14:28:04.294Z,100.00
2023-02-06T14:31:14.182Z,100.00
2023-02-06T14:34:07.114Z,100.00
2023-02-06T14:36:51.310Z,100.00
2023-02-06T14:39:43.167Z,100.00
2023-02-06T14:42:15.710Z,100.00
2023-02-06T14:44:45.194Z,100.00
2023-02-06T14:47:20.815Z,100.00
2023-02-06T14:49:49.297Z,100.00
2023-02-06T14:52:21.544Z,100.00
2023-02-06T14:54:50.359Z,100.00
2023-02-06T14:57:22.863Z,100.00
2023-02-06T15:00:02.751Z,100.00
2023-02-06T15:02:36.214Z,100.00
2023-02-06T15:05:05.462Z,100.00
2023-02-06T15:07:36.682Z,100.00
2023-02-06T15:10:07.806Z,100.00
2023-02-06T15:12:37.114Z,100.00
2023-02-06T15:15:15.898Z,100.00
2023-02-06T15:17:44.401Z,100.00
2023-02-06T15:20:20.760Z,100.00
2023-02-06T15:22:49.369Z,100.00
2023-02-06T15:25:26.960Z,100.00
2023-02-06T15:28:04.731Z,100.00
2023-02-06T15:30:34.666Z,100.00
2023-02-06T15:33:03.594Z,100.00
2023-02-06T15:35:34.153Z,100.00
2023-02-06T15:38:07.193Z,100.00
2023-02-06T15:40:39.143Z,100.00
2023-02-06T15:43:07.623Z,100.00
2023-02-06T15:45:39.793Z,100.00
2023-02-06T15:48:25.879Z,100.00
2023-02-06T15:51:04.327Z,100.00
2023-02-06T15:53:34.611Z,100.00
2023-02-06T15:56:04.975Z,100.00
2023-02-06T15:58:33.495Z,100.00
2023-02-06T16:01:02.379Z,100.00
2023-02-06T16:03:31.478Z,100.00
2023-02-06T16:06:00.267Z,100.00
2023-02-06T16:08:32.594Z,100.00
2023-02-06T16:11:05.873Z,100.00
2023-02-06T16:13:34.377Z,100.00
2023-02-06T16:16:11.996Z,100.00
2023-02-06T16:18:40.607Z,100.00
2023-02-06T16:21:18.549Z,100.00
2023-02-06T16:24:00.346Z,100.00
2023-02-06T16:26:32.791Z,100.00
2023-02-06T16:29:30.176Z,100.00
2023-02-06T16:32:03.127Z,100.00
2023-02-06T16:34:39.161Z,100.00
2023-02-06T16:37:27.775Z,100.00
2023-02-06T16:39:56.178Z,100.00
2023-02-06T16:42:26.561Z,100.00
2023-02-06T16:44:59.551Z,100.00
2023-02-06T16:47:28.068Z,100.00
2023-02-06T16:49:56.544Z,100.00
2023-02-06T16:52:26.804Z,100.00
2023-02-06T16:54:56.166Z,100.00
2023-02-06T16:57:38.345Z,100.00
2023-02-06T17:00:30.819Z,100.00
2023-02-06T17:02:59.749Z,100.00
2023-02-06T17:05:28.492Z,100.00
2023-02-06T17:07:57.149Z,100.00
2023-02-06T17:10:26.655Z,100.00
2023-02-06T17:12:55.188Z,100.00
2023-02-06T17:15:23.641Z,100.00
2023-02-06T17:17:54.597Z,100.00
2023-02-06T17:20:36.498Z,100.00
2023-02-06T17:23:06.142Z,100.00
2023-02-06T17:25:36.622Z,100.00
2023-02-06T17:28:07.679Z,100.00
2023-02-06T17:30:37.331Z,100.00
2023-02-06T17:33:06.194Z,100.00
2023-02-06T17:35:37.039Z,100.00
2023-02-06T17:38:06.368Z,100.00
2023-02-06T17:40:36.179Z,100.00
2023-02-06T17:43:04.965Z,100.00
2023-02-06T17:45:35.368Z,100.00
2023-02-06T17:48:04.032Z,100.00
2023-02-06T17:50:32.945Z,100.00
2023-02-06T17:53:01.530Z,100.00
2023-02-06T17:55:29.935Z,100.00
2023-02-06T17:57:58.399Z,100.00
2023-02-06T18:00:27.057Z,100.00
2023-02-06T18:02:56.029Z,100.00
2023-02-06T18:05:24.899Z,100.00
2023-02-06T18:07:53.701Z,100.00
2023-02-06T18:10:22.881Z,100.00
2023-02-06T18:12:51.724Z,100.00
2023-02-06T18:15:22.197Z,100.00
2023-02-06T18:17:50.875Z,100.00
2023-02-06T18:20:19.270Z,100.00
2023-02-06T18:22:48.159Z,100.00
2023-02-06T18:25:16.805Z,100.00
2023-02-06T18:27:46.118Z,100.00
2023-02-06T18:30:15.252Z,100.00
2023-02-06T18:32:43.876Z,100.00
2023-02-06T18:35:12.483Z,100.00
2023-02-06T18:37:40.882Z,100.00
2023-02-06T18:40:09.740Z,100.00
2023-02-06T18:42:51.622Z,100.00
2023-02-06T18:45:24.981Z,100.00
2023-02-06T18:47:53.526Z,100.00
2023-02-06T18:50:22.198Z,100.00
2023-02-06T18:52:52.203Z,100.00
2023-02-06T18:55:21.081Z,100.00
2023-02-06T18:57:49.935Z,100.00
2023-02-06T19:00:19.998Z,100.00
2023-02-06T19:02:48.684Z,100.00
2023-02-06T19:05:17.157Z,100.00
2023-02-06T19:07:51.462Z,100.00
2023-02-06T19:10:20.272Z,100.00
2023-02-06T19:12:49.260Z,100.00
2023-02-06T19:15:17.812Z,100.00
2023-02-06T19:17:46.453Z,100.00
2023-02-06T19:20:14.975Z,100.00
2023-02-06T19:22:43.884Z,100.00
2023-02-06T19:25:14.533Z,100.00
2023-02-06T19:27:43.816Z,100.00
2023-02-06T19:30:13.362Z,100.00
2023-02-06T19:32:42.061Z,100.00
2023-02-06T19:35:12.125Z,100.00
2023-02-06T19:37:40.790Z,100.00
2023-02-06T19:40:09.722Z,100.00
2023-02-06T19:42:39.664Z,100.00
2023-02-06T19:45:08.238Z,100.00
2023-02-06T19:47:36.930Z,100.00
2023-02-06T19:50:05.958Z,100.00
2023-02-06T19:52:35.456Z,100.00
2023-02-06T19:55:04.342Z,100.00
2023-02-06T19:57:33.033Z,100.00
2023-02-06T20:00:01.384Z,100.00
2023-02-06T20:02:31.433Z,100.00
2023-02-06T20:05:02.154Z,100.00
2023-02-06T20:07:31.813Z,100.00
2023-02-06T20:10:00.257Z,100.00
2023-02-06T20:12:30.611Z,100.00
2023-02-06T20:15:00.613Z,100.00
2023-02-06T20:17:29.357Z,100.00
2023-02-06T20:19:59.901Z,100.00
2023-02-06T20:22:28.864Z,100.00
2023-02-06T20:24:57.337Z,100.00
2023-02-06T20:27:26.588Z,100.00
2023-02-06T20:29:55.108Z,100.00
2023-02-06T20:32:24.542Z,100.00
2023-02-06T20:34:52.825Z,100.00
2023-02-06T20:37:21.667Z,100.00
2023-02-06T20:39:49.989Z,100.00
2023-02-06T20:42:19.586Z,100.00
2023-02-06T20:44:50.405Z,100.00
2023-02-06T20:47:18.842Z,100.00
2023-02-06T20:49:47.273Z,100.00
2023-02-06T20:52:15.970Z,100.00
2023-02-06T20:54:44.321Z,100.00
2023-02-06T20:57:12.692Z,100.00
2023-02-06T20:59:41.391Z,100.00
2023-02-06T21:02:11.165Z,100.00
2023-02-06T21:04:39.801Z,100.00
2023-02-06T21:07:08.437Z,100.00
2023-02-06T21:09:36.835Z,100.00
2023-02-06T21:12:05.354Z,100.00
2023-02-06T21:14:35.549Z,100.00
2023-02-06T21:17:04.538Z,100.00
2023-02-06T21:19:32.804Z,100.00
2023-02-06T21:22:01.248Z,100.00
2023-02-06T21:24:30.084Z,100.00
2023-02-06T21:26:58.803Z,100.00
2023-02-06T21:29:27.138Z,100.00
2023-02-06T21:32:11.143Z,100.00
2023-02-06T21:34:40.887Z,100.00
2023-02-06T21:37:09.784Z,100.00
2023-02-06T21:39:39.043Z,100.00
2023-02-06T21:42:08.485Z,100.00
2023-02-06T21:44:39.457Z,100.00
2023-02-06T21:47:10.091Z,100.00
2023-02-06T21:49:40.528Z,100.00
2023-02-06T21:52:09.034Z,100.00
2023-02-06T21:54:38.041Z,100.00
2023-02-06T21:57:06.550Z,100.00
2023-02-06T21:59:38.031Z,100.00
2023-02-06T22:02:07.368Z,100.00
2023-02-06T22:04:35.632Z,100.00
2023-02-06T22:07:04.208Z,100.00
2023-02-06T22:09:32.649Z,100.00
2023-02-06T22:12:01.812Z,100.00
2023-02-06T22:14:30.685Z,100.00
2023-02-06T22:16:59.192Z,100.00
2023-02-06T22:19:27.650Z,100.00
2023-02-06T22:21:55.994Z,100.00
2023-02-06T22:24:24.781Z,100.00
2023-02-06T22:26:54.573Z,100.00
2023-02-06T22:29:23.944Z,100.00
2023-02-06T22:31:52.252Z,100.00
2023-02-06T22:34:20.940Z,100.00
2023-02-06T22:36:51.290Z,100.00
2023-02-06T22:39:19.919Z,100.00
2023-02-06T22:41:49.391Z,100.00
2023-02-06T22:44:18.754Z,100.00
2023-02-06T22:46:52.515Z,100.00
2023-02-06T22:49:21.352Z,100.00
2023-02-06T22:51:50.833Z,100.00
2023-02-06T22:54:19.344Z,100.00
2023-02-06T22:56:47.966Z,100.00
2023-02-06T22:59:21.436Z,100.00
2023-02-06T23:01:50.528Z,100.00
2023-02-06T23:04:19.732Z,100.00
2023-02-06T23:06:48.651Z,100.00
2023-02-06T23:09:22.575Z,100.00
2023-02-06T23:11:51.938Z,100.00
2023-02-06T23:14:20.872Z,100.00
2023-02-06T23:16:51.118Z,100.00
2023-02-06T23:19:19.846Z,100.00
2023-02-06T23:21:49.594Z,100.00
2023-02-06T23:24:18.084Z,100.00
2023-02-06T23:26:48.245Z,100.00
2023-02-06T23:29:18.030Z,100.00
2023-02-06T23:31:47.502Z,100.00
2023-02-06T23:34:16.784Z,100.00
2023-02-06T23:36:45.305Z,100.00
2023-02-06T23:39:13.605Z,100.00
2023-02-06T23:41:42.734Z,100.00
2023-02-06T23:44:11.172Z,100.00
2023-02-06T23:46:39.620Z,100.00
2023-02-06T23:49:08.544Z,100.00
2023-02-06T23:51:38.093Z,100.00
2023-02-06T23:54:07.582Z,100.00
2023-02-06T23:56:36.877Z,100.00
2023-02-06T23:59:05.802Z,100.00
