createdAt,value
2022-08-17T00:00:49.494Z,100.00
2022-08-17T00:03:55.865Z,100.00
2022-08-17T00:06:59.425Z,100.00
2022-08-17T00:10:04.559Z,100.00
2022-08-17T00:13:10.184Z,100.00
2022-08-17T00:16:15.954Z,100.00
2022-08-17T00:19:22.883Z,100.00
2022-08-17T00:22:33.993Z,100.00
2022-08-17T00:25:41.907Z,100.00
2022-08-17T00:28:45.603Z,100.00
2022-08-17T00:31:49.659Z,100.00
2022-08-17T00:34:53.030Z,100.00
2022-08-17T00:37:56.390Z,100.00
2022-08-17T00:41:03.923Z,100.00
2022-08-17T00:44:07.890Z,100.00
2022-08-17T00:47:11.238Z,100.00
2022-08-17T00:50:16.819Z,100.00
2022-08-17T00:53:20.290Z,100.00
2022-08-17T00:56:30.699Z,100.00
2022-08-17T00:59:39.932Z,100.00
2022-08-17T01:02:46.277Z,100.00
2022-08-17T01:05:54.430Z,100.00
2022-08-17T01:08:59.389Z,100.00
2022-08-17T01:12:06.616Z,100.00
2022-08-17T01:15:12.765Z,100.00
2022-08-17T01:18:16.640Z,100.00
2022-08-17T01:21:27.287Z,100.00
2022-08-17T01:24:33.861Z,100.00
2022-08-17T01:27:38.776Z,100.00
2022-08-17T01:30:57.072Z,100.00
2022-08-17T01:34:08.457Z,100.00
2022-08-17T01:37:11.946Z,100.00
2022-08-17T01:40:23.747Z,100.00
2022-08-17T01:43:31.099Z,100.00
2022-08-17T01:46:36.992Z,100.00
2022-08-17T01:49:40.400Z,100.00
2022-08-17T01:52:44.750Z,100.00
2022-08-17T01:55:54.268Z,100.00
2022-08-17T01:58:58.184Z,100.00
2022-08-17T02:02:01.766Z,100.00
2022-08-17T02:05:05.631Z,100.00
2022-08-17T02:08:08.934Z,100.00
2022-08-17T02:11:25.218Z,100.00
2022-08-17T02:14:28.472Z,100.00
2022-08-17T02:17:31.906Z,100.00
2022-08-17T02:20:42.670Z,100.00
2022-08-17T02:23:49.461Z,100.00
2022-08-17T02:26:54.314Z,100.00
2022-08-17T02:29:57.660Z,100.00
2022-08-17T02:33:04.193Z,100.00
2022-08-17T02:36:10.073Z,100.00
2022-08-17T02:39:14.022Z,100.00
2022-08-17T02:42:18.806Z,100.00
2022-08-17T02:45:24.543Z,100.00
2022-08-17T02:48:31.104Z,100.00
2022-08-17T02:51:35.521Z,100.00
2022-08-17T02:54:41.031Z,100.00
2022-08-17T02:57:46.903Z,100.00
2022-08-17T03:00:50.305Z,100.00
2022-08-17T03:03:53.897Z,100.00
2022-08-17T03:06:57.214Z,100.00
2022-08-17T03:10:00.651Z,100.00
2022-08-17T03:13:05.646Z,100.00
2022-08-17T03:16:09.857Z,100.00
2022-08-17T03:19:13.219Z,100.00
2022-08-17T03:22:36.583Z,100.00
2022-08-17T03:25:43.419Z,100.00
2022-08-17T03:28:49.146Z,100.00
2022-08-17T03:34:33.515Z,100.00
2022-08-17T03:37:37.830Z,100.00
2022-08-17T03:40:56.361Z,100.00
2022-08-17T03:44:02.731Z,100.00
2022-08-17T03:47:23.805Z,100.00
2022-08-17T03:50:46.784Z,100.00
2022-08-17T03:54:09.469Z,100.00
2022-08-17T03:57:13.536Z,100.00
2022-08-17T04:00:17.101Z,100.00
2022-08-17T04:03:20.429Z,100.00
2022-08-17T04:06:25.164Z,100.00
2022-08-17T04:09:28.711Z,100.00
2022-08-17T04:12:44.807Z,100.00
2022-08-17T04:15:49.148Z,100.00
2022-08-17T04:18:52.633Z,100.00
2022-08-17T04:21:58.863Z,100.00
2022-08-17T04:25:05.369Z,100.00
2022-08-17T04:28:15.778Z,100.00
2022-08-17T04:31:19.663Z,100.00
2022-08-17T04:34:25.111Z,100.00
2022-08-17T04:37:29.715Z,100.00
2022-08-17T04:40:51.142Z,100.00
2022-08-17T04:43:58.239Z,100.00
2022-08-17T04:47:01.469Z,100.00
2022-08-17T04:50:05.062Z,100.00
2022-08-17T04:53:10.386Z,100.00
2022-08-17T04:56:16.954Z,100.00
2022-08-17T04:59:23.399Z,100.00
2022-08-17T05:02:26.823Z,100.00
2022-08-17T05:05:34.503Z,100.00
2022-08-17T05:08:39.100Z,100.00
2022-08-17T05:11:44.987Z,100.00
2022-08-17T05:14:48.410Z,100.00
2022-08-17T05:17:51.914Z,100.00
2022-08-17T05:20:55.552Z,100.00
2022-08-17T05:24:00.549Z,100.00
2022-08-17T05:27:04.303Z,100.00
2022-08-17T05:30:10.749Z,100.00
2022-08-17T05:33:16.965Z,100.00
2022-08-17T05:36:41.763Z,100.00
2022-08-17T05:39:44.942Z,100.00
2022-08-17T05:42:48.709Z,100.00
2022-08-17T05:46:01.566Z,100.00
2022-08-17T05:49:08.324Z,100.00
2022-08-17T05:52:21.789Z,100.00
2022-08-17T05:55:35.850Z,100.00
2022-08-17T05:58:49.458Z,100.00
2022-08-17T06:02:02.982Z,100.00
2022-08-17T06:05:16.157Z,100.00
2022-08-17T06:08:28.384Z,100.00
2022-08-17T06:11:42.226Z,100.00
2022-08-17T06:15:02.561Z,100.00
2022-08-17T06:18:09.101Z,100.00
2022-08-17T06:21:16.643Z,100.00
2022-08-17T06:24:29.092Z,100.00
2022-08-17T06:27:39.354Z,100.00
2022-08-17T06:30:59.863Z,100.00
2022-08-17T06:34:07.631Z,99.74
2022-08-17T06:37:27.280Z,100.00
2022-08-17T06:40:55.274Z,100.00
2022-08-17T06:44:10.971Z,97.60
2022-08-17T06:47:28.196Z,96.81
2022-08-17T06:50:36.841Z,92.30
2022-08-17T06:53:46.448Z,89.37
2022-08-17T06:56:57.374Z,94.94
2022-08-17T07:00:07.457Z,86.36
2022-08-17T07:03:20.959Z,86.85
2022-08-17T07:06:29.114Z,81.36
2022-08-17T07:09:36.864Z,87.55
2022-08-17T07:12:44.269Z,80.19
2022-08-17T07:15:56.802Z,81.89
2022-08-17T07:19:00.782Z,76.14
2022-08-17T07:22:17.156Z,76.70
2022-08-17T07:25:21.405Z,77.08
2022-08-17T07:28:24.815Z,71.98
2022-08-17T07:31:33.523Z,70.39
2022-08-17T07:35:11.300Z,69.46
2022-08-17T07:38:25.185Z,67.26
2022-08-17T07:41:53.043Z,69.07
2022-08-17T07:44:57.948Z,67.50
2022-08-17T07:48:20.381Z,69.21
2022-08-17T07:51:29.583Z,63.42
2022-08-17T07:54:36.782Z,60.15
2022-08-17T07:57:40.308Z,58.59
2022-08-17T08:00:43.649Z,63.61
2022-08-17T08:03:52.574Z,57.37
2022-08-17T08:06:58.858Z,60.48
2022-08-17T08:10:08.549Z,54.43
2022-08-17T08:13:14.943Z,54.66
2022-08-17T08:16:29.277Z,57.62
2022-08-17T08:19:37.927Z,57.08
2022-08-17T08:22:50.354Z,56.38
2022-08-17T08:26:17.871Z,52.24
2022-08-17T08:29:40.023Z,50.91
2022-08-17T08:33:06.156Z,53.98
2022-08-17T08:37:16.028Z,53.87
2022-08-17T08:40:05.266Z,50.41
2022-08-17T08:43:23.102Z,47.35
2022-08-17T08:46:36.297Z,47.00
2022-08-17T08:50:03.962Z,48.68
2022-08-17T08:53:23.564Z,47.37
2022-08-17T08:56:35.938Z,46.38
2022-08-17T08:59:54.134Z,44.71
2022-08-17T09:03:20.062Z,44.63
2022-08-17T09:06:39.294Z,43.68
2022-08-17T09:09:59.032Z,43.22
2022-08-17T09:13:10.711Z,43.35
2022-08-17T09:16:22.007Z,42.60
2022-08-17T09:19:40.183Z,40.88
2022-08-17T09:22:46.636Z,40.38
2022-08-17T09:25:59.743Z,38.96
2022-08-17T09:29:08.703Z,39.82
2022-08-17T09:34:38.987Z,38.25
2022-08-17T09:37:55.440Z,38.59
2022-08-17T09:41:10.285Z,37.68
2022-08-17T09:44:23.943Z,35.93
2022-08-17T09:47:32.830Z,36.73
2022-08-17T09:50:55.384Z,36.16
2022-08-17T09:54:38.154Z,36.69
2022-08-17T09:57:55.540Z,35.19
2022-08-17T10:01:09.464Z,36.24
2022-08-17T10:04:29.685Z,35.71
2022-08-17T10:07:42.384Z,34.36
2022-08-17T10:10:56.736Z,34.49
2022-08-17T10:14:36.886Z,33.21
2022-08-17T10:17:40.335Z,34.75
2022-08-17T10:20:50.917Z,34.76
2022-08-17T10:24:23.067Z,35.26
2022-08-17T10:27:33.246Z,34.17
2022-08-17T10:30:46.411Z,34.81
2022-08-17T10:34:02.071Z,34.87
2022-08-17T10:37:16.336Z,33.97
2022-08-17T10:40:36.545Z,32.68
2022-08-17T10:44:38.308Z,33.00
2022-08-17T10:47:14.394Z,33.40
2022-08-17T10:50:46.063Z,32.28
2022-08-17T10:53:58.733Z,32.00
2022-08-17T10:57:05.133Z,31.17
2022-08-17T11:00:14.904Z,31.94
2022-08-17T11:03:22.164Z,32.03
2022-08-17T11:06:43.138Z,31.69
2022-08-17T11:10:07.719Z,31.64
2022-08-17T11:13:26.677Z,31.73
2022-08-17T11:16:47.999Z,31.45
2022-08-17T11:20:13.720Z,31.86
2022-08-17T11:23:34.687Z,30.93
2022-08-17T11:26:46.146Z,29.84
2022-08-17T11:29:58.204Z,29.69
2022-08-17T11:33:54.079Z,29.44
2022-08-17T11:37:22.368Z,29.28
2022-08-17T11:40:57.243Z,29.62
2022-08-17T11:44:19.674Z,29.08
2022-08-17T11:48:15.885Z,28.76
2022-08-17T11:51:35.040Z,28.70
2022-08-17T11:54:46.174Z,27.98
2022-08-17T11:58:01.795Z,29.00
2022-08-17T12:01:07.280Z,28.15
2022-08-17T12:04:27.834Z,28.37
2022-08-17T12:07:33.206Z,28.74
2022-08-17T12:10:41.038Z,28.50
2022-08-17T12:13:48.589Z,29.40
2022-08-17T12:17:07.095Z,29.69
2022-08-17T12:20:19.450Z,28.97
2022-08-17T12:23:35.298Z,27.97
2022-08-17T12:26:38.808Z,26.57
2022-08-17T12:29:45.144Z,26.64
2022-08-17T12:32:51.064Z,27.04
2022-08-17T12:36:03.262Z,27.91
2022-08-17T12:39:13.038Z,28.80
2022-08-17T12:42:25.367Z,27.98
2022-08-17T12:45:32.482Z,27.40
2022-08-17T12:48:37.887Z,27.17
2022-08-17T12:51:46.257Z,28.33
2022-08-17T12:54:54.484Z,27.65
2022-08-17T12:57:59.823Z,27.36
2022-08-17T13:01:08.774Z,27.83
2022-08-17T13:04:15.104Z,28.76
2022-08-17T13:07:37.602Z,29.07
2022-08-17T13:10:41.101Z,28.10
2022-08-17T13:13:46.459Z,27.67
2022-08-17T13:16:53.695Z,28.04
2022-08-17T13:19:57.420Z,28.57
2022-08-17T13:23:09.984Z,29.62
2022-08-17T13:26:17.187Z,28.10
2022-08-17T13:29:24.776Z,28.65
2022-08-17T13:32:43.985Z,29.19
2022-08-17T13:35:50.467Z,29.69
2022-08-17T13:39:08.301Z,30.35
2022-08-17T13:42:34.122Z,30.11
2022-08-17T13:46:09.322Z,30.65
2022-08-17T13:49:13.025Z,30.53
2022-08-17T13:52:36.298Z,30.83
2022-08-17T13:55:49.792Z,30.53
2022-08-17T13:58:57.938Z,29.81
2022-08-17T14:02:01.794Z,28.65
2022-08-17T14:05:06.202Z,28.93
2022-08-17T14:08:13.134Z,29.53
2022-08-17T14:11:18.895Z,29.76
2022-08-17T14:14:23.453Z,28.98
2022-08-17T14:17:28.990Z,29.71
2022-08-17T14:20:32.307Z,30.18
2022-08-17T14:23:35.918Z,29.73
2022-08-17T14:26:44.467Z,30.45
2022-08-17T14:29:48.628Z,29.86
2022-08-17T14:32:52.784Z,29.18
2022-08-17T14:35:57.663Z,29.01
2022-08-17T14:39:01.017Z,28.92
2022-08-17T14:42:05.750Z,29.43
2022-08-17T14:45:27.073Z,29.65
2022-08-17T14:48:38.377Z,29.79
2022-08-17T14:51:44.158Z,29.13
2022-08-17T14:54:48.362Z,31.97
2022-08-17T14:57:53.404Z,33.74
2022-08-17T15:00:57.258Z,33.99
2022-08-17T15:04:01.047Z,34.02
2022-08-17T15:07:06.444Z,34.36
2022-08-17T15:10:10.254Z,34.34
2022-08-17T15:13:21.109Z,34.76
2022-08-17T15:16:24.634Z,36.29
2022-08-17T15:19:28.222Z,35.37
2022-08-17T15:22:31.749Z,35.35
2022-08-17T15:25:35.073Z,35.54
2022-08-17T15:28:39.662Z,36.02
2022-08-17T15:34:33.373Z,37.05
2022-08-17T15:37:36.691Z,36.83
2022-08-17T15:40:43.739Z,37.46
2022-08-17T15:43:48.528Z,36.96
2022-08-17T15:46:51.852Z,36.98
2022-08-17T15:50:00.009Z,36.91
2022-08-17T15:53:04.816Z,36.90
2022-08-17T15:56:08.748Z,37.08
2022-08-17T15:59:12.080Z,37.81
2022-08-17T16:03:15.301Z,37.28
2022-08-17T16:05:42.466Z,38.55
2022-08-17T16:08:46.072Z,38.20
2022-08-17T16:11:53.715Z,38.17
2022-08-17T16:14:58.976Z,38.45
2022-08-17T16:18:02.909Z,38.45
2022-08-17T16:21:31.286Z,38.37
2022-08-17T16:24:57.490Z,38.20
2022-08-17T16:28:01.240Z,38.46
2022-08-17T16:31:07.985Z,39.01
2022-08-17T16:34:17.946Z,39.08
2022-08-17T16:37:23.441Z,37.70
2022-08-17T16:40:31.317Z,38.64
2022-08-17T16:43:39.574Z,38.68
2022-08-17T16:46:45.677Z,39.42
2022-08-17T16:49:50.736Z,38.97
2022-08-17T16:53:04.758Z,39.23
2022-08-17T16:56:08.104Z,39.71
2022-08-17T16:59:30.429Z,40.06
2022-08-17T17:02:37.841Z,40.03
2022-08-17T17:05:59.893Z,41.74
2022-08-17T17:09:08.020Z,40.30
2022-08-17T17:12:18.097Z,40.73
2022-08-17T17:15:24.628Z,40.93
2022-08-17T17:18:40.218Z,40.84
2022-08-17T17:21:51.821Z,41.90
2022-08-17T17:25:07.369Z,41.65
2022-08-17T17:28:18.457Z,42.13
2022-08-17T17:31:26.346Z,42.68
2022-08-17T17:34:33.043Z,43.02
2022-08-17T17:37:36.712Z,43.45
2022-08-17T17:40:43.752Z,44.76
2022-08-17T17:43:50.153Z,47.55
2022-08-17T17:46:57.745Z,47.80
2022-08-17T17:50:02.457Z,48.97
2022-08-17T17:53:10.406Z,48.39
2022-08-17T17:56:43.065Z,49.34
2022-08-17T17:59:55.973Z,47.92
2022-08-17T18:03:12.398Z,49.70
2022-08-17T18:06:27.448Z,52.15
2022-08-17T18:09:53.771Z,52.27
2022-08-17T18:13:16.484Z,53.30
2022-08-17T18:16:20.010Z,55.42
2022-08-17T18:19:26.068Z,54.94
2022-08-17T18:22:31.008Z,55.15
2022-08-17T18:25:44.510Z,57.97
2022-08-17T18:28:51.846Z,57.04
2022-08-17T18:32:17.485Z,58.13
2022-08-17T18:35:30.163Z,60.87
2022-08-17T18:38:35.097Z,62.03
2022-08-17T18:41:42.689Z,61.10
2022-08-17T18:44:50.610Z,63.67
2022-08-17T18:47:58.956Z,64.98
2022-08-17T18:51:05.927Z,65.09
2022-08-17T18:54:17.262Z,66.85
2022-08-17T18:57:31.084Z,67.53
2022-08-17T19:00:39.462Z,69.59
2022-08-17T19:03:44.170Z,69.77
2022-08-17T19:06:47.350Z,69.67
2022-08-17T19:09:54.892Z,70.05
2022-08-17T19:13:00.863Z,72.24
2022-08-17T19:16:14.921Z,75.03
2022-08-17T19:19:24.684Z,75.98
2022-08-17T19:22:35.569Z,75.74
2022-08-17T19:25:45.684Z,76.68
2022-08-17T19:28:54.558Z,76.37
2022-08-17T19:32:00.930Z,75.46
2022-08-17T19:35:07.050Z,78.46
2022-08-17T19:38:21.832Z,77.65
2022-08-17T19:41:37.470Z,79.03
2022-08-17T19:44:58.499Z,77.89
2022-08-17T19:48:15.599Z,77.97
2022-08-17T19:51:26.308Z,77.47
2022-08-17T19:54:36.561Z,77.31
2022-08-17T19:57:50.414Z,77.95
2022-08-17T20:00:55.401Z,79.18
2022-08-17T20:04:08.095Z,79.77
2022-08-17T20:07:16.661Z,80.40
2022-08-17T20:10:27.970Z,84.50
2022-08-17T20:13:36.268Z,84.85
2022-08-17T20:16:39.721Z,83.83
2022-08-17T20:19:52.093Z,85.35
2022-08-17T20:23:03.712Z,86.71
2022-08-17T20:26:19.251Z,85.45
2022-08-17T20:29:37.194Z,85.67
2022-08-17T20:32:55.194Z,84.41
2022-08-17T20:36:15.256Z,87.25
2022-08-17T20:39:33.606Z,87.40
2022-08-17T20:42:39.008Z,87.37
2022-08-17T20:46:14.047Z,88.25
2022-08-17T20:49:27.069Z,89.20
2022-08-17T20:52:57.285Z,91.92
2022-08-17T20:56:00.750Z,93.97
2022-08-17T20:59:04.439Z,94.48
2022-08-17T21:02:18.295Z,93.68
2022-08-17T21:05:34.392Z,94.89
2022-08-17T21:08:45.874Z,93.89
2022-08-17T21:12:03.711Z,94.67
2022-08-17T21:15:21.936Z,94.90
2022-08-17T21:18:34.124Z,92.90
2022-08-17T21:21:48.522Z,93.32
2022-08-17T21:25:04.864Z,96.50
2022-08-17T21:28:17.252Z,97.15
2022-08-17T21:34:34.945Z,95.38
2022-08-17T21:37:41.844Z,93.87
2022-08-17T21:40:47.065Z,93.85
2022-08-17T21:43:52.914Z,93.88
2022-08-17T21:47:13.854Z,93.58
2022-08-17T21:50:21.820Z,94.19
2022-08-17T21:53:33.063Z,92.72
2022-08-17T21:56:41.596Z,94.33
2022-08-17T21:59:45.249Z,93.99
2022-08-17T22:02:55.853Z,96.43
2022-08-17T22:06:20.000Z,93.23
2022-08-17T22:09:26.341Z,90.38
2022-08-17T22:12:31.340Z,88.42
2022-08-17T22:15:39.944Z,91.87
2022-08-17T22:18:44.666Z,91.16
2022-08-17T22:21:49.457Z,89.05
2022-08-17T22:24:56.863Z,89.83
2022-08-17T22:28:03.384Z,91.07
2022-08-17T22:31:09.060Z,88.45
2022-08-17T22:34:15.813Z,89.45
2022-08-17T22:37:29.893Z,90.30
2022-08-17T22:40:35.423Z,91.25
2022-08-17T22:43:43.694Z,92.11
2022-08-17T22:47:00.108Z,91.09
2022-08-17T22:50:06.336Z,92.09
2022-08-17T22:53:35.588Z,94.34
2022-08-17T22:56:57.384Z,93.38
2022-08-17T23:00:03.464Z,92.55
2022-08-17T23:03:12.459Z,92.45
2022-08-17T23:06:15.910Z,90.66
2022-08-17T23:09:20.486Z,90.90
2022-08-17T23:12:27.637Z,92.75
2022-08-17T23:15:33.899Z,95.13
2022-08-17T23:18:37.837Z,93.60
2022-08-17T23:21:41.318Z,93.93
2022-08-17T23:24:49.765Z,91.04
2022-08-17T23:27:53.329Z,92.11
2022-08-17T23:30:57.007Z,93.12
2022-08-17T23:34:00.605Z,91.08
2022-08-17T23:37:04.493Z,88.36
2022-08-17T23:40:10.594Z,88.92
2022-08-17T23:43:24.824Z,87.94
2022-08-17T23:46:31.049Z,89.77
2022-08-17T23:49:35.716Z,88.93
2022-08-17T23:52:41.203Z,89.76
2022-08-17T23:55:45.942Z,86.10
2022-08-17T23:59:07.289Z,84.01
