createdAt,value
2019-03-27T00:00:51.019Z,9.27
2019-03-27T00:03:17.011Z,8.37
2019-03-27T00:05:43.277Z,8.97
2019-03-27T00:08:09.278Z,9.43
2019-03-27T00:10:35.291Z,9.83
2019-03-27T00:13:01.287Z,9.53
2019-03-27T00:15:27.280Z,10.63
2019-03-27T00:17:53.718Z,9.60
2019-03-27T00:20:19.691Z,10.47
2019-03-27T00:22:45.956Z,9.53
2019-03-27T00:25:12.063Z,9.70
2019-03-27T00:27:38.314Z,9.77
2019-03-27T00:30:08.756Z,10.17
2019-03-27T00:32:34.751Z,10.07
2019-03-27T00:35:00.760Z,9.30
2019-03-27T00:37:26.759Z,9.90
2019-03-27T00:39:52.750Z,9.20
2019-03-27T00:42:19.064Z,9.90
2019-03-27T00:44:45.095Z,10.37
2019-03-27T00:47:11.387Z,10.27
2019-03-27T00:49:37.392Z,9.73
2019-03-27T00:52:03.382Z,12.00
2019-03-27T00:54:29.690Z,11.30
2019-03-27T00:56:55.930Z,10.77
2019-03-27T00:59:22.162Z,10.90
2019-03-27T01:01:48.156Z,10.27
2019-03-27T01:04:14.170Z,10.33
2019-03-27T01:06:40.155Z,10.33
2019-03-27T01:09:06.240Z,9.50
2019-03-27T01:11:32.231Z,11.13
2019-03-27T01:13:58.513Z,11.80
2019-03-27T01:16:24.517Z,9.90
2019-03-27T01:18:50.553Z,9.87
2019-03-27T01:21:16.535Z,11.77
2019-03-27T01:23:42.814Z,11.33
2019-03-27T01:26:08.844Z,11.70
2019-03-27T01:28:35.059Z,10.10
2019-03-27T01:31:01.068Z,10.87
2019-03-27T01:33:27.059Z,10.77
2019-03-27T01:35:53.069Z,10.80
2019-03-27T01:38:19.073Z,10.63
2019-03-27T01:40:45.081Z,11.03
2019-03-27T01:43:11.312Z,10.23
2019-03-27T01:45:37.738Z,11.37
2019-03-27T01:48:03.733Z,10.87
2019-03-27T01:50:29.739Z,10.90
2019-03-27T01:52:55.702Z,12.60
2019-03-27T01:55:21.945Z,11.23
2019-03-27T01:57:47.950Z,10.47
2019-03-27T02:00:14.402Z,10.63
2019-03-27T02:02:40.628Z,10.83
2019-03-27T02:05:06.929Z,11.73
2019-03-27T02:07:32.985Z,11.50
2019-03-27T02:09:59.316Z,11.20
2019-03-27T02:12:25.306Z,11.37
2019-03-27T02:14:51.311Z,10.27
2019-03-27T02:17:17.642Z,10.17
2019-03-27T02:19:43.622Z,10.50
2019-03-27T02:22:10.123Z,9.80
2019-03-27T02:24:36.098Z,9.93
2019-03-27T02:27:02.100Z,10.83
2019-03-27T02:29:28.094Z,10.90
2019-03-27T02:31:54.115Z,10.60
2019-03-27T02:34:20.377Z,11.63
2019-03-27T02:36:46.401Z,11.47
2019-03-27T02:39:12.397Z,11.17
2019-03-27T02:41:38.416Z,11.23
2019-03-27T02:44:04.404Z,10.77
2019-03-27T02:46:30.420Z,11.73
2019-03-27T02:48:56.525Z,11.50
2019-03-27T02:51:22.486Z,10.57
2019-03-27T02:53:48.488Z,11.40
2019-03-27T02:56:14.481Z,11.37
2019-03-27T02:58:40.493Z,10.77
2019-03-27T03:01:06.473Z,11.67
2019-03-27T03:03:32.469Z,10.87
2019-03-27T03:05:58.456Z,10.37
2019-03-27T03:08:24.477Z,11.07
2019-03-27T03:10:50.459Z,11.70
2019-03-27T03:13:16.455Z,9.60
2019-03-27T03:15:42.448Z,11.20
2019-03-27T03:18:08.440Z,11.73
2019-03-27T03:20:34.544Z,12.27
2019-03-27T03:23:00.562Z,12.07
2019-03-27T03:25:26.549Z,11.63
2019-03-27T03:27:52.858Z,11.40
2019-03-27T03:30:19.154Z,10.00
2019-03-27T03:32:45.132Z,10.53
2019-03-27T03:35:11.437Z,11.13
2019-03-27T03:37:37.434Z,11.60
2019-03-27T03:40:04.140Z,11.73
2019-03-27T03:42:30.124Z,11.43
2019-03-27T03:44:56.120Z,11.30
2019-03-27T03:47:22.108Z,11.20
2019-03-27T03:49:48.116Z,11.47
2019-03-27T03:52:14.096Z,12.37
2019-03-27T03:54:40.624Z,12.00
2019-03-27T03:57:07.103Z,12.03
2019-03-27T03:59:33.696Z,11.67
2019-03-27T04:02:02.091Z,13.53
2019-03-27T04:04:31.101Z,11.73
2019-03-27T04:06:57.126Z,11.80
2019-03-27T04:09:23.424Z,12.20
2019-03-27T04:11:49.428Z,11.97
2019-03-27T04:14:15.441Z,11.30
2019-03-27T04:16:41.709Z,12.93
2019-03-27T04:19:08.051Z,11.10
2019-03-27T04:21:34.376Z,10.97
2019-03-27T04:24:00.703Z,12.03
2019-03-27T04:26:26.691Z,10.70
2019-03-27T04:28:53.021Z,10.80
2019-03-27T04:31:19.151Z,10.80
2019-03-27T04:33:45.421Z,10.97
2019-03-27T04:36:11.428Z,15.67
2019-03-27T04:38:37.425Z,13.73
2019-03-27T04:41:03.412Z,13.30
2019-03-27T04:43:29.396Z,13.97
2019-03-27T04:45:55.391Z,12.57
2019-03-27T04:48:41.284Z,11.40
2019-03-27T04:51:07.290Z,12.60
2019-03-27T04:53:33.297Z,12.63
2019-03-27T04:55:59.292Z,12.83
2019-03-27T04:58:25.284Z,12.77
2019-03-27T05:00:51.300Z,11.73
2019-03-27T05:03:17.304Z,13.63
2019-03-27T05:05:43.299Z,12.80
2019-03-27T05:08:09.311Z,12.10
2019-03-27T05:10:35.317Z,12.20
2019-03-27T05:13:01.314Z,12.43
2019-03-27T05:15:27.609Z,12.03
2019-03-27T05:17:53.611Z,10.50
2019-03-27T05:20:19.610Z,11.30
2019-03-27T05:22:45.610Z,12.00
2019-03-27T05:25:11.603Z,10.93
2019-03-27T05:27:37.594Z,12.10
2019-03-27T05:30:05.297Z,12.20
2019-03-27T05:32:31.311Z,12.10
2019-03-27T05:34:57.296Z,13.23
2019-03-27T05:37:23.312Z,12.73
2019-03-27T05:39:49.329Z,11.93
2019-03-27T05:42:15.327Z,12.43
2019-03-27T05:44:41.635Z,10.77
2019-03-27T05:47:07.644Z,10.80
2019-03-27T05:49:33.635Z,12.00
2019-03-27T05:51:59.633Z,11.60
2019-03-27T05:54:25.619Z,12.83
2019-03-27T05:56:51.615Z,12.73
2019-03-27T05:59:17.610Z,12.43
2019-03-27T06:01:43.604Z,11.73
2019-03-27T06:04:09.601Z,11.60
2019-03-27T06:06:35.652Z,10.50
2019-03-27T06:09:03.507Z,14.20
2019-03-27T06:11:29.856Z,12.20
2019-03-27T06:13:55.891Z,11.50
2019-03-27T06:16:22.208Z,12.43
2019-03-27T06:18:48.213Z,12.67
2019-03-27T06:21:14.213Z,13.33
2019-03-27T06:23:40.211Z,13.13
2019-03-27T06:26:06.212Z,12.67
2019-03-27T06:28:32.229Z,13.67
2019-03-27T06:30:58.239Z,12.10
2019-03-27T06:33:24.231Z,13.23
2019-03-27T06:35:50.231Z,13.23
2019-03-27T06:38:16.244Z,13.37
2019-03-27T06:40:42.242Z,13.40
2019-03-27T06:43:08.235Z,14.07
2019-03-27T06:45:34.507Z,13.20
2019-03-27T06:48:00.836Z,12.70
2019-03-27T06:50:26.843Z,14.20
2019-03-27T06:52:52.838Z,14.40
2019-03-27T06:55:18.844Z,13.03
2019-03-27T06:57:44.847Z,14.10
2019-03-27T07:00:11.468Z,14.27
2019-03-27T07:02:37.471Z,14.67
2019-03-27T07:05:05.173Z,14.93
2019-03-27T07:07:31.166Z,15.33
2019-03-27T07:09:57.164Z,15.30
2019-03-27T07:12:23.432Z,15.80
2019-03-27T07:14:49.446Z,15.35
2019-03-27T07:17:15.439Z,15.08
2019-03-27T07:19:41.444Z,15.85
2019-03-27T07:22:07.423Z,15.95
2019-03-27T07:24:33.447Z,14.53
2019-03-27T07:26:59.452Z,14.10
2019-03-27T07:29:25.699Z,15.48
2019-03-27T07:31:51.740Z,14.28
2019-03-27T07:34:17.742Z,14.90
2019-03-27T07:36:43.737Z,14.55
2019-03-27T07:39:11.359Z,9.85
2019-03-27T07:41:37.596Z,8.70
2019-03-27T07:44:03.603Z,7.30
2019-03-27T07:46:29.600Z,7.55
2019-03-27T07:48:55.606Z,8.43
2019-03-27T07:51:21.648Z,9.40
2019-03-27T07:53:47.655Z,6.62
2019-03-27T07:56:13.907Z,7.22
2019-03-27T07:58:39.950Z,6.90
2019-03-27T08:01:06.024Z,6.85
2019-03-27T08:03:32.023Z,6.87
2019-03-27T08:05:58.036Z,6.47
2019-03-27T08:08:24.045Z,6.70
2019-03-27T08:10:50.041Z,6.87
2019-03-27T08:13:16.287Z,7.10
2019-03-27T08:15:42.616Z,6.35
2019-03-27T08:18:08.619Z,6.05
2019-03-27T08:20:34.969Z,6.50
2019-03-27T08:23:00.955Z,6.78
2019-03-27T08:25:26.951Z,7.65
2019-03-27T08:27:53.470Z,9.90
2019-03-27T08:30:19.667Z,12.58
2019-03-27T08:32:45.915Z,14.90
2019-03-27T08:35:12.547Z,14.18
2019-03-27T08:37:38.536Z,13.87
2019-03-27T08:40:07.803Z,13.10
2019-03-27T08:42:34.924Z,12.90
2019-03-27T08:45:00.940Z,11.80
2019-03-27T08:47:26.923Z,11.40
2019-03-27T08:49:53.022Z,10.80
2019-03-27T08:52:19.327Z,11.07
2019-03-27T08:54:45.320Z,10.87
2019-03-27T08:57:11.316Z,9.60
2019-03-27T08:59:37.312Z,10.47
2019-03-27T09:02:03.316Z,9.67
2019-03-27T09:04:29.319Z,9.03
2019-03-27T09:06:55.315Z,9.33
2019-03-27T09:09:21.360Z,9.13
2019-03-27T09:11:47.416Z,9.37
2019-03-27T09:14:13.413Z,8.10
2019-03-27T09:16:39.406Z,7.33
2019-03-27T09:19:05.708Z,7.17
2019-03-27T09:21:31.699Z,6.67
2019-03-27T09:23:57.685Z,6.37
2019-03-27T09:26:23.978Z,7.50
2019-03-27T09:28:50.208Z,7.23
2019-03-27T09:31:16.219Z,7.40
2019-03-27T09:33:42.210Z,9.00
2019-03-27T09:36:08.312Z,7.37
2019-03-27T09:38:34.603Z,6.87
2019-03-27T09:41:00.594Z,7.73
2019-03-27T09:43:26.598Z,7.07
2019-03-27T09:45:52.579Z,7.37
2019-03-27T09:48:18.579Z,7.13
2019-03-27T09:50:44.837Z,7.27
2019-03-27T09:53:10.836Z,7.33
2019-03-27T09:55:37.088Z,7.00
2019-03-27T09:58:03.187Z,5.77
2019-03-27T10:00:52.794Z,7.23
2019-03-27T10:03:18.801Z,6.47
2019-03-27T10:05:44.788Z,6.40
2019-03-27T10:08:10.795Z,6.97
2019-03-27T10:10:36.807Z,6.37
2019-03-27T10:13:02.807Z,5.97
2019-03-27T10:15:28.904Z,6.60
2019-03-27T10:17:54.895Z,5.67
2019-03-27T10:20:20.888Z,5.87
2019-03-27T10:22:46.912Z,6.20
2019-03-27T10:25:12.928Z,6.13
2019-03-27T10:27:38.919Z,6.00
2019-03-27T10:30:06.124Z,6.53
2019-03-27T10:32:32.128Z,6.43
2019-03-27T10:34:58.119Z,7.10
2019-03-27T10:37:24.394Z,6.73
2019-03-27T10:39:50.391Z,7.27
2019-03-27T10:42:16.386Z,6.97
2019-03-27T10:44:42.376Z,5.87
2019-03-27T10:47:08.365Z,6.80
2019-03-27T10:49:34.671Z,6.83
2019-03-27T10:52:00.699Z,5.93
2019-03-27T10:54:26.708Z,6.50
2019-03-27T10:56:52.705Z,7.03
2019-03-27T10:59:18.703Z,6.87
2019-03-27T11:01:44.714Z,6.40
2019-03-27T11:04:10.740Z,7.50
2019-03-27T11:06:36.752Z,6.60
2019-03-27T11:09:06.482Z,7.50
2019-03-27T11:11:32.735Z,6.70
2019-03-27T11:13:58.727Z,6.57
2019-03-27T11:16:24.738Z,6.30
2019-03-27T11:18:50.747Z,6.37
2019-03-27T11:21:16.745Z,6.10
2019-03-27T11:23:42.750Z,6.20
2019-03-27T11:26:08.740Z,6.00
2019-03-27T11:28:34.744Z,6.20
2019-03-27T11:31:00.732Z,6.50
2019-03-27T11:33:28.930Z,6.10
2019-03-27T11:35:54.935Z,5.93
2019-03-27T11:38:20.945Z,6.47
2019-03-27T11:40:46.926Z,6.53
2019-03-27T11:43:12.920Z,5.80
2019-03-27T11:45:39.218Z,6.20
2019-03-27T11:48:08.068Z,6.00
2019-03-27T11:50:44.223Z,6.17
2019-03-27T11:53:02.674Z,5.97
2019-03-27T11:55:28.675Z,6.07
2019-03-27T11:57:54.965Z,6.03
2019-03-27T12:00:21.733Z,6.10
2019-03-27T12:02:47.723Z,6.03
2019-03-27T12:05:13.932Z,6.13
2019-03-27T12:07:40.192Z,6.20
2019-03-27T12:10:07.298Z,6.27
2019-03-27T12:12:33.299Z,5.90
2019-03-27T12:14:59.361Z,5.87
2019-03-27T12:17:25.410Z,6.10
2019-03-27T12:19:51.409Z,6.03
2019-03-27T12:22:17.454Z,5.97
2019-03-27T12:24:43.512Z,5.70
2019-03-27T12:27:09.511Z,6.03
2019-03-27T12:29:35.511Z,5.60
2019-03-27T12:32:01.502Z,5.97
2019-03-27T12:34:27.491Z,5.37
2019-03-27T12:36:53.514Z,5.93
2019-03-27T12:39:19.558Z,5.83
2019-03-27T12:41:45.538Z,6.47
2019-03-27T12:44:11.532Z,6.50
2019-03-27T12:46:37.556Z,5.77
2019-03-27T12:49:03.555Z,5.73
2019-03-27T12:51:29.576Z,5.93
2019-03-27T12:53:55.555Z,5.77
2019-03-27T12:56:21.564Z,6.90
2019-03-27T12:58:47.833Z,5.57
2019-03-27T13:01:13.820Z,6.13
2019-03-27T13:03:39.830Z,5.67
2019-03-27T13:06:05.830Z,5.90
2019-03-27T13:08:31.837Z,5.33
2019-03-27T13:10:58.160Z,6.23
2019-03-27T13:13:24.495Z,5.67
2019-03-27T13:15:50.474Z,5.93
2019-03-27T13:18:16.475Z,5.93
2019-03-27T13:20:42.483Z,6.47
2019-03-27T13:23:08.493Z,6.83
2019-03-27T13:25:34.487Z,5.53
2019-03-27T13:28:00.482Z,5.63
2019-03-27T13:30:26.472Z,6.67
2019-03-27T13:32:52.490Z,6.30
2019-03-27T13:35:18.631Z,5.87
2019-03-27T13:37:44.625Z,5.37
2019-03-27T13:40:11.130Z,5.27
2019-03-27T13:42:37.413Z,5.53
2019-03-27T13:45:04.310Z,6.30
2019-03-27T13:47:30.324Z,6.73
2019-03-27T13:49:56.329Z,5.67
2019-03-27T13:52:22.428Z,6.80
2019-03-27T13:54:48.754Z,5.60
2019-03-27T13:57:15.676Z,6.27
2019-03-27T13:59:41.704Z,6.30
2019-03-27T14:02:07.714Z,6.30
2019-03-27T14:04:33.700Z,6.37
2019-03-27T14:06:59.700Z,6.73
2019-03-27T14:09:25.721Z,6.00
2019-03-27T14:11:51.724Z,6.23
2019-03-27T14:14:17.755Z,7.00
2019-03-27T14:16:43.984Z,6.23
2019-03-27T14:19:09.978Z,6.47
2019-03-27T14:21:35.982Z,6.37
2019-03-27T14:24:02.264Z,6.73
2019-03-27T14:26:28.596Z,6.47
2019-03-27T14:28:54.823Z,7.70
2019-03-27T14:31:20.829Z,7.60
2019-03-27T14:33:46.817Z,7.50
2019-03-27T14:36:12.812Z,7.67
2019-03-27T14:38:39.127Z,7.50
2019-03-27T14:41:06.106Z,7.73
2019-03-27T14:43:32.084Z,8.80
2019-03-27T14:45:58.184Z,8.43
2019-03-27T14:48:24.281Z,9.40
2019-03-27T14:50:50.295Z,8.47
2019-03-27T14:53:16.291Z,8.70
2019-03-27T14:55:42.623Z,8.33
2019-03-27T14:58:08.616Z,9.13
2019-03-27T15:00:34.824Z,7.87
2019-03-27T15:03:00.820Z,9.57
2019-03-27T15:05:26.814Z,9.30
2019-03-27T15:07:52.821Z,8.90
2019-03-27T15:10:18.849Z,9.57
2019-03-27T15:12:45.352Z,10.10
2019-03-27T15:15:12.283Z,9.93
2019-03-27T15:17:38.683Z,10.57
2019-03-27T15:20:06.071Z,10.10
2019-03-27T15:22:32.087Z,10.40
2019-03-27T15:24:58.116Z,10.97
2019-03-27T15:27:24.220Z,10.57
2019-03-27T15:29:50.451Z,11.10
2019-03-27T15:32:18.663Z,10.07
2019-03-27T15:34:44.663Z,9.93
2019-03-27T15:37:10.660Z,10.40
2019-03-27T15:39:36.675Z,10.43
2019-03-27T15:42:03.872Z,10.83
2019-03-27T15:44:30.281Z,10.53
2019-03-27T15:46:56.484Z,10.47
2019-03-27T15:49:22.487Z,11.53
2019-03-27T15:51:51.011Z,10.30
2019-03-27T15:54:17.020Z,10.57
2019-03-27T15:56:43.024Z,9.53
2019-03-27T15:59:09.026Z,10.60
2019-03-27T16:01:35.602Z,10.90
2019-03-27T16:04:01.856Z,11.63
2019-03-27T16:06:27.849Z,10.50
2019-03-27T16:08:53.847Z,10.70
2019-03-27T16:11:19.853Z,10.87
2019-03-27T16:13:45.840Z,10.23
2019-03-27T16:16:12.080Z,10.87
2019-03-27T16:18:38.087Z,10.93
2019-03-27T16:21:04.086Z,11.03
2019-03-27T16:23:32.330Z,11.63
2019-03-27T16:25:57.995Z,11.90
2019-03-27T16:28:23.992Z,10.77
2019-03-27T16:30:50.032Z,9.93
2019-03-27T16:33:16.040Z,10.87
2019-03-27T16:35:42.079Z,10.20
2019-03-27T16:38:08.060Z,10.27
2019-03-27T16:40:44.959Z,10.63
2019-03-27T16:43:11.351Z,9.87
2019-03-27T16:45:37.743Z,10.07
2019-03-27T16:48:03.856Z,9.97
2019-03-27T16:50:29.848Z,9.60
2019-03-27T16:53:03.386Z,10.83
2019-03-27T16:55:24.000Z,12.23
2019-03-27T16:57:51.444Z,11.87
2019-03-27T17:00:17.931Z,11.27
2019-03-27T17:02:43.946Z,10.73
2019-03-27T17:05:10.237Z,10.57
2019-03-27T17:07:36.265Z,10.90
2019-03-27T17:10:04.262Z,10.30
2019-03-27T17:12:31.540Z,9.97
2019-03-27T17:14:57.812Z,10.77
2019-03-27T17:17:23.824Z,11.23
2019-03-27T17:19:49.852Z,10.30
2019-03-27T17:22:19.798Z,9.87
2019-03-27T17:24:43.749Z,10.27
2019-03-27T17:27:10.040Z,10.57
2019-03-27T17:29:36.019Z,10.33
2019-03-27T17:32:02.297Z,10.00
2019-03-27T17:34:28.626Z,11.57
2019-03-27T17:36:54.625Z,11.77
2019-03-27T17:39:20.629Z,10.67
2019-03-27T17:41:46.637Z,9.93
2019-03-27T17:44:12.632Z,9.27
2019-03-27T17:46:38.628Z,9.10
2019-03-27T17:49:04.658Z,9.10
2019-03-27T17:51:30.648Z,8.77
2019-03-27T17:53:56.650Z,10.20
2019-03-27T17:56:22.661Z,9.87
2019-03-27T17:58:48.966Z,9.67
2019-03-27T18:01:14.959Z,9.80
2019-03-27T18:03:41.018Z,9.80
2019-03-27T18:06:07.117Z,9.27
2019-03-27T18:08:33.148Z,9.30
2019-03-27T18:10:59.135Z,10.10
2019-03-27T18:13:25.413Z,10.13
2019-03-27T18:15:51.417Z,9.37
2019-03-27T18:18:17.668Z,8.47
2019-03-27T18:20:43.671Z,10.00
2019-03-27T18:23:09.666Z,9.97
2019-03-27T18:25:35.667Z,9.97
2019-03-27T18:28:01.657Z,10.10
2019-03-27T18:30:27.664Z,9.53
2019-03-27T18:32:53.913Z,10.77
2019-03-27T18:35:20.253Z,9.43
2019-03-27T18:37:46.342Z,9.47
2019-03-27T18:40:12.764Z,10.00
2019-03-27T18:42:38.768Z,13.23
2019-03-27T18:45:06.562Z,20.53
2019-03-27T18:47:32.591Z,27.20
2019-03-27T18:49:58.847Z,21.77
2019-03-27T18:52:24.862Z,9.80
2019-03-27T18:54:50.855Z,8.93
2019-03-27T18:57:16.861Z,9.77
2019-03-27T18:59:42.843Z,9.03
2019-03-27T19:02:08.860Z,9.57
2019-03-27T19:04:34.855Z,10.40
2019-03-27T19:07:02.376Z,9.53
2019-03-27T19:09:28.443Z,9.30
2019-03-27T19:11:54.732Z,9.90
2019-03-27T19:14:20.727Z,9.67
2019-03-27T19:16:47.084Z,10.00
2019-03-27T19:19:13.071Z,10.93
2019-03-27T19:21:39.071Z,9.47
2019-03-27T19:24:14.719Z,9.77
2019-03-27T19:26:33.356Z,9.63
2019-03-27T19:28:59.380Z,10.50
2019-03-27T19:31:25.672Z,10.03
2019-03-27T19:33:51.767Z,10.13
2019-03-27T19:36:17.770Z,9.67
2019-03-27T19:38:43.756Z,9.33
2019-03-27T19:41:10.172Z,10.87
2019-03-27T19:43:36.169Z,10.50
2019-03-27T19:46:02.358Z,11.17
2019-03-27T19:48:28.650Z,11.10
2019-03-27T19:50:54.638Z,11.67
2019-03-27T19:53:20.656Z,11.83
2019-03-27T19:55:46.643Z,12.00
2019-03-27T19:58:12.634Z,11.57
2019-03-27T20:00:38.622Z,11.33
2019-03-27T20:03:04.959Z,12.03
2019-03-27T20:05:31.055Z,12.17
2019-03-27T20:07:57.068Z,10.90
2019-03-27T20:10:23.076Z,11.70
2019-03-27T20:12:49.411Z,12.23
2019-03-27T20:15:15.715Z,12.97
2019-03-27T20:17:41.718Z,13.23
2019-03-27T20:20:08.807Z,12.70
2019-03-27T20:22:34.815Z,13.93
2019-03-27T20:25:00.804Z,13.23
2019-03-27T20:27:26.796Z,13.73
2019-03-27T20:29:52.791Z,13.83
2019-03-27T20:32:18.772Z,13.27
2019-03-27T20:34:44.777Z,12.60
2019-03-27T20:37:10.760Z,13.47
2019-03-27T20:39:36.761Z,13.60
2019-03-27T20:42:02.754Z,13.80
2019-03-27T20:44:28.753Z,13.97
2019-03-27T20:46:54.793Z,14.87
2019-03-27T20:49:20.858Z,15.57
2019-03-27T20:51:46.881Z,13.90
2019-03-27T20:54:12.891Z,13.90
2019-03-27T20:56:38.893Z,13.07
2019-03-27T20:59:04.880Z,12.27
2019-03-27T21:01:30.883Z,13.00
2019-03-27T21:03:56.892Z,12.30
2019-03-27T21:06:23.104Z,11.60
2019-03-27T21:08:49.104Z,12.77
2019-03-27T21:11:15.104Z,14.67
2019-03-27T21:13:41.594Z,13.33
2019-03-27T21:16:07.693Z,13.23
2019-03-27T21:18:33.703Z,14.10
2019-03-27T21:20:59.695Z,14.10
2019-03-27T21:23:25.686Z,15.13
2019-03-27T21:25:51.680Z,15.03
2019-03-27T21:28:18.103Z,14.93
2019-03-27T21:30:44.091Z,14.73
2019-03-27T21:33:10.374Z,16.03
2019-03-27T21:35:36.355Z,16.07
2019-03-27T21:38:02.355Z,15.63
2019-03-27T21:40:28.377Z,16.93
2019-03-27T21:42:54.470Z,16.53
2019-03-27T21:45:20.468Z,17.03
2019-03-27T21:47:46.473Z,16.27
2019-03-27T21:50:12.703Z,15.63
2019-03-27T21:52:38.691Z,17.13
2019-03-27T21:55:05.739Z,17.00
2019-03-27T21:57:31.729Z,16.77
2019-03-27T21:59:57.760Z,17.03
2019-03-27T22:02:23.926Z,17.03
2019-03-27T22:04:49.927Z,16.13
2019-03-27T22:07:19.193Z,15.10
2019-03-27T22:09:43.823Z,16.93
2019-03-27T22:12:09.820Z,14.47
2019-03-27T22:14:35.837Z,15.47
2019-03-27T22:17:01.822Z,14.40
2019-03-27T22:19:27.820Z,16.93
2019-03-27T22:21:53.809Z,14.80
2019-03-27T22:24:19.856Z,16.77
2019-03-27T22:26:45.863Z,16.73
2019-03-27T22:29:12.091Z,17.43
2019-03-27T22:31:38.103Z,16.97
2019-03-27T22:34:04.095Z,18.53
2019-03-27T22:36:30.135Z,17.07
2019-03-27T22:38:56.127Z,18.37
2019-03-27T22:41:22.752Z,16.73
2019-03-27T22:43:48.763Z,18.03
2019-03-27T22:46:14.764Z,17.03
2019-03-27T22:48:40.743Z,16.53
2019-03-27T22:51:06.920Z,14.70
2019-03-27T22:53:32.918Z,15.70
2019-03-27T22:55:59.184Z,15.20
2019-03-27T22:58:25.199Z,15.30
2019-03-27T23:00:51.409Z,15.33
2019-03-27T23:03:18.843Z,16.80
2019-03-27T23:05:45.100Z,18.20
2019-03-27T23:08:11.177Z,17.70
2019-03-27T23:10:37.296Z,17.87
2019-03-27T23:13:03.619Z,17.00
2019-03-27T23:15:29.937Z,18.30
2019-03-27T23:17:56.172Z,18.40
2019-03-27T23:20:22.168Z,18.80
2019-03-27T23:22:48.148Z,18.67
2019-03-27T23:25:15.038Z,19.47
2019-03-27T23:27:41.031Z,19.00
2019-03-27T23:30:07.859Z,19.97
2019-03-27T23:32:33.859Z,19.40
2019-03-27T23:34:59.883Z,21.13
2019-03-27T23:37:25.883Z,18.10
2019-03-27T23:39:51.878Z,18.43
2019-03-27T23:42:17.859Z,20.10
2019-03-27T23:44:43.867Z,19.13
2019-03-27T23:47:09.887Z,19.23
2019-03-27T23:49:35.891Z,19.10
2019-03-27T23:52:01.972Z,19.83
2019-03-27T23:54:27.976Z,18.47
2019-03-27T23:56:53.991Z,18.80
2019-03-27T23:59:20.013Z,18.63
