createdAt,value
2018-04-13T00:01:26.462Z,9.70
2018-04-13T00:03:54.052Z,9.70
2018-04-13T00:06:26.933Z,9.70
2018-04-13T00:08:55.175Z,9.80
2018-04-13T00:11:22.697Z,9.80
2018-04-13T00:13:50.231Z,10.00
2018-04-13T00:16:17.768Z,10.00
2018-04-13T00:18:45.311Z,9.90
2018-04-13T00:21:12.854Z,9.90
2018-04-13T00:23:41.175Z,10.00
2018-04-13T00:26:08.699Z,10.00
2018-04-13T00:28:36.240Z,9.90
2018-04-13T00:31:04.595Z,9.90
2018-04-13T00:33:32.107Z,9.90
2018-04-13T00:35:59.653Z,9.90
2018-04-13T00:38:34.768Z,10.00
2018-04-13T00:41:03.092Z,10.10
2018-04-13T00:43:30.719Z,10.10
2018-04-13T00:45:58.336Z,10.10
2018-04-13T00:48:27.916Z,10.00
2018-04-13T00:50:55.540Z,10.10
2018-04-13T00:53:28.763Z,9.90
2018-04-13T00:55:56.299Z,9.90
2018-04-13T00:58:23.827Z,9.80
2018-04-13T01:00:51.386Z,10.00
2018-04-13T01:03:18.915Z,10.00
2018-04-13T01:05:46.444Z,9.90
2018-04-13T01:08:25.487Z,9.80
2018-04-13T01:10:53.800Z,9.70
2018-04-13T01:13:21.427Z,9.70
2018-04-13T01:15:48.942Z,9.80
2018-04-13T01:18:38.706Z,9.90
2018-04-13T01:21:06.227Z,9.90
2018-04-13T01:23:33.770Z,10.00
2018-04-13T01:26:01.307Z,9.80
2018-04-13T01:28:57.891Z,9.70
2018-04-13T01:31:25.416Z,9.70
2018-04-13T01:33:52.963Z,9.80
2018-04-13T01:36:29.411Z,9.80
2018-04-13T01:38:56.951Z,9.80
2018-04-13T01:41:24.471Z,9.70
2018-04-13T01:43:52.012Z,9.80
2018-04-13T01:46:19.544Z,9.80
2018-04-13T01:48:47.088Z,9.70
2018-04-13T01:51:14.626Z,9.70
2018-04-13T01:53:50.270Z,9.60
2018-04-13T01:56:17.786Z,9.60
2018-04-13T01:58:46.666Z,9.60
2018-04-13T02:01:14.955Z,9.60
2018-04-13T02:03:43.295Z,9.60
2018-04-13T02:06:10.883Z,9.60
2018-04-13T02:08:39.187Z,9.70
2018-04-13T02:11:06.745Z,9.70
2018-04-13T02:13:34.267Z,9.70
2018-04-13T02:16:01.813Z,9.70
2018-04-13T02:18:47.378Z,9.60
2018-04-13T02:21:14.976Z,9.60
2018-04-13T02:23:42.523Z,9.50
2018-04-13T02:26:10.871Z,9.40
2018-04-13T02:28:38.412Z,9.40
2018-04-13T02:31:05.984Z,9.30
2018-04-13T02:33:33.531Z,9.30
2018-04-13T02:36:01.132Z,9.40
2018-04-13T02:38:45.645Z,9.30
2018-04-13T02:41:13.264Z,9.20
2018-04-13T02:43:41.609Z,9.20
2018-04-13T02:46:09.434Z,9.20
2018-04-13T02:48:36.988Z,9.30
2018-04-13T02:51:04.585Z,9.30
2018-04-13T02:53:32.141Z,9.20
2018-04-13T02:55:59.764Z,9.20
2018-04-13T02:58:27.399Z,9.20
2018-04-13T03:00:55.041Z,9.20
2018-04-13T03:03:22.648Z,9.20
2018-04-13T03:05:50.213Z,9.20
2018-04-13T03:08:17.836Z,9.10
2018-04-13T03:10:46.183Z,9.10
2018-04-13T03:13:13.743Z,9.10
2018-04-13T03:15:41.298Z,9.20
2018-04-13T03:18:18.108Z,9.20
2018-04-13T03:20:45.682Z,9.20
2018-04-13T03:23:14.079Z,9.20
2018-04-13T03:25:41.661Z,9.10
2018-04-13T03:28:09.795Z,9.10
2018-04-13T03:30:38.079Z,9.00
2018-04-13T03:33:05.671Z,9.00
2018-04-13T03:35:33.194Z,9.10
2018-04-13T03:38:01.503Z,9.10
2018-04-13T03:40:29.026Z,9.00
2018-04-13T03:42:56.634Z,9.10
2018-04-13T03:45:24.160Z,9.10
2018-04-13T03:47:55.136Z,9.20
2018-04-13T03:50:22.756Z,9.30
2018-04-13T03:52:50.335Z,9.30
2018-04-13T03:55:17.948Z,9.40
2018-04-13T03:57:48.198Z,9.20
2018-04-13T04:00:15.783Z,9.20
2018-04-13T04:02:43.328Z,9.10
2018-04-13T04:05:10.867Z,9.20
2018-04-13T04:07:41.082Z,9.40
2018-04-13T04:10:09.387Z,9.40
2018-04-13T04:12:36.898Z,9.40
2018-04-13T04:15:12.205Z,9.40
2018-04-13T04:17:47.791Z,9.40
2018-04-13T04:20:28.068Z,9.30
2018-04-13T04:23:07.350Z,9.20
2018-04-13T04:25:58.759Z,9.20
2018-04-13T04:28:26.291Z,9.30
2018-04-13T04:30:53.835Z,9.40
2018-04-13T04:33:22.119Z,9.50
2018-04-13T04:35:49.670Z,9.40
2018-04-13T04:38:18.952Z,9.30
2018-04-13T04:40:46.475Z,9.30
2018-04-13T04:45:42.231Z,9.20
2018-04-13T04:48:12.987Z,9.30
2018-04-13T04:50:41.388Z,9.30
2018-04-13T04:53:09.008Z,9.30
2018-04-13T04:55:36.584Z,9.30
2018-04-13T04:58:05.920Z,9.40
2018-04-13T05:00:33.471Z,9.40
2018-04-13T05:03:01.043Z,9.30
2018-04-13T05:05:28.623Z,9.30
2018-04-13T05:07:56.205Z,9.40
2018-04-13T05:10:23.828Z,9.50
2018-04-13T05:12:51.463Z,9.60
2018-04-13T05:15:19.076Z,9.60
2018-04-13T05:18:07.992Z,9.50
2018-04-13T05:20:35.603Z,9.60
2018-04-13T05:23:03.155Z,9.60
2018-04-13T05:25:31.348Z,9.60
2018-04-13T05:28:12.295Z,9.80
2018-04-13T05:30:39.885Z,9.80
2018-04-13T05:33:08.851Z,10.00
2018-04-13T05:35:36.387Z,10.00
2018-04-13T05:38:12.166Z,10.00
2018-04-13T05:40:39.705Z,10.00
2018-04-13T05:43:07.227Z,10.10
2018-04-13T05:45:34.774Z,10.10
2018-04-13T05:48:05.032Z,10.40
2018-04-13T05:50:32.590Z,10.40
2018-04-13T05:53:00.110Z,10.50
2018-04-13T05:55:28.394Z,10.50
2018-04-13T05:57:58.623Z,10.70
2018-04-13T06:00:26.151Z,10.70
2018-04-13T06:02:53.699Z,10.90
2018-04-13T06:05:21.228Z,11.00
2018-04-13T06:08:05.936Z,11.00
2018-04-13T06:10:33.468Z,11.10
2018-04-13T06:13:01.011Z,11.20
2018-04-13T06:15:29.308Z,11.60
2018-04-13T06:18:09.792Z,11.50
2018-04-13T06:20:37.314Z,11.70
2018-04-13T06:23:04.859Z,11.80
2018-04-13T06:25:32.382Z,12.00
2018-04-13T06:28:10.020Z,12.00
2018-04-13T06:30:37.551Z,11.90
2018-04-13T06:33:05.091Z,12.10
2018-04-13T06:35:33.392Z,12.20
2018-04-13T06:38:11.703Z,12.20
2018-04-13T06:40:39.222Z,12.20
2018-04-13T06:43:06.765Z,12.30
2018-04-13T06:45:34.292Z,12.40
2018-04-13T06:48:03.784Z,12.40
2018-04-13T06:50:31.311Z,12.30
2018-04-13T06:52:59.603Z,12.40
2018-04-13T06:55:27.142Z,12.40
2018-04-13T06:57:56.447Z,12.40
2018-04-13T07:00:24.745Z,12.20
2018-04-13T07:02:52.272Z,12.20
2018-04-13T07:05:19.810Z,12.30
2018-04-13T07:07:49.343Z,12.40
2018-04-13T07:10:17.665Z,12.20
2018-04-13T07:12:45.194Z,12.20
2018-04-13T07:15:12.732Z,12.20
2018-04-13T07:17:42.246Z,12.30
2018-04-13T07:20:10.567Z,12.20
2018-04-13T07:22:38.851Z,12.10
2018-04-13T07:25:06.419Z,12.10
2018-04-13T07:27:35.867Z,12.10
2018-04-13T07:30:04.148Z,12.10
2018-04-13T07:32:32.459Z,12.20
2018-04-13T07:35:00.788Z,12.20
2018-04-13T07:37:35.466Z,12.10
2018-04-13T07:40:02.992Z,12.20
2018-04-13T07:42:30.689Z,12.10
2018-04-13T07:44:58.107Z,12.10
2018-04-13T07:47:37.453Z,12.10
2018-04-13T07:50:04.976Z,12.00
2018-04-13T07:52:32.523Z,12.10
2018-04-13T07:55:00.048Z,12.10
2018-04-13T07:57:37.208Z,12.10
2018-04-13T08:00:04.881Z,12.10
2018-04-13T08:02:32.359Z,12.10
2018-04-13T08:04:59.915Z,12.10
2018-04-13T08:07:35.029Z,12.10
2018-04-13T08:10:02.580Z,12.10
2018-04-13T08:12:30.143Z,12.10
2018-04-13T08:14:57.674Z,12.10
2018-04-13T08:17:31.247Z,12.00
2018-04-13T08:19:58.791Z,12.00
2018-04-13T08:22:26.455Z,12.00
2018-04-13T08:24:53.980Z,12.00
2018-04-13T08:27:47.931Z,12.00
2018-04-13T08:30:16.283Z,11.80
2018-04-13T08:32:43.791Z,11.80
2018-04-13T08:35:11.345Z,11.80
2018-04-13T08:37:44.063Z,11.80
2018-04-13T08:40:11.604Z,11.80
2018-04-13T08:42:39.139Z,11.80
2018-04-13T08:45:07.440Z,11.80
2018-04-13T08:47:35.890Z,11.80
2018-04-13T08:50:04.190Z,11.80
2018-04-13T08:52:31.707Z,11.70
2018-04-13T08:54:59.243Z,11.80
2018-04-13T08:57:36.984Z,11.70
2018-04-13T09:00:05.303Z,11.60
2018-04-13T09:02:32.835Z,11.60
2018-04-13T09:05:00.459Z,11.60
2018-04-13T09:07:31.405Z,11.60
2018-04-13T09:09:59.726Z,11.50
2018-04-13T09:12:27.259Z,11.50
2018-04-13T09:14:54.802Z,11.50
2018-04-13T09:17:24.123Z,11.30
2018-04-13T09:19:51.671Z,11.30
2018-04-13T09:22:19.963Z,11.20
2018-04-13T09:24:47.492Z,11.20
2018-04-13T09:27:20.200Z,11.10
2018-04-13T09:29:47.732Z,11.10
2018-04-13T09:32:16.056Z,11.10
2018-04-13T09:34:43.656Z,11.10
2018-04-13T09:37:13.214Z,11.10
2018-04-13T09:39:40.753Z,11.00
2018-04-13T09:42:09.080Z,11.00
2018-04-13T09:44:36.613Z,11.00
2018-04-13T09:47:05.089Z,11.00
2018-04-13T09:49:32.619Z,11.10
2018-04-13T09:52:00.940Z,11.00
2018-04-13T09:54:28.483Z,11.00
2018-04-13T09:57:11.280Z,11.00
2018-04-13T09:59:39.762Z,11.10
2018-04-13T10:02:07.344Z,11.10
2018-04-13T10:04:40.860Z,11.20
2018-04-13T10:07:08.511Z,11.20
2018-04-13T10:09:36.116Z,11.10
2018-04-13T10:12:04.519Z,11.20
2018-04-13T10:14:32.085Z,11.20
2018-04-13T10:17:00.628Z,11.30
2018-04-13T10:19:28.209Z,11.30
2018-04-13T10:21:56.771Z,11.40
2018-04-13T10:24:24.373Z,11.40
2018-04-13T10:26:51.994Z,11.50
2018-04-13T10:29:19.596Z,11.60
2018-04-13T10:31:47.155Z,11.60
2018-04-13T10:34:14.804Z,11.70
2018-04-13T10:36:44.329Z,11.70
2018-04-13T10:39:11.900Z,11.80
2018-04-13T10:41:39.456Z,11.90
2018-04-13T10:44:07.015Z,12.00
2018-04-13T10:46:40.028Z,12.20
2018-04-13T10:49:07.671Z,12.50
2018-04-13T10:51:35.363Z,12.80
2018-04-13T10:54:02.948Z,13.00
2018-04-13T10:56:44.063Z,13.30
2018-04-13T10:59:11.708Z,13.30
2018-04-13T11:01:39.352Z,13.40
2018-04-13T11:04:06.927Z,13.70
2018-04-13T11:06:35.420Z,13.90
2018-04-13T11:09:03.014Z,14.20
2018-04-13T11:11:30.552Z,14.50
2018-04-13T11:13:58.104Z,14.60
2018-04-13T11:16:26.643Z,14.50
2018-04-13T11:18:54.935Z,14.30
2018-04-13T11:21:22.555Z,14.30
2018-04-13T11:23:50.159Z,14.20
2018-04-13T11:26:17.759Z,14.00
2018-04-13T11:28:45.329Z,13.80
2018-04-13T11:31:12.966Z,13.50
2018-04-13T11:33:40.524Z,13.60
2018-04-13T11:36:08.177Z,13.60
2018-04-13T11:38:35.767Z,13.70
2018-04-13T11:41:03.416Z,13.70
2018-04-13T11:43:31.007Z,13.70
2018-04-13T11:45:58.659Z,13.60
2018-04-13T11:48:29.689Z,13.50
2018-04-13T11:50:57.307Z,13.40
2018-04-13T11:53:24.868Z,13.40
2018-04-13T11:55:52.500Z,13.50
2018-04-13T11:58:22.816Z,13.40
2018-04-13T12:00:51.268Z,13.40
2018-04-13T12:03:18.891Z,13.40
2018-04-13T12:05:46.595Z,13.40
2018-04-13T12:08:15.107Z,13.60
2018-04-13T12:10:43.410Z,13.90
2018-04-13T12:13:10.987Z,13.90
2018-04-13T12:15:38.567Z,14.10
2018-04-13T12:18:06.111Z,13.90
2018-04-13T12:20:33.634Z,13.70
2018-04-13T12:23:01.192Z,13.60
2018-04-13T12:25:28.768Z,13.90
2018-04-13T12:27:56.310Z,14.30
2018-04-13T12:30:24.600Z,14.00
2018-04-13T12:32:52.152Z,14.00
2018-04-13T12:35:19.689Z,13.70
2018-04-13T12:37:49.065Z,14.20
2018-04-13T12:40:16.635Z,14.20
2018-04-13T12:42:44.184Z,14.40
2018-04-13T12:45:11.711Z,14.70
2018-04-13T12:47:47.973Z,15.30
2018-04-13T12:50:15.491Z,15.40
2018-04-13T12:52:43.077Z,15.20
2018-04-13T12:55:11.574Z,15.20
2018-04-13T12:57:39.691Z,15.30
2018-04-13T13:00:08.056Z,15.00
2018-04-13T13:02:35.604Z,15.00
2018-04-13T13:05:03.192Z,15.00
2018-04-13T13:07:33.511Z,14.00
2018-04-13T13:10:01.145Z,14.00
2018-04-13T13:12:28.715Z,13.80
2018-04-13T13:14:56.315Z,13.70
2018-04-13T13:17:24.670Z,14.20
2018-04-13T13:19:52.327Z,14.20
2018-04-13T13:22:19.928Z,15.50
2018-04-13T13:24:47.554Z,16.00
2018-04-13T13:27:15.095Z,15.60
2018-04-13T13:29:42.630Z,14.40
2018-04-13T13:32:10.164Z,14.10
2018-04-13T13:34:37.745Z,14.20
2018-04-13T13:37:07.220Z,14.10
2018-04-13T13:39:34.760Z,13.70
2018-04-13T13:42:03.056Z,12.90
2018-04-13T13:44:30.587Z,12.90
2018-04-13T13:46:59.272Z,12.60
2018-04-13T13:49:27.775Z,12.50
2018-04-13T13:51:56.082Z,12.30
2018-04-13T13:54:23.600Z,12.30
2018-04-13T13:56:55.075Z,12.10
2018-04-13T13:59:22.604Z,12.00
2018-04-13T14:01:50.915Z,11.50
2018-04-13T14:04:18.466Z,11.50
2018-04-13T14:06:46.021Z,11.40
2018-04-13T14:09:13.567Z,11.20
2018-04-13T14:11:41.107Z,11.00
2018-04-13T14:14:08.630Z,11.00
2018-04-13T14:16:41.282Z,11.10
2018-04-13T14:19:08.835Z,11.30
2018-04-13T14:21:36.380Z,11.70
2018-04-13T14:24:04.671Z,12.00
2018-04-13T14:26:32.207Z,12.00
2018-04-13T14:29:00.512Z,11.90
2018-04-13T14:31:28.104Z,11.90
2018-04-13T14:33:55.627Z,11.90
2018-04-13T14:36:31.276Z,11.50
2018-04-13T14:38:58.828Z,11.30
2018-04-13T14:41:27.141Z,11.00
2018-04-13T14:43:55.821Z,10.90
2018-04-13T14:46:24.333Z,10.90
2018-04-13T14:51:25.767Z,10.80
2018-04-13T14:53:53.392Z,10.90
2018-04-13T14:56:35.487Z,10.90
2018-04-13T14:59:03.819Z,10.70
2018-04-13T15:01:31.362Z,10.80
2018-04-13T15:03:58.908Z,10.80
2018-04-13T15:06:26.430Z,11.00
2018-04-13T15:08:53.975Z,10.80
2018-04-13T15:11:21.496Z,10.80
2018-04-13T15:13:49.054Z,10.70
2018-04-13T15:16:17.727Z,10.60
2018-04-13T15:18:45.276Z,10.60
2018-04-13T15:21:12.819Z,10.70
2018-04-13T15:23:41.140Z,10.80
2018-04-13T15:26:08.672Z,10.80
2018-04-13T15:28:36.217Z,11.00
2018-04-13T15:31:04.507Z,11.00
2018-04-13T15:33:32.060Z,10.90
2018-04-13T15:35:59.575Z,11.10
2018-04-13T15:38:28.089Z,11.00
2018-04-13T15:40:56.407Z,11.00
2018-04-13T15:43:24.707Z,10.90
2018-04-13T15:45:52.250Z,10.90
2018-04-13T15:48:19.767Z,10.60
2018-04-13T15:50:48.075Z,10.80
2018-04-13T15:53:15.595Z,10.80
2018-04-13T15:55:43.906Z,10.90
2018-04-13T15:58:16.755Z,10.70
2018-04-13T16:00:45.066Z,10.60
2018-04-13T16:03:12.610Z,10.60
2018-04-13T16:05:40.167Z,10.70
2018-04-13T16:08:11.795Z,10.50
2018-04-13T16:10:40.127Z,10.30
2018-04-13T16:13:07.650Z,10.20
2018-04-13T16:15:35.223Z,10.20
2018-04-13T16:18:02.823Z,10.10
2018-04-13T16:20:30.458Z,10.00
2018-04-13T16:22:58.045Z,9.90
2018-04-13T16:25:25.627Z,10.00
2018-04-13T16:27:53.947Z,9.90
2018-04-13T16:30:21.462Z,9.90
2018-04-13T16:32:48.995Z,9.90
2018-04-13T16:35:16.511Z,9.80
2018-04-13T16:37:44.067Z,9.80
2018-04-13T16:40:11.597Z,9.80
2018-04-13T16:42:39.946Z,9.70
2018-04-13T16:45:07.585Z,9.70
2018-04-13T16:47:35.243Z,9.70
2018-04-13T16:50:02.809Z,9.70
2018-04-13T16:52:30.436Z,9.70
2018-04-13T16:54:58.013Z,9.70
2018-04-13T16:57:26.503Z,9.60
2018-04-13T16:59:54.018Z,9.60
2018-04-13T17:02:21.533Z,9.50
2018-04-13T17:04:49.083Z,9.50
2018-04-13T17:07:16.616Z,9.50
2018-04-13T17:09:44.155Z,9.40
2018-04-13T17:12:11.671Z,9.40
2018-04-13T17:14:39.210Z,9.40
2018-04-13T17:17:06.723Z,9.40
2018-04-13T17:19:34.284Z,9.40
2018-04-13T17:22:02.591Z,9.30
2018-04-13T17:24:30.123Z,9.30
2018-04-13T17:26:58.407Z,9.30
2018-04-13T17:29:25.952Z,9.30
2018-04-13T17:31:54.243Z,9.40
2018-04-13T17:34:22.555Z,9.40
2018-04-13T17:36:50.071Z,9.30
2018-04-13T17:39:18.358Z,9.40
2018-04-13T17:41:46.656Z,9.30
2018-04-13T17:44:14.168Z,9.30
2018-04-13T17:46:44.949Z,9.30
2018-04-13T17:49:12.475Z,9.30
2018-04-13T17:51:40.780Z,9.30
2018-04-13T17:54:08.299Z,9.30
2018-04-13T17:56:39.772Z,9.30
2018-04-13T17:59:07.293Z,9.30
2018-04-13T18:01:34.818Z,9.30
2018-04-13T18:04:02.339Z,9.30
2018-04-13T18:06:31.651Z,9.30
2018-04-13T18:08:59.180Z,9.30
2018-04-13T18:11:26.716Z,9.20
2018-04-13T18:13:54.254Z,9.20
2018-04-13T18:19:57.284Z,9.20
2018-04-13T18:22:24.823Z,9.20
2018-04-13T18:24:53.104Z,9.20
2018-04-13T18:27:22.583Z,9.10
2018-04-13T18:29:50.106Z,9.20
2018-04-13T18:32:17.639Z,9.20
2018-04-13T18:34:45.160Z,9.20
2018-04-13T18:37:12.717Z,9.20
2018-04-13T18:39:40.236Z,9.20
2018-04-13T18:42:07.806Z,9.20
2018-04-13T18:44:36.192Z,9.20
2018-04-13T18:47:05.475Z,9.30
2018-04-13T18:49:33.019Z,9.20
2018-04-13T18:52:00.552Z,9.20
2018-04-13T18:54:28.086Z,9.20
2018-04-13T18:56:56.535Z,9.20
2018-04-13T18:59:24.072Z,9.30
2018-04-13T19:01:51.587Z,9.20
2018-04-13T19:04:19.125Z,9.30
2018-04-13T19:06:50.456Z,9.30
2018-04-13T19:09:17.996Z,9.30
2018-04-13T19:11:45.511Z,9.30
2018-04-13T19:14:13.061Z,9.30
2018-04-13T19:16:41.527Z,9.30
2018-04-13T19:19:09.079Z,9.40
2018-04-13T19:21:37.678Z,9.40
2018-04-13T19:24:05.970Z,9.40
2018-04-13T19:26:57.424Z,9.40
2018-04-13T19:29:24.955Z,9.40
2018-04-13T19:31:52.475Z,9.40
2018-04-13T19:34:20.779Z,9.30
2018-04-13T19:36:50.252Z,9.30
2018-04-13T19:39:17.795Z,9.40
2018-04-13T19:41:45.310Z,9.40
2018-04-13T19:44:12.820Z,9.40
2018-04-13T19:46:55.534Z,9.40
2018-04-13T19:49:23.091Z,9.40
2018-04-13T19:51:50.603Z,9.30
2018-04-13T19:54:18.167Z,9.30
2018-04-13T19:56:51.639Z,9.30
2018-04-13T19:59:19.158Z,9.30
2018-04-13T20:01:46.692Z,9.20
2018-04-13T20:04:14.210Z,9.20
2018-04-13T20:06:41.752Z,9.20
2018-04-13T20:09:10.059Z,9.20
2018-04-13T20:11:37.596Z,9.20
2018-04-13T20:14:05.889Z,9.20
2018-04-13T20:16:37.883Z,9.20
2018-04-13T20:19:05.407Z,9.20
2018-04-13T20:21:32.943Z,9.20
2018-04-13T20:24:01.238Z,9.10
2018-04-13T20:26:33.919Z,9.10
2018-04-13T20:29:01.444Z,9.10
2018-04-13T20:31:29.051Z,9.10
2018-04-13T20:33:56.634Z,9.10
2018-04-13T20:36:25.227Z,9.10
2018-04-13T20:38:52.832Z,9.00
2018-04-13T20:41:21.225Z,9.00
2018-04-13T20:43:48.792Z,9.00
2018-04-13T20:46:17.289Z,9.00
2018-04-13T20:48:44.882Z,9.00
2018-04-13T20:51:12.502Z,8.90
2018-04-13T20:53:40.133Z,8.90
2018-04-13T20:56:08.472Z,8.80
2018-04-13T20:58:36.092Z,8.80
2018-04-13T21:01:03.663Z,8.80
2018-04-13T21:03:31.259Z,8.80
2018-04-13T21:05:58.837Z,8.80
2018-04-13T21:08:29.107Z,8.80
2018-04-13T21:10:56.649Z,8.80
2018-04-13T21:13:24.283Z,8.80
2018-04-13T21:15:52.627Z,8.80
2018-04-13T21:18:23.673Z,8.80
2018-04-13T21:20:51.284Z,8.70
2018-04-13T21:23:18.875Z,8.70
2018-04-13T21:25:46.504Z,8.70
2018-04-13T21:28:17.625Z,8.70
2018-04-13T21:30:45.964Z,8.60
2018-04-13T21:33:13.515Z,8.60
2018-04-13T21:35:41.163Z,8.70
2018-04-13T21:38:08.768Z,8.70
2018-04-13T21:40:36.360Z,8.70
2018-04-13T21:43:03.968Z,8.70
2018-04-13T21:45:31.557Z,8.70
2018-04-13T21:48:08.574Z,8.70
2018-04-13T21:50:36.120Z,8.60
2018-04-13T21:53:03.640Z,8.60
2018-04-13T21:55:31.189Z,8.60
2018-04-13T21:57:59.696Z,8.60
2018-04-13T22:00:28.004Z,8.60
2018-04-13T22:02:55.516Z,8.60
2018-04-13T22:05:23.060Z,8.50
2018-04-13T22:08:03.547Z,8.60
2018-04-13T22:10:31.083Z,8.60
2018-04-13T22:13:10.415Z,8.50
2018-04-13T22:15:38.007Z,8.50
2018-04-13T22:18:07.307Z,8.50
2018-04-13T22:20:35.618Z,8.50
2018-04-13T22:23:03.148Z,8.50
2018-04-13T22:25:31.460Z,8.40
2018-04-13T22:28:21.068Z,8.40
2018-04-13T22:30:48.635Z,8.40
2018-04-13T22:33:16.164Z,8.40
2018-04-13T22:35:43.703Z,8.40
2018-04-13T22:38:13.176Z,8.40
2018-04-13T22:40:41.522Z,8.30
2018-04-13T22:43:09.084Z,8.30
2018-04-13T22:45:36.604Z,8.30
2018-04-13T22:48:05.067Z,8.30
2018-04-13T22:50:32.608Z,8.30
2018-04-13T22:53:00.916Z,8.40
2018-04-13T22:55:28.444Z,8.30
2018-04-13T22:57:57.774Z,8.30
2018-04-13T23:00:25.289Z,8.30
2018-04-13T23:02:52.839Z,8.30
2018-04-13T23:05:20.378Z,8.30
2018-04-13T23:07:55.603Z,8.30
2018-04-13T23:10:23.122Z,8.30
2018-04-13T23:12:51.472Z,8.30
2018-04-13T23:15:19.027Z,8.30
2018-04-13T23:17:48.498Z,8.30
2018-04-13T23:20:16.782Z,8.30
2018-04-13T23:22:44.300Z,8.30
2018-04-13T23:25:12.624Z,8.20
2018-04-13T23:27:45.752Z,8.20
2018-04-13T23:30:13.295Z,8.20
2018-04-13T23:32:40.810Z,8.20
2018-04-13T23:35:08.395Z,8.20
2018-04-13T23:37:36.921Z,8.10
2018-04-13T23:40:04.454Z,8.10
2018-04-13T23:42:32.088Z,8.10
2018-04-13T23:44:59.719Z,8.10
2018-04-13T23:47:27.291Z,8.10
2018-04-13T23:49:54.883Z,8.10
2018-04-13T23:52:22.438Z,8.10
2018-04-13T23:54:50.036Z,8.10
2018-04-13T23:57:18.328Z,8.20
2018-04-13T23:59:45.867Z,8.20
