createdAt,value
2023-05-16T00:00:02.724Z,11.5
2023-05-16T00:20:02.654Z,11.9
2023-05-16T00:40:03.067Z,12.2
2023-05-16T01:00:02.333Z,12.2
2023-05-16T01:20:02.947Z,12.1
2023-05-16T01:40:02.298Z,12
2023-05-16T02:00:02.690Z,12
2023-05-16T02:20:02.286Z,12
2023-05-16T02:40:02.630Z,12.1
2023-05-16T03:00:02.836Z,12
2023-05-16T03:20:02.379Z,11.7
2023-05-16T03:40:02.790Z,11.5
2023-05-16T04:00:02.104Z,11.4
2023-05-16T04:20:02.911Z,11.4
2023-05-16T04:40:02.458Z,11.2
2023-05-16T05:00:02.853Z,11.1
2023-05-16T05:20:03.271Z,11
2023-05-16T05:40:02.920Z,10.8
2023-05-16T06:00:02.224Z,10.8
2023-05-16T06:20:02.827Z,10.8
2023-05-16T06:40:02.176Z,10.9
2023-05-16T07:00:02.762Z,10.9
2023-05-16T07:20:03.637Z,11.1
2023-05-16T07:40:03.042Z,11.2
2023-05-16T08:00:02.630Z,11.4
2023-05-16T08:20:02.679Z,11.5
2023-05-16T08:40:03.136Z,11.5
2023-05-16T09:00:02.497Z,11.6
2023-05-16T09:20:03.018Z,11.8
2023-05-16T09:40:02.464Z,11.6
2023-05-16T10:00:02.848Z,11.9
2023-05-16T10:20:02.426Z,12.2
2023-05-16T10:40:03.249Z,12.3
2023-05-16T11:00:02.736Z,12.7
2023-05-16T11:20:02.406Z,12.6
2023-05-16T11:40:02.934Z,12.5
2023-05-16T12:00:02.803Z,12.2
2023-05-16T12:20:03.250Z,12.5
2023-05-16T12:40:02.729Z,12.6
2023-05-16T13:00:03.115Z,12.6
2023-05-16T13:20:02.822Z,13.5
2023-05-16T13:40:02.429Z,13.7
2023-05-16T14:00:27.931Z,13.9
2023-05-16T14:20:03.045Z,14.4
2023-05-16T14:40:02.943Z,14.7
2023-05-16T15:00:03.013Z,14.9
2023-05-16T15:20:02.997Z,14.9
2023-05-16T15:40:02.915Z,15.2
2023-05-16T16:00:02.753Z,15.6
2023-05-16T16:20:02.511Z,15.9
2023-05-16T16:40:02.314Z,15.5
2023-05-16T17:00:02.871Z,15.4
2023-05-16T17:20:02.936Z,15
2023-05-16T17:40:02.464Z,14.9
2023-05-16T18:00:02.880Z,14.6
2023-05-16T18:20:03.942Z,14.3
2023-05-16T18:40:02.981Z,13.9
2023-05-16T19:00:03.029Z,13.4
2023-05-16T19:20:03.314Z,13
2023-05-16T19:40:04.250Z,12.5
2023-05-16T20:00:02.891Z,12
2023-05-16T20:20:02.691Z,11.7
2023-05-16T20:40:02.464Z,11.3
2023-05-16T21:00:03.024Z,11
2023-05-16T21:20:02.647Z,10.6
2023-05-16T21:40:03.272Z,10.5
2023-05-16T22:00:03.016Z,10.2
2023-05-16T22:20:02.687Z,9.9
2023-05-16T22:40:02.255Z,9.6
2023-05-16T23:00:02.843Z,9.5
2023-05-16T23:20:02.600Z,9.3
2023-05-16T23:40:03.352Z,9
