createdAt,value
2022-11-30T00:01:13.896Z,86.20
2022-11-30T00:04:36.240Z,86.10
2022-11-30T00:08:01.472Z,86.40
2022-11-30T00:11:24.702Z,86.30
2022-11-30T00:14:47.105Z,86.20
2022-11-30T00:18:09.475Z,86.10
2022-11-30T00:21:31.925Z,86.30
2022-11-30T00:24:54.106Z,86.40
2022-11-30T00:28:16.296Z,86.20
2022-11-30T00:31:38.803Z,86.30
2022-11-30T00:35:01.205Z,86.40
2022-11-30T00:38:23.434Z,86.40
2022-11-30T00:41:45.551Z,86.50
2022-11-30T00:45:09.890Z,86.40
2022-11-30T00:48:32.155Z,86.40
2022-11-30T00:51:54.374Z,86.50
2022-11-30T00:55:16.838Z,86.40
2022-11-30T00:58:39.296Z,86.60
2022-11-30T01:02:01.529Z,86.50
2022-11-30T01:05:23.778Z,86.60
2022-11-30T01:08:48.074Z,86.80
2022-11-30T01:12:10.233Z,86.60
2022-11-30T01:15:36.658Z,86.50
2022-11-30T01:19:00.209Z,86.40
2022-11-30T01:22:22.414Z,86.50
2022-11-30T01:25:54.864Z,86.40
2022-11-30T01:29:17.148Z,86.40
2022-11-30T01:32:39.301Z,86.50
2022-11-30T01:36:05.900Z,86.30
2022-11-30T01:39:28.191Z,86.70
2022-11-30T01:42:50.356Z,86.90
2022-11-30T01:46:27.837Z,86.60
2022-11-30T01:49:55.141Z,86.80
2022-11-30T01:53:17.454Z,86.90
2022-11-30T01:56:50.385Z,86.90
2022-11-30T02:00:14.653Z,86.50
2022-11-30T02:03:53.022Z,87.10
2022-11-30T02:07:15.428Z,86.40
2022-11-30T02:10:42.338Z,86.50
2022-11-30T02:14:07.284Z,86.70
2022-11-30T02:17:57.234Z,86.70
2022-11-30T02:21:23.730Z,86.90
2022-11-30T02:25:26.746Z,86.70
2022-11-30T02:28:57.479Z,86.70
2022-11-30T02:32:38.648Z,86.60
2022-11-30T02:36:03.055Z,86.40
2022-11-30T02:39:25.415Z,86.30
2022-11-30T02:42:50.554Z,86.50
2022-11-30T02:46:37.951Z,86.30
2022-11-30T02:50:15.309Z,86.50
2022-11-30T02:53:37.936Z,86.80
2022-11-30T02:57:00.168Z,86.50
2022-11-30T03:00:22.492Z,86.50
2022-11-30T03:03:44.990Z,86.50
2022-11-30T03:07:07.347Z,86.60
2022-11-30T03:10:29.647Z,86.80
2022-11-30T03:13:52.104Z,86.50
2022-11-30T03:17:14.414Z,86.60
2022-11-30T03:20:42.217Z,86.70
2022-11-30T03:24:04.642Z,86.40
2022-11-30T03:27:26.784Z,86.50
2022-11-30T03:30:49.877Z,87.00
2022-11-30T03:34:12.327Z,86.50
2022-11-30T03:37:34.491Z,87.00
2022-11-30T03:41:08.022Z,86.50
2022-11-30T03:44:30.232Z,86.40
2022-11-30T03:47:52.431Z,86.50
2022-11-30T03:51:14.919Z,86.40
2022-11-30T03:54:37.109Z,86.40
2022-11-30T03:57:59.279Z,86.30
2022-11-30T04:01:23.643Z,86.50
2022-11-30T04:04:46.184Z,86.50
2022-11-30T04:08:08.529Z,86.40
2022-11-30T04:11:30.723Z,86.40
2022-11-30T04:14:52.913Z,86.60
2022-11-30T04:18:16.460Z,86.50
2022-11-30T04:21:38.738Z,87.00
2022-11-30T04:25:00.903Z,86.80
2022-11-30T04:28:23.196Z,86.90
2022-11-30T04:31:45.520Z,86.70
2022-11-30T04:35:08.318Z,87.20
2022-11-30T04:38:31.316Z,86.80
2022-11-30T04:41:53.551Z,87.00
2022-11-30T04:45:15.849Z,86.90
2022-11-30T04:48:38.169Z,86.70
2022-11-30T04:52:00.504Z,87.00
2022-11-30T04:55:22.898Z,86.70
2022-11-30T04:58:45.150Z,86.70
2022-11-30T05:02:07.355Z,86.70
2022-11-30T05:05:29.751Z,86.80
2022-11-30T05:08:52.060Z,86.70
2022-11-30T05:12:14.199Z,86.70
2022-11-30T05:15:36.432Z,86.70
2022-11-30T05:18:58.685Z,87.30
2022-11-30T05:22:20.840Z,87.60
2022-11-30T05:25:43.559Z,87.50
2022-11-30T05:29:06.349Z,87.10
2022-11-30T05:32:28.554Z,86.90
2022-11-30T05:35:50.701Z,86.70
2022-11-30T05:39:12.920Z,86.40
2022-11-30T05:42:35.217Z,86.10
2022-11-30T05:46:01.736Z,86.10
2022-11-30T05:49:23.963Z,86.00
2022-11-30T05:52:46.305Z,85.70
2022-11-30T05:56:11.922Z,85.70
2022-11-30T05:59:34.138Z,85.80
2022-11-30T06:02:58.257Z,85.60
2022-11-30T06:06:20.901Z,85.60
2022-11-30T06:09:43.109Z,85.60
2022-11-30T06:13:09.730Z,85.60
2022-11-30T06:16:32.070Z,85.60
2022-11-30T06:19:54.273Z,85.60
2022-11-30T06:23:16.543Z,85.70
2022-11-30T06:26:38.808Z,85.60
2022-11-30T06:30:01.525Z,85.70
2022-11-30T06:33:23.811Z,85.70
2022-11-30T06:36:46.068Z,86.00
2022-11-30T06:40:10.170Z,86.40
2022-11-30T06:43:39.580Z,86.40
2022-11-30T06:47:01.862Z,84.50
2022-11-30T06:50:25.077Z,87.00
2022-11-30T06:53:47.355Z,85.50
2022-11-30T06:57:09.849Z,86.40
2022-11-30T07:00:32.051Z,86.40
2022-11-30T07:03:54.448Z,86.40
2022-11-30T07:07:16.618Z,88.60
2022-11-30T07:10:43.536Z,88.40
2022-11-30T07:14:05.982Z,87.30
2022-11-30T07:17:28.246Z,88.70
2022-11-30T07:20:50.523Z,87.10
2022-11-30T07:24:31.429Z,88.70
2022-11-30T07:27:54.907Z,88.90
2022-11-30T07:31:31.137Z,88.80
2022-11-30T07:34:53.432Z,88.40
2022-11-30T07:38:15.712Z,89.00
2022-11-30T07:41:38.627Z,89.10
2022-11-30T07:45:00.960Z,89.10
2022-11-30T07:48:23.447Z,87.10
2022-11-30T07:51:45.724Z,87.40
2022-11-30T07:55:08.455Z,87.30
2022-11-30T07:58:31.681Z,87.80
2022-11-30T08:01:53.902Z,87.70
2022-11-30T08:05:16.249Z,87.90
2022-11-30T08:08:41.546Z,88.30
2022-11-30T08:12:03.872Z,89.00
2022-11-30T08:15:32.091Z,89.30
2022-11-30T08:18:56.676Z,89.90
2022-11-30T08:22:18.896Z,89.90
2022-11-30T08:25:41.128Z,89.60
2022-11-30T08:29:03.832Z,88.80
2022-11-30T08:32:26.083Z,88.50
2022-11-30T08:35:48.431Z,88.50
2022-11-30T08:39:12.561Z,88.50
2022-11-30T08:42:34.838Z,87.60
2022-11-30T08:45:57.582Z,88.00
2022-11-30T08:49:23.111Z,88.30
2022-11-30T08:52:46.292Z,88.40
2022-11-30T08:56:12.197Z,87.80
2022-11-30T08:59:34.437Z,88.50
2022-11-30T09:02:56.991Z,88.70
2022-11-30T09:06:25.223Z,88.50
2022-11-30T09:09:47.428Z,88.80
2022-11-30T09:13:09.715Z,88.30
2022-11-30T09:16:32.137Z,88.50
2022-11-30T09:19:55.095Z,88.20
2022-11-30T09:23:17.416Z,87.90
2022-11-30T09:26:39.774Z,88.20
2022-11-30T09:30:02.352Z,87.90
2022-11-30T09:33:24.616Z,87.30
2022-11-30T09:36:46.821Z,87.60
2022-11-30T09:40:10.595Z,87.90
2022-11-30T09:44:00.911Z,87.80
2022-11-30T09:47:47.526Z,87.80
2022-11-30T09:51:15.202Z,88.00
2022-11-30T09:54:43.694Z,87.90
2022-11-30T09:58:07.284Z,87.60
2022-11-30T10:01:32.856Z,87.60
2022-11-30T10:04:55.895Z,87.70
2022-11-30T10:08:30.171Z,87.80
2022-11-30T10:12:04.674Z,88.00
2022-11-30T10:15:58.044Z,88.10
2022-11-30T10:19:28.124Z,87.60
2022-11-30T10:23:21.696Z,87.70
2022-11-30T10:26:55.232Z,87.20
2022-11-30T10:30:23.578Z,87.40
2022-11-30T10:33:54.509Z,87.00
2022-11-30T10:37:34.067Z,88.30
2022-11-30T10:41:04.207Z,87.10
2022-11-30T10:44:32.820Z,86.80
2022-11-30T10:48:03.403Z,86.40
2022-11-30T10:51:27.141Z,86.50
2022-11-30T10:54:52.982Z,86.20
2022-11-30T10:58:47.384Z,86.30
2022-11-30T11:02:34.071Z,85.50
2022-11-30T11:06:20.935Z,85.50
2022-11-30T11:09:50.228Z,85.30
2022-11-30T11:13:38.817Z,85.50
2022-11-30T11:17:05.128Z,85.40
2022-11-30T11:20:30.392Z,85.70
2022-11-30T11:23:56.746Z,85.80
2022-11-30T11:27:30.517Z,86.20
2022-11-30T11:30:57.064Z,85.50
2022-11-30T11:34:33.844Z,85.80
2022-11-30T11:37:56.104Z,86.60
2022-11-30T11:41:18.270Z,87.60
2022-11-30T11:44:40.476Z,89.30
2022-11-30T11:48:06.373Z,89.20
2022-11-30T11:51:33.879Z,90.90
2022-11-30T11:55:00.534Z,90.90
2022-11-30T11:58:39.392Z,90.80
2022-11-30T12:02:07.650Z,90.40
2022-11-30T12:05:35.716Z,90.50
2022-11-30T12:09:03.407Z,90.20
2022-11-30T12:12:25.845Z,89.50
2022-11-30T12:16:11.897Z,89.70
2022-11-30T12:19:52.077Z,90.20
2022-11-30T12:23:40.294Z,90.60
2022-11-30T12:27:11.806Z,90.70
2022-11-30T12:30:52.112Z,90.60
2022-11-30T12:34:32.259Z,81.30
2022-11-30T12:38:25.644Z,78.90
2022-11-30T12:42:02.733Z,79.50
2022-11-30T12:45:45.438Z,79.80
2022-11-30T12:49:35.276Z,79.00
2022-11-30T12:53:19.337Z,79.40
2022-11-30T12:56:48.997Z,79.70
2022-11-30T13:00:37.078Z,79.70
2022-11-30T13:04:07.717Z,79.30
2022-11-30T13:07:34.905Z,79.30
2022-11-30T13:11:03.305Z,80.10
2022-11-30T13:14:27.919Z,79.80
2022-11-30T13:17:51.823Z,79.80
2022-11-30T13:21:18.772Z,79.80
2022-11-30T13:24:50.888Z,80.50
2022-11-30T13:28:37.050Z,82.00
2022-11-30T13:32:41.121Z,83.00
2022-11-30T13:35:56.395Z,82.50
2022-11-30T13:39:23.171Z,82.50
2022-11-30T13:42:51.353Z,82.80
2022-11-30T13:46:21.884Z,83.50
2022-11-30T13:49:44.687Z,83.90
2022-11-30T13:53:08.668Z,83.00
2022-11-30T13:56:34.209Z,83.70
2022-11-30T14:00:25.154Z,82.10
2022-11-30T14:04:14.832Z,82.00
2022-11-30T14:07:38.729Z,81.20
2022-11-30T14:11:19.176Z,81.60
2022-11-30T14:14:46.973Z,81.90
2022-11-30T14:18:09.274Z,82.10
2022-11-30T14:21:35.223Z,83.00
2022-11-30T14:24:57.836Z,82.90
2022-11-30T14:28:38.962Z,80.80
2022-11-30T14:32:28.252Z,80.00
2022-11-30T14:35:56.485Z,79.70
2022-11-30T14:39:37.564Z,80.70
2022-11-30T14:43:01.935Z,80.60
2022-11-30T14:46:26.918Z,80.10
2022-11-30T14:49:52.423Z,81.20
2022-11-30T14:53:38.864Z,80.50
2022-11-30T14:57:11.440Z,80.60
2022-11-30T15:00:39.596Z,80.80
2022-11-30T15:04:15.360Z,80.80
2022-11-30T15:07:38.282Z,81.00
2022-11-30T15:11:05.841Z,81.10
2022-11-30T15:14:28.050Z,81.20
2022-11-30T15:17:52.367Z,81.40
2022-11-30T15:21:24.771Z,81.50
2022-11-30T15:24:47.092Z,81.60
2022-11-30T15:28:14.595Z,81.80
2022-11-30T15:31:41.632Z,81.90
2022-11-30T15:35:04.209Z,82.00
2022-11-30T15:38:27.532Z,82.10
2022-11-30T15:41:58.005Z,82.30
2022-11-30T15:45:26.833Z,82.10
2022-11-30T15:48:49.125Z,82.10
2022-11-30T15:52:11.359Z,82.10
2022-11-30T15:55:44.752Z,82.20
2022-11-30T15:59:08.181Z,82.20
2022-11-30T16:02:35.624Z,82.60
2022-11-30T16:06:00.360Z,82.30
2022-11-30T16:09:32.480Z,82.70
2022-11-30T16:12:55.537Z,82.90
2022-11-30T16:16:21.923Z,82.90
2022-11-30T16:19:44.246Z,83.00
2022-11-30T16:23:06.493Z,83.00
2022-11-30T16:26:49.826Z,83.00
2022-11-30T16:30:15.895Z,83.20
2022-11-30T16:33:38.098Z,83.20
2022-11-30T16:37:00.247Z,84.00
2022-11-30T16:40:25.128Z,83.30
2022-11-30T16:43:49.148Z,83.30
2022-11-30T16:47:11.355Z,83.40
2022-11-30T16:50:34.821Z,83.50
2022-11-30T16:53:57.389Z,83.60
2022-11-30T16:57:19.547Z,83.80
2022-11-30T17:00:41.840Z,83.80
2022-11-30T17:04:26.080Z,83.50
2022-11-30T17:07:48.363Z,84.00
2022-11-30T17:11:34.315Z,84.80
2022-11-30T17:14:56.329Z,85.50
2022-11-30T17:18:18.768Z,86.50
2022-11-30T17:21:42.973Z,86.70
2022-11-30T17:25:07.024Z,87.40
2022-11-30T17:28:29.256Z,87.50
2022-11-30T17:31:51.464Z,87.50
2022-11-30T17:35:14.589Z,87.60
2022-11-30T17:38:37.539Z,87.50
2022-11-30T17:42:00.120Z,87.50
2022-11-30T17:45:22.344Z,87.30
2022-11-30T17:48:45.268Z,87.40
2022-11-30T17:52:07.439Z,87.30
2022-11-30T17:55:29.696Z,87.30
2022-11-30T17:58:51.990Z,87.50
2022-11-30T18:02:14.177Z,87.70
2022-11-30T18:05:36.471Z,88.00
2022-11-30T18:08:58.742Z,88.10
2022-11-30T18:12:21.031Z,89.00
2022-11-30T18:15:43.332Z,88.20
2022-11-30T18:19:13.420Z,87.90
2022-11-30T18:22:35.569Z,88.00
2022-11-30T18:25:57.820Z,87.70
2022-11-30T18:29:20.195Z,88.00
2022-11-30T18:32:42.389Z,88.90
2022-11-30T18:36:08.887Z,91.20
2022-11-30T18:39:31.108Z,92.60
2022-11-30T18:42:53.248Z,92.60
2022-11-30T18:46:15.585Z,92.60
2022-11-30T18:49:37.750Z,92.50
2022-11-30T18:53:00.006Z,92.20
2022-11-30T18:56:22.138Z,90.90
2022-11-30T18:59:44.292Z,92.30
2022-11-30T19:03:07.028Z,92.10
2022-11-30T19:06:32.559Z,92.00
2022-11-30T19:09:54.720Z,89.80
2022-11-30T19:13:16.943Z,91.30
2022-11-30T19:16:39.428Z,89.80
2022-11-30T19:20:01.924Z,89.70
2022-11-30T19:23:24.684Z,90.00
2022-11-30T19:26:46.908Z,88.60
2022-11-30T19:30:09.713Z,90.40
2022-11-30T19:33:31.924Z,88.10
2022-11-30T19:36:54.111Z,88.90
2022-11-30T19:40:16.436Z,88.70
2022-11-30T19:43:39.352Z,89.80
2022-11-30T19:47:01.527Z,90.00
2022-11-30T19:50:24.332Z,89.80
2022-11-30T19:53:46.483Z,89.70
2022-11-30T19:57:08.716Z,90.20
2022-11-30T20:00:31.098Z,90.20
2022-11-30T20:03:55.413Z,90.00
2022-11-30T20:07:17.735Z,90.10
2022-11-30T20:10:40.404Z,88.90
2022-11-30T20:14:03.234Z,89.70
2022-11-30T20:17:25.516Z,87.30
2022-11-30T20:20:47.726Z,87.70
2022-11-30T20:24:11.890Z,89.70
2022-11-30T20:27:36.947Z,88.70
2022-11-30T20:31:02.373Z,89.40
2022-11-30T20:34:27.492Z,91.10
2022-11-30T20:37:53.521Z,91.30
2022-11-30T20:41:19.154Z,91.70
2022-11-30T20:44:41.373Z,90.80
2022-11-30T20:48:03.590Z,91.80
2022-11-30T20:51:32.470Z,91.40
2022-11-30T20:54:55.346Z,91.50
2022-11-30T20:58:17.600Z,91.20
2022-11-30T21:01:45.253Z,91.20
2022-11-30T21:05:07.857Z,91.00
2022-11-30T21:08:37.769Z,91.00
2022-11-30T21:12:00.083Z,91.00
2022-11-30T21:15:22.305Z,91.00
2022-11-30T21:18:46.245Z,90.80
2022-11-30T21:22:08.426Z,90.70
2022-11-30T21:25:30.672Z,90.60
2022-11-30T21:28:54.581Z,90.50
2022-11-30T21:32:16.728Z,90.30
2022-11-30T21:35:39.083Z,90.20
2022-11-30T21:39:06.679Z,90.30
2022-11-30T21:42:29.209Z,90.10
2022-11-30T21:46:03.382Z,90.00
2022-11-30T21:49:26.803Z,89.90
2022-11-30T21:52:49.185Z,89.10
2022-11-30T21:56:14.694Z,88.10
2022-11-30T21:59:36.923Z,84.10
2022-11-30T22:02:59.332Z,84.50
2022-11-30T22:06:22.903Z,84.90
2022-11-30T22:09:45.241Z,85.20
2022-11-30T22:13:07.603Z,85.40
2022-11-30T22:16:35.635Z,85.50
2022-11-30T22:19:58.481Z,85.50
2022-11-30T22:23:20.654Z,85.40
2022-11-30T22:26:44.966Z,85.30
2022-11-30T22:30:07.794Z,85.50
2022-11-30T22:33:32.926Z,85.50
2022-11-30T22:36:55.258Z,85.20
2022-11-30T22:40:17.525Z,85.20
2022-11-30T22:43:40.423Z,85.60
2022-11-30T22:47:02.681Z,85.40
2022-11-30T22:50:24.921Z,85.20
2022-11-30T22:53:48.063Z,85.30
2022-11-30T22:57:10.274Z,85.30
2022-11-30T23:00:32.505Z,85.20
2022-11-30T23:03:56.770Z,85.00
2022-11-30T23:07:19.074Z,84.80
2022-11-30T23:10:41.325Z,85.30
2022-11-30T23:14:06.139Z,85.10
2022-11-30T23:17:28.351Z,85.10
2022-11-30T23:20:50.681Z,85.70
2022-11-30T23:24:16.953Z,84.70
2022-11-30T23:27:39.148Z,84.80
2022-11-30T23:31:04.604Z,84.80
2022-11-30T23:34:27.075Z,84.80
2022-11-30T23:37:49.922Z,84.70
2022-11-30T23:41:13.790Z,84.60
2022-11-30T23:44:35.990Z,84.70
2022-11-30T23:47:58.283Z,84.60
2022-11-30T23:51:20.565Z,84.60
2022-11-30T23:54:42.704Z,84.60
2022-11-30T23:58:04.956Z,84.60
