createdAt,value
2019-06-08T00:00:39.749Z,1004.58
2019-06-08T00:01:39.707Z,1004.66
2019-06-08T00:02:39.703Z,1004.68
2019-06-08T00:03:39.677Z,1004.71
2019-06-08T00:04:39.669Z,1004.70
2019-06-08T00:05:39.676Z,1004.70
2019-06-08T00:06:39.661Z,1004.65
2019-06-08T00:07:39.627Z,1004.70
2019-06-08T00:08:39.619Z,1004.75
2019-06-08T00:09:39.608Z,1004.60
2019-06-08T00:10:39.610Z,1004.25
2019-06-08T00:11:39.603Z,1004.39
2019-06-08T00:12:39.572Z,1004.64
2019-06-08T00:13:47.207Z,1004.72
2019-06-08T00:14:47.200Z,1004.76
2019-06-08T00:15:47.178Z,1004.85
2019-06-08T00:16:48.364Z,1004.90
2019-06-08T00:17:47.186Z,1004.77
2019-06-08T00:18:47.230Z,1004.72
2019-06-08T00:19:48.158Z,1004.69
2019-06-08T00:20:39.571Z,1004.65
2019-06-08T00:21:48.513Z,1004.53
2019-06-08T00:22:47.102Z,1004.51
2019-06-08T00:23:39.489Z,1004.50
2019-06-08T00:24:47.105Z,1004.60
2019-06-08T00:25:47.096Z,1004.67
2019-06-08T00:26:39.532Z,1004.62
2019-06-08T00:27:39.415Z,1004.58
2019-06-08T00:28:39.420Z,1004.58
2019-06-08T00:29:39.451Z,1004.45
2019-06-08T00:30:39.382Z,1004.38
2019-06-08T00:31:39.375Z,1004.42
2019-06-08T00:32:39.363Z,1004.38
2019-06-08T00:33:39.364Z,1004.33
2019-06-08T00:34:39.365Z,1004.29
2019-06-08T00:35:39.316Z,1004.22
2019-06-08T00:36:39.306Z,1004.26
2019-06-08T00:37:39.332Z,1004.24
2019-06-08T00:38:39.297Z,1004.22
2019-06-08T00:39:39.291Z,1004.24
2019-06-08T00:40:46.925Z,1004.32
2019-06-08T00:41:46.871Z,1004.35
2019-06-08T00:42:39.268Z,1004.32
2019-06-08T00:43:48.140Z,1004.24
2019-06-08T00:44:48.234Z,1004.21
2019-06-08T00:45:46.829Z,1004.31
2019-06-08T00:46:46.856Z,1004.45
2019-06-08T00:47:47.579Z,1004.61
2019-06-08T00:49:55.002Z,1004.73
2019-06-08T00:50:54.920Z,1004.84
2019-06-08T00:52:02.563Z,1004.86
2019-06-08T00:52:54.922Z,1004.94
2019-06-08T00:54:02.528Z,1004.97
2019-06-08T00:55:03.771Z,1005.00
2019-06-08T00:55:54.888Z,1005.07
2019-06-08T00:56:54.862Z,1005.01
2019-06-08T00:57:54.871Z,1004.86
2019-06-08T00:58:54.867Z,1004.94
2019-06-08T00:59:54.897Z,1004.93
2019-06-08T01:00:54.858Z,1004.80
2019-06-08T01:01:54.784Z,1004.74
2019-06-08T01:02:54.771Z,1004.78
2019-06-08T01:04:03.801Z,1004.77
2019-06-08T01:04:54.889Z,1004.63
2019-06-08T01:05:54.868Z,1004.51
2019-06-08T01:06:54.914Z,1004.57
2019-06-08T01:07:54.789Z,1004.57
2019-06-08T01:08:54.752Z,1004.46
2019-06-08T01:09:54.720Z,1004.43
2019-06-08T01:10:54.673Z,1004.43
2019-06-08T01:11:54.677Z,1004.33
2019-06-08T01:12:54.668Z,1004.34
2019-06-08T01:14:02.281Z,1004.33
2019-06-08T01:15:02.506Z,1004.39
2019-06-08T01:15:54.694Z,1004.37
2019-06-08T01:17:03.459Z,1004.35
2019-06-08T01:18:04.196Z,1004.45
2019-06-08T01:19:02.218Z,1004.55
2019-06-08T01:20:02.195Z,1004.63
2019-06-08T01:21:03.545Z,1004.72
2019-06-08T01:22:03.563Z,1004.79
2019-06-08T01:23:04.616Z,1004.85
2019-06-08T01:24:02.190Z,1004.92
2019-06-08T01:25:02.165Z,1005.03
2019-06-08T01:26:02.165Z,1005.09
2019-06-08T01:26:54.549Z,1005.06
2019-06-08T01:27:54.508Z,1005.11
2019-06-08T01:28:54.502Z,1005.09
2019-06-08T01:29:54.476Z,1005.11
2019-06-08T01:30:54.474Z,1005.14
2019-06-08T01:31:54.512Z,1005.17
2019-06-08T01:32:54.520Z,1005.15
2019-06-08T01:33:54.429Z,1005.19
2019-06-08T01:34:54.396Z,1005.14
2019-06-08T01:35:54.404Z,1005.12
2019-06-08T01:36:54.380Z,1005.16
2019-06-08T01:37:54.370Z,1005.13
2019-06-08T01:38:54.403Z,1005.11
2019-06-08T01:39:54.342Z,1005.11
2019-06-08T01:41:02.062Z,1005.13
2019-06-08T01:42:01.946Z,1005.10
2019-06-08T01:43:01.999Z,1005.08
2019-06-08T01:44:03.412Z,1005.10
2019-06-08T01:46:08.161Z,1005.08
2019-06-08T01:47:16.675Z,1005.09
2019-06-08T01:48:19.885Z,1005.07
2019-06-08T01:49:16.680Z,1005.08
2019-06-08T01:50:17.942Z,1005.08
2019-06-08T01:51:15.637Z,1005.08
2019-06-08T01:52:08.038Z,1005.05
2019-06-08T01:53:15.577Z,1005.05
2019-06-08T01:54:15.600Z,1005.09
2019-06-08T01:55:15.607Z,1005.06
2019-06-08T01:56:08.021Z,1005.06
2019-06-08T01:57:07.992Z,1005.07
2019-06-08T01:58:07.899Z,1005.03
2019-06-08T01:59:07.909Z,1004.96
2019-06-08T02:00:29.259Z,1004.93
2019-06-08T02:01:08.869Z,1004.99
2019-06-08T02:02:07.844Z,1004.96
2019-06-08T02:03:07.847Z,1005.00
2019-06-08T02:04:07.819Z,1005.02
2019-06-08T02:05:07.822Z,1005.00
2019-06-08T02:06:07.812Z,1004.98
2019-06-08T02:07:07.819Z,1004.96
2019-06-08T02:08:07.794Z,1005.01
2019-06-08T02:09:07.821Z,1005.04
2019-06-08T02:10:07.757Z,1005.07
2019-06-08T02:11:15.385Z,1005.11
2019-06-08T02:12:07.828Z,1005.13
2019-06-08T02:13:08.950Z,1005.05
2019-06-08T02:14:07.749Z,1005.02
2019-06-08T02:15:15.287Z,1004.96
2019-06-08T02:16:15.345Z,1004.95
2019-06-08T02:17:15.383Z,1004.91
2019-06-08T02:18:17.789Z,1004.80
2019-06-08T02:19:15.331Z,1004.80
2019-06-08T02:20:15.326Z,1004.77
2019-06-08T02:21:15.310Z,1004.78
2019-06-08T02:22:15.280Z,1004.81
2019-06-08T02:23:17.471Z,1004.83
2019-06-08T02:24:07.688Z,1004.91
2019-06-08T02:25:15.231Z,1004.99
2019-06-08T02:26:07.658Z,1005.04
2019-06-08T02:27:07.608Z,1005.08
2019-06-08T02:28:07.621Z,1005.04
2019-06-08T02:29:07.577Z,1005.02
2019-06-08T02:30:07.536Z,1005.02
2019-06-08T02:31:07.529Z,1004.94
2019-06-08T02:32:07.532Z,1004.91
2019-06-08T02:33:07.499Z,1004.83
2019-06-08T02:34:07.485Z,1004.83
2019-06-08T02:35:07.513Z,1004.88
2019-06-08T02:36:07.458Z,1004.78
2019-06-08T02:37:07.454Z,1004.50
2019-06-08T02:38:07.443Z,1004.61
2019-06-08T02:39:07.431Z,1004.74
2019-06-08T02:40:07.423Z,1004.78
2019-06-08T02:42:28.939Z,1004.63
2019-06-08T02:43:37.717Z,1004.50
2019-06-08T02:44:28.770Z,1004.50
2019-06-08T02:45:36.965Z,1004.57
2019-06-08T02:46:37.580Z,1004.57
2019-06-08T02:47:37.071Z,1004.54
2019-06-08T02:48:56.256Z,1004.61
2019-06-08T02:49:29.305Z,1004.66
2019-06-08T02:50:37.463Z,1004.67
2019-06-08T02:51:38.056Z,1004.67
2019-06-08T02:52:36.325Z,1004.72
2019-06-08T02:53:38.282Z,1004.80
2019-06-08T02:54:37.833Z,1004.82
2019-06-08T02:55:37.166Z,1004.79
2019-06-08T02:56:28.025Z,1004.75
2019-06-08T02:57:29.149Z,1004.81
2019-06-08T02:58:29.232Z,1004.82
2019-06-08T02:59:29.293Z,1004.77
2019-06-08T03:00:29.257Z,1004.82
2019-06-08T03:01:29.497Z,1004.87
2019-06-08T03:02:29.546Z,1004.93
2019-06-08T03:03:29.443Z,1004.97
2019-06-08T03:04:27.859Z,1004.98
2019-06-08T03:05:27.861Z,1005.01
2019-06-08T03:06:27.825Z,1005.00
2019-06-08T03:07:27.811Z,1005.01
2019-06-08T03:08:27.802Z,1004.95
2019-06-08T03:09:27.808Z,1004.95
2019-06-08T03:10:27.792Z,1005.00
2019-06-08T03:11:36.816Z,1004.95
2019-06-08T03:12:37.432Z,1004.86
2019-06-08T03:13:27.848Z,1004.73
2019-06-08T03:14:27.863Z,1004.67
2019-06-08T03:15:37.129Z,1004.84
2019-06-08T03:16:27.816Z,1005.03
2019-06-08T03:17:27.741Z,1004.99
2019-06-08T03:18:27.719Z,1004.83
2019-06-08T03:19:27.812Z,1004.81
2019-06-08T03:20:27.693Z,1004.99
2019-06-08T03:21:27.651Z,1005.13
2019-06-08T03:22:27.675Z,1005.16
2019-06-08T03:23:27.635Z,1005.23
2019-06-08T03:24:27.624Z,1005.23
2019-06-08T03:25:27.619Z,1005.19
2019-06-08T03:26:27.596Z,1005.25
2019-06-08T03:27:27.614Z,1005.27
2019-06-08T03:28:27.574Z,1005.32
2019-06-08T03:29:27.569Z,1005.31
2019-06-08T03:30:27.601Z,1005.30
2019-06-08T03:31:27.539Z,1005.25
2019-06-08T03:32:27.566Z,1005.21
2019-06-08T03:33:27.683Z,1005.28
2019-06-08T03:34:27.514Z,1005.25
2019-06-08T03:35:27.580Z,1005.21
2019-06-08T03:36:27.485Z,1005.07
2019-06-08T03:37:27.593Z,1005.15
2019-06-08T03:38:27.502Z,1005.28
2019-06-08T03:39:27.446Z,1005.32
2019-06-08T03:40:27.439Z,1005.34
2019-06-08T03:41:27.432Z,1005.29
2019-06-08T03:42:27.421Z,1005.39
2019-06-08T03:43:27.408Z,1005.42
2019-06-08T03:44:27.414Z,1005.37
2019-06-08T03:45:27.407Z,1005.37
2019-06-08T03:46:36.378Z,1005.44
2019-06-08T03:47:27.413Z,1005.47
2019-06-08T03:48:27.410Z,1005.45
2019-06-08T03:49:41.046Z,1005.38
2019-06-08T03:50:28.424Z,1005.35
2019-06-08T03:51:27.324Z,1005.29
2019-06-08T03:52:27.301Z,1005.32
2019-06-08T03:53:27.304Z,1005.26
2019-06-08T03:54:27.282Z,1005.30
2019-06-08T03:55:27.383Z,1005.34
2019-06-08T03:56:27.267Z,1005.30
2019-06-08T03:57:27.249Z,1005.38
2019-06-08T03:58:27.235Z,1005.47
2019-06-08T03:59:27.264Z,1005.50
2019-06-08T04:00:27.235Z,1005.56
2019-06-08T04:01:27.196Z,1005.58
2019-06-08T04:02:27.198Z,1005.57
2019-06-08T04:03:27.187Z,1005.52
2019-06-08T04:04:27.164Z,1005.62
2019-06-08T04:05:27.222Z,1005.57
2019-06-08T04:06:27.147Z,1005.65
2019-06-08T04:07:27.138Z,1005.67
2019-06-08T04:08:27.119Z,1005.72
2019-06-08T04:09:27.126Z,1005.71
2019-06-08T04:10:37.471Z,1005.62
2019-06-08T04:11:27.188Z,1005.63
2019-06-08T04:12:27.138Z,1005.64
2019-06-08T04:13:27.127Z,1005.69
2019-06-08T04:14:27.187Z,1005.74
2019-06-08T04:15:34.726Z,1005.75
2019-06-08T04:16:27.232Z,1005.74
2019-06-08T04:17:35.746Z,1005.71
2019-06-08T04:18:27.125Z,1005.78
2019-06-08T04:19:27.148Z,1005.79
2019-06-08T04:20:27.024Z,1005.80
2019-06-08T04:21:26.991Z,1005.75
2019-06-08T04:22:26.995Z,1005.62
2019-06-08T04:23:34.694Z,1005.75
2019-06-08T04:24:26.974Z,1005.81
2019-06-08T04:25:27.010Z,1005.76
2019-06-08T04:26:26.976Z,1005.83
2019-06-08T04:27:26.946Z,1005.66
2019-06-08T04:28:26.895Z,1005.71
2019-06-08T04:29:26.893Z,1005.66
2019-06-08T04:30:26.872Z,1005.66
2019-06-08T04:31:26.857Z,1005.65
2019-06-08T04:32:26.881Z,1005.72
2019-06-08T04:33:26.861Z,1005.72
2019-06-08T04:34:26.839Z,1005.84
2019-06-08T04:35:26.812Z,1005.81
2019-06-08T04:36:26.805Z,1005.80
2019-06-08T04:37:26.803Z,1005.83
2019-06-08T04:38:26.796Z,1005.96
2019-06-08T04:39:26.775Z,1005.97
2019-06-08T04:40:34.427Z,1005.98
2019-06-08T04:41:26.859Z,1005.99
2019-06-08T04:42:26.857Z,1006.02
2019-06-08T04:44:40.624Z,1006.15
2019-06-08T04:45:41.166Z,1006.15
2019-06-08T04:46:40.900Z,1006.15
2019-06-08T04:47:41.510Z,1006.15
2019-06-08T04:48:50.044Z,1006.16
2019-06-08T04:49:48.930Z,1006.08
2019-06-08T04:50:49.878Z,1006.00
2019-06-08T04:51:40.902Z,1006.05
2019-06-08T04:52:40.882Z,1006.04
2019-06-08T04:53:40.892Z,1006.09
2019-06-08T04:54:40.841Z,1006.16
2019-06-08T04:55:49.348Z,1006.11
2019-06-08T04:56:40.886Z,1006.14
2019-06-08T04:57:41.866Z,1006.06
2019-06-08T04:58:42.145Z,1005.99
2019-06-08T04:59:41.263Z,1005.98
2019-06-08T05:00:41.405Z,1005.98
2019-06-08T05:01:40.904Z,1005.80
2019-06-08T05:02:42.208Z,1005.88
2019-06-08T05:03:41.380Z,1005.86
2019-06-08T05:04:41.024Z,1005.77
2019-06-08T05:05:41.106Z,1005.74
2019-06-08T05:06:41.039Z,1005.72
2019-06-08T05:07:41.561Z,1005.86
2019-06-08T05:08:40.971Z,1005.82
2019-06-08T05:09:41.071Z,1005.81
2019-06-08T05:10:49.467Z,1005.92
2019-06-08T05:11:41.097Z,1005.95
2019-06-08T05:12:49.851Z,1006.09
2019-06-08T05:13:41.127Z,1006.14
2019-06-08T05:14:49.254Z,1006.26
2019-06-08T05:15:50.025Z,1006.32
2019-06-08T05:16:41.275Z,1006.45
2019-06-08T05:17:47.752Z,1006.51
2019-06-08T05:18:49.677Z,1006.54
2019-06-08T05:19:41.118Z,1006.55
2019-06-08T05:20:49.341Z,1006.52
2019-06-08T05:21:49.878Z,1006.48
2019-06-08T05:22:41.340Z,1006.41
2019-06-08T05:23:53.887Z,1006.35
2019-06-08T05:25:54.869Z,1006.28
2019-06-08T05:26:54.918Z,1006.20
2019-06-08T05:27:54.837Z,1006.12
2019-06-08T05:28:54.741Z,1006.06
2019-06-08T05:29:54.719Z,1006.07
2019-06-08T05:30:54.714Z,1006.10
2019-06-08T05:31:54.731Z,1006.16
2019-06-08T05:32:54.701Z,1006.24
2019-06-08T05:33:54.675Z,1006.30
2019-06-08T05:34:54.672Z,1006.27
2019-06-08T05:35:54.647Z,1006.25
2019-06-08T05:36:54.642Z,1006.21
2019-06-08T05:37:54.647Z,1006.28
2019-06-08T05:38:54.614Z,1006.41
2019-06-08T05:39:54.606Z,1006.37
2019-06-08T05:40:54.596Z,1006.25
2019-06-08T05:42:02.162Z,1006.21
2019-06-08T05:42:54.617Z,1006.25
2019-06-08T05:44:02.266Z,1006.23
2019-06-08T05:44:54.618Z,1006.30
2019-06-08T05:46:02.189Z,1006.26
2019-06-08T05:46:54.599Z,1006.29
2019-06-08T05:47:54.569Z,1006.18
2019-06-08T05:48:54.512Z,1006.25
2019-06-08T05:49:54.517Z,1006.26
2019-06-08T05:51:03.016Z,1006.22
2019-06-08T05:51:55.494Z,1006.27
2019-06-08T05:52:54.491Z,1006.33
2019-06-08T05:53:54.467Z,1006.32
2019-06-08T05:54:54.443Z,1006.28
2019-06-08T05:55:54.427Z,1006.27
2019-06-08T05:56:54.412Z,1006.32
2019-06-08T05:57:54.404Z,1006.32
2019-06-08T05:58:54.419Z,1006.36
2019-06-08T05:59:54.446Z,1006.34
2019-06-08T06:00:54.391Z,1006.47
2019-06-08T06:01:54.357Z,1006.52
2019-06-08T06:02:54.344Z,1006.51
2019-06-08T06:03:54.341Z,1006.53
2019-06-08T06:04:54.347Z,1006.53
2019-06-08T06:05:54.312Z,1006.50
2019-06-08T06:06:54.318Z,1006.48
2019-06-08T06:07:54.327Z,1006.45
2019-06-08T06:08:54.278Z,1006.51
2019-06-08T06:09:54.269Z,1006.46
2019-06-08T06:10:54.274Z,1006.49
2019-06-08T06:11:54.286Z,1006.56
2019-06-08T06:12:54.232Z,1006.58
2019-06-08T06:13:54.262Z,1006.52
2019-06-08T06:14:54.209Z,1006.45
2019-06-08T06:15:54.221Z,1006.43
2019-06-08T06:16:54.199Z,1006.46
2019-06-08T06:17:54.181Z,1006.42
2019-06-08T06:18:54.162Z,1006.34
2019-06-08T06:19:54.165Z,1006.31
2019-06-08T06:21:09.494Z,1006.27
2019-06-08T06:21:55.157Z,1006.31
2019-06-08T06:22:54.149Z,1006.39
2019-06-08T06:23:54.132Z,1006.49
2019-06-08T06:24:54.099Z,1006.54
2019-06-08T06:25:54.090Z,1006.51
2019-06-08T06:26:54.088Z,1006.48
2019-06-08T06:27:54.082Z,1006.60
2019-06-08T06:28:54.050Z,1006.62
2019-06-08T06:29:54.064Z,1006.61
2019-06-08T06:30:54.075Z,1006.75
2019-06-08T06:31:54.015Z,1006.78
2019-06-08T06:32:54.007Z,1006.69
2019-06-08T06:33:54.026Z,1006.65
2019-06-08T06:34:54.014Z,1006.69
2019-06-08T06:35:53.974Z,1006.87
2019-06-08T06:36:57.248Z,1006.87
2019-06-08T06:37:53.960Z,1006.83
2019-06-08T06:38:53.935Z,1006.82
2019-06-08T06:39:53.938Z,1006.81
2019-06-08T06:40:53.931Z,1006.90
2019-06-08T06:41:53.905Z,1006.79
2019-06-08T06:42:53.896Z,1006.94
2019-06-08T06:43:53.899Z,1007.04
2019-06-08T06:44:53.911Z,1007.10
2019-06-08T06:45:53.882Z,1007.07
2019-06-08T06:46:53.893Z,1007.07
2019-06-08T06:47:53.836Z,1007.12
2019-06-08T06:48:53.823Z,1007.03
2019-06-08T06:49:53.841Z,1007.08
2019-06-08T06:50:53.811Z,1007.10
2019-06-08T06:51:53.791Z,1007.15
2019-06-08T06:52:53.796Z,1007.13
2019-06-08T06:53:53.773Z,1007.25
2019-06-08T06:54:53.755Z,1007.26
2019-06-08T06:55:53.772Z,1007.17
2019-06-08T06:56:54.159Z,1007.06
2019-06-08T06:57:53.719Z,1007.09
2019-06-08T06:58:53.875Z,1007.18
2019-06-08T06:59:54.168Z,1007.25
2019-06-08T07:00:53.863Z,1007.30
2019-06-08T07:01:57.294Z,1007.30
2019-06-08T07:02:53.952Z,1007.25
2019-06-08T07:03:54.386Z,1007.43
2019-06-08T07:04:54.314Z,1007.38
2019-06-08T07:05:54.215Z,1007.29
2019-06-08T07:06:54.441Z,1007.30
2019-06-08T07:07:54.513Z,1007.32
2019-06-08T07:08:54.618Z,1007.28
2019-06-08T07:09:54.933Z,1007.37
2019-06-08T07:10:53.667Z,1007.26
2019-06-08T07:11:53.570Z,1007.23
2019-06-08T07:12:54.837Z,1007.44
2019-06-08T07:13:53.594Z,1007.29
2019-06-08T07:14:53.531Z,1007.33
2019-06-08T07:15:57.579Z,1007.32
2019-06-08T07:16:54.097Z,1007.36
2019-06-08T07:17:54.915Z,1007.37
2019-06-08T07:18:54.464Z,1007.50
2019-06-08T07:19:54.645Z,1007.54
2019-06-08T07:20:54.360Z,1007.22
2019-06-08T07:21:54.755Z,1007.44
2019-06-08T07:22:54.438Z,1007.51
2019-06-08T07:23:54.582Z,1007.49
2019-06-08T07:24:54.549Z,1007.43
2019-06-08T07:25:54.557Z,1007.47
2019-06-08T07:26:54.471Z,1007.49
2019-06-08T07:27:54.938Z,1007.41
2019-06-08T07:28:54.169Z,1007.38
2019-06-08T07:29:54.721Z,1007.48
2019-06-08T07:30:53.384Z,1007.52
2019-06-08T07:31:53.458Z,1007.50
2019-06-08T07:32:53.328Z,1007.52
2019-06-08T07:33:53.670Z,1007.56
2019-06-08T07:34:53.336Z,1007.49
2019-06-08T07:35:53.443Z,1007.52
2019-06-08T07:36:53.490Z,1007.37
2019-06-08T07:37:53.723Z,1007.53
2019-06-08T07:38:53.427Z,1007.53
2019-06-08T07:39:53.674Z,1007.59
2019-06-08T07:40:54.183Z,1007.61
2019-06-08T07:41:54.270Z,1007.34
2019-06-08T07:42:54.866Z,1007.52
2019-06-08T07:43:54.366Z,1007.58
2019-06-08T07:44:53.200Z,1007.64
2019-06-08T07:45:54.154Z,1007.52
2019-06-08T07:46:53.768Z,1007.34
2019-06-08T07:47:53.986Z,1007.68
2019-06-08T07:48:54.351Z,1007.71
2019-06-08T07:49:53.315Z,1007.71
2019-06-08T07:50:54.335Z,1007.67
2019-06-08T07:52:03.897Z,1007.58
2019-06-08T07:52:54.658Z,1007.56
2019-06-08T07:53:53.564Z,1007.66
2019-06-08T07:54:54.382Z,1007.74
2019-06-08T07:55:53.513Z,1007.72
2019-06-08T07:56:53.082Z,1007.66
2019-06-08T07:57:54.026Z,1007.60
2019-06-08T07:58:53.305Z,1007.57
2019-06-08T07:59:54.419Z,1007.55
2019-06-08T08:00:54.941Z,1007.56
2019-06-08T08:01:53.979Z,1007.64
2019-06-08T08:02:54.274Z,1007.52
2019-06-08T08:03:54.117Z,1007.77
2019-06-08T08:04:52.989Z,1007.59
2019-06-08T08:05:53.596Z,1007.50
2019-06-08T08:06:54.429Z,1007.61
2019-06-08T08:07:52.965Z,1007.63
2019-06-08T08:08:52.936Z,1007.57
2019-06-08T08:09:53.207Z,1007.59
2019-06-08T08:10:52.925Z,1007.57
2019-06-08T08:11:52.948Z,1007.75
2019-06-08T08:12:52.891Z,1007.77
2019-06-08T08:13:53.219Z,1007.73
2019-06-08T08:14:53.296Z,1007.79
2019-06-08T08:15:54.091Z,1007.65
2019-06-08T08:16:52.913Z,1007.46
2019-06-08T08:17:53.848Z,1007.47
2019-06-08T08:18:53.395Z,1007.83
2019-06-08T08:19:53.085Z,1007.19
2019-06-08T08:20:53.030Z,1007.61
2019-06-08T08:21:54.405Z,1007.85
2019-06-08T08:22:57.963Z,1007.80
2019-06-08T08:23:55.166Z,1007.80
2019-06-08T08:24:55.378Z,1007.48
2019-06-08T08:25:53.755Z,1007.68
2019-06-08T08:26:54.185Z,1007.69
2019-06-08T08:27:53.483Z,1007.58
2019-06-08T08:28:53.458Z,1007.76
2019-06-08T08:29:53.277Z,1007.63
2019-06-08T08:30:53.763Z,1007.93
2019-06-08T08:31:53.424Z,1007.73
2019-06-08T08:32:54.467Z,1007.83
2019-06-08T08:33:54.249Z,1007.92
2019-06-08T08:34:53.765Z,1007.96
2019-06-08T08:35:53.735Z,1007.88
2019-06-08T08:36:53.608Z,1007.90
2019-06-08T08:37:56.361Z,1008.00
2019-06-08T08:38:53.748Z,1007.92
2019-06-08T08:39:53.526Z,1007.99
2019-06-08T08:40:53.404Z,1007.96
2019-06-08T08:41:56.834Z,1007.85
2019-06-08T08:42:53.783Z,1008.02
2019-06-08T08:43:53.314Z,1007.91
2019-06-08T08:44:52.646Z,1007.94
2019-06-08T08:46:01.987Z,1007.84
2019-06-08T08:46:53.577Z,1007.92
2019-06-08T08:48:08.245Z,1008.06
2019-06-08T08:48:54.253Z,1007.92
2019-06-08T08:49:52.506Z,1007.96
2019-06-08T08:50:52.480Z,1008.10
2019-06-08T08:51:52.488Z,1008.30
2019-06-08T08:52:52.537Z,1008.18
2019-06-08T08:53:55.870Z,1008.24
2019-06-08T08:54:54.327Z,1008.07
2019-06-08T08:55:52.427Z,1007.99
2019-06-08T08:56:55.051Z,1008.22
2019-06-08T08:57:53.629Z,1008.08
2019-06-08T08:58:52.523Z,1008.30
2019-06-08T08:59:55.059Z,1008.17
2019-06-08T09:00:53.705Z,1008.14
2019-06-08T09:01:52.916Z,1008.23
2019-06-08T09:03:10.906Z,1008.27
2019-06-08T09:03:56.026Z,1008.33
2019-06-08T09:04:53.631Z,1008.16
2019-06-08T09:05:53.697Z,1008.25
2019-06-08T09:06:53.454Z,1008.12
2019-06-08T09:07:53.660Z,1008.30
2019-06-08T09:08:53.613Z,1008.31
2019-06-08T09:09:53.478Z,1008.35
2019-06-08T09:10:53.418Z,1008.48
2019-06-08T09:11:53.060Z,1008.56
2019-06-08T09:12:53.746Z,1008.40
2019-06-08T09:13:53.468Z,1008.38
2019-06-08T09:14:54.262Z,1008.23
2019-06-08T09:15:52.817Z,1008.14
2019-06-08T09:16:53.610Z,1008.17
2019-06-08T09:17:53.579Z,1008.24
2019-06-08T09:18:52.769Z,1008.14
2019-06-08T09:19:52.866Z,1008.36
2019-06-08T09:20:52.900Z,1008.49
2019-06-08T09:21:52.939Z,1008.27
2019-06-08T09:22:59.107Z,1008.40
2019-06-08T09:23:53.974Z,1008.49
2019-06-08T09:24:52.993Z,1008.34
2019-06-08T09:25:52.692Z,1008.31
2019-06-08T09:26:52.945Z,1008.37
2019-06-08T09:27:53.349Z,1008.44
2019-06-08T09:28:53.256Z,1008.37
2019-06-08T09:29:53.362Z,1008.36
2019-06-08T09:30:52.111Z,1008.39
2019-06-08T09:31:52.080Z,1008.50
2019-06-08T09:32:52.339Z,1008.38
2019-06-08T09:33:57.119Z,1008.36
2019-06-08T09:34:54.494Z,1008.41
2019-06-08T09:35:52.991Z,1008.35
2019-06-08T09:36:52.784Z,1008.35
2019-06-08T09:37:53.186Z,1008.37
2019-06-08T09:38:53.382Z,1008.42
2019-06-08T09:39:51.947Z,1008.33
2019-06-08T09:40:53.246Z,1008.34
2019-06-08T09:41:53.753Z,1008.23
2019-06-08T09:42:55.902Z,1008.12
2019-06-08T09:43:54.066Z,1008.31
2019-06-08T09:44:53.805Z,1008.43
2019-06-08T09:45:53.721Z,1008.33
2019-06-08T09:46:53.598Z,1008.30
2019-06-08T09:47:53.695Z,1008.29
2019-06-08T09:48:53.982Z,1008.51
2019-06-08T09:49:53.762Z,1008.47
2019-06-08T09:50:52.978Z,1008.48
2019-06-08T09:51:53.811Z,1008.47
2019-06-08T09:53:06.572Z,1008.54
2019-06-08T09:53:54.246Z,1008.55
2019-06-08T09:54:54.162Z,1008.54
2019-06-08T09:55:53.305Z,1008.74
2019-06-08T09:56:53.317Z,1008.44
2019-06-08T09:57:51.810Z,1008.70
2019-06-08T09:58:51.742Z,1008.74
2019-06-08T09:59:51.756Z,1008.56
2019-06-08T10:00:51.732Z,1008.72
2019-06-08T10:01:51.724Z,1008.63
2019-06-08T10:02:51.797Z,1008.74
2019-06-08T10:03:51.697Z,1008.88
2019-06-08T10:04:51.682Z,1008.63
2019-06-08T10:05:51.681Z,1008.92
2019-06-08T10:06:51.659Z,1008.84
2019-06-08T10:07:51.674Z,1008.87
2019-06-08T10:08:51.648Z,1008.84
2019-06-08T10:09:51.625Z,1008.68
2019-06-08T10:10:51.615Z,1008.85
2019-06-08T10:11:51.603Z,1008.83
2019-06-08T10:12:51.623Z,1008.89
2019-06-08T10:13:51.592Z,1008.95
2019-06-08T10:14:51.585Z,1008.88
2019-06-08T10:15:51.799Z,1008.81
2019-06-08T10:16:51.564Z,1008.89
2019-06-08T10:17:51.585Z,1008.98
2019-06-08T10:18:51.679Z,1008.66
2019-06-08T10:19:51.533Z,1008.91
2019-06-08T10:20:51.542Z,1008.79
2019-06-08T10:21:51.505Z,1008.88
2019-06-08T10:22:51.515Z,1008.92
2019-06-08T10:23:51.481Z,1008.75
2019-06-08T10:24:51.476Z,1008.90
2019-06-08T10:25:51.454Z,1008.90
2019-06-08T10:26:51.443Z,1008.92
2019-06-08T10:27:51.447Z,1009.01
2019-06-08T10:28:51.437Z,1008.90
2019-06-08T10:29:51.428Z,1008.95
2019-06-08T10:30:51.441Z,1008.90
2019-06-08T10:31:51.406Z,1008.82
2019-06-08T10:32:51.391Z,1008.91
2019-06-08T10:33:51.372Z,1008.88
2019-06-08T10:34:51.368Z,1008.81
2019-06-08T10:35:51.372Z,1008.89
2019-06-08T10:36:51.358Z,1008.87
2019-06-08T10:37:55.094Z,1008.90
2019-06-08T10:38:51.348Z,1008.80
2019-06-08T10:39:51.321Z,1008.85
2019-06-08T10:40:51.294Z,1008.76
2019-06-08T10:41:51.671Z,1008.99
2019-06-08T10:42:51.284Z,1008.73
2019-06-08T10:43:51.258Z,1008.75
2019-06-08T10:44:51.282Z,1008.82
2019-06-08T10:45:51.281Z,1008.76
2019-06-08T10:46:51.274Z,1008.67
2019-06-08T10:47:51.217Z,1008.83
2019-06-08T10:48:51.215Z,1008.77
2019-06-08T10:49:51.195Z,1008.80
2019-06-08T10:50:51.199Z,1008.90
2019-06-08T10:51:51.233Z,1008.96
2019-06-08T10:52:51.162Z,1008.91
2019-06-08T10:53:53.246Z,1008.86
2019-06-08T10:54:51.137Z,1008.94
2019-06-08T10:55:51.167Z,1008.93
2019-06-08T10:56:51.113Z,1008.91
2019-06-08T10:57:51.115Z,1009.03
2019-06-08T10:58:51.089Z,1008.90
2019-06-08T10:59:51.087Z,1008.93
2019-06-08T11:00:51.080Z,1008.97
2019-06-08T11:01:51.077Z,1008.93
2019-06-08T11:02:51.078Z,1008.98
2019-06-08T11:03:51.036Z,1009.07
2019-06-08T11:04:51.021Z,1008.91
2019-06-08T11:05:51.327Z,1008.91
2019-06-08T11:06:51.015Z,1009.01
2019-06-08T11:07:50.991Z,1009.12
2019-06-08T11:08:51.016Z,1009.18
2019-06-08T11:09:50.979Z,1009.12
2019-06-08T11:10:50.961Z,1009.05
2019-06-08T11:11:50.960Z,1009.22
2019-06-08T11:12:50.970Z,1009.13
2019-06-08T11:13:50.953Z,1009.25
2019-06-08T11:14:50.917Z,1009.21
2019-06-08T11:15:50.915Z,1009.25
2019-06-08T11:16:50.904Z,1009.30
2019-06-08T11:17:50.890Z,1009.20
2019-06-08T11:18:51.204Z,1009.16
2019-06-08T11:19:50.905Z,1009.39
2019-06-08T11:20:50.871Z,1009.37
2019-06-08T11:21:50.846Z,1009.25
2019-06-08T11:22:50.821Z,1009.08
2019-06-08T11:24:05.865Z,1009.36
2019-06-08T11:24:51.797Z,1009.39
2019-06-08T11:25:50.805Z,1009.37
2019-06-08T11:26:50.832Z,1009.36
2019-06-08T11:27:50.769Z,1009.34
2019-06-08T11:28:51.231Z,1009.29
2019-06-08T11:29:50.742Z,1009.33
2019-06-08T11:30:50.752Z,1009.32
2019-06-08T11:31:51.172Z,1009.29
2019-06-08T11:32:50.720Z,1009.26
2019-06-08T11:33:50.711Z,1009.35
2019-06-08T11:34:50.695Z,1009.31
2019-06-08T11:35:50.702Z,1009.35
2019-06-08T11:36:51.550Z,1009.41
2019-06-08T11:37:50.662Z,1009.32
2019-06-08T11:38:50.651Z,1009.32
2019-06-08T11:39:50.635Z,1009.29
2019-06-08T11:40:50.629Z,1009.36
2019-06-08T11:41:50.640Z,1009.31
2019-06-08T11:42:50.599Z,1009.38
2019-06-08T11:43:50.589Z,1009.43
2019-06-08T11:44:51.248Z,1009.40
2019-06-08T11:45:50.578Z,1009.27
2019-06-08T11:46:50.563Z,1009.50
2019-06-08T11:47:50.556Z,1009.39
2019-06-08T11:48:50.550Z,1009.41
2019-06-08T11:49:50.530Z,1009.32
2019-06-08T11:50:50.522Z,1009.42
2019-06-08T11:51:50.510Z,1009.43
2019-06-08T11:52:50.486Z,1009.62
2019-06-08T11:53:52.246Z,1009.62
2019-06-08T11:54:50.467Z,1009.58
2019-06-08T11:55:51.063Z,1009.57
2019-06-08T11:56:50.452Z,1009.51
2019-06-08T11:57:50.429Z,1009.52
2019-06-08T11:58:50.420Z,1009.56
2019-06-08T11:59:50.422Z,1009.62
2019-06-08T12:00:50.432Z,1009.62
2019-06-08T12:01:50.600Z,1009.67
2019-06-08T12:02:50.379Z,1009.64
2019-06-08T12:03:50.360Z,1009.65
2019-06-08T12:04:50.355Z,1009.63
2019-06-08T12:05:50.899Z,1009.57
2019-06-08T12:06:50.364Z,1009.68
2019-06-08T12:07:50.322Z,1009.48
2019-06-08T12:08:50.309Z,1009.62
2019-06-08T12:09:50.449Z,1010.00
2019-06-08T12:10:50.284Z,1009.58
2019-06-08T12:11:50.285Z,1009.60