createdAt,value
2019-05-25T00:01:02.610Z,14.87
2019-05-25T00:03:10.797Z,14.86
2019-05-25T00:05:18.763Z,14.88
2019-05-25T00:07:26.760Z,14.87
2019-05-25T00:09:34.898Z,14.91
2019-05-25T00:11:42.890Z,14.89
2019-05-25T00:13:50.789Z,14.88
2019-05-25T00:15:58.781Z,14.82
2019-05-25T00:18:06.735Z,14.92
2019-05-25T00:20:14.755Z,14.96
2019-05-25T00:22:22.772Z,14.94
2019-05-25T00:24:30.760Z,14.93
2019-05-25T00:26:38.856Z,14.98
2019-05-25T00:28:47.274Z,15.02
2019-05-25T00:30:55.328Z,14.96
2019-05-25T00:33:04.397Z,15.02
2019-05-25T00:35:12.755Z,15.06
2019-05-25T00:37:20.844Z,14.97
2019-05-25T00:39:29.344Z,15.11
2019-05-25T00:41:37.377Z,15.12
2019-05-25T00:43:45.372Z,15.13
2019-05-25T00:45:53.561Z,15.17
2019-05-25T00:48:02.499Z,15.14
2019-05-25T00:50:10.735Z,15.11
2019-05-25T00:52:18.638Z,15.14
2019-05-25T00:54:28.163Z,15.11
2019-05-25T00:56:36.252Z,15.08
2019-05-25T00:58:44.224Z,15.06
2019-05-25T01:00:53.186Z,15.07
2019-05-25T01:03:01.344Z,15.18
2019-05-25T01:05:09.675Z,15.22
2019-05-25T01:07:17.616Z,15.08
2019-05-25T01:09:25.607Z,15.06
2019-05-25T01:11:33.500Z,15.08
2019-05-25T01:13:41.558Z,15.01
2019-05-25T01:15:49.641Z,14.99
2019-05-25T01:17:57.633Z,14.87
2019-05-25T01:20:09.585Z,14.97
2019-05-25T01:22:17.508Z,14.82
2019-05-25T01:24:26.366Z,14.68
2019-05-25T01:26:34.376Z,14.75
2019-05-25T01:28:42.370Z,14.79
2019-05-25T01:30:53.429Z,14.84
2019-05-25T01:33:01.524Z,14.72
2019-05-25T01:35:10.517Z,14.75
2019-05-25T01:37:18.507Z,14.78
2019-05-25T01:39:26.428Z,14.75
2019-05-25T01:41:34.318Z,14.81
2019-05-25T01:43:42.573Z,14.76
2019-05-25T01:45:50.693Z,14.75
2019-05-25T01:47:58.687Z,14.81
2019-05-25T01:50:08.634Z,14.86
2019-05-25T01:52:16.940Z,14.95
2019-05-25T01:54:25.453Z,15.01
2019-05-25T01:56:33.406Z,14.98
2019-05-25T01:58:41.433Z,14.98
2019-05-25T02:00:49.924Z,14.99
2019-05-25T02:02:57.814Z,14.85
2019-05-25T02:05:07.445Z,14.69
2019-05-25T02:07:15.405Z,14.64
2019-05-25T02:09:23.363Z,14.66
2019-05-25T02:11:31.286Z,14.61
2019-05-25T02:13:39.276Z,14.65
2019-05-25T02:15:47.707Z,14.62
2019-05-25T02:17:56.038Z,14.55
2019-05-25T02:20:07.237Z,14.64
2019-05-25T02:22:15.132Z,14.66
2019-05-25T02:24:23.153Z,14.65
2019-05-25T02:26:31.273Z,14.63
2019-05-25T02:28:39.326Z,14.54
2019-05-25T02:30:47.978Z,14.58
2019-05-25T02:32:56.014Z,14.49
2019-05-25T02:35:06.071Z,14.42
2019-05-25T02:37:14.390Z,14.40
2019-05-25T02:39:22.772Z,14.36
2019-05-25T02:41:31.888Z,14.36
2019-05-25T02:43:40.578Z,14.33
2019-05-25T02:45:48.537Z,14.27
2019-05-25T02:47:57.038Z,14.23
2019-05-25T02:50:08.526Z,14.22
2019-05-25T02:52:16.896Z,14.15
2019-05-25T02:54:24.893Z,14.13
2019-05-25T02:56:33.876Z,14.10
2019-05-25T02:58:41.970Z,14.08
2019-05-25T03:00:50.228Z,14.08
2019-05-25T03:02:58.619Z,14.10
2019-05-25T03:05:14.534Z,14.12
2019-05-25T03:07:22.931Z,14.10
2019-05-25T03:09:32.889Z,14.12
2019-05-25T03:11:41.823Z,14.20
2019-05-25T03:13:49.788Z,14.19
2019-05-25T03:15:58.815Z,14.21
2019-05-25T03:18:06.803Z,14.25
2019-05-25T03:20:15.435Z,14.17
2019-05-25T03:22:23.463Z,14.19
2019-05-25T03:24:31.347Z,14.20
2019-05-25T03:26:39.238Z,14.28
2019-05-25T03:28:47.653Z,14.32
2019-05-25T03:30:55.713Z,14.36
2019-05-25T03:33:04.273Z,14.39
2019-05-25T03:35:12.576Z,14.52
2019-05-25T03:37:20.572Z,14.47
2019-05-25T03:39:28.566Z,14.50
2019-05-25T03:41:36.854Z,14.50
2019-05-25T03:43:44.943Z,14.50
2019-05-25T03:45:52.941Z,14.45
2019-05-25T03:48:00.994Z,14.43
2019-05-25T03:50:09.605Z,14.36
2019-05-25T03:52:18.081Z,14.28
2019-05-25T03:54:26.643Z,14.28
2019-05-25T03:56:35.103Z,14.23
2019-05-25T03:58:43.136Z,14.18
2019-05-25T04:00:51.349Z,14.27
2019-05-25T04:02:59.395Z,14.33
2019-05-25T04:05:07.624Z,14.37
2019-05-25T04:07:15.546Z,14.44
2019-05-25T04:09:23.737Z,14.62
2019-05-25T04:11:31.727Z,14.75
2019-05-25T04:13:40.657Z,14.85
2019-05-25T04:15:49.015Z,14.93
2019-05-25T04:17:56.913Z,14.96
2019-05-25T04:20:08.348Z,15.16
2019-05-25T04:22:16.805Z,15.20
2019-05-25T04:24:25.104Z,15.30
2019-05-25T04:26:34.388Z,15.30
2019-05-25T04:28:42.518Z,15.23
2019-05-25T04:30:50.899Z,15.22
2019-05-25T04:32:58.832Z,15.18
2019-05-25T04:35:07.572Z,15.11
2019-05-25T04:37:15.573Z,14.94
2019-05-25T04:39:23.611Z,14.79
2019-05-25T04:41:31.598Z,14.69
2019-05-25T04:43:39.585Z,14.41
2019-05-25T04:45:47.599Z,14.44
2019-05-25T04:47:55.507Z,14.54
2019-05-25T04:50:04.436Z,14.63
2019-05-25T04:52:12.581Z,14.68
2019-05-25T04:54:20.467Z,14.80
2019-05-25T04:56:38.802Z,14.81
2019-05-25T04:58:38.076Z,14.85
2019-05-25T05:00:46.013Z,14.93
2019-05-25T05:02:54.164Z,14.91
2019-05-25T05:05:03.101Z,14.98
2019-05-25T05:07:11.074Z,14.95
2019-05-25T05:09:19.134Z,15.08
2019-05-25T05:11:27.053Z,15.15
2019-05-25T05:13:35.552Z,15.21
2019-05-25T05:15:43.946Z,15.33
2019-05-25T05:17:52.001Z,15.43
2019-05-25T05:20:00.204Z,15.51
2019-05-25T05:22:08.225Z,15.62
2019-05-25T05:24:16.957Z,15.81
2019-05-25T05:26:25.568Z,15.81
2019-05-25T05:28:34.057Z,15.88
2019-05-25T05:30:42.074Z,16.03
2019-05-25T05:32:50.468Z,16.12
2019-05-25T05:34:58.696Z,16.27
2019-05-25T05:37:06.990Z,16.38
2019-05-25T05:39:16.197Z,16.46
2019-05-25T05:41:24.615Z,16.47
2019-05-25T05:43:33.974Z,16.27
2019-05-25T05:45:43.095Z,16.23
2019-05-25T05:47:53.024Z,16.55
2019-05-25T05:50:04.446Z,16.69
2019-05-25T05:52:14.777Z,16.89
2019-05-25T05:54:23.888Z,17.00
2019-05-25T05:56:31.919Z,16.88
2019-05-25T05:58:40.167Z,16.98
2019-05-25T06:00:48.754Z,17.02
2019-05-25T06:02:56.744Z,17.06
2019-05-25T06:05:05.573Z,17.23
2019-05-25T06:07:13.572Z,17.32
2019-05-25T06:09:21.487Z,17.48
2019-05-25T06:11:29.479Z,17.52
2019-05-25T06:13:37.369Z,17.37
2019-05-25T06:15:45.286Z,17.50
2019-05-25T06:17:53.277Z,17.74
2019-05-25T06:20:01.400Z,17.84
2019-05-25T06:22:09.316Z,17.96
2019-05-25T06:24:17.536Z,18.07
2019-05-25T06:26:25.595Z,17.87
2019-05-25T06:28:34.575Z,17.69
2019-05-25T06:30:43.631Z,17.84
2019-05-25T06:32:52.112Z,17.55
2019-05-25T06:35:00.436Z,17.68
2019-05-25T06:37:08.837Z,18.01
2019-05-25T06:39:17.317Z,18.10
2019-05-25T06:41:25.397Z,17.98
2019-05-25T06:43:33.275Z,17.91
2019-05-25T06:45:41.913Z,18.09
2019-05-25T06:47:50.077Z,18.33
2019-05-25T06:49:58.064Z,18.33
2019-05-25T06:52:06.804Z,18.55
2019-05-25T06:54:15.579Z,18.18
2019-05-25T06:56:25.172Z,18.17
2019-05-25T06:58:33.169Z,18.49
2019-05-25T07:00:41.071Z,18.64
2019-05-25T07:02:49.053Z,18.56
2019-05-25T07:04:57.026Z,18.57
2019-05-25T07:07:05.398Z,18.56
2019-05-25T07:09:13.269Z,18.72
2019-05-25T07:11:21.549Z,18.75
2019-05-25T07:13:30.735Z,18.81
2019-05-25T07:15:38.604Z,18.76
2019-05-25T07:17:46.663Z,18.98
2019-05-25T07:19:54.997Z,18.83
2019-05-25T07:22:03.091Z,18.78
2019-05-25T07:24:11.446Z,18.93
2019-05-25T07:26:19.540Z,19.05
2019-05-25T07:28:27.502Z,19.09
2019-05-25T07:30:36.061Z,18.72
2019-05-25T07:32:44.522Z,19.01
2019-05-25T07:34:52.596Z,18.70
2019-05-25T07:37:01.540Z,18.82
2019-05-25T07:39:09.586Z,18.79
2019-05-25T07:41:17.462Z,18.83
2019-05-25T07:43:25.407Z,18.66
2019-05-25T07:45:33.714Z,18.85
2019-05-25T07:47:41.701Z,18.66
2019-05-25T07:49:49.666Z,19.05
2019-05-25T07:51:57.669Z,19.22
2019-05-25T07:54:06.536Z,19.39
2019-05-25T07:56:16.402Z,19.34
2019-05-25T07:58:25.316Z,19.43
2019-05-25T08:00:33.263Z,19.22
2019-05-25T08:02:41.243Z,19.15
2019-05-25T08:04:49.252Z,19.31
2019-05-25T08:06:57.231Z,19.28
2019-05-25T08:09:07.727Z,19.54
2019-05-25T08:11:16.228Z,19.30
2019-05-25T08:13:24.263Z,19.44
2019-05-25T08:15:32.286Z,19.54
2019-05-25T08:17:41.964Z,19.45
2019-05-25T08:19:49.914Z,19.56
2019-05-25T08:21:58.372Z,19.78
2019-05-25T08:24:06.976Z,19.96
2019-05-25T08:26:15.364Z,20.03
2019-05-25T08:28:32.074Z,19.89
2019-05-25T08:30:32.962Z,19.85
2019-05-25T08:32:41.990Z,19.62
2019-05-25T08:34:50.446Z,19.66
2019-05-25T08:36:59.344Z,19.83
2019-05-25T08:39:08.281Z,20.00
2019-05-25T08:41:16.441Z,19.99
2019-05-25T08:43:24.519Z,19.98
2019-05-25T08:45:32.715Z,20.26
2019-05-25T08:47:40.823Z,20.15
2019-05-25T08:49:50.435Z,20.27
2019-05-25T08:51:58.762Z,19.99
2019-05-25T08:54:07.646Z,20.26
2019-05-25T08:56:16.182Z,20.35
2019-05-25T08:58:24.160Z,20.22
2019-05-25T09:00:32.140Z,20.47
2019-05-25T09:02:40.060Z,20.29
2019-05-25T09:04:48.032Z,20.64
2019-05-25T09:06:56.019Z,20.75
2019-05-25T09:09:05.731Z,20.88
2019-05-25T09:11:13.783Z,20.81
2019-05-25T09:13:21.671Z,20.81
2019-05-25T09:15:29.586Z,20.96
2019-05-25T09:17:37.569Z,21.04
2019-05-25T09:19:45.515Z,21.09
2019-05-25T09:22:02.601Z,21.14
2019-05-25T09:24:03.702Z,20.87
2019-05-25T09:26:13.617Z,21.07
2019-05-25T09:28:22.011Z,21.22
2019-05-25T09:30:30.281Z,21.17
2019-05-25T09:32:38.462Z,21.03
2019-05-25T09:34:46.548Z,21.08
2019-05-25T09:36:54.484Z,21.21
2019-05-25T09:39:02.400Z,21.29
2019-05-25T09:41:11.115Z,21.28
2019-05-25T09:43:19.408Z,21.24
2019-05-25T09:45:27.287Z,21.07
2019-05-25T09:47:35.430Z,20.85
2019-05-25T09:49:43.306Z,20.86
2019-05-25T09:51:51.320Z,20.95
2019-05-25T09:53:59.232Z,21.15
2019-05-25T09:56:07.255Z,20.80
2019-05-25T09:58:16.198Z,20.91
2019-05-25T10:00:24.707Z,21.36
2019-05-25T10:02:32.582Z,21.56
2019-05-25T10:04:40.657Z,21.38
2019-05-25T10:06:48.642Z,21.44
2019-05-25T10:08:56.708Z,21.76
2019-05-25T10:11:04.748Z,21.84
2019-05-25T10:13:13.123Z,21.77
2019-05-25T10:15:21.326Z,21.54
2019-05-25T10:17:29.282Z,21.72
2019-05-25T10:19:37.199Z,21.97
2019-05-25T10:21:46.073Z,22.15
2019-05-25T10:23:54.164Z,22.30
2019-05-25T10:26:03.086Z,22.42
2019-05-25T10:28:11.070Z,22.55
2019-05-25T10:30:19.486Z,22.29
2019-05-25T10:32:27.406Z,22.08
2019-05-25T10:34:35.452Z,22.22
2019-05-25T10:36:43.484Z,21.87
2019-05-25T10:38:54.405Z,21.85
2019-05-25T10:41:02.350Z,21.98
2019-05-25T10:43:10.555Z,22.35
2019-05-25T10:45:18.873Z,22.49
2019-05-25T10:47:26.763Z,22.23
2019-05-25T10:49:34.649Z,22.54
2019-05-25T10:51:42.631Z,22.63
2019-05-25T10:53:50.546Z,22.85
2019-05-25T10:55:58.473Z,22.89
2019-05-25T10:58:06.536Z,22.95
2019-05-25T11:00:17.896Z,22.63
2019-05-25T11:02:26.025Z,22.40
2019-05-25T11:04:34.196Z,22.89
2019-05-25T11:06:42.646Z,22.94
2019-05-25T11:08:50.779Z,22.89
2019-05-25T11:10:58.714Z,23.11
2019-05-25T11:13:06.727Z,23.33
2019-05-25T11:15:15.436Z,23.15
2019-05-25T11:17:23.350Z,23.46
2019-05-25T11:19:31.307Z,23.64
2019-05-25T11:21:40.330Z,23.45
2019-05-25T11:23:48.515Z,23.31
2019-05-25T11:25:56.462Z,22.70
2019-05-25T11:28:08.270Z,22.79
2019-05-25T11:30:17.302Z,22.37
2019-05-25T11:32:25.249Z,22.88
2019-05-25T11:34:33.187Z,22.99
2019-05-25T11:36:41.177Z,23.19
2019-05-25T11:38:49.148Z,23.50
2019-05-25T11:40:57.097Z,23.71
2019-05-25T11:43:05.480Z,23.87
2019-05-25T11:45:14.458Z,23.79
2019-05-25T11:47:22.328Z,23.56
2019-05-25T11:49:33.315Z,23.39
2019-05-25T11:51:41.293Z,23.69
2019-05-25T11:53:49.491Z,23.57
2019-05-25T11:55:57.786Z,23.52
2019-05-25T11:58:06.219Z,23.77
2019-05-25T12:00:31.283Z,23.77
2019-05-25T12:02:49.931Z,23.31
2019-05-25T12:05:10.843Z,22.66
2019-05-25T12:07:25.187Z,22.71
2019-05-25T12:09:45.374Z,23.05
2019-05-25T12:11:56.856Z,23.28
2019-05-25T12:14:11.310Z,22.86
2019-05-25T12:16:23.846Z,23.04
2019-05-25T12:18:36.640Z,23.15
2019-05-25T12:20:49.347Z,23.32
2019-05-25T12:23:16.189Z,23.53
2019-05-25T12:25:32.696Z,23.55
2019-05-25T12:27:48.887Z,23.16
2019-05-25T12:30:04.256Z,23.05
2019-05-25T12:32:17.789Z,22.90
2019-05-25T12:34:38.792Z,22.55
2019-05-25T12:37:04.107Z,22.50
2019-05-25T12:39:19.577Z,23.23
2019-05-25T12:41:32.401Z,22.95
2019-05-25T12:43:46.536Z,23.16
2019-05-25T12:46:13.038Z,23.51
2019-05-25T12:48:48.183Z,23.69
2019-05-25T12:51:17.943Z,23.65
2019-05-25T12:53:49.783Z,23.90
2019-05-25T12:56:43.865Z,23.99
2019-05-25T12:59:01.806Z,24.01
2019-05-25T13:01:18.142Z,24.05
2019-05-25T13:03:40.740Z,23.98
2019-05-25T13:06:17.975Z,23.85
2019-05-25T13:09:10.236Z,23.93
2019-05-25T13:11:50.802Z,24.15
2019-05-25T13:14:35.725Z,23.72
2019-05-25T13:17:01.729Z,24.11
2019-05-25T13:19:20.891Z,23.88
2019-05-25T13:21:57.662Z,24.10
2019-05-25T13:24:15.193Z,24.40
2019-05-25T13:26:32.562Z,24.59
2019-05-25T13:28:54.658Z,24.56
2019-05-25T13:31:30.697Z,24.22
2019-05-25T13:33:46.695Z,24.42
2019-05-25T13:35:59.402Z,24.50
2019-05-25T13:38:12.420Z,24.36
2019-05-25T13:40:45.405Z,23.93
2019-05-25T13:43:21.168Z,23.86
2019-05-25T13:45:35.202Z,24.24
2019-05-25T13:47:49.656Z,24.49
2019-05-25T13:50:03.091Z,24.54
2019-05-25T13:52:40.371Z,24.50
2019-05-25T13:55:17.146Z,24.40
2019-05-25T13:57:43.069Z,24.59
2019-05-25T13:59:57.325Z,23.72
2019-05-25T14:02:14.637Z,24.15
2019-05-25T14:04:30.317Z,23.87
2019-05-25T14:06:44.779Z,23.99
2019-05-25T14:09:06.802Z,24.01
2019-05-25T14:11:25.460Z,23.98
2019-05-25T14:13:59.362Z,23.93
2019-05-25T14:16:29.379Z,23.68
2019-05-25T14:18:53.263Z,23.78
2019-05-25T14:24:10.398Z,23.24
2019-05-25T14:26:34.267Z,23.26
2019-05-25T14:28:58.036Z,22.83
2019-05-25T14:33:52.849Z,22.13
2019-05-25T14:36:08.333Z,22.35
2019-05-25T14:38:32.708Z,21.87
2019-05-25T14:40:52.796Z,22.05
2019-05-25T14:43:19.645Z,22.31
2019-05-25T14:45:41.776Z,22.46
2019-05-25T14:48:01.548Z,22.26
2019-05-25T14:50:21.529Z,22.60
2019-05-25T14:52:43.234Z,22.62
2019-05-25T14:55:01.199Z,22.68
2019-05-25T14:57:17.287Z,22.81
2019-05-25T14:59:32.960Z,22.71
2019-05-25T15:02:01.483Z,22.67
2019-05-25T15:04:16.417Z,22.56
2019-05-25T15:06:28.309Z,22.51
2019-05-25T15:08:45.321Z,22.48
2019-05-25T15:11:05.638Z,22.70
2019-05-25T15:13:20.574Z,22.67
2019-05-25T15:15:36.764Z,22.84
2019-05-25T15:17:55.513Z,23.26
2019-05-25T15:20:15.606Z,23.05
2019-05-25T15:22:28.515Z,22.92
2019-05-25T15:24:41.434Z,23.13
2019-05-25T15:26:56.605Z,23.44
2019-05-25T15:29:42.598Z,23.61
2019-05-25T15:31:58.130Z,25.05
2019-05-25T15:34:32.903Z,25.57
2019-05-25T15:36:52.371Z,24.70
2019-05-25T15:39:08.672Z,24.92
2019-05-25T15:41:23.632Z,24.48
2019-05-25T15:46:08.414Z,25.03
2019-05-25T15:48:54.104Z,25.07
2019-05-25T15:54:24.757Z,24.33
2019-05-25T15:56:46.172Z,23.90
2019-05-25T15:59:11.986Z,23.85
2019-05-25T16:01:47.236Z,23.64
2019-05-25T16:04:23.797Z,23.53
2019-05-25T16:06:56.275Z,23.46
2019-05-25T16:15:33.917Z,23.22
2019-05-25T16:18:07.717Z,23.29
2019-05-25T16:20:31.798Z,22.89
2019-05-25T16:22:43.522Z,23.13
2019-05-25T16:25:29.753Z,23.21
2019-05-25T16:28:09.294Z,23.29
2019-05-25T16:30:41.290Z,23.42
2019-05-25T16:33:12.256Z,23.49
2019-05-25T16:35:52.206Z,23.32
2019-05-25T16:38:10.606Z,23.32
2019-05-25T16:40:28.765Z,23.37
2019-05-25T16:43:13.119Z,23.39
2019-05-25T16:45:53.170Z,23.38
2019-05-25T16:48:39.538Z,23.45
2019-05-25T16:53:48.562Z,23.13
2019-05-25T16:56:26.622Z,23.13
2019-05-25T16:58:53.056Z,23.16
2019-05-25T17:01:47.546Z,22.97
2019-05-25T17:04:09.375Z,22.96
2019-05-25T17:06:25.772Z,22.98
2019-05-25T17:11:31.649Z,22.93
2019-05-25T17:16:45.268Z,23.08
2019-05-25T17:19:30.986Z,23.01
2019-05-25T17:22:07.968Z,22.94
2019-05-25T17:24:51.648Z,22.84
2019-05-25T17:30:33.220Z,22.49
2019-05-25T17:33:19.895Z,22.23
2019-05-25T17:35:42.883Z,22.05
2019-05-25T17:38:21.299Z,21.88
2019-05-25T17:41:07.490Z,21.81
2019-05-25T17:43:44.469Z,21.70
2019-05-25T17:46:28.902Z,21.60
2019-05-25T17:49:01.603Z,21.52
2019-05-25T17:51:42.786Z,21.43
2019-05-25T17:54:32.641Z,21.21
2019-05-25T17:57:19.594Z,21.22
2019-05-25T17:59:46.423Z,21.11
2019-05-25T18:02:32.622Z,21.13
2019-05-25T18:04:55.675Z,21.11
2019-05-25T18:07:09.411Z,21.09
2019-05-25T18:09:47.623Z,21.02
2019-05-25T18:12:18.458Z,20.98
2019-05-25T18:15:17.689Z,20.88
2019-05-25T18:17:55.359Z,20.80
2019-05-25T18:20:11.756Z,20.71
2019-05-25T18:22:41.111Z,20.59
2019-05-25T18:25:01.653Z,20.45
2019-05-25T18:27:16.217Z,20.27
2019-05-25T18:29:46.097Z,20.27
2019-05-25T18:32:25.024Z,20.19
2019-05-25T18:35:08.075Z,20.19
2019-05-25T18:37:54.384Z,20.15
2019-05-25T18:40:25.109Z,20.10
2019-05-25T18:42:55.785Z,20.05
2019-05-25T18:45:39.144Z,19.91
2019-05-25T18:48:28.822Z,19.71
2019-05-25T18:50:51.498Z,19.64
2019-05-25T18:55:41.599Z,19.58
2019-05-25T18:58:05.882Z,19.54
2019-05-25T19:00:22.590Z,19.47
2019-05-25T19:02:58.185Z,19.41
2019-05-25T19:05:47.918Z,19.36
2019-05-25T19:08:16.398Z,19.29
2019-05-25T19:10:31.165Z,19.21
2019-05-25T19:12:46.846Z,19.14
2019-05-25T19:14:59.859Z,19.05
2019-05-25T19:17:28.033Z,19.00
2019-05-25T19:19:41.260Z,18.75
2019-05-25T19:21:57.760Z,18.71
2019-05-25T19:24:15.598Z,18.47
2019-05-25T19:30:14.929Z,18.61
2019-05-25T19:32:32.545Z,18.21
2019-05-25T19:34:59.502Z,18.35
2019-05-25T19:37:19.450Z,18.36
2019-05-25T19:39:33.620Z,18.35
2019-05-25T19:41:50.956Z,18.24
2019-05-25T19:44:16.961Z,18.21
2019-05-25T19:46:29.574Z,18.24
2019-05-25T19:48:45.356Z,18.22
2019-05-25T19:51:01.327Z,18.20
2019-05-25T19:53:17.340Z,18.17
2019-05-25T19:55:33.630Z,18.13
2019-05-25T19:57:46.550Z,18.09
2019-05-25T20:00:03.774Z,18.07
2019-05-25T20:02:19.754Z,18.01
2019-05-25T20:04:34.308Z,17.98
2019-05-25T20:06:50.831Z,17.91
2019-05-25T20:09:13.759Z,17.86
2019-05-25T20:11:26.993Z,17.79
2019-05-25T20:13:44.412Z,17.70
2019-05-25T20:16:01.316Z,17.64
2019-05-25T20:18:20.787Z,17.56
2019-05-25T20:20:48.322Z,17.49
2019-05-25T20:23:39.569Z,17.44
2019-05-25T20:25:51.466Z,17.36
2019-05-25T20:28:05.301Z,17.26
2019-05-25T20:30:20.360Z,17.19
2019-05-25T20:32:33.194Z,17.10
2019-05-25T20:34:47.633Z,16.99
2019-05-25T20:37:04.237Z,16.91
2019-05-25T20:39:21.143Z,16.80
2019-05-25T20:41:37.956Z,16.71
2019-05-25T20:43:59.694Z,16.66
2019-05-25T20:46:16.392Z,16.61
2019-05-25T20:54:11.008Z,16.47
2019-05-25T20:56:27.723Z,16.40
2019-05-25T20:58:45.139Z,16.38
2019-05-25T21:00:58.676Z,16.35
2019-05-25T21:03:14.763Z,16.32
2019-05-25T21:05:48.461Z,16.29
2019-05-25T21:07:52.676Z,16.26
2019-05-25T21:10:12.765Z,16.24
2019-05-25T21:15:20.785Z,16.16
2019-05-25T21:17:33.803Z,16.13
2019-05-25T21:19:49.872Z,16.09
2019-05-25T21:22:05.890Z,16.05
2019-05-25T21:24:19.423Z,16.04
2019-05-25T21:26:33.966Z,15.98
2019-05-25T21:28:46.071Z,15.98
2019-05-25T21:31:02.157Z,15.96
2019-05-25T21:33:25.730Z,15.92
2019-05-25T21:35:37.626Z,15.89
2019-05-25T21:37:54.530Z,15.85
2019-05-25T21:40:14.206Z,15.82
2019-05-25T21:42:33.370Z,15.81
2019-05-25T21:44:55.190Z,15.78
2019-05-25T21:47:15.788Z,15.73
2019-05-25T21:49:32.082Z,15.70
2019-05-25T21:51:46.851Z,15.66
2019-05-25T21:54:02.428Z,15.63
2019-05-25T21:56:26.095Z,15.57
2019-05-25T21:59:02.542Z,15.49
2019-05-25T22:01:27.457Z,15.42
2019-05-25T22:03:44.060Z,15.39
2019-05-25T22:06:01.790Z,15.33
2019-05-25T22:08:13.584Z,15.30
2019-05-25T22:10:31.308Z,15.28
2019-05-25T22:12:47.813Z,15.25
2019-05-25T22:14:59.191Z,15.22
2019-05-25T22:17:46.385Z,15.18
2019-05-25T22:20:08.653Z,15.16
2019-05-25T22:22:24.021Z,15.11
2019-05-25T22:24:40.633Z,15.06
2019-05-25T22:26:55.532Z,15.00
2019-05-25T22:29:05.341Z,14.93
2019-05-25T22:31:34.224Z,14.84
2019-05-25T22:34:01.885Z,14.81
2019-05-25T22:36:14.393Z,14.65
2019-05-25T22:38:31.766Z,14.56
2019-05-25T22:40:46.483Z,14.44
2019-05-25T22:43:02.460Z,14.35
2019-05-25T22:45:15.181Z,14.24
2019-05-25T22:47:33.107Z,14.16
2019-05-25T22:49:46.024Z,14.20
2019-05-25T22:52:12.050Z,14.18
2019-05-25T22:54:27.319Z,14.10
2019-05-25T22:56:42.082Z,14.17
2019-05-25T22:58:56.635Z,14.19
2019-05-25T23:01:11.301Z,14.23
2019-05-25T23:03:26.226Z,14.29
2019-05-25T23:05:44.710Z,14.33
2019-05-25T23:08:03.763Z,14.34
2019-05-25T23:10:30.099Z,14.33
2019-05-25T23:12:43.225Z,14.28
2019-05-25T23:14:55.420Z,14.00
2019-05-25T23:17:12.333Z,13.90
2019-05-25T23:19:23.811Z,13.87
2019-05-25T23:21:40.826Z,13.88
2019-05-25T23:24:07.468Z,13.91
2019-05-25T23:26:21.099Z,13.93
2019-05-25T23:28:39.645Z,13.99
2019-05-25T23:31:22.158Z,14.03
2019-05-25T23:34:03.234Z,14.07
2019-05-25T23:36:22.849Z,14.13
2019-05-25T23:39:04.161Z,14.16
2019-05-25T23:41:26.937Z,14.21
2019-05-25T23:44:01.259Z,14.26
2019-05-25T23:46:43.773Z,14.26
2019-05-25T23:49:08.663Z,14.28
2019-05-25T23:51:24.856Z,14.28
2019-05-25T23:53:39.924Z,14.29
2019-05-25T23:56:16.505Z,14.29
2019-05-25T23:58:41.085Z,14.31
