createdAt,value
2023-05-05T00:01:06.671Z,12.90
2023-05-05T00:03:38.081Z,12.89
2023-05-05T00:06:06.628Z,12.93
2023-05-05T00:08:34.768Z,12.87
2023-05-05T00:11:02.862Z,12.87
2023-05-05T00:13:31.427Z,12.86
2023-05-05T00:16:00.426Z,12.85
2023-05-05T00:18:29.615Z,12.82
2023-05-05T00:20:57.871Z,12.77
2023-05-05T00:23:25.952Z,12.76
2023-05-05T00:25:54.022Z,12.64
2023-05-05T00:28:22.321Z,12.39
2023-05-05T00:30:50.660Z,12.14
2023-05-05T00:33:18.814Z,12.09
2023-05-05T00:35:47.850Z,11.99
2023-05-05T00:38:16.198Z,12.01
2023-05-05T00:40:44.431Z,12.18
2023-05-05T00:43:13.191Z,12.30
2023-05-05T00:45:44.349Z,12.29
2023-05-05T00:48:12.848Z,12.33
2023-05-05T00:50:44.120Z,12.37
2023-05-05T00:53:12.514Z,12.36
2023-05-05T00:55:41.736Z,12.35
2023-05-05T00:58:11.389Z,12.29
2023-05-05T01:00:39.701Z,12.24
2023-05-05T01:03:08.289Z,12.29
2023-05-05T01:05:48.657Z,12.28
2023-05-05T01:08:52.359Z,12.12
2023-05-05T01:11:32.029Z,11.87
2023-05-05T01:14:26.090Z,11.78
2023-05-05T01:17:01.504Z,11.61
2023-05-05T01:19:53.663Z,11.50
2023-05-05T01:22:27.242Z,11.42
2023-05-05T01:25:22.790Z,11.44
2023-05-05T01:28:18.914Z,11.58
2023-05-05T01:30:52.813Z,11.62
2023-05-05T01:33:27.876Z,11.63
2023-05-05T01:36:03.331Z,11.61
2023-05-05T01:38:38.115Z,11.67
2023-05-05T01:41:15.636Z,11.62
2023-05-05T01:43:47.252Z,11.53
2023-05-05T01:46:18.127Z,11.57
2023-05-05T01:48:48.482Z,11.56
2023-05-05T01:51:19.242Z,11.46
2023-05-05T01:53:48.638Z,11.33
2023-05-05T01:56:18.265Z,11.34
2023-05-05T01:58:47.342Z,11.40
2023-05-05T02:01:16.509Z,11.45
2023-05-05T02:03:47.513Z,11.46
2023-05-05T02:06:19.315Z,11.42
2023-05-05T02:08:49.686Z,11.07
2023-05-05T02:11:18.051Z,10.69
2023-05-05T02:13:47.638Z,10.54
2023-05-05T02:16:18.997Z,10.62
2023-05-05T02:18:48.654Z,10.72
2023-05-05T02:21:18.251Z,10.83
2023-05-05T02:23:52.172Z,10.78
2023-05-05T02:26:22.261Z,10.57
2023-05-05T02:29:19.196Z,10.38
2023-05-05T02:31:55.318Z,10.33
2023-05-05T02:34:27.613Z,10.43
2023-05-05T02:37:03.376Z,10.41
2023-05-05T02:39:51.681Z,10.52
2023-05-05T02:42:23.347Z,10.40
2023-05-05T02:44:53.952Z,10.40
2023-05-05T02:47:22.079Z,10.55
2023-05-05T02:49:51.887Z,10.64
2023-05-05T02:52:20.080Z,10.70
2023-05-05T02:54:48.744Z,10.83
2023-05-05T02:57:21.139Z,11.00
2023-05-05T03:00:23.262Z,11.13
2023-05-05T03:03:14.238Z,11.10
2023-05-05T03:06:08.474Z,11.29
2023-05-05T03:08:50.501Z,11.39
2023-05-05T03:11:28.068Z,11.47
2023-05-05T03:14:06.993Z,11.56
2023-05-05T03:16:37.089Z,11.70
2023-05-05T03:19:08.741Z,11.81
2023-05-05T03:21:37.725Z,11.77
2023-05-05T03:24:21.385Z,11.66
2023-05-05T03:26:56.244Z,11.60
2023-05-05T03:29:26.241Z,11.42
2023-05-05T03:31:54.813Z,11.20
2023-05-05T03:34:23.201Z,11.42
2023-05-05T03:36:51.336Z,11.71
2023-05-05T03:39:19.445Z,11.97
2023-05-05T03:41:48.020Z,12.25
2023-05-05T03:44:17.008Z,13.06
2023-05-05T03:46:45.024Z,14.13
2023-05-05T03:49:14.749Z,15.17
2023-05-05T03:51:43.479Z,15.76
2023-05-05T03:54:11.859Z,15.36
2023-05-05T03:56:40.227Z,15.43
2023-05-05T03:59:08.976Z,16.33
2023-05-05T04:01:37.195Z,16.98
2023-05-05T04:04:06.236Z,17.48
2023-05-05T04:06:34.480Z,18.39
2023-05-05T04:09:03.541Z,19.33
2023-05-05T04:11:31.642Z,19.29
2023-05-05T04:14:00.073Z,18.23
2023-05-05T04:16:28.986Z,17.04
2023-05-05T04:18:57.693Z,16.53
2023-05-05T04:21:25.901Z,16.36
2023-05-05T04:23:53.995Z,16.11
2023-05-05T04:26:22.452Z,15.98
2023-05-05T04:28:51.328Z,15.81
2023-05-05T04:31:19.911Z,15.71
2023-05-05T04:33:48.472Z,15.62
2023-05-05T04:36:16.745Z,15.57
2023-05-05T04:38:44.943Z,15.42
2023-05-05T04:41:13.194Z,15.44
2023-05-05T04:43:42.074Z,15.58
2023-05-05T04:46:10.250Z,15.80
2023-05-05T04:48:39.446Z,15.90
2023-05-05T04:51:10.497Z,15.99
2023-05-05T04:53:39.606Z,16.17
2023-05-05T04:56:07.904Z,16.96
2023-05-05T04:58:36.251Z,18.12
2023-05-05T05:01:04.705Z,18.42
2023-05-05T05:03:32.941Z,17.95
2023-05-05T05:06:01.106Z,17.92
2023-05-05T05:08:29.492Z,18.48
2023-05-05T05:10:59.411Z,18.67
2023-05-05T05:13:27.557Z,19.11
2023-05-05T05:15:55.798Z,20.05
2023-05-05T05:18:23.801Z,20.76
2023-05-05T05:20:52.706Z,21.48
2023-05-05T05:23:20.917Z,22.10
2023-05-05T05:25:49.658Z,21.56
2023-05-05T05:28:19.043Z,21.44
2023-05-05T05:30:52.526Z,21.29
2023-05-05T05:33:21.007Z,21.46
2023-05-05T05:35:49.578Z,21.10
2023-05-05T05:38:18.878Z,20.51
2023-05-05T05:40:47.159Z,20.71
2023-05-05T05:43:15.596Z,21.10
2023-05-05T05:45:43.703Z,21.18
2023-05-05T05:48:12.295Z,21.35
2023-05-05T05:50:40.650Z,21.63
2023-05-05T05:53:08.953Z,22.09
2023-05-05T05:55:37.150Z,22.05
2023-05-05T05:58:05.460Z,22.21
2023-05-05T06:00:33.570Z,22.19
2023-05-05T06:03:04.193Z,21.48
2023-05-05T06:05:34.518Z,20.65
2023-05-05T06:08:02.642Z,20.23
2023-05-05T06:10:31.205Z,20.20
2023-05-05T06:13:06.428Z,20.24
2023-05-05T06:15:35.628Z,20.72
2023-05-05T06:18:04.993Z,21.96
2023-05-05T06:20:33.673Z,23.01
2023-05-05T06:23:01.765Z,23.81
2023-05-05T06:25:31.859Z,24.70
2023-05-05T06:28:00.230Z,25.43
2023-05-05T06:30:28.485Z,25.71
2023-05-05T06:32:56.621Z,26.62
2023-05-05T06:35:24.961Z,27.26
2023-05-05T06:37:53.685Z,27.27
2023-05-05T06:40:21.672Z,27.34
2023-05-05T06:42:49.853Z,27.81
2023-05-05T06:45:22.640Z,28.76
2023-05-05T06:47:50.902Z,29.11
2023-05-05T06:50:19.882Z,28.86
2023-05-05T06:52:48.046Z,29.23
2023-05-05T06:55:17.155Z,29.60
2023-05-05T06:57:45.452Z,29.99
2023-05-05T07:00:15.120Z,30.25
2023-05-05T07:02:43.481Z,30.44
2023-05-05T07:05:11.923Z,30.26
2023-05-05T07:07:51.583Z,29.86
2023-05-05T07:10:20.144Z,30.40
2023-05-05T07:12:49.047Z,30.26
2023-05-05T07:15:27.315Z,30.03
2023-05-05T07:18:00.540Z,29.77
2023-05-05T07:20:28.964Z,29.94
2023-05-05T07:22:57.233Z,30.17
2023-05-05T07:25:25.318Z,30.19
2023-05-05T07:27:53.604Z,30.15
2023-05-05T07:30:21.721Z,29.97
2023-05-05T07:32:50.198Z,28.22
2023-05-05T07:35:18.235Z,28.97
2023-05-05T07:37:46.517Z,29.40
2023-05-05T07:40:14.688Z,29.91
2023-05-05T07:42:42.751Z,30.55
2023-05-05T07:45:11.335Z,30.92
2023-05-05T07:47:40.746Z,30.75
2023-05-05T07:50:09.978Z,30.74
2023-05-05T07:52:48.452Z,30.73
2023-05-05T07:55:20.041Z,30.51
2023-05-05T07:57:49.815Z,31.05
2023-05-05T08:00:19.599Z,30.96
2023-05-05T08:02:48.221Z,30.91
2023-05-05T08:05:16.894Z,30.58
2023-05-05T08:07:45.329Z,30.06
2023-05-05T08:10:13.454Z,29.36
2023-05-05T08:12:41.707Z,28.99
2023-05-05T08:15:10.853Z,28.23
2023-05-05T08:17:47.739Z,27.45
2023-05-05T08:20:17.093Z,27.35
2023-05-05T08:22:46.215Z,27.70
2023-05-05T08:25:14.492Z,28.34
2023-05-05T08:27:43.002Z,28.32
2023-05-05T08:30:12.235Z,28.42
2023-05-05T08:32:40.780Z,27.37
2023-05-05T08:35:09.690Z,27.87
2023-05-05T08:37:38.329Z,28.10
2023-05-05T08:40:07.006Z,27.44
2023-05-05T08:42:38.732Z,26.49
2023-05-05T08:45:09.929Z,27.56
2023-05-05T08:47:39.689Z,27.94
2023-05-05T08:50:11.052Z,27.99
2023-05-05T08:52:45.180Z,28.13
2023-05-05T08:55:27.480Z,28.26
2023-05-05T08:57:57.515Z,27.99
2023-05-05T09:00:27.429Z,27.54
2023-05-05T09:03:00.133Z,27.41
2023-05-05T09:05:28.867Z,27.55
2023-05-05T09:07:56.943Z,27.72
2023-05-05T09:10:26.267Z,27.67
2023-05-05T09:12:54.579Z,28.16
2023-05-05T09:15:22.901Z,28.60
2023-05-05T09:17:51.244Z,28.63
2023-05-05T09:20:19.964Z,28.34
2023-05-05T09:22:48.635Z,27.64
2023-05-05T09:25:18.453Z,27.75
2023-05-05T09:27:48.727Z,27.83
2023-05-05T09:30:23.392Z,27.21
2023-05-05T09:32:54.686Z,26.76
2023-05-05T09:35:23.714Z,26.46
2023-05-05T09:37:51.835Z,25.05
2023-05-05T09:40:22.025Z,25.35
2023-05-05T09:43:02.016Z,25.90
2023-05-05T09:45:30.282Z,26.57
2023-05-05T09:48:00.320Z,27.04
2023-05-05T09:50:31.084Z,27.23
2023-05-05T09:53:02.275Z,27.34
2023-05-05T09:55:33.830Z,27.30
2023-05-05T09:58:23.947Z,27.87
2023-05-05T10:00:53.387Z,28.18
2023-05-05T10:03:21.814Z,28.45
2023-05-05T10:05:54.456Z,28.86
2023-05-05T10:08:26.175Z,28.91
2023-05-05T10:10:57.006Z,28.78
2023-05-05T10:13:25.600Z,28.68
2023-05-05T10:15:56.856Z,28.97
2023-05-05T10:18:27.569Z,29.08
2023-05-05T10:21:01.389Z,28.60
2023-05-05T10:23:46.087Z,28.58
2023-05-05T10:26:15.758Z,28.71
2023-05-05T10:29:01.843Z,28.64
2023-05-05T10:31:41.374Z,28.25
2023-05-05T10:34:13.445Z,27.48
2023-05-05T10:36:41.972Z,27.06
2023-05-05T10:39:12.008Z,26.91
2023-05-05T10:41:41.150Z,26.81
2023-05-05T10:44:11.216Z,27.02
2023-05-05T10:46:40.931Z,27.00
2023-05-05T10:49:49.407Z,26.65
2023-05-05T10:52:37.489Z,27.02
2023-05-05T10:55:15.559Z,26.67
2023-05-05T10:57:47.688Z,26.09
2023-05-05T11:00:38.874Z,25.71
2023-05-05T11:03:26.627Z,26.13
2023-05-05T11:06:04.401Z,26.48
2023-05-05T11:08:43.321Z,26.34
2023-05-05T11:11:13.078Z,26.15
2023-05-05T11:13:42.138Z,26.23
2023-05-05T11:16:48.234Z,26.28
2023-05-05T11:19:45.440Z,26.62
2023-05-05T11:22:14.530Z,27.02
2023-05-05T11:24:42.809Z,27.12
2023-05-05T11:27:11.692Z,26.12
2023-05-05T11:30:04.686Z,25.03
2023-05-05T11:32:33.933Z,23.90
2023-05-05T11:35:03.077Z,24.37
2023-05-05T11:37:31.340Z,24.98
2023-05-05T11:39:59.510Z,25.46
2023-05-05T11:42:28.623Z,25.76
2023-05-05T11:44:56.868Z,25.91
2023-05-05T11:47:27.147Z,25.48
2023-05-05T11:49:56.216Z,25.09
2023-05-05T11:52:26.141Z,25.30
2023-05-05T11:55:01.711Z,25.59
2023-05-05T11:57:30.631Z,25.73
2023-05-05T12:00:05.428Z,25.68
2023-05-05T12:02:34.124Z,25.31
2023-05-05T12:05:03.168Z,25.16
2023-05-05T12:07:33.487Z,25.11
2023-05-05T12:10:02.923Z,24.78
2023-05-05T12:12:37.284Z,24.98
2023-05-05T12:15:06.750Z,25.33
2023-05-05T12:17:41.052Z,25.51
2023-05-05T12:20:11.160Z,25.73
2023-05-05T12:22:39.926Z,26.03
2023-05-05T12:25:09.115Z,26.07
2023-05-05T12:27:37.545Z,25.83
2023-05-05T12:30:18.750Z,25.07
2023-05-05T12:32:47.332Z,24.72
2023-05-05T12:35:16.221Z,24.77
2023-05-05T12:37:44.933Z,24.42
2023-05-05T12:40:45.350Z,23.88
2023-05-05T12:43:26.664Z,24.11
2023-05-05T12:46:00.829Z,24.09
2023-05-05T12:48:29.318Z,24.16
2023-05-05T12:51:18.812Z,24.30
2023-05-05T12:53:48.650Z,24.34
2023-05-05T12:56:49.480Z,24.24
2023-05-05T12:59:23.476Z,24.27
2023-05-05T13:01:56.350Z,24.41
2023-05-05T13:04:27.080Z,24.53
2023-05-05T13:07:15.412Z,24.38
2023-05-05T13:09:44.060Z,24.06
2023-05-05T13:12:12.540Z,23.60
2023-05-05T13:14:42.069Z,23.79
2023-05-05T13:17:11.658Z,24.12
2023-05-05T13:19:46.652Z,24.05
2023-05-05T13:22:14.922Z,24.00
2023-05-05T13:24:51.649Z,24.02
2023-05-05T13:27:21.009Z,24.13
2023-05-05T13:29:49.270Z,24.23
2023-05-05T13:32:17.398Z,24.27
2023-05-05T13:34:45.752Z,24.08
2023-05-05T13:37:14.409Z,23.98
2023-05-05T13:39:43.505Z,24.15
2023-05-05T13:42:11.788Z,24.26
2023-05-05T13:44:39.960Z,24.44
2023-05-05T13:47:08.815Z,24.36
2023-05-05T13:49:37.081Z,24.25
2023-05-05T13:52:06.113Z,24.21
2023-05-05T13:54:34.166Z,24.32
2023-05-05T13:57:03.404Z,24.44
2023-05-05T13:59:31.766Z,24.54
2023-05-05T14:02:01.062Z,24.63
2023-05-05T14:04:29.288Z,24.45
2023-05-05T14:06:58.572Z,24.26
2023-05-05T14:09:27.018Z,24.16
2023-05-05T14:11:55.338Z,24.03
2023-05-05T14:14:23.482Z,23.94
2023-05-05T14:16:51.664Z,23.53
2023-05-05T14:19:19.812Z,23.29
2023-05-05T14:21:47.871Z,23.35
2023-05-05T14:24:15.959Z,23.41
2023-05-05T14:26:44.226Z,23.22
2023-05-05T14:29:12.247Z,23.17
2023-05-05T14:31:40.874Z,23.31
2023-05-05T14:34:09.169Z,23.45
2023-05-05T14:36:37.440Z,23.58
2023-05-05T14:39:05.653Z,23.35
2023-05-05T14:41:33.924Z,23.28
2023-05-05T14:44:01.959Z,23.28
2023-05-05T14:46:31.480Z,23.05
2023-05-05T14:49:00.006Z,22.90
2023-05-05T14:51:28.326Z,22.92
2023-05-05T14:53:56.611Z,23.01
2023-05-05T14:56:28.371Z,22.88
2023-05-05T14:58:56.381Z,22.83
2023-05-05T15:01:27.663Z,22.90
2023-05-05T15:03:56.340Z,22.96
2023-05-05T15:06:24.516Z,22.97
2023-05-05T15:08:52.496Z,22.83
2023-05-05T15:11:20.587Z,22.84
2023-05-05T15:13:48.783Z,22.90
2023-05-05T15:16:17.191Z,22.86
2023-05-05T15:18:45.603Z,22.93
2023-05-05T15:21:13.884Z,22.87
2023-05-05T15:23:42.311Z,22.74
2023-05-05T15:26:10.416Z,22.67
2023-05-05T15:28:38.494Z,22.48
2023-05-05T15:31:06.801Z,22.23
2023-05-05T15:33:34.983Z,22.01
2023-05-05T15:36:03.328Z,21.80
2023-05-05T15:38:31.622Z,21.88
2023-05-05T15:41:00.204Z,21.98
2023-05-05T15:43:28.311Z,22.09
2023-05-05T15:45:56.396Z,22.23
2023-05-05T15:48:24.405Z,22.34
2023-05-05T15:50:52.445Z,22.40
2023-05-05T15:53:20.759Z,22.44
2023-05-05T15:55:48.805Z,22.49
2023-05-05T15:58:16.908Z,22.48
2023-05-05T16:00:45.157Z,22.47
2023-05-05T16:03:13.504Z,22.45
2023-05-05T16:05:41.861Z,22.44
2023-05-05T16:08:11.135Z,22.43
2023-05-05T16:10:39.485Z,22.34
2023-05-05T16:13:08.004Z,22.27
2023-05-05T16:15:36.521Z,22.12
2023-05-05T16:18:05.245Z,22.01
2023-05-05T16:20:33.410Z,21.95
2023-05-05T16:23:01.430Z,21.82
2023-05-05T16:25:29.444Z,21.63
2023-05-05T16:27:57.737Z,21.54
2023-05-05T16:30:26.151Z,21.35
2023-05-05T16:32:54.861Z,21.23
2023-05-05T16:35:23.121Z,21.18
2023-05-05T16:37:52.618Z,21.12
2023-05-05T16:40:20.755Z,21.11
2023-05-05T16:42:49.126Z,21.07
2023-05-05T16:45:17.217Z,21.04
2023-05-05T16:47:45.659Z,20.98
2023-05-05T16:50:13.741Z,20.82
2023-05-05T16:52:42.238Z,20.60
2023-05-05T16:55:10.548Z,20.33
2023-05-05T16:57:39.513Z,20.03
2023-05-05T17:00:09.391Z,19.72
2023-05-05T17:02:37.745Z,19.52
2023-05-05T17:05:06.599Z,19.37
2023-05-05T17:07:34.766Z,19.28
2023-05-05T17:10:02.839Z,19.14
2023-05-05T17:12:31.235Z,19.04
2023-05-05T17:15:00.000Z,19.00
2023-05-05T17:17:28.469Z,18.91
2023-05-05T17:19:56.759Z,18.81
2023-05-05T17:22:24.900Z,18.76
2023-05-05T17:24:53.211Z,18.72
2023-05-05T17:27:21.314Z,18.67
2023-05-05T17:29:49.453Z,18.61
2023-05-05T17:32:17.730Z,18.59
2023-05-05T17:34:46.036Z,18.55
2023-05-05T17:37:14.234Z,18.49
2023-05-05T17:39:42.424Z,18.45
2023-05-05T17:42:11.041Z,18.39
2023-05-05T17:44:39.081Z,18.28
2023-05-05T17:47:07.996Z,18.20
2023-05-05T17:49:36.146Z,18.12
2023-05-05T17:52:04.670Z,18.04
2023-05-05T17:54:32.989Z,17.86
2023-05-05T17:57:01.559Z,17.76
2023-05-05T17:59:31.501Z,17.70
2023-05-05T18:01:59.780Z,17.57
2023-05-05T18:04:27.908Z,17.49
2023-05-05T18:06:57.543Z,17.44
2023-05-05T18:09:27.008Z,17.43
2023-05-05T18:11:55.593Z,17.40
2023-05-05T18:14:24.073Z,17.34
2023-05-05T18:16:53.118Z,17.29
2023-05-05T18:19:22.755Z,17.23
2023-05-05T18:21:53.037Z,17.20
2023-05-05T18:24:21.258Z,17.21
2023-05-05T18:26:51.467Z,17.15
2023-05-05T18:29:24.663Z,17.02
2023-05-05T18:31:54.927Z,16.91
2023-05-05T18:34:23.366Z,16.87
2023-05-05T18:36:54.351Z,16.87
2023-05-05T18:39:22.888Z,16.78
2023-05-05T18:41:51.056Z,16.76
2023-05-05T18:44:20.260Z,16.74
2023-05-05T18:46:48.345Z,16.70
2023-05-05T18:49:16.756Z,16.62
2023-05-05T18:51:45.120Z,16.50
2023-05-05T18:54:13.210Z,16.43
2023-05-05T18:56:42.413Z,16.43
2023-05-05T18:59:10.429Z,16.51
2023-05-05T19:01:38.585Z,16.49
2023-05-05T19:04:15.565Z,16.49
2023-05-05T19:06:52.547Z,16.52
2023-05-05T19:09:20.950Z,16.50
2023-05-05T19:11:49.085Z,16.47
2023-05-05T19:14:18.080Z,16.44
2023-05-05T19:16:46.550Z,16.40
2023-05-05T19:19:14.739Z,16.33
2023-05-05T19:21:43.305Z,16.25
2023-05-05T19:24:11.831Z,16.21
2023-05-05T19:26:40.304Z,16.14
2023-05-05T19:29:08.673Z,15.98
2023-05-05T19:31:36.843Z,15.84
2023-05-05T19:34:05.341Z,15.82
2023-05-05T19:36:34.757Z,15.74
2023-05-05T19:39:04.602Z,15.69
2023-05-05T19:41:35.431Z,15.64
2023-05-05T19:44:04.179Z,15.39
2023-05-05T19:46:32.645Z,15.22
2023-05-05T19:49:01.434Z,15.17
2023-05-05T19:51:29.601Z,15.11
2023-05-05T19:53:59.614Z,15.09
2023-05-05T19:56:27.667Z,15.13
2023-05-05T19:58:59.000Z,15.05
2023-05-05T20:01:28.774Z,14.92
2023-05-05T20:03:57.518Z,14.93
2023-05-05T20:06:27.137Z,15.05
2023-05-05T20:08:55.793Z,15.09
2023-05-05T20:11:26.040Z,14.93
2023-05-05T20:13:54.306Z,14.87
2023-05-05T20:16:22.509Z,14.89
2023-05-05T20:18:51.694Z,14.94
2023-05-05T20:21:20.177Z,14.97
2023-05-05T20:23:48.557Z,14.99
2023-05-05T20:26:17.181Z,15.06
2023-05-05T20:28:45.959Z,15.10
2023-05-05T20:31:14.966Z,15.11
2023-05-05T20:33:43.294Z,15.05
2023-05-05T20:36:11.741Z,15.00
2023-05-05T20:38:39.947Z,14.93
2023-05-05T20:41:08.307Z,14.81
2023-05-05T20:43:37.444Z,14.74
2023-05-05T20:46:06.019Z,14.69
2023-05-05T20:48:34.045Z,14.65
2023-05-05T20:51:06.666Z,14.54
2023-05-05T20:53:35.366Z,14.48
2023-05-05T20:56:05.724Z,14.44
2023-05-05T20:58:34.561Z,14.40
2023-05-05T21:01:02.961Z,14.38
2023-05-05T21:03:31.225Z,14.37
2023-05-05T21:05:59.373Z,14.36
2023-05-05T21:08:27.542Z,14.38
2023-05-05T21:10:55.726Z,14.42
2023-05-05T21:13:24.354Z,14.46
2023-05-05T21:15:52.474Z,14.48
2023-05-05T21:18:20.948Z,14.51
2023-05-05T21:20:49.332Z,14.47
2023-05-05T21:23:17.408Z,14.42
2023-05-05T21:25:45.663Z,14.41
2023-05-05T21:28:13.949Z,14.35
2023-05-05T21:30:42.343Z,14.31
2023-05-05T21:33:10.467Z,14.31
2023-05-05T21:35:38.886Z,14.26
2023-05-05T21:38:07.160Z,14.09
2023-05-05T21:40:35.222Z,13.93
2023-05-05T21:43:03.268Z,13.82
2023-05-05T21:45:31.377Z,13.80
2023-05-05T21:47:59.607Z,13.79
2023-05-05T21:50:29.531Z,13.74
2023-05-05T21:52:57.815Z,13.69
2023-05-05T21:55:26.008Z,13.64
2023-05-05T21:57:54.383Z,13.51
2023-05-05T22:00:22.808Z,13.37
2023-05-05T22:02:51.211Z,13.28
2023-05-05T22:05:19.534Z,13.24
2023-05-05T22:07:47.768Z,13.21
2023-05-05T22:10:16.717Z,13.17
2023-05-05T22:12:44.929Z,13.14
2023-05-05T22:15:13.075Z,13.10
2023-05-05T22:17:41.234Z,13.01
2023-05-05T22:20:10.300Z,12.90
2023-05-05T22:22:38.949Z,12.75
2023-05-05T22:25:07.905Z,12.62
2023-05-05T22:27:36.245Z,12.48
2023-05-05T22:30:04.948Z,12.30
2023-05-05T22:32:33.163Z,12.15
2023-05-05T22:35:01.493Z,11.99
2023-05-05T22:37:29.641Z,11.89
2023-05-05T22:39:57.651Z,11.80
2023-05-05T22:42:25.902Z,11.74
2023-05-05T22:44:54.483Z,11.67
2023-05-05T22:47:22.583Z,11.60
2023-05-05T22:49:51.046Z,11.63
2023-05-05T22:52:19.109Z,11.63
2023-05-05T22:54:47.259Z,11.62
2023-05-05T22:57:15.330Z,11.62
2023-05-05T22:59:43.797Z,11.64
2023-05-05T23:02:12.319Z,11.68
2023-05-05T23:04:40.725Z,11.68
2023-05-05T23:07:09.041Z,11.60
2023-05-05T23:09:37.076Z,11.47
2023-05-05T23:12:05.514Z,11.36
2023-05-05T23:14:33.868Z,11.28
2023-05-05T23:17:02.012Z,11.23
2023-05-05T23:19:32.502Z,11.25
2023-05-05T23:22:01.997Z,11.24
2023-05-05T23:24:31.020Z,11.24
2023-05-05T23:27:01.826Z,11.23
2023-05-05T23:29:30.614Z,11.25
2023-05-05T23:31:59.061Z,11.37
2023-05-05T23:34:27.471Z,11.46
2023-05-05T23:36:56.050Z,11.56
2023-05-05T23:39:24.338Z,11.69
2023-05-05T23:41:53.035Z,11.82
2023-05-05T23:44:21.389Z,11.92
2023-05-05T23:46:49.681Z,12.01
2023-05-05T23:49:17.707Z,12.06
2023-05-05T23:51:46.135Z,12.09
2023-05-05T23:54:14.475Z,12.11
2023-05-05T23:56:42.828Z,12.13
2023-05-05T23:59:10.937Z,12.16
