createdAt,value
2022-11-27T00:01:34.270Z,26.93
2022-11-27T00:04:01.786Z,25.93
2022-11-27T00:06:30.141Z,27.57
2022-11-27T00:09:00.203Z,27.33
2022-11-27T00:11:30.272Z,26.77
2022-11-27T00:13:57.676Z,25.20
2022-11-27T00:16:26.436Z,27.93
2022-11-27T00:18:54.155Z,24.37
2022-11-27T00:21:28.578Z,26.70
2022-11-27T00:23:58.286Z,26.03
2022-11-27T00:26:26.189Z,26.10
2022-11-27T00:28:53.298Z,25.20
2022-11-27T00:31:27.256Z,24.33
2022-11-27T00:34:03.289Z,25.27
2022-11-27T00:36:33.357Z,26.33
2022-11-27T00:39:01.377Z,26.67
2022-11-27T00:41:30.349Z,24.67
2022-11-27T00:43:58.022Z,22.70
2022-11-27T00:46:29.679Z,24.70
2022-11-27T00:49:03.225Z,24.13
2022-11-27T00:51:30.994Z,25.67
2022-11-27T00:53:58.613Z,25.10
2022-11-27T00:56:43.725Z,24.43
2022-11-27T00:59:12.169Z,24.27
2022-11-27T01:01:43.101Z,24.77
2022-11-27T01:04:15.913Z,24.80
2022-11-27T01:06:44.617Z,23.80
2022-11-27T01:09:13.653Z,24.37
2022-11-27T01:11:41.817Z,25.73
2022-11-27T01:14:18.023Z,25.67
2022-11-27T01:16:45.813Z,24.43
2022-11-27T01:19:14.309Z,24.30
2022-11-27T01:21:42.299Z,23.30
2022-11-27T01:24:12.135Z,24.37
2022-11-27T01:26:39.267Z,25.97
2022-11-27T01:29:06.356Z,25.03
2022-11-27T01:31:35.033Z,24.30
2022-11-27T01:34:08.865Z,25.63
2022-11-27T01:36:36.330Z,24.07
2022-11-27T01:39:04.458Z,24.23
2022-11-27T01:41:39.961Z,24.30
2022-11-27T01:44:25.220Z,26.33
2022-11-27T01:47:01.866Z,27.70
2022-11-27T01:49:46.322Z,26.13
2022-11-27T01:52:32.063Z,25.00
2022-11-27T01:55:35.733Z,26.17
2022-11-27T01:58:13.669Z,25.13
2022-11-27T02:00:40.802Z,26.17
2022-11-27T02:03:07.792Z,27.83
2022-11-27T02:05:34.930Z,28.67
2022-11-27T02:08:11.847Z,30.53
2022-11-27T02:11:00.812Z,28.33
2022-11-27T02:13:48.925Z,27.60
2022-11-27T02:16:31.697Z,28.73
2022-11-27T02:19:23.615Z,29.33
2022-11-27T02:22:02.092Z,29.00
2022-11-27T02:25:13.729Z,31.00
2022-11-27T02:27:46.247Z,29.50
2022-11-27T02:30:14.139Z,28.43
2022-11-27T02:33:04.461Z,29.30
2022-11-27T02:35:58.929Z,29.33
2022-11-27T02:38:38.155Z,30.63
2022-11-27T02:41:21.709Z,30.30
2022-11-27T02:43:52.317Z,29.50
2022-11-27T02:46:20.856Z,31.73
2022-11-27T02:48:57.013Z,31.03
2022-11-27T02:51:31.309Z,29.87
2022-11-27T02:54:03.231Z,31.90
2022-11-27T02:56:33.810Z,31.13
2022-11-27T02:59:06.455Z,33.53
2022-11-27T03:01:40.934Z,29.57
2022-11-27T03:04:14.340Z,31.73
2022-11-27T03:06:50.295Z,29.70
2022-11-27T03:09:33.103Z,31.13
2022-11-27T03:12:00.356Z,33.23
2022-11-27T03:14:27.394Z,34.30
2022-11-27T03:17:12.514Z,32.00
2022-11-27T03:20:20.683Z,35.27
2022-11-27T03:22:47.845Z,35.97
2022-11-27T03:25:16.332Z,37.30
2022-11-27T03:27:59.095Z,35.23
2022-11-27T03:30:26.155Z,37.83
2022-11-27T03:32:53.390Z,36.83
2022-11-27T03:35:25.214Z,35.23
2022-11-27T03:37:54.641Z,37.23
2022-11-27T03:40:45.129Z,37.53
2022-11-27T03:43:23.754Z,36.53
2022-11-27T03:46:04.519Z,36.00
2022-11-27T03:49:07.226Z,38.73
2022-11-27T03:51:52.943Z,39.67
2022-11-27T03:54:38.680Z,38.53
2022-11-27T03:57:33.880Z,38.97
2022-11-27T04:00:08.266Z,38.03
2022-11-27T04:02:50.075Z,38.67
2022-11-27T04:05:18.263Z,36.20
2022-11-27T04:07:45.289Z,36.57
2022-11-27T04:10:13.819Z,36.60
2022-11-27T04:12:42.837Z,36.80
2022-11-27T04:15:10.421Z,37.90
2022-11-27T04:17:37.404Z,39.03
2022-11-27T04:20:06.238Z,36.63
2022-11-27T04:22:33.241Z,36.53
2022-11-27T04:25:00.219Z,37.40
2022-11-27T04:27:27.187Z,36.50
2022-11-27T04:29:54.151Z,34.83
2022-11-27T04:32:21.095Z,35.00
2022-11-27T04:34:48.028Z,33.77
2022-11-27T04:37:14.958Z,34.77
2022-11-27T04:39:41.924Z,36.17
2022-11-27T04:42:08.865Z,34.87
2022-11-27T04:44:35.787Z,35.63
2022-11-27T04:47:03.022Z,33.93
2022-11-27T04:49:30.189Z,34.17
2022-11-27T04:51:57.149Z,34.53
2022-11-27T04:54:24.285Z,34.73
2022-11-27T04:56:51.227Z,36.37
2022-11-27T04:59:18.256Z,35.30
2022-11-27T05:01:45.223Z,36.20
2022-11-27T05:04:12.157Z,36.07
2022-11-27T05:06:39.097Z,34.23
2022-11-27T05:09:06.190Z,33.87
2022-11-27T05:11:33.288Z,35.43
2022-11-27T05:14:15.256Z,36.23
2022-11-27T05:16:53.198Z,34.77
2022-11-27T05:19:22.992Z,36.43
2022-11-27T05:21:51.811Z,35.27
2022-11-27T05:24:21.712Z,36.50
2022-11-27T05:26:49.586Z,34.50
2022-11-27T05:29:17.084Z,34.60
2022-11-27T05:31:44.590Z,35.23
2022-11-27T05:34:12.013Z,34.93
2022-11-27T05:36:39.373Z,35.73
2022-11-27T05:39:08.572Z,36.03
2022-11-27T05:41:37.563Z,34.63
2022-11-27T05:44:05.142Z,33.43
2022-11-27T05:46:33.168Z,36.28
2022-11-27T05:49:00.311Z,36.73
2022-11-27T05:51:27.277Z,37.03
2022-11-27T05:53:54.323Z,38.67
2022-11-27T05:56:21.327Z,34.27
2022-11-27T05:58:48.951Z,34.70
2022-11-27T06:01:18.819Z,38.57
2022-11-27T06:03:45.851Z,35.30
2022-11-27T06:06:17.913Z,36.10
2022-11-27T06:08:46.515Z,36.13
2022-11-27T06:11:20.416Z,34.23
2022-11-27T06:13:49.216Z,37.33
2022-11-27T06:16:20.769Z,36.23
2022-11-27T06:18:53.162Z,34.87
2022-11-27T06:21:21.411Z,36.43
2022-11-27T06:23:48.718Z,36.07
2022-11-27T06:26:20.340Z,38.30
2022-11-27T06:28:48.628Z,36.57
2022-11-27T06:31:19.209Z,35.60
2022-11-27T06:33:51.678Z,37.63
2022-11-27T06:36:19.661Z,39.23
2022-11-27T06:38:47.263Z,38.83
2022-11-27T06:41:21.395Z,39.10
2022-11-27T06:43:48.737Z,41.00
2022-11-27T06:46:19.143Z,39.60
2022-11-27T06:48:49.122Z,39.20
2022-11-27T06:51:20.196Z,38.57
2022-11-27T06:53:47.460Z,38.27
2022-11-27T06:56:18.536Z,40.13
2022-11-27T06:58:47.082Z,38.33
2022-11-27T07:01:17.051Z,36.70
2022-11-27T07:03:44.915Z,36.20
2022-11-27T07:06:18.027Z,36.97
2022-11-27T07:08:45.180Z,37.07
2022-11-27T07:11:25.275Z,37.60
2022-11-27T07:13:55.979Z,35.90
2022-11-27T07:16:23.820Z,38.07
2022-11-27T07:18:58.636Z,36.93
2022-11-27T07:21:26.403Z,36.37
2022-11-27T07:23:53.971Z,37.30
2022-11-27T07:26:26.179Z,34.30
2022-11-27T07:28:53.775Z,34.90
2022-11-27T07:31:28.871Z,37.30
2022-11-27T07:33:57.341Z,35.63
2022-11-27T07:36:30.631Z,35.00
2022-11-27T07:38:58.276Z,36.93
2022-11-27T07:41:30.586Z,35.93
2022-11-27T07:44:00.752Z,36.03
2022-11-27T07:46:27.875Z,36.00
2022-11-27T07:48:54.812Z,37.53
2022-11-27T07:51:22.772Z,35.57
2022-11-27T07:53:52.038Z,37.87
2022-11-27T07:56:19.700Z,36.00
2022-11-27T07:58:46.907Z,36.57
2022-11-27T08:01:17.540Z,37.37
2022-11-27T08:03:46.630Z,37.40
2022-11-27T08:06:25.673Z,37.77
2022-11-27T08:08:55.936Z,36.80
2022-11-27T08:11:35.489Z,41.10
2022-11-27T08:14:06.564Z,40.13
2022-11-27T08:16:35.457Z,36.43
2022-11-27T08:19:02.972Z,36.90
2022-11-27T08:21:32.626Z,39.27
2022-11-27T08:23:59.653Z,39.13
2022-11-27T08:26:29.627Z,38.13
2022-11-27T08:28:57.383Z,40.43
2022-11-27T08:31:24.657Z,40.33
2022-11-27T08:33:51.789Z,39.80
2022-11-27T08:36:18.864Z,37.47
2022-11-27T08:38:47.079Z,37.70
2022-11-27T08:41:14.026Z,40.60
2022-11-27T08:43:41.035Z,41.00
2022-11-27T08:46:08.279Z,36.60
2022-11-27T08:48:35.847Z,39.73
2022-11-27T08:51:08.803Z,39.47
2022-11-27T08:53:37.765Z,38.30
2022-11-27T08:56:10.497Z,37.60
2022-11-27T08:58:37.542Z,38.37
2022-11-27T09:01:10.463Z,34.73
2022-11-27T09:03:37.729Z,38.03
2022-11-27T09:06:09.142Z,38.73
2022-11-27T09:08:36.171Z,37.63
2022-11-27T09:11:04.685Z,39.43
2022-11-27T09:13:32.753Z,38.03
2022-11-27T09:15:59.737Z,38.77
2022-11-27T09:18:26.734Z,37.00
2022-11-27T09:20:59.575Z,39.70
2022-11-27T09:23:26.563Z,39.83
2022-11-27T09:25:53.642Z,39.23
2022-11-27T09:28:21.318Z,38.97
2022-11-27T09:30:48.282Z,36.90
2022-11-27T09:33:16.143Z,39.40
2022-11-27T09:35:43.165Z,38.67
2022-11-27T09:38:10.223Z,37.63
2022-11-27T09:40:37.328Z,37.60
2022-11-27T09:43:10.200Z,39.13
2022-11-27T09:45:46.190Z,37.07
2022-11-27T09:48:21.295Z,39.17
2022-11-27T09:50:51.921Z,38.33
2022-11-27T09:53:32.821Z,38.20
2022-11-27T09:56:06.995Z,38.20
2022-11-27T09:58:56.379Z,37.33
2022-11-27T10:01:42.012Z,37.87
2022-11-27T10:04:16.548Z,37.50
2022-11-27T10:07:11.143Z,36.63
2022-11-27T10:09:56.694Z,38.67
2022-11-27T10:13:20.660Z,38.00
2022-11-27T10:16:15.397Z,39.00
2022-11-27T10:18:55.782Z,36.37
2022-11-27T10:21:31.613Z,39.20
2022-11-27T10:24:46.021Z,40.07
2022-11-27T10:27:25.467Z,37.27
2022-11-27T10:29:55.834Z,37.63
2022-11-27T10:35:26.449Z,37.47
2022-11-27T10:38:14.879Z,36.80
2022-11-27T10:41:18.682Z,37.20
2022-11-27T10:44:06.178Z,39.13
2022-11-27T10:46:37.696Z,36.10
2022-11-27T10:49:04.669Z,38.37
2022-11-27T10:51:37.096Z,37.00
2022-11-27T10:54:07.261Z,37.07
2022-11-27T10:57:21.440Z,34.37
2022-11-27T11:00:25.656Z,34.07
2022-11-27T11:03:04.976Z,34.90
2022-11-27T11:06:17.990Z,35.93
2022-11-27T11:08:21.555Z,35.80
2022-11-27T11:11:05.142Z,33.73
2022-11-27T11:13:47.148Z,32.20
2022-11-27T11:16:24.404Z,33.03
2022-11-27T11:18:54.598Z,31.77
2022-11-27T11:21:31.276Z,32.50
2022-11-27T11:24:12.033Z,32.27
2022-11-27T11:26:45.018Z,33.87
2022-11-27T11:29:36.308Z,32.47
2022-11-27T11:32:21.503Z,33.57
2022-11-27T11:35:01.791Z,33.37
2022-11-27T11:37:35.885Z,32.50
2022-11-27T11:40:27.404Z,32.70
2022-11-27T11:42:58.900Z,33.40
2022-11-27T11:45:32.300Z,34.03
2022-11-27T11:48:23.391Z,34.13
2022-11-27T11:50:59.795Z,33.87
2022-11-27T11:53:38.711Z,31.50
2022-11-27T11:56:32.547Z,32.50
2022-11-27T11:59:24.551Z,32.47
2022-11-27T12:02:30.865Z,31.27
2022-11-27T12:05:18.721Z,33.20
2022-11-27T12:08:12.560Z,31.77
2022-11-27T12:11:16.040Z,32.97
2022-11-27T12:14:18.550Z,31.73
2022-11-27T12:16:56.238Z,32.07
2022-11-27T12:20:01.952Z,30.27
2022-11-27T12:22:40.217Z,31.73
2022-11-27T12:25:37.216Z,31.07
2022-11-27T12:28:59.299Z,31.27
2022-11-27T12:32:02.750Z,32.07
2022-11-27T12:34:57.728Z,30.83
2022-11-27T12:37:49.197Z,30.03
2022-11-27T12:40:56.752Z,31.27
2022-11-27T12:43:30.772Z,31.80
2022-11-27T12:46:24.376Z,29.90
2022-11-27T12:49:06.101Z,32.47
2022-11-27T12:51:51.017Z,31.40
2022-11-27T12:54:58.979Z,30.87
2022-11-27T12:57:51.668Z,30.40
2022-11-27T13:00:25.373Z,32.13
2022-11-27T13:03:36.585Z,31.17
2022-11-27T13:06:27.331Z,32.90
2022-11-27T13:09:07.749Z,32.17
2022-11-27T13:11:40.826Z,30.73
2022-11-27T13:14:18.762Z,30.60
2022-11-27T13:16:52.042Z,31.80
2022-11-27T13:19:32.813Z,31.07
2022-11-27T13:22:03.503Z,30.60
2022-11-27T13:24:30.644Z,31.33
2022-11-27T13:27:18.492Z,29.40
2022-11-27T13:30:01.464Z,29.90
2022-11-27T13:32:51.100Z,30.33
2022-11-27T13:35:36.896Z,31.43
2022-11-27T13:38:26.371Z,30.43
2022-11-27T13:40:58.559Z,30.90
2022-11-27T13:43:39.924Z,30.03
2022-11-27T13:46:19.479Z,29.50
2022-11-27T13:48:56.068Z,31.07
2022-11-27T13:51:36.506Z,31.70
2022-11-27T13:54:23.301Z,30.60
2022-11-27T13:56:52.941Z,30.93
2022-11-27T13:59:24.400Z,30.97
2022-11-27T14:02:08.004Z,31.57
2022-11-27T14:04:36.213Z,30.33
2022-11-27T14:07:11.244Z,31.67
2022-11-27T14:09:54.619Z,31.40
2022-11-27T14:12:25.682Z,30.13
2022-11-27T14:15:23.422Z,31.33
2022-11-27T14:17:53.919Z,30.73
2022-11-27T14:20:32.316Z,31.63
2022-11-27T14:23:11.921Z,30.83
2022-11-27T14:25:40.999Z,33.30
2022-11-27T14:28:26.401Z,30.13
2022-11-27T14:30:57.406Z,32.13
2022-11-27T14:33:31.207Z,31.87
2022-11-27T14:36:07.937Z,31.47
2022-11-27T14:38:35.694Z,30.77
2022-11-27T14:41:18.671Z,33.13
2022-11-27T14:43:45.681Z,33.43
2022-11-27T14:46:19.456Z,31.57
2022-11-27T14:48:58.758Z,34.03
2022-11-27T14:51:32.855Z,31.87
2022-11-27T14:54:13.416Z,30.60
2022-11-27T14:56:43.290Z,30.70
2022-11-27T14:59:20.044Z,31.87
2022-11-27T15:02:16.909Z,29.37
2022-11-27T15:04:46.767Z,33.87
2022-11-27T15:07:21.728Z,31.20
2022-11-27T15:09:52.443Z,33.43
2022-11-27T15:12:37.102Z,38.60
2022-11-27T15:15:11.749Z,37.23
2022-11-27T15:17:40.256Z,34.20
2022-11-27T15:20:23.593Z,33.67
2022-11-27T15:22:56.073Z,34.50
2022-11-27T15:25:39.092Z,32.83
2022-11-27T15:28:30.218Z,32.77
2022-11-27T15:30:57.937Z,34.87
2022-11-27T15:33:30.891Z,35.27
2022-11-27T15:36:24.015Z,34.97
2022-11-27T15:38:51.696Z,32.67
2022-11-27T15:41:30.367Z,35.47
2022-11-27T15:43:57.430Z,33.13
2022-11-27T15:46:34.309Z,34.10
2022-11-27T15:49:01.365Z,33.57
2022-11-27T15:51:29.234Z,34.97
2022-11-27T15:53:56.147Z,32.77
2022-11-27T15:56:23.102Z,35.07
2022-11-27T15:58:50.048Z,33.13
2022-11-27T16:01:17.124Z,34.33
2022-11-27T16:03:44.546Z,32.03
2022-11-27T16:06:11.513Z,34.50
2022-11-27T16:08:38.641Z,35.30
2022-11-27T16:11:11.473Z,37.93
2022-11-27T16:13:38.520Z,40.87
2022-11-27T16:16:08.811Z,36.60
2022-11-27T16:18:36.738Z,36.73
2022-11-27T16:21:09.841Z,37.23
2022-11-27T16:23:38.798Z,38.37
2022-11-27T16:26:06.277Z,39.67
2022-11-27T16:28:34.577Z,39.53
2022-11-27T16:31:06.718Z,39.23
2022-11-27T16:33:33.699Z,40.97
2022-11-27T16:36:16.406Z,38.73
2022-11-27T16:38:44.159Z,39.53
2022-11-27T16:41:18.675Z,39.07
2022-11-27T16:43:48.829Z,37.67
2022-11-27T16:46:28.116Z,37.40
2022-11-27T16:48:57.218Z,35.67
2022-11-27T16:51:28.559Z,35.73
2022-11-27T16:53:57.609Z,34.03
2022-11-27T16:56:28.052Z,36.37
2022-11-27T16:59:02.295Z,34.17
2022-11-27T17:01:35.947Z,35.13
2022-11-27T17:04:07.167Z,33.83
2022-11-27T17:06:39.573Z,35.30
2022-11-27T17:09:08.418Z,33.83
2022-11-27T17:11:41.064Z,33.97
2022-11-27T17:14:09.302Z,33.23
2022-11-27T17:16:41.371Z,31.97
2022-11-27T17:19:13.136Z,32.80
2022-11-27T17:21:41.694Z,33.40
2022-11-27T17:24:15.433Z,33.93
2022-11-27T17:26:43.743Z,32.67
2022-11-27T17:29:19.364Z,33.57
2022-11-27T17:31:46.413Z,36.53
2022-11-27T17:34:16.061Z,35.33
2022-11-27T17:36:45.102Z,33.90
2022-11-27T17:39:14.776Z,33.47
2022-11-27T17:41:44.858Z,34.17
2022-11-27T17:44:12.553Z,36.63
2022-11-27T17:46:40.202Z,36.27
2022-11-27T17:49:08.480Z,35.50
2022-11-27T17:51:37.024Z,36.63
2022-11-27T17:54:06.000Z,38.10
2022-11-27T17:56:34.678Z,39.47
2022-11-27T17:59:01.649Z,39.83
2022-11-27T18:01:30.432Z,41.70
2022-11-27T18:04:04.198Z,41.50
2022-11-27T18:06:32.905Z,41.17
2022-11-27T18:09:00.276Z,41.57
2022-11-27T18:11:31.073Z,41.40
2022-11-27T18:13:58.412Z,40.50
2022-11-27T18:16:32.704Z,40.57
2022-11-27T18:19:04.507Z,40.70
2022-11-27T18:21:31.607Z,38.50
2022-11-27T18:29:34.789Z,39.33
2022-11-27T18:32:01.825Z,42.53
2022-11-27T18:34:28.967Z,39.07
2022-11-27T18:36:59.392Z,40.97
2022-11-27T18:39:27.604Z,39.40
2022-11-27T18:41:54.820Z,40.77
2022-11-27T18:44:21.789Z,40.90
2022-11-27T18:46:48.783Z,40.07
2022-11-27T18:49:15.891Z,42.20
2022-11-27T18:51:42.829Z,39.73
2022-11-27T18:54:09.861Z,40.40
2022-11-27T18:56:37.597Z,39.77
2022-11-27T18:59:06.528Z,41.00
2022-11-27T19:01:41.293Z,41.83
2022-11-27T19:04:10.499Z,40.17
2022-11-27T19:06:39.259Z,39.00
2022-11-27T19:09:06.667Z,40.37
2022-11-27T19:11:34.974Z,41.20
2022-11-27T19:14:02.622Z,42.30
2022-11-27T19:20:47.315Z,40.80
2022-11-27T19:23:17.532Z,42.10
2022-11-27T19:25:45.517Z,40.50
2022-11-27T19:28:13.121Z,40.83
2022-11-27T19:30:43.063Z,40.70
2022-11-27T19:33:10.126Z,40.17
2022-11-27T19:35:37.274Z,41.30
2022-11-27T19:38:04.523Z,43.00
2022-11-27T19:40:32.530Z,40.33
2022-11-27T19:43:01.406Z,40.73
2022-11-27T19:45:28.603Z,40.37
2022-11-27T19:47:55.669Z,40.03
2022-11-27T19:50:22.925Z,38.83
2022-11-27T19:52:49.919Z,41.40
2022-11-27T19:55:16.952Z,40.47
2022-11-27T19:57:43.856Z,40.67
2022-11-27T20:00:12.478Z,41.83
2022-11-27T20:02:40.184Z,39.33
2022-11-27T20:05:07.821Z,41.33
2022-11-27T20:07:34.962Z,42.43
2022-11-27T20:10:02.291Z,40.27
2022-11-27T20:12:30.928Z,39.70
2022-11-27T20:14:59.602Z,43.17
2022-11-27T20:17:26.631Z,42.23
2022-11-27T20:19:53.606Z,39.13
2022-11-27T20:22:20.501Z,40.83
2022-11-27T20:25:11.161Z,40.93
2022-11-27T20:27:35.447Z,40.13
2022-11-27T20:30:02.910Z,40.47
2022-11-27T20:32:29.906Z,40.43
2022-11-27T20:34:57.112Z,38.93
2022-11-27T20:37:24.076Z,40.53
2022-11-27T20:39:51.203Z,41.30
2022-11-27T20:42:18.406Z,40.73
2022-11-27T20:44:45.629Z,41.90
2022-11-27T20:47:12.776Z,39.13
2022-11-27T20:49:40.035Z,40.87
2022-11-27T20:52:07.183Z,38.60
2022-11-27T20:54:34.191Z,40.73
2022-11-27T20:57:01.179Z,40.73
2022-11-27T20:59:28.202Z,41.13
2022-11-27T21:01:55.283Z,41.63
2022-11-27T21:04:26.324Z,37.97
2022-11-27T21:06:53.595Z,39.10
2022-11-27T21:09:21.325Z,39.00
2022-11-27T21:11:48.456Z,40.87
2022-11-27T21:14:17.037Z,38.90
2022-11-27T21:16:48.774Z,39.63
2022-11-27T21:19:26.367Z,40.77
2022-11-27T21:21:54.819Z,41.60
2022-11-27T21:24:23.457Z,39.37
2022-11-27T21:26:50.526Z,40.50
2022-11-27T21:29:18.043Z,39.77
2022-11-27T21:31:47.081Z,40.57
2022-11-27T21:34:15.410Z,40.13
2022-11-27T21:36:42.363Z,39.73
2022-11-27T21:39:12.653Z,40.80
2022-11-27T21:41:39.637Z,38.67
2022-11-27T21:44:06.760Z,39.13
2022-11-27T21:46:33.827Z,39.33
2022-11-27T21:49:01.549Z,40.17
2022-11-27T21:51:30.290Z,39.27
2022-11-27T21:53:59.930Z,39.33
2022-11-27T21:56:29.349Z,40.97
2022-11-27T21:58:56.433Z,40.47
2022-11-27T22:01:25.528Z,39.07
2022-11-27T22:03:57.446Z,41.47
2022-11-27T22:06:28.844Z,39.77
2022-11-27T22:08:59.042Z,38.13
2022-11-27T22:11:30.775Z,40.83
2022-11-27T22:14:05.207Z,39.90
2022-11-27T22:16:42.780Z,40.80
2022-11-27T22:19:11.709Z,41.60
2022-11-27T22:21:38.724Z,41.57
2022-11-27T22:24:06.047Z,41.33
2022-11-27T22:26:33.124Z,41.40
2022-11-27T22:29:00.284Z,40.93
2022-11-27T22:31:31.147Z,39.83
2022-11-27T22:33:59.118Z,41.87
2022-11-27T22:36:33.381Z,41.13
2022-11-27T22:39:07.362Z,39.47
2022-11-27T22:41:36.968Z,39.07
2022-11-27T22:44:09.146Z,41.00
2022-11-27T22:46:37.296Z,41.07
2022-11-27T22:49:06.799Z,40.67
2022-11-27T22:51:36.297Z,43.50
2022-11-27T22:54:05.494Z,41.30
2022-11-27T22:56:33.803Z,43.27
2022-11-27T22:59:30.623Z,40.13
2022-11-27T23:01:48.966Z,40.10
2022-11-27T23:04:16.053Z,42.20
2022-11-27T23:06:47.447Z,42.03
2022-11-27T23:09:16.527Z,42.73
2022-11-27T23:11:43.577Z,43.83
2022-11-27T23:14:10.551Z,47.53
2022-11-27T23:16:37.539Z,45.70
2022-11-27T23:19:04.560Z,43.03
2022-11-27T23:21:35.265Z,42.60
2022-11-27T23:24:02.265Z,43.10
2022-11-27T23:26:29.599Z,40.67
2022-11-27T23:28:56.757Z,43.47
2022-11-27T23:31:31.401Z,43.33
2022-11-27T23:34:03.158Z,42.83
2022-11-27T23:36:32.156Z,42.03
2022-11-27T23:39:05.899Z,41.37
2022-11-27T23:41:33.254Z,41.17
2022-11-27T23:44:01.545Z,42.23
2022-11-27T23:46:30.928Z,42.53
2022-11-27T23:48:59.972Z,42.23
2022-11-27T23:51:31.016Z,43.23
2022-11-27T23:53:59.095Z,42.83
2022-11-27T23:56:29.884Z,41.93
2022-11-27T23:58:57.486Z,41.43
