createdAt,value
2022-12-31T00:01:28.257Z,28.88
2022-12-31T00:03:54.661Z,29.15
2022-12-31T04:08:27.008Z,15.38
2022-12-31T04:10:53.421Z,16.25
2022-12-31T04:13:19.815Z,15.18
2022-12-31T04:15:46.246Z,15.46
2022-12-31T04:18:12.642Z,15.73
2022-12-31T04:20:39.322Z,15.75
2022-12-31T04:23:05.722Z,14.94
2022-12-31T04:25:32.095Z,15.07
2022-12-31T04:27:58.483Z,14.96
2022-12-31T04:30:24.868Z,15.14
2022-12-31T04:32:51.285Z,15.01
2022-12-31T04:35:17.680Z,15.04
2022-12-31T04:37:44.086Z,14.75
2022-12-31T04:40:10.498Z,14.53
2022-12-31T04:42:36.927Z,15.00
2022-12-31T04:45:03.338Z,14.16
2022-12-31T04:47:29.725Z,14.12
2022-12-31T04:49:56.129Z,14.08
2022-12-31T04:52:22.570Z,13.84
2022-12-31T04:54:48.963Z,14.26
2022-12-31T04:57:15.384Z,13.94
2022-12-31T04:59:41.802Z,13.64
2022-12-31T05:02:08.410Z,13.46
2022-12-31T05:04:34.933Z,13.65
2022-12-31T05:07:01.336Z,13.49
2022-12-31T05:09:27.775Z,13.81
2022-12-31T05:11:54.173Z,13.50
2022-12-31T05:14:20.607Z,12.92
2022-12-31T05:16:47.063Z,13.25
2022-12-31T05:19:13.471Z,13.24
2022-12-31T05:21:39.885Z,13.25
2022-12-31T05:24:06.271Z,13.03
2022-12-31T05:26:32.663Z,13.05
2022-12-31T05:28:59.049Z,13.26
2022-12-31T05:31:25.440Z,12.74
2022-12-31T05:33:51.826Z,12.61
2022-12-31T05:36:18.202Z,12.46
2022-12-31T05:38:44.617Z,12.05
2022-12-31T05:41:11.015Z,12.06
2022-12-31T05:43:37.423Z,12.14
2022-12-31T05:46:03.831Z,11.79
2022-12-31T05:48:30.257Z,11.83
2022-12-31T05:50:56.662Z,11.93
2022-12-31T05:53:23.048Z,11.50
2022-12-31T05:55:49.454Z,11.56
2022-12-31T05:58:15.853Z,11.45
2022-12-31T06:00:42.261Z,11.81
2022-12-31T06:03:08.722Z,11.29
2022-12-31T06:05:35.166Z,11.35
2022-12-31T06:08:01.643Z,11.11
2022-12-31T06:10:28.034Z,11.47
2022-12-31T06:12:54.426Z,11.65
2022-12-31T06:15:20.810Z,11.15
2022-12-31T06:17:47.195Z,11.31
2022-12-31T06:20:13.607Z,11.02
2022-12-31T06:22:40.026Z,10.82
2022-12-31T06:25:06.426Z,10.22
2022-12-31T06:27:32.837Z,10.40
2022-12-31T06:29:59.239Z,10.20
2022-12-31T06:32:25.629Z,10.53
2022-12-31T06:34:52.446Z,10.41
2022-12-31T06:37:18.840Z,10.41
2022-12-31T06:39:45.251Z,10.14
2022-12-31T06:42:11.654Z,10.06
2022-12-31T06:44:38.045Z,9.93
2022-12-31T06:47:04.474Z,10.08
2022-12-31T06:49:30.860Z,9.97
2022-12-31T06:51:57.269Z,10.02
2022-12-31T06:54:23.666Z,9.85
2022-12-31T06:56:50.064Z,9.59
2022-12-31T06:59:16.445Z,9.59
2022-12-31T07:01:42.898Z,9.58
2022-12-31T07:04:09.354Z,9.25
2022-12-31T07:06:35.761Z,8.75
2022-12-31T07:09:02.144Z,8.76
2022-12-31T07:11:28.517Z,8.47
2022-12-31T07:13:54.903Z,8.66
2022-12-31T07:16:21.358Z,8.68
2022-12-31T07:18:47.772Z,8.94
2022-12-31T07:21:14.191Z,8.38
2022-12-31T07:23:40.566Z,8.66
2022-12-31T07:26:06.965Z,8.82
2022-12-31T07:28:33.354Z,8.42
2022-12-31T07:30:59.781Z,8.36
2022-12-31T07:33:26.162Z,8.45
2022-12-31T07:35:52.549Z,8.04
2022-12-31T07:38:18.920Z,8.18
2022-12-31T07:40:45.279Z,8.09
2022-12-31T07:43:11.727Z,8.16
2022-12-31T07:45:38.101Z,8.04
2022-12-31T07:48:04.505Z,7.96
2022-12-31T07:50:30.892Z,8.08
2022-12-31T07:52:57.269Z,7.64
2022-12-31T07:55:23.644Z,7.78
2022-12-31T07:57:50.017Z,7.84
2022-12-31T08:00:16.400Z,7.81
2022-12-31T08:02:42.829Z,7.87
2022-12-31T08:05:09.221Z,7.05
2022-12-31T08:07:35.633Z,7.24
2022-12-31T08:10:02.027Z,7.84
2022-12-31T08:12:28.427Z,7.42
2022-12-31T08:14:54.802Z,7.49
2022-12-31T08:17:21.181Z,7.24
2022-12-31T08:19:47.591Z,6.95
2022-12-31T08:22:14.003Z,6.92
2022-12-31T08:24:40.400Z,6.85
2022-12-31T08:27:06.781Z,6.84
2022-12-31T08:29:33.195Z,6.65
2022-12-31T08:31:59.631Z,6.37
2022-12-31T08:34:26.031Z,6.65
2022-12-31T08:36:52.420Z,6.42
2022-12-31T08:39:18.801Z,6.47
2022-12-31T08:41:45.281Z,6.36
2022-12-31T08:44:11.664Z,5.95
2022-12-31T08:46:38.038Z,6.21
2022-12-31T08:49:04.425Z,5.89
2022-12-31T08:51:30.831Z,6.09
2022-12-31T08:53:57.228Z,5.89
2022-12-31T08:56:23.627Z,5.91
2022-12-31T08:58:50.037Z,5.82
2022-12-31T09:01:16.529Z,5.69
2022-12-31T09:03:42.987Z,5.87
2022-12-31T09:06:09.364Z,6.13
2022-12-31T09:08:35.749Z,5.74
2022-12-31T09:11:02.146Z,5.78
2022-12-31T09:13:28.530Z,6.05
2022-12-31T09:15:54.910Z,5.45
2022-12-31T09:18:21.304Z,5.60
2022-12-31T09:20:47.689Z,5.57
2022-12-31T09:23:14.115Z,5.47
2022-12-31T09:25:40.504Z,5.79
2022-12-31T09:28:06.877Z,6.74
2022-12-31T09:30:33.273Z,10.36
2022-12-31T09:33:01.269Z,53.83
2022-12-31T09:35:28.000Z,98.53
2022-12-31T09:37:54.399Z,131.19
2022-12-31T09:40:20.844Z,166.65
2022-12-31T09:42:47.257Z,196.78
2022-12-31T09:45:13.645Z,230.28
2022-12-31T09:47:40.042Z,264.46
2022-12-31T09:50:06.636Z,356.77
2022-12-31T09:52:33.046Z,386.51
2022-12-31T09:54:59.438Z,436.99
2022-12-31T09:57:25.849Z,487.19
2022-12-31T09:59:52.325Z,545.28
2022-12-31T10:02:18.868Z,555.16
2022-12-31T10:04:45.360Z,600.55
2022-12-31T10:07:11.745Z,687.78
2022-12-31T10:09:38.174Z,689.51
2022-12-31T10:12:04.577Z,730.27
2022-12-31T10:14:30.971Z,729.25
2022-12-31T10:16:57.418Z,732.22
2022-12-31T10:19:23.847Z,735.85
2022-12-31T10:21:50.261Z,734.94
2022-12-31T10:24:16.674Z,701.58
2022-12-31T10:26:44.068Z,674.91
2022-12-31T10:29:12.600Z,621.53
2022-12-31T10:31:39.002Z,596.04
2022-12-31T10:34:05.477Z,591.07
2022-12-31T10:36:31.865Z,591.68
2022-12-31T10:38:58.267Z,583.01
2022-12-31T10:41:24.671Z,573.30
2022-12-31T10:43:51.077Z,575.38
2022-12-31T10:46:22.564Z,572.22
2022-12-31T10:48:49.383Z,569.81
2022-12-31T10:51:15.786Z,556.12
2022-12-31T10:53:42.181Z,548.63
2022-12-31T10:56:08.589Z,536.36
2022-12-31T10:58:35.023Z,528.25
2022-12-31T11:01:01.597Z,518.83
2022-12-31T11:03:29.700Z,500.50
2022-12-31T11:05:56.294Z,473.50
2022-12-31T11:08:22.677Z,454.91
2022-12-31T11:10:49.065Z,448.34
2022-12-31T11:13:15.477Z,449.49
2022-12-31T11:15:46.787Z,445.16
2022-12-31T11:18:16.286Z,437.00
2022-12-31T11:20:42.710Z,436.04
2022-12-31T11:23:09.123Z,435.49
2022-12-31T11:25:35.562Z,436.28
2022-12-31T11:28:01.961Z,428.63
2022-12-31T11:30:28.374Z,425.88
2022-12-31T11:32:54.790Z,423.05
2022-12-31T11:35:21.204Z,415.76
2022-12-31T11:37:47.617Z,414.34
2022-12-31T11:40:14.098Z,409.37
2022-12-31T11:42:40.630Z,403.13
2022-12-31T11:45:07.024Z,393.91
2022-12-31T11:47:33.417Z,387.03
2022-12-31T11:49:59.818Z,382.30
2022-12-31T11:52:26.217Z,373.25
2022-12-31T11:54:52.621Z,370.20
2022-12-31T11:57:19.033Z,366.73
2022-12-31T11:59:45.437Z,364.47
2022-12-31T12:02:11.854Z,361.27
2022-12-31T12:04:38.258Z,357.49
2022-12-31T12:07:04.677Z,352.37
2022-12-31T12:09:31.107Z,352.39
2022-12-31T12:11:57.525Z,346.46
2022-12-31T12:14:23.945Z,342.80
2022-12-31T12:16:50.330Z,341.52
2022-12-31T12:19:16.764Z,337.81
2022-12-31T12:21:43.172Z,332.35
2022-12-31T12:24:09.585Z,332.20
2022-12-31T12:26:35.996Z,329.95
2022-12-31T12:29:02.423Z,326.69
2022-12-31T12:31:28.864Z,323.59
2022-12-31T12:33:55.304Z,318.48
2022-12-31T12:36:21.713Z,316.12
2022-12-31T12:38:48.120Z,313.67
2022-12-31T12:41:14.520Z,308.40
2022-12-31T12:43:40.925Z,306.17
2022-12-31T12:46:07.329Z,304.28
2022-12-31T12:48:33.720Z,299.09
2022-12-31T12:51:00.126Z,295.54
2022-12-31T12:53:26.523Z,292.53
2022-12-31T12:55:53.048Z,289.14
2022-12-31T12:58:19.681Z,289.68
2022-12-31T13:00:46.133Z,285.85
2022-12-31T13:03:12.563Z,279.20
2022-12-31T13:05:38.988Z,279.02
2022-12-31T13:08:05.395Z,275.57
2022-12-31T13:10:31.781Z,272.46
2022-12-31T13:13:23.444Z,270.34
2022-12-31T13:15:44.566Z,266.33
2022-12-31T13:18:10.985Z,264.09
2022-12-31T13:20:37.385Z,262.55
2022-12-31T13:23:03.775Z,263.91
2022-12-31T13:25:30.178Z,260.62
2022-12-31T13:27:56.578Z,256.97
2022-12-31T13:30:22.993Z,253.38
2022-12-31T13:32:49.398Z,250.77
2022-12-31T13:35:15.794Z,250.25
2022-12-31T13:37:42.211Z,245.75
2022-12-31T13:40:08.662Z,246.94
2022-12-31T13:42:35.083Z,244.42
2022-12-31T13:45:01.503Z,241.40
2022-12-31T13:47:27.914Z,238.68
2022-12-31T13:49:54.294Z,238.62
2022-12-31T13:52:20.678Z,235.00
2022-12-31T13:54:47.104Z,232.04
2022-12-31T13:57:13.507Z,231.56
2022-12-31T13:59:39.931Z,229.98
2022-12-31T14:02:06.473Z,228.34
2022-12-31T14:04:32.986Z,224.59
2022-12-31T14:06:59.393Z,219.50
2022-12-31T14:09:25.801Z,217.31
2022-12-31T14:11:52.197Z,213.68
2022-12-31T14:14:18.610Z,210.26
2022-12-31T14:16:45.021Z,207.41
2022-12-31T14:19:11.452Z,202.74
2022-12-31T14:21:37.859Z,198.39
2022-12-31T14:24:04.279Z,198.15
2022-12-31T14:26:30.722Z,196.19
2022-12-31T14:28:57.161Z,193.56
2022-12-31T14:31:23.594Z,190.85
2022-12-31T14:33:50.038Z,190.50
2022-12-31T14:36:16.455Z,188.21
2022-12-31T14:38:42.886Z,186.70
2022-12-31T14:41:09.373Z,187.03
2022-12-31T14:43:35.763Z,190.75
2022-12-31T14:46:02.223Z,192.07
2022-12-31T14:48:28.675Z,187.37
2022-12-31T14:50:55.087Z,184.19
2022-12-31T14:53:21.502Z,181.27
2022-12-31T14:55:48.004Z,178.27
2022-12-31T14:58:27.854Z,174.37
2022-12-31T15:00:55.043Z,170.41
2022-12-31T15:03:21.584Z,163.91
2022-12-31T15:05:48.143Z,161.55
2022-12-31T15:08:14.579Z,158.23
2022-12-31T15:10:41.070Z,153.94
2022-12-31T15:13:07.465Z,150.58
2022-12-31T15:15:33.861Z,139.74
2022-12-31T15:18:00.261Z,105.87
2022-12-31T15:20:26.654Z,132.18
2022-12-31T15:22:53.045Z,113.61
2022-12-31T15:25:19.441Z,108.59
2022-12-31T15:27:45.845Z,110.04
2022-12-31T15:30:12.230Z,110.40
2022-12-31T15:32:38.628Z,108.91
2022-12-31T15:35:05.036Z,110.31
2022-12-31T15:37:31.428Z,109.09
2022-12-31T15:39:57.853Z,107.80
2022-12-31T15:42:43.385Z,107.71
2022-12-31T15:45:10.615Z,107.51
2022-12-31T15:47:37.032Z,109.74
2022-12-31T15:50:03.441Z,106.55
2022-12-31T15:52:29.940Z,104.15
2022-12-31T15:54:56.317Z,101.69
2022-12-31T15:57:22.724Z,101.51
2022-12-31T15:59:49.231Z,96.60
2022-12-31T16:02:15.741Z,95.23
2022-12-31T16:04:42.247Z,93.10
2022-12-31T16:07:08.657Z,90.14
2022-12-31T16:09:35.042Z,90.82
2022-12-31T16:12:01.429Z,91.09
2022-12-31T16:14:27.829Z,88.97
2022-12-31T16:16:54.263Z,89.48
2022-12-31T16:19:20.659Z,87.92
2022-12-31T16:21:47.061Z,86.45
2022-12-31T16:24:13.460Z,86.02
2022-12-31T16:26:39.853Z,84.63
2022-12-31T16:29:06.234Z,83.51
2022-12-31T16:31:32.670Z,83.88
2022-12-31T16:33:59.062Z,81.94
2022-12-31T16:36:25.470Z,80.51
2022-12-31T16:38:51.858Z,79.09
2022-12-31T16:41:18.229Z,78.99
2022-12-31T16:43:44.631Z,77.24
2022-12-31T16:46:11.079Z,78.35
2022-12-31T16:48:37.535Z,77.15
2022-12-31T16:51:04.019Z,76.06
2022-12-31T16:53:30.421Z,75.06
2022-12-31T16:55:56.825Z,74.25
2022-12-31T16:58:23.209Z,73.49
2022-12-31T17:00:49.616Z,72.99
2022-12-31T17:03:16.081Z,71.58
2022-12-31T17:05:42.499Z,70.43
2022-12-31T17:08:08.907Z,71.33
2022-12-31T17:10:35.315Z,69.19
2022-12-31T17:15:48.099Z,67.53
2022-12-31T17:18:14.557Z,68.02
2022-12-31T17:20:41.039Z,66.89
2022-12-31T17:23:07.445Z,66.15
2022-12-31T17:25:33.846Z,65.74
2022-12-31T17:28:00.263Z,64.87
2022-12-31T17:30:26.661Z,63.93
2022-12-31T17:32:53.060Z,64.69
2022-12-31T17:35:19.465Z,62.64
2022-12-31T17:37:45.852Z,62.42
2022-12-31T17:40:49.457Z,61.66
2022-12-31T17:42:58.617Z,61.72
2022-12-31T17:45:25.208Z,61.08
2022-12-31T17:47:51.605Z,60.66
2022-12-31T17:50:18.005Z,59.57
2022-12-31T17:52:44.397Z,59.72
2022-12-31T17:55:10.807Z,58.83
2022-12-31T17:57:37.209Z,58.31
2022-12-31T18:00:03.607Z,57.05
2022-12-31T18:02:30.094Z,57.31
2022-12-31T18:04:56.542Z,56.03
2022-12-31T18:07:22.939Z,55.87
2022-12-31T18:09:49.340Z,56.09
2022-12-31T18:12:15.747Z,55.04
2022-12-31T18:14:42.146Z,54.83
2022-12-31T18:17:08.539Z,53.93
2022-12-31T18:22:21.367Z,53.09
2022-12-31T18:24:47.745Z,52.37
2022-12-31T18:27:14.131Z,52.55
2022-12-31T18:29:40.527Z,51.33
2022-12-31T18:32:06.950Z,50.75
2022-12-31T18:34:33.347Z,50.50
2022-12-31T18:36:59.740Z,49.85
2022-12-31T18:39:26.131Z,49.66
2022-12-31T18:41:52.526Z,48.88
2022-12-31T18:44:18.912Z,48.33
2022-12-31T18:46:45.309Z,47.95
2022-12-31T18:49:11.721Z,48.09
2022-12-31T18:51:38.102Z,46.52
2022-12-31T18:54:04.495Z,46.65
2022-12-31T18:56:30.894Z,46.10
2022-12-31T18:58:57.277Z,44.79
2022-12-31T19:01:23.730Z,45.52
2022-12-31T19:03:50.202Z,45.13
2022-12-31T19:06:16.665Z,45.03
2022-12-31T19:08:43.045Z,44.31
2022-12-31T19:11:09.456Z,43.85
2022-12-31T19:13:35.854Z,43.33
2022-12-31T19:16:02.340Z,43.36
2022-12-31T19:18:28.850Z,42.47
2022-12-31T19:20:55.243Z,42.36
2022-12-31T19:23:21.664Z,41.09
2022-12-31T19:25:48.045Z,41.06
2022-12-31T19:28:14.451Z,40.45
2022-12-31T19:30:40.837Z,40.94
2022-12-31T19:33:07.229Z,40.36
2022-12-31T19:35:33.630Z,40.95
2022-12-31T19:38:00.037Z,40.27
2022-12-31T19:40:26.477Z,38.82
2022-12-31T19:42:52.862Z,39.06
2022-12-31T19:45:19.274Z,38.09
2022-12-31T19:47:45.658Z,38.08
2022-12-31T19:50:12.055Z,37.16
2022-12-31T19:52:38.457Z,37.73
2022-12-31T19:55:04.870Z,36.95
2022-12-31T19:57:31.261Z,36.89
2022-12-31T19:59:57.682Z,36.08
2022-12-31T20:02:24.257Z,35.89
2022-12-31T20:04:50.741Z,35.15
2022-12-31T20:07:20.840Z,34.89
2022-12-31T20:09:50.086Z,34.81
2022-12-31T20:12:16.484Z,34.98
2022-12-31T20:14:42.866Z,34.19
2022-12-31T20:17:09.264Z,34.03
2022-12-31T20:19:35.673Z,33.59
2022-12-31T20:22:02.057Z,33.40
2022-12-31T20:24:28.447Z,32.68
2022-12-31T20:26:54.855Z,33.51
2022-12-31T20:29:21.358Z,32.31
2022-12-31T20:31:47.741Z,32.13
2022-12-31T20:34:14.126Z,32.16
2022-12-31T20:36:40.514Z,31.35
2022-12-31T20:39:06.930Z,30.91
2022-12-31T20:41:33.345Z,31.01
2022-12-31T20:43:59.758Z,30.42
2022-12-31T20:46:26.183Z,30.05
2022-12-31T20:48:52.621Z,30.02
2022-12-31T20:51:19.034Z,29.39
2022-12-31T20:53:45.422Z,29.51
2022-12-31T20:56:11.825Z,28.79
2022-12-31T20:58:38.226Z,28.91
2022-12-31T21:01:04.719Z,28.66
2022-12-31T21:04:03.527Z,28.67
2022-12-31T21:06:17.621Z,27.80
2022-12-31T21:08:44.040Z,28.41
2022-12-31T21:11:10.433Z,27.70
2022-12-31T21:13:36.832Z,27.44
2022-12-31T21:16:03.260Z,27.19
2022-12-31T21:18:29.670Z,26.93
2022-12-31T21:20:56.081Z,26.99
2022-12-31T21:23:22.505Z,26.77
2022-12-31T21:25:48.910Z,26.01
2022-12-31T21:28:15.296Z,25.93
2022-12-31T21:30:41.751Z,25.58
2022-12-31T21:33:08.215Z,25.55
2022-12-31T21:35:48.348Z,25.04
2022-12-31T21:38:18.133Z,24.67
2022-12-31T21:40:44.538Z,24.41
2022-12-31T21:43:10.951Z,24.17
2022-12-31T21:45:37.352Z,24.45
2022-12-31T21:48:03.774Z,23.94
2022-12-31T21:50:30.153Z,24.29
2022-12-31T21:52:56.544Z,23.52
2022-12-31T21:55:22.947Z,22.97
2022-12-31T21:58:24.022Z,23.09
2022-12-31T22:00:43.573Z,22.72
2022-12-31T22:03:10.357Z,22.61
2022-12-31T22:05:36.806Z,21.99
2022-12-31T22:08:03.220Z,22.63
2022-12-31T22:10:31.679Z,22.45
2022-12-31T22:13:01.422Z,21.87
2022-12-31T22:15:27.861Z,21.85
2022-12-31T22:17:54.238Z,22.03
2022-12-31T22:20:28.692Z,21.51
2022-12-31T22:22:55.437Z,21.16
2022-12-31T22:25:21.866Z,21.24
2022-12-31T22:28:11.518Z,20.66
2022-12-31T22:30:34.661Z,20.86
2022-12-31T22:33:01.099Z,20.54
2022-12-31T22:35:27.486Z,20.39
2022-12-31T22:37:57.967Z,20.30
2022-12-31T22:40:26.660Z,19.16
2022-12-31T22:42:53.053Z,19.40
2022-12-31T22:45:19.469Z,20.28
2022-12-31T22:47:45.865Z,19.59
2022-12-31T22:50:12.272Z,19.71
2022-12-31T22:52:38.695Z,19.45
2022-12-31T22:55:05.114Z,18.78
2022-12-31T22:57:31.540Z,19.13
2022-12-31T22:59:57.946Z,18.83
2022-12-31T23:02:24.342Z,18.60
2022-12-31T23:04:50.738Z,18.43
2022-12-31T23:07:17.123Z,18.52
2022-12-31T23:09:43.503Z,18.51
2022-12-31T23:12:09.903Z,17.83
2022-12-31T23:14:36.318Z,17.71
2022-12-31T23:17:30.369Z,17.69
2022-12-31T23:19:49.105Z,18.25
2022-12-31T23:22:15.521Z,17.35
2022-12-31T23:24:41.922Z,17.42
2022-12-31T23:27:08.325Z,17.41
2022-12-31T23:29:35.484Z,17.44
2022-12-31T23:32:04.348Z,16.60
2022-12-31T23:34:30.738Z,16.49
2022-12-31T23:36:57.146Z,16.55
2022-12-31T23:39:23.523Z,16.35
2022-12-31T23:41:49.894Z,16.12
2022-12-31T23:44:16.301Z,16.18
2022-12-31T23:46:42.705Z,16.21
2022-12-31T23:49:09.115Z,15.71
2022-12-31T23:51:35.504Z,15.94
2022-12-31T23:54:01.944Z,15.45
2022-12-31T23:56:28.346Z,15.48
2022-12-31T23:58:54.751Z,15.30
