createdAt,value
2018-06-13T00:00:14.260Z,0.00
2018-06-13T00:01:14.262Z,0.00
2018-06-13T00:02:14.263Z,0.00
2018-06-13T00:03:14.263Z,0.00
2018-06-13T00:04:14.264Z,0.00
2018-06-13T00:05:14.267Z,0.00
2018-06-13T00:06:14.267Z,0.00
2018-06-13T00:07:14.269Z,0.00
2018-06-13T00:08:14.273Z,0.00
2018-06-13T00:09:14.272Z,0.00
2018-06-13T00:10:14.273Z,0.00
2018-06-13T00:11:14.273Z,0.00
2018-06-13T00:12:14.276Z,0.00
2018-06-13T00:13:14.279Z,0.00
2018-06-13T00:14:14.278Z,0.00
2018-06-13T00:15:14.278Z,0.00
2018-06-13T00:16:14.281Z,0.00
2018-06-13T00:17:14.283Z,0.00
2018-06-13T00:18:14.283Z,0.00
2018-06-13T00:19:14.284Z,0.00
2018-06-13T00:20:14.286Z,0.00
2018-06-13T00:21:14.288Z,0.00
2018-06-13T00:22:14.289Z,0.00
2018-06-13T00:23:14.291Z,0.00
2018-06-13T00:24:14.331Z,0.00
2018-06-13T00:25:14.293Z,0.00
2018-06-13T00:26:14.294Z,0.00
2018-06-13T00:27:14.296Z,0.00
2018-06-13T00:28:14.297Z,0.00
2018-06-13T00:29:14.299Z,0.00
2018-06-13T00:30:14.300Z,0.00
2018-06-13T00:31:14.301Z,0.00
2018-06-13T00:32:14.302Z,0.00
2018-06-13T00:33:14.344Z,0.00
2018-06-13T00:34:14.305Z,0.00
2018-06-13T00:35:20.574Z,0.00
2018-06-13T00:36:14.308Z,0.00
2018-06-13T00:37:14.324Z,0.00
2018-06-13T00:38:14.312Z,0.00
2018-06-13T00:39:14.313Z,0.00
2018-06-13T00:40:14.317Z,0.00
2018-06-13T00:41:14.317Z,0.00
2018-06-13T00:42:14.315Z,0.00
2018-06-13T00:43:14.320Z,0.00
2018-06-13T00:44:14.318Z,0.00
2018-06-13T00:45:14.321Z,0.00
2018-06-13T00:46:14.321Z,0.00
2018-06-13T00:47:14.322Z,0.00
2018-06-13T00:48:14.324Z,0.00
2018-06-13T00:49:14.325Z,0.00
2018-06-13T00:50:14.326Z,0.00
2018-06-13T00:51:14.327Z,0.00
2018-06-13T00:52:14.329Z,0.00
2018-06-13T00:53:14.330Z,0.00
2018-06-13T00:54:14.330Z,0.00
2018-06-13T00:55:14.333Z,0.00
2018-06-13T00:56:14.334Z,0.00
2018-06-13T00:57:14.335Z,0.00
2018-06-13T00:58:14.335Z,0.00
2018-06-13T00:59:14.338Z,0.00
2018-06-13T01:00:14.340Z,0.00
2018-06-13T01:01:14.340Z,0.00
2018-06-13T01:02:14.341Z,0.00
2018-06-13T01:03:14.343Z,0.00
2018-06-13T01:04:14.344Z,0.00
2018-06-13T01:05:14.346Z,0.00
2018-06-13T01:06:14.346Z,0.00
2018-06-13T01:07:14.347Z,0.00
2018-06-13T01:08:14.349Z,0.00
2018-06-13T01:09:14.351Z,0.00
2018-06-13T01:10:14.350Z,0.00
2018-06-13T01:11:14.356Z,0.00
2018-06-13T01:12:14.353Z,0.00
2018-06-13T01:13:14.356Z,0.00
2018-06-13T01:14:14.356Z,0.00
2018-06-13T01:15:14.357Z,0.00
2018-06-13T01:16:14.360Z,0.00
2018-06-13T01:17:14.359Z,0.00
2018-06-13T01:18:14.361Z,0.00
2018-06-13T01:19:14.361Z,0.00
2018-06-13T01:20:14.364Z,0.00
2018-06-13T01:21:14.366Z,0.00
2018-06-13T01:22:14.365Z,0.00
2018-06-13T01:23:14.367Z,0.00
2018-06-13T01:24:14.369Z,0.00
2018-06-13T01:25:14.370Z,0.00
2018-06-13T01:26:14.370Z,0.00
2018-06-13T01:27:14.372Z,0.00
2018-06-13T01:28:14.373Z,0.00
2018-06-13T01:29:14.431Z,0.00
2018-06-13T01:30:14.376Z,0.00
2018-06-13T01:31:14.377Z,0.00
2018-06-13T01:32:14.379Z,0.00
2018-06-13T01:33:14.380Z,0.00
2018-06-13T01:34:14.380Z,0.00
2018-06-13T01:35:14.381Z,0.00
2018-06-13T01:36:14.385Z,0.00
2018-06-13T01:37:14.384Z,0.00
2018-06-13T01:38:14.386Z,0.00
2018-06-13T01:39:14.386Z,0.00
2018-06-13T01:40:14.389Z,0.00
2018-06-13T01:41:14.391Z,0.00
2018-06-13T01:42:14.389Z,0.00
2018-06-13T01:43:14.392Z,0.00
2018-06-13T01:44:14.393Z,0.00
2018-06-13T01:45:14.394Z,0.00
2018-06-13T01:46:14.394Z,0.00
2018-06-13T01:47:14.396Z,0.00
2018-06-13T01:48:14.399Z,0.00
2018-06-13T01:49:14.399Z,0.00
2018-06-13T01:50:14.401Z,0.00
2018-06-13T01:51:14.401Z,0.00
2018-06-13T01:52:14.404Z,0.00
2018-06-13T01:53:14.404Z,0.00
2018-06-13T01:54:14.405Z,0.00
2018-06-13T01:55:14.406Z,0.00
2018-06-13T01:56:14.408Z,0.00
2018-06-13T01:57:14.410Z,0.00
2018-06-13T01:58:14.409Z,0.00
2018-06-13T01:59:14.414Z,0.00
2018-06-13T02:00:14.413Z,0.00
2018-06-13T02:01:14.415Z,0.00
2018-06-13T02:02:14.414Z,0.00
2018-06-13T02:03:14.416Z,0.00
2018-06-13T02:04:14.418Z,0.00
2018-06-13T02:05:14.423Z,0.00
2018-06-13T02:06:14.419Z,0.00
2018-06-13T02:07:14.439Z,0.00
2018-06-13T02:08:14.426Z,0.00
2018-06-13T02:09:14.423Z,0.00
2018-06-13T02:10:14.425Z,0.00
2018-06-13T02:11:14.427Z,0.00
2018-06-13T02:12:14.427Z,0.00
2018-06-13T02:13:14.430Z,0.00
2018-06-13T02:14:14.429Z,0.00
2018-06-13T02:15:14.432Z,0.00
2018-06-13T02:16:14.432Z,0.00
2018-06-13T02:17:14.437Z,0.00
2018-06-13T02:18:14.439Z,0.00
2018-06-13T02:19:14.437Z,0.00
2018-06-13T02:20:14.437Z,0.00
2018-06-13T02:21:14.439Z,0.00
2018-06-13T02:22:14.444Z,0.00
2018-06-13T02:23:14.440Z,0.00
2018-06-13T02:24:14.443Z,0.00
2018-06-13T02:25:14.444Z,0.00
2018-06-13T02:26:14.445Z,0.00
2018-06-13T02:27:14.446Z,0.00
2018-06-13T02:28:14.446Z,0.00
2018-06-13T02:29:14.448Z,0.00
2018-06-13T02:30:14.449Z,0.00
2018-06-13T02:31:14.452Z,0.00
2018-06-13T02:32:14.451Z,0.00
2018-06-13T02:33:14.454Z,0.00
2018-06-13T02:34:14.454Z,0.00
2018-06-13T02:35:14.456Z,0.00
2018-06-13T02:36:14.457Z,0.00
2018-06-13T02:37:14.460Z,0.00
2018-06-13T02:38:14.459Z,0.00
2018-06-13T02:39:14.460Z,0.00
2018-06-13T02:40:14.468Z,0.00
2018-06-13T02:41:14.463Z,0.00
2018-06-13T02:42:14.464Z,0.00
2018-06-13T02:43:14.464Z,0.00
2018-06-13T02:44:14.471Z,0.00
2018-06-13T02:45:14.468Z,0.00
2018-06-13T02:46:14.518Z,0.00
2018-06-13T02:47:14.470Z,0.00
2018-06-13T02:48:14.471Z,0.00
2018-06-13T02:49:14.472Z,0.00
2018-06-13T02:50:14.482Z,0.00
2018-06-13T02:51:14.474Z,0.00
2018-06-13T02:52:14.479Z,0.00
2018-06-13T02:53:14.478Z,0.00
2018-06-13T02:54:14.478Z,0.00
2018-06-13T02:55:14.479Z,0.00
2018-06-13T02:56:14.481Z,0.00
2018-06-13T02:57:14.482Z,0.00
2018-06-13T02:58:14.482Z,0.00
2018-06-13T02:59:14.483Z,0.00
2018-06-13T03:00:14.485Z,0.00
2018-06-13T03:01:14.487Z,0.00
2018-06-13T03:02:14.487Z,0.00
2018-06-13T03:03:14.490Z,0.00
2018-06-13T03:04:14.490Z,0.00
2018-06-13T03:05:14.490Z,0.00
2018-06-13T03:06:14.502Z,0.00
2018-06-13T03:07:14.491Z,0.00
2018-06-13T03:08:14.494Z,0.00
2018-06-13T03:09:14.496Z,0.00
2018-06-13T03:10:14.495Z,0.00
2018-06-13T03:11:14.497Z,0.00
2018-06-13T03:12:14.498Z,0.00
2018-06-13T03:13:14.500Z,0.00
2018-06-13T03:14:14.500Z,0.00
2018-06-13T03:15:14.505Z,0.00
2018-06-13T03:16:14.502Z,0.00
2018-06-13T03:17:14.504Z,0.00
2018-06-13T03:18:14.505Z,0.00
2018-06-13T03:19:14.508Z,0.00
2018-06-13T03:20:14.507Z,0.00
2018-06-13T03:21:14.509Z,0.00
2018-06-13T03:22:14.510Z,0.00
2018-06-13T03:23:14.510Z,0.00
2018-06-13T03:24:14.514Z,0.00
2018-06-13T03:25:14.513Z,0.00
2018-06-13T03:26:14.515Z,0.00
2018-06-13T03:27:14.515Z,0.00
2018-06-13T03:28:14.517Z,0.00
2018-06-13T03:29:14.518Z,0.00
2018-06-13T03:30:14.524Z,0.00
2018-06-13T03:31:14.521Z,0.00
2018-06-13T03:32:14.521Z,0.00
2018-06-13T03:33:14.523Z,0.00
2018-06-13T03:34:14.525Z,0.00
2018-06-13T03:35:14.524Z,0.00
2018-06-13T03:36:14.526Z,0.00
2018-06-13T03:37:14.527Z,0.00
2018-06-13T03:38:14.529Z,0.00
2018-06-13T03:39:14.529Z,0.00
2018-06-13T03:40:14.531Z,0.00
2018-06-13T03:41:14.534Z,0.00
2018-06-13T03:42:14.533Z,0.00
2018-06-13T03:43:14.534Z,0.00
2018-06-13T03:44:14.535Z,0.00
2018-06-13T03:45:14.538Z,0.00
2018-06-13T03:46:14.538Z,0.00
2018-06-13T03:47:14.538Z,0.00
2018-06-13T03:48:14.541Z,0.00
2018-06-13T03:49:14.541Z,0.00
2018-06-13T03:50:14.545Z,0.00
2018-06-13T03:51:14.543Z,0.00
2018-06-13T03:52:14.545Z,0.00
2018-06-13T03:53:14.545Z,0.00
2018-06-13T03:54:14.546Z,0.00
2018-06-13T03:55:14.547Z,0.00
2018-06-13T03:56:14.548Z,0.00
2018-06-13T03:57:14.550Z,0.00
2018-06-13T03:58:14.549Z,0.00
2018-06-13T03:59:14.550Z,0.00
2018-06-13T04:00:14.553Z,0.00
2018-06-13T04:01:14.555Z,0.00
2018-06-13T04:02:14.553Z,0.00
2018-06-13T04:03:14.555Z,0.00
2018-06-13T04:04:14.556Z,0.00
2018-06-13T04:05:14.557Z,0.00
2018-06-13T04:06:14.557Z,0.00
2018-06-13T04:07:14.612Z,0.00
2018-06-13T04:08:14.561Z,0.00
2018-06-13T04:09:14.565Z,0.00
2018-06-13T04:10:14.561Z,0.00
2018-06-13T04:11:14.570Z,0.00
2018-06-13T04:12:14.564Z,0.00
2018-06-13T04:13:14.567Z,0.00
2018-06-13T04:14:14.567Z,0.00
2018-06-13T04:15:14.568Z,0.00
2018-06-13T04:16:14.570Z,5.63
2018-06-13T04:17:14.571Z,5.63
2018-06-13T04:18:14.571Z,5.63
2018-06-13T04:19:14.571Z,5.63
2018-06-13T04:20:14.575Z,0.00
2018-06-13T04:21:14.576Z,0.00
2018-06-13T04:22:14.575Z,5.63
2018-06-13T04:23:14.579Z,0.00
2018-06-13T04:24:14.579Z,0.00
2018-06-13T04:25:14.580Z,0.00
2018-06-13T04:26:14.580Z,5.63
2018-06-13T04:27:14.581Z,5.63
2018-06-13T04:28:14.584Z,5.63
2018-06-13T04:29:14.584Z,11.25
2018-06-13T04:30:14.586Z,11.25
2018-06-13T04:31:14.587Z,11.25
2018-06-13T04:32:14.590Z,11.25
2018-06-13T04:33:14.590Z,5.63
2018-06-13T04:34:14.590Z,5.63
2018-06-13T04:35:14.593Z,5.63
2018-06-13T04:36:14.593Z,5.63
2018-06-13T04:37:14.593Z,11.25
2018-06-13T04:38:14.594Z,11.25
2018-06-13T04:39:14.596Z,11.25
2018-06-13T04:40:14.596Z,16.88
2018-06-13T04:41:14.599Z,16.88
2018-06-13T04:42:14.598Z,16.88
2018-06-13T04:43:14.601Z,16.88
2018-06-13T04:44:14.601Z,22.50
2018-06-13T04:45:14.604Z,22.50
2018-06-13T04:46:14.604Z,16.88
2018-06-13T04:47:14.604Z,16.88
2018-06-13T04:48:14.607Z,22.50
2018-06-13T04:49:14.609Z,16.88
2018-06-13T04:50:14.608Z,16.88
2018-06-13T04:51:14.612Z,22.50
2018-06-13T04:52:14.611Z,16.88
2018-06-13T04:53:14.613Z,16.88
2018-06-13T04:54:14.613Z,16.88
2018-06-13T04:55:14.614Z,16.88
2018-06-13T04:56:14.616Z,16.88
2018-06-13T04:57:14.616Z,16.88
2018-06-13T04:58:14.624Z,16.88
2018-06-13T04:59:14.619Z,16.88
2018-06-13T05:00:14.621Z,16.88
2018-06-13T05:01:14.621Z,16.88
2018-06-13T05:02:14.622Z,16.88
2018-06-13T05:03:14.624Z,16.88
2018-06-13T05:04:14.625Z,16.88
2018-06-13T05:05:14.627Z,16.88
2018-06-13T05:06:14.627Z,16.88
2018-06-13T05:07:14.630Z,22.50
2018-06-13T05:08:14.632Z,22.50
2018-06-13T05:09:14.633Z,22.50
2018-06-13T05:10:14.632Z,22.50
2018-06-13T05:11:14.634Z,16.88
2018-06-13T05:12:14.640Z,16.88
2018-06-13T05:13:14.637Z,11.25
2018-06-13T05:14:14.637Z,11.25
2018-06-13T05:15:14.642Z,11.25
2018-06-13T05:16:14.642Z,16.88
2018-06-13T05:17:14.643Z,16.88
2018-06-13T05:18:14.643Z,16.88
2018-06-13T05:19:14.650Z,16.88
2018-06-13T05:20:14.648Z,16.88
2018-06-13T05:21:14.647Z,16.88
2018-06-13T05:22:14.648Z,16.88
2018-06-13T05:23:14.649Z,16.88
2018-06-13T05:24:14.649Z,22.50
2018-06-13T05:25:14.651Z,22.50
2018-06-13T05:26:14.652Z,22.50
2018-06-13T05:27:14.653Z,28.13
2018-06-13T05:28:14.654Z,22.50
2018-06-13T05:29:14.656Z,22.50
2018-06-13T05:30:14.657Z,22.50
2018-06-13T05:31:14.657Z,22.50
2018-06-13T05:32:14.659Z,22.50
2018-06-13T05:33:14.659Z,22.50
2018-06-13T05:34:14.661Z,22.50
2018-06-13T05:35:14.661Z,22.50
2018-06-13T05:36:14.662Z,16.88
2018-06-13T05:37:14.665Z,16.88
2018-06-13T05:38:14.664Z,28.13
2018-06-13T05:39:14.666Z,16.88
2018-06-13T05:40:14.668Z,16.88
2018-06-13T05:41:14.667Z,16.88
2018-06-13T05:42:14.667Z,16.88
2018-06-13T05:43:14.669Z,16.88
2018-06-13T05:44:14.672Z,16.88
2018-06-13T05:45:14.672Z,22.50
2018-06-13T05:46:14.672Z,22.50
2018-06-13T05:47:14.673Z,28.13
2018-06-13T05:48:14.678Z,28.13
2018-06-13T05:49:14.675Z,22.50
2018-06-13T05:50:14.681Z,16.88
2018-06-13T05:51:14.677Z,16.88
2018-06-13T05:52:14.679Z,16.88
2018-06-13T05:53:14.680Z,16.88
2018-06-13T05:54:14.681Z,16.88
2018-06-13T05:55:14.680Z,16.88
2018-06-13T05:56:14.684Z,22.50
2018-06-13T05:57:14.683Z,16.88
2018-06-13T05:58:14.685Z,16.88
2018-06-13T05:59:14.685Z,16.88
2018-06-13T06:00:14.688Z,22.50
2018-06-13T06:01:14.780Z,22.50
2018-06-13T06:02:14.714Z,16.88
2018-06-13T06:03:14.755Z,22.50
2018-06-13T06:04:14.691Z,22.50
2018-06-13T06:05:14.718Z,28.13
2018-06-13T06:06:14.750Z,22.50
2018-06-13T06:07:14.735Z,22.50
2018-06-13T06:08:14.731Z,28.13
2018-06-13T06:09:14.764Z,28.13
2018-06-13T06:10:14.829Z,28.13
2018-06-13T06:11:14.777Z,22.50
2018-06-13T06:12:14.704Z,22.50
2018-06-13T06:13:14.699Z,16.88
2018-06-13T06:14:14.698Z,16.88
2018-06-13T06:15:14.701Z,11.25
2018-06-13T06:16:14.700Z,16.88
2018-06-13T06:17:14.703Z,16.88
2018-06-13T06:18:14.720Z,11.25
2018-06-13T06:19:14.704Z,16.88
2018-06-13T06:20:14.705Z,16.88
2018-06-13T06:21:14.709Z,16.88
2018-06-13T06:22:14.706Z,16.88
2018-06-13T06:23:14.707Z,22.50
2018-06-13T06:24:14.708Z,22.50
2018-06-13T06:25:14.711Z,22.50
2018-06-13T06:26:14.709Z,22.50
2018-06-13T06:27:14.712Z,22.50
2018-06-13T06:28:14.711Z,22.50
2018-06-13T06:29:14.713Z,22.50
2018-06-13T06:30:14.713Z,28.13
2018-06-13T06:31:14.715Z,33.75
2018-06-13T06:32:14.714Z,28.13
2018-06-13T06:33:14.717Z,33.75
2018-06-13T06:34:14.715Z,33.75
2018-06-13T06:35:14.717Z,33.75
2018-06-13T06:36:14.717Z,33.75
2018-06-13T06:37:14.719Z,33.75
2018-06-13T06:38:14.718Z,33.75
2018-06-13T06:39:14.719Z,33.75
2018-06-13T06:40:14.720Z,33.75
2018-06-13T06:41:14.722Z,39.38
2018-06-13T06:42:14.815Z,33.75
2018-06-13T06:43:14.722Z,33.75
2018-06-13T06:44:14.723Z,39.38
2018-06-13T06:45:14.725Z,50.63
2018-06-13T06:46:14.725Z,33.75
2018-06-13T06:47:14.726Z,33.75
2018-06-13T06:48:16.404Z,33.75
2018-06-13T06:49:14.727Z,33.75
2018-06-13T06:50:14.726Z,28.13
2018-06-13T06:51:15.018Z,39.38
2018-06-13T06:52:14.729Z,28.13
2018-06-13T06:53:14.729Z,28.13
2018-06-13T06:54:14.730Z,28.13
2018-06-13T06:55:14.760Z,33.75
2018-06-13T06:56:14.732Z,28.13
2018-06-13T06:57:14.733Z,33.75
2018-06-13T06:58:14.731Z,33.75
2018-06-13T06:59:14.744Z,39.38
2018-06-13T07:00:14.733Z,33.75
2018-06-13T07:01:14.735Z,33.75
2018-06-13T07:02:14.734Z,28.13
2018-06-13T07:03:14.735Z,28.13
2018-06-13T07:04:14.736Z,33.75
2018-06-13T07:05:14.738Z,33.75
2018-06-13T07:06:14.738Z,33.75
2018-06-13T07:07:14.739Z,33.75
2018-06-13T07:08:14.740Z,28.13
2018-06-13T07:09:14.744Z,28.13
2018-06-13T07:10:14.740Z,28.13
2018-06-13T07:11:14.740Z,28.13
2018-06-13T07:12:14.741Z,28.13
2018-06-13T07:13:14.763Z,28.13
2018-06-13T07:14:14.743Z,22.50
2018-06-13T07:15:14.743Z,28.13
2018-06-13T07:16:14.743Z,28.13
2018-06-13T07:17:14.745Z,28.13
2018-06-13T07:18:14.744Z,28.13
2018-06-13T07:19:14.745Z,28.13
2018-06-13T07:20:14.746Z,28.13
2018-06-13T07:21:15.061Z,33.75
2018-06-13T07:22:14.895Z,33.75
2018-06-13T07:23:14.746Z,28.13
2018-06-13T07:24:14.747Z,28.13
2018-06-13T07:25:14.748Z,28.13
2018-06-13T07:26:14.748Z,22.50
2018-06-13T07:27:14.750Z,22.50
2018-06-13T07:28:14.750Z,28.13
2018-06-13T07:29:14.750Z,33.75
2018-06-13T07:30:14.750Z,28.13
2018-06-13T07:31:14.750Z,22.50
2018-06-13T07:32:14.754Z,28.13
2018-06-13T07:33:14.751Z,33.75
2018-06-13T07:34:14.752Z,33.75
2018-06-13T07:35:14.753Z,33.75
2018-06-13T07:36:14.752Z,28.13
2018-06-13T07:37:14.755Z,33.75
2018-06-13T07:38:14.753Z,28.13
2018-06-13T07:39:14.754Z,33.75
2018-06-13T07:40:14.754Z,33.75
2018-06-13T07:41:14.756Z,33.75
2018-06-13T07:42:14.755Z,39.38
2018-06-13T07:43:14.755Z,39.38
2018-06-13T07:44:14.759Z,45.00
2018-06-13T07:45:14.760Z,33.75
2018-06-13T07:46:14.799Z,33.75
2018-06-13T07:47:14.757Z,28.13
2018-06-13T07:48:14.757Z,39.38
2018-06-13T07:49:14.758Z,33.75
2018-06-13T07:50:14.757Z,33.75
2018-06-13T07:51:14.758Z,33.75
2018-06-13T07:52:14.758Z,22.50
2018-06-13T07:53:14.761Z,28.13
2018-06-13T07:54:14.759Z,33.75
2018-06-13T07:55:14.815Z,33.75
2018-06-13T07:56:14.761Z,28.13
2018-06-13T07:57:14.762Z,33.75
2018-06-13T07:58:14.777Z,22.50
2018-06-13T07:59:15.024Z,16.88
2018-06-13T08:00:14.762Z,22.50
2018-06-13T08:01:14.858Z,22.50
2018-06-13T08:02:14.878Z,22.50
2018-06-13T08:03:14.834Z,22.50
2018-06-13T08:04:14.784Z,28.13
2018-06-13T08:05:14.838Z,22.50
2018-06-13T08:06:14.785Z,16.88
2018-06-13T08:07:14.951Z,16.88
2018-06-13T08:08:14.819Z,16.88
2018-06-13T08:09:14.792Z,11.25
2018-06-13T08:10:14.763Z,22.50
2018-06-13T08:11:14.764Z,22.50
2018-06-13T08:12:15.044Z,28.13
2018-06-13T08:13:14.765Z,22.50
2018-06-13T08:14:14.765Z,28.13
2018-06-13T08:15:14.765Z,33.75
2018-06-13T08:16:17.275Z,22.50
2018-06-13T08:17:14.767Z,22.50
2018-06-13T08:18:14.765Z,28.13
2018-06-13T08:19:14.768Z,22.50
2018-06-13T08:20:14.767Z,22.50
2018-06-13T08:21:14.767Z,16.88
2018-06-13T08:22:14.767Z,22.50
2018-06-13T08:23:14.767Z,16.88
2018-06-13T08:24:14.769Z,11.25
2018-06-13T08:25:14.768Z,16.88
2018-06-13T08:26:14.775Z,16.88
2018-06-13T08:27:14.770Z,16.88
2018-06-13T08:28:14.791Z,33.75
2018-06-13T08:29:14.770Z,28.13
2018-06-13T08:30:14.769Z,33.75
2018-06-13T08:31:14.770Z,22.50
2018-06-13T08:32:14.769Z,33.75
2018-06-13T08:33:14.770Z,39.38
2018-06-13T08:34:14.770Z,39.38
2018-06-13T08:35:14.774Z,45.00
2018-06-13T08:36:14.771Z,39.38
2018-06-13T08:37:14.771Z,33.75
2018-06-13T08:38:14.771Z,39.38
2018-06-13T08:39:14.770Z,39.38
2018-06-13T08:40:14.775Z,39.38
2018-06-13T08:41:14.771Z,39.38
2018-06-13T08:42:14.772Z,39.38
2018-06-13T08:43:14.772Z,28.13
2018-06-13T08:44:14.771Z,33.75
2018-06-13T08:45:14.773Z,33.75
2018-06-13T08:46:14.772Z,28.13
2018-06-13T08:47:14.772Z,22.50
2018-06-13T08:48:14.772Z,22.50
2018-06-13T08:49:14.774Z,16.88
2018-06-13T08:50:14.813Z,16.88
2018-06-13T08:51:14.774Z,16.88
2018-06-13T08:52:14.773Z,16.88
2018-06-13T08:53:14.774Z,22.50
2018-06-13T08:54:14.774Z,28.13
2018-06-13T08:55:14.774Z,28.13
2018-06-13T08:56:14.774Z,22.50
2018-06-13T08:57:14.774Z,28.13
2018-06-13T08:58:14.839Z,33.75
2018-06-13T08:59:14.774Z,33.75
2018-06-13T09:00:14.775Z,28.13
2018-06-13T09:01:14.775Z,39.38
2018-06-13T09:02:14.774Z,39.38
2018-06-13T09:03:14.832Z,39.38
2018-06-13T09:04:14.781Z,45.00
2018-06-13T09:05:14.781Z,45.00
2018-06-13T09:06:14.776Z,50.63
2018-06-13T09:07:14.776Z,45.00
2018-06-13T09:08:14.775Z,50.63
2018-06-13T09:09:14.777Z,56.25
2018-06-13T09:10:14.776Z,50.63
2018-06-13T09:11:14.775Z,39.38
2018-06-13T09:12:14.839Z,56.25
2018-06-13T09:13:14.778Z,61.88
2018-06-13T09:14:14.777Z,67.50
2018-06-13T09:15:14.780Z,73.13
2018-06-13T09:16:14.781Z,73.13
2018-06-13T09:17:14.777Z,73.13
2018-06-13T09:18:14.778Z,73.13
2018-06-13T09:19:14.776Z,78.75
2018-06-13T09:20:14.780Z,78.75
2018-06-13T09:21:14.779Z,78.75
2018-06-13T09:22:14.777Z,67.50
2018-06-13T09:23:14.780Z,61.88
2018-06-13T09:24:14.777Z,50.63
2018-06-13T09:25:14.779Z,56.25
2018-06-13T09:26:14.779Z,56.25
2018-06-13T09:27:14.778Z,56.25
2018-06-13T09:28:14.806Z,50.63
2018-06-13T09:29:14.779Z,39.38
2018-06-13T09:30:14.779Z,45.00
2018-06-13T09:31:14.810Z,56.25
2018-06-13T09:32:14.780Z,67.50
2018-06-13T09:33:14.781Z,61.88
2018-06-13T09:34:14.780Z,56.25
2018-06-13T09:35:14.780Z,56.25
2018-06-13T09:36:14.782Z,61.88
2018-06-13T09:37:14.783Z,61.88
2018-06-13T09:38:14.780Z,56.25
2018-06-13T09:39:14.782Z,56.25
2018-06-13T09:40:14.783Z,61.88
2018-06-13T09:41:14.786Z,56.25
2018-06-13T09:42:14.781Z,56.25
2018-06-13T09:43:14.784Z,56.25
2018-06-13T09:44:14.783Z,61.88
2018-06-13T09:45:14.784Z,67.50
2018-06-13T09:46:14.784Z,73.13
2018-06-13T09:47:15.139Z,73.13
2018-06-13T09:48:14.785Z,67.50
2018-06-13T09:49:14.785Z,67.50
2018-06-13T09:50:14.786Z,61.88
2018-06-13T09:51:14.785Z,61.88
2018-06-13T09:52:14.786Z,61.88
2018-06-13T09:53:14.787Z,78.75
2018-06-13T09:54:14.785Z,84.38
2018-06-13T09:55:14.787Z,95.63
2018-06-13T09:56:14.787Z,95.63
2018-06-13T09:57:14.810Z,101.25
2018-06-13T09:58:14.808Z,90.00
2018-06-13T09:59:14.787Z,67.50
2018-06-13T10:00:14.790Z,73.13
2018-06-13T10:01:14.791Z,84.38
2018-06-13T10:02:14.806Z,84.38
2018-06-13T10:03:14.789Z,78.75
2018-06-13T10:04:14.791Z,90.00
2018-06-13T10:05:14.791Z,84.38
2018-06-13T10:06:14.790Z,67.50
2018-06-13T10:07:14.799Z,61.88
2018-06-13T10:08:14.795Z,56.25
2018-06-13T10:09:14.791Z,50.63
2018-06-13T10:10:14.790Z,50.63
2018-06-13T10:11:14.805Z,50.63
2018-06-13T10:12:14.792Z,45.00
2018-06-13T10:13:14.794Z,50.63
2018-06-13T10:14:14.911Z,56.25
2018-06-13T10:15:14.793Z,61.88
2018-06-13T10:16:15.000Z,61.88
2018-06-13T10:17:14.796Z,56.25
2018-06-13T10:18:14.927Z,61.88
2018-06-13T10:19:14.794Z,67.50
2018-06-13T10:20:14.801Z,73.13
2018-06-13T10:21:14.797Z,61.88
2018-06-13T10:22:14.806Z,56.25
2018-06-13T10:23:15.067Z,39.38
2018-06-13T10:24:14.798Z,33.75
2018-06-13T10:25:14.796Z,33.75
2018-06-13T10:26:14.798Z,33.75
2018-06-13T10:27:14.798Z,33.75
2018-06-13T10:28:14.877Z,39.38
2018-06-13T10:29:14.800Z,45.00
2018-06-13T10:30:14.799Z,39.38
2018-06-13T10:31:14.799Z,39.38
2018-06-13T10:32:14.801Z,50.63
2018-06-13T10:33:14.871Z,50.63
2018-06-13T10:34:14.834Z,50.63
2018-06-13T10:35:14.802Z,50.63
2018-06-13T10:36:14.802Z,56.25
2018-06-13T10:37:14.802Z,61.88
2018-06-13T10:38:14.805Z,61.88
2018-06-13T10:39:14.802Z,67.50
2018-06-13T10:40:14.803Z,78.75
2018-06-13T10:41:14.803Z,84.38
2018-06-13T10:42:14.803Z,84.38
2018-06-13T10:43:15.052Z,90.00
2018-06-13T10:44:14.803Z,90.00
2018-06-13T10:45:15.093Z,90.00
2018-06-13T10:46:14.805Z,90.00
2018-06-13T10:47:14.810Z,90.00
2018-06-13T10:48:14.805Z,90.00
2018-06-13T10:49:14.806Z,90.00
2018-06-13T10:50:15.227Z,90.00
2018-06-13T10:51:14.954Z,90.00
2018-06-13T10:52:14.808Z,90.00
2018-06-13T10:53:14.977Z,73.13
2018-06-13T10:54:14.993Z,67.50
2018-06-13T10:55:14.893Z,73.13
2018-06-13T10:56:15.145Z,45.00
2018-06-13T10:57:14.981Z,45.00
2018-06-13T10:58:14.900Z,50.63
2018-06-13T10:59:14.999Z,45.00
2018-06-13T11:00:15.220Z,45.00
2018-06-13T11:01:14.809Z,56.25
2018-06-13T11:02:14.810Z,50.63
2018-06-13T11:03:14.840Z,45.00
2018-06-13T11:04:14.809Z,50.63
2018-06-13T11:05:14.811Z,45.00
2018-06-13T11:06:14.809Z,45.00
2018-06-13T11:07:14.811Z,67.50
2018-06-13T11:08:14.811Z,56.25
2018-06-13T11:09:14.814Z,61.88
2018-06-13T11:10:14.852Z,45.00
2018-06-13T11:11:14.884Z,45.00
2018-06-13T11:12:14.877Z,45.00
2018-06-13T11:13:14.854Z,45.00
2018-06-13T11:14:14.843Z,39.38
2018-06-13T11:15:14.924Z,50.63
2018-06-13T11:16:14.886Z,61.88
2018-06-13T11:17:14.883Z,73.13
2018-06-13T11:18:14.913Z,73.13
2018-06-13T11:19:14.864Z,84.38
2018-06-13T11:20:14.835Z,95.63
2018-06-13T11:21:14.851Z,95.63
2018-06-13T11:22:14.857Z,84.38
2018-06-13T11:23:14.888Z,84.38
2018-06-13T11:24:14.860Z,78.75
2018-06-13T11:25:14.821Z,78.75
2018-06-13T11:26:14.832Z,84.38
2018-06-13T11:27:14.817Z,84.38
2018-06-13T11:28:14.869Z,84.38
2018-06-13T11:29:14.817Z,84.38
2018-06-13T11:30:15.223Z,73.13
2018-06-13T11:31:14.829Z,67.50
2018-06-13T11:32:14.818Z,73.13
2018-06-13T11:33:14.820Z,78.75
2018-06-13T11:34:14.819Z,78.75
2018-06-13T11:35:14.822Z,78.75
2018-06-13T11:36:14.820Z,84.38
2018-06-13T11:37:14.822Z,84.38
2018-06-13T11:38:14.821Z,78.75
2018-06-13T11:39:14.822Z,67.50
2018-06-13T11:40:14.821Z,56.25
2018-06-13T11:41:14.851Z,61.88
2018-06-13T11:42:14.828Z,45.00
2018-06-13T11:43:14.822Z,45.00
2018-06-13T11:44:14.822Z,39.38
2018-06-13T11:47:04.193Z,33.75
2018-06-13T11:48:04.234Z,39.38
2018-06-13T11:49:04.191Z,50.63
2018-06-13T11:50:04.193Z,45.00
2018-06-13T11:51:04.203Z,33.75
2018-06-13T11:52:04.193Z,33.75
2018-06-13T11:53:04.513Z,39.38
2018-06-13T11:54:04.195Z,28.13
2018-06-13T11:55:04.194Z,28.13
2018-06-13T11:56:04.194Z,28.13
2018-06-13T11:57:04.195Z,33.75
2018-06-13T11:58:04.196Z,39.38
2018-06-13T11:59:04.203Z,33.75
2018-06-13T12:00:04.215Z,28.13
2018-06-13T12:01:04.329Z,28.13
2018-06-13T12:02:04.197Z,33.75
2018-06-13T12:03:04.213Z,33.75
2018-06-13T12:04:04.198Z,33.75
2018-06-13T12:05:04.200Z,33.75
2018-06-13T12:06:04.548Z,33.75
2018-06-13T12:07:04.199Z,45.00
2018-06-13T12:08:04.238Z,45.00
2018-06-13T12:09:04.238Z,56.25
2018-06-13T12:10:04.356Z,61.88
2018-06-13T12:11:04.250Z,67.50
2018-06-13T12:12:04.198Z,50.63
2018-06-13T12:13:04.217Z,50.63
2018-06-13T12:14:04.242Z,56.25
2018-06-13T12:15:04.275Z,56.25
2018-06-13T12:16:04.241Z,61.88
2018-06-13T12:17:04.232Z,56.25
2018-06-13T12:18:04.197Z,67.50
2018-06-13T12:19:04.558Z,73.13
2018-06-13T12:20:04.201Z,73.13
2018-06-13T12:21:04.198Z,56.25
2018-06-13T12:22:04.198Z,73.13
2018-06-13T12:23:04.200Z,56.25
2018-06-13T12:24:04.198Z,50.63
2018-06-13T12:25:04.443Z,56.25
2018-06-13T12:26:04.198Z,56.25
2018-06-13T12:27:04.198Z,56.25
2018-06-13T12:28:04.199Z,50.63
2018-06-13T12:29:04.198Z,45.00
2018-06-13T12:30:04.199Z,45.00
2018-06-13T12:31:04.198Z,56.25
2018-06-13T12:32:04.249Z,61.88
2018-06-13T12:33:04.198Z,67.50
2018-06-13T12:34:04.203Z,61.88
2018-06-13T12:35:04.249Z,56.25
2018-06-13T12:36:04.201Z,67.50
2018-06-13T12:37:04.197Z,67.50
2018-06-13T12:38:04.199Z,61.88
2018-06-13T12:39:04.198Z,61.88
2018-06-13T12:40:04.199Z,67.50
2018-06-13T12:41:04.202Z,61.88
2018-06-13T12:42:04.342Z,61.88
2018-06-13T12:43:04.463Z,45.00
2018-06-13T12:44:04.198Z,33.75
2018-06-13T12:45:04.199Z,28.13
2018-06-13T12:46:04.198Z,28.13
2018-06-13T12:47:04.198Z,28.13
2018-06-13T12:48:04.202Z,33.75
2018-06-13T12:49:04.197Z,33.75
2018-06-13T12:50:04.291Z,33.75
2018-06-13T12:51:04.199Z,33.75
2018-06-13T12:52:04.197Z,33.75
2018-06-13T12:53:04.271Z,33.75
2018-06-13T12:54:04.197Z,33.75
2018-06-13T12:55:04.304Z,39.38
2018-06-13T12:56:04.244Z,45.00
2018-06-13T12:57:04.396Z,45.00
2018-06-13T12:58:04.197Z,56.25
2018-06-13T12:59:04.249Z,61.88
2018-06-13T13:00:04.201Z,56.25
2018-06-13T13:01:04.197Z,56.25
2018-06-13T13:02:04.196Z,50.63
2018-06-13T13:03:04.196Z,45.00