createdAt,value
2018-08-25T00:02:02.798Z,62.70
2018-08-25T00:04:31.131Z,63.00
2018-08-25T00:06:59.462Z,62.70
2018-08-25T00:09:27.779Z,62.70
2018-08-25T00:11:56.114Z,62.80
2018-08-25T00:14:24.441Z,62.80
2018-08-25T00:16:52.772Z,63.00
2018-08-25T00:19:21.077Z,63.10
2018-08-25T00:21:49.406Z,63.00
2018-08-25T00:24:17.718Z,63.40
2018-08-25T00:26:46.069Z,63.50
2018-08-25T00:29:14.389Z,63.50
2018-08-25T00:31:42.730Z,63.70
2018-08-25T00:34:11.053Z,63.80
2018-08-25T00:36:39.391Z,64.00
2018-08-25T00:39:08.769Z,64.20
2018-08-25T00:41:37.535Z,64.30
2018-08-25T00:44:05.903Z,64.40
2018-08-25T00:46:34.257Z,64.90
2018-08-25T00:49:02.708Z,64.80
2018-08-25T00:51:31.045Z,65.00
2018-08-25T00:53:59.368Z,65.10
2018-08-25T00:56:27.705Z,65.00
2018-08-25T00:58:56.029Z,64.90
2018-08-25T01:01:24.386Z,64.90
2018-08-25T01:03:52.729Z,65.10
2018-08-25T01:06:21.065Z,65.00
2018-08-25T01:08:49.398Z,65.20
2018-08-25T01:11:17.725Z,65.10
2018-08-25T01:13:46.066Z,65.10
2018-08-25T01:16:14.373Z,65.50
2018-08-25T01:18:42.719Z,65.70
2018-08-25T01:21:11.050Z,65.70
2018-08-25T01:23:39.393Z,65.60
2018-08-25T01:26:07.790Z,65.60
2018-08-25T01:28:36.166Z,66.00
2018-08-25T01:31:04.667Z,66.30
2018-08-25T01:33:33.005Z,66.40
2018-08-25T01:36:01.323Z,66.70
2018-08-25T01:38:29.683Z,66.70
2018-08-25T01:40:58.749Z,66.70
2018-08-25T01:43:27.136Z,67.00
2018-08-25T01:45:55.449Z,66.70
2018-08-25T01:48:23.815Z,66.50
2018-08-25T01:50:52.134Z,66.80
2018-08-25T01:53:20.478Z,67.00
2018-08-25T01:55:48.798Z,67.10
2018-08-25T01:58:17.135Z,67.20
2018-08-25T02:00:45.457Z,67.10
2018-08-25T02:03:13.819Z,67.30
2018-08-25T02:05:42.134Z,67.40
2018-08-25T02:08:10.465Z,66.70
2018-08-25T02:10:38.811Z,67.20
2018-08-25T02:13:07.162Z,66.90
2018-08-25T02:15:35.503Z,66.80
2018-08-25T02:18:03.856Z,67.10
2018-08-25T02:20:32.169Z,67.20
2018-08-25T02:23:00.505Z,67.40
2018-08-25T02:25:29.365Z,67.50
2018-08-25T02:27:57.713Z,67.60
2018-08-25T02:30:26.088Z,67.80
2018-08-25T02:32:54.473Z,67.80
2018-08-25T02:35:22.787Z,67.60
2018-08-25T02:37:51.126Z,67.60
2018-08-25T02:40:19.453Z,67.30
2018-08-25T02:42:47.824Z,67.40
2018-08-25T02:45:16.145Z,67.50
2018-08-25T02:47:44.502Z,67.30
2018-08-25T02:50:12.830Z,67.10
2018-08-25T02:52:41.176Z,67.30
2018-08-25T02:55:09.513Z,67.50
2018-08-25T02:57:37.867Z,67.60
2018-08-25T03:00:06.206Z,67.60
2018-08-25T03:02:34.546Z,67.70
2018-08-25T03:05:02.877Z,67.70
2018-08-25T03:07:31.228Z,68.00
2018-08-25T03:09:59.557Z,68.10
2018-08-25T03:12:27.931Z,67.90
2018-08-25T03:14:56.260Z,68.20
2018-08-25T03:17:24.582Z,68.30
2018-08-25T03:19:53.052Z,68.40
2018-08-25T03:22:21.366Z,68.40
2018-08-25T03:24:49.718Z,68.40
2018-08-25T03:27:18.057Z,68.30
2018-08-25T03:29:46.398Z,68.20
2018-08-25T03:32:14.709Z,68.30
2018-08-25T03:34:43.049Z,68.30
2018-08-25T03:37:11.391Z,68.50
2018-08-25T03:39:39.761Z,68.60
2018-08-25T03:42:08.111Z,68.60
2018-08-25T03:44:36.497Z,68.60
2018-08-25T03:47:04.837Z,68.70
2018-08-25T03:49:33.170Z,68.70
2018-08-25T03:52:01.502Z,69.00
2018-08-25T03:54:29.841Z,69.10
2018-08-25T03:56:58.181Z,69.30
2018-08-25T03:59:26.529Z,69.20
2018-08-25T04:01:54.853Z,69.50
2018-08-25T04:04:23.216Z,69.50
2018-08-25T04:06:51.525Z,69.60
2018-08-25T04:09:19.869Z,69.60
2018-08-25T04:11:48.189Z,69.50
2018-08-25T04:14:16.526Z,69.50
2018-08-25T04:16:44.846Z,69.40
2018-08-25T04:19:18.349Z,69.70
2018-08-25T04:21:46.705Z,69.70
2018-08-25T04:24:15.079Z,69.90
2018-08-25T04:26:43.397Z,69.90
2018-08-25T04:29:11.809Z,69.90
2018-08-25T04:31:40.147Z,70.10
2018-08-25T04:34:08.489Z,70.00
2018-08-25T04:36:36.837Z,70.20
2018-08-25T04:39:08.129Z,70.20
2018-08-25T04:41:36.577Z,70.20
2018-08-25T04:44:04.923Z,70.10
2018-08-25T04:46:33.234Z,70.90
2018-08-25T04:49:01.574Z,70.60
2018-08-25T04:51:29.909Z,70.30
2018-08-25T04:53:58.249Z,71.10
2018-08-25T04:56:26.569Z,70.60
2018-08-25T04:58:54.954Z,70.70
2018-08-25T05:01:23.265Z,70.50
2018-08-25T05:03:51.631Z,70.20
2018-08-25T05:06:19.945Z,70.40
2018-08-25T05:08:48.289Z,70.70
2018-08-25T05:11:16.622Z,70.60
2018-08-25T05:13:44.957Z,70.80
2018-08-25T05:16:13.274Z,70.70
2018-08-25T05:18:41.632Z,70.80
2018-08-25T05:21:09.974Z,70.80
2018-08-25T05:23:38.348Z,70.70
2018-08-25T05:26:06.719Z,70.80
2018-08-25T05:28:35.081Z,70.90
2018-08-25T05:31:03.390Z,70.80
2018-08-25T05:33:31.772Z,70.80
2018-08-25T05:36:00.073Z,70.70
2018-08-25T05:38:28.385Z,70.80
2018-08-25T05:40:56.714Z,70.90
2018-08-25T05:43:25.025Z,70.90
2018-08-25T05:45:53.373Z,71.00
2018-08-25T05:48:21.690Z,71.00
2018-08-25T05:50:50.026Z,71.10
2018-08-25T05:53:18.366Z,71.20
2018-08-25T05:55:46.714Z,71.20
2018-08-25T05:58:15.019Z,71.10
2018-08-25T06:00:43.346Z,70.60
2018-08-25T06:03:11.701Z,70.50
2018-08-25T06:05:40.061Z,70.40
2018-08-25T06:08:08.389Z,70.30
2018-08-25T06:10:36.718Z,70.30
2018-08-25T06:13:05.077Z,70.40
2018-08-25T06:15:33.417Z,70.40
2018-08-25T06:18:01.738Z,70.40
2018-08-25T06:20:30.070Z,70.70
2018-08-25T06:22:58.407Z,71.00
2018-08-25T06:25:26.758Z,70.60
2018-08-25T06:27:55.084Z,69.30
2018-08-25T06:30:23.417Z,68.50
2018-08-25T06:32:51.722Z,68.40
2018-08-25T06:35:20.054Z,68.00
2018-08-25T06:37:48.372Z,67.50
2018-08-25T06:40:16.704Z,67.00
2018-08-25T06:42:45.020Z,66.90
2018-08-25T06:45:13.370Z,66.50
2018-08-25T06:47:41.735Z,65.70
2018-08-25T06:50:10.062Z,65.10
2018-08-25T06:52:38.392Z,63.40
2018-08-25T06:55:06.733Z,62.60
2018-08-25T06:57:35.068Z,62.40
2018-08-25T07:00:03.405Z,62.50
2018-08-25T07:02:31.747Z,61.90
2018-08-25T07:05:00.086Z,60.00
2018-08-25T07:07:28.402Z,59.20
2018-08-25T07:09:56.730Z,58.70
2018-08-25T07:12:25.029Z,58.10
2018-08-25T07:14:53.368Z,58.00
2018-08-25T07:17:21.675Z,58.60
2018-08-25T07:19:50.087Z,58.20
2018-08-25T07:22:18.389Z,57.60
2018-08-25T07:24:46.780Z,58.20
2018-08-25T07:27:15.110Z,59.30
2018-08-25T07:29:43.430Z,57.70
2018-08-25T07:32:11.836Z,57.60
2018-08-25T07:34:40.122Z,57.10
2018-08-25T07:37:08.439Z,56.60
2018-08-25T07:39:36.765Z,56.60
2018-08-25T07:42:05.243Z,56.70
2018-08-25T07:44:33.574Z,55.60
2018-08-25T07:47:01.880Z,56.00
2018-08-25T07:49:30.214Z,55.80
2018-08-25T07:51:58.559Z,56.50
2018-08-25T07:54:26.862Z,55.60
2018-08-25T07:56:55.201Z,55.30
2018-08-25T07:59:23.529Z,54.40
2018-08-25T08:01:51.862Z,54.00
2018-08-25T08:04:20.185Z,54.40
2018-08-25T08:06:48.529Z,53.90
2018-08-25T08:09:16.851Z,53.80
2018-08-25T08:11:45.221Z,53.70
2018-08-25T08:14:13.531Z,54.00
2018-08-25T08:16:41.856Z,53.50
2018-08-25T08:19:10.194Z,53.00
2018-08-25T08:21:38.525Z,51.50
2018-08-25T08:24:07.055Z,51.60
2018-08-25T08:26:35.393Z,51.80
2018-08-25T08:29:03.705Z,52.10
2018-08-25T08:31:32.030Z,51.50
2018-08-25T08:34:00.355Z,52.00
2018-08-25T08:36:28.686Z,52.30
2018-08-25T08:38:56.995Z,50.60
2018-08-25T08:41:25.332Z,50.60
2018-08-25T08:43:53.657Z,50.80
2018-08-25T08:46:27.467Z,51.20
2018-08-25T08:48:55.814Z,51.20
2018-08-25T08:51:24.165Z,50.90
2018-08-25T08:53:52.523Z,50.30
2018-08-25T08:56:20.858Z,49.40
2018-08-25T08:58:49.167Z,49.00
2018-08-25T09:01:17.507Z,50.00
2018-08-25T09:03:45.857Z,49.80
2018-08-25T09:06:14.188Z,49.30
2018-08-25T09:08:42.502Z,49.00
2018-08-25T09:11:10.833Z,49.30
2018-08-25T09:13:39.166Z,49.00
2018-08-25T09:16:07.594Z,50.00
2018-08-25T09:18:36.023Z,49.80
2018-08-25T09:21:04.530Z,49.00
2018-08-25T09:23:32.853Z,47.60
2018-08-25T09:26:01.184Z,47.40
2018-08-25T09:28:29.502Z,47.80
2018-08-25T09:30:57.825Z,48.10
2018-08-25T09:33:26.135Z,48.40
2018-08-25T09:35:54.520Z,48.30
2018-08-25T09:38:22.800Z,48.50
2018-08-25T09:40:51.130Z,48.70
2018-08-25T09:43:19.444Z,48.50
2018-08-25T09:45:47.774Z,48.30
2018-08-25T09:48:16.089Z,48.40
2018-08-25T09:50:44.420Z,48.20
2018-08-25T09:53:12.741Z,48.20
2018-08-25T09:55:41.075Z,48.40
2018-08-25T09:58:09.410Z,49.50
2018-08-25T10:00:37.767Z,49.30
2018-08-25T10:03:06.228Z,48.80
2018-08-25T10:05:34.546Z,48.70
2018-08-25T10:08:09.718Z,48.50
2018-08-25T10:10:38.038Z,47.90
2018-08-25T10:13:12.989Z,47.70
2018-08-25T10:15:41.324Z,47.60
2018-08-25T10:18:09.662Z,47.70
2018-08-25T10:20:38.043Z,48.20
2018-08-25T10:23:06.543Z,48.40
2018-08-25T10:25:34.955Z,47.80
2018-08-25T10:28:03.916Z,47.50
2018-08-25T10:30:32.230Z,47.60
2018-08-25T10:33:00.586Z,47.80
2018-08-25T10:35:28.913Z,47.80
2018-08-25T10:37:57.237Z,48.20
2018-08-25T10:40:25.545Z,50.10
2018-08-25T10:42:53.991Z,53.10
2018-08-25T10:45:22.306Z,55.40
2018-08-25T10:47:50.637Z,57.10
2018-08-25T10:50:18.989Z,57.50
2018-08-25T10:52:47.311Z,58.90
2018-08-25T10:55:15.615Z,59.00
2018-08-25T10:57:43.951Z,60.10
2018-08-25T11:00:12.331Z,60.60
2018-08-25T11:02:40.633Z,61.30
2018-08-25T11:05:08.943Z,62.00
2018-08-25T11:07:37.325Z,62.20
2018-08-25T11:10:05.658Z,61.40
2018-08-25T11:12:34.002Z,60.30
2018-08-25T11:15:02.329Z,59.90
2018-08-25T11:17:30.670Z,59.80
2018-08-25T11:19:58.986Z,60.10
2018-08-25T11:22:27.314Z,59.60
2018-08-25T11:24:55.628Z,59.40
2018-08-25T11:27:23.971Z,59.90
2018-08-25T11:29:52.598Z,59.00
2018-08-25T11:32:21.703Z,59.10
2018-08-25T11:34:50.097Z,58.40
2018-08-25T11:37:18.651Z,57.50
2018-08-25T11:39:46.939Z,58.20
2018-08-25T11:42:15.263Z,58.20
2018-08-25T11:44:43.597Z,57.90
2018-08-25T11:47:13.950Z,58.00
2018-08-25T11:49:42.454Z,57.50
2018-08-25T11:52:10.789Z,57.90
2018-08-25T11:54:39.109Z,58.00
2018-08-25T11:57:07.464Z,57.10
2018-08-25T11:59:35.769Z,56.50
2018-08-25T12:02:04.114Z,56.40
2018-08-25T12:04:32.445Z,56.20
2018-08-25T12:07:00.795Z,56.30
2018-08-25T12:09:29.121Z,56.60
2018-08-25T12:11:57.475Z,56.10
2018-08-25T12:14:25.788Z,56.40
2018-08-25T12:16:54.129Z,56.60
2018-08-25T12:19:22.450Z,56.40
2018-08-25T12:21:50.785Z,56.70
2018-08-25T12:24:19.102Z,57.30
2018-08-25T12:26:47.807Z,56.70
2018-08-25T12:29:16.178Z,55.50
2018-08-25T12:31:45.305Z,54.60
2018-08-25T12:34:13.633Z,54.20
2018-08-25T12:36:41.957Z,54.80
2018-08-25T12:39:11.223Z,53.40
2018-08-25T12:41:42.521Z,51.10
2018-08-25T12:44:10.846Z,51.80
2018-08-25T12:46:39.173Z,52.20
2018-08-25T12:49:07.502Z,52.60
2018-08-25T12:51:35.821Z,50.30
2018-08-25T12:54:04.177Z,48.90
2018-08-25T12:56:32.495Z,49.30
2018-08-25T12:59:00.887Z,48.90
2018-08-25T13:01:29.194Z,49.40
2018-08-25T13:03:57.543Z,48.50
2018-08-25T13:06:25.858Z,49.10
2018-08-25T13:08:54.198Z,49.60
2018-08-25T13:11:22.514Z,49.00
2018-08-25T13:13:50.851Z,48.00
2018-08-25T13:16:19.158Z,47.30
2018-08-25T13:18:47.549Z,46.60
2018-08-25T13:21:15.838Z,46.90
2018-08-25T13:23:44.166Z,46.20
2018-08-25T13:26:12.479Z,44.90
2018-08-25T13:28:40.804Z,44.60
2018-08-25T13:31:09.503Z,44.30
2018-08-25T13:33:37.811Z,44.00
2018-08-25T13:36:06.130Z,44.30
2018-08-25T13:38:34.474Z,44.70
2018-08-25T13:41:02.782Z,45.40
2018-08-25T13:43:31.119Z,45.30
2018-08-25T13:45:59.477Z,45.60
2018-08-25T13:48:27.807Z,45.70
2018-08-25T13:50:56.155Z,45.90
2018-08-25T14:00:23.342Z,47.00
2018-08-25T14:02:51.799Z,47.80
2018-08-25T14:05:20.121Z,47.80
2018-08-25T14:07:48.446Z,48.00
2018-08-25T14:10:16.787Z,47.50
2018-08-25T14:12:45.120Z,47.00
2018-08-25T14:15:13.473Z,47.30
2018-08-25T14:17:41.807Z,47.10
2018-08-25T14:20:10.141Z,47.10
2018-08-25T14:22:38.489Z,49.50
2018-08-25T14:25:06.862Z,52.30
2018-08-25T14:27:35.173Z,53.90
2018-08-25T14:30:03.541Z,55.40
2018-08-25T14:32:31.843Z,55.30
2018-08-25T14:35:00.161Z,55.60
2018-08-25T14:37:28.503Z,56.20
2018-08-25T14:39:56.845Z,56.10
2018-08-25T14:42:25.258Z,56.50
2018-08-25T14:44:53.587Z,56.50
2018-08-25T14:47:21.941Z,56.50
2018-08-25T14:49:50.254Z,57.20
2018-08-25T14:52:18.565Z,58.10
2018-08-25T14:54:46.893Z,58.60
2018-08-25T14:57:15.206Z,58.70
2018-08-25T14:59:43.539Z,59.10
2018-08-25T15:02:11.899Z,59.70
2018-08-25T15:04:40.243Z,60.30
2018-08-25T15:07:08.577Z,61.00
2018-08-25T15:09:36.913Z,61.00
2018-08-25T15:12:05.327Z,60.90
2018-08-25T15:14:33.670Z,61.30
2018-08-25T15:17:01.982Z,60.10
2018-08-25T15:19:30.325Z,60.00
2018-08-25T15:21:58.930Z,59.30
2018-08-25T15:24:27.290Z,59.70
2018-08-25T15:26:55.611Z,58.80
2018-08-25T15:29:23.970Z,58.00
2018-08-25T15:31:52.282Z,57.80
2018-08-25T15:34:20.609Z,57.70
2018-08-25T15:36:48.953Z,58.00
2018-08-25T15:39:17.289Z,58.30
2018-08-25T15:41:45.602Z,58.00
2018-08-25T15:44:13.957Z,57.80
2018-08-25T15:46:42.401Z,57.60
2018-08-25T15:49:10.736Z,57.30
2018-08-25T15:51:39.070Z,57.30
2018-08-25T15:54:07.666Z,57.40
2018-08-25T15:56:36.006Z,57.80
2018-08-25T15:59:04.338Z,58.00
2018-08-25T16:01:32.654Z,58.10
2018-08-25T16:04:01.049Z,58.00
2018-08-25T16:06:29.388Z,57.40
2018-08-25T16:08:57.761Z,56.80
2018-08-25T16:11:26.135Z,56.60
2018-08-25T16:13:54.455Z,56.00
2018-08-25T16:16:22.765Z,54.80
2018-08-25T16:18:51.097Z,54.80
2018-08-25T16:21:19.410Z,54.70
2018-08-25T16:23:47.738Z,54.60
2018-08-25T16:26:16.054Z,54.70
2018-08-25T16:28:44.396Z,54.60
2018-08-25T16:31:12.721Z,54.30
2018-08-25T16:33:41.132Z,54.30
2018-08-25T16:36:09.406Z,54.30
2018-08-25T16:38:37.749Z,54.10
2018-08-25T16:41:06.099Z,54.30
2018-08-25T16:43:34.415Z,53.70
2018-08-25T16:46:02.769Z,54.00
2018-08-25T16:48:31.079Z,53.80
2018-08-25T16:50:59.442Z,53.90
2018-08-25T16:56:02.453Z,54.20
2018-08-25T16:58:30.737Z,54.10
2018-08-25T17:00:59.076Z,54.30
2018-08-25T17:03:27.446Z,54.60
2018-08-25T17:05:55.783Z,54.80
2018-08-25T17:08:24.104Z,54.80
2018-08-25T17:10:52.438Z,55.00
2018-08-25T17:13:20.746Z,55.30
2018-08-25T17:15:49.074Z,55.50
2018-08-25T17:18:17.405Z,56.30
2018-08-25T17:20:45.717Z,55.90
2018-08-25T17:23:14.374Z,56.40
2018-08-25T17:25:42.698Z,55.50
2018-08-25T17:28:11.014Z,56.00
2018-08-25T17:30:39.338Z,55.50
2018-08-25T17:33:07.910Z,55.60
2018-08-25T17:35:36.207Z,55.50
2018-08-25T17:38:04.930Z,55.60
2018-08-25T17:40:33.261Z,55.60
2018-08-25T17:43:01.579Z,55.70
2018-08-25T17:45:29.926Z,55.70
2018-08-25T17:47:58.251Z,55.90
2018-08-25T17:50:26.851Z,56.10
2018-08-25T17:52:55.168Z,56.20
2018-08-25T17:55:23.504Z,56.20
2018-08-25T17:57:51.834Z,56.30
2018-08-25T18:00:20.177Z,56.40
2018-08-25T18:02:48.529Z,56.60
2018-08-25T18:05:16.874Z,56.60
2018-08-25T18:07:45.192Z,56.70
2018-08-25T18:10:13.520Z,56.90
2018-08-25T18:12:41.888Z,57.10
2018-08-25T18:15:10.241Z,57.20
2018-08-25T18:17:38.643Z,57.40
2018-08-25T18:20:06.976Z,57.40
2018-08-25T18:22:35.382Z,57.60
2018-08-25T18:25:03.734Z,57.70
2018-08-25T18:27:32.050Z,57.70
2018-08-25T18:30:00.391Z,57.80
2018-08-25T18:32:28.703Z,57.90
2018-08-25T18:34:57.033Z,58.00
2018-08-25T18:37:25.351Z,58.50
2018-08-25T18:39:53.698Z,58.80
2018-08-25T18:42:22.092Z,58.70
2018-08-25T18:44:50.374Z,59.00
2018-08-25T18:47:18.686Z,59.00
2018-08-25T18:49:47.070Z,59.10
2018-08-25T18:52:15.828Z,59.60
2018-08-25T18:54:44.293Z,59.40
2018-08-25T18:57:12.581Z,59.50
2018-08-25T18:59:40.914Z,59.80
2018-08-25T19:02:09.326Z,59.70
2018-08-25T19:04:37.600Z,59.80
2018-08-25T19:07:05.939Z,59.80
2018-08-25T19:09:34.266Z,59.90
2018-08-25T19:12:02.602Z,59.80
2018-08-25T19:14:30.910Z,59.60
2018-08-25T19:16:59.248Z,59.60
2018-08-25T19:19:27.554Z,59.30
2018-08-25T19:21:55.886Z,59.10
2018-08-25T19:24:24.231Z,59.00
2018-08-25T19:26:52.563Z,59.10
2018-08-25T19:29:20.870Z,59.40
2018-08-25T19:31:49.290Z,59.80
2018-08-25T19:34:17.609Z,60.00
2018-08-25T19:36:45.933Z,60.40
2018-08-25T19:39:14.266Z,60.70
2018-08-25T19:41:42.619Z,61.00
2018-08-25T19:44:10.953Z,61.10
2018-08-25T19:46:39.290Z,61.50
2018-08-25T19:49:08.145Z,61.60
2018-08-25T19:51:36.493Z,61.60
2018-08-25T19:54:04.837Z,61.60
2018-08-25T19:56:33.148Z,61.60
2018-08-25T19:59:01.461Z,61.80
2018-08-25T20:01:29.798Z,62.00
2018-08-25T20:03:58.133Z,62.10
2018-08-25T20:06:26.469Z,62.30
2018-08-25T20:08:54.774Z,62.40
2018-08-25T20:11:23.107Z,62.60
2018-08-25T20:13:51.410Z,62.90
2018-08-25T20:16:19.742Z,63.10
2018-08-25T20:18:48.057Z,63.30
2018-08-25T20:21:16.385Z,63.60
2018-08-25T20:23:44.709Z,63.80
2018-08-25T20:26:13.036Z,64.00
2018-08-25T20:28:41.355Z,64.20
2018-08-25T20:31:09.695Z,64.40
2018-08-25T20:33:38.015Z,64.60
2018-08-25T20:36:06.412Z,64.80
2018-08-25T20:38:34.727Z,64.90
2018-08-25T20:41:03.062Z,65.10
2018-08-25T20:43:31.374Z,65.20
2018-08-25T20:45:59.759Z,65.10
2018-08-25T20:48:28.070Z,65.30
2018-08-25T20:50:56.406Z,65.30
2018-08-25T20:53:24.904Z,65.10
2018-08-25T20:55:53.166Z,65.10
2018-08-25T20:58:21.598Z,65.30
2018-08-25T21:00:50.110Z,65.30
2018-08-25T21:03:18.458Z,65.40
2018-08-25T21:05:46.776Z,65.30
2018-08-25T21:08:15.114Z,65.50
2018-08-25T21:10:43.453Z,65.50
2018-08-25T21:13:11.790Z,65.70
2018-08-25T21:15:40.106Z,66.00
2018-08-25T21:18:08.450Z,66.20
2018-08-25T21:20:36.806Z,66.40
2018-08-25T21:23:05.200Z,66.60
2018-08-25T21:25:33.517Z,66.70
2018-08-25T21:28:01.845Z,66.90
2018-08-25T21:30:30.164Z,67.00
2018-08-25T21:32:58.489Z,67.20
2018-08-25T21:35:26.793Z,67.10
2018-08-25T21:37:55.123Z,67.30
2018-08-25T21:40:23.437Z,67.50
2018-08-25T21:42:51.786Z,67.70
2018-08-25T21:45:20.099Z,67.70
2018-08-25T21:47:48.422Z,67.70
2018-08-25T21:50:16.743Z,67.80
2018-08-25T21:52:45.069Z,67.90
2018-08-25T21:55:13.378Z,68.20
2018-08-25T21:57:41.713Z,68.60
2018-08-25T22:00:10.046Z,68.70
2018-08-25T22:02:38.415Z,68.90
2018-08-25T22:05:07.145Z,69.00
2018-08-25T22:07:35.496Z,69.10
2018-08-25T22:10:03.830Z,69.30
2018-08-25T22:12:32.158Z,69.40
2018-08-25T22:15:00.482Z,69.40
2018-08-25T22:17:28.813Z,69.60
2018-08-25T22:19:57.453Z,69.70
2018-08-25T22:22:25.779Z,69.80
2018-08-25T22:24:54.093Z,70.00
2018-08-25T22:27:22.431Z,70.30
2018-08-25T22:29:50.777Z,70.60
2018-08-25T22:32:19.109Z,70.60
2018-08-25T22:34:47.426Z,70.80
2018-08-25T22:37:15.779Z,71.10
2018-08-25T22:39:44.081Z,71.40
2018-08-25T22:42:12.415Z,71.60
2018-08-25T22:44:40.741Z,72.40
2018-08-25T22:47:09.094Z,71.90
2018-08-25T22:49:37.430Z,72.10
2018-08-25T22:52:05.800Z,72.30
2018-08-25T22:54:34.109Z,72.40
2018-08-25T22:57:02.440Z,72.80
2018-08-25T22:59:30.750Z,72.90
2018-08-25T23:01:59.087Z,73.10
2018-08-25T23:04:27.430Z,73.40
2018-08-25T23:06:55.749Z,73.60
2018-08-25T23:09:24.060Z,73.50
2018-08-25T23:11:52.405Z,73.80
2018-08-25T23:14:20.713Z,73.80
2018-08-25T23:16:49.056Z,73.80
2018-08-25T23:19:17.357Z,74.20
2018-08-25T23:21:45.671Z,74.00
2018-08-25T23:24:13.997Z,73.90
2018-08-25T23:26:42.317Z,74.00
2018-08-25T23:29:10.651Z,74.00
2018-08-25T23:31:38.963Z,73.90
2018-08-25T23:34:07.298Z,73.80
2018-08-25T23:36:35.608Z,73.60
2018-08-25T23:39:05.688Z,73.50
2018-08-25T23:41:34.006Z,73.40
2018-08-25T23:44:02.339Z,73.50
2018-08-25T23:46:30.658Z,73.20
2018-08-25T23:48:58.990Z,73.30
2018-08-25T23:51:27.309Z,73.20
2018-08-25T23:53:55.639Z,73.10
2018-08-25T23:56:23.941Z,72.90
2018-08-25T23:58:52.269Z,72.80
