createdAt,value
2019-01-22T00:00:00.931Z,5.77
2019-01-22T00:02:27.624Z,6.57
2019-01-22T00:04:54.419Z,5.93
2019-01-22T00:07:21.963Z,5.67
2019-01-22T00:09:48.683Z,6.07
2019-01-22T00:12:15.501Z,5.60
2019-01-22T00:14:42.966Z,5.17
2019-01-22T00:17:09.759Z,5.83
2019-01-22T00:19:36.460Z,6.20
2019-01-22T00:22:03.901Z,5.57
2019-01-22T00:24:31.557Z,7.03
2019-01-22T00:26:58.371Z,5.93
2019-01-22T00:29:25.236Z,5.10
2019-01-22T00:31:52.158Z,5.53
2019-01-22T00:34:18.895Z,5.00
2019-01-22T00:36:45.618Z,5.60
2019-01-22T00:39:12.439Z,5.40
2019-01-22T00:41:39.865Z,5.47
2019-01-22T00:44:06.672Z,5.10
2019-01-22T00:46:33.474Z,4.50
2019-01-22T00:49:00.900Z,4.90
2019-01-22T00:51:29.489Z,5.23
2019-01-22T00:53:56.910Z,5.60
2019-01-22T00:56:24.733Z,4.97
2019-01-22T00:58:51.930Z,5.40
2019-01-22T01:01:18.782Z,5.23
2019-01-22T01:03:46.045Z,4.90
2019-01-22T01:06:13.582Z,4.60
2019-01-22T01:08:40.764Z,4.83
2019-01-22T01:11:07.781Z,5.40
2019-01-22T01:13:34.849Z,4.93
2019-01-22T01:16:01.656Z,5.30
2019-01-22T01:18:29.116Z,5.47
2019-01-22T01:20:55.874Z,5.13
2019-01-22T01:23:22.671Z,5.03
2019-01-22T01:25:49.422Z,5.20
2019-01-22T01:28:16.525Z,5.17
2019-01-22T01:30:43.294Z,5.63
2019-01-22T01:33:10.739Z,4.70
2019-01-22T01:35:38.199Z,5.23
2019-01-22T01:38:05.736Z,4.50
2019-01-22T01:40:32.513Z,4.97
2019-01-22T01:43:00.939Z,5.77
2019-01-22T01:45:28.805Z,5.10
2019-01-22T01:47:55.753Z,4.90
2019-01-22T01:50:22.691Z,4.80
2019-01-22T01:52:50.560Z,5.10
2019-01-22T01:55:18.043Z,5.50
2019-01-22T01:57:44.739Z,4.90
2019-01-22T02:00:12.425Z,4.73
2019-01-22T02:02:39.306Z,5.23
2019-01-22T02:05:06.954Z,5.73
2019-01-22T02:07:34.262Z,5.00
2019-01-22T02:10:01.102Z,5.60
2019-01-22T02:12:28.167Z,5.23
2019-01-22T02:14:54.923Z,4.97
2019-01-22T02:17:27.600Z,4.77
2019-01-22T02:20:02.560Z,5.70
2019-01-22T02:22:38.205Z,5.50
2019-01-22T02:25:05.936Z,5.33
2019-01-22T02:27:54.815Z,5.17
2019-01-22T02:30:42.247Z,5.43
2019-01-22T02:33:17.966Z,5.23
2019-01-22T02:35:57.230Z,5.20
2019-01-22T02:38:29.668Z,5.23
2019-01-22T02:40:58.280Z,5.60
2019-01-22T02:43:37.367Z,5.33
2019-01-22T02:46:13.124Z,5.10
2019-01-22T02:48:47.136Z,4.67
2019-01-22T02:51:35.057Z,5.17
2019-01-22T02:54:01.894Z,4.97
2019-01-22T02:56:38.628Z,5.20
2019-01-22T02:59:17.176Z,5.67
2019-01-22T03:05:23.377Z,6.53
2019-01-22T03:07:59.149Z,5.80
2019-01-22T03:10:26.672Z,5.23
2019-01-22T03:13:14.056Z,4.93
2019-01-22T03:15:53.155Z,5.63
2019-01-22T03:18:37.424Z,5.20
2019-01-22T03:21:10.926Z,5.50
2019-01-22T03:23:46.363Z,4.37
2019-01-22T03:26:11.528Z,5.30
2019-01-22T03:28:44.302Z,4.10
2019-01-22T03:31:15.076Z,4.00
2019-01-22T03:34:02.958Z,4.20
2019-01-22T03:39:30.874Z,5.15
2019-01-22T03:42:01.292Z,4.40
2019-01-22T03:44:32.380Z,4.40
2019-01-22T03:47:07.225Z,3.90
2019-01-22T03:49:34.383Z,3.97
2019-01-22T03:52:11.256Z,4.10
2019-01-22T03:54:47.131Z,3.57
2019-01-22T03:57:18.020Z,3.60
2019-01-22T03:59:44.739Z,4.43
2019-01-22T04:02:12.201Z,3.77
2019-01-22T04:04:39.897Z,3.53
2019-01-22T04:07:07.937Z,2.77
2019-01-22T04:09:35.241Z,3.30
2019-01-22T04:12:01.967Z,3.23
2019-01-22T04:14:29.143Z,3.30
2019-01-22T04:16:56.240Z,3.33
2019-01-22T04:19:23.077Z,3.00
2019-01-22T04:21:49.823Z,3.00
2019-01-22T04:24:23.629Z,3.30
2019-01-22T04:26:56.781Z,3.13
2019-01-22T04:29:27.609Z,1.90
2019-01-22T04:31:55.256Z,2.60
2019-01-22T04:34:28.846Z,3.00
2019-01-22T04:37:03.199Z,3.90
2019-01-22T04:39:31.950Z,3.27
2019-01-22T04:45:27.373Z,2.50
2019-01-22T04:48:03.771Z,2.80
2019-01-22T04:50:35.600Z,2.70
2019-01-22T04:56:31.495Z,2.72
2019-01-22T05:02:15.791Z,2.95
2019-01-22T05:04:45.181Z,2.57
2019-01-22T05:07:23.524Z,2.10
2019-01-22T05:09:51.193Z,2.07
2019-01-22T05:15:49.687Z,2.10
2019-01-22T05:18:33.236Z,1.87
2019-01-22T05:24:17.861Z,2.40
2019-01-22T05:26:54.255Z,1.67
2019-01-22T05:29:39.889Z,1.50
2019-01-22T05:32:07.528Z,1.47
2019-01-22T05:34:48.580Z,1.60
2019-01-22T05:40:19.253Z,2.25
2019-01-22T05:42:48.048Z,2.00
2019-01-22T05:45:21.755Z,1.57
2019-01-22T05:48:13.330Z,2.10
2019-01-22T05:50:37.561Z,1.50
2019-01-22T05:53:24.159Z,1.70
2019-01-22T05:56:05.859Z,1.80
2019-01-22T05:58:44.068Z,1.60
2019-01-22T06:01:10.904Z,1.70
2019-01-22T06:03:38.570Z,1.10
2019-01-22T06:06:10.838Z,1.23
2019-01-22T06:08:38.602Z,1.30
2019-01-22T06:11:32.071Z,1.17
2019-01-22T06:14:11.101Z,1.60
2019-01-22T06:19:50.250Z,1.85
2019-01-22T06:25:49.514Z,1.70
2019-01-22T06:28:17.440Z,1.70
2019-01-22T06:30:46.108Z,1.30
2019-01-22T06:33:13.806Z,1.27
2019-01-22T06:35:42.373Z,1.00
2019-01-22T06:38:13.915Z,1.40
2019-01-22T06:44:03.319Z,1.30
2019-01-22T06:46:41.220Z,1.20
2019-01-22T06:49:08.063Z,1.10
2019-01-22T06:52:06.855Z,1.20
2019-01-22T06:54:53.460Z,1.17
2019-01-22T06:57:22.350Z,1.20
2019-01-22T07:00:04.757Z,1.30
2019-01-22T07:02:49.315Z,1.03
2019-01-22T07:05:35.104Z,1.10
2019-01-22T07:11:31.560Z,1.20
2019-01-22T07:17:07.335Z,1.20
2019-01-22T07:20:01.095Z,1.20
2019-01-22T07:22:42.975Z,0.93
2019-01-22T07:25:17.630Z,0.80
2019-01-22T07:31:05.899Z,1.23
2019-01-22T07:33:53.333Z,0.80
2019-01-22T07:36:27.330Z,0.97
2019-01-22T07:38:58.882Z,0.87
2019-01-22T07:41:27.779Z,1.00
2019-01-22T07:43:55.540Z,0.70
2019-01-22T07:49:32.952Z,1.17
2019-01-22T07:52:10.572Z,0.80
2019-01-22T08:01:09.173Z,1.17
2019-01-22T08:03:53.835Z,1.00
2019-01-22T08:06:32.765Z,0.90
2019-01-22T08:09:00.216Z,0.80
2019-01-22T08:14:43.361Z,1.00
2019-01-22T08:17:16.555Z,0.80
2019-01-22T08:20:15.242Z,0.63
2019-01-22T08:22:51.609Z,0.70
2019-01-22T08:25:33.709Z,0.80
2019-01-22T08:28:14.404Z,0.83
2019-01-22T08:30:59.447Z,0.70
2019-01-22T08:36:44.342Z,1.00
2019-01-22T08:39:23.259Z,0.67
2019-01-22T08:42:10.784Z,0.90
2019-01-22T08:44:43.568Z,0.80
2019-01-22T08:47:10.411Z,0.80
2019-01-22T08:49:48.025Z,0.90
2019-01-22T08:52:14.848Z,0.70
2019-01-22T08:54:44.354Z,0.80
2019-01-22T08:57:21.540Z,0.80
2019-01-22T08:59:50.223Z,0.70
2019-01-22T09:02:32.941Z,0.70
2019-01-22T09:05:12.893Z,0.90
2019-01-22T09:07:56.442Z,0.90
2019-01-22T09:10:44.874Z,0.70
2019-01-22T09:16:20.140Z,0.90
2019-01-22T09:21:47.509Z,0.95
2019-01-22T09:24:31.453Z,0.87
2019-01-22T09:29:55.327Z,1.08
2019-01-22T09:35:39.311Z,1.20
2019-01-22T09:38:06.154Z,0.80
2019-01-22T09:40:36.277Z,0.90
2019-01-22T09:43:03.119Z,0.90
2019-01-22T09:45:30.069Z,0.70
2019-01-22T09:47:57.012Z,1.10
2019-01-22T09:50:23.954Z,0.70
2019-01-22T09:52:50.899Z,1.00
2019-01-22T09:55:22.296Z,1.00
2019-01-22T09:57:44.481Z,0.87
2019-01-22T10:00:12.250Z,0.90
2019-01-22T10:02:38.989Z,0.80
2019-01-22T10:05:05.831Z,0.87
2019-01-22T10:07:32.569Z,0.90
2019-01-22T10:09:59.308Z,0.97
2019-01-22T10:12:26.154Z,1.10
2019-01-22T10:14:52.997Z,0.83
2019-01-22T10:17:19.736Z,0.90
2019-01-22T10:19:46.578Z,0.90
2019-01-22T10:22:13.424Z,0.67
2019-01-22T10:24:40.162Z,0.90
2019-01-22T10:27:07.004Z,1.30
2019-01-22T10:29:33.745Z,1.00
2019-01-22T10:32:00.487Z,1.10
2019-01-22T10:34:27.327Z,1.10
2019-01-22T10:36:54.068Z,0.90
2019-01-22T10:39:20.814Z,1.00
2019-01-22T10:41:47.855Z,1.17
2019-01-22T10:44:14.595Z,0.90
2019-01-22T10:46:41.338Z,1.00
2019-01-22T10:49:08.180Z,0.90
2019-01-22T10:51:35.023Z,0.80
2019-01-22T10:54:01.763Z,1.00
2019-01-22T10:56:28.606Z,0.70
2019-01-22T10:58:55.557Z,1.00
2019-01-22T11:01:22.292Z,0.80
2019-01-22T11:03:49.121Z,1.10
2019-01-22T11:06:15.977Z,0.97
2019-01-22T11:08:42.923Z,0.90
2019-01-22T11:11:10.586Z,1.07
2019-01-22T11:13:37.327Z,1.00
2019-01-22T11:16:04.167Z,1.10
2019-01-22T11:18:31.013Z,1.10
2019-01-22T11:20:57.751Z,1.00
2019-01-22T11:23:24.698Z,1.00
2019-01-22T11:25:51.436Z,1.10
2019-01-22T11:28:18.174Z,1.27
2019-01-22T11:30:45.021Z,1.10
2019-01-22T11:33:11.762Z,1.00
2019-01-22T11:35:38.487Z,1.30
2019-01-22T11:38:05.346Z,0.90
2019-01-22T11:40:33.214Z,0.90
2019-01-22T11:43:00.159Z,1.10
2019-01-22T11:45:27.206Z,1.13
2019-01-22T11:47:53.943Z,1.23
2019-01-22T11:50:20.789Z,1.23
2019-01-22T11:52:47.630Z,1.10
2019-01-22T11:55:14.371Z,1.00
2019-01-22T11:57:41.314Z,0.97
2019-01-22T12:00:10.924Z,1.40
2019-01-22T12:02:37.662Z,1.40
2019-01-22T12:05:04.504Z,1.20
2019-01-22T12:07:31.243Z,1.27
2019-01-22T12:09:58.089Z,1.30
2019-01-22T12:12:25.037Z,1.10
2019-01-22T12:14:51.774Z,1.10
2019-01-22T12:17:18.513Z,1.30
2019-01-22T12:19:45.357Z,1.20
2019-01-22T12:22:12.304Z,1.10
2019-01-22T12:24:39.046Z,1.17
2019-01-22T12:27:05.888Z,1.10
2019-01-22T12:29:32.624Z,1.20
2019-01-22T12:31:59.572Z,1.23
2019-01-22T12:34:26.310Z,1.40
2019-01-22T12:36:53.154Z,1.37
2019-01-22T12:39:20.101Z,1.27
2019-01-22T12:41:46.837Z,1.20
2019-01-22T12:44:13.786Z,1.20
2019-01-22T12:46:40.627Z,1.23
2019-01-22T12:49:07.473Z,1.20
2019-01-22T12:51:34.312Z,1.00
2019-01-22T12:54:01.034Z,1.30
2019-01-22T12:56:28.512Z,1.33
2019-01-22T12:58:55.355Z,1.10
2019-01-22T13:01:22.094Z,1.07
2019-01-22T13:03:48.835Z,1.40
2019-01-22T13:06:15.674Z,1.27
2019-01-22T13:08:42.520Z,1.33
2019-01-22T13:11:09.466Z,1.23
2019-01-22T13:13:36.614Z,1.60
2019-01-22T13:16:03.570Z,1.17
2019-01-22T13:18:30.305Z,1.63
2019-01-22T13:20:57.144Z,1.57
2019-01-22T13:23:23.989Z,1.67
2019-01-22T13:25:50.829Z,1.80
2019-01-22T13:28:17.567Z,1.90
2019-01-22T13:30:44.316Z,1.70
2019-01-22T13:33:11.151Z,1.60
2019-01-22T13:35:37.994Z,2.03
2019-01-22T13:38:04.940Z,2.10
2019-01-22T13:40:31.788Z,2.23
2019-01-22T13:42:58.679Z,2.10
2019-01-22T13:45:26.392Z,1.60
2019-01-22T13:47:53.339Z,2.20
2019-01-22T13:50:20.178Z,2.27
2019-01-22T13:52:47.021Z,2.10
2019-01-22T13:55:14.684Z,2.47
2019-01-22T13:57:41.530Z,2.30
2019-01-22T14:00:08.403Z,2.73
2019-01-22T14:02:36.852Z,2.90
2019-01-22T14:05:03.680Z,3.20
2019-01-22T14:07:30.641Z,3.00
2019-01-22T14:09:57.479Z,3.40
2019-01-22T14:12:24.325Z,3.53
2019-01-22T14:14:51.168Z,3.93
2019-01-22T14:17:17.910Z,3.87
2019-01-22T14:19:44.853Z,3.93
2019-01-22T14:22:11.592Z,4.43
2019-01-22T14:24:38.333Z,4.03
2019-01-22T14:27:05.284Z,4.17
2019-01-22T14:29:32.020Z,4.40
2019-01-22T14:31:58.758Z,3.90
2019-01-22T14:34:25.604Z,4.07
2019-01-22T14:36:52.443Z,4.50
2019-01-22T14:39:19.187Z,4.70
2019-01-22T14:41:46.030Z,4.23
2019-01-22T14:44:12.770Z,4.23
2019-01-22T14:46:39.712Z,4.50
2019-01-22T14:49:06.557Z,3.93
2019-01-22T14:51:33.399Z,4.00
2019-01-22T14:54:00.137Z,4.30
2019-01-22T14:56:32.495Z,4.90
2019-01-22T14:58:54.438Z,4.47
2019-01-22T15:01:21.282Z,4.67
2019-01-22T15:03:48.020Z,4.60
2019-01-22T15:06:14.764Z,4.57
2019-01-22T15:08:41.604Z,4.97
2019-01-22T15:11:08.343Z,4.90
2019-01-22T15:13:35.190Z,4.50
2019-01-22T15:16:01.930Z,4.97
2019-01-22T15:18:28.770Z,4.93
2019-01-22T15:20:55.613Z,5.10
2019-01-22T15:23:22.460Z,5.27
2019-01-22T15:25:49.199Z,5.00
2019-01-22T15:28:16.042Z,4.80
2019-01-22T15:30:42.887Z,5.07
2019-01-22T15:33:09.622Z,5.47
2019-01-22T15:35:36.469Z,5.43
2019-01-22T15:38:03.308Z,5.10
2019-01-22T15:40:30.054Z,5.40
2019-01-22T15:42:56.892Z,5.67
2019-01-22T15:45:23.840Z,5.20
2019-01-22T15:47:51.500Z,5.80
2019-01-22T15:50:18.345Z,5.70
2019-01-22T15:52:45.290Z,5.20
2019-01-22T15:55:13.877Z,5.40
2019-01-22T15:57:40.714Z,5.90
2019-01-22T16:00:10.322Z,5.23
2019-01-22T16:02:37.062Z,5.70
2019-01-22T16:05:03.904Z,5.33
2019-01-22T16:07:31.881Z,5.13
2019-01-22T16:09:58.618Z,6.10
2019-01-22T16:12:25.560Z,6.10
2019-01-22T16:14:52.301Z,5.60
2019-01-22T16:17:19.347Z,5.67
2019-01-22T16:19:46.087Z,6.10
2019-01-22T16:22:12.931Z,6.03
2019-01-22T16:24:40.254Z,5.50
2019-01-22T16:27:08.288Z,5.73
2019-01-22T16:29:35.098Z,5.30
2019-01-22T16:32:01.941Z,5.63
2019-01-22T16:34:28.786Z,5.27
2019-01-22T16:36:55.526Z,5.40
2019-01-22T16:39:22.369Z,5.20
2019-01-22T16:41:49.224Z,5.60
2019-01-22T16:44:15.949Z,5.90
2019-01-22T16:46:42.793Z,5.67
2019-01-22T16:49:09.746Z,5.57
2019-01-22T16:51:36.581Z,5.40
2019-01-22T16:54:03.527Z,6.10
2019-01-22T16:56:30.268Z,5.97
2019-01-22T16:58:57.107Z,5.70
2019-01-22T17:01:23.949Z,5.53
2019-01-22T17:03:50.691Z,5.80
2019-01-22T17:06:17.533Z,5.80
2019-01-22T17:08:44.375Z,6.23
2019-01-22T17:11:11.116Z,5.67
2019-01-22T17:13:37.860Z,6.53
2019-01-22T17:16:04.699Z,4.90
2019-01-22T17:18:31.649Z,6.27
2019-01-22T17:20:58.489Z,6.87
2019-01-22T17:23:25.436Z,5.80
2019-01-22T17:25:52.378Z,6.00
2019-01-22T17:28:19.241Z,6.10
2019-01-22T17:30:46.063Z,5.47
2019-01-22T17:33:14.757Z,5.50
2019-01-22T17:35:41.592Z,5.83
2019-01-22T17:38:08.437Z,5.43
2019-01-22T17:40:35.180Z,5.43
2019-01-22T17:43:02.022Z,6.23
2019-01-22T17:45:28.864Z,6.30
2019-01-22T17:47:55.698Z,6.10
2019-01-22T17:50:22.554Z,5.57
2019-01-22T17:52:49.381Z,6.77
2019-01-22T17:55:16.129Z,6.50
2019-01-22T17:57:42.870Z,6.33
2019-01-22T18:00:14.522Z,7.00
2019-01-22T18:02:41.376Z,6.43
2019-01-22T18:05:08.215Z,6.50
2019-01-22T18:07:35.058Z,8.10
2019-01-22T18:10:01.796Z,7.43
2019-01-22T18:12:28.640Z,7.40
2019-01-22T18:14:55.382Z,7.90
2019-01-22T18:17:22.120Z,7.40
2019-01-22T18:19:48.946Z,7.00
2019-01-22T18:22:16.524Z,7.53
2019-01-22T18:24:43.366Z,6.90
2019-01-22T18:27:10.210Z,7.00
2019-01-22T18:29:36.946Z,7.33
2019-01-22T18:32:03.687Z,7.23
2019-01-22T18:34:30.531Z,7.20
2019-01-22T18:36:57.381Z,6.80
2019-01-22T18:39:24.117Z,6.70
2019-01-22T18:41:51.062Z,7.23
2019-01-22T18:44:17.789Z,6.00
2019-01-22T18:46:44.650Z,6.40
2019-01-22T18:49:11.487Z,7.13
2019-01-22T18:51:39.762Z,6.63
2019-01-22T18:54:06.608Z,5.87
2019-01-22T18:56:33.344Z,6.50
2019-01-22T18:59:00.087Z,6.30
2019-01-22T19:01:27.033Z,6.67
2019-01-22T19:03:53.772Z,6.40
2019-01-22T19:06:20.511Z,6.30
2019-01-22T19:08:47.344Z,5.83
2019-01-22T19:11:14.196Z,5.87
2019-01-22T19:13:41.042Z,6.60
2019-01-22T19:16:07.881Z,6.20
2019-01-22T19:18:34.623Z,6.57
2019-01-22T19:21:01.365Z,6.00
2019-01-22T19:23:28.209Z,6.90
2019-01-22T19:25:54.946Z,6.00
2019-01-22T19:28:21.689Z,6.17
2019-01-22T19:30:48.634Z,6.23
2019-01-22T19:33:15.373Z,6.63
2019-01-22T19:35:42.320Z,7.73
2019-01-22T19:38:09.057Z,6.77
2019-01-22T19:40:35.822Z,7.10
2019-01-22T19:43:02.847Z,8.00
2019-01-22T19:45:29.688Z,7.40
2019-01-22T19:47:56.550Z,7.40
2019-01-22T19:50:23.376Z,7.17
2019-01-22T19:52:50.935Z,6.93
2019-01-22T19:55:17.789Z,7.73
2019-01-22T19:57:44.621Z,8.23
2019-01-22T20:00:19.391Z,8.73
2019-01-22T20:02:46.300Z,9.23
2019-01-22T20:05:13.241Z,9.07
2019-01-22T20:07:40.084Z,8.93
2019-01-22T20:10:09.904Z,9.23
2019-01-22T20:12:36.841Z,8.97
2019-01-22T20:15:03.889Z,8.10
2019-01-22T20:17:32.471Z,8.87
2019-01-22T20:19:59.415Z,9.80
2019-01-22T20:22:27.079Z,9.27
2019-01-22T20:24:54.435Z,10.10
2019-01-22T20:27:21.380Z,9.57
2019-01-22T20:29:48.425Z,10.17
2019-01-22T20:32:15.270Z,10.60
2019-01-22T20:34:42.010Z,10.07
2019-01-22T20:37:08.853Z,9.07
2019-01-22T20:39:35.693Z,9.53
2019-01-22T20:42:02.536Z,11.00
2019-01-22T20:44:29.486Z,11.57
2019-01-22T20:46:56.564Z,11.53
2019-01-22T20:49:23.374Z,12.33
2019-01-22T20:51:50.216Z,11.37
2019-01-22T20:54:17.875Z,11.60
2019-01-22T20:56:45.846Z,11.80
2019-01-22T20:59:12.586Z,12.20
2019-01-22T21:01:39.328Z,12.63
2019-01-22T21:04:06.173Z,12.40
2019-01-22T21:06:32.910Z,12.10
2019-01-22T21:08:59.650Z,12.60
2019-01-22T21:11:27.007Z,12.50
2019-01-22T21:13:53.952Z,10.80
2019-01-22T21:16:20.897Z,10.73
2019-01-22T21:18:47.841Z,10.77
2019-01-22T21:21:14.681Z,10.57
2019-01-22T21:23:41.423Z,10.07
2019-01-22T21:26:08.779Z,9.63
2019-01-22T21:28:35.620Z,9.50
2019-01-22T21:31:02.671Z,9.30
2019-01-22T21:33:30.024Z,8.97
2019-01-22T21:35:58.199Z,9.40
2019-01-22T21:38:25.142Z,9.33
2019-01-22T21:40:52.905Z,8.27
2019-01-22T21:43:19.647Z,9.37
2019-01-22T21:45:46.498Z,10.53
2019-01-22T21:48:13.435Z,10.37
2019-01-22T21:50:41.410Z,10.97
2019-01-22T21:53:08.656Z,9.53
2019-01-22T21:55:35.705Z,10.33
2019-01-22T21:58:08.183Z,8.47
2019-01-22T22:00:31.304Z,9.83
2019-01-22T22:03:00.362Z,9.20
2019-01-22T22:05:27.990Z,8.40
2019-01-22T22:07:56.108Z,9.43
2019-01-22T22:10:23.133Z,8.70
2019-01-22T22:12:51.559Z,9.17
2019-01-22T22:15:21.972Z,9.27
2019-01-22T22:17:50.768Z,9.40
2019-01-22T22:20:17.856Z,9.30
2019-01-22T22:22:44.801Z,8.87
2019-01-22T22:25:11.851Z,9.10
2019-01-22T22:27:39.103Z,8.83
2019-01-22T22:33:02.804Z,10.45
2019-01-22T22:35:29.841Z,7.83
2019-01-22T22:37:59.195Z,7.77
2019-01-22T22:40:24.753Z,8.40
2019-01-22T22:42:51.764Z,8.07
2019-01-22T22:45:22.436Z,8.53
2019-01-22T22:47:49.275Z,8.80
2019-01-22T22:50:18.371Z,8.63
2019-01-22T22:52:45.415Z,8.03
2019-01-22T22:55:14.682Z,8.23
2019-01-22T22:57:42.740Z,9.07
2019-01-22T23:00:10.849Z,8.83
2019-01-22T23:02:39.037Z,8.57
2019-01-22T23:05:07.006Z,8.40
2019-01-22T23:07:33.950Z,8.87
2019-01-22T23:10:02.023Z,8.70
2019-01-22T23:12:28.965Z,8.13
2019-01-22T23:14:57.345Z,8.50
2019-01-22T23:17:24.188Z,8.13
2019-01-22T23:19:51.336Z,8.20
2019-01-22T23:22:18.389Z,7.83
2019-01-22T23:24:46.251Z,8.10
2019-01-22T23:27:13.401Z,8.40
2019-01-22T23:29:40.347Z,8.13
2019-01-22T23:32:07.804Z,7.40
2019-01-22T23:34:35.571Z,8.47
2019-01-22T23:37:02.516Z,8.70
2019-01-22T23:39:30.075Z,8.10
2019-01-22T23:41:56.925Z,7.87
2019-01-22T23:44:24.174Z,9.03
2019-01-22T23:46:51.012Z,8.50
2019-01-22T23:49:17.854Z,8.77
2019-01-22T23:51:44.807Z,8.80
2019-01-22T23:54:11.646Z,9.10
2019-01-22T23:56:38.692Z,8.07
2019-01-22T23:59:05.842Z,8.03
