createdAt,value
2022-08-07T00:01:44.099Z,100474.94
2022-08-07T00:04:15.536Z,100477.88
2022-08-07T00:06:52.473Z,100468.34
2022-08-07T00:09:23.450Z,100466.59
2022-08-07T00:11:58.742Z,100468.50
2022-08-07T00:14:30.436Z,100467.44
2022-08-07T00:17:02.636Z,100459.78
2022-08-07T00:20:00.536Z,100458.53
2022-08-07T00:22:24.583Z,100470.47
2022-08-07T00:25:15.800Z,100462.03
2022-08-07T00:27:53.274Z,100466.84
2022-08-07T00:30:27.620Z,100473.13
2022-08-07T00:33:00.470Z,100459.91
2022-08-07T00:35:29.901Z,100474.28
2022-08-07T00:37:59.081Z,100476.78
2022-08-07T00:40:39.916Z,100474.81
2022-08-07T00:43:58.580Z,100474.81
2022-08-07T00:45:57.800Z,100469.09
2022-08-07T00:48:32.052Z,100473.78
2022-08-07T00:51:01.131Z,100472.31
2022-08-07T00:53:39.281Z,100474.38
2022-08-07T00:56:17.246Z,100468.00
2022-08-07T00:58:46.697Z,100466.03
2022-08-07T01:01:15.560Z,100470.03
2022-08-07T01:03:56.253Z,100470.91
2022-08-07T01:06:28.875Z,100463.50
2022-08-07T01:08:58.557Z,100467.94
2022-08-07T01:12:23.576Z,100468.00
2022-08-07T01:14:21.108Z,100470.31
2022-08-07T01:16:56.124Z,100465.69
2022-08-07T01:19:23.702Z,100464.59
2022-08-07T01:21:53.487Z,100479.34
2022-08-07T01:24:23.980Z,100468.59
2022-08-07T01:26:52.452Z,100464.91
2022-08-07T01:29:23.574Z,100478.53
2022-08-07T01:31:55.813Z,100472.53
2022-08-07T01:34:31.417Z,100477.56
2022-08-07T01:36:59.425Z,100472.78
2022-08-07T01:39:39.742Z,100477.34
2022-08-07T01:42:39.236Z,100470.75
2022-08-07T01:45:15.755Z,100471.97
2022-08-07T01:48:19.024Z,100475.13
2022-08-07T01:50:43.274Z,100478.03
2022-08-07T01:53:20.870Z,100471.00
2022-08-07T01:56:06.691Z,100471.00
2022-08-07T01:58:41.071Z,100467.94
2022-08-07T02:01:37.685Z,100472.41
2022-08-07T02:04:14.086Z,100477.50
2022-08-07T02:06:45.912Z,100475.25
2022-08-07T02:09:51.605Z,100487.06
2022-08-07T02:12:17.821Z,100483.31
2022-08-07T02:14:51.840Z,100484.22
2022-08-07T02:17:27.649Z,100485.56
2022-08-07T02:20:04.739Z,100482.63
2022-08-07T02:22:38.411Z,100485.38
2022-08-07T02:25:13.893Z,100485.91
2022-08-07T02:27:52.019Z,100488.84
2022-08-07T02:30:52.817Z,100494.69
2022-08-07T02:33:57.208Z,100480.88
2022-08-07T02:37:18.949Z,100486.47
2022-08-07T02:41:36.984Z,100493.91
2022-08-07T02:44:34.732Z,100490.41
2022-08-07T02:47:45.091Z,100500.13
2022-08-07T02:51:41.864Z,100489.63
2022-08-07T03:10:53.570Z,100494.78
2022-08-07T03:13:27.660Z,100494.78
2022-08-07T03:21:12.358Z,100498.44
2022-08-07T03:23:34.025Z,100497.91
2022-08-07T03:38:29.907Z,100509.34
2022-08-07T03:50:57.597Z,100499.75
2022-08-07T04:23:43.870Z,100496.91
2022-08-07T04:27:20.321Z,100498.50
2022-08-07T04:33:43.073Z,100512.94
2022-08-07T04:36:10.597Z,100507.59
2022-08-07T04:38:40.931Z,100511.06
2022-08-07T04:41:21.118Z,100506.44
2022-08-07T04:44:10.064Z,100505.34
2022-08-07T04:47:04.155Z,100507.53
2022-08-07T04:49:47.452Z,100516.50
2022-08-07T04:53:04.435Z,100516.34
2022-08-07T04:58:23.668Z,100514.09
2022-08-07T04:58:48.788Z,100510.00
2022-08-07T05:01:45.287Z,100519.91
2022-08-07T05:04:19.543Z,100517.28
2022-08-07T05:07:20.711Z,100520.28
2022-08-07T05:09:55.120Z,100512.09
2022-08-07T05:12:46.296Z,100527.09
2022-08-07T05:15:28.049Z,100525.53
2022-08-07T05:18:08.747Z,100531.53
2022-08-07T05:20:44.970Z,100524.63
2022-08-07T05:23:20.015Z,100523.09
2022-08-07T05:26:12.922Z,100529.41
2022-08-07T05:28:50.530Z,100531.59
2022-08-07T05:31:20.426Z,100526.50
2022-08-07T05:34:00.993Z,100533.00
2022-08-07T05:36:35.250Z,100530.16
2022-08-07T05:39:09.207Z,100530.16
2022-08-07T05:42:01.434Z,100531.13
2022-08-07T05:44:35.414Z,100536.03
2022-08-07T05:47:11.792Z,100537.56
2022-08-07T05:49:50.017Z,100544.63
2022-08-07T05:52:32.357Z,100541.16
2022-08-07T05:55:10.158Z,100537.72
2022-08-07T05:57:42.018Z,100541.44
2022-08-07T06:00:16.480Z,100537.09
2022-08-07T06:02:49.032Z,100542.00
2022-08-07T06:05:19.694Z,100542.72
2022-08-07T06:08:13.362Z,100538.47
2022-08-07T06:10:44.503Z,100536.00
2022-08-07T06:13:15.552Z,100546.56
2022-08-07T06:15:44.691Z,100532.13
2022-08-07T06:18:14.083Z,100541.09
2022-08-07T06:20:50.994Z,100545.75
2022-08-07T06:24:38.211Z,100537.88
2022-08-07T06:26:27.459Z,100537.09
2022-08-07T06:29:06.557Z,100535.25
2022-08-07T06:31:47.124Z,100534.56
2022-08-07T06:34:24.085Z,100535.75
2022-08-07T06:37:02.604Z,100535.50
2022-08-07T06:40:16.544Z,100531.94
2022-08-07T06:42:33.110Z,100529.41
2022-08-07T06:45:05.384Z,100538.91
2022-08-07T06:47:48.263Z,100539.84
2022-08-07T06:50:25.019Z,100529.16
2022-08-07T06:52:55.855Z,100537.56
2022-08-07T06:55:32.527Z,100534.81
2022-08-07T06:58:17.493Z,100534.97
2022-08-07T07:00:52.976Z,100538.72
2022-08-07T07:03:39.564Z,100542.75
2022-08-07T07:06:23.763Z,100533.00
2022-08-07T07:08:54.108Z,100550.22
2022-08-07T07:12:09.169Z,100555.91
2022-08-07T07:14:15.474Z,100549.28
2022-08-07T07:16:49.954Z,100556.53
2022-08-07T07:19:55.526Z,100550.56
2022-08-07T07:22:34.002Z,100554.69
2022-08-07T07:26:32.287Z,100551.81
2022-08-07T07:28:41.989Z,100553.91
2022-08-07T07:31:17.220Z,100552.19
2022-08-07T07:33:57.073Z,100546.38
2022-08-07T07:36:32.450Z,100546.16
2022-08-07T07:39:10.596Z,100551.97
2022-08-07T07:42:01.983Z,100550.63
2022-08-07T07:44:30.765Z,100547.56
2022-08-07T07:47:15.970Z,100542.19
2022-08-07T07:50:35.015Z,100550.28
2022-08-07T07:52:42.741Z,100546.22
2022-08-07T07:55:16.052Z,100544.81
2022-08-07T07:57:53.275Z,100543.09
2022-08-07T08:00:29.816Z,100551.56
2022-08-07T08:03:16.693Z,100543.69
2022-08-07T08:05:54.976Z,100548.28
2022-08-07T08:08:35.185Z,100552.00
2022-08-07T08:11:08.185Z,100539.72
2022-08-07T08:13:54.929Z,100542.91
2022-08-07T08:16:35.192Z,100541.94
2022-08-07T08:20:19.142Z,100526.88
2022-08-07T08:22:36.478Z,100529.16
2022-08-07T08:25:43.023Z,100526.97
2022-08-07T08:28:37.651Z,100530.94
2022-08-07T08:31:22.671Z,100527.06
2022-08-07T08:34:26.870Z,100523.72
2022-08-07T08:37:00.521Z,100533.69
2022-08-07T08:39:55.285Z,100537.38
2022-08-07T08:42:51.576Z,100526.84
2022-08-07T08:45:59.117Z,100527.19
2022-08-07T08:49:33.351Z,100528.03
2022-08-07T08:52:17.122Z,100527.28
2022-08-07T08:54:53.402Z,100537.16
2022-08-07T08:57:39.431Z,100536.91
2022-08-07T09:00:09.062Z,100531.22
2022-08-07T09:03:09.007Z,100535.66
2022-08-07T09:05:43.384Z,100529.28
2022-08-07T09:08:57.897Z,100530.94
2022-08-07T09:11:50.574Z,100522.16
2022-08-07T09:14:32.572Z,100527.78
2022-08-07T09:17:59.586Z,100525.84
2022-08-07T09:20:58.312Z,100525.84
2022-08-07T09:24:32.813Z,100523.88
2022-08-07T09:26:57.329Z,100526.28
2022-08-07T09:30:03.930Z,100521.09
2022-08-07T09:33:16.595Z,100524.44
2022-08-07T09:36:27.043Z,100516.63
2022-08-07T09:39:52.771Z,100520.97
2022-08-07T09:42:33.277Z,100511.69
2022-08-07T09:47:49.765Z,100516.75
2022-08-07T09:48:29.611Z,100522.78
2022-08-07T09:52:15.278Z,100524.81
2022-08-07T09:54:35.923Z,100514.91
2022-08-07T09:57:13.689Z,100514.91
2022-08-07T10:00:18.775Z,100515.03
2022-08-07T10:03:08.187Z,100509.28
2022-08-07T10:06:05.388Z,100519.19
2022-08-07T10:09:07.592Z,100507.75
2022-08-07T10:12:01.779Z,100508.19
2022-08-07T10:15:03.074Z,100507.78
2022-08-07T10:18:02.604Z,100510.78
2022-08-07T10:21:08.678Z,100500.16
2022-08-07T10:25:09.252Z,100508.34
2022-08-07T10:28:27.307Z,100500.50
2022-08-07T10:35:09.106Z,100491.91
2022-08-07T10:38:15.497Z,100498.63
2022-08-07T10:41:51.366Z,100495.38
2022-08-07T10:44:19.522Z,100495.91
2022-08-07T10:47:11.842Z,100492.56
2022-08-07T10:50:01.075Z,100482.50
2022-08-07T10:53:05.124Z,100495.69
2022-08-07T10:55:50.694Z,100491.28
2022-08-07T10:58:59.905Z,100488.72
2022-08-07T11:01:35.579Z,100485.09
2022-08-07T11:04:45.557Z,100488.72
2022-08-07T11:07:58.698Z,100495.00
2022-08-07T11:10:57.799Z,100485.56
2022-08-07T11:14:45.196Z,100484.16
2022-08-07T11:16:46.953Z,100485.84
2022-08-07T11:19:41.487Z,100481.97
2022-08-07T11:22:26.733Z,100473.31
2022-08-07T11:25:19.903Z,100482.19
2022-08-07T11:28:02.870Z,100478.84
2022-08-07T11:30:56.059Z,100483.25
2022-08-07T11:33:53.711Z,100475.13
2022-08-07T11:36:47.976Z,100475.44
2022-08-07T11:39:59.780Z,100472.06
2022-08-07T11:43:41.738Z,100467.34
2022-08-07T11:46:31.603Z,100468.72
2022-08-07T11:49:51.227Z,100465.41
2022-08-07T11:52:14.242Z,100463.34
2022-08-07T11:56:09.553Z,100456.69
2022-08-07T11:58:17.299Z,100450.56
2022-08-07T12:01:13.073Z,100452.81
2022-08-07T12:04:46.622Z,100453.31
2022-08-07T12:07:53.465Z,100449.81
2022-08-07T12:11:08.182Z,100444.78
2022-08-07T12:13:52.877Z,100447.88
2022-08-07T12:16:30.119Z,100445.91
2022-08-07T12:19:22.148Z,100437.03
2022-08-07T12:26:29.127Z,100434.81
2022-08-07T12:29:09.051Z,100429.84
2022-08-07T12:32:01.547Z,100430.34
2022-08-07T12:34:37.936Z,100434.81
2022-08-07T12:37:28.333Z,100433.03
2022-08-07T12:44:03.964Z,100419.97
2022-08-07T12:46:42.233Z,100435.94
2022-08-07T12:49:51.199Z,100432.88
2022-08-07T12:52:33.926Z,100425.34
2022-08-07T12:58:18.408Z,100421.88
2022-08-07T13:01:01.301Z,100415.50
2022-08-07T13:04:02.334Z,100426.09
2022-08-07T13:08:12.865Z,100420.25
2022-08-07T13:10:52.092Z,100422.81
2022-08-07T13:17:01.663Z,100423.13
2022-08-07T13:20:21.610Z,100414.50
2022-08-07T13:24:01.537Z,100422.53
2022-08-07T13:26:30.713Z,100417.28
2022-08-07T13:29:37.496Z,100412.34
2022-08-07T14:10:23.097Z,100403.97
2022-08-07T14:13:05.675Z,100406.75
2022-08-07T14:15:51.905Z,100404.19
2022-08-07T14:18:30.722Z,100399.97
2022-08-07T14:21:11.849Z,100410.00
2022-08-07T14:24:00.109Z,100401.84
2022-08-07T14:26:40.583Z,100401.81
2022-08-07T14:30:06.395Z,100405.66
2022-08-07T14:32:05.960Z,100405.59
2022-08-07T14:34:45.631Z,100408.94
2022-08-07T14:37:19.138Z,100415.31
2022-08-07T14:41:00.869Z,100410.13
2022-08-07T14:43:58.385Z,100417.16
2022-08-07T14:49:55.643Z,100422.06
2022-08-07T14:52:10.611Z,100407.47
2022-08-07T14:54:42.181Z,100416.31
2022-08-07T14:57:19.487Z,100409.38
2022-08-07T15:00:05.466Z,100420.03
2022-08-07T15:02:39.648Z,100413.41
2022-08-07T15:07:59.534Z,100419.50
2022-08-07T15:10:30.032Z,100414.75
2022-08-07T15:13:01.158Z,100417.22
2022-08-07T15:15:40.683Z,100424.38
2022-08-07T15:18:40.197Z,100429.31
2022-08-07T15:21:58.428Z,100425.91
2022-08-07T15:25:13.906Z,100430.09
2022-08-07T15:27:18.236Z,100434.50
2022-08-07T15:30:08.644Z,100431.69
2022-08-07T15:33:01.269Z,100431.69
2022-08-07T15:36:01.208Z,100446.44
2022-08-07T15:38:51.304Z,100446.16
2022-08-07T15:42:42.466Z,100436.84
2022-08-07T15:44:51.896Z,100440.41
2022-08-07T15:47:21.666Z,100442.72
2022-08-07T15:51:01.617Z,100438.00
2022-08-07T15:53:51.589Z,100452.50
2022-08-07T15:56:24.099Z,100454.19
2022-08-07T15:59:01.974Z,100456.56
2022-08-07T16:02:03.108Z,100457.84
2022-08-07T16:05:15.766Z,100457.44
2022-08-07T16:08:31.290Z,100448.78
2022-08-07T16:10:48.638Z,100459.13
2022-08-07T16:13:39.572Z,100459.97
2022-08-07T16:16:47.790Z,100466.69
2022-08-07T16:19:42.883Z,100463.06
2022-08-07T16:23:52.987Z,100466.41
2022-08-07T16:26:30.699Z,100468.34
2022-08-07T16:30:09.137Z,100465.00
2022-08-07T16:32:58.435Z,100463.19
2022-08-07T16:35:59.049Z,100479.28
2022-08-07T16:39:01.181Z,100469.91
2022-08-07T16:41:41.509Z,100474.34
2022-08-07T16:45:04.080Z,100477.06
2022-08-07T16:50:41.715Z,100494.81
2022-08-07T16:56:26.503Z,100489.06
2022-08-07T16:59:17.476Z,100494.84
2022-08-07T17:01:46.626Z,100491.72
2022-08-07T17:04:50.904Z,100488.66
2022-08-07T17:07:51.435Z,100494.56
2022-08-07T17:10:54.288Z,100500.94
2022-08-07T17:14:18.388Z,100504.53
2022-08-07T17:16:56.901Z,100496.25
2022-08-07T17:20:02.251Z,100501.78
2022-08-07T17:22:28.924Z,100508.06
2022-08-07T17:25:15.068Z,100511.41
2022-08-07T17:28:14.528Z,100518.06
2022-08-07T17:30:59.327Z,100507.19
2022-08-07T17:34:09.924Z,100517.47
2022-08-07T17:36:26.259Z,100513.91
2022-08-07T17:39:10.591Z,100520.66
2022-08-07T17:42:03.808Z,100531.31
2022-08-07T17:44:58.396Z,100534.41
2022-08-07T17:47:42.832Z,100535.94
2022-08-07T17:50:19.513Z,100542.59
2022-08-07T17:53:07.321Z,100543.69
2022-08-07T17:56:06.250Z,100547.47
2022-08-07T17:59:04.361Z,100537.34
2022-08-07T18:05:20.836Z,100552.22
2022-08-07T18:08:24.702Z,100546.69
2022-08-07T18:12:07.797Z,100545.44
2022-08-07T18:14:02.826Z,100550.53
2022-08-07T18:16:35.651Z,100553.53
2022-08-07T18:21:03.958Z,100558.81
2022-08-07T18:22:39.851Z,100557.97
2022-08-07T18:25:24.070Z,100561.81
2022-08-07T18:28:34.292Z,100564.34
2022-08-07T18:31:24.708Z,100561.38
2022-08-07T18:35:01.458Z,100564.56
2022-08-07T18:41:45.397Z,100570.69
2022-08-07T18:48:09.871Z,100568.78
2022-08-07T18:50:58.621Z,100564.34
2022-08-07T18:53:44.572Z,100571.13
2022-08-07T18:56:38.137Z,100570.50
2022-08-07T19:03:15.993Z,100562.81
2022-08-07T19:06:04.959Z,100568.94
2022-08-07T19:08:56.497Z,100561.56
2022-08-07T19:12:03.914Z,100558.38
2022-08-07T19:14:51.192Z,100563.91
2022-08-07T19:17:55.742Z,100554.56
2022-08-07T19:21:09.260Z,100557.81
2022-08-07T19:23:57.510Z,100555.88
2022-08-07T19:28:28.677Z,100558.25
2022-08-07T19:31:04.037Z,100559.13
2022-08-07T19:35:54.655Z,100560.84
2022-08-07T19:38:29.780Z,100548.63
2022-08-07T19:41:01.819Z,100561.59
2022-08-07T19:43:43.956Z,100559.69
2022-08-07T19:46:37.589Z,100565.84
2022-08-07T19:49:57.396Z,100567.59
2022-08-07T19:52:28.171Z,100563.38
2022-08-07T19:55:05.112Z,100555.94
2022-08-07T19:58:01.619Z,100567.66
2022-08-07T20:00:38.809Z,100560.47
2022-08-07T20:03:35.155Z,100563.22
2022-08-07T20:06:30.849Z,100566.16
2022-08-07T20:09:02.961Z,100560.88
2022-08-07T20:12:01.517Z,100567.66
2022-08-07T20:14:33.342Z,100566.59
2022-08-07T20:17:13.984Z,100571.91
2022-08-07T20:19:48.025Z,100570.63
2022-08-07T20:22:33.936Z,100566.59
2022-08-07T20:25:19.321Z,100574.63
2022-08-07T20:27:58.463Z,100582.69
2022-08-07T20:30:36.697Z,100580.75
2022-08-07T20:33:08.897Z,100581.19
2022-08-07T20:35:51.886Z,100586.59
2022-08-07T20:38:32.930Z,100585.72
2022-08-07T20:41:08.113Z,100582.28
2022-08-07T20:43:47.818Z,100593.72
2022-08-07T20:46:28.097Z,100592.41
2022-08-07T20:49:59.364Z,100584.41
2022-08-07T20:51:51.162Z,100589.50
2022-08-07T20:54:29.368Z,100594.56
2022-08-07T20:57:05.043Z,100599.78
2022-08-07T21:00:07.390Z,100593.16
2022-08-07T21:02:53.890Z,100596.47
2022-08-07T21:05:42.774Z,100591.56
2022-08-07T21:08:37.986Z,100600.78
2022-08-07T21:11:22.097Z,100596.34
2022-08-07T21:14:32.719Z,100601.63
2022-08-07T21:18:06.533Z,100602.16
2022-08-07T21:20:09.891Z,100604.91
2022-08-07T21:22:51.288Z,100605.69
2022-08-07T21:26:09.625Z,100613.91
2022-08-07T21:29:01.005Z,100607.34
2022-08-07T21:32:42.439Z,100606.53
2022-08-07T21:35:11.577Z,100609.44
2022-08-07T21:38:09.609Z,100619.63
2022-08-07T21:40:53.097Z,100611.31
2022-08-07T21:43:47.167Z,100609.28
2022-08-07T21:47:27.314Z,100611.09
2022-08-07T21:50:14.596Z,100617.66
2022-08-07T21:53:07.653Z,100617.06
2022-08-07T21:55:51.038Z,100616.13
2022-08-07T21:58:43.928Z,100618.63
2022-08-07T22:02:07.462Z,100613.34
2022-08-07T22:04:24.131Z,100617.13
2022-08-07T22:07:13.123Z,100614.53
2022-08-07T22:09:54.467Z,100610.91
2022-08-07T22:12:31.510Z,100611.75
2022-08-07T22:16:40.947Z,100615.28
2022-08-07T22:18:06.976Z,100623.47
2022-08-07T22:20:42.753Z,100623.38
2022-08-07T22:23:51.871Z,100626.25
2022-08-07T22:26:27.712Z,100621.94
2022-08-07T22:29:17.822Z,100619.72
2022-08-07T22:32:00.114Z,100618.81
2022-08-07T22:34:49.702Z,100613.63
2022-08-07T22:38:03.581Z,100615.34
2022-08-07T22:40:52.613Z,100612.47
2022-08-07T22:43:34.510Z,100613.81
2022-08-07T22:46:40.921Z,100621.66
2022-08-07T22:49:37.727Z,100610.53
2022-08-07T22:52:36.647Z,100616.78
2022-08-07T22:55:44.890Z,100614.25
2022-08-07T22:58:41.143Z,100608.50
2022-08-07T23:01:49.742Z,100609.72
2022-08-07T23:04:30.884Z,100619.09
2022-08-07T23:07:39.748Z,100606.03
2022-08-07T23:10:45.464Z,100611.53
2022-08-07T23:13:49.131Z,100615.63
2022-08-07T23:17:01.739Z,100614.41
2022-08-07T23:20:15.183Z,100614.09
2022-08-07T23:22:56.739Z,100620.81
2022-08-07T23:25:36.149Z,100618.16
2022-08-07T23:28:20.651Z,100626.56
2022-08-07T23:32:48.697Z,100629.31
2022-08-07T23:34:52.804Z,100628.25
2022-08-07T23:37:22.946Z,100630.97
2022-08-07T23:40:13.158Z,100620.88
2022-08-07T23:42:54.068Z,100630.00
2022-08-07T23:46:01.357Z,100622.19
2022-08-07T23:52:59.791Z,100625.94
2022-08-07T23:54:46.519Z,100620.72
2022-08-07T23:57:34.800Z,100614.41
