createdAt,value
2019-06-26T00:00:40.273Z,93.98
2019-06-26T00:01:40.253Z,91.98
2019-06-26T00:02:40.248Z,92.88
2019-06-26T00:03:40.231Z,92.68
2019-06-26T00:04:40.218Z,92.58
2019-06-26T00:05:40.209Z,92.88
2019-06-26T00:06:40.197Z,93.82
2019-06-26T00:07:40.208Z,93.77
2019-06-26T00:08:40.178Z,93.98
2019-06-26T00:09:40.176Z,93.08
2019-06-26T00:10:40.149Z,92.38
2019-06-26T00:11:40.139Z,93.02
2019-06-26T00:12:40.160Z,93.12
2019-06-26T00:13:40.119Z,92.48
2019-06-26T00:14:40.113Z,92.58
2019-06-26T00:15:40.100Z,92.33
2019-06-26T00:16:40.093Z,92.33
2019-06-26T00:17:40.094Z,92.33
2019-06-26T00:18:40.069Z,92.13
2019-06-26T00:19:40.054Z,92.43
2019-06-26T00:20:40.051Z,92.03
2019-06-26T00:21:40.057Z,92.22
2019-06-26T00:22:40.044Z,92.08
2019-06-26T00:23:40.011Z,92.28
2019-06-26T00:24:39.995Z,92.13
2019-06-26T00:25:39.989Z,92.63
2019-06-26T00:26:39.985Z,92.43
2019-06-26T00:27:39.975Z,92.13
2019-06-26T00:28:39.955Z,91.49
2019-06-26T00:29:39.960Z,92.22
2019-06-26T00:30:39.936Z,92.28
2019-06-26T00:31:39.923Z,92.03
2019-06-26T00:32:39.928Z,92.28
2019-06-26T00:33:39.900Z,91.23
2019-06-26T00:34:39.889Z,91.73
2019-06-26T00:35:39.877Z,91.73
2019-06-26T00:36:39.866Z,92.33
2019-06-26T00:37:39.868Z,92.93
2019-06-26T00:38:40.260Z,92.13
2019-06-26T00:39:39.835Z,91.93
2019-06-26T00:40:39.829Z,92.43
2019-06-26T00:41:39.814Z,92.82
2019-06-26T00:42:39.816Z,92.82
2019-06-26T00:43:42.679Z,91.43
2019-06-26T00:44:39.788Z,92.03
2019-06-26T00:45:39.772Z,92.43
2019-06-26T00:46:39.758Z,92.43
2019-06-26T00:47:39.764Z,92.33
2019-06-26T00:48:39.743Z,92.63
2019-06-26T00:49:39.727Z,92.43
2019-06-26T00:50:39.715Z,92.13
2019-06-26T00:51:39.701Z,92.13
2019-06-26T00:52:39.704Z,92.27
2019-06-26T00:53:39.685Z,92.43
2019-06-26T00:54:39.674Z,92.93
2019-06-26T00:55:39.664Z,92.93
2019-06-26T00:56:39.644Z,92.22
2019-06-26T00:57:39.654Z,92.17
2019-06-26T00:58:39.631Z,91.27
2019-06-26T00:59:39.628Z,92.37
2019-06-26T01:00:39.625Z,91.23
2019-06-26T01:01:39.718Z,91.17
2019-06-26T01:02:39.596Z,89.38
2019-06-26T01:03:39.576Z,89.07
2019-06-26T01:04:39.620Z,91.17
2019-06-26T01:05:39.552Z,91.07
2019-06-26T01:06:39.565Z,90.58
2019-06-26T01:07:39.536Z,91.17
2019-06-26T01:08:39.517Z,91.07
2019-06-26T01:09:39.504Z,91.07
2019-06-26T01:10:39.495Z,92.13
2019-06-26T01:11:39.485Z,90.88
2019-06-26T01:12:39.488Z,91.17
2019-06-26T01:13:39.467Z,91.57
2019-06-26T01:14:39.450Z,91.37
2019-06-26T01:15:39.442Z,91.47
2019-06-26T01:16:39.434Z,92.67
2019-06-26T01:17:39.548Z,91.17
2019-06-26T01:18:39.411Z,91.27
2019-06-26T01:19:39.408Z,91.17
2019-06-26T01:20:39.384Z,91.87
2019-06-26T01:21:39.384Z,91.07
2019-06-26T01:22:39.386Z,90.58
2019-06-26T01:23:39.349Z,91.07
2019-06-26T01:24:39.343Z,91.27
2019-06-26T01:25:39.332Z,91.37
2019-06-26T01:26:39.323Z,91.17
2019-06-26T01:27:39.319Z,91.87
2019-06-26T01:28:39.300Z,91.17
2019-06-26T01:29:39.289Z,91.27
2019-06-26T01:30:39.275Z,91.17
2019-06-26T01:31:39.268Z,90.97
2019-06-26T01:32:39.271Z,91.57
2019-06-26T01:33:39.245Z,92.67
2019-06-26T01:34:39.231Z,91.27
2019-06-26T01:35:39.220Z,91.82
2019-06-26T01:36:39.208Z,90.97
2019-06-26T01:37:39.217Z,91.47
2019-06-26T01:38:39.187Z,91.17
2019-06-26T01:39:39.177Z,91.22
2019-06-26T01:40:39.170Z,92.11
2019-06-26T01:41:39.157Z,92.02
2019-06-26T01:42:39.178Z,91.72
2019-06-26T01:43:39.148Z,92.41
2019-06-26T01:44:39.125Z,91.91
2019-06-26T01:45:39.133Z,91.31
2019-06-26T01:46:39.104Z,90.72
2019-06-26T01:47:39.108Z,90.42
2019-06-26T01:48:39.079Z,92.71
2019-06-26T01:49:39.069Z,91.31
2019-06-26T01:50:39.057Z,90.81
2019-06-26T01:51:39.071Z,91.31
2019-06-26T01:52:39.056Z,90.52
2019-06-26T01:53:39.024Z,91.61
2019-06-26T01:54:39.014Z,91.22
2019-06-26T01:55:39.007Z,91.31
2019-06-26T01:56:39.001Z,91.22
2019-06-26T01:57:38.995Z,91.31
2019-06-26T01:58:38.980Z,91.72
2019-06-26T01:59:38.967Z,92.36
2019-06-26T02:00:38.962Z,92.91
2019-06-26T02:01:38.934Z,92.46
2019-06-26T02:02:38.941Z,91.76
2019-06-26T02:03:38.915Z,91.96
2019-06-26T02:04:38.914Z,91.96
2019-06-26T02:05:38.895Z,92.46
2019-06-26T02:06:38.886Z,92.66
2019-06-26T02:07:38.891Z,92.76
2019-06-26T02:08:38.885Z,92.56
2019-06-26T02:09:38.857Z,92.06
2019-06-26T02:10:38.847Z,92.76
2019-06-26T02:11:38.831Z,92.46
2019-06-26T02:12:38.843Z,93.26
2019-06-26T02:13:38.807Z,92.86
2019-06-26T02:14:38.794Z,93.05
2019-06-26T02:15:38.791Z,92.46
2019-06-26T02:16:38.777Z,92.56
2019-06-26T02:17:38.780Z,92.66
2019-06-26T02:18:38.749Z,93.16
2019-06-26T02:19:38.742Z,92.26
2019-06-26T02:20:38.733Z,92.66
2019-06-26T02:21:38.720Z,92.46
2019-06-26T02:22:38.725Z,93.05
2019-06-26T02:23:38.702Z,92.96
2019-06-26T02:24:38.689Z,93.26
2019-06-26T02:25:38.675Z,93.70
2019-06-26T02:26:38.666Z,93.55
2019-06-26T02:27:38.673Z,93.40
2019-06-26T02:28:38.639Z,93.10
2019-06-26T02:29:38.629Z,93.10
2019-06-26T02:30:38.617Z,92.96
2019-06-26T02:31:38.619Z,93.50
2019-06-26T02:32:38.631Z,92.30
2019-06-26T02:33:38.591Z,92.60
2019-06-26T02:34:38.580Z,92.30
2019-06-26T02:35:38.567Z,93.10
2019-06-26T02:36:38.568Z,93.20
2019-06-26T02:37:38.563Z,93.46
2019-06-26T02:38:38.551Z,93.40
2019-06-26T02:39:38.526Z,93.96
2019-06-26T02:40:38.579Z,94.35
2019-06-26T02:41:38.498Z,93.55
2019-06-26T02:42:38.516Z,94.26
2019-06-26T02:43:38.514Z,94.50
2019-06-26T02:44:52.057Z,93.30
2019-06-26T02:45:39.456Z,93.20
2019-06-26T02:46:38.451Z,93.80
2019-06-26T02:47:38.437Z,94.40
2019-06-26T02:48:38.434Z,94.30
2019-06-26T02:49:38.428Z,94.00
2019-06-26T02:50:38.399Z,93.60
2019-06-26T02:51:38.457Z,93.60
2019-06-26T02:52:38.415Z,93.40
2019-06-26T02:53:38.373Z,92.90
2019-06-26T02:54:38.374Z,93.10
2019-06-26T02:55:38.345Z,92.90
2019-06-26T02:56:38.332Z,93.00
2019-06-26T02:57:38.328Z,92.40
2019-06-26T02:58:38.318Z,92.80
2019-06-26T02:59:38.327Z,92.60
2019-06-26T03:00:38.294Z,92.60
2019-06-26T03:01:38.283Z,92.80
2019-06-26T03:02:38.281Z,92.30
2019-06-26T03:03:38.282Z,92.40
2019-06-26T03:04:38.283Z,92.10
2019-06-26T03:05:38.238Z,93.30
2019-06-26T03:06:38.227Z,94.00
2019-06-26T03:07:38.226Z,93.00
2019-06-26T03:08:38.201Z,94.30
2019-06-26T03:09:38.197Z,94.50
2019-06-26T03:10:38.266Z,94.85
2019-06-26T03:11:38.174Z,94.60
2019-06-26T03:12:38.160Z,94.65
2019-06-26T03:13:38.152Z,94.40
2019-06-26T03:14:38.141Z,94.40
2019-06-26T03:15:38.165Z,94.40
2019-06-26T03:16:38.118Z,94.35
2019-06-26T03:17:51.010Z,94.26
2019-06-26T03:18:39.095Z,94.70
2019-06-26T03:19:38.082Z,93.96
2019-06-26T03:20:38.088Z,93.80
2019-06-26T03:21:38.062Z,94.85
2019-06-26T03:22:38.047Z,94.65
2019-06-26T03:23:38.042Z,95.55
2019-06-26T03:24:38.032Z,94.65
2019-06-26T03:25:38.034Z,94.95
2019-06-26T03:26:38.020Z,94.56
2019-06-26T03:27:37.994Z,95.55
2019-06-26T03:28:37.991Z,95.55
2019-06-26T03:29:37.989Z,96.25
2019-06-26T03:30:37.975Z,95.25
2019-06-26T03:31:37.987Z,95.65
2019-06-26T03:32:38.072Z,95.36
2019-06-26T03:33:37.939Z,95.25
2019-06-26T03:34:37.916Z,94.56
2019-06-26T03:35:40.705Z,94.85
2019-06-26T03:36:37.922Z,95.45
2019-06-26T03:37:37.882Z,95.51
2019-06-26T03:38:37.916Z,95.90
2019-06-26T03:39:37.862Z,95.51
2019-06-26T03:40:37.854Z,95.81
2019-06-26T03:41:37.858Z,95.71
2019-06-26T03:42:37.828Z,95.21
2019-06-26T03:43:37.824Z,95.31
2019-06-26T03:44:37.857Z,94.81
2019-06-26T03:45:37.796Z,94.81
2019-06-26T03:46:37.808Z,95.56
2019-06-26T03:47:37.783Z,95.61
2019-06-26T03:48:37.762Z,95.16
2019-06-26T03:49:37.757Z,94.61
2019-06-26T03:50:37.743Z,95.26
2019-06-26T03:51:37.744Z,95.76
2019-06-26T03:52:37.728Z,94.96
2019-06-26T03:53:37.706Z,94.67
2019-06-26T03:54:37.706Z,95.32
2019-06-26T03:55:37.691Z,95.56
2019-06-26T03:56:37.700Z,95.42
2019-06-26T03:57:37.672Z,95.92
2019-06-26T03:58:37.657Z,95.81
2019-06-26T03:59:37.641Z,95.92
2019-06-26T04:00:37.633Z,96.01
2019-06-26T04:01:37.644Z,95.92
2019-06-26T04:02:37.615Z,95.72
2019-06-26T04:03:37.604Z,95.92
2019-06-26T04:04:37.591Z,96.26
2019-06-26T04:05:37.583Z,95.42
2019-06-26T04:06:37.580Z,96.17
2019-06-26T04:07:37.561Z,95.97
2019-06-26T04:08:37.543Z,95.77
2019-06-26T04:09:37.535Z,96.56
2019-06-26T04:10:37.531Z,96.62
2019-06-26T04:11:37.520Z,95.67
2019-06-26T04:12:37.497Z,96.62
2019-06-26T04:13:37.497Z,97.12
2019-06-26T04:14:37.490Z,96.52
2019-06-26T04:15:42.588Z,95.92
2019-06-26T04:16:38.469Z,95.62
2019-06-26T04:17:37.445Z,95.83
2019-06-26T04:18:37.434Z,96.52
2019-06-26T04:19:37.424Z,96.82
2019-06-26T04:20:37.415Z,96.62
2019-06-26T04:21:37.416Z,96.72
2019-06-26T04:22:37.404Z,97.12
2019-06-26T04:23:37.391Z,96.08
2019-06-26T04:24:37.377Z,97.27
2019-06-26T04:25:38.428Z,97.17
2019-06-26T04:26:37.367Z,97.17
2019-06-26T04:27:37.338Z,97.67
2019-06-26T04:28:37.334Z,97.22
2019-06-26T04:29:37.319Z,96.53
2019-06-26T04:30:37.332Z,97.03
2019-06-26T04:31:37.376Z,97.22
2019-06-26T04:32:37.285Z,95.98
2019-06-26T04:33:37.286Z,96.48
2019-06-26T04:34:37.265Z,95.39
2019-06-26T04:35:37.263Z,96.88
2019-06-26T04:36:37.257Z,96.63
2019-06-26T04:37:37.235Z,95.64
2019-06-26T04:38:37.219Z,95.04
2019-06-26T04:39:37.214Z,96.23
2019-06-26T04:40:37.202Z,96.14
2019-06-26T04:41:37.205Z,95.34
2019-06-26T04:42:37.183Z,95.54
2019-06-26T04:43:37.171Z,95.69
2019-06-26T04:44:37.160Z,95.40
2019-06-26T04:45:37.156Z,95.00
2019-06-26T04:46:37.149Z,95.29
2019-06-26T04:47:37.133Z,95.25
2019-06-26T04:48:37.113Z,95.25
2019-06-26T04:49:37.105Z,95.05
2019-06-26T04:50:37.093Z,94.75
2019-06-26T04:51:37.103Z,95.60
2019-06-26T04:52:37.079Z,93.91
2019-06-26T04:53:37.097Z,94.21
2019-06-26T04:54:37.058Z,92.62
2019-06-26T04:55:37.044Z,92.62
2019-06-26T04:56:37.044Z,92.78
2019-06-26T04:57:37.026Z,93.87
2019-06-26T04:58:37.011Z,94.37
2019-06-26T04:59:37.003Z,94.37
2019-06-26T05:00:36.987Z,93.97
2019-06-26T05:01:36.991Z,94.32
2019-06-26T05:02:36.967Z,93.13
2019-06-26T05:03:36.958Z,93.23
2019-06-26T05:04:36.960Z,93.92
2019-06-26T05:05:39.948Z,92.59
2019-06-26T05:06:36.943Z,91.80
2019-06-26T05:07:36.918Z,92.39
2019-06-26T05:08:36.904Z,93.18
2019-06-26T05:09:36.893Z,93.73
2019-06-26T05:10:36.906Z,93.14
2019-06-26T05:11:36.894Z,92.35
2019-06-26T05:12:36.863Z,93.44
2019-06-26T05:13:36.854Z,92.74
2019-06-26T05:14:36.843Z,92.30
2019-06-26T05:15:36.831Z,91.61
2019-06-26T05:16:36.832Z,91.91
2019-06-26T05:17:36.809Z,91.21
2019-06-26T05:18:36.818Z,91.71
2019-06-26T05:19:36.789Z,91.56
2019-06-26T05:20:36.812Z,91.56
2019-06-26T05:21:36.783Z,91.56
2019-06-26T05:22:36.770Z,91.17
2019-06-26T05:23:36.779Z,91.36
2019-06-26T05:24:36.739Z,90.43
2019-06-26T05:25:36.731Z,91.62
2019-06-26T05:26:36.735Z,90.83
2019-06-26T05:27:36.715Z,89.54
2019-06-26T05:28:36.698Z,88.75
2019-06-26T05:29:36.726Z,90.63
2019-06-26T05:30:36.675Z,89.99
2019-06-26T05:31:36.684Z,89.40
2019-06-26T05:32:36.664Z,88.01
2019-06-26T05:33:36.645Z,89.60
2019-06-26T05:34:36.637Z,86.49
2019-06-26T05:35:36.622Z,86.19
2019-06-26T05:36:36.631Z,86.19
2019-06-26T05:37:36.602Z,86.79
2019-06-26T05:38:36.588Z,87.04
2019-06-26T05:39:36.579Z,86.35
2019-06-26T05:40:36.571Z,86.25
2019-06-26T05:41:36.577Z,85.26
2019-06-26T05:42:36.550Z,86.65
2019-06-26T05:43:36.537Z,85.56
2019-06-26T05:44:36.525Z,85.32
2019-06-26T05:45:36.519Z,86.31
2019-06-26T05:46:36.519Z,87.69
2019-06-26T05:47:36.498Z,84.33
2019-06-26T05:48:36.481Z,85.08
2019-06-26T05:49:36.471Z,83.90
2019-06-26T05:50:36.460Z,84.00
2019-06-26T05:51:36.471Z,82.91
2019-06-26T05:52:36.448Z,84.09
2019-06-26T05:53:36.433Z,84.09
2019-06-26T05:54:36.425Z,82.71
2019-06-26T05:55:36.408Z,82.32
2019-06-26T05:56:36.412Z,83.17
2019-06-26T05:57:36.388Z,84.35
2019-06-26T05:58:36.374Z,84.74
2019-06-26T05:59:36.365Z,84.84
2019-06-26T06:00:36.354Z,84.25
2019-06-26T06:01:36.362Z,83.62
2019-06-26T06:02:36.340Z,83.22
2019-06-26T06:03:36.324Z,83.22
2019-06-26T06:04:36.312Z,84.70
2019-06-26T06:05:36.305Z,83.91
2019-06-26T06:06:41.797Z,82.43
2019-06-26T06:07:37.285Z,81.81
2019-06-26T06:08:36.279Z,81.21
2019-06-26T06:09:36.273Z,81.51
2019-06-26T06:10:36.255Z,82.00
2019-06-26T06:11:36.252Z,81.51
2019-06-26T06:12:36.228Z,80.43
2019-06-26T06:13:36.249Z,80.82
2019-06-26T06:14:36.209Z,80.58
2019-06-26T06:15:36.206Z,81.17
2019-06-26T06:16:46.928Z,81.17
2019-06-26T06:17:37.180Z,81.47
2019-06-26T06:18:36.171Z,81.07
2019-06-26T06:19:36.167Z,78.61
2019-06-26T06:20:36.148Z,79.50
2019-06-26T06:21:36.151Z,80.05
2019-06-26T06:22:36.126Z,80.54
2019-06-26T06:23:36.118Z,80.35
2019-06-26T06:24:36.105Z,80.15
2019-06-26T06:25:36.094Z,80.54
2019-06-26T06:26:36.106Z,80.25
2019-06-26T06:27:36.072Z,80.90
2019-06-26T06:28:36.064Z,81.39
2019-06-26T06:29:36.058Z,81.59
2019-06-26T06:30:36.042Z,79.46
2019-06-26T06:31:36.048Z,78.05
2019-06-26T06:32:36.032Z,78.34
2019-06-26T06:33:36.013Z,78.05
2019-06-26T06:34:36.002Z,77.84
2019-06-26T06:35:35.996Z,79.22
2019-06-26T06:36:36.010Z,79.28
2019-06-26T06:37:35.972Z,79.88
2019-06-26T06:38:35.969Z,80.36
2019-06-26T06:39:35.950Z,80.17
2019-06-26T06:40:35.942Z,79.78
2019-06-26T06:41:35.948Z,79.88
2019-06-26T06:42:35.918Z,79.97
2019-06-26T06:43:35.935Z,79.97
2019-06-26T06:44:35.897Z,80.13
2019-06-26T06:45:35.890Z,80.23
2019-06-26T06:46:35.892Z,80.04
2019-06-26T06:47:35.869Z,78.66
2019-06-26T06:48:35.865Z,78.46
2019-06-26T06:49:35.852Z,77.87
2019-06-26T06:50:35.834Z,77.87
2019-06-26T06:51:35.842Z,79.25
2019-06-26T06:52:35.818Z,78.46
2019-06-26T06:53:35.806Z,76.98
2019-06-26T06:54:35.793Z,76.10
2019-06-26T06:55:35.782Z,80.13
2019-06-26T06:56:35.784Z,79.64
2019-06-26T06:57:35.767Z,77.73
2019-06-26T06:58:35.752Z,78.06
2019-06-26T06:59:35.748Z,77.48
2019-06-26T07:00:35.733Z,76.85
2019-06-26T07:01:35.733Z,77.64
2019-06-26T07:02:35.716Z,77.24
2019-06-26T07:03:35.703Z,78.62
2019-06-26T07:04:35.694Z,78.58
2019-06-26T07:05:35.675Z,77.64
2019-06-26T07:06:35.692Z,76.06
2019-06-26T07:07:35.655Z,78.81
2019-06-26T07:08:35.648Z,77.60
2019-06-26T07:09:35.637Z,79.11
2019-06-26T07:10:35.672Z,79.80
2019-06-26T07:11:35.627Z,78.28
2019-06-26T07:12:35.614Z,79.27
2019-06-26T07:13:35.600Z,79.96
2019-06-26T07:14:35.588Z,78.19
2019-06-26T07:15:35.586Z,78.28
2019-06-26T07:16:35.601Z,77.50
2019-06-26T07:17:35.554Z,76.03
2019-06-26T07:18:35.587Z,76.18
2019-06-26T07:19:35.537Z,76.81
2019-06-26T07:20:35.522Z,76.91
2019-06-26T07:21:35.513Z,75.40
2019-06-26T07:22:35.515Z,75.99
2019-06-26T07:23:35.495Z,75.50
2019-06-26T07:24:35.519Z,76.09
2019-06-26T07:25:35.483Z,75.89
2019-06-26T07:26:35.459Z,76.97
2019-06-26T07:27:35.463Z,74.91
2019-06-26T07:28:35.440Z,74.71
2019-06-26T07:29:35.435Z,74.42
2019-06-26T07:30:35.433Z,74.81
2019-06-26T07:31:38.423Z,74.71
2019-06-26T07:32:35.398Z,74.12
2019-06-26T07:33:35.387Z,75.16
2019-06-26T07:34:35.386Z,75.66
2019-06-26T07:35:35.389Z,77.23
2019-06-26T07:36:35.412Z,75.56
2019-06-26T07:37:35.353Z,73.99
2019-06-26T07:38:35.338Z,74.29
2019-06-26T07:39:35.328Z,76.93
2019-06-26T07:40:35.358Z,75.72
2019-06-26T07:41:35.305Z,75.66
2019-06-26T07:42:35.293Z,74.48
2019-06-26T07:43:35.289Z,75.85
2019-06-26T07:44:35.280Z,76.11
2019-06-26T07:45:35.284Z,74.93
2019-06-26T07:46:35.261Z,74.74
2019-06-26T07:47:43.343Z,75.82
2019-06-26T07:48:36.231Z,78.07
2019-06-26T07:49:35.226Z,76.70
2019-06-26T07:50:35.230Z,76.31
2019-06-26T07:51:35.204Z,76.21
2019-06-26T07:52:35.190Z,74.05
2019-06-26T07:53:35.186Z,74.44
2019-06-26T07:54:35.171Z,74.64
2019-06-26T07:55:35.183Z,74.74
2019-06-26T07:56:35.150Z,74.35
2019-06-26T07:57:35.143Z,74.02
2019-06-26T07:58:35.134Z,75.03
2019-06-26T07:59:35.145Z,74.02
2019-06-26T08:00:35.119Z,73.62
2019-06-26T08:01:35.132Z,73.13
2019-06-26T08:02:35.097Z,72.16
2019-06-26T08:03:35.085Z,73.52
2019-06-26T08:04:35.069Z,73.23
2019-06-26T08:05:35.074Z,74.11
2019-06-26T08:06:35.048Z,73.23
2019-06-26T08:07:35.042Z,73.33
2019-06-26T08:08:35.031Z,74.02
2019-06-26T08:09:35.018Z,74.02
2019-06-26T08:10:35.027Z,74.11
2019-06-26T08:11:34.993Z,74.60
2019-06-26T08:12:35.001Z,71.86
2019-06-26T08:13:34.974Z,71.86
2019-06-26T08:14:34.964Z,72.74
2019-06-26T08:15:34.968Z,71.47
2019-06-26T08:16:34.943Z,70.59
2019-06-26T08:17:34.937Z,72.45
2019-06-26T08:18:34.923Z,72.45
2019-06-26T08:19:34.915Z,72.35
2019-06-26T08:20:50.183Z,72.64
2019-06-26T08:21:35.890Z,73.10
2019-06-26T08:22:34.883Z,73.19
2019-06-26T08:23:34.873Z,73.43
2019-06-26T08:24:34.865Z,73.19
2019-06-26T08:25:34.862Z,73.69
2019-06-26T08:26:34.839Z,71.33
2019-06-26T08:27:34.835Z,69.37
2019-06-26T08:28:34.824Z,70.45
2019-06-26T08:29:34.809Z,72.12
2019-06-26T08:30:34.827Z,72.61
2019-06-26T08:31:34.793Z,73.19
2019-06-26T08:32:34.782Z,73.98
2019-06-26T08:33:34.772Z,72.90
2019-06-26T08:34:34.768Z,73.55
2019-06-26T08:35:34.754Z,72.47
2019-06-26T08:36:34.755Z,72.38
2019-06-26T08:37:34.735Z,70.51
2019-06-26T08:38:34.721Z,71.50
2019-06-26T08:39:34.718Z,71.11
2019-06-26T08:40:34.699Z,70.12
2019-06-26T08:41:34.702Z,69.93
2019-06-26T08:42:34.683Z,71.79
2019-06-26T08:43:34.666Z,72.53
2019-06-26T08:44:34.659Z,72.86
2019-06-26T08:45:34.643Z,73.36
2019-06-26T08:46:34.652Z,73.22
2019-06-26T08:47:34.651Z,71.26
2019-06-26T08:48:40.005Z,72.05
2019-06-26T08:49:35.605Z,73.22
2019-06-26T08:50:34.593Z,72.34
2019-06-26T08:51:34.608Z,71.46
2019-06-26T08:52:34.573Z,72.24
2019-06-26T08:53:34.566Z,72.44
2019-06-26T08:54:34.556Z,72.14
2019-06-26T08:55:34.544Z,73.42
2019-06-26T08:56:34.561Z,73.91
2019-06-26T08:57:34.538Z,70.58
2019-06-26T08:58:34.514Z,73.03
2019-06-26T08:59:34.522Z,71.75
2019-06-26T09:00:34.508Z,70.48
2019-06-26T09:01:34.489Z,70.58
2019-06-26T09:02:34.499Z,72.05
2019-06-26T09:03:34.463Z,70.87
2019-06-26T09:04:34.467Z,71.95
2019-06-26T09:05:47.641Z,71.85
2019-06-26T09:06:35.432Z,72.31
2019-06-26T09:07:34.440Z,72.34
2019-06-26T09:08:34.411Z,73.52
2019-06-26T09:09:34.420Z,73.68
2019-06-26T09:10:34.403Z,73.68
2019-06-26T09:11:34.385Z,73.48
2019-06-26T09:12:34.399Z,72.21
2019-06-26T09:13:34.359Z,72.41
2019-06-26T09:14:34.352Z,71.81
2019-06-26T09:15:34.345Z,71.72
2019-06-26T09:16:34.340Z,70.74
2019-06-26T09:17:34.342Z,72.02
2019-06-26T09:18:36.125Z,72.11
2019-06-26T09:19:34.303Z,71.20
2019-06-26T09:20:34.297Z,71.78
2019-06-26T09:21:34.288Z,71.69
2019-06-26T09:22:34.306Z,72.80
2019-06-26T09:23:34.268Z,72.56
2019-06-26T09:24:34.265Z,71.88
2019-06-26T09:25:34.249Z,73.83
2019-06-26T09:26:34.245Z,73.25
2019-06-26T09:27:34.227Z,72.76
2019-06-26T09:28:34.243Z,72.86
2019-06-26T09:29:34.203Z,71.39
2019-06-26T09:30:34.195Z,72.08
2019-06-26T09:31:34.194Z,72.08
2019-06-26T09:32:34.171Z,72.37
2019-06-26T09:33:34.196Z,71.78
2019-06-26T09:34:34.153Z,70.90
2019-06-26T09:35:34.147Z,71.49
2019-06-26T09:36:34.132Z,70.31
2019-06-26T09:37:34.125Z,71.88
2019-06-26T09:38:34.123Z,71.10
2019-06-26T09:39:34.117Z,73.21
2019-06-26T09:40:34.112Z,72.27
2019-06-26T09:41:34.087Z,71.78
2019-06-26T09:42:34.071Z,70.51
2019-06-26T09:43:34.104Z,71.98
2019-06-26T09:44:34.053Z,70.77
2019-06-26T09:45:34.049Z,71.84
2019-06-26T09:46:34.047Z,72.14
2019-06-26T09:47:34.025Z,69.99
2019-06-26T09:48:34.012Z,71.94
2019-06-26T09:49:34.021Z,69.99
2019-06-26T09:50:34.009Z,70.77
2019-06-26T09:51:33.981Z,71.65
2019-06-26T09:52:33.973Z,67.64
2019-06-26T09:53:46.500Z,70.48
2019-06-26T09:54:34.965Z,67.58
2019-06-26T09:55:33.937Z,69.11
2019-06-26T09:56:33.933Z,68.52
2019-06-26T09:57:33.918Z,69.79
2019-06-26T09:58:33.916Z,70.77
2019-06-26T09:59:33.926Z,69.89
2019-06-26T10:00:33.899Z,70.83
2019-06-26T10:01:33.875Z,70.87
2019-06-26T10:02:33.869Z,70.34
2019-06-26T10:03:33.864Z,70.97
2019-06-26T10:04:33.863Z,70.34
2019-06-26T10:05:33.844Z,70.64
2019-06-26T10:06:33.833Z,69.07
2019-06-26T10:07:33.817Z,71.03
2019-06-26T10:08:33.810Z,71.91
2019-06-26T10:09:33.834Z,71.12
2019-06-26T10:10:33.786Z,73.96
2019-06-26T10:11:33.774Z,69.85
2019-06-26T10:12:33.770Z,70.34
2019-06-26T10:13:33.822Z,69.76
2019-06-26T10:14:46.476Z,68.78
2019-06-26T10:15:34.762Z,71.00
2019-06-26T10:16:33.724Z,67.77
2019-06-26T10:17:33.712Z,67.87
2019-06-26T10:18:33.711Z,69.04
2019-06-26T10:19:33.694Z,69.14
2019-06-26T10:20:33.715Z,70.31
2019-06-26T10:21:33.794Z,67.87
2019-06-26T10:22:33.664Z,67.58
2019-06-26T10:23:33.652Z,68.23
2019-06-26T10:24:33.727Z,71.25
2019-06-26T10:25:33.818Z,70.96
2019-06-26T10:26:33.622Z,68.91
2019-06-26T10:27:33.626Z,69.59
2019-06-26T10:28:33.650Z,70.37
2019-06-26T10:29:33.619Z,69.69
2019-06-26T10:30:33.601Z,69.40
2019-06-26T10:31:33.573Z,69.98
2019-06-26T10:32:33.573Z,70.76
2019-06-26T10:33:33.555Z,68.10
2019-06-26T10:34:33.541Z,69.65
2019-06-26T10:35:33.551Z,68.97
2019-06-26T10:36:33.522Z,68.97
2019-06-26T10:37:33.516Z,68.29
2019-06-26T10:38:33.504Z,67.51
2019-06-26T10:39:33.493Z,68.84
2019-06-26T10:40:33.504Z,70.98
2019-06-26T10:41:33.479Z,67.80
2019-06-26T10:42:33.471Z,69.04
2019-06-26T10:43:33.460Z,67.57
2019-06-26T10:44:33.444Z,70.31
2019-06-26T10:45:36.065Z,67.93
2019-06-26T10:46:33.426Z,67.93
2019-06-26T10:47:33.414Z,68.23
2019-06-26T10:48:33.405Z,64.72
2019-06-26T10:49:33.384Z,67.32
2019-06-26T10:50:33.416Z,67.90
2019-06-26T10:51:33.374Z,69.65
2019-06-26T10:52:33.357Z,69.07
2019-06-26T10:53:33.398Z,68.38
2019-06-26T10:54:33.340Z,67.96
2019-06-26T10:55:33.364Z,67.67
2019-06-26T10:56:33.319Z,66.21
2019-06-26T10:57:33.319Z,61.63
2019-06-26T10:58:33.296Z,65.88
2019-06-26T10:59:33.298Z,66.76
2019-06-26T11:00:33.317Z,66.47
2019-06-26T11:01:33.267Z,64.04
2019-06-26T11:02:33.258Z,67.60
2019-06-26T11:03:33.239Z,66.34
2019-06-26T11:04:33.228Z,66.05
2019-06-26T11:05:33.251Z,65.23
2019-06-26T11:06:36.883Z,66.21
2019-06-26T11:07:36.309Z,66.89
2019-06-26T11:08:33.191Z,65.50
2019-06-26T11:09:33.218Z,65.30
2019-06-26T11:10:33.219Z,61.51
2019-06-26T11:11:33.160Z,64.69
2019-06-26T11:12:33.155Z,61.84
2019-06-26T11:13:33.139Z,63.39
2019-06-26T11:14:33.141Z,66.47
2019-06-26T11:15:33.284Z,65.20
2019-06-26T11:16:33.140Z,63.53
2019-06-26T11:17:33.104Z,64.11
2019-06-26T11:18:33.094Z,64.40
2019-06-26T11:19:43.258Z,60.88
2019-06-26T11:20:34.096Z,61.26
2019-06-26T11:21:33.067Z,61.17
2019-06-26T11:22:33.051Z,62.04
2019-06-26T11:23:33.053Z,59.61
2019-06-26T11:24:33.036Z,62.72
2019-06-26T11:25:33.056Z,62.72
2019-06-26T11:26:33.019Z,62.52
2019-06-26T11:27:33.017Z,61.75
2019-06-26T11:28:32.988Z,60.88
2019-06-26T11:29:32.981Z,60.97
2019-06-26T11:30:32.986Z,61.17
2019-06-26T11:31:32.962Z,62.82
2019-06-26T11:32:32.962Z,63.30
2019-06-26T11:33:32.957Z,62.98
2019-06-26T11:34:32.932Z,59.13
2019-06-26T11:35:32.954Z,60.97
2019-06-26T11:36:32.910Z,60.58
2019-06-26T11:37:32.898Z,61.17
2019-06-26T11:38:32.894Z,61.17
2019-06-26T11:39:32.882Z,62.43
2019-06-26T11:40:33.782Z,61.55
2019-06-26T11:41:32.862Z,61.04
2019-06-26T11:42:32.961Z,60.46
2019-06-26T11:43:32.838Z,62.79
2019-06-26T11:44:32.842Z,61.01
2019-06-26T11:45:32.839Z,59.07
2019-06-26T11:46:32.816Z,59.75
2019-06-26T11:47:32.816Z,61.40
2019-06-26T11:48:32.784Z,60.04
2019-06-26T11:49:32.782Z,59.33
2019-06-26T11:50:32.793Z,59.63
2019-06-26T11:51:32.760Z,60.75
2019-06-26T11:52:32.753Z,59.01
2019-06-26T11:53:32.741Z,58.63
2019-06-26T11:54:32.740Z,59.18
2019-06-26T11:55:32.741Z,58.40
2019-06-26T11:56:32.715Z,58.98
2019-06-26T11:57:32.698Z,56.54
2019-06-26T11:58:32.692Z,56.35
2019-06-26T11:59:32.684Z,56.45
2019-06-26T12:00:32.730Z,57.67
2019-06-26T12:01:32.665Z,56.41
2019-06-26T12:02:32.654Z,57.38
2019-06-26T12:03:32.645Z,56.22
2019-06-26T12:04:32.634Z,57.19
2019-06-26T12:05:32.650Z,53.91
2019-06-26T12:06:32.742Z,58.25
2019-06-26T12:07:32.604Z,56.20
2019-06-26T12:08:32.604Z,56.48
2019-06-26T12:09:32.583Z,56.10
2019-06-26T12:10:32.576Z,55.30
2019-06-26T12:11:32.606Z,54.82
2019-06-26T12:12:32.563Z,56.36
2019-06-26T12:13:33.598Z,54.98
2019-06-26T12:14:32.545Z,53.25
2019-06-26T12:15:32.534Z,56.24
2019-06-26T12:16:32.539Z,56.01
2019-06-26T12:17:32.525Z,53.87
2019-06-26T12:18:32.494Z,55.22
2019-06-26T12:19:32.485Z,52.71
2019-06-26T12:20:32.487Z,52.52
2019-06-26T12:21:32.481Z,53.45
2019-06-26T12:22:32.468Z,51.43
2019-06-26T12:23:32.453Z,52.11
2019-06-26T12:24:32.438Z,51.07
2019-06-26T12:25:32.440Z,51.43
2019-06-26T12:26:32.464Z,52.42
2019-06-26T12:27:32.418Z,54.06
2019-06-26T12:28:32.399Z,52.83
2019-06-26T12:29:33.088Z,51.51
2019-06-26T12:30:32.383Z,52.28
2019-06-26T12:31:32.377Z,53.75
2019-06-26T12:32:41.439Z,53.17
2019-06-26T12:33:33.371Z,54.24
2019-06-26T12:34:32.344Z,52.89
2019-06-26T12:35:32.332Z,53.34
2019-06-26T12:36:32.348Z,54.60
2019-06-26T12:37:37.640Z,52.47
2019-06-26T12:38:33.301Z,53.22
2019-06-26T12:39:32.294Z,53.31
2019-06-26T12:40:32.300Z,52.91
2019-06-26T12:41:32.272Z,51.39
2019-06-26T12:42:32.280Z,53.09
2019-06-26T12:43:32.262Z,54.06
2019-06-26T12:44:32.247Z,52.66
2019-06-26T12:45:32.237Z,52.51
2019-06-26T12:46:32.230Z,49.89
2019-06-26T12:47:32.250Z,49.57
2019-06-26T12:48:32.206Z,48.57
2019-06-26T12:49:32.210Z,48.64
2019-06-26T12:50:35.814Z,49.48
2019-06-26T12:51:32.174Z,49.43
2019-06-26T12:52:32.185Z,46.05