createdAt,value
2023-11-14T00:00:26.008Z,13.90
2023-11-14T00:02:53.121Z,13.90
2023-11-14T00:05:20.092Z,13.90
2023-11-14T00:07:47.044Z,13.90
2023-11-14T00:10:14.097Z,13.80
2023-11-14T00:12:41.085Z,13.80
2023-11-14T00:15:08.874Z,13.90
2023-11-14T00:17:36.492Z,13.90
2023-11-14T00:20:06.953Z,13.90
2023-11-14T00:22:35.142Z,13.80
2023-11-14T00:25:02.212Z,13.80
2023-11-14T00:27:29.073Z,13.80
2023-11-14T00:29:55.980Z,13.90
2023-11-14T00:32:22.975Z,13.80
2023-11-14T00:34:51.152Z,13.80
2023-11-14T00:37:18.804Z,13.80
2023-11-14T00:39:45.785Z,13.70
2023-11-14T00:42:14.003Z,13.70
2023-11-14T00:44:41.019Z,13.50
2023-11-14T00:47:07.997Z,13.20
2023-11-14T00:49:35.054Z,13.00
2023-11-14T00:52:02.103Z,12.90
2023-11-14T00:54:32.174Z,12.70
2023-11-14T00:56:59.592Z,12.40
2023-11-14T00:59:26.540Z,12.40
2023-11-14T01:01:53.665Z,12.30
2023-11-14T01:04:21.755Z,12.20
2023-11-14T01:06:48.828Z,12.10
2023-11-14T01:09:15.693Z,12.20
2023-11-14T01:11:42.834Z,12.20
2023-11-14T01:14:09.821Z,12.20
2023-11-14T01:16:36.885Z,12.10
2023-11-14T01:19:04.199Z,12.00
2023-11-14T01:21:32.434Z,12.00
2023-11-14T01:23:59.420Z,12.00
2023-11-14T01:26:33.012Z,12.00
2023-11-14T01:29:00.003Z,12.10
2023-11-14T01:31:27.015Z,12.00
2023-11-14T01:33:53.910Z,12.00
2023-11-14T01:36:21.255Z,11.80
2023-11-14T01:38:48.176Z,11.80
2023-11-14T01:41:15.599Z,11.70
2023-11-14T01:43:47.125Z,11.70
2023-11-14T01:46:19.865Z,11.70
2023-11-14T01:48:53.369Z,11.80
2023-11-14T01:51:22.083Z,11.70
2023-11-14T01:53:50.972Z,11.80
2023-11-14T01:56:18.905Z,11.70
2023-11-14T01:58:47.192Z,11.70
2023-11-14T02:01:14.814Z,11.60
2023-11-14T02:03:43.079Z,11.60
2023-11-14T02:06:11.074Z,11.70
2023-11-14T02:08:39.502Z,11.70
2023-11-14T02:11:07.325Z,11.70
2023-11-14T02:13:35.484Z,11.70
2023-11-14T02:16:03.033Z,11.70
2023-11-14T02:18:30.221Z,11.60
2023-11-14T02:20:57.254Z,11.60
2023-11-14T02:23:27.201Z,11.60
2023-11-14T02:25:54.750Z,11.50
2023-11-14T02:28:21.741Z,11.50
2023-11-14T02:30:49.167Z,11.50
2023-11-14T02:33:16.673Z,11.50
2023-11-14T02:35:43.670Z,11.50
2023-11-14T02:38:11.167Z,11.30
2023-11-14T02:40:38.442Z,11.30
2023-11-14T02:43:05.628Z,11.30
2023-11-14T02:45:32.513Z,11.30
2023-11-14T02:47:59.415Z,11.40
2023-11-14T02:50:51.713Z,11.30
2023-11-14T02:53:22.713Z,11.30
2023-11-14T02:55:53.810Z,11.20
2023-11-14T02:58:21.181Z,11.20
2023-11-14T03:00:50.443Z,11.10
2023-11-14T03:03:18.199Z,11.10
2023-11-14T03:05:46.208Z,11.10
2023-11-14T03:08:13.713Z,11.00
2023-11-14T03:10:40.839Z,11.00
2023-11-14T03:13:10.166Z,10.90
2023-11-14T03:15:37.903Z,10.90
2023-11-14T03:18:05.513Z,10.90
2023-11-14T03:20:35.032Z,10.80
2023-11-14T03:23:04.144Z,10.90
2023-11-14T03:25:31.579Z,10.90
2023-11-14T03:28:02.798Z,10.80
2023-11-14T03:30:29.990Z,10.80
2023-11-14T03:32:57.092Z,10.80
2023-11-14T03:35:24.130Z,10.70
2023-11-14T03:37:51.061Z,10.80
2023-11-14T03:40:17.948Z,10.70
2023-11-14T03:42:44.855Z,10.80
2023-11-14T03:45:11.716Z,10.80
2023-11-14T03:47:39.186Z,10.80
2023-11-14T03:50:09.451Z,10.80
2023-11-14T03:52:37.458Z,10.70
2023-11-14T03:55:04.611Z,10.60
2023-11-14T03:57:31.485Z,10.70
2023-11-14T03:59:58.395Z,10.60
2023-11-14T04:02:26.011Z,10.50
2023-11-14T04:04:54.382Z,10.40
2023-11-14T04:07:21.342Z,10.50
2023-11-14T04:09:48.280Z,10.50
2023-11-14T04:12:15.165Z,10.50
2023-11-14T04:14:42.032Z,10.30
2023-11-14T04:17:09.069Z,10.40
2023-11-14T04:19:36.852Z,10.40
2023-11-14T04:22:04.166Z,10.40
2023-11-14T04:24:32.876Z,10.40
2023-11-14T04:27:01.256Z,10.40
2023-11-14T04:29:28.130Z,10.40
2023-11-14T04:31:55.101Z,10.40
2023-11-14T04:34:22.026Z,10.30
2023-11-14T04:36:48.927Z,10.30
2023-11-14T04:39:15.881Z,10.40
2023-11-14T04:41:44.102Z,10.40
2023-11-14T04:44:13.919Z,10.40
2023-11-14T04:46:45.418Z,10.40
2023-11-14T04:49:12.882Z,10.40
2023-11-14T04:51:39.766Z,10.40
2023-11-14T04:54:06.937Z,10.40
2023-11-14T04:56:35.435Z,10.40
2023-11-14T04:59:03.091Z,10.40
2023-11-14T05:01:30.139Z,10.30
2023-11-14T05:03:57.111Z,10.30
2023-11-14T05:06:24.074Z,10.30
2023-11-14T05:08:52.024Z,10.30
2023-11-14T05:11:19.277Z,10.40
2023-11-14T05:13:46.190Z,10.50
2023-11-14T05:16:21.983Z,10.40
2023-11-14T05:18:51.382Z,10.40
2023-11-14T05:21:18.440Z,10.40
2023-11-14T05:23:45.401Z,10.50
2023-11-14T05:26:12.510Z,10.40
2023-11-14T05:28:39.710Z,10.40
2023-11-14T05:31:07.042Z,10.50
2023-11-14T05:33:34.116Z,10.50
2023-11-14T05:36:01.007Z,10.30
2023-11-14T05:38:28.616Z,10.40
2023-11-14T05:40:57.736Z,10.30
2023-11-14T05:43:29.440Z,10.30
2023-11-14T05:45:56.745Z,10.30
2023-11-14T05:48:24.405Z,10.60
2023-11-14T05:50:51.482Z,10.30
2023-11-14T05:53:18.397Z,10.40
2023-11-14T05:55:45.685Z,10.40
2023-11-14T05:58:12.836Z,10.50
2023-11-14T06:00:39.933Z,10.40
2023-11-14T06:03:07.046Z,10.40
2023-11-14T06:05:34.107Z,10.30
2023-11-14T06:08:02.003Z,10.30
2023-11-14T06:10:29.001Z,10.20
2023-11-14T06:12:59.225Z,10.20
2023-11-14T06:15:27.301Z,10.20
2023-11-14T06:17:54.798Z,10.20
2023-11-14T06:20:25.713Z,10.10
2023-11-14T06:22:52.695Z,10.20
2023-11-14T06:25:19.938Z,10.10
2023-11-14T06:27:47.042Z,10.10
2023-11-14T06:30:14.438Z,10.10
2023-11-14T06:32:41.959Z,10.10
2023-11-14T06:35:09.191Z,10.00
2023-11-14T06:37:38.264Z,10.10
2023-11-14T06:40:06.196Z,10.00
2023-11-14T06:42:33.160Z,10.10
2023-11-14T06:45:00.067Z,10.10
2023-11-14T06:47:29.272Z,10.10
2023-11-14T06:49:56.173Z,10.10
2023-11-14T06:52:23.117Z,10.10
2023-11-14T06:54:50.185Z,10.20
2023-11-14T06:57:17.083Z,10.20
2023-11-14T06:59:44.060Z,10.20
2023-11-14T07:02:11.030Z,10.30
2023-11-14T07:04:40.912Z,10.30
2023-11-14T07:07:07.908Z,10.30
2023-11-14T07:09:35.219Z,10.30
2023-11-14T07:12:03.165Z,10.30
2023-11-14T07:14:30.518Z,10.30
2023-11-14T07:16:58.110Z,10.40
2023-11-14T07:19:25.264Z,10.40
2023-11-14T07:21:52.195Z,10.40
2023-11-14T07:24:19.221Z,10.50
2023-11-14T07:26:46.244Z,10.50
2023-11-14T07:29:14.301Z,10.50
2023-11-14T07:31:43.372Z,10.60
2023-11-14T07:34:10.503Z,10.70
2023-11-14T07:36:37.415Z,10.60
2023-11-14T07:39:06.384Z,10.70
2023-11-14T07:41:34.369Z,10.80
2023-11-14T07:44:01.781Z,10.80
2023-11-14T07:46:28.785Z,10.80
2023-11-14T07:48:55.880Z,10.80
2023-11-14T07:51:22.890Z,10.80
2023-11-14T07:53:50.968Z,10.80
2023-11-14T07:56:17.997Z,10.80
2023-11-14T07:58:45.013Z,10.90
2023-11-14T08:01:12.151Z,11.00
2023-11-14T08:03:39.687Z,10.90
2023-11-14T08:06:07.829Z,10.90
2023-11-14T08:08:35.012Z,11.00
2023-11-14T08:11:03.422Z,11.10
2023-11-14T08:13:30.555Z,11.10
2023-11-14T08:15:57.484Z,11.10
2023-11-14T08:18:24.366Z,11.20
2023-11-14T08:20:52.264Z,11.20
2023-11-14T08:23:19.220Z,11.30
2023-11-14T08:25:46.243Z,11.20
2023-11-14T08:28:13.254Z,11.20
2023-11-14T08:30:41.413Z,11.30
2023-11-14T08:33:08.950Z,11.30
2023-11-14T08:35:35.878Z,11.40
2023-11-14T08:38:10.293Z,11.70
2023-11-14T08:40:44.321Z,12.00
2023-11-14T08:43:11.281Z,12.00
2023-11-14T08:45:38.701Z,11.90
2023-11-14T08:48:06.133Z,11.90
2023-11-14T08:50:36.570Z,11.90
2023-11-14T08:53:04.438Z,11.80
2023-11-14T08:55:32.022Z,11.80
2023-11-14T08:58:00.932Z,11.70
2023-11-14T09:00:28.605Z,11.70
2023-11-14T09:02:55.590Z,11.60
2023-11-14T09:05:22.568Z,11.50
2023-11-14T09:07:49.518Z,11.50
2023-11-14T09:10:16.461Z,11.70
2023-11-14T09:12:43.547Z,11.70
2023-11-14T09:15:12.551Z,11.60
2023-11-14T09:17:44.739Z,11.60
2023-11-14T09:20:14.491Z,11.60
2023-11-14T09:22:41.544Z,11.60
2023-11-14T09:25:09.391Z,11.50
2023-11-14T09:27:36.328Z,11.60
2023-11-14T09:30:04.031Z,11.60
2023-11-14T09:32:31.164Z,11.60
2023-11-14T09:34:58.355Z,11.60
2023-11-14T09:37:25.553Z,11.70
2023-11-14T09:39:52.760Z,11.90
2023-11-14T09:42:20.140Z,11.80
2023-11-14T09:44:47.492Z,11.70
2023-11-14T09:47:14.921Z,11.80
2023-11-14T09:49:43.823Z,11.70
2023-11-14T09:52:14.327Z,11.60
2023-11-14T09:54:43.467Z,11.70
2023-11-14T09:57:12.846Z,11.90
2023-11-14T09:59:43.377Z,11.90
2023-11-14T10:02:11.315Z,11.80
2023-11-14T10:04:43.285Z,11.70
2023-11-14T10:07:10.775Z,11.60
2023-11-14T10:09:43.791Z,11.70
2023-11-14T10:12:20.674Z,11.60
2023-11-14T10:14:52.306Z,11.60
2023-11-14T10:17:20.731Z,11.70
2023-11-14T10:20:10.416Z,11.70
2023-11-14T10:22:50.893Z,11.70
2023-11-14T10:25:30.971Z,11.60
2023-11-14T10:28:05.939Z,11.60
2023-11-14T10:30:50.381Z,11.80
2023-11-14T10:33:18.220Z,11.90
2023-11-14T10:35:46.667Z,11.60
2023-11-14T10:42:11.556Z,12.00
2023-11-14T10:44:40.005Z,12.10
2023-11-14T10:47:08.343Z,12.10
2023-11-14T10:49:48.429Z,12.00
2023-11-14T10:52:16.954Z,12.20
2023-11-14T10:54:46.645Z,12.20
2023-11-14T10:57:24.020Z,12.10
2023-11-14T10:59:54.382Z,12.10
2023-11-14T11:02:23.326Z,12.30
2023-11-14T11:04:51.532Z,12.20
2023-11-14T11:07:19.708Z,12.00
2023-11-14T11:09:47.104Z,12.10
2023-11-14T11:12:16.248Z,12.10
2023-11-14T11:14:43.838Z,12.20
2023-11-14T11:17:11.028Z,12.00
2023-11-14T11:19:38.854Z,11.90
2023-11-14T11:22:08.026Z,11.80
2023-11-14T11:24:41.449Z,11.90
2023-11-14T11:27:22.567Z,11.80
2023-11-14T11:30:01.651Z,11.90
2023-11-14T11:32:35.833Z,11.90
2023-11-14T11:35:21.562Z,11.90
2023-11-14T11:38:12.636Z,11.80
2023-11-14T11:41:13.904Z,11.80
2023-11-14T11:43:46.142Z,11.70
2023-11-14T11:46:35.526Z,11.80
2023-11-14T11:49:11.850Z,11.70
2023-11-14T11:51:50.061Z,11.70
2023-11-14T11:54:29.379Z,11.70
2023-11-14T11:57:06.177Z,11.80
2023-11-14T11:59:53.500Z,11.70
2023-11-14T12:02:25.270Z,11.70
2023-11-14T12:04:59.473Z,11.80
2023-11-14T12:07:26.664Z,11.80
2023-11-14T12:09:54.572Z,11.80
2023-11-14T12:12:21.627Z,11.90
2023-11-14T12:14:48.646Z,12.00
2023-11-14T12:17:15.809Z,11.90
2023-11-14T12:19:44.782Z,12.00
2023-11-14T12:22:13.248Z,12.00
2023-11-14T12:24:41.269Z,12.00
2023-11-14T12:27:08.166Z,12.00
2023-11-14T12:29:35.064Z,11.80
2023-11-14T12:33:08.522Z,11.80
2023-11-14T12:36:08.887Z,11.80
2023-11-14T12:38:39.229Z,11.90
2023-11-14T12:41:23.062Z,11.80
2023-11-14T12:44:07.715Z,11.80
2023-11-14T12:46:37.901Z,11.80
2023-11-14T12:49:13.904Z,11.90
2023-11-14T12:51:44.864Z,11.80
2023-11-14T12:54:21.546Z,11.80
2023-11-14T12:56:49.916Z,11.80
2023-11-14T12:59:18.182Z,11.80
2023-11-14T13:01:47.002Z,11.70
2023-11-14T13:04:16.674Z,11.60
2023-11-14T13:06:47.402Z,11.70
2023-11-14T13:09:20.994Z,11.70
2023-11-14T13:11:48.409Z,11.70
2023-11-14T13:14:16.025Z,11.80
2023-11-14T13:16:44.817Z,11.80
2023-11-14T13:19:12.909Z,11.70
2023-11-14T13:21:39.905Z,11.70
2023-11-14T13:24:08.610Z,11.80
2023-11-14T13:26:39.515Z,11.70
2023-11-14T13:29:07.592Z,11.80
2023-11-14T13:31:35.260Z,11.80
2023-11-14T13:34:02.210Z,11.80
2023-11-14T13:36:30.388Z,12.00
2023-11-14T13:38:57.481Z,11.90
2023-11-14T13:41:25.113Z,11.90
2023-11-14T13:43:52.278Z,11.90
2023-11-14T13:46:26.576Z,12.00
2023-11-14T13:48:58.252Z,12.00
2023-11-14T13:51:26.251Z,12.00
2023-11-14T13:53:53.405Z,11.90
2023-11-14T13:56:21.062Z,12.00
2023-11-14T13:58:48.278Z,11.90
2023-11-14T14:01:17.905Z,11.90
2023-11-14T14:03:45.730Z,12.00
2023-11-14T14:06:14.129Z,11.80
2023-11-14T14:08:41.240Z,11.80
2023-11-14T14:11:09.751Z,11.90
2023-11-14T14:13:36.917Z,12.10
2023-11-14T14:16:04.958Z,12.00
2023-11-14T14:18:35.214Z,11.90
2023-11-14T14:21:05.273Z,11.70
2023-11-14T14:23:33.467Z,11.70
2023-11-14T14:26:03.503Z,11.60
2023-11-14T14:28:31.575Z,11.40
2023-11-14T14:31:00.839Z,11.50
2023-11-14T14:33:28.018Z,11.40
2023-11-14T14:35:55.175Z,11.30
2023-11-14T14:38:23.506Z,11.40
2023-11-14T14:40:50.888Z,11.20
2023-11-14T14:43:17.912Z,11.20
2023-11-14T14:45:47.326Z,11.10
2023-11-14T14:48:14.711Z,10.90
2023-11-14T14:50:41.771Z,10.80
2023-11-14T14:53:11.134Z,10.70
2023-11-14T14:55:38.501Z,10.70
2023-11-14T14:58:08.153Z,10.70
2023-11-14T15:00:35.232Z,10.60
2023-11-14T15:03:03.031Z,10.50
2023-11-14T15:05:36.633Z,10.60
2023-11-14T15:08:06.868Z,10.60
2023-11-14T15:10:34.787Z,10.20
2023-11-14T15:13:02.644Z,10.20
2023-11-14T15:15:30.905Z,10.00
2023-11-14T15:17:58.972Z,9.90
2023-11-14T15:20:26.855Z,9.80
2023-11-14T15:22:54.419Z,9.70
2023-11-14T15:25:21.670Z,9.60
2023-11-14T15:27:48.961Z,9.60
2023-11-14T15:30:16.367Z,9.90
2023-11-14T15:32:44.087Z,9.70
2023-11-14T15:35:11.384Z,9.80
2023-11-14T15:37:38.393Z,9.60
2023-11-14T15:40:09.516Z,9.40
2023-11-14T15:42:42.753Z,9.20
2023-11-14T15:45:10.750Z,9.20
2023-11-14T15:47:37.727Z,9.10
2023-11-14T15:50:07.245Z,9.10
2023-11-14T15:52:34.357Z,9.00
2023-11-14T15:55:04.283Z,9.20
2023-11-14T15:57:31.308Z,9.10
2023-11-14T15:59:58.194Z,9.10
2023-11-14T16:02:25.295Z,9.10
2023-11-14T16:04:52.243Z,9.20
2023-11-14T16:07:19.104Z,9.30
2023-11-14T16:09:46.023Z,9.30
2023-11-14T16:12:13.793Z,9.20
2023-11-14T16:14:40.684Z,9.10
2023-11-14T16:17:07.700Z,9.00
2023-11-14T16:19:37.742Z,9.00
2023-11-14T16:22:06.287Z,8.90
2023-11-14T16:24:33.501Z,8.90
2023-11-14T16:27:01.772Z,8.90
2023-11-14T16:29:29.137Z,9.00
2023-11-14T16:31:56.648Z,9.00
2023-11-14T16:34:24.035Z,9.00
2023-11-14T16:36:50.980Z,8.90
2023-11-14T16:39:18.364Z,8.90
2023-11-14T16:41:45.452Z,8.80
2023-11-14T16:44:12.784Z,8.90
2023-11-14T16:46:40.370Z,8.80
2023-11-14T16:49:07.775Z,9.00
2023-11-14T16:51:35.140Z,9.00
2023-11-14T16:54:02.946Z,9.10
2023-11-14T16:56:30.160Z,9.00
2023-11-14T16:58:59.291Z,9.10
2023-11-14T17:01:28.665Z,8.90
2023-11-14T17:04:02.522Z,8.90
2023-11-14T17:06:29.980Z,9.00
2023-11-14T17:08:56.826Z,8.90
2023-11-14T17:11:23.777Z,8.80
2023-11-14T17:13:51.402Z,8.90
2023-11-14T17:16:18.360Z,9.00
2023-11-14T17:18:45.299Z,9.10
2023-11-14T17:21:12.593Z,9.10
2023-11-14T17:23:42.490Z,9.20
2023-11-14T17:26:11.285Z,9.00
2023-11-14T17:28:40.895Z,8.90
2023-11-14T17:31:07.793Z,9.00
2023-11-14T17:33:34.700Z,9.00
2023-11-14T17:36:01.709Z,9.00
2023-11-14T17:38:28.850Z,9.00
2023-11-14T17:40:55.891Z,9.00
2023-11-14T17:43:22.800Z,9.00
2023-11-14T17:45:50.358Z,9.20
2023-11-14T17:48:17.346Z,9.00
2023-11-14T17:50:47.268Z,9.00
2023-11-14T17:53:15.187Z,9.00
2023-11-14T17:55:42.254Z,9.10
2023-11-14T17:58:09.143Z,9.00
2023-11-14T18:00:36.571Z,9.10
2023-11-14T18:03:03.823Z,9.00
2023-11-14T18:05:31.920Z,8.90
2023-11-14T18:08:05.609Z,8.90
2023-11-14T18:10:35.229Z,8.90
2023-11-14T18:13:03.213Z,9.00
2023-11-14T18:15:31.267Z,9.00
2023-11-14T18:17:59.569Z,9.10
2023-11-14T18:20:30.558Z,8.90
2023-11-14T18:22:57.678Z,8.90
2023-11-14T18:25:24.926Z,8.90
2023-11-14T18:27:52.016Z,8.90
2023-11-14T18:30:19.381Z,9.00
2023-11-14T18:32:47.993Z,9.00
2023-11-14T18:35:15.447Z,8.90
2023-11-14T18:37:43.595Z,8.90
2023-11-14T18:40:11.165Z,9.00
2023-11-14T18:42:38.395Z,9.00
2023-11-14T18:45:08.261Z,9.00
2023-11-14T18:47:39.775Z,9.00
2023-11-14T18:50:11.000Z,8.90
2023-11-14T18:52:41.620Z,8.90
2023-11-14T18:55:09.525Z,9.00
2023-11-14T18:57:37.104Z,8.90
2023-11-14T19:00:06.099Z,9.00
2023-11-14T19:02:34.095Z,8.90
2023-11-14T19:05:01.266Z,9.00
2023-11-14T19:07:28.502Z,9.00
2023-11-14T19:09:55.688Z,9.00
2023-11-14T19:12:24.397Z,9.00
2023-11-14T19:14:53.181Z,8.90
2023-11-14T19:17:21.446Z,8.90
2023-11-14T19:19:48.777Z,8.90
2023-11-14T19:22:42.611Z,8.90
2023-11-14T19:27:32.186Z,8.80
2023-11-14T19:29:59.502Z,8.90
2023-11-14T19:32:26.866Z,8.90
2023-11-14T19:34:55.442Z,8.90
2023-11-14T19:37:22.665Z,8.90
2023-11-14T19:39:49.684Z,8.90
2023-11-14T19:42:19.434Z,8.90
2023-11-14T19:44:46.643Z,8.80
2023-11-14T19:47:13.902Z,8.80
2023-11-14T19:49:45.347Z,8.80
2023-11-14T19:52:16.490Z,8.80
2023-11-14T19:54:45.511Z,8.80
2023-11-14T19:57:12.479Z,8.80
2023-11-14T19:59:39.850Z,8.70
2023-11-14T20:02:07.291Z,8.70
2023-11-14T20:04:34.225Z,8.80
2023-11-14T20:07:01.697Z,8.80
2023-11-14T20:09:30.105Z,8.80
2023-11-14T20:11:57.890Z,8.70
2023-11-14T20:14:24.957Z,8.70
2023-11-14T20:16:51.982Z,8.70
2023-11-14T20:19:19.493Z,8.70
2023-11-14T20:21:46.744Z,8.80
2023-11-14T20:24:13.787Z,8.90
2023-11-14T20:26:41.814Z,8.80
2023-11-14T20:29:09.364Z,8.70
2023-11-14T20:31:36.445Z,8.80
2023-11-14T20:34:03.377Z,8.60
2023-11-14T20:36:31.853Z,8.60
2023-11-14T20:38:59.450Z,8.70
2023-11-14T20:41:26.813Z,8.80
2023-11-14T20:43:53.832Z,8.80
2023-11-14T20:46:21.042Z,8.80
2023-11-14T20:48:47.954Z,8.90
2023-11-14T20:51:22.402Z,9.00
2023-11-14T20:53:56.910Z,9.20
2023-11-14T20:56:26.577Z,9.40
2023-11-14T20:58:54.555Z,9.50
2023-11-14T21:01:23.050Z,9.70
2023-11-14T21:03:50.672Z,9.70
2023-11-14T21:06:17.684Z,9.80
2023-11-14T21:08:44.875Z,9.80
2023-11-14T21:11:12.126Z,10.10
2023-11-14T21:13:40.148Z,10.10
2023-11-14T21:16:10.830Z,10.20
2023-11-14T21:18:38.697Z,10.30
2023-11-14T21:21:08.362Z,10.40
2023-11-14T21:23:40.036Z,10.40
2023-11-14T21:26:09.677Z,10.40
2023-11-14T21:28:37.854Z,10.50
2023-11-14T21:31:08.576Z,10.50
2023-11-14T21:33:37.086Z,10.50
2023-11-14T21:36:05.803Z,10.50
2023-11-14T21:38:33.447Z,10.60
2023-11-14T21:41:00.999Z,10.60
2023-11-14T21:43:28.456Z,10.50
2023-11-14T21:45:56.601Z,10.50
2023-11-14T21:48:24.075Z,10.50
2023-11-14T21:50:51.199Z,10.40
2023-11-14T21:53:19.270Z,10.40
2023-11-14T21:55:46.349Z,10.40
2023-11-14T21:58:14.081Z,10.50
2023-11-14T22:00:40.989Z,10.50
2023-11-14T22:03:08.029Z,10.40
2023-11-14T22:05:35.055Z,10.50
2023-11-14T22:08:02.053Z,10.50
2023-11-14T22:10:28.964Z,10.50
2023-11-14T22:12:55.899Z,10.50
2023-11-14T22:15:22.854Z,10.40
2023-11-14T22:17:49.851Z,10.30
2023-11-14T22:20:17.193Z,10.50
2023-11-14T22:22:44.133Z,10.40
2023-11-14T22:25:11.133Z,10.40
2023-11-14T22:27:38.117Z,10.40
2023-11-14T22:30:06.394Z,10.30
2023-11-14T22:32:33.474Z,10.30
2023-11-14T22:35:03.343Z,10.20
2023-11-14T22:37:30.264Z,10.00
2023-11-14T22:39:57.240Z,9.90
2023-11-14T22:42:24.133Z,9.90
2023-11-14T22:44:51.261Z,9.90
2023-11-14T22:47:18.344Z,9.80
2023-11-14T22:49:45.355Z,9.70
2023-11-14T22:52:12.921Z,9.60
2023-11-14T22:54:40.094Z,9.60
2023-11-14T22:57:07.024Z,9.60
2023-11-14T22:59:34.012Z,9.50
2023-11-14T23:02:01.123Z,9.50
2023-11-14T23:04:28.232Z,9.60
2023-11-14T23:06:55.817Z,9.40
2023-11-14T23:09:24.389Z,9.40
2023-11-14T23:11:52.098Z,9.40
2023-11-14T23:14:21.738Z,9.50
2023-11-14T23:16:50.033Z,9.60
2023-11-14T23:19:17.792Z,9.60
2023-11-14T23:21:52.216Z,9.60
2023-11-14T23:24:22.424Z,9.60
2023-11-14T23:26:49.940Z,9.50
2023-11-14T23:29:17.086Z,9.50
2023-11-14T23:31:44.451Z,9.50
2023-11-14T23:34:11.436Z,9.40
2023-11-14T23:36:38.442Z,9.60
2023-11-14T23:39:05.760Z,9.60
2023-11-14T23:41:34.898Z,9.70
2023-11-14T23:44:02.799Z,9.70
2023-11-14T23:46:30.610Z,9.70
2023-11-14T23:48:57.562Z,9.60
2023-11-14T23:51:25.066Z,9.70
2023-11-14T23:53:53.532Z,9.80
2023-11-14T23:56:20.700Z,9.80
2023-11-14T23:58:47.587Z,9.90
