createdAt,value
2018-04-26T00:00:58.677Z,91.70
2018-04-26T00:03:26.197Z,92.20
2018-04-26T00:05:53.728Z,92.50
2018-04-26T00:08:22.043Z,93.90
2018-04-26T00:10:49.566Z,93.70
2018-04-26T00:13:19.102Z,94.10
2018-04-26T00:15:46.630Z,94.60
2018-04-26T00:18:14.194Z,95.20
2018-04-26T00:20:42.488Z,96.00
2018-04-26T00:23:10.047Z,96.00
2018-04-26T00:25:37.578Z,95.80
2018-04-26T00:28:05.873Z,96.50
2018-04-26T00:30:34.184Z,97.50
2018-04-26T00:33:01.697Z,97.50
2018-04-26T00:35:30.006Z,98.10
2018-04-26T00:37:57.533Z,98.10
2018-04-26T00:40:25.107Z,99.10
2018-04-26T00:42:53.401Z,99.40
2018-04-26T00:45:21.002Z,99.40
2018-04-26T00:47:48.525Z,99.90
2018-04-26T00:50:16.048Z,99.80
2018-04-26T00:52:44.357Z,99.90
2018-04-26T00:55:11.899Z,99.90
2018-04-26T00:57:39.463Z,99.90
2018-04-26T01:00:07.013Z,99.90
2018-04-26T01:02:35.325Z,99.90
2018-04-26T01:05:02.847Z,99.90
2018-04-26T01:07:30.400Z,99.90
2018-04-26T01:09:57.929Z,99.90
2018-04-26T01:12:25.469Z,99.90
2018-04-26T01:14:53.029Z,99.90
2018-04-26T01:17:20.550Z,99.90
2018-04-26T01:19:48.099Z,99.90
2018-04-26T01:22:16.402Z,99.90
2018-04-26T01:24:43.959Z,99.90
2018-04-26T01:27:11.489Z,99.90
2018-04-26T01:29:39.818Z,99.90
2018-04-26T01:32:07.340Z,99.90
2018-04-26T01:34:34.869Z,99.90
2018-04-26T01:37:14.253Z,99.90
2018-04-26T01:39:41.781Z,99.90
2018-04-26T01:42:09.329Z,99.90
2018-04-26T01:44:37.615Z,99.90
2018-04-26T01:47:05.165Z,99.90
2018-04-26T01:49:33.459Z,99.90
2018-04-26T01:52:01.061Z,99.90
2018-04-26T01:54:28.582Z,98.10
2018-04-26T01:56:56.109Z,99.60
2018-04-26T01:59:23.673Z,98.80
2018-04-26T02:01:51.198Z,98.80
2018-04-26T02:04:20.721Z,98.50
2018-04-26T02:06:48.247Z,98.70
2018-04-26T02:09:15.798Z,98.60
2018-04-26T02:11:43.321Z,98.00
2018-04-26T02:14:11.642Z,98.50
2018-04-26T02:16:39.180Z,98.50
2018-04-26T02:19:06.712Z,97.40
2018-04-26T02:21:34.278Z,97.70
2018-04-26T02:24:01.804Z,98.20
2018-04-26T02:26:29.354Z,98.70
2018-04-26T02:28:56.881Z,99.10
2018-04-26T02:31:24.444Z,99.00
2018-04-26T02:33:51.995Z,98.60
2018-04-26T02:36:19.561Z,99.90
2018-04-26T02:38:48.070Z,99.70
2018-04-26T02:41:15.607Z,99.90
2018-04-26T02:43:45.081Z,99.90
2018-04-26T02:46:13.636Z,99.90
2018-04-26T02:48:41.201Z,99.90
2018-04-26T02:51:09.498Z,99.90
2018-04-26T02:53:37.089Z,99.90
2018-04-26T02:56:05.571Z,99.90
2018-04-26T02:58:33.204Z,99.80
2018-04-26T03:01:01.517Z,99.90
2018-04-26T03:03:29.085Z,99.90
2018-04-26T03:05:58.749Z,99.90
2018-04-26T03:08:26.290Z,99.90
2018-04-26T03:10:54.619Z,99.60
2018-04-26T03:13:22.147Z,99.60
2018-04-26T03:15:49.703Z,99.30
2018-04-26T03:18:17.257Z,99.00
2018-04-26T03:20:46.584Z,99.10
2018-04-26T03:23:14.101Z,99.10
2018-04-26T03:25:43.337Z,99.90
2018-04-26T03:28:10.886Z,99.90
2018-04-26T03:30:39.386Z,99.90
2018-04-26T03:33:06.950Z,99.70
2018-04-26T03:35:34.504Z,99.80
2018-04-26T03:38:02.068Z,99.90
2018-04-26T03:40:29.608Z,99.90
2018-04-26T03:42:57.184Z,99.90
2018-04-26T03:45:25.488Z,99.90
2018-04-26T03:47:53.005Z,99.90
2018-04-26T03:50:20.556Z,99.90
2018-04-26T03:52:48.083Z,99.90
2018-04-26T03:55:15.641Z,99.90
2018-04-26T03:57:43.190Z,99.90
2018-04-26T04:00:22.869Z,99.90
2018-04-26T04:03:02.145Z,99.90
2018-04-26T04:05:42.517Z,99.90
2018-04-26T04:08:10.050Z,99.90
2018-04-26T04:10:38.558Z,99.90
2018-04-26T04:13:06.084Z,99.90
2018-04-26T04:15:33.618Z,99.90
2018-04-26T04:18:01.174Z,99.70
2018-04-26T04:20:28.708Z,99.90
2018-04-26T04:22:57.040Z,99.90
2018-04-26T04:25:24.569Z,99.90
2018-04-26T04:27:52.152Z,99.00
2018-04-26T04:30:19.681Z,98.70
2018-04-26T04:32:47.249Z,97.90
2018-04-26T04:35:14.847Z,97.60
2018-04-26T04:37:42.353Z,98.20
2018-04-26T04:40:10.341Z,99.50
2018-04-26T04:42:37.896Z,99.70
2018-04-26T04:45:05.485Z,99.70
2018-04-26T04:47:33.005Z,99.40
2018-04-26T04:50:01.319Z,99.90
2018-04-26T04:52:28.840Z,99.80
2018-04-26T04:54:56.393Z,99.90
2018-04-26T04:57:24.680Z,99.90
2018-04-26T04:59:52.964Z,99.90
2018-04-26T05:02:20.513Z,99.90
2018-04-26T05:04:48.808Z,99.90
2018-04-26T05:07:16.426Z,99.90
2018-04-26T05:09:43.942Z,99.90
2018-04-26T05:12:11.505Z,99.70
2018-04-26T05:14:39.030Z,99.90
2018-04-26T05:17:06.580Z,99.70
2018-04-26T05:19:34.937Z,99.90
2018-04-26T05:22:02.426Z,99.80
2018-04-26T05:24:29.972Z,98.80
2018-04-26T05:26:58.269Z,98.80
2018-04-26T05:29:25.999Z,98.80
2018-04-26T05:31:54.702Z,98.70
2018-04-26T05:34:22.290Z,98.00
2018-04-26T05:36:49.817Z,97.80
2018-04-26T05:39:19.225Z,97.30
2018-04-26T05:41:47.513Z,96.00
2018-04-26T05:44:15.055Z,96.00
2018-04-26T05:46:42.615Z,96.10
2018-04-26T05:49:10.908Z,96.00
2018-04-26T05:51:38.458Z,96.00
2018-04-26T05:54:05.985Z,96.50
2018-04-26T05:56:33.540Z,94.10
2018-04-26T05:59:01.056Z,93.30
2018-04-26T06:01:28.581Z,93.50
2018-04-26T06:03:56.902Z,92.60
2018-04-26T06:06:24.429Z,92.50
2018-04-26T06:08:51.999Z,92.60
2018-04-26T06:11:19.558Z,93.10
2018-04-26T06:13:47.105Z,92.20
2018-04-26T06:16:14.637Z,92.50
2018-04-26T06:18:42.210Z,92.10
2018-04-26T06:23:46.357Z,92.50
2018-04-26T06:26:14.862Z,92.40
2018-04-26T06:28:42.409Z,92.50
2018-04-26T06:31:10.040Z,92.50
2018-04-26T06:33:37.508Z,91.90
2018-04-26T06:36:05.104Z,91.90
2018-04-26T06:38:35.496Z,91.70
2018-04-26T06:41:03.118Z,92.20
2018-04-26T06:43:30.674Z,92.20
2018-04-26T06:45:58.233Z,92.40
2018-04-26T06:48:25.788Z,92.30
2018-04-26T06:50:53.328Z,92.10
2018-04-26T06:53:21.334Z,92.20
2018-04-26T06:55:48.879Z,92.20
2018-04-26T06:58:17.405Z,90.90
2018-04-26T07:00:44.937Z,90.10
2018-04-26T07:03:12.487Z,89.90
2018-04-26T07:05:40.048Z,90.20
2018-04-26T07:08:08.372Z,90.40
2018-04-26T07:10:35.925Z,90.40
2018-04-26T07:13:03.457Z,89.40
2018-04-26T07:15:31.032Z,89.70
2018-04-26T07:17:58.565Z,90.10
2018-04-26T07:20:26.129Z,90.30
2018-04-26T07:22:53.665Z,88.50
2018-04-26T07:25:21.220Z,88.60
2018-04-26T07:27:48.753Z,83.70
2018-04-26T07:30:16.322Z,86.30
2018-04-26T07:32:43.844Z,87.90
2018-04-26T07:35:11.375Z,87.90
2018-04-26T07:37:38.947Z,89.50
2018-04-26T07:40:07.236Z,86.00
2018-04-26T07:42:35.554Z,85.70
2018-04-26T07:45:03.083Z,85.50
2018-04-26T07:47:30.746Z,85.30
2018-04-26T07:49:58.283Z,85.40
2018-04-26T07:52:27.789Z,86.50
2018-04-26T07:54:56.290Z,86.80
2018-04-26T07:57:23.822Z,86.70
2018-04-26T07:59:51.391Z,87.00
2018-04-26T08:02:19.684Z,86.90
2018-04-26T08:04:47.238Z,86.90
2018-04-26T08:07:14.773Z,86.50
2018-04-26T08:09:42.386Z,85.00
2018-04-26T08:12:09.908Z,84.50
2018-04-26T08:14:38.229Z,86.40
2018-04-26T08:17:05.870Z,86.30
2018-04-26T08:19:33.493Z,84.90
2018-04-26T08:22:01.017Z,85.40
2018-04-26T08:24:28.554Z,83.80
2018-04-26T08:26:56.116Z,81.20
2018-04-26T08:29:23.641Z,81.50
2018-04-26T08:31:51.961Z,83.60
2018-04-26T08:34:19.484Z,83.60
2018-04-26T08:36:47.114Z,83.70
2018-04-26T08:39:14.598Z,84.90
2018-04-26T08:41:42.136Z,85.10
2018-04-26T08:44:10.672Z,87.60
2018-04-26T08:46:38.197Z,89.90
2018-04-26T08:49:06.725Z,90.20
2018-04-26T08:51:35.221Z,90.00
2018-04-26T08:54:02.796Z,89.10
2018-04-26T08:56:31.303Z,88.60
2018-04-26T08:58:58.861Z,88.70
2018-04-26T09:01:26.395Z,87.50
2018-04-26T09:03:53.942Z,84.70
2018-04-26T09:06:21.526Z,84.90
2018-04-26T09:08:49.071Z,83.40
2018-04-26T09:11:16.634Z,82.70
2018-04-26T09:13:44.925Z,83.70
2018-04-26T09:16:12.574Z,83.30
2018-04-26T09:18:40.049Z,84.20
2018-04-26T09:21:07.604Z,82.60
2018-04-26T09:23:35.897Z,83.20
2018-04-26T09:26:03.451Z,83.20
2018-04-26T09:28:31.013Z,83.30
2018-04-26T09:30:58.541Z,84.60
2018-04-26T09:33:26.098Z,83.80
2018-04-26T09:35:54.384Z,85.90
2018-04-26T09:38:24.580Z,85.70
2018-04-26T09:40:52.110Z,85.60
2018-04-26T09:43:19.677Z,84.50
2018-04-26T09:45:47.202Z,83.60
2018-04-26T09:48:14.770Z,84.10
2018-04-26T09:50:42.309Z,83.70
2018-04-26T09:53:09.860Z,82.10
2018-04-26T09:55:38.156Z,83.30
2018-04-26T09:58:05.689Z,83.30
2018-04-26T10:00:34.997Z,83.20
2018-04-26T10:03:12.214Z,83.20
2018-04-26T10:05:41.665Z,82.90
2018-04-26T10:08:09.197Z,84.60
2018-04-26T10:10:36.761Z,83.00
2018-04-26T10:13:04.307Z,82.80
2018-04-26T10:15:32.773Z,81.90
2018-04-26T10:18:00.318Z,81.90
2018-04-26T10:20:27.848Z,78.40
2018-04-26T10:22:56.382Z,77.80
2018-04-26T10:25:24.211Z,80.90
2018-04-26T10:27:51.813Z,78.20
2018-04-26T10:30:20.314Z,78.00
2018-04-26T10:32:47.924Z,78.40
2018-04-26T10:35:15.460Z,74.20
2018-04-26T10:37:43.010Z,76.20
2018-04-26T10:40:10.555Z,75.10
2018-04-26T10:42:38.125Z,74.80
2018-04-26T10:45:05.647Z,71.20
2018-04-26T10:47:33.208Z,72.00
2018-04-26T10:50:00.753Z,74.20
2018-04-26T10:52:29.221Z,72.30
2018-04-26T10:54:56.803Z,71.00
2018-04-26T10:57:24.342Z,71.20
2018-04-26T10:59:51.922Z,67.40
2018-04-26T11:02:19.454Z,68.40
2018-04-26T11:04:47.049Z,67.90
2018-04-26T11:07:14.622Z,64.50
2018-04-26T11:09:42.178Z,63.60
2018-04-26T11:12:10.650Z,63.80
2018-04-26T11:14:38.201Z,64.70
2018-04-26T11:17:06.713Z,61.90
2018-04-26T11:19:34.243Z,58.90
2018-04-26T11:22:01.802Z,63.90
2018-04-26T11:24:29.404Z,61.80
2018-04-26T11:26:56.911Z,61.00
2018-04-26T11:29:24.454Z,60.00
2018-04-26T11:31:52.005Z,57.10
2018-04-26T11:34:19.545Z,57.40
2018-04-26T11:36:47.095Z,56.10
2018-04-26T11:39:15.598Z,55.70
2018-04-26T11:41:44.208Z,62.00
2018-04-26T11:44:11.741Z,60.30
2018-04-26T11:46:39.313Z,59.40
2018-04-26T11:49:06.852Z,57.50
2018-04-26T11:51:34.405Z,54.30
2018-04-26T11:54:02.721Z,51.00
2018-04-26T11:56:30.242Z,50.90
2018-04-26T11:59:00.512Z,53.60
2018-04-26T12:01:28.041Z,53.60
2018-04-26T12:03:55.614Z,54.20
2018-04-26T12:06:23.146Z,54.90
2018-04-26T12:08:50.673Z,56.40
2018-04-26T12:11:18.241Z,56.70
2018-04-26T12:13:45.764Z,54.30
2018-04-26T12:16:14.325Z,52.00
2018-04-26T12:18:41.846Z,51.20
2018-04-26T12:21:09.398Z,53.90
2018-04-26T12:23:37.923Z,52.00
2018-04-26T12:26:05.494Z,52.90
2018-04-26T12:28:33.031Z,52.50
2018-04-26T12:31:01.330Z,54.60
2018-04-26T12:33:28.889Z,54.60
2018-04-26T12:35:56.437Z,51.70
2018-04-26T12:38:23.988Z,50.90
2018-04-26T12:40:51.504Z,51.00
2018-04-26T12:43:19.056Z,50.20
2018-04-26T12:45:46.583Z,50.30
2018-04-26T12:48:14.133Z,50.50
2018-04-26T12:50:41.664Z,51.90
2018-04-26T12:53:10.996Z,51.10
2018-04-26T12:55:38.540Z,51.10
2018-04-26T12:58:08.147Z,52.50
2018-04-26T13:00:35.617Z,50.80
2018-04-26T13:03:03.145Z,50.20
2018-04-26T13:05:30.717Z,49.10
2018-04-26T13:07:58.296Z,48.10
2018-04-26T13:10:25.855Z,46.80
2018-04-26T13:12:53.373Z,45.40
2018-04-26T13:15:20.929Z,45.70
2018-04-26T13:17:48.448Z,46.10
2018-04-26T13:20:16.009Z,47.30
2018-04-26T13:22:43.541Z,45.90
2018-04-26T13:25:11.716Z,46.90
2018-04-26T13:27:39.245Z,44.80
2018-04-26T13:30:07.552Z,42.70
2018-04-26T13:32:35.121Z,42.50
2018-04-26T13:35:02.653Z,42.10
2018-04-26T13:37:30.223Z,42.90
2018-04-26T13:39:57.758Z,40.60
2018-04-26T13:42:26.136Z,40.40
2018-04-26T13:44:53.666Z,40.30
2018-04-26T13:47:21.217Z,40.60
2018-04-26T13:49:48.757Z,39.30
2018-04-26T13:52:16.310Z,41.80
2018-04-26T13:54:43.833Z,40.50
2018-04-26T13:57:11.409Z,40.10
2018-04-26T13:59:38.933Z,41.70
2018-04-26T14:02:06.502Z,42.30
2018-04-26T14:04:34.826Z,40.30
2018-04-26T14:07:02.385Z,41.10
2018-04-26T14:09:29.942Z,41.30
2018-04-26T14:11:57.468Z,40.40
2018-04-26T14:14:25.021Z,41.50
2018-04-26T14:16:53.321Z,41.60
2018-04-26T14:19:20.893Z,41.50
2018-04-26T14:21:48.417Z,42.60
2018-04-26T14:24:15.964Z,42.80
2018-04-26T14:26:44.308Z,45.70
2018-04-26T14:29:11.867Z,45.70
2018-04-26T14:31:39.402Z,45.40
2018-04-26T14:34:07.228Z,46.80
2018-04-26T14:36:40.415Z,49.00
2018-04-26T14:39:08.756Z,48.60
2018-04-26T14:41:36.282Z,48.60
2018-04-26T14:44:03.808Z,50.30
2018-04-26T14:46:31.377Z,48.20
2018-04-26T14:48:59.694Z,45.80
2018-04-26T14:51:27.264Z,45.80
2018-04-26T14:53:54.788Z,46.20
2018-04-26T14:56:22.342Z,47.70
2018-04-26T14:58:50.630Z,51.00
2018-04-26T15:01:18.181Z,50.90
2018-04-26T15:03:46.468Z,52.80
2018-04-26T15:06:14.028Z,52.70
2018-04-26T15:08:41.575Z,50.80
2018-04-26T15:11:10.104Z,49.50
2018-04-26T15:13:37.632Z,50.00
2018-04-26T15:16:05.608Z,49.10
2018-04-26T15:18:33.133Z,50.90
2018-04-26T15:21:00.653Z,50.70
2018-04-26T15:23:28.202Z,49.70
2018-04-26T15:25:55.747Z,49.20
2018-04-26T15:28:23.306Z,48.30
2018-04-26T15:30:50.849Z,49.70
2018-04-26T15:33:20.363Z,49.20
2018-04-26T15:35:48.857Z,47.60
2018-04-26T15:38:16.401Z,49.50
2018-04-26T15:40:43.929Z,49.40
2018-04-26T15:43:11.472Z,49.60
2018-04-26T15:45:38.997Z,50.30
2018-04-26T15:48:06.553Z,49.30
2018-04-26T15:50:51.747Z,49.00
2018-04-26T15:53:31.153Z,48.80
2018-04-26T15:56:10.529Z,48.10
2018-04-26T16:02:11.296Z,47.50
2018-04-26T16:04:50.586Z,47.80
2018-04-26T16:07:49.620Z,49.30
2018-04-26T16:10:35.370Z,48.40
2018-04-26T16:13:21.559Z,41.20
2018-04-26T16:16:06.640Z,38.60
2018-04-26T16:18:46.030Z,35.90
2018-04-26T16:21:31.070Z,34.70
2018-04-26T16:27:21.960Z,34.40
2018-04-26T16:30:14.029Z,36.80
2018-04-26T16:32:59.014Z,41.10
2018-04-26T16:35:40.164Z,43.20
2018-04-26T16:38:19.649Z,43.20
2018-04-26T16:40:47.173Z,43.70
2018-04-26T16:43:14.730Z,45.00
2018-04-26T16:45:42.254Z,43.50
2018-04-26T16:48:09.813Z,42.70
2018-04-26T16:50:37.344Z,44.10
2018-04-26T16:53:04.904Z,45.50
2018-04-26T16:55:32.428Z,45.40
2018-04-26T16:57:59.985Z,46.10
2018-04-26T17:00:27.514Z,46.50
2018-04-26T17:02:55.063Z,47.30
2018-04-26T17:05:23.565Z,47.70
2018-04-26T17:07:51.124Z,47.10
2018-04-26T17:10:19.657Z,48.70
2018-04-26T17:12:47.973Z,49.30
2018-04-26T17:15:15.500Z,49.30
2018-04-26T17:17:43.080Z,49.50
2018-04-26T17:20:10.619Z,47.90
2018-04-26T17:22:38.966Z,49.00
2018-04-26T17:25:06.493Z,49.10
2018-04-26T17:27:34.079Z,48.30
2018-04-26T17:30:01.649Z,48.30
2018-04-26T17:32:29.579Z,47.90
2018-04-26T17:34:57.178Z,48.80
2018-04-26T17:37:24.686Z,49.40
2018-04-26T17:39:52.229Z,49.40
2018-04-26T17:42:19.805Z,49.50
2018-04-26T17:44:47.381Z,50.00
2018-04-26T17:47:14.907Z,50.00
2018-04-26T17:49:42.466Z,50.70
2018-04-26T17:52:10.056Z,51.80
2018-04-26T17:54:37.589Z,52.10
2018-04-26T17:57:05.152Z,53.10
2018-04-26T17:59:33.636Z,53.40
2018-04-26T18:02:03.151Z,52.20
2018-04-26T18:04:31.685Z,52.70
2018-04-26T18:06:59.978Z,52.70
2018-04-26T18:09:28.433Z,52.60
2018-04-26T18:11:55.936Z,52.50
2018-04-26T18:14:24.421Z,53.70
2018-04-26T18:16:51.952Z,53.30
2018-04-26T18:19:20.287Z,54.80
2018-04-26T18:21:47.826Z,54.80
2018-04-26T18:24:15.485Z,55.80
2018-04-26T18:26:43.006Z,56.20
2018-04-26T18:29:10.552Z,56.40
2018-04-26T18:31:38.070Z,59.20
2018-04-26T18:34:05.612Z,62.80
2018-04-26T18:36:34.176Z,66.80
2018-04-26T18:39:01.725Z,69.20
2018-04-26T18:41:29.244Z,70.90
2018-04-26T18:43:56.799Z,72.70
2018-04-26T18:46:24.329Z,73.70
2018-04-26T18:48:51.873Z,74.40
2018-04-26T18:51:19.409Z,74.80
2018-04-26T18:53:46.988Z,75.80
2018-04-26T18:56:14.522Z,74.90
2018-04-26T18:58:42.072Z,75.90
2018-04-26T19:01:09.595Z,76.90
2018-04-26T19:03:37.144Z,77.50
2018-04-26T19:06:04.661Z,78.20
2018-04-26T19:08:34.938Z,78.00
2018-04-26T19:11:02.466Z,78.00
2018-04-26T19:13:30.014Z,78.30
2018-04-26T19:15:57.553Z,78.90
2018-04-26T19:18:25.102Z,78.80
2018-04-26T19:20:53.571Z,79.20
2018-04-26T19:23:21.137Z,79.80
2018-04-26T19:25:49.428Z,80.00
2018-04-26T19:28:17.030Z,80.00
2018-04-26T19:30:44.553Z,80.30
2018-04-26T19:33:12.100Z,80.90
2018-04-26T19:35:39.635Z,80.90
2018-04-26T19:38:07.187Z,81.10
2018-04-26T19:40:35.713Z,81.10
2018-04-26T19:43:03.285Z,81.00
2018-04-26T19:45:30.822Z,81.20
2018-04-26T19:47:58.375Z,80.90
2018-04-26T19:50:26.676Z,81.60
2018-04-26T19:52:55.001Z,82.10
2018-04-26T19:55:22.539Z,82.10
2018-04-26T19:57:50.433Z,82.20
2018-04-26T20:00:18.046Z,82.00
2018-04-26T20:02:48.409Z,82.70
2018-04-26T20:05:16.699Z,82.40
2018-04-26T20:07:44.250Z,82.40
2018-04-26T20:10:11.769Z,82.60
2018-04-26T20:12:39.329Z,82.70
2018-04-26T20:15:06.861Z,82.30
2018-04-26T20:17:34.443Z,82.60
2018-04-26T20:20:01.977Z,82.60
2018-04-26T20:22:30.499Z,82.20
2018-04-26T20:24:58.027Z,81.90
2018-04-26T20:27:26.444Z,82.00
2018-04-26T20:29:53.978Z,81.90
2018-04-26T20:32:21.544Z,82.40
2018-04-26T20:34:49.077Z,82.50
2018-04-26T20:37:16.629Z,82.60
2018-04-26T20:39:44.912Z,83.80
2018-04-26T20:42:14.869Z,83.80
2018-04-26T20:44:48.580Z,82.90
2018-04-26T20:47:16.133Z,81.70
2018-04-26T20:49:43.725Z,81.90
2018-04-26T20:52:12.064Z,81.90
2018-04-26T20:54:39.589Z,81.80
2018-04-26T20:57:07.909Z,82.30
2018-04-26T20:59:35.434Z,82.20
2018-04-26T21:02:02.981Z,82.20
2018-04-26T21:04:30.514Z,83.90
2018-04-26T21:06:58.077Z,84.00
2018-04-26T21:09:30.266Z,82.80
2018-04-26T21:11:57.801Z,83.90
2018-04-26T21:14:25.354Z,83.20
2018-04-26T21:16:52.894Z,82.70
2018-04-26T21:19:21.402Z,82.40
2018-04-26T21:21:48.937Z,81.70
2018-04-26T21:24:16.485Z,81.00
2018-04-26T21:26:44.023Z,81.30
2018-04-26T21:29:11.616Z,82.60
2018-04-26T21:31:39.133Z,83.20
2018-04-26T21:34:06.653Z,82.60
2018-04-26T21:36:34.201Z,82.70
2018-04-26T21:39:01.737Z,81.60
2018-04-26T21:41:29.298Z,80.90
2018-04-26T21:43:56.819Z,80.60
2018-04-26T21:46:24.381Z,79.70
2018-04-26T21:48:52.677Z,83.50
2018-04-26T21:51:25.942Z,83.50
2018-04-26T21:54:00.191Z,82.70
2018-04-26T21:56:33.497Z,82.90
2018-04-26T21:59:07.669Z,84.20
2018-04-26T22:01:41.831Z,83.70
2018-04-26T22:04:09.380Z,83.40
2018-04-26T22:06:36.933Z,83.00
2018-04-26T22:09:05.428Z,82.80
2018-04-26T22:11:33.019Z,83.90
2018-04-26T22:14:00.521Z,84.60
2018-04-26T22:16:28.057Z,84.60
2018-04-26T22:18:58.335Z,86.20
2018-04-26T22:21:25.857Z,86.20
2018-04-26T22:23:53.410Z,87.00
2018-04-26T22:26:20.940Z,88.00
2018-04-26T22:28:48.498Z,88.30
2018-04-26T22:31:16.017Z,89.40
2018-04-26T22:33:45.539Z,89.60
2018-04-26T22:36:13.094Z,89.70
2018-04-26T22:38:40.644Z,89.10
2018-04-26T22:41:08.248Z,88.90
2018-04-26T22:43:36.548Z,89.40
2018-04-26T22:46:04.109Z,89.40
2018-04-26T22:48:31.631Z,89.40
2018-04-26T22:50:59.191Z,89.90
2018-04-26T22:53:26.742Z,89.80
2018-04-26T22:55:55.224Z,90.50
2018-04-26T22:58:22.783Z,90.50
2018-04-26T23:00:50.307Z,91.10
2018-04-26T23:03:17.857Z,91.60
2018-04-26T23:05:45.393Z,92.00
2018-04-26T23:08:12.974Z,91.90
2018-04-26T23:10:40.513Z,91.60
2018-04-26T23:13:08.061Z,92.00
2018-04-26T23:15:35.596Z,92.00
2018-04-26T23:18:03.109Z,91.90
2018-04-26T23:20:30.655Z,92.40
2018-04-26T23:22:58.188Z,92.40
2018-04-26T23:25:25.737Z,91.90
2018-04-26T23:27:53.257Z,91.90
2018-04-26T23:30:20.825Z,91.40
2018-04-26T23:32:48.342Z,91.30
2018-04-26T23:35:15.893Z,91.10
2018-04-26T23:37:44.177Z,90.90
2018-04-26T23:40:11.707Z,90.80
2018-04-26T23:42:41.192Z,90.00
2018-04-26T23:45:08.710Z,90.00
2018-04-26T23:47:36.257Z,90.10
2018-04-26T23:50:03.777Z,90.30
2018-04-26T23:52:31.317Z,90.40
2018-04-26T23:54:58.845Z,90.50
2018-04-26T23:57:26.393Z,90.70
2018-04-26T23:59:53.917Z,90.50
