createdAt,value
2023-01-12T00:03:41.192Z,7.78
2023-01-12T00:07:43.208Z,7.78
2023-01-12T00:11:45.201Z,7.79
2023-01-12T00:16:06.034Z,7.79
2023-01-12T00:20:09.029Z,7.81
2023-01-12T00:24:11.037Z,7.84
2023-01-12T00:28:13.014Z,7.88
2023-01-12T00:32:17.053Z,7.92
2023-01-12T00:36:19.592Z,7.92
2023-01-12T00:40:21.620Z,7.95
2023-01-12T00:44:43.180Z,8.01
2023-01-12T00:48:45.176Z,8.01
2023-01-12T00:52:47.169Z,8.00
2023-01-12T00:56:49.173Z,8.02
2023-01-12T01:00:51.270Z,8.04
2023-01-12T01:04:53.492Z,8.04
2023-01-12T01:08:55.513Z,8.04
2023-01-12T01:12:57.495Z,8.02
2023-01-12T01:16:59.490Z,8.04
2023-01-12T01:21:02.522Z,8.04
2023-01-12T01:25:04.878Z,8.00
2023-01-12T01:29:06.888Z,7.96
2023-01-12T01:33:09.321Z,7.95
2023-01-12T01:37:12.040Z,7.93
2023-01-12T01:41:23.257Z,7.93
2023-01-12T01:45:25.258Z,7.91
2023-01-12T01:49:40.590Z,7.89
2023-01-12T01:53:46.779Z,7.86
2023-01-12T01:57:55.242Z,7.86
2023-01-12T02:01:57.772Z,7.83
2023-01-12T02:06:00.051Z,7.82
2023-01-12T02:10:02.591Z,7.82
2023-01-12T02:14:23.441Z,7.80
2023-01-12T02:18:38.855Z,7.77
2023-01-12T02:23:03.075Z,7.79
2023-01-12T02:27:30.167Z,8.01
2023-01-12T02:31:41.052Z,8.32
2023-01-12T02:35:48.990Z,8.16
2023-01-12T02:40:01.248Z,8.05
2023-01-12T02:44:05.270Z,7.97
2023-01-12T02:48:16.407Z,7.93
2023-01-12T02:52:21.572Z,7.89
2023-01-12T02:56:34.185Z,7.89
2023-01-12T03:00:39.058Z,7.88
2023-01-12T03:04:41.888Z,7.89
2023-01-12T03:08:47.527Z,7.89
2023-01-12T03:12:51.530Z,7.90
2023-01-12T03:16:56.404Z,7.89
2023-01-12T03:21:04.665Z,7.92
2023-01-12T03:25:13.499Z,7.95
2023-01-12T03:29:23.021Z,7.94
2023-01-12T03:33:26.166Z,7.98
2023-01-12T03:37:54.328Z,8.02
2023-01-12T03:42:03.687Z,8.08
2023-01-12T03:46:19.044Z,8.10
2023-01-12T03:50:27.194Z,8.11
2023-01-12T03:54:30.898Z,8.17
2023-01-12T03:58:34.910Z,8.20
2023-01-12T04:02:36.956Z,8.22
2023-01-12T04:06:38.909Z,8.21
2023-01-12T04:10:40.885Z,8.23
2023-01-12T04:14:46.812Z,8.23
2023-01-12T04:18:49.914Z,8.24
2023-01-12T04:22:51.956Z,8.22
2023-01-12T04:26:54.084Z,8.21
2023-01-12T04:30:56.082Z,8.67
2023-01-12T04:34:58.069Z,8.61
2023-01-12T04:39:00.109Z,8.49
2023-01-12T04:43:02.338Z,8.43
2023-01-12T04:47:07.033Z,8.35
2023-01-12T04:51:09.550Z,8.34
2023-01-12T04:55:11.569Z,8.34
2023-01-12T04:59:13.640Z,8.33
2023-01-12T05:03:15.987Z,8.31
2023-01-12T05:07:18.103Z,8.31
2023-01-12T05:11:21.246Z,8.31
2023-01-12T05:15:23.611Z,8.31
2023-01-12T05:19:25.632Z,8.31
2023-01-12T05:23:27.635Z,8.30
2023-01-12T05:27:29.641Z,8.30
2023-01-12T05:31:33.986Z,8.31
2023-01-12T05:35:38.068Z,8.32
2023-01-12T05:39:40.056Z,8.31
2023-01-12T05:43:52.181Z,8.32
2023-01-12T05:47:59.006Z,8.31
2023-01-12T05:52:00.993Z,8.33
2023-01-12T05:56:12.498Z,8.32
2023-01-12T06:00:14.852Z,8.31
2023-01-12T06:04:16.907Z,8.34
2023-01-12T06:08:19.111Z,8.34
2023-01-12T06:12:39.689Z,8.34
2023-01-12T06:16:43.350Z,8.33
2023-01-12T06:20:45.512Z,8.32
2023-01-12T06:24:49.141Z,8.30
2023-01-12T06:28:51.300Z,8.28
2023-01-12T06:32:53.370Z,8.27
2023-01-12T06:36:55.374Z,8.28
2023-01-12T06:41:05.388Z,8.25
2023-01-12T06:45:07.958Z,8.64
2023-01-12T06:49:10.527Z,8.89
2023-01-12T06:53:12.525Z,8.96
2023-01-12T06:57:14.587Z,8.77
2023-01-12T07:01:16.940Z,8.57
2023-01-12T07:05:19.144Z,8.49
2023-01-12T07:09:21.575Z,8.44
2023-01-12T07:13:23.616Z,8.32
2023-01-12T07:17:25.612Z,8.24
2023-01-12T07:21:27.601Z,8.25
2023-01-12T07:25:29.643Z,8.26
2023-01-12T07:29:31.634Z,8.25
2023-01-12T07:33:34.432Z,8.26
2023-01-12T07:37:36.444Z,8.24
2023-01-12T07:41:57.158Z,8.23
2023-01-12T07:45:59.699Z,8.22
2023-01-12T07:50:01.745Z,8.21
2023-01-12T07:54:03.793Z,8.22
2023-01-12T07:58:08.725Z,8.23
2023-01-12T08:02:17.281Z,8.19
2023-01-12T08:06:19.342Z,8.18
2023-01-12T08:10:21.317Z,8.17
2023-01-12T08:14:28.104Z,8.21
2023-01-12T08:19:15.545Z,8.22
2023-01-12T08:23:28.268Z,8.23
2023-01-12T08:27:33.646Z,8.27
2023-01-12T08:31:36.420Z,8.27
2023-01-12T08:35:38.613Z,8.31
2023-01-12T08:39:40.961Z,8.30
2023-01-12T08:44:01.635Z,8.30
2023-01-12T08:48:03.859Z,8.29
2023-01-12T08:52:05.886Z,8.31
2023-01-12T08:56:08.237Z,8.32
2023-01-12T09:00:10.836Z,8.37
2023-01-12T09:04:12.859Z,8.40
2023-01-12T09:08:15.034Z,8.46
2023-01-12T09:12:17.025Z,8.48
2023-01-12T09:16:20.090Z,8.48
2023-01-12T09:20:22.950Z,8.53
2023-01-12T09:24:25.016Z,8.58
2023-01-12T09:28:27.081Z,8.64
2023-01-12T09:32:36.409Z,8.69
2023-01-12T09:36:40.900Z,8.71
2023-01-12T09:40:43.877Z,8.76
2023-01-12T09:45:08.567Z,8.79
2023-01-12T09:49:12.338Z,8.84
2023-01-12T09:53:25.699Z,8.92
2023-01-12T09:58:09.047Z,8.98
2023-01-12T10:02:13.305Z,8.99
2023-01-12T10:06:17.953Z,9.06
2023-01-12T10:10:20.079Z,9.07
2023-01-12T10:14:34.422Z,9.11
2023-01-12T10:18:42.469Z,9.18
2023-01-12T10:22:48.893Z,9.21
2023-01-12T10:26:59.749Z,9.20
2023-01-12T10:31:02.907Z,9.26
2023-01-12T10:35:12.165Z,9.30
2023-01-12T10:39:35.564Z,9.37
2023-01-12T10:43:39.412Z,9.46
2023-01-12T10:47:42.602Z,9.51
2023-01-12T10:51:54.779Z,9.52
2023-01-12T10:55:58.685Z,9.54
2023-01-12T11:00:02.730Z,9.54
2023-01-12T11:04:06.046Z,9.55
2023-01-12T11:08:27.508Z,9.58
2023-01-12T11:12:38.354Z,9.63
2023-01-12T11:16:50.148Z,9.64
2023-01-12T11:21:00.610Z,9.64
2023-01-12T11:25:21.963Z,9.66
2023-01-12T11:29:45.851Z,9.70
2023-01-12T11:34:01.922Z,9.74
2023-01-12T11:38:11.829Z,9.79
2023-01-12T11:42:40.525Z,9.78
2023-01-12T11:46:50.000Z,9.74
2023-01-12T11:50:53.675Z,9.73
2023-01-12T11:54:55.728Z,9.73
2023-01-12T11:59:13.489Z,9.70
2023-01-12T12:03:19.019Z,9.72
2023-01-12T12:07:38.535Z,9.76
2023-01-12T12:11:51.738Z,9.82
2023-01-12T12:16:14.082Z,9.88
2023-01-12T12:20:40.178Z,9.89
2023-01-12T12:25:20.602Z,9.91
2023-01-12T12:29:31.700Z,9.97
2023-01-12T12:33:42.687Z,10.04
2023-01-12T12:37:53.781Z,10.08
2023-01-12T12:42:45.548Z,10.11
2023-01-12T12:47:05.749Z,10.15
2023-01-12T12:51:09.188Z,10.12
2023-01-12T12:55:13.070Z,10.13
2023-01-12T12:59:33.263Z,10.17
2023-01-12T13:03:41.508Z,10.19
2023-01-12T13:07:51.218Z,10.19
2023-01-12T13:12:00.056Z,10.17
2023-01-12T13:16:17.434Z,10.17
2023-01-12T13:20:25.792Z,10.23
2023-01-12T13:24:39.725Z,10.27
2023-01-12T13:28:41.752Z,10.29
2023-01-12T13:32:56.210Z,10.31
2023-01-12T13:37:17.182Z,10.29
2023-01-12T13:41:55.606Z,10.33
2023-01-12T13:46:15.018Z,10.31
2023-01-12T13:50:21.046Z,10.30
2023-01-12T13:54:23.150Z,10.27
2023-01-12T13:58:26.109Z,10.22
2023-01-12T14:02:32.204Z,10.22
2023-01-12T14:06:45.541Z,10.16
2023-01-12T14:10:56.457Z,10.14
2023-01-12T14:15:26.348Z,10.16
2023-01-12T14:19:28.491Z,10.16
2023-01-12T14:23:33.602Z,10.16
2023-01-12T14:27:35.645Z,10.18
2023-01-12T14:31:41.843Z,10.19
2023-01-12T14:35:46.884Z,10.19
2023-01-12T14:39:49.101Z,10.18
2023-01-12T14:44:10.390Z,10.19
2023-01-12T14:48:43.857Z,10.16
2023-01-12T14:52:47.003Z,10.16
2023-01-12T14:56:56.544Z,10.15
2023-01-12T15:00:58.758Z,10.15
2023-01-12T15:05:17.622Z,10.15
2023-01-12T15:09:26.401Z,10.15
2023-01-12T15:13:33.247Z,10.15
2023-01-12T15:17:53.983Z,10.17
2023-01-12T15:22:16.526Z,10.20
2023-01-12T15:26:19.318Z,10.22
2023-01-12T15:30:21.405Z,10.22
2023-01-12T15:34:23.410Z,10.20
2023-01-12T15:38:28.905Z,10.20
2023-01-12T15:42:30.937Z,10.20
2023-01-12T15:46:32.942Z,10.22
2023-01-12T15:50:38.547Z,10.23
2023-01-12T15:54:41.130Z,10.20
2023-01-12T15:58:43.134Z,10.21
2023-01-12T16:02:45.647Z,10.20
2023-01-12T16:06:48.806Z,10.13
2023-01-12T16:11:09.303Z,10.13
2023-01-12T16:15:18.624Z,10.15
2023-01-12T16:19:22.261Z,10.15
2023-01-12T16:23:25.718Z,10.13
2023-01-12T16:27:28.082Z,10.08
2023-01-12T16:31:31.363Z,10.05
2023-01-12T16:35:33.543Z,9.97
2023-01-12T16:39:35.529Z,9.92
2023-01-12T16:43:38.160Z,9.91
2023-01-12T16:47:40.170Z,9.87
2023-01-12T16:51:42.265Z,9.83
2023-01-12T16:55:44.291Z,9.89
2023-01-12T16:59:46.831Z,9.94
2023-01-12T17:03:50.716Z,9.97
2023-01-12T17:07:54.329Z,9.98
2023-01-12T17:11:58.319Z,10.00
2023-01-12T17:16:00.646Z,10.00
2023-01-12T17:20:04.180Z,10.02
2023-01-12T17:24:06.547Z,10.00
2023-01-12T17:28:08.704Z,9.97
2023-01-12T17:32:10.775Z,9.98
2023-01-12T17:36:13.649Z,9.98
2023-01-12T17:40:15.974Z,9.97
2023-01-12T17:44:18.529Z,9.95
2023-01-12T17:48:20.591Z,9.97
2023-01-12T17:52:23.079Z,9.96
2023-01-12T17:56:27.078Z,10.00
2023-01-12T18:00:29.148Z,10.52
2023-01-12T18:04:31.482Z,10.98
2023-01-12T18:08:34.361Z,10.89
2023-01-12T18:12:36.345Z,10.57
2023-01-12T18:16:38.707Z,10.40
2023-01-12T18:20:40.698Z,10.23
2023-01-12T18:24:42.688Z,10.19
2023-01-12T18:28:44.843Z,10.13
2023-01-12T18:32:46.819Z,10.05
2023-01-12T18:36:48.852Z,9.99
2023-01-12T18:41:10.809Z,9.95
2023-01-12T18:45:12.815Z,9.88
2023-01-12T18:49:14.945Z,9.80
2023-01-12T18:53:25.135Z,9.76
2023-01-12T18:57:30.373Z,9.74
2023-01-12T19:01:32.467Z,9.73
2023-01-12T19:05:41.578Z,9.71
2023-01-12T19:09:43.769Z,9.70
2023-01-12T19:14:04.378Z,9.67
2023-01-12T19:18:06.391Z,9.62
2023-01-12T19:22:27.085Z,9.60
2023-01-12T19:26:47.781Z,9.56
2023-01-12T19:30:49.951Z,9.56
2023-01-12T19:34:56.515Z,9.55
2023-01-12T19:39:06.730Z,9.56
2023-01-12T19:43:25.107Z,9.55
2023-01-12T19:47:27.103Z,9.56
2023-01-12T19:51:29.166Z,9.54
2023-01-12T19:55:32.275Z,9.58
2023-01-12T19:59:34.286Z,9.61
2023-01-12T20:03:39.706Z,9.65
2023-01-12T20:07:41.745Z,9.67
2023-01-12T20:11:43.743Z,9.66
2023-01-12T20:15:47.768Z,9.62
2023-01-12T20:19:50.741Z,9.60
2023-01-12T20:23:52.729Z,9.54
2023-01-12T20:27:55.336Z,9.54
2023-01-12T20:31:57.347Z,9.54
2023-01-12T20:36:00.884Z,9.53
2023-01-12T20:40:02.987Z,9.53
2023-01-12T20:44:05.751Z,9.55
2023-01-12T20:48:07.745Z,9.55
2023-01-12T20:52:09.758Z,9.55
2023-01-12T20:56:11.950Z,9.73
2023-01-12T21:00:14.264Z,9.78
2023-01-12T21:04:19.059Z,9.74
2023-01-12T21:08:21.072Z,9.71
2023-01-12T21:12:24.324Z,9.68
2023-01-12T21:16:30.039Z,9.69
2023-01-12T21:20:32.113Z,9.71
2023-01-12T21:24:34.167Z,9.72
2023-01-12T21:28:38.075Z,9.96
2023-01-12T21:32:40.630Z,10.11
2023-01-12T21:36:42.655Z,10.00
2023-01-12T21:40:44.657Z,9.92
2023-01-12T21:44:46.682Z,9.86
2023-01-12T21:48:48.710Z,9.80
2023-01-12T21:52:50.838Z,9.78
2023-01-12T21:56:53.127Z,9.76
2023-01-12T22:00:56.158Z,9.73
2023-01-12T22:04:58.217Z,9.72
2023-01-12T22:09:00.204Z,9.71
2023-01-12T22:13:05.672Z,9.72
2023-01-12T22:17:07.747Z,9.71
2023-01-12T22:21:10.128Z,9.71
2023-01-12T22:25:14.023Z,9.71
2023-01-12T22:29:16.105Z,9.69
2023-01-12T22:33:18.097Z,9.69
2023-01-12T22:37:20.122Z,9.69
2023-01-12T22:41:22.569Z,9.70
2023-01-12T22:45:24.589Z,9.70
2023-01-12T22:49:26.586Z,9.70
2023-01-12T22:53:28.614Z,9.69
2023-01-12T22:57:30.776Z,9.72
2023-01-12T23:01:33.474Z,9.73
2023-01-12T23:05:43.442Z,9.73
2023-01-12T23:09:46.264Z,9.73
2023-01-12T23:13:49.148Z,9.73
2023-01-12T23:17:51.272Z,9.76
2023-01-12T23:21:53.417Z,9.79
2023-01-12T23:26:01.455Z,9.80
2023-01-12T23:30:03.904Z,9.85
2023-01-12T23:34:06.030Z,9.86
2023-01-12T23:38:14.147Z,9.87
2023-01-12T23:42:16.464Z,10.15
2023-01-12T23:46:23.446Z,11.00
2023-01-12T23:50:25.754Z,10.66
2023-01-12T23:54:28.052Z,10.43
2023-01-12T23:58:30.192Z,10.30
