createdAt,value
2022-08-03T00:01:26.210Z,1.80
2022-08-03T00:03:01.126Z,1.35
2022-08-03T00:04:34.627Z,1.92
2022-08-03T00:06:11.473Z,1.85
2022-08-03T00:07:44.988Z,1.60
2022-08-03T00:09:19.287Z,1.90
2022-08-03T00:10:52.727Z,1.77
2022-08-03T00:12:26.131Z,1.73
2022-08-03T00:13:59.471Z,1.60
2022-08-03T00:15:32.871Z,1.67
2022-08-03T00:17:06.380Z,1.70
2022-08-03T00:18:41.422Z,1.85
2022-08-03T00:20:14.011Z,1.70
2022-08-03T00:21:47.398Z,1.83
2022-08-03T00:23:21.458Z,1.80
2022-08-03T00:24:55.224Z,1.92
2022-08-03T00:26:28.775Z,1.83
2022-08-03T00:28:01.792Z,2.05
2022-08-03T00:29:57.404Z,1.90
2022-08-03T00:31:51.433Z,2.00
2022-08-03T00:33:24.941Z,1.92
2022-08-03T00:35:01.056Z,1.60
2022-08-03T00:36:41.855Z,1.90
2022-08-03T00:38:16.203Z,1.45
2022-08-03T00:39:49.930Z,1.90
2022-08-03T00:41:23.742Z,1.60
2022-08-03T00:42:59.629Z,1.60
2022-08-03T00:44:33.090Z,1.90
2022-08-03T00:46:06.555Z,1.75
2022-08-03T00:47:39.237Z,2.10
2022-08-03T00:49:12.667Z,1.80
2022-08-03T00:50:48.370Z,1.70
2022-08-03T00:52:25.498Z,1.80
2022-08-03T00:53:59.108Z,1.83
2022-08-03T00:55:32.855Z,1.60
2022-08-03T00:57:07.397Z,1.58
2022-08-03T00:58:40.801Z,1.90
2022-08-03T01:00:20.663Z,1.80
2022-08-03T01:01:58.725Z,1.90
2022-08-03T01:03:32.800Z,2.13
2022-08-03T01:05:06.553Z,1.45
2022-08-03T01:06:52.316Z,1.70
2022-08-03T01:08:42.484Z,1.80
2022-08-03T01:10:33.247Z,2.08
2022-08-03T01:12:18.688Z,2.13
2022-08-03T01:14:19.390Z,1.95
2022-08-03T01:16:04.413Z,1.75
2022-08-03T01:17:50.473Z,1.60
2022-08-03T01:19:46.517Z,1.75
2022-08-03T01:21:29.412Z,1.80
2022-08-03T01:24:05.202Z,1.75
2022-08-03T01:26:04.415Z,1.55
2022-08-03T01:27:58.967Z,1.80
2022-08-03T01:29:59.999Z,1.40
2022-08-03T01:32:53.428Z,1.77
2022-08-03T01:33:44.033Z,1.70
2022-08-03T01:35:26.907Z,2.03
2022-08-03T01:37:05.235Z,1.50
2022-08-03T01:38:45.654Z,1.90
2022-08-03T01:40:25.546Z,1.80
2022-08-03T01:42:06.068Z,1.80
2022-08-03T01:44:26.791Z,1.98
2022-08-03T01:45:40.734Z,1.73
2022-08-03T01:47:15.208Z,1.80
2022-08-03T01:48:51.595Z,1.70
2022-08-03T01:50:30.630Z,1.50
2022-08-03T01:52:12.267Z,1.77
2022-08-03T01:53:47.959Z,1.67
2022-08-03T01:55:24.327Z,1.70
2022-08-03T01:57:00.352Z,1.90
2022-08-03T01:58:37.446Z,1.70
2022-08-03T02:00:16.366Z,2.13
2022-08-03T02:02:29.884Z,1.85
2022-08-03T02:04:00.747Z,1.77
2022-08-03T02:05:37.457Z,2.00
2022-08-03T02:07:12.474Z,2.00
2022-08-03T02:08:49.497Z,1.85
2022-08-03T02:10:34.841Z,1.75
2022-08-03T02:12:15.626Z,1.70
2022-08-03T02:13:52.607Z,1.90
2022-08-03T02:15:27.176Z,2.05
2022-08-03T02:17:03.160Z,1.95
2022-08-03T02:18:39.560Z,2.13
2022-08-03T02:20:17.583Z,2.13
2022-08-03T02:22:01.335Z,1.83
2022-08-03T02:23:35.631Z,2.03
2022-08-03T02:25:11.355Z,1.70
2022-08-03T02:26:45.847Z,1.70
2022-08-03T02:28:23.610Z,1.63
2022-08-03T02:30:06.623Z,1.90
2022-08-03T02:31:42.951Z,1.92
2022-08-03T02:33:28.184Z,2.03
2022-08-03T02:35:05.019Z,1.85
2022-08-03T02:36:42.510Z,1.70
2022-08-03T02:38:19.899Z,1.85
2022-08-03T02:39:58.918Z,1.75
2022-08-03T02:41:39.262Z,1.77
2022-08-03T02:43:22.521Z,1.70
2022-08-03T02:44:59.787Z,1.63
2022-08-03T02:46:38.433Z,1.80
2022-08-03T02:48:13.293Z,2.10
2022-08-03T02:49:52.341Z,1.88
2022-08-03T02:51:34.518Z,1.80
2022-08-03T02:53:10.647Z,1.80
2022-08-03T02:54:47.245Z,1.80
2022-08-03T02:56:20.784Z,1.80
2022-08-03T02:58:01.500Z,2.00
2022-08-03T03:00:32.267Z,1.88
2022-08-03T03:02:06.704Z,1.60
2022-08-03T03:03:44.853Z,1.88
2022-08-03T03:05:56.300Z,1.55
2022-08-03T03:07:15.566Z,1.88
2022-08-03T03:08:50.112Z,1.50
2022-08-03T03:10:25.864Z,1.85
2022-08-03T03:11:59.529Z,1.90
2022-08-03T03:13:34.852Z,1.75
2022-08-03T03:15:09.196Z,1.65
2022-08-03T03:16:46.569Z,1.70
2022-08-03T03:18:26.645Z,1.60
2022-08-03T03:20:01.380Z,2.03
2022-08-03T03:21:38.604Z,1.95
2022-08-03T03:23:13.120Z,1.75
2022-08-03T03:24:48.496Z,2.10
2022-08-03T03:26:22.205Z,1.70
2022-08-03T03:27:56.403Z,1.80
2022-08-03T03:29:39.306Z,1.73
2022-08-03T03:31:13.583Z,1.80
2022-08-03T03:32:47.077Z,1.88
2022-08-03T03:34:21.249Z,1.75
2022-08-03T03:35:54.576Z,2.25
2022-08-03T03:37:29.449Z,1.90
2022-08-03T03:39:15.834Z,1.65
2022-08-03T03:40:50.396Z,1.73
2022-08-03T03:42:24.548Z,1.90
2022-08-03T03:43:58.805Z,1.88
2022-08-03T03:45:32.213Z,2.00
2022-08-03T03:47:06.412Z,2.17
2022-08-03T03:48:41.201Z,1.55
2022-08-03T03:50:18.663Z,1.80
2022-08-03T03:51:55.428Z,1.80
2022-08-03T03:53:30.191Z,1.98
2022-08-03T03:55:03.642Z,1.58
2022-08-03T03:56:37.073Z,1.83
2022-08-03T03:58:10.667Z,1.55
2022-08-03T03:59:45.046Z,1.70
2022-08-03T04:01:19.283Z,1.75
2022-08-03T04:02:53.109Z,1.48
2022-08-03T04:04:44.175Z,1.95
2022-08-03T04:06:35.544Z,1.60
2022-08-03T04:08:30.718Z,1.67
2022-08-03T04:10:31.442Z,1.80
2022-08-03T04:12:07.300Z,2.22
2022-08-03T04:13:46.241Z,2.10
2022-08-03T04:15:23.709Z,2.10
2022-08-03T04:17:02.432Z,1.83
2022-08-03T04:18:39.697Z,2.15
2022-08-03T04:20:16.623Z,2.20
2022-08-03T04:21:57.264Z,1.70
2022-08-03T04:23:34.716Z,1.83
2022-08-03T04:25:19.282Z,1.60
2022-08-03T04:26:54.041Z,1.90
2022-08-03T04:28:31.875Z,1.80
2022-08-03T04:30:07.872Z,1.55
2022-08-03T04:31:44.322Z,1.60
2022-08-03T04:33:19.115Z,1.60
2022-08-03T04:34:53.564Z,1.88
2022-08-03T04:36:33.068Z,2.00
2022-08-03T04:38:10.094Z,1.63
2022-08-03T04:39:46.744Z,1.65
2022-08-03T04:41:25.926Z,1.80
2022-08-03T04:43:01.280Z,1.85
2022-08-03T04:44:40.383Z,2.15
2022-08-03T04:46:15.262Z,2.30
2022-08-03T04:47:49.224Z,1.77
2022-08-03T04:49:23.953Z,1.80
2022-08-03T04:50:58.048Z,2.22
2022-08-03T04:52:32.455Z,2.00
2022-08-03T04:54:07.282Z,1.77
2022-08-03T04:55:40.765Z,1.80
2022-08-03T04:57:23.305Z,1.48
2022-08-03T04:58:57.428Z,1.92
2022-08-03T05:00:31.222Z,2.03
2022-08-03T05:02:04.722Z,1.63
2022-08-03T05:03:38.464Z,1.80
2022-08-03T05:05:11.986Z,1.90
2022-08-03T05:06:48.402Z,2.03
2022-08-03T05:08:29.273Z,1.83
2022-08-03T05:10:03.189Z,1.50
2022-08-03T05:11:39.248Z,1.85
2022-08-03T05:13:14.526Z,1.70
2022-08-03T05:14:48.152Z,1.63
2022-08-03T05:16:21.589Z,1.85
2022-08-03T05:17:54.933Z,2.10
2022-08-03T05:19:28.374Z,1.70
2022-08-03T05:21:02.395Z,1.77
2022-08-03T05:22:36.399Z,1.98
2022-08-03T05:24:10.074Z,1.67
2022-08-03T05:25:49.778Z,1.80
2022-08-03T05:27:23.671Z,1.65
2022-08-03T05:28:58.704Z,1.73
2022-08-03T05:30:34.412Z,1.92
2022-08-03T05:32:08.646Z,1.95
2022-08-03T05:33:43.516Z,2.08
2022-08-03T05:35:57.206Z,1.70
2022-08-03T05:37:11.439Z,2.08
2022-08-03T05:38:45.374Z,1.70
2022-08-03T05:40:18.945Z,1.90
2022-08-03T05:41:52.465Z,1.88
2022-08-03T05:43:26.070Z,1.90
2022-08-03T05:45:12.869Z,1.60
2022-08-03T05:46:46.673Z,2.00
2022-08-03T05:48:20.046Z,2.15
2022-08-03T05:49:53.385Z,2.00
2022-08-03T05:51:27.645Z,2.05
2022-08-03T05:53:01.040Z,2.10
2022-08-03T05:54:56.326Z,1.90
2022-08-03T05:56:27.936Z,2.10
2022-08-03T05:58:02.601Z,2.03
2022-08-03T05:59:38.509Z,2.10
2022-08-03T06:01:13.706Z,2.10
2022-08-03T06:02:47.333Z,1.88
2022-08-03T06:04:21.856Z,1.80
2022-08-03T06:06:00.528Z,1.95
2022-08-03T06:07:34.268Z,2.28
2022-08-03T06:09:08.176Z,2.05
2022-08-03T06:10:41.587Z,2.00
2022-08-03T06:12:15.586Z,2.03
2022-08-03T06:13:49.396Z,1.92
2022-08-03T06:15:22.056Z,2.15
2022-08-03T06:16:56.864Z,2.35
2022-08-03T06:18:30.745Z,2.40
2022-08-03T06:20:04.448Z,2.42
2022-08-03T06:21:38.311Z,2.13
2022-08-03T06:23:16.034Z,1.95
2022-08-03T06:24:53.487Z,2.20
2022-08-03T06:26:29.607Z,2.20
2022-08-03T06:28:03.708Z,2.28
2022-08-03T06:29:37.570Z,2.15
2022-08-03T06:31:10.952Z,2.38
2022-08-03T06:32:51.795Z,2.25
2022-08-03T06:34:32.916Z,2.40
2022-08-03T06:36:09.192Z,2.08
2022-08-03T06:37:46.356Z,2.08
2022-08-03T06:39:19.739Z,2.03
2022-08-03T06:40:53.116Z,2.10
2022-08-03T06:42:26.639Z,2.20
2022-08-03T06:44:03.807Z,2.47
2022-08-03T06:45:38.135Z,1.90
2022-08-03T06:47:11.714Z,2.00
2022-08-03T06:48:47.644Z,1.95
2022-08-03T06:50:26.043Z,2.13
2022-08-03T06:52:04.595Z,2.10
2022-08-03T06:53:39.872Z,2.55
2022-08-03T06:55:13.330Z,2.28
2022-08-03T06:56:45.746Z,2.30
2022-08-03T06:58:19.076Z,1.95
2022-08-03T07:00:10.468Z,2.03
2022-08-03T07:01:45.994Z,2.20
2022-08-03T07:03:19.501Z,2.20
2022-08-03T07:04:54.480Z,2.30
2022-08-03T07:06:28.215Z,2.20
2022-08-03T07:08:03.041Z,2.47
2022-08-03T07:09:36.513Z,1.73
2022-08-03T07:11:10.206Z,1.80
2022-08-03T07:12:56.125Z,1.90
2022-08-03T07:14:30.277Z,1.85
2022-08-03T07:16:04.851Z,1.80
2022-08-03T07:17:38.411Z,1.95
2022-08-03T07:19:12.308Z,1.80
2022-08-03T07:20:47.216Z,1.77
2022-08-03T07:22:21.247Z,1.88
2022-08-03T07:23:54.624Z,1.92
2022-08-03T07:25:28.372Z,1.90
2022-08-03T07:27:01.852Z,1.52
2022-08-03T07:28:36.267Z,1.92
2022-08-03T07:30:11.344Z,1.73
2022-08-03T07:31:44.899Z,1.90
2022-08-03T07:33:18.246Z,1.70
2022-08-03T07:34:54.799Z,1.52
2022-08-03T07:36:33.248Z,1.80
2022-08-03T07:38:08.459Z,1.45
2022-08-03T07:39:41.912Z,1.40
2022-08-03T07:41:15.278Z,1.73
2022-08-03T07:42:53.269Z,1.52
2022-08-03T07:44:27.320Z,1.73
2022-08-03T07:46:00.729Z,1.60
2022-08-03T07:47:36.066Z,1.27
2022-08-03T07:49:09.775Z,1.40
2022-08-03T07:50:43.193Z,1.48
2022-08-03T07:52:35.392Z,1.30
2022-08-03T07:54:10.168Z,1.25
2022-08-03T07:55:43.808Z,1.35
2022-08-03T07:57:17.659Z,1.20
2022-08-03T07:58:51.384Z,1.73
2022-08-03T08:00:24.911Z,1.20
2022-08-03T08:01:58.465Z,1.23
2022-08-03T08:03:49.868Z,1.40
2022-08-03T08:05:26.448Z,1.20
2022-08-03T08:07:00.045Z,1.08
2022-08-03T08:08:34.704Z,0.98
2022-08-03T08:10:10.877Z,1.17
2022-08-03T08:11:44.189Z,0.90
2022-08-03T08:13:17.867Z,0.90
2022-08-03T08:14:50.349Z,1.00
2022-08-03T08:16:23.974Z,0.93
2022-08-03T08:18:02.455Z,0.88
2022-08-03T08:19:38.345Z,0.90
2022-08-03T08:21:17.292Z,0.90
2022-08-03T08:22:50.993Z,1.00
2022-08-03T08:24:27.017Z,0.80
2022-08-03T08:26:01.563Z,1.02
2022-08-03T08:28:29.705Z,0.90
2022-08-03T08:29:35.605Z,0.98
2022-08-03T08:31:21.267Z,1.10
2022-08-03T08:32:54.728Z,0.90
2022-08-03T08:34:28.239Z,0.95
2022-08-03T08:36:01.965Z,1.17
2022-08-03T08:37:36.375Z,0.93
2022-08-03T08:39:09.642Z,1.00
2022-08-03T08:40:44.730Z,0.90
2022-08-03T08:42:18.269Z,0.63
2022-08-03T08:43:51.879Z,0.90
2022-08-03T08:45:26.239Z,0.90
2022-08-03T08:47:04.979Z,0.90
2022-08-03T08:48:43.102Z,1.13
2022-08-03T08:50:27.727Z,0.95
2022-08-03T08:52:22.261Z,1.10
2022-08-03T08:54:03.812Z,1.08
2022-08-03T08:55:59.571Z,0.70
2022-08-03T08:57:44.739Z,1.00
2022-08-03T08:59:20.715Z,0.80
2022-08-03T09:00:54.162Z,1.30
2022-08-03T09:02:31.838Z,1.10
2022-08-03T09:04:09.399Z,1.10
2022-08-03T09:05:55.835Z,1.00
2022-08-03T09:07:31.477Z,1.08
2022-08-03T09:09:07.419Z,1.02
2022-08-03T09:10:41.163Z,1.05
2022-08-03T09:12:37.482Z,1.02
2022-08-03T09:14:10.141Z,1.20
2022-08-03T09:16:15.172Z,1.10
2022-08-03T09:17:51.149Z,1.17
2022-08-03T09:19:25.108Z,1.33
2022-08-03T09:21:30.508Z,1.02
2022-08-03T09:23:51.434Z,1.40
2022-08-03T09:25:23.802Z,1.10
2022-08-03T09:26:58.851Z,1.08
2022-08-03T09:28:56.246Z,1.20
2022-08-03T09:30:34.686Z,1.15
2022-08-03T09:32:08.878Z,1.15
2022-08-03T09:33:49.203Z,1.20
2022-08-03T09:35:51.699Z,1.27
2022-08-03T09:38:11.859Z,0.88
2022-08-03T09:39:40.602Z,1.20
2022-08-03T09:41:19.916Z,1.30
2022-08-03T09:42:58.552Z,1.05
2022-08-03T09:44:36.800Z,0.93
2022-08-03T09:46:12.156Z,1.15
2022-08-03T09:47:45.996Z,1.10
2022-08-03T09:49:20.412Z,1.33
2022-08-03T09:50:58.807Z,1.10
2022-08-03T09:52:52.730Z,0.95
2022-08-03T09:54:31.513Z,1.00
2022-08-03T09:56:36.370Z,1.02
2022-08-03T09:58:09.095Z,1.33
2022-08-03T09:59:43.148Z,0.93
2022-08-03T10:01:24.087Z,1.10
2022-08-03T10:03:06.485Z,1.20
2022-08-03T10:04:50.885Z,1.00
2022-08-03T10:06:28.980Z,1.02
2022-08-03T10:08:16.468Z,1.05
2022-08-03T10:09:58.623Z,1.00
2022-08-03T10:11:52.303Z,1.08
2022-08-03T10:13:25.691Z,1.10
2022-08-03T10:14:58.976Z,1.35
2022-08-03T10:16:39.214Z,1.08
2022-08-03T10:18:12.911Z,1.48
2022-08-03T10:19:47.186Z,0.90
2022-08-03T10:21:22.293Z,0.98
2022-08-03T10:22:57.123Z,1.17
2022-08-03T10:24:36.325Z,1.10
2022-08-03T10:26:16.692Z,1.05
2022-08-03T10:27:54.191Z,1.00
2022-08-03T10:29:30.648Z,1.13
2022-08-03T10:31:08.203Z,1.20
2022-08-03T10:32:49.488Z,1.27
2022-08-03T10:34:27.196Z,1.17
2022-08-03T10:36:03.316Z,1.08
2022-08-03T10:37:56.509Z,1.27
2022-08-03T10:39:31.768Z,1.17
2022-08-03T10:41:07.507Z,1.15
2022-08-03T10:42:44.747Z,1.00
2022-08-03T10:44:21.704Z,0.80
2022-08-03T10:45:55.288Z,1.00
2022-08-03T10:47:29.245Z,0.98
2022-08-03T10:49:04.699Z,0.90
2022-08-03T10:50:40.904Z,0.90
2022-08-03T10:52:33.895Z,1.00
2022-08-03T10:54:11.848Z,0.80
2022-08-03T10:56:05.840Z,0.90
2022-08-03T10:57:49.743Z,0.93
2022-08-03T11:00:03.476Z,1.00
2022-08-03T11:01:58.745Z,0.90
2022-08-03T11:03:34.342Z,1.27
2022-08-03T11:05:28.908Z,1.05
2022-08-03T11:07:22.939Z,1.35
2022-08-03T11:09:19.531Z,1.02
2022-08-03T11:10:55.652Z,1.02
2022-08-03T11:12:32.416Z,1.02
2022-08-03T11:14:08.639Z,0.90
2022-08-03T11:15:44.076Z,0.75
2022-08-03T11:17:19.958Z,0.95
2022-08-03T11:19:01.725Z,1.10
2022-08-03T11:20:49.550Z,1.02
2022-08-03T11:22:24.967Z,1.13
2022-08-03T11:24:04.258Z,1.02
2022-08-03T11:26:12.984Z,1.00
2022-08-03T11:27:46.464Z,1.13
2022-08-03T11:29:30.768Z,0.95
2022-08-03T11:31:58.972Z,1.02
2022-08-03T11:33:32.893Z,1.05
2022-08-03T11:35:11.712Z,1.10
2022-08-03T11:37:26.336Z,0.82
2022-08-03T11:39:16.820Z,0.70
2022-08-03T11:40:52.824Z,0.95
2022-08-03T11:42:48.404Z,0.90
2022-08-03T11:44:42.836Z,1.38
2022-08-03T11:46:28.388Z,0.80
2022-08-03T11:48:16.452Z,1.20
2022-08-03T11:49:52.633Z,1.05
2022-08-03T11:51:29.137Z,1.30
2022-08-03T11:53:04.915Z,1.05
2022-08-03T11:54:38.768Z,0.80
2022-08-03T11:56:12.505Z,1.08
2022-08-03T11:59:01.385Z,1.23
2022-08-03T11:59:40.772Z,1.02
2022-08-03T12:01:21.220Z,0.95
2022-08-03T12:03:02.591Z,0.88
2022-08-03T12:04:51.602Z,1.00
2022-08-03T12:06:24.994Z,1.08
2022-08-03T12:08:03.338Z,0.93
2022-08-03T12:09:41.899Z,1.00
2022-08-03T12:11:17.281Z,0.70
2022-08-03T12:12:56.689Z,0.80
2022-08-03T12:14:48.292Z,0.70
2022-08-03T12:16:28.486Z,0.73
2022-08-03T12:18:03.628Z,0.90
2022-08-03T12:19:44.009Z,0.70
2022-08-03T12:21:18.797Z,0.98
2022-08-03T12:22:52.332Z,0.80
2022-08-03T12:24:28.540Z,1.00
2022-08-03T12:26:09.678Z,0.82
2022-08-03T12:27:43.202Z,0.82
2022-08-03T12:29:19.159Z,0.80
2022-08-03T12:30:54.941Z,0.75
2022-08-03T12:32:29.734Z,1.00
2022-08-03T12:34:07.075Z,1.20
2022-08-03T12:35:40.189Z,1.02
2022-08-03T12:37:26.703Z,0.90
2022-08-03T12:39:02.389Z,0.85
2022-08-03T12:40:36.308Z,0.75
2022-08-03T12:42:11.965Z,1.00
2022-08-03T12:43:50.165Z,0.80
2022-08-03T12:45:26.148Z,1.08
2022-08-03T12:47:01.588Z,0.82
2022-08-03T12:48:35.009Z,1.00
2022-08-03T12:50:27.402Z,1.05
2022-08-03T12:52:07.261Z,1.00
2022-08-03T12:53:41.188Z,0.80
2022-08-03T12:55:23.080Z,0.57
2022-08-03T12:57:01.679Z,0.70
2022-08-03T12:58:37.441Z,0.88
2022-08-03T13:00:28.615Z,1.05
2022-08-03T13:02:04.666Z,0.98
2022-08-03T13:03:50.449Z,0.82
2022-08-03T13:05:27.831Z,0.75
2022-08-03T13:07:04.196Z,0.85
2022-08-03T13:08:37.955Z,0.80
2022-08-03T13:10:12.441Z,1.02
2022-08-03T13:12:02.165Z,0.90
2022-08-03T13:13:46.456Z,0.82
2022-08-03T13:15:20.284Z,0.60
2022-08-03T13:16:54.228Z,0.80
2022-08-03T13:18:27.623Z,0.73
2022-08-03T13:20:01.176Z,0.70
2022-08-03T13:21:34.616Z,0.82
2022-08-03T13:23:26.565Z,0.60
2022-08-03T13:25:01.405Z,0.75
2022-08-03T13:26:35.500Z,0.98
2022-08-03T13:28:13.913Z,0.82
2022-08-03T13:29:49.334Z,0.80
2022-08-03T13:31:22.837Z,0.77
2022-08-03T13:32:56.249Z,0.75
2022-08-03T13:34:29.199Z,1.00
2022-08-03T13:36:02.741Z,0.90
2022-08-03T13:37:37.269Z,0.70
2022-08-03T13:39:10.648Z,0.77
2022-08-03T13:40:47.622Z,0.70
2022-08-03T13:42:23.393Z,0.77
2022-08-03T13:44:25.133Z,0.90
2022-08-03T13:45:56.543Z,0.60
2022-08-03T13:47:31.495Z,0.77
2022-08-03T13:49:05.487Z,0.98
2022-08-03T13:50:42.922Z,1.00
2022-08-03T13:52:16.730Z,0.73
2022-08-03T13:53:50.362Z,0.90
2022-08-03T13:55:24.232Z,0.77
2022-08-03T13:58:01.190Z,0.93
2022-08-03T13:58:51.478Z,0.70
2022-08-03T14:00:29.294Z,0.70
2022-08-03T14:02:05.776Z,0.70
2022-08-03T14:03:40.011Z,0.90
2022-08-03T14:05:13.531Z,0.70
2022-08-03T14:06:47.233Z,0.80
2022-08-03T14:08:20.646Z,1.05
2022-08-03T14:09:54.057Z,0.75
2022-08-03T14:12:07.295Z,0.73
2022-08-03T14:13:21.029Z,0.70
2022-08-03T14:14:58.142Z,0.93
2022-08-03T14:16:33.091Z,0.80
2022-08-03T14:18:12.843Z,0.70
2022-08-03T14:19:53.055Z,0.60
2022-08-03T14:21:27.404Z,0.88
2022-08-03T14:23:01.017Z,0.50
2022-08-03T14:24:34.372Z,0.70
2022-08-03T14:26:09.456Z,0.82
2022-08-03T14:27:42.866Z,0.70
2022-08-03T14:29:16.809Z,0.80
2022-08-03T14:30:50.445Z,0.50
2022-08-03T14:32:23.789Z,0.80
2022-08-03T14:33:58.606Z,0.73
2022-08-03T14:35:31.972Z,0.68
2022-08-03T14:37:05.820Z,0.70
2022-08-03T14:38:39.753Z,0.80
2022-08-03T14:40:13.325Z,0.50
2022-08-03T14:41:46.804Z,1.17
2022-08-03T14:43:21.360Z,0.95
2022-08-03T14:44:58.837Z,0.90
2022-08-03T14:46:36.039Z,0.77
2022-08-03T14:50:29.739Z,0.60
2022-08-03T14:50:33.448Z,0.73
2022-08-03T14:51:59.250Z,0.75
2022-08-03T14:53:32.842Z,0.60
2022-08-03T14:55:07.873Z,0.75
2022-08-03T14:56:41.580Z,0.77
2022-08-03T14:58:19.366Z,0.70
2022-08-03T14:59:56.734Z,0.90
2022-08-03T15:02:02.560Z,0.60
2022-08-03T15:03:26.642Z,0.93
2022-08-03T15:05:00.480Z,0.70
2022-08-03T15:06:35.223Z,0.75
2022-08-03T15:08:09.363Z,0.57
2022-08-03T15:09:45.872Z,0.77
2022-08-03T15:11:21.355Z,0.90
2022-08-03T15:12:57.859Z,0.90
2022-08-03T15:14:33.144Z,0.90
2022-08-03T15:16:09.846Z,0.77
2022-08-03T15:18:00.485Z,0.60
2022-08-03T15:20:02.916Z,0.60
2022-08-03T15:21:47.123Z,0.50
2022-08-03T15:23:22.520Z,0.63
2022-08-03T15:24:56.217Z,0.90
2022-08-03T15:26:35.412Z,0.55
2022-08-03T15:28:12.795Z,0.80
2022-08-03T15:30:09.117Z,1.10
2022-08-03T15:31:39.933Z,0.88
2022-08-03T15:33:13.481Z,0.70
2022-08-03T15:34:50.412Z,0.70
2022-08-03T15:36:24.478Z,0.40
2022-08-03T15:38:00.473Z,0.40
2022-08-03T15:39:35.227Z,0.68
2022-08-03T15:41:28.608Z,0.73
2022-08-03T15:43:02.843Z,0.77
2022-08-03T15:44:36.280Z,0.70
2022-08-03T15:46:28.917Z,1.00
2022-08-03T15:48:03.575Z,0.60
2022-08-03T15:49:37.348Z,0.60
2022-08-03T15:51:12.161Z,0.70
2022-08-03T15:52:45.651Z,0.90
2022-08-03T15:54:19.077Z,0.77
2022-08-03T15:55:53.761Z,0.70
2022-08-03T15:57:27.283Z,0.50
2022-08-03T15:59:13.341Z,0.60
2022-08-03T16:00:47.487Z,0.60
2022-08-03T16:02:21.155Z,0.65
2022-08-03T16:03:55.829Z,0.73
2022-08-03T16:05:30.547Z,0.88
2022-08-03T16:07:04.083Z,0.63
2022-08-03T16:08:37.503Z,0.50
2022-08-03T16:10:12.253Z,0.77
2022-08-03T16:11:47.045Z,0.68
2022-08-03T16:13:20.571Z,0.60
2022-08-03T16:14:54.298Z,0.70
2022-08-03T16:16:27.864Z,0.55
2022-08-03T16:18:01.380Z,0.68
2022-08-03T16:19:35.669Z,0.82
2022-08-03T16:21:13.352Z,0.80
2022-08-03T16:22:52.169Z,0.93
2022-08-03T16:24:28.089Z,0.65
2022-08-03T16:26:04.176Z,0.60
2022-08-03T16:28:00.415Z,0.90
2022-08-03T16:29:35.383Z,0.60
2022-08-03T16:31:09.439Z,0.50
2022-08-03T16:32:43.309Z,0.75
2022-08-03T16:34:16.941Z,0.60
2022-08-03T16:35:52.604Z,1.02
2022-08-03T16:37:54.673Z,0.80
2022-08-03T16:39:20.807Z,0.73
2022-08-03T16:40:54.381Z,0.70
2022-08-03T16:42:27.876Z,0.50
2022-08-03T16:44:06.603Z,0.88
2022-08-03T16:45:43.174Z,0.60
2022-08-03T16:47:22.129Z,0.80
2022-08-03T16:48:56.025Z,0.73
2022-08-03T16:50:29.479Z,0.98
2022-08-03T16:52:02.945Z,0.73
2022-08-03T16:54:05.299Z,0.73
2022-08-03T16:55:48.704Z,0.65
2022-08-03T16:57:56.661Z,0.90
2022-08-03T16:59:20.186Z,0.60
2022-08-03T17:01:22.350Z,0.60
2022-08-03T17:02:59.628Z,0.60
2022-08-03T17:04:34.553Z,1.00
2022-08-03T17:06:14.561Z,0.75
2022-08-03T17:07:50.679Z,0.80
2022-08-03T17:09:29.181Z,0.60
2022-08-03T17:11:12.984Z,0.77
2022-08-03T17:12:50.622Z,0.77
2022-08-03T17:14:28.350Z,0.70
2022-08-03T17:16:05.537Z,0.85
2022-08-03T17:17:53.771Z,0.70
2022-08-03T17:19:35.141Z,0.95
2022-08-03T17:21:12.208Z,0.80
2022-08-03T17:22:54.531Z,0.90
2022-08-03T17:24:34.852Z,0.80
2022-08-03T17:26:21.052Z,1.00
2022-08-03T17:28:43.099Z,0.60
2022-08-03T17:30:03.858Z,0.77
2022-08-03T17:31:48.924Z,0.57
2022-08-03T17:33:23.487Z,0.80
2022-08-03T17:34:57.464Z,1.05
2022-08-03T17:37:02.163Z,1.13
2022-08-03T17:38:25.613Z,0.75
2022-08-03T17:40:07.410Z,1.08
2022-08-03T17:41:48.962Z,0.70
2022-08-03T17:44:13.909Z,1.13
2022-08-03T17:45:20.795Z,0.85
2022-08-03T17:46:54.262Z,0.88
2022-08-03T17:48:28.099Z,0.80
2022-08-03T17:50:01.471Z,0.70
2022-08-03T17:51:46.503Z,1.08
2022-08-03T17:53:33.405Z,0.90
2022-08-03T17:55:55.443Z,0.73
2022-08-03T17:57:22.587Z,0.75
2022-08-03T17:59:15.070Z,0.82
2022-08-03T18:01:59.675Z,0.80
2022-08-03T18:03:23.073Z,0.80
2022-08-03T18:05:16.369Z,0.70
2022-08-03T18:06:56.323Z,1.00
2022-08-03T18:08:33.794Z,0.82
2022-08-03T18:10:11.566Z,0.80
2022-08-03T18:11:58.632Z,1.58
2022-08-03T18:13:40.896Z,0.93
2022-08-03T18:15:21.380Z,1.15
2022-08-03T18:17:02.597Z,1.10
2022-08-03T18:18:39.476Z,1.05
2022-08-03T18:20:32.912Z,1.10
2022-08-03T18:22:10.713Z,0.80
2022-08-03T18:23:50.337Z,0.90
2022-08-03T18:25:42.773Z,1.00
2022-08-03T18:27:22.099Z,1.20
2022-08-03T18:28:56.059Z,0.82
2022-08-03T18:30:30.435Z,0.80
2022-08-03T18:32:13.532Z,0.90
2022-08-03T18:34:16.562Z,0.95
2022-08-03T18:35:53.068Z,0.95
2022-08-03T18:37:27.726Z,0.80
2022-08-03T18:39:03.919Z,1.10
2022-08-03T18:40:48.795Z,0.88
2022-08-03T18:42:26.274Z,0.93
2022-08-03T18:44:08.146Z,0.93
2022-08-03T18:45:56.131Z,0.90
2022-08-03T18:47:53.098Z,1.00
2022-08-03T18:49:42.938Z,1.05
2022-08-03T18:51:28.585Z,0.98
2022-08-03T18:53:19.652Z,0.95
2022-08-03T18:55:20.787Z,0.73
2022-08-03T18:57:02.656Z,1.33
2022-08-03T18:58:51.455Z,1.10
2022-08-03T19:00:34.178Z,0.80
2022-08-03T19:02:35.633Z,0.90
2022-08-03T19:04:16.934Z,0.80
2022-08-03T19:06:02.768Z,1.25
2022-08-03T19:07:58.339Z,1.17
2022-08-03T19:09:46.844Z,0.95
2022-08-03T19:12:14.441Z,0.88
2022-08-03T19:13:36.100Z,1.05
2022-08-03T19:15:13.281Z,1.10
2022-08-03T19:16:50.214Z,1.23
2022-08-03T19:18:24.577Z,0.82
2022-08-03T19:20:03.546Z,1.38
2022-08-03T19:21:37.489Z,0.70
2022-08-03T19:23:15.260Z,1.00
2022-08-03T19:24:50.048Z,0.98
2022-08-03T19:26:29.945Z,1.00
2022-08-03T19:28:07.312Z,1.15
2022-08-03T19:29:58.876Z,0.88
2022-08-03T19:31:34.934Z,0.80
2022-08-03T19:33:11.608Z,0.93
2022-08-03T19:34:46.707Z,0.85
2022-08-03T19:36:26.561Z,1.00
2022-08-03T19:38:02.657Z,0.80
2022-08-03T19:39:37.143Z,0.70
2022-08-03T19:41:14.501Z,0.90
2022-08-03T19:42:54.367Z,1.05
2022-08-03T19:44:34.123Z,0.90
2022-08-03T19:46:14.165Z,0.95
2022-08-03T19:47:53.439Z,0.85
2022-08-03T19:49:57.070Z,1.23
2022-08-03T19:52:00.653Z,0.95
2022-08-03T19:53:35.409Z,0.90
2022-08-03T19:55:12.513Z,0.70
2022-08-03T19:56:49.592Z,0.88
2022-08-03T19:58:28.639Z,0.95
2022-08-03T20:00:03.619Z,1.05
2022-08-03T20:01:51.364Z,1.15
2022-08-03T20:03:37.849Z,1.10
2022-08-03T20:05:18.278Z,0.85
2022-08-03T20:06:57.132Z,1.10
2022-08-03T20:08:31.601Z,1.00
2022-08-03T20:10:08.855Z,0.73
2022-08-03T20:11:45.010Z,0.95
2022-08-03T20:13:19.997Z,0.80
2022-08-03T20:14:55.090Z,1.13
2022-08-03T20:16:29.764Z,0.80
2022-08-03T20:18:04.648Z,0.88
2022-08-03T20:19:38.030Z,1.02
2022-08-03T20:21:15.752Z,0.90
2022-08-03T20:22:52.842Z,1.08
2022-08-03T20:24:29.407Z,1.20
2022-08-03T20:26:03.640Z,0.98
2022-08-03T20:28:03.655Z,1.27
2022-08-03T20:30:06.812Z,0.90
2022-08-03T20:31:41.349Z,1.00
2022-08-03T20:33:18.952Z,1.00
2022-08-03T20:34:53.352Z,1.08
2022-08-03T20:36:27.624Z,0.90
2022-08-03T20:38:01.586Z,1.10
2022-08-03T20:39:35.270Z,1.00
2022-08-03T20:41:10.367Z,1.10
2022-08-03T20:42:44.081Z,0.90
2022-08-03T20:44:17.496Z,0.82
2022-08-03T20:45:59.186Z,0.80
2022-08-03T20:47:50.829Z,0.93
2022-08-03T20:49:27.914Z,1.10
2022-08-03T20:51:02.114Z,1.20
2022-08-03T20:52:49.282Z,1.00
2022-08-03T20:54:29.469Z,0.88
2022-08-03T20:56:04.580Z,1.08
2022-08-03T20:57:40.420Z,0.95
2022-08-03T20:59:14.929Z,1.00
2022-08-03T21:00:49.632Z,0.70
2022-08-03T21:06:15.919Z,0.82
2022-08-03T21:08:05.349Z,0.90
2022-08-03T21:09:52.062Z,0.98
2022-08-03T21:11:28.389Z,1.10
2022-08-03T21:13:23.319Z,0.95
2022-08-03T21:15:04.698Z,1.05
2022-08-03T21:16:41.473Z,1.05
2022-08-03T21:18:17.605Z,1.10
2022-08-03T21:19:53.829Z,1.10
2022-08-03T21:21:33.120Z,0.95
2022-08-03T21:23:10.061Z,1.05
2022-08-03T21:25:09.153Z,1.05
2022-08-03T21:26:43.555Z,1.05
2022-08-03T21:28:20.875Z,1.00
2022-08-03T21:30:06.085Z,1.17
2022-08-03T21:31:41.562Z,0.85
2022-08-03T21:33:17.118Z,1.10
2022-08-03T21:34:52.650Z,1.00
2022-08-03T21:36:31.353Z,1.00
2022-08-03T21:38:20.991Z,1.10
2022-08-03T21:40:04.289Z,0.95
2022-08-03T21:41:40.320Z,0.90
2022-08-03T21:43:13.911Z,0.90
2022-08-03T21:44:47.546Z,0.95
2022-08-03T21:46:22.829Z,1.10
2022-08-03T21:47:57.523Z,0.85
2022-08-03T21:50:02.734Z,1.00
2022-08-03T21:51:35.997Z,1.17
2022-08-03T21:53:11.697Z,1.10
2022-08-03T21:54:46.101Z,1.10
2022-08-03T21:56:23.018Z,1.20
2022-08-03T21:58:01.939Z,1.42
2022-08-03T21:59:38.578Z,0.75
2022-08-03T22:01:14.491Z,0.90
2022-08-03T22:02:54.583Z,1.40
2022-08-03T22:04:50.831Z,0.95
2022-08-03T22:06:27.724Z,1.17