createdAt,value
2019-03-02T00:00:50.535Z,982.925
2019-03-02T00:02:49.749Z,982.966
2019-03-02T00:04:50.348Z,982.967
2019-03-02T00:06:49.618Z,982.974
2019-03-02T00:08:49.868Z,982.997
2019-03-02T00:10:50.047Z,983.012
2019-03-02T00:12:50.258Z,983.038
2019-03-02T00:14:55.001Z,983.034
2019-03-02T00:16:50.415Z,983.011
2019-03-02T00:18:49.785Z,983.010
2019-03-02T00:20:56.434Z,983.003
2019-03-02T00:22:49.731Z,983.004
2019-03-02T00:24:49.869Z,983.034
2019-03-02T00:26:50.172Z,983.068
2019-03-02T00:28:50.356Z,983.084
2019-03-02T00:30:50.597Z,983.079
2019-03-02T00:32:49.789Z,983.086
2019-03-02T00:34:50.421Z,983.107
2019-03-02T00:36:57.580Z,983.099
2019-03-02T00:38:49.758Z,983.086
2019-03-02T00:40:50.012Z,983.047
2019-03-02T00:42:52.968Z,983.040
2019-03-02T00:44:50.215Z,983.036
2019-03-02T00:46:50.546Z,983.046
2019-03-02T00:48:49.787Z,983.057
2019-03-02T00:50:49.942Z,983.068
2019-03-02T00:52:50.166Z,983.075
2019-03-02T00:54:58.698Z,983.090
2019-03-02T00:56:50.075Z,983.094
2019-03-02T00:58:50.318Z,983.117
2019-03-02T01:00:55.164Z,983.137
2019-03-02T01:02:50.361Z,983.133
2019-03-02T01:04:50.041Z,983.117
2019-03-02T01:06:50.456Z,983.113
2019-03-02T01:08:49.631Z,983.104
2019-03-02T01:10:49.840Z,983.078
2019-03-02T01:12:50.171Z,983.065
2019-03-02T01:14:50.431Z,983.062
2019-03-02T01:16:55.898Z,983.066
2019-03-02T01:18:50.122Z,983.058
2019-03-02T01:20:50.423Z,983.049
2019-03-02T01:22:52.928Z,983.039
2019-03-02T01:24:50.138Z,983.019
2019-03-02T01:26:50.420Z,983.010
2019-03-02T01:28:49.616Z,982.994
2019-03-02T01:30:49.845Z,982.994
2019-03-02T01:32:53.745Z,982.946
2019-03-02T01:34:50.307Z,982.933
2019-03-02T01:36:50.588Z,982.937
2019-03-02T01:38:54.845Z,982.937
2019-03-02T01:40:50.155Z,982.910
2019-03-02T01:42:50.527Z,982.899
2019-03-02T01:44:52.678Z,982.886
2019-03-02T01:46:50.018Z,982.870
2019-03-02T01:48:50.305Z,982.871
2019-03-02T01:50:50.579Z,982.854
2019-03-02T01:52:49.758Z,982.855
2019-03-02T01:54:56.642Z,982.849
2019-03-02T01:56:50.047Z,982.824
2019-03-02T01:58:50.340Z,982.824
2019-03-02T02:00:50.231Z,982.787
2019-03-02T02:02:50.384Z,982.788
2019-03-02T02:04:50.040Z,982.782
2019-03-02T02:06:50.376Z,982.774
2019-03-02T02:08:49.673Z,982.777
2019-03-02T02:10:49.842Z,982.794
2019-03-02T02:12:50.050Z,982.794
2019-03-02T02:14:55.296Z,982.799
2019-03-02T02:16:49.763Z,982.809
2019-03-02T02:18:50.141Z,982.795
2019-03-02T02:20:51.792Z,982.776
2019-03-02T02:22:50.023Z,982.789
2019-03-02T02:24:50.452Z,982.791
2019-03-02T02:26:50.000Z,982.781
2019-03-02T02:28:50.290Z,982.766
2019-03-02T02:30:49.767Z,982.762
2019-03-02T02:32:50.005Z,982.762
2019-03-02T02:34:49.737Z,982.746
2019-03-02T02:37:00.077Z,982.729
2019-03-02T02:38:55.962Z,982.715
2019-03-02T02:40:50.163Z,982.707
2019-03-02T02:42:50.495Z,982.711
2019-03-02T02:44:49.867Z,982.734
2019-03-02T02:46:50.231Z,982.740
2019-03-02T02:48:50.413Z,982.746
2019-03-02T02:50:49.770Z,982.756
2019-03-02T02:52:50.075Z,982.789
2019-03-02T02:54:50.333Z,982.804
2019-03-02T02:57:00.506Z,982.828
2019-03-02T02:59:01.748Z,982.828
2019-03-02T03:00:56.886Z,982.845
2019-03-02T03:02:50.200Z,982.898
2019-03-02T03:04:49.781Z,982.887
2019-03-02T03:06:50.007Z,982.885
2019-03-02T03:08:49.847Z,982.885
2019-03-02T03:10:50.146Z,982.895
2019-03-02T03:12:50.360Z,982.891
2019-03-02T03:14:59.634Z,982.896
2019-03-02T03:16:55.763Z,982.897
2019-03-02T03:18:53.956Z,982.893
2019-03-02T03:20:51.020Z,982.900
2019-03-02T03:22:50.204Z,982.907
2019-03-02T03:24:50.502Z,982.897
2019-03-02T03:26:49.936Z,982.900
2019-03-02T03:28:50.231Z,982.900
2019-03-02T03:30:50.387Z,982.908
2019-03-02T03:33:00.365Z,982.925
2019-03-02T03:34:50.216Z,982.937
2019-03-02T03:36:49.704Z,982.929
2019-03-02T03:38:49.903Z,982.907
2019-03-02T03:40:50.086Z,982.911
2019-03-02T03:42:50.278Z,982.904
2019-03-02T03:44:50.468Z,982.897
2019-03-02T03:46:49.914Z,982.906
2019-03-02T03:48:58.048Z,982.894
2019-03-02T03:50:54.166Z,982.891
2019-03-02T03:52:50.865Z,982.909
2019-03-02T03:54:50.148Z,982.908
2019-03-02T03:56:50.541Z,982.922
2019-03-02T03:58:49.745Z,982.941
2019-03-02T04:00:49.978Z,982.958
2019-03-02T04:02:50.337Z,982.980
2019-03-02T04:04:50.116Z,982.980
2019-03-02T04:06:50.607Z,982.986
2019-03-02T04:08:49.791Z,983.010
2019-03-02T04:10:50.009Z,983.018
2019-03-02T04:12:50.289Z,983.027
2019-03-02T04:14:50.586Z,983.013
2019-03-02T04:16:49.901Z,983.007
2019-03-02T04:18:58.213Z,983.010
2019-03-02T04:20:51.045Z,983.029
2019-03-02T04:22:50.325Z,983.029
2019-03-02T04:24:50.595Z,983.029
2019-03-02T04:26:49.970Z,983.010
2019-03-02T04:28:50.169Z,983.011
2019-03-02T04:30:50.455Z,983.024
2019-03-02T04:32:49.628Z,983.024
2019-03-02T04:34:50.217Z,983.066
2019-03-02T04:36:49.949Z,983.079
2019-03-02T04:38:50.254Z,983.105
2019-03-02T04:40:50.456Z,983.107
2019-03-02T04:42:51.659Z,983.131
2019-03-02T04:44:49.885Z,983.133
2019-03-02T04:46:52.221Z,983.127
2019-03-02T04:48:50.389Z,983.130
2019-03-02T04:50:50.545Z,983.139
2019-03-02T04:52:51.008Z,983.135
2019-03-02T04:54:50.175Z,983.144
2019-03-02T04:56:50.542Z,983.132
2019-03-02T04:58:49.683Z,983.147
2019-03-02T05:00:49.960Z,983.166
2019-03-02T05:02:56.067Z,983.175
2019-03-02T05:04:49.715Z,983.192
2019-03-02T05:06:55.702Z,983.210
2019-03-02T05:08:49.987Z,983.210
2019-03-02T05:10:50.187Z,983.204
2019-03-02T05:12:54.082Z,983.221
2019-03-02T05:14:50.212Z,983.221
2019-03-02T05:16:50.587Z,983.212
2019-03-02T05:18:54.815Z,983.207
2019-03-02T05:20:49.972Z,983.194
2019-03-02T05:22:55.926Z,983.177
2019-03-02T05:24:50.293Z,983.177
2019-03-02T05:26:53.447Z,983.152
2019-03-02T05:28:49.787Z,983.154
2019-03-02T05:30:49.985Z,983.153
2019-03-02T05:32:52.762Z,983.170
2019-03-02T05:34:50.286Z,983.152
2019-03-02T05:36:49.686Z,983.146
2019-03-02T05:38:49.888Z,983.168
2019-03-02T05:40:50.028Z,983.158
2019-03-02T05:42:52.783Z,983.178
2019-03-02T05:44:49.956Z,983.208
2019-03-02T05:46:50.282Z,983.191
2019-03-02T05:48:50.415Z,983.177
2019-03-02T05:50:49.807Z,983.177
2019-03-02T05:52:55.133Z,983.135
2019-03-02T05:54:50.602Z,983.135
2019-03-02T05:56:49.951Z,983.133
2019-03-02T05:58:52.041Z,983.164
2019-03-02T06:00:50.270Z,983.167
2019-03-02T06:02:50.558Z,983.172
2019-03-02T06:04:56.915Z,983.180
2019-03-02T06:06:55.302Z,983.180
2019-03-02T06:08:49.787Z,983.190
2019-03-02T06:10:49.997Z,983.194
2019-03-02T06:12:53.146Z,983.179
2019-03-02T06:14:50.333Z,983.184
2019-03-02T06:16:49.739Z,983.201
2019-03-02T06:18:49.860Z,983.222
2019-03-02T06:20:50.064Z,983.215
2019-03-02T06:22:56.683Z,983.226
2019-03-02T06:24:49.977Z,983.218
2019-03-02T06:26:50.336Z,983.220
2019-03-02T06:28:50.498Z,983.228
2019-03-02T06:30:49.743Z,983.232
2019-03-02T06:32:50.076Z,983.241
2019-03-02T06:34:56.932Z,983.243
2019-03-02T06:36:49.922Z,983.243
2019-03-02T06:38:50.133Z,983.257
2019-03-02T06:40:50.351Z,983.252
2019-03-02T06:42:49.664Z,983.290
2019-03-02T06:44:49.859Z,983.294
2019-03-02T06:46:50.243Z,983.304
2019-03-02T06:48:50.458Z,983.313
2019-03-02T06:50:49.668Z,983.325
2019-03-02T06:52:49.814Z,983.336
2019-03-02T06:54:50.138Z,983.359
2019-03-02T06:56:58.300Z,983.388
2019-03-02T06:58:50.575Z,983.390
2019-03-02T07:00:49.903Z,983.394
2019-03-02T07:02:50.215Z,983.404
2019-03-02T07:04:49.795Z,983.395
2019-03-02T07:06:50.118Z,983.399
2019-03-02T07:08:50.275Z,983.387
2019-03-02T07:10:50.479Z,983.374
2019-03-02T07:12:49.748Z,983.394
2019-03-02T07:14:52.097Z,983.406
2019-03-02T07:16:57.162Z,983.397
2019-03-02T07:18:50.400Z,983.392
2019-03-02T07:20:49.611Z,983.427
2019-03-02T07:22:53.386Z,983.400
2019-03-02T07:24:50.538Z,983.379
2019-03-02T07:26:55.474Z,983.412
2019-03-02T07:28:49.654Z,983.488
2019-03-02T07:30:49.900Z,983.523
2019-03-02T07:32:50.139Z,983.540
2019-03-02T07:34:49.769Z,983.559
2019-03-02T07:36:50.051Z,983.540
2019-03-02T07:38:57.372Z,983.491
2019-03-02T07:40:50.602Z,983.515
2019-03-02T07:42:49.914Z,983.517
2019-03-02T07:44:50.153Z,983.500
2019-03-02T07:46:50.568Z,983.519
2019-03-02T07:48:49.738Z,983.516
2019-03-02T07:50:49.911Z,983.496
2019-03-02T07:52:54.128Z,983.494
2019-03-02T07:54:58.767Z,983.507
2019-03-02T07:56:50.161Z,983.511
2019-03-02T07:58:55.790Z,983.523
2019-03-02T08:00:50.038Z,983.524
2019-03-02T08:02:50.339Z,983.533
2019-03-02T08:04:49.914Z,983.538
2019-03-02T08:06:50.357Z,983.559
2019-03-02T08:08:50.222Z,983.571
2019-03-02T08:10:50.396Z,983.566
2019-03-02T08:12:50.601Z,983.549
2019-03-02T08:14:49.851Z,983.561
2019-03-02T08:16:50.243Z,983.561
2019-03-02T08:18:50.528Z,983.567
2019-03-02T08:20:49.726Z,983.554
2019-03-02T08:22:49.920Z,983.540
2019-03-02T08:24:50.083Z,983.522
2019-03-02T08:26:50.483Z,983.545
2019-03-02T08:28:51.227Z,983.557
2019-03-02T08:30:50.395Z,983.568
2019-03-02T08:32:49.690Z,983.552
2019-03-02T08:34:50.270Z,983.544
2019-03-02T08:36:55.489Z,983.531
2019-03-02T08:38:49.728Z,983.555
2019-03-02T08:40:50.002Z,983.555
2019-03-02T08:42:50.147Z,983.550
2019-03-02T08:44:55.126Z,983.550
2019-03-02T08:46:50.411Z,983.522
2019-03-02T08:48:49.722Z,983.515
2019-03-02T08:50:54.237Z,983.501
2019-03-02T08:52:50.523Z,983.493
2019-03-02T08:54:49.743Z,983.480
2019-03-02T08:56:50.131Z,983.458
2019-03-02T08:58:50.239Z,983.438
2019-03-02T09:00:51.826Z,983.436
2019-03-02T09:02:49.969Z,983.430
2019-03-02T09:04:51.707Z,983.423
2019-03-02T09:06:50.084Z,983.413
2019-03-02T09:08:50.339Z,983.395
2019-03-02T09:10:50.599Z,983.396
2019-03-02T09:12:49.772Z,983.407
2019-03-02T09:14:50.315Z,983.420
2019-03-02T09:16:49.781Z,983.420
2019-03-02T09:18:50.067Z,983.420
2019-03-02T09:20:50.232Z,983.430
2019-03-02T09:22:50.429Z,983.421
2019-03-02T09:24:50.217Z,983.410
2019-03-02T09:26:50.568Z,983.376
2019-03-02T09:28:57.397Z,983.342
2019-03-02T09:30:49.710Z,983.341
2019-03-02T09:32:52.468Z,983.339
2019-03-02T09:34:50.177Z,983.341
2019-03-02T09:36:50.452Z,983.339
2019-03-02T09:38:50.374Z,983.345
2019-03-02T09:40:50.321Z,983.355
2019-03-02T09:42:49.650Z,983.352
2019-03-02T09:44:50.301Z,983.337
2019-03-02T09:46:49.634Z,983.337
2019-03-02T09:48:49.904Z,983.316
2019-03-02T09:50:50.071Z,983.300
2019-03-02T09:52:50.187Z,983.261
2019-03-02T09:54:50.489Z,983.250
2019-03-02T09:56:49.921Z,983.233
2019-03-02T09:58:50.067Z,983.220
2019-03-02T10:00:50.182Z,983.187
2019-03-02T10:02:51.725Z,983.161
2019-03-02T10:04:50.360Z,983.166
2019-03-02T10:06:50.692Z,983.162
2019-03-02T10:08:50.343Z,983.161
2019-03-02T10:10:49.618Z,983.160
2019-03-02T10:12:53.521Z,983.165
2019-03-02T10:14:49.724Z,983.154
2019-03-02T10:16:50.028Z,983.144
2019-03-02T10:18:51.183Z,983.135
2019-03-02T10:20:50.428Z,983.140
2019-03-02T10:22:49.636Z,983.171
2019-03-02T10:24:54.250Z,983.161
2019-03-02T10:26:50.555Z,983.142
2019-03-02T10:28:49.813Z,983.108
2019-03-02T10:30:49.963Z,983.106
2019-03-02T10:32:56.953Z,983.128
2019-03-02T10:34:50.187Z,983.127
2019-03-02T10:36:50.503Z,983.117
2019-03-02T10:38:56.833Z,983.105
2019-03-02T10:40:50.070Z,983.099
2019-03-02T10:42:50.261Z,983.086
2019-03-02T10:44:59.800Z,983.090
2019-03-02T10:46:50.380Z,983.129
2019-03-02T10:48:49.633Z,983.120
2019-03-02T10:50:49.799Z,983.118
2019-03-02T10:52:50.262Z,983.123
2019-03-02T10:54:50.514Z,983.116
2019-03-02T10:56:49.899Z,983.112
2019-03-02T10:58:50.089Z,983.118
2019-03-02T11:00:50.329Z,983.130
2019-03-02T11:02:57.175Z,983.124
2019-03-02T11:04:49.932Z,983.132
2019-03-02T11:06:49.883Z,983.108
2019-03-02T11:08:50.415Z,983.083
2019-03-02T11:10:53.499Z,983.071
2019-03-02T11:12:49.761Z,983.053
2019-03-02T11:14:49.892Z,983.057
2019-03-02T11:16:50.214Z,983.037
2019-03-02T11:18:49.922Z,983.020
2019-03-02T11:20:49.606Z,983.002
2019-03-02T11:22:49.777Z,982.972
2019-03-02T11:24:50.399Z,982.957
2019-03-02T11:26:49.774Z,982.961
2019-03-02T11:28:50.161Z,982.952
2019-03-02T11:30:50.256Z,982.938
2019-03-02T11:32:56.963Z,982.948
2019-03-02T11:34:49.762Z,982.964
2019-03-02T11:36:50.799Z,982.934
2019-03-02T11:38:50.124Z,982.932
2019-03-02T11:40:49.798Z,982.928
2019-03-02T11:42:50.052Z,982.911
2019-03-02T11:44:50.271Z,982.896
2019-03-02T11:46:49.652Z,982.881
2019-03-02T11:48:58.155Z,982.840
2019-03-02T11:50:52.512Z,982.835
2019-03-02T11:52:50.752Z,982.832
2019-03-02T11:54:49.909Z,982.801
2019-03-02T11:56:50.208Z,982.801
2019-03-02T11:58:50.451Z,982.776
2019-03-02T12:00:50.218Z,982.778
2019-03-02T12:02:50.274Z,982.765
2019-03-02T12:04:53.341Z,982.743
2019-03-02T12:06:49.718Z,982.719
2019-03-02T12:08:49.955Z,982.708
2019-03-02T12:10:50.178Z,982.706
2019-03-02T12:12:56.620Z,982.705
2019-03-02T12:14:49.927Z,982.681
2019-03-02T12:16:50.275Z,982.661
2019-03-02T12:18:55.128Z,982.660
2019-03-02T12:20:49.933Z,982.648
2019-03-02T12:22:50.207Z,982.651
2019-03-02T12:24:50.400Z,982.636
2019-03-02T12:26:49.818Z,982.612
2019-03-02T12:28:49.990Z,982.613
2019-03-02T12:30:50.233Z,982.614
2019-03-02T12:32:50.566Z,982.631
2019-03-02T12:34:50.065Z,982.623
2019-03-02T12:36:54.678Z,982.604
2019-03-02T12:38:49.888Z,982.586
2019-03-02T12:40:50.064Z,982.546
2019-03-02T12:42:50.257Z,982.524
2019-03-02T12:44:50.503Z,982.531
2019-03-02T12:46:59.676Z,982.522
2019-03-02T12:48:49.770Z,982.496
2019-03-02T12:50:49.935Z,982.489
2019-03-02T12:52:52.863Z,982.475
2019-03-02T12:54:50.084Z,982.476
2019-03-02T12:56:50.475Z,982.470
2019-03-02T12:58:50.141Z,982.462
2019-03-02T13:00:50.390Z,982.452
2019-03-02T13:02:52.731Z,982.439
2019-03-02T13:04:51.605Z,982.449
2019-03-02T13:06:50.170Z,982.419
2019-03-02T13:08:50.292Z,982.396
2019-03-02T13:10:54.666Z,982.396
2019-03-02T13:12:49.906Z,982.379
2019-03-02T13:14:50.438Z,982.357
2019-03-02T13:16:50.254Z,982.348
2019-03-02T13:18:51.557Z,982.333
2019-03-02T13:20:52.098Z,982.326
2019-03-02T13:22:50.443Z,982.317
2019-03-02T13:24:59.140Z,982.301
2019-03-02T13:26:49.995Z,982.303
2019-03-02T13:28:50.219Z,982.300
2019-03-02T13:30:50.380Z,982.301
2019-03-02T13:32:56.987Z,982.301
2019-03-02T13:34:49.700Z,982.314
2019-03-02T13:36:49.984Z,982.344
2019-03-02T13:38:50.220Z,982.339
2019-03-02T13:40:49.954Z,982.323
2019-03-02T13:42:52.280Z,982.296
2019-03-02T13:44:49.672Z,982.286
2019-03-02T13:46:49.657Z,982.249
2019-03-02T13:48:50.567Z,982.240
2019-03-02T13:50:54.853Z,982.231
2019-03-02T13:52:50.108Z,982.244
2019-03-02T13:54:49.646Z,982.254
2019-03-02T13:56:50.008Z,982.247
2019-03-02T13:58:55.820Z,982.229
2019-03-02T14:00:49.927Z,982.212
2019-03-02T14:02:50.306Z,982.194
2019-03-02T14:04:50.469Z,982.159
2019-03-02T14:06:55.792Z,982.166
2019-03-02T14:08:50.286Z,982.130
2019-03-02T14:10:49.734Z,982.117
2019-03-02T14:12:55.194Z,982.099
2019-03-02T14:14:50.568Z,982.084
2019-03-02T14:16:55.729Z,982.075
2019-03-02T14:18:49.796Z,982.073
2019-03-02T14:20:49.769Z,982.075
2019-03-02T14:22:54.249Z,982.075
2019-03-02T14:24:49.631Z,982.068
2019-03-02T14:26:49.897Z,982.061
2019-03-02T14:28:50.127Z,982.055
2019-03-02T14:30:52.777Z,982.082
2019-03-02T14:32:53.564Z,982.095
2019-03-02T14:34:50.218Z,982.110
2019-03-02T14:36:50.206Z,982.103
2019-03-02T14:38:50.470Z,982.119
2019-03-02T14:40:52.752Z,982.128
2019-03-02T14:42:49.978Z,982.136
2019-03-02T14:44:50.138Z,982.104
2019-03-02T14:46:50.482Z,982.099
2019-03-02T14:48:50.851Z,982.106
2019-03-02T14:50:50.139Z,982.082
2019-03-02T14:52:50.382Z,982.089
2019-03-02T14:54:57.736Z,982.081
2019-03-02T14:56:50.082Z,982.062
2019-03-02T14:58:50.366Z,982.057
2019-03-02T15:00:49.662Z,982.068
2019-03-02T15:02:53.515Z,982.059
2019-03-02T15:04:50.230Z,982.072
2019-03-02T15:06:50.591Z,982.081
2019-03-02T15:08:50.463Z,982.077
2019-03-02T15:10:49.661Z,982.051
2019-03-02T15:12:54.131Z,982.030
2019-03-02T15:14:50.300Z,982.019
2019-03-02T15:16:49.637Z,982.044
2019-03-02T15:18:49.787Z,982.031
2019-03-02T15:20:50.366Z,982.017
2019-03-02T15:22:50.552Z,982.012
2019-03-02T15:24:54.947Z,982.020
2019-03-02T15:26:50.290Z,982.002
2019-03-02T15:28:49.850Z,982.009
2019-03-02T15:30:50.100Z,982.008
2019-03-02T15:32:58.611Z,981.989
2019-03-02T15:34:58.858Z,981.980
2019-03-02T15:36:50.302Z,981.975
2019-03-02T15:38:50.548Z,981.934
2019-03-02T15:40:50.505Z,981.940
2019-03-02T15:42:58.316Z,981.892
2019-03-02T15:44:49.887Z,981.881
2019-03-02T15:46:50.242Z,981.890
2019-03-02T15:48:50.519Z,981.943
2019-03-02T15:50:55.429Z,981.975
2019-03-02T15:52:49.720Z,982.001
2019-03-02T15:54:49.847Z,982.022
2019-03-02T15:56:50.220Z,982.029
2019-03-02T15:58:50.336Z,982.033
2019-03-02T16:00:52.297Z,982.017
2019-03-02T16:02:50.597Z,982.011
2019-03-02T16:04:50.130Z,982.013
2019-03-02T16:06:50.396Z,982.011
2019-03-02T16:08:53.652Z,982.020
2019-03-02T16:10:51.598Z,982.028
2019-03-02T16:12:49.776Z,982.051
2019-03-02T16:14:50.001Z,982.068
2019-03-02T16:16:50.272Z,982.067
2019-03-02T16:18:54.858Z,982.069
2019-03-02T16:20:49.990Z,982.055
2019-03-02T16:22:50.190Z,982.041
2019-03-02T16:24:50.454Z,982.016
2019-03-02T16:26:54.455Z,982.003
2019-03-02T16:28:51.038Z,982.006
2019-03-02T16:30:50.215Z,981.990
2019-03-02T16:32:56.288Z,982.008
2019-03-02T16:34:49.928Z,982.008
2019-03-02T16:36:50.271Z,981.991
2019-03-02T16:38:50.280Z,981.987
2019-03-02T16:40:50.397Z,981.989
2019-03-02T16:42:51.924Z,981.993
2019-03-02T16:44:50.343Z,981.993
2019-03-02T16:46:49.770Z,981.993
2019-03-02T16:48:49.943Z,981.978
2019-03-02T16:50:54.668Z,982.000
2019-03-02T16:52:49.906Z,982.002
2019-03-02T16:54:50.078Z,982.011
2019-03-02T16:56:49.896Z,982.034
2019-03-02T16:58:57.056Z,982.064
2019-03-02T17:00:50.152Z,982.071
2019-03-02T17:02:50.251Z,982.069
2019-03-02T17:04:56.565Z,982.048
2019-03-02T17:06:49.952Z,982.047
2019-03-02T17:08:50.092Z,982.048
2019-03-02T17:10:52.466Z,982.059
2019-03-02T17:12:51.167Z,982.048
2019-03-02T17:14:49.668Z,982.046
2019-03-02T17:16:49.979Z,982.054
2019-03-02T17:18:50.247Z,982.044
2019-03-02T17:20:50.492Z,982.044
2019-03-02T17:22:49.733Z,982.054
2019-03-02T17:24:49.851Z,982.066
2019-03-02T17:26:50.293Z,982.059
2019-03-02T17:28:49.923Z,982.068
2019-03-02T17:30:50.070Z,982.086
2019-03-02T17:32:55.628Z,982.086
2019-03-02T17:34:50.312Z,982.085
2019-03-02T17:36:49.776Z,982.092
2019-03-02T17:38:51.595Z,982.081
2019-03-02T17:40:49.812Z,982.081
2019-03-02T17:42:49.953Z,982.082
2019-03-02T17:44:50.028Z,982.089
2019-03-02T17:46:51.922Z,982.086
2019-03-02T17:48:50.081Z,982.086
2019-03-02T17:50:59.414Z,982.094
2019-03-02T17:52:54.410Z,982.095
2019-03-02T17:54:54.282Z,982.104
2019-03-02T17:56:49.637Z,982.104
2019-03-02T17:58:49.773Z,982.108
2019-03-02T18:00:57.774Z,982.115
2019-03-02T18:02:49.942Z,982.111
2019-03-02T18:04:50.356Z,982.107
2019-03-02T18:06:49.694Z,982.107
2019-03-02T18:08:50.465Z,982.123
2019-03-02T18:10:49.721Z,982.122
2019-03-02T18:12:49.941Z,982.132
2019-03-02T18:14:50.101Z,982.127
2019-03-02T18:16:50.495Z,982.123
2019-03-02T18:18:49.666Z,982.126
2019-03-02T18:20:57.350Z,982.150
2019-03-02T18:22:49.611Z,982.162
2019-03-02T18:24:49.906Z,982.166
2019-03-02T18:26:51.759Z,982.163
2019-03-02T18:28:54.376Z,982.165
2019-03-02T18:30:49.644Z,982.168
2019-03-02T18:32:49.789Z,982.161
2019-03-02T18:34:50.182Z,982.148
2019-03-02T18:36:54.264Z,982.140
2019-03-02T18:38:50.600Z,982.132
2019-03-02T18:40:49.726Z,982.127
2019-03-02T18:42:50.212Z,982.128
2019-03-02T18:44:54.196Z,982.121
2019-03-02T18:46:54.208Z,982.097
2019-03-02T18:48:50.323Z,982.082
2019-03-02T18:50:49.626Z,982.093
2019-03-02T18:52:49.915Z,982.130
2019-03-02T18:54:50.902Z,982.137
2019-03-02T18:56:50.162Z,982.134
2019-03-02T18:59:04.207Z,982.123
2019-03-02T19:00:54.011Z,982.148
2019-03-02T19:02:49.874Z,982.182
2019-03-02T19:04:50.347Z,982.210
2019-03-02T19:06:49.627Z,982.241
2019-03-02T19:08:54.444Z,982.265
2019-03-02T19:10:49.638Z,982.306
2019-03-02T19:12:49.832Z,982.346
2019-03-02T19:14:50.041Z,982.373
2019-03-02T19:16:50.342Z,982.424
2019-03-02T19:18:50.434Z,982.461
2019-03-02T19:20:49.709Z,982.469
2019-03-02T19:22:49.909Z,982.462
2019-03-02T19:24:50.114Z,982.444
2019-03-02T19:26:50.361Z,982.412
2019-03-02T19:28:50.538Z,982.381
2019-03-02T19:30:49.731Z,982.355
2019-03-02T19:32:49.986Z,982.360
2019-03-02T19:34:50.576Z,982.349
2019-03-02T19:36:50.008Z,982.351
2019-03-02T19:38:50.202Z,982.363
2019-03-02T19:40:50.276Z,982.368
2019-03-02T19:42:50.519Z,982.395
2019-03-02T19:44:49.722Z,982.401
2019-03-02T19:46:50.116Z,982.409
2019-03-02T19:48:50.260Z,982.403
2019-03-02T19:50:50.389Z,982.405
2019-03-02T19:52:49.630Z,982.385
2019-03-02T19:54:49.850Z,982.411
2019-03-02T19:56:50.083Z,982.421
2019-03-02T19:58:50.419Z,982.417
2019-03-02T20:00:50.581Z,982.416
2019-03-02T20:02:49.891Z,982.420
2019-03-02T20:04:50.357Z,982.417
2019-03-02T20:06:49.755Z,982.423
2019-03-02T20:08:49.999Z,982.422
2019-03-02T20:10:50.163Z,982.432
2019-03-02T20:12:50.301Z,982.445
2019-03-02T20:14:49.608Z,982.473
2019-03-02T20:16:50.110Z,982.486
2019-03-02T20:18:50.320Z,982.500
2019-03-02T20:20:50.505Z,982.518
2019-03-02T20:22:49.802Z,982.510
2019-03-02T20:24:49.950Z,982.493
2019-03-02T20:26:50.289Z,982.503
2019-03-02T20:28:50.379Z,982.518
2019-03-02T20:30:50.563Z,982.556
2019-03-02T20:32:49.841Z,982.588
2019-03-02T20:34:50.469Z,982.581
2019-03-02T20:36:49.745Z,982.542
2019-03-02T20:38:49.987Z,982.542
2019-03-02T20:40:50.219Z,982.427
2019-03-02T20:42:50.337Z,982.372
2019-03-02T20:44:50.443Z,982.321
2019-03-02T20:46:49.858Z,982.317
2019-03-02T20:48:50.024Z,982.313
2019-03-02T20:50:50.208Z,982.294
2019-03-02T20:52:50.489Z,982.295
2019-03-02T20:54:49.655Z,982.290
2019-03-02T20:56:49.981Z,982.278
2019-03-02T20:58:50.191Z,982.259
2019-03-02T21:00:50.391Z,982.232
2019-03-02T21:02:50.575Z,982.210
2019-03-02T21:04:50.016Z,982.194
2019-03-02T21:06:50.320Z,982.173
2019-03-02T21:08:50.494Z,982.175
2019-03-02T21:10:49.717Z,982.188
2019-03-02T21:12:49.944Z,982.203
2019-03-02T21:14:50.114Z,982.213
2019-03-02T21:16:50.560Z,982.209
2019-03-02T21:18:49.746Z,982.207
2019-03-02T21:20:49.796Z,982.215
2019-03-02T21:22:49.977Z,982.223
2019-03-02T21:24:50.219Z,982.215
2019-03-02T21:26:49.630Z,982.223
2019-03-02T21:28:49.793Z,982.249
2019-03-02T21:30:49.941Z,982.229
2019-03-02T21:32:50.124Z,982.216
2019-03-02T21:34:49.793Z,982.212
2019-03-02T21:36:50.109Z,982.195
2019-03-02T21:38:50.223Z,982.197
2019-03-02T21:40:50.463Z,982.201
2019-03-02T21:42:49.731Z,982.203
2019-03-02T21:44:49.889Z,982.204
2019-03-02T21:46:50.153Z,982.182
2019-03-02T21:48:50.304Z,982.165
2019-03-02T21:50:50.578Z,982.181
2019-03-02T21:52:49.721Z,982.186
2019-03-02T21:54:49.943Z,982.185
2019-03-02T21:56:50.179Z,982.204
2019-03-02T21:58:50.335Z,982.196
2019-03-02T22:00:50.422Z,982.173
2019-03-02T22:02:49.615Z,982.159
2019-03-02T22:04:50.225Z,982.147
2019-03-02T22:06:49.635Z,982.134
2019-03-02T22:08:49.802Z,982.128
2019-03-02T22:10:50.023Z,982.124
2019-03-02T22:12:50.241Z,982.126
2019-03-02T22:14:50.419Z,982.152
2019-03-02T22:16:49.698Z,982.147
2019-03-02T22:18:49.792Z,982.153
2019-03-02T22:20:50.013Z,982.156
2019-03-02T22:22:50.205Z,982.135
2019-03-02T22:24:50.482Z,982.143
2019-03-02T22:26:49.966Z,982.157
2019-03-02T22:28:50.144Z,982.162
2019-03-02T22:30:50.274Z,982.177
2019-03-02T22:32:50.478Z,982.195
2019-03-02T22:34:50.144Z,982.205
2019-03-02T22:36:50.526Z,982.197
2019-03-02T22:38:49.628Z,982.191
2019-03-02T22:40:49.880Z,982.215
2019-03-02T22:42:50.047Z,982.226
2019-03-02T22:44:50.333Z,982.242
2019-03-02T22:46:49.624Z,982.266
2019-03-02T22:48:49.790Z,982.271
2019-03-02T22:50:49.992Z,982.273
2019-03-02T22:52:50.243Z,982.260
2019-03-02T22:54:50.454Z,982.260
2019-03-02T22:56:49.874Z,982.243
2019-03-02T22:58:50.061Z,982.239
2019-03-02T23:00:50.255Z,982.209
2019-03-02T23:02:50.000Z,982.214
2019-03-02T23:04:50.521Z,982.215
2019-03-02T23:06:49.894Z,982.217
2019-03-02T23:08:50.018Z,982.203
2019-03-02T23:10:50.120Z,982.196
2019-03-02T23:12:50.428Z,982.186
2019-03-02T23:14:49.647Z,982.170
2019-03-02T23:16:49.930Z,982.170
2019-03-02T23:18:50.139Z,982.165
2019-03-02T23:20:50.265Z,982.120
2019-03-02T23:22:50.491Z,982.107
2019-03-02T23:24:49.625Z,982.087
2019-03-02T23:26:49.935Z,982.111
2019-03-02T23:28:50.146Z,982.068
2019-03-02T23:30:50.311Z,982.056
2019-03-02T23:32:50.439Z,982.056
2019-03-02T23:34:50.137Z,982.029
2019-03-02T23:36:50.389Z,982.021
2019-03-02T23:38:49.595Z,982.008
2019-03-02T23:40:49.744Z,981.985
2019-03-02T23:42:49.984Z,981.958
2019-03-02T23:44:50.172Z,981.937
2019-03-02T23:46:50.468Z,981.920
2019-03-02T23:48:49.635Z,981.923
2019-03-02T23:50:49.913Z,981.931
2019-03-02T23:52:50.072Z,981.894
2019-03-02T23:54:50.172Z,981.852
2019-03-02T23:56:50.599Z,981.836
2019-03-02T23:58:49.839Z,981.817
