createdAt,value
2019-01-27T00:01:49.758Z,4.53
2019-01-27T00:04:19.611Z,4.13
2019-01-27T00:06:49.186Z,4.60
2019-01-27T00:09:19.056Z,4.10
2019-01-27T00:11:48.664Z,4.00
2019-01-27T00:14:18.242Z,3.87
2019-01-27T00:16:48.026Z,4.07
2019-01-27T00:19:17.627Z,4.43
2019-01-27T00:21:47.223Z,3.73
2019-01-27T00:24:16.814Z,3.70
2019-01-27T00:26:46.765Z,3.73
2019-01-27T00:29:16.512Z,4.10
2019-01-27T00:31:46.071Z,3.80
2019-01-27T00:34:15.680Z,3.67
2019-01-27T00:36:45.235Z,3.60
2019-01-27T00:39:15.060Z,3.23
2019-01-27T00:41:45.119Z,3.30
2019-01-27T00:44:14.771Z,3.30
2019-01-27T00:46:44.353Z,3.20
2019-01-27T00:49:13.952Z,3.33
2019-01-27T00:51:43.538Z,3.47
2019-01-27T00:54:14.618Z,3.63
2019-01-27T00:56:44.203Z,3.23
2019-01-27T00:59:13.794Z,3.13
2019-01-27T01:02:02.669Z,3.00
2019-01-27T01:04:32.240Z,3.30
2019-01-27T01:07:01.977Z,3.00
2019-01-27T01:09:33.222Z,2.43
2019-01-27T01:12:02.809Z,3.00
2019-01-27T01:14:32.380Z,2.80
2019-01-27T01:17:02.004Z,3.00
2019-01-27T01:19:31.557Z,2.83
2019-01-27T01:22:01.349Z,2.77
2019-01-27T01:24:31.012Z,2.90
2019-01-27T01:27:01.806Z,2.67
2019-01-27T01:29:31.368Z,2.90
2019-01-27T01:32:01.136Z,2.80
2019-01-27T01:34:30.692Z,2.67
2019-01-27T01:37:00.244Z,2.80
2019-01-27T01:39:29.955Z,2.60
2019-01-27T01:41:59.671Z,2.30
2019-01-27T01:44:29.296Z,2.70
2019-01-27T01:46:58.873Z,2.47
2019-01-27T01:49:28.452Z,2.50
2019-01-27T01:51:58.028Z,2.57
2019-01-27T01:54:27.656Z,2.53
2019-01-27T01:56:57.313Z,2.73
2019-01-27T01:59:26.899Z,2.40
2019-01-27T02:01:56.545Z,2.57
2019-01-27T02:04:26.108Z,2.30
2019-01-27T02:06:57.252Z,2.40
2019-01-27T02:09:26.883Z,2.60
2019-01-27T02:11:56.453Z,2.53
2019-01-27T02:14:26.003Z,2.40
2019-01-27T02:16:55.607Z,2.60
2019-01-27T02:19:25.192Z,2.33
2019-01-27T02:21:56.336Z,2.17
2019-01-27T02:24:25.913Z,2.10
2019-01-27T02:26:55.340Z,2.30
2019-01-27T02:29:24.953Z,2.13
2019-01-27T02:31:54.557Z,2.40
2019-01-27T02:34:24.112Z,2.40
2019-01-27T02:36:53.696Z,2.53
2019-01-27T02:39:23.304Z,2.50
2019-01-27T02:41:52.891Z,2.40
2019-01-27T02:44:22.494Z,2.30
2019-01-27T02:46:52.071Z,2.43
2019-01-27T02:49:21.667Z,2.50
2019-01-27T02:51:51.223Z,2.20
2019-01-27T02:54:20.835Z,2.63
2019-01-27T02:56:50.389Z,2.00
2019-01-27T02:59:19.946Z,2.37
2019-01-27T03:01:49.620Z,2.40
2019-01-27T03:04:19.173Z,2.50
2019-01-27T03:06:50.746Z,2.60
2019-01-27T03:09:20.906Z,2.60
2019-01-27T03:11:50.561Z,2.60
2019-01-27T03:14:20.323Z,2.73
2019-01-27T03:16:53.578Z,2.57
2019-01-27T03:19:23.736Z,2.43
2019-01-27T03:21:53.384Z,2.37
2019-01-27T03:24:22.979Z,2.13
2019-01-27T03:26:52.560Z,2.37
2019-01-27T03:29:22.155Z,2.40
2019-01-27T03:31:51.755Z,2.40
2019-01-27T03:34:21.410Z,2.60
2019-01-27T03:36:50.849Z,2.40
2019-01-27T03:39:20.508Z,2.30
2019-01-27T03:41:51.152Z,2.13
2019-01-27T03:44:20.809Z,2.37
2019-01-27T03:46:50.583Z,2.33
2019-01-27T03:49:20.204Z,1.73
2019-01-27T03:51:49.760Z,1.90
2019-01-27T03:54:19.337Z,2.03
2019-01-27T03:56:49.065Z,1.90
2019-01-27T03:59:18.650Z,1.90
2019-01-27T04:01:48.332Z,1.97
2019-01-27T04:04:17.984Z,2.30
2019-01-27T04:06:47.573Z,2.07
2019-01-27T04:09:17.404Z,2.10
2019-01-27T04:11:46.990Z,1.93
2019-01-27T04:14:16.572Z,2.00
2019-01-27T04:16:46.203Z,2.03
2019-01-27T04:19:15.828Z,2.43
2019-01-27T04:21:45.481Z,1.90
2019-01-27T04:24:15.094Z,1.67
2019-01-27T04:26:44.716Z,1.80
2019-01-27T04:29:14.377Z,2.00
2019-01-27T04:31:43.946Z,2.20
2019-01-27T04:34:26.220Z,2.00
2019-01-27T04:36:56.070Z,2.03
2019-01-27T04:39:25.652Z,1.97
2019-01-27T04:41:55.208Z,2.30
2019-01-27T04:44:24.971Z,2.20
2019-01-27T04:46:54.536Z,2.17
2019-01-27T04:49:25.478Z,2.50
2019-01-27T04:51:55.098Z,2.47
2019-01-27T04:54:24.663Z,2.17
2019-01-27T04:56:54.231Z,2.37
2019-01-27T04:59:23.844Z,2.27
2019-01-27T05:01:53.400Z,2.20
2019-01-27T05:04:24.720Z,2.03
2019-01-27T05:06:54.326Z,2.10
2019-01-27T05:09:23.911Z,2.30
2019-01-27T05:11:53.545Z,2.50
2019-01-27T05:14:23.127Z,2.53
2019-01-27T05:16:52.715Z,2.00
2019-01-27T05:19:22.403Z,2.27
2019-01-27T05:21:52.015Z,2.10
2019-01-27T05:24:21.594Z,1.97
2019-01-27T05:26:51.150Z,1.87
2019-01-27T05:29:20.759Z,2.30
2019-01-27T05:31:50.336Z,1.90
2019-01-27T05:34:21.201Z,1.97
2019-01-27T05:36:50.817Z,1.73
2019-01-27T05:39:20.410Z,2.00
2019-01-27T05:41:49.997Z,2.17
2019-01-27T05:44:19.604Z,2.10
2019-01-27T05:46:49.180Z,2.10
2019-01-27T05:49:18.743Z,1.80
2019-01-27T05:51:48.341Z,1.80
2019-01-27T05:54:20.144Z,2.20
2019-01-27T05:56:56.332Z,1.70
2019-01-27T05:59:20.644Z,2.00
2019-01-27T06:01:50.195Z,1.80
2019-01-27T06:04:19.766Z,1.70
2019-01-27T06:06:49.347Z,1.80
2019-01-27T06:09:18.928Z,1.90
2019-01-27T06:11:48.486Z,1.70
2019-01-27T06:14:18.067Z,1.60
2019-01-27T06:16:47.653Z,1.47
2019-01-27T06:19:17.207Z,1.60
2019-01-27T06:21:46.850Z,1.53
2019-01-27T06:24:16.431Z,1.87
2019-01-27T06:26:46.005Z,1.70
2019-01-27T06:29:15.571Z,2.00
2019-01-27T06:31:45.140Z,1.73
2019-01-27T06:34:16.320Z,1.90
2019-01-27T06:36:46.099Z,1.60
2019-01-27T06:39:15.667Z,1.77
2019-01-27T06:41:45.253Z,2.10
2019-01-27T06:44:15.056Z,1.90
2019-01-27T06:46:44.640Z,1.83
2019-01-27T06:49:14.196Z,1.90
2019-01-27T06:51:43.782Z,2.33
2019-01-27T06:54:13.515Z,1.90
2019-01-27T06:56:43.068Z,1.93
2019-01-27T06:59:14.276Z,1.90
2019-01-27T07:01:45.440Z,1.90
2019-01-27T07:04:18.102Z,1.90
2019-01-27T07:06:49.318Z,1.90
2019-01-27T07:09:20.707Z,1.80
2019-01-27T07:11:54.825Z,2.00
2019-01-27T07:14:25.976Z,1.80
2019-01-27T07:16:57.124Z,1.90
2019-01-27T07:19:28.380Z,1.90
2019-01-27T07:21:59.515Z,2.10
2019-01-27T07:24:30.689Z,2.30
2019-01-27T07:27:01.943Z,1.90
2019-01-27T07:29:33.082Z,1.87
2019-01-27T07:32:04.280Z,1.87
2019-01-27T07:34:35.435Z,1.67
2019-01-27T07:37:07.184Z,1.83
2019-01-27T07:39:38.331Z,1.90
2019-01-27T07:42:11.075Z,1.63
2019-01-27T07:44:43.727Z,1.60
2019-01-27T07:47:14.867Z,1.70
2019-01-27T07:49:46.086Z,1.50
2019-01-27T07:52:17.260Z,1.60
2019-01-27T07:54:48.421Z,1.50
2019-01-27T07:57:19.629Z,1.50
2019-01-27T07:59:50.792Z,1.40
2019-01-27T08:02:41.268Z,1.67
2019-01-27T08:05:13.523Z,1.67
2019-01-27T08:07:44.703Z,1.63
2019-01-27T08:10:16.376Z,1.50
2019-01-27T08:12:47.544Z,1.60
2019-01-27T08:15:20.364Z,1.63
2019-01-27T08:17:51.571Z,1.60
2019-01-27T08:20:22.875Z,1.60
2019-01-27T08:22:54.053Z,1.60
2019-01-27T08:25:25.296Z,1.47
2019-01-27T08:27:56.470Z,1.40
2019-01-27T08:30:27.636Z,1.67
2019-01-27T08:32:58.808Z,1.80
2019-01-27T08:35:30.015Z,1.63
2019-01-27T08:38:01.447Z,1.63
2019-01-27T08:40:34.383Z,1.60
2019-01-27T08:43:05.729Z,1.57
2019-01-27T08:45:36.868Z,1.67
2019-01-27T08:48:25.728Z,1.80
2019-01-27T08:50:55.290Z,1.60
2019-01-27T08:53:24.884Z,1.87
2019-01-27T08:55:54.510Z,1.60
2019-01-27T08:58:24.061Z,1.73
2019-01-27T09:00:55.271Z,1.70
2019-01-27T09:03:26.481Z,1.63
2019-01-27T09:05:57.620Z,1.90
2019-01-27T09:08:28.792Z,1.97
2019-01-27T09:10:59.956Z,1.70
2019-01-27T09:13:31.124Z,1.50
2019-01-27T09:16:02.268Z,1.80
2019-01-27T09:18:33.436Z,1.70
2019-01-27T09:21:06.248Z,1.60
2019-01-27T09:23:37.556Z,1.60
2019-01-27T09:26:08.971Z,1.60
2019-01-27T09:28:40.107Z,1.50
2019-01-27T09:31:11.483Z,1.40
2019-01-27T09:33:42.645Z,1.50
2019-01-27T09:36:13.809Z,1.70
2019-01-27T09:38:46.720Z,1.60
2019-01-27T09:41:17.901Z,1.67
2019-01-27T09:43:49.039Z,1.50
2019-01-27T09:46:39.517Z,1.57
2019-01-27T09:49:10.787Z,1.50
2019-01-27T09:51:41.930Z,1.60
2019-01-27T09:54:13.136Z,1.73
2019-01-27T09:56:44.303Z,1.80
2019-01-27T09:59:15.476Z,1.50
2019-01-27T10:01:46.683Z,1.70
2019-01-27T10:04:17.906Z,1.60
2019-01-27T10:06:49.060Z,1.40
2019-01-27T10:09:20.219Z,1.40
2019-01-27T10:11:51.389Z,1.13
2019-01-27T10:14:22.527Z,1.20
2019-01-27T10:17:13.099Z,1.30
2019-01-27T10:19:44.235Z,1.10
2019-01-27T10:22:15.379Z,1.23
2019-01-27T10:24:46.749Z,1.17
2019-01-27T10:27:37.202Z,1.10
2019-01-27T10:30:12.844Z,1.20
2019-01-27T10:32:44.003Z,1.30
2019-01-27T10:35:15.807Z,1.00
2019-01-27T10:37:46.968Z,1.10
2019-01-27T10:40:19.024Z,1.23
2019-01-27T10:42:50.264Z,1.30
2019-01-27T10:45:27.514Z,1.20
2019-01-27T10:47:58.694Z,1.10
2019-01-27T10:50:49.192Z,1.10
2019-01-27T10:53:20.984Z,1.20
2019-01-27T10:55:52.293Z,1.20
2019-01-27T10:58:23.481Z,1.27
2019-01-27T11:03:41.653Z,1.23
2019-01-27T11:06:12.829Z,1.47
2019-01-27T11:08:44.072Z,1.40
2019-01-27T11:11:15.397Z,1.40
2019-01-27T11:13:46.583Z,1.77
2019-01-27T11:16:27.126Z,1.43
2019-01-27T11:18:58.296Z,1.50
2019-01-27T11:21:29.464Z,1.50
2019-01-27T11:24:00.633Z,1.33
2019-01-27T11:26:31.786Z,1.30
2019-01-27T11:29:02.967Z,1.57
2019-01-27T11:31:34.241Z,1.40
2019-01-27T11:34:05.384Z,1.43
2019-01-27T11:36:36.874Z,1.30
2019-01-27T11:39:10.876Z,1.37
2019-01-27T11:41:42.145Z,1.50
2019-01-27T11:44:13.309Z,1.23
2019-01-27T11:46:47.800Z,1.20
2019-01-27T11:49:18.943Z,1.60
2019-01-27T11:51:48.792Z,1.50
2019-01-27T11:54:18.369Z,1.50
2019-01-27T11:56:47.960Z,1.23
2019-01-27T11:59:17.548Z,1.40
2019-01-27T12:01:47.171Z,1.40
2019-01-27T12:04:16.761Z,1.50
2019-01-27T12:06:46.408Z,1.30
2019-01-27T12:09:16.212Z,1.30
2019-01-27T12:11:45.846Z,1.37
2019-01-27T12:14:15.439Z,1.13
2019-01-27T12:16:45.091Z,1.47
2019-01-27T12:19:14.643Z,1.47
2019-01-27T12:21:44.379Z,1.63
2019-01-27T12:24:14.297Z,1.40
2019-01-27T12:26:43.959Z,1.30
2019-01-27T12:29:13.556Z,1.30
2019-01-27T12:31:43.160Z,1.60
2019-01-27T12:34:12.715Z,1.37
2019-01-27T12:36:42.287Z,1.30
2019-01-27T12:39:11.940Z,1.30
2019-01-27T12:41:44.750Z,1.30
2019-01-27T12:44:14.385Z,1.30
2019-01-27T12:46:43.995Z,1.30
2019-01-27T12:49:13.555Z,1.13
2019-01-27T12:51:44.766Z,1.60
2019-01-27T12:54:14.531Z,1.30
2019-01-27T12:56:45.656Z,1.30
2019-01-27T12:59:15.431Z,1.40
2019-01-27T13:01:45.030Z,1.77
2019-01-27T13:04:14.652Z,1.57
2019-01-27T13:06:44.309Z,1.50
2019-01-27T13:09:13.902Z,1.47
2019-01-27T13:11:43.464Z,1.30
2019-01-27T13:14:13.039Z,1.30
2019-01-27T13:16:42.683Z,1.17
2019-01-27T13:19:12.245Z,1.37
2019-01-27T13:21:41.801Z,1.23
2019-01-27T13:24:11.406Z,1.47
2019-01-27T13:26:42.470Z,1.30
2019-01-27T13:29:17.812Z,1.30
2019-01-27T13:31:47.396Z,1.17
2019-01-27T13:34:16.983Z,1.20
2019-01-27T13:36:48.085Z,1.30
2019-01-27T13:39:17.645Z,1.10
2019-01-27T13:41:47.363Z,1.30
2019-01-27T13:44:19.151Z,1.20
2019-01-27T13:46:48.995Z,1.47
2019-01-27T13:49:18.558Z,1.30
2019-01-27T13:51:48.333Z,1.10
2019-01-27T13:54:17.919Z,1.23
2019-01-27T13:56:47.481Z,1.30
2019-01-27T13:59:17.068Z,1.30
2019-01-27T14:01:46.659Z,1.40
2019-01-27T14:04:16.287Z,1.20
2019-01-27T14:06:45.881Z,1.20
2019-01-27T14:09:15.460Z,1.20
2019-01-27T14:11:45.103Z,1.10
2019-01-27T14:14:14.720Z,1.30
2019-01-27T14:16:44.272Z,1.00
2019-01-27T14:19:13.823Z,1.50
2019-01-27T14:21:43.434Z,1.27
2019-01-27T14:24:13.021Z,1.10
2019-01-27T14:26:42.776Z,1.27
2019-01-27T14:29:12.347Z,1.20
2019-01-27T14:31:41.970Z,1.20
2019-01-27T14:34:11.526Z,1.47
2019-01-27T14:36:41.165Z,1.10
2019-01-27T14:39:10.816Z,1.10
2019-01-27T14:41:59.667Z,1.03
2019-01-27T14:44:41.851Z,1.03
2019-01-27T14:47:11.420Z,1.20
2019-01-27T14:49:41.005Z,1.10
2019-01-27T14:52:10.559Z,1.10
2019-01-27T14:54:40.175Z,0.90
2019-01-27T14:57:09.764Z,1.17
2019-01-27T14:59:39.378Z,1.17
2019-01-27T15:02:09.023Z,1.10
2019-01-27T15:04:38.569Z,1.10
2019-01-27T15:07:08.368Z,1.40
2019-01-27T15:09:37.946Z,1.20
2019-01-27T15:12:07.528Z,1.07
2019-01-27T15:14:37.106Z,1.37
2019-01-27T15:17:06.713Z,1.13
2019-01-27T15:19:36.269Z,1.33
2019-01-27T15:22:06.058Z,1.13
2019-01-27T15:24:35.649Z,1.37
2019-01-27T15:27:05.384Z,1.30
2019-01-27T15:29:34.946Z,1.30
2019-01-27T15:32:04.600Z,1.30
2019-01-27T15:34:34.180Z,1.50
2019-01-27T15:37:03.777Z,1.20
2019-01-27T15:39:33.379Z,1.00
2019-01-27T15:42:04.260Z,1.00
2019-01-27T15:44:33.824Z,1.30
2019-01-27T15:47:03.463Z,1.20
2019-01-27T15:49:32.901Z,1.20
2019-01-27T15:52:05.358Z,0.93
2019-01-27T15:54:34.952Z,1.20
2019-01-27T15:57:04.542Z,1.00
2019-01-27T15:59:34.093Z,1.20
2019-01-27T16:02:03.933Z,1.30
2019-01-27T16:04:33.509Z,1.30
2019-01-27T16:07:03.075Z,1.10
2019-01-27T16:09:32.665Z,1.10
2019-01-27T16:12:02.233Z,1.40
2019-01-27T16:14:31.980Z,1.10
2019-01-27T16:17:04.778Z,1.00
2019-01-27T16:19:34.332Z,1.00
2019-01-27T16:22:05.378Z,1.17
2019-01-27T16:24:35.410Z,1.30
2019-01-27T16:27:05.202Z,1.30
2019-01-27T16:29:37.841Z,1.00
2019-01-27T16:32:08.799Z,1.10
2019-01-27T16:34:38.561Z,1.10
2019-01-27T16:37:08.215Z,1.40
2019-01-27T16:39:37.821Z,1.00
2019-01-27T16:42:16.158Z,0.90
2019-01-27T16:44:46.176Z,1.00
2019-01-27T16:47:18.911Z,1.10
2019-01-27T16:49:47.091Z,1.07
2019-01-27T16:52:16.706Z,1.03
2019-01-27T16:54:46.282Z,0.90
2019-01-27T16:57:17.334Z,0.87
2019-01-27T16:59:47.023Z,1.10
2019-01-27T17:02:16.655Z,1.03
2019-01-27T17:04:46.213Z,1.13
2019-01-27T17:07:17.287Z,1.00
2019-01-27T17:09:46.869Z,1.10
2019-01-27T17:12:16.427Z,1.10
2019-01-27T17:14:46.074Z,1.40
2019-01-27T17:17:15.643Z,1.10
2019-01-27T17:19:45.264Z,1.30
2019-01-27T17:22:15.095Z,1.60
2019-01-27T17:24:44.675Z,1.27
2019-01-27T17:27:14.235Z,1.23
2019-01-27T17:29:44.021Z,1.30
2019-01-27T17:32:13.732Z,1.20
2019-01-27T17:34:43.301Z,1.20
2019-01-27T17:37:12.907Z,1.20
2019-01-27T17:39:42.469Z,1.00
2019-01-27T17:42:12.113Z,1.20
2019-01-27T17:44:41.852Z,1.00
2019-01-27T17:47:13.081Z,0.90
2019-01-27T17:49:42.661Z,1.17
2019-01-27T17:52:12.233Z,0.97
2019-01-27T17:54:41.800Z,1.00
2019-01-27T17:57:13.054Z,1.20
2019-01-27T17:59:44.268Z,0.97
2019-01-27T18:02:15.437Z,0.90
2019-01-27T18:04:46.581Z,1.23
2019-01-27T18:07:17.771Z,1.10
2019-01-27T18:09:48.982Z,1.00
2019-01-27T18:12:20.156Z,1.20
2019-01-27T18:14:49.759Z,1.10
2019-01-27T18:17:19.367Z,1.00
2019-01-27T18:19:48.949Z,1.00
2019-01-27T18:22:18.576Z,1.00
2019-01-27T18:24:48.156Z,0.80
2019-01-27T18:27:17.716Z,0.73
2019-01-27T18:29:47.372Z,0.83
2019-01-27T18:32:17.004Z,0.80
2019-01-27T18:34:46.568Z,0.70
2019-01-27T18:37:16.238Z,0.60
2019-01-27T18:40:08.355Z,0.80
2019-01-27T18:42:38.128Z,0.60
2019-01-27T18:45:12.199Z,0.70
2019-01-27T18:47:41.792Z,0.60
2019-01-27T18:50:15.355Z,0.60
2019-01-27T18:52:45.350Z,0.60
2019-01-27T18:55:16.719Z,0.70
2019-01-27T18:57:48.071Z,0.80
2019-01-27T19:00:19.760Z,0.80
2019-01-27T19:02:51.002Z,0.80
2019-01-27T19:05:22.303Z,0.70
2019-01-27T19:07:56.457Z,0.70
2019-01-27T19:10:28.224Z,0.70
2019-01-27T19:13:00.852Z,0.70
2019-01-27T19:15:35.008Z,0.70
2019-01-27T19:18:25.468Z,1.00
2019-01-27T19:20:56.622Z,1.00
2019-01-27T19:23:30.269Z,0.80
2019-01-27T19:26:01.665Z,0.90
2019-01-27T19:28:32.814Z,1.00
2019-01-27T19:31:03.958Z,1.10
2019-01-27T19:33:35.445Z,1.00
2019-01-27T19:36:07.509Z,0.93
2019-01-27T19:38:38.820Z,0.90
2019-01-27T19:41:10.101Z,1.00
2019-01-27T19:43:41.244Z,0.90
2019-01-27T19:46:12.384Z,0.90
2019-01-27T19:48:52.647Z,1.07
2019-01-27T19:51:29.808Z,1.00
2019-01-27T19:54:00.971Z,1.00
2019-01-27T19:56:32.114Z,1.03
2019-01-27T19:59:09.404Z,1.20
2019-01-27T20:01:47.952Z,1.10
2019-01-27T20:04:19.144Z,1.20
2019-01-27T20:06:50.282Z,1.10
2019-01-27T20:09:21.610Z,1.10
2019-01-27T20:11:54.412Z,1.50
2019-01-27T20:14:25.584Z,1.30
2019-01-27T20:16:59.631Z,1.27
2019-01-27T20:19:30.797Z,1.20
2019-01-27T20:22:02.044Z,1.50
2019-01-27T20:24:33.224Z,1.30
2019-01-27T20:27:04.369Z,1.30
2019-01-27T20:29:40.045Z,1.20
2019-01-27T20:32:11.168Z,1.50
2019-01-27T20:34:42.367Z,1.70
2019-01-27T20:37:15.042Z,1.50
2019-01-27T20:39:46.198Z,1.43
2019-01-27T20:42:17.167Z,1.60
2019-01-27T20:44:48.343Z,1.50
2019-01-27T20:47:19.692Z,1.80
2019-01-27T20:49:52.354Z,1.90
2019-01-27T20:52:23.502Z,1.90
2019-01-27T20:54:54.672Z,2.00
2019-01-27T20:57:25.827Z,2.30
2019-01-27T20:59:57.295Z,2.30
2019-01-27T21:02:28.435Z,2.00
2019-01-27T21:04:59.619Z,2.80
2019-01-27T21:07:50.089Z,2.40
2019-01-27T21:10:21.229Z,2.23
2019-01-27T21:12:52.461Z,2.50
2019-01-27T21:15:23.638Z,2.77
2019-01-27T21:17:54.854Z,2.87
2019-01-27T21:20:43.715Z,2.87
2019-01-27T21:23:13.281Z,2.60
2019-01-27T21:25:42.835Z,2.97
2019-01-27T21:28:12.468Z,3.23
2019-01-27T21:30:42.182Z,3.10
2019-01-27T21:33:11.763Z,3.37
2019-01-27T21:35:41.393Z,3.40
2019-01-27T21:38:13.579Z,3.30
2019-01-27T21:40:43.167Z,3.60
2019-01-27T21:43:32.056Z,3.90
2019-01-27T21:46:01.709Z,4.73
2019-01-27T21:48:31.427Z,4.60
2019-01-27T21:51:01.050Z,4.20
2019-01-27T21:53:30.612Z,4.47
2019-01-27T21:56:00.169Z,4.20
2019-01-27T21:58:29.775Z,4.40
2019-01-27T22:00:59.334Z,4.67
2019-01-27T22:03:28.884Z,4.70
2019-01-27T22:05:58.601Z,4.80
2019-01-27T22:08:29.679Z,5.27
2019-01-27T22:10:59.796Z,4.60
2019-01-27T22:13:29.876Z,5.33
2019-01-27T22:15:59.434Z,4.90
2019-01-27T22:18:29.058Z,5.00
2019-01-27T22:20:58.825Z,4.87
2019-01-27T22:23:28.565Z,4.77
2019-01-27T22:25:58.135Z,4.80
2019-01-27T22:28:27.803Z,4.97
2019-01-27T22:30:57.361Z,4.83
2019-01-27T22:33:26.942Z,4.77
2019-01-27T22:35:56.957Z,4.90
2019-01-27T22:38:29.249Z,4.60
2019-01-27T22:40:58.807Z,5.40
2019-01-27T22:43:28.441Z,4.93
2019-01-27T22:46:00.688Z,5.13
2019-01-27T22:48:30.459Z,4.00
2019-01-27T22:51:01.539Z,4.70
2019-01-27T22:53:31.159Z,4.63
2019-01-27T22:56:00.722Z,4.40
2019-01-27T22:58:30.327Z,5.03
2019-01-27T23:01:03.285Z,4.10
2019-01-27T23:03:34.043Z,4.60
2019-01-27T23:06:03.710Z,4.33
2019-01-27T23:08:33.294Z,3.93
2019-01-27T23:11:02.998Z,3.90
2019-01-27T23:13:32.681Z,4.20
2019-01-27T23:16:02.171Z,3.70
2019-01-27T23:18:31.723Z,3.43
2019-01-27T23:21:02.895Z,3.67
2019-01-27T23:23:35.330Z,3.77
2019-01-27T23:26:05.031Z,3.17
2019-01-27T23:28:34.967Z,3.10
2019-01-27T23:31:04.930Z,3.50
2019-01-27T23:33:34.516Z,3.60
2019-01-27T23:36:07.254Z,3.07
2019-01-27T23:38:37.241Z,3.57
2019-01-27T23:41:06.822Z,3.40
2019-01-27T23:43:36.593Z,3.47
2019-01-27T23:46:07.726Z,3.90
2019-01-27T23:48:37.383Z,3.50
2019-01-27T23:51:07.154Z,3.73
2019-01-27T23:53:36.802Z,3.20
2019-01-27T23:56:06.619Z,3.60
2019-01-27T23:58:36.325Z,3.17
