createdAt,value
2018-06-04T00:00:45.770Z,17.60
2018-06-04T00:03:13.846Z,17.40
2018-06-04T00:05:42.429Z,17.40
2018-06-04T00:08:10.515Z,17.40
2018-06-04T00:10:38.583Z,17.40
2018-06-04T00:13:06.657Z,17.40
2018-06-04T00:15:34.721Z,17.40
2018-06-04T00:18:02.850Z,17.40
2018-06-04T00:20:30.911Z,17.40
2018-06-04T00:22:58.981Z,17.40
2018-06-04T00:25:27.046Z,17.40
2018-06-04T00:27:55.218Z,17.40
2018-06-04T00:30:23.270Z,17.40
2018-06-04T00:32:51.349Z,17.40
2018-06-04T00:35:19.403Z,17.30
2018-06-04T00:37:47.470Z,17.40
2018-06-04T00:40:15.526Z,17.30
2018-06-04T00:42:43.660Z,17.30
2018-06-04T00:45:11.740Z,17.30
2018-06-04T00:47:39.795Z,17.30
2018-06-04T00:50:07.882Z,17.30
2018-06-04T00:52:35.941Z,17.10
2018-06-04T00:55:04.031Z,17.20
2018-06-04T00:57:32.118Z,17.20
2018-06-04T01:00:00.219Z,17.20
2018-06-04T01:04:56.246Z,16.90
2018-06-04T01:07:24.470Z,16.90
2018-06-04T01:09:52.509Z,16.90
2018-06-04T01:14:48.535Z,17.00
2018-06-04T01:17:16.606Z,17.00
2018-06-04T01:19:44.687Z,17.00
2018-06-04T01:22:12.757Z,17.00
2018-06-04T01:24:40.830Z,17.00
2018-06-04T01:27:08.890Z,17.00
2018-06-04T01:29:36.949Z,17.00
2018-06-04T01:32:05.092Z,17.00
2018-06-04T01:34:33.113Z,17.00
2018-06-04T01:37:01.271Z,17.00
2018-06-04T01:39:29.290Z,17.00
2018-06-04T01:41:57.365Z,17.10
2018-06-04T01:44:25.446Z,17.20
2018-06-04T01:46:53.514Z,17.20
2018-06-04T01:49:21.578Z,17.20
2018-06-04T01:54:17.511Z,17.30
2018-06-04T01:56:45.792Z,17.30
2018-06-04T01:59:13.958Z,17.20
2018-06-04T02:01:41.994Z,17.20
2018-06-04T02:04:10.049Z,17.20
2018-06-04T02:06:38.115Z,17.20
2018-06-04T02:09:06.834Z,17.20
2018-06-04T02:11:34.895Z,17.20
2018-06-04T02:14:02.955Z,17.30
2018-06-04T02:16:31.010Z,17.50
2018-06-04T02:18:59.086Z,17.50
2018-06-04T02:21:27.196Z,17.50
2018-06-04T02:23:55.246Z,17.60
2018-06-04T02:26:23.353Z,17.50
2018-06-04T02:28:51.459Z,17.50
2018-06-04T02:31:19.495Z,17.40
2018-06-04T02:33:47.546Z,17.50
2018-06-04T02:36:15.605Z,17.60
2018-06-04T02:41:11.715Z,17.40
2018-06-04T02:43:39.786Z,17.50
2018-06-04T02:46:07.837Z,17.40
2018-06-04T02:48:35.926Z,17.40
2018-06-04T02:51:04.001Z,17.40
2018-06-04T02:53:32.101Z,17.30
2018-06-04T02:56:00.173Z,17.30
2018-06-04T03:00:56.186Z,17.40
2018-06-04T03:03:24.238Z,17.30
2018-06-04T03:05:52.323Z,17.30
2018-06-04T03:08:20.433Z,17.40
2018-06-04T03:10:48.526Z,17.40
2018-06-04T03:13:16.582Z,17.60
2018-06-04T03:15:44.642Z,17.40
2018-06-04T03:18:12.702Z,17.50
2018-06-04T03:20:40.775Z,17.40
2018-06-04T03:23:09.285Z,17.40
2018-06-04T03:25:37.363Z,17.40
2018-06-04T03:28:05.454Z,17.30
2018-06-04T03:30:33.500Z,17.20
2018-06-04T03:33:01.610Z,17.40
2018-06-04T03:35:29.670Z,17.50
2018-06-04T03:37:57.737Z,17.40
2018-06-04T03:40:26.094Z,17.30
2018-06-04T03:42:54.350Z,17.20
2018-06-04T03:45:22.426Z,17.50
2018-06-04T03:47:50.506Z,17.50
2018-06-04T03:50:18.571Z,17.40
2018-06-04T03:52:46.628Z,17.40
2018-06-04T03:55:14.707Z,17.30
2018-06-04T03:57:42.817Z,17.30
2018-06-04T04:00:10.875Z,17.30
2018-06-04T04:02:39.037Z,17.20
2018-06-04T04:05:07.293Z,17.10
2018-06-04T04:07:35.356Z,17.10
2018-06-04T04:10:03.456Z,17.40
2018-06-04T04:12:31.519Z,17.30
2018-06-04T04:14:59.586Z,17.20
2018-06-04T04:17:27.650Z,17.30
2018-06-04T04:19:55.710Z,17.20
2018-06-04T04:22:23.780Z,17.40
2018-06-04T04:24:51.885Z,17.30
2018-06-04T04:29:48.180Z,17.40
2018-06-04T04:37:12.888Z,17.30
2018-06-04T04:39:40.941Z,17.30
2018-06-04T04:42:08.995Z,17.30
2018-06-04T04:44:37.200Z,17.20
2018-06-04T04:47:05.298Z,17.20
2018-06-04T04:49:33.358Z,17.20
2018-06-04T04:52:01.422Z,17.20
2018-06-04T04:54:29.530Z,17.40
2018-06-04T04:56:57.622Z,17.40
2018-06-04T04:59:25.685Z,17.30
2018-06-04T05:01:53.743Z,17.30
2018-06-04T05:04:21.794Z,17.40
2018-06-04T05:06:49.854Z,17.30
2018-06-04T05:09:17.929Z,17.20
2018-06-04T05:11:45.981Z,17.40
2018-06-04T05:14:14.044Z,17.30
2018-06-04T05:16:42.101Z,17.10
2018-06-04T05:19:10.182Z,17.10
2018-06-04T05:21:38.234Z,17.20
2018-06-04T05:24:06.548Z,17.10
2018-06-04T05:26:34.767Z,17.00
2018-06-04T05:29:04.490Z,17.00
2018-06-04T05:31:32.803Z,17.00
2018-06-04T05:34:01.377Z,17.00
2018-06-04T05:36:30.476Z,17.00
2018-06-04T05:38:59.537Z,17.20
2018-06-04T05:41:28.331Z,17.20
2018-06-04T05:43:56.807Z,17.40
2018-06-04T05:46:25.050Z,17.40
2018-06-04T05:51:22.161Z,17.30
2018-06-04T05:53:50.426Z,17.30
2018-06-04T05:56:19.331Z,17.30
2018-06-04T05:58:47.378Z,17.40
2018-06-04T06:01:15.458Z,17.30
2018-06-04T06:03:43.538Z,17.20
2018-06-04T06:06:11.593Z,17.20
2018-06-04T06:08:39.654Z,17.50
2018-06-04T06:13:35.822Z,17.20
2018-06-04T06:16:03.883Z,17.20
2018-06-04T06:18:31.946Z,17.00
2018-06-04T06:21:00.043Z,17.40
2018-06-04T06:25:55.987Z,17.60
2018-06-04T06:28:24.051Z,17.40
2018-06-04T06:30:52.151Z,17.40
2018-06-04T06:33:20.184Z,17.50
2018-06-04T06:35:48.241Z,17.00
2018-06-04T06:38:16.292Z,17.00
2018-06-04T06:40:44.367Z,17.20
2018-06-04T06:43:12.437Z,17.20
2018-06-04T06:45:40.520Z,17.30
2018-06-04T06:48:08.573Z,17.20
2018-06-04T06:50:36.630Z,17.30
2018-06-04T06:53:04.810Z,17.30
2018-06-04T06:58:00.848Z,17.10
2018-06-04T07:00:29.021Z,17.40
2018-06-04T07:02:57.105Z,17.30
2018-06-04T07:05:25.373Z,17.50
2018-06-04T07:07:53.439Z,17.40
2018-06-04T07:10:21.514Z,17.50
2018-06-04T07:12:49.621Z,17.40
2018-06-04T07:15:17.711Z,17.50
2018-06-04T07:17:46.270Z,17.50
2018-06-04T07:20:14.323Z,17.60
2018-06-04T07:22:42.425Z,17.60
2018-06-04T07:25:10.495Z,17.60
2018-06-04T07:27:38.591Z,17.50
2018-06-04T07:30:07.385Z,17.60
2018-06-04T07:32:35.460Z,17.40
2018-06-04T07:35:03.566Z,17.40
2018-06-04T07:37:31.599Z,17.70
2018-06-04T07:39:59.666Z,17.40
2018-06-04T07:42:27.722Z,17.50
2018-06-04T07:44:55.813Z,17.40
2018-06-04T07:47:23.869Z,17.30
2018-06-04T07:49:51.949Z,17.40
2018-06-04T07:52:21.010Z,17.10
2018-06-04T07:54:49.138Z,17.10
2018-06-04T07:57:17.232Z,17.20
2018-06-04T07:59:45.259Z,17.20
2018-06-04T08:02:13.315Z,17.40
2018-06-04T08:04:41.365Z,17.60
2018-06-04T08:07:09.609Z,17.50
2018-06-04T08:09:37.690Z,17.40
2018-06-04T08:12:05.856Z,17.40
2018-06-04T08:14:33.897Z,17.30
2018-06-04T08:19:29.877Z,17.30
2018-06-04T08:21:57.958Z,17.30
2018-06-04T08:24:26.053Z,17.40
2018-06-04T08:26:54.265Z,17.20
2018-06-04T08:29:22.406Z,17.20
2018-06-04T08:31:50.618Z,17.40
2018-06-04T08:34:18.680Z,17.40
2018-06-04T08:36:46.734Z,17.10
2018-06-04T08:39:14.851Z,17.20
2018-06-04T08:41:43.025Z,17.30
2018-06-04T08:44:11.201Z,17.50
2018-06-04T08:46:39.263Z,17.50
2018-06-04T08:51:35.402Z,17.40
2018-06-04T08:54:03.441Z,17.40
2018-06-04T08:56:31.523Z,17.50
2018-06-04T08:58:59.601Z,17.50
2018-06-04T09:01:27.658Z,17.40
2018-06-04T09:03:55.706Z,17.40
2018-06-04T09:06:23.778Z,17.40
2018-06-04T09:08:51.855Z,17.40
2018-06-04T09:11:19.927Z,17.70
2018-06-04T09:13:48.018Z,17.50
2018-06-04T09:16:16.089Z,17.40
2018-06-04T09:18:44.149Z,17.50
2018-06-04T09:21:12.246Z,17.20
2018-06-04T09:23:40.290Z,17.40
2018-06-04T09:26:08.362Z,17.40
2018-06-04T09:28:36.438Z,17.20
2018-06-04T09:31:04.513Z,17.20
2018-06-04T09:33:32.564Z,17.50
2018-06-04T09:36:00.655Z,17.40
2018-06-04T09:38:28.723Z,17.20
2018-06-04T09:40:56.827Z,17.30
2018-06-04T09:43:24.909Z,17.10
2018-06-04T09:45:52.990Z,17.00
2018-06-04T09:48:21.053Z,17.10
2018-06-04T09:50:49.110Z,17.10
2018-06-04T09:53:17.166Z,17.00
2018-06-04T09:55:45.248Z,17.10
2018-06-04T09:58:13.330Z,17.20
2018-06-04T10:00:41.455Z,17.20
2018-06-04T10:03:09.451Z,17.20
2018-06-04T10:05:37.518Z,17.00
2018-06-04T10:08:05.590Z,17.00
2018-06-04T10:10:33.668Z,17.20
2018-06-04T10:13:01.761Z,17.10
2018-06-04T10:15:29.814Z,17.30
2018-06-04T10:17:57.874Z,17.40
2018-06-04T10:20:26.675Z,17.50
2018-06-04T10:22:54.729Z,17.40
2018-06-04T10:25:22.819Z,17.10
2018-06-04T10:27:50.923Z,17.20
2018-06-04T10:30:18.922Z,17.10
2018-06-04T10:32:46.998Z,17.00
2018-06-04T10:35:15.037Z,17.10
2018-06-04T10:37:43.114Z,17.10
2018-06-04T10:40:11.226Z,17.40
2018-06-04T10:42:39.311Z,17.50
2018-06-04T10:45:07.371Z,17.60
2018-06-04T10:47:35.438Z,17.60
2018-06-04T10:50:03.509Z,17.70
2018-06-04T10:52:31.602Z,17.70
2018-06-04T10:54:59.669Z,17.80
2018-06-04T10:57:27.777Z,17.60
2018-06-04T10:59:55.817Z,17.70
2018-06-04T11:02:23.895Z,17.80
2018-06-04T11:04:52.037Z,17.90
2018-06-04T11:07:20.058Z,17.80
2018-06-04T11:09:48.642Z,17.70
2018-06-04T11:12:16.701Z,18.00
2018-06-04T11:14:44.794Z,17.90
2018-06-04T11:17:12.841Z,17.60
2018-06-04T11:19:40.944Z,17.50
2018-06-04T11:22:09.058Z,17.50
2018-06-04T11:24:37.122Z,17.60
2018-06-04T11:27:05.207Z,17.40
2018-06-04T11:29:33.274Z,17.60
2018-06-04T11:32:01.351Z,17.60
2018-06-04T11:34:29.417Z,17.60
2018-06-04T11:36:57.503Z,17.70
2018-06-04T11:39:25.630Z,17.60
2018-06-04T11:41:53.699Z,17.60
2018-06-04T11:44:21.802Z,17.70
2018-06-04T11:46:50.185Z,17.70
2018-06-04T11:49:18.238Z,17.90
2018-06-04T11:51:46.302Z,17.90
2018-06-04T11:56:42.251Z,17.90
2018-06-04T11:59:10.281Z,17.90
2018-06-04T12:01:38.371Z,17.90
2018-06-04T12:04:06.788Z,18.00
2018-06-04T12:06:34.851Z,17.80
2018-06-04T12:09:02.939Z,18.00
2018-06-04T12:11:31.022Z,18.10
2018-06-04T12:13:59.042Z,18.10
2018-06-04T12:16:27.090Z,18.10
2018-06-04T12:18:55.169Z,18.20
2018-06-04T12:21:23.251Z,18.20
2018-06-04T12:23:51.294Z,18.10
2018-06-04T12:26:19.377Z,18.10
2018-06-04T12:28:47.429Z,18.10
2018-06-04T12:31:15.472Z,18.30
2018-06-04T12:33:43.676Z,18.50
2018-06-04T12:36:11.726Z,18.30
2018-06-04T12:38:39.787Z,18.40
2018-06-04T12:41:07.865Z,18.30
2018-06-04T12:43:35.938Z,18.40
2018-06-04T12:46:03.994Z,18.30
2018-06-04T12:48:32.066Z,18.40
2018-06-04T12:51:00.125Z,18.30
2018-06-04T12:53:28.212Z,18.50
2018-06-04T12:55:56.293Z,18.50
2018-06-04T12:58:24.353Z,18.20
2018-06-04T13:00:52.410Z,18.20
2018-06-04T13:03:20.466Z,18.20
2018-06-04T13:05:48.517Z,18.20
2018-06-04T13:08:16.577Z,18.30
2018-06-04T13:10:44.630Z,18.50
2018-06-04T13:13:12.697Z,18.50
2018-06-04T13:15:40.760Z,18.30
2018-06-04T13:18:08.872Z,18.20
2018-06-04T13:20:36.925Z,18.10
2018-06-04T13:23:05.317Z,18.10
2018-06-04T13:25:33.432Z,17.90
2018-06-04T13:28:01.497Z,18.00
2018-06-04T13:30:29.589Z,18.20
2018-06-04T13:32:57.654Z,18.30
2018-06-04T13:35:26.186Z,18.30
2018-06-04T13:40:22.085Z,18.40
2018-06-04T13:42:50.301Z,18.50
2018-06-04T13:45:18.364Z,18.50
2018-06-04T13:47:46.422Z,18.60
2018-06-04T13:50:14.509Z,18.60
2018-06-04T13:52:42.550Z,18.50
2018-06-04T13:55:10.622Z,18.30
2018-06-04T13:57:38.669Z,18.40
2018-06-04T14:00:06.769Z,18.30
2018-06-04T14:02:34.821Z,18.30
2018-06-04T14:05:02.930Z,18.40
2018-06-04T14:07:31.044Z,18.40
2018-06-04T14:09:59.134Z,18.40
2018-06-04T14:12:27.166Z,18.50
2018-06-04T14:14:55.226Z,18.40
2018-06-04T14:17:23.268Z,18.40
2018-06-04T14:22:19.469Z,18.40
2018-06-04T14:24:47.582Z,18.40
2018-06-04T14:27:15.629Z,18.10
2018-06-04T14:29:43.702Z,18.20
2018-06-04T14:32:11.750Z,18.10
2018-06-04T14:34:39.813Z,18.30
2018-06-04T14:37:07.902Z,18.20
2018-06-04T14:39:35.962Z,18.00
2018-06-04T14:42:04.034Z,18.10
2018-06-04T14:44:32.113Z,18.00
2018-06-04T14:47:00.173Z,18.00
2018-06-04T14:49:28.273Z,18.10
2018-06-04T14:51:56.331Z,18.10
2018-06-04T14:54:24.821Z,18.10
2018-06-04T14:56:52.897Z,18.10
2018-06-04T14:59:20.957Z,18.30
2018-06-04T15:01:49.187Z,18.30
2018-06-04T15:04:17.288Z,18.00
2018-06-04T15:06:45.305Z,18.00
2018-06-04T15:09:13.377Z,18.00
2018-06-04T15:11:41.433Z,18.00
2018-06-04T15:14:09.522Z,18.20
2018-06-04T15:16:37.590Z,18.10
2018-06-04T15:19:05.650Z,18.10
2018-06-04T15:21:33.721Z,18.00
2018-06-04T15:24:01.769Z,17.90
2018-06-04T15:26:30.160Z,17.90
2018-06-04T15:28:58.234Z,18.00
2018-06-04T15:31:26.282Z,18.10
2018-06-04T15:33:54.347Z,18.20
2018-06-04T15:36:22.406Z,18.30
2018-06-04T15:38:50.490Z,18.10
2018-06-04T15:41:18.546Z,18.30
2018-06-04T15:43:46.621Z,18.30
2018-06-04T15:46:14.677Z,18.30
2018-06-04T15:48:42.729Z,18.30
2018-06-04T15:51:10.816Z,18.20
2018-06-04T15:53:38.857Z,18.30
2018-06-04T15:56:06.922Z,18.20
2018-06-04T15:58:34.962Z,18.10
2018-06-04T16:01:09.399Z,18.10
2018-06-04T16:03:37.481Z,18.10
2018-06-04T16:06:05.540Z,18.20
2018-06-04T16:08:33.614Z,18.30
2018-06-04T16:11:01.677Z,18.30
2018-06-04T16:13:29.744Z,18.30
2018-06-04T16:15:57.833Z,18.30
2018-06-04T16:18:25.898Z,18.10
2018-06-04T16:20:53.982Z,18.10
2018-06-04T16:23:22.052Z,17.80
2018-06-04T16:25:50.114Z,18.00
2018-06-04T16:28:18.166Z,18.00
2018-06-04T16:30:46.225Z,18.00
2018-06-04T16:33:14.283Z,18.20
2018-06-04T16:35:42.334Z,18.20
2018-06-04T16:38:10.405Z,18.40
2018-06-04T16:40:38.475Z,18.20
2018-06-04T16:43:06.797Z,18.10
2018-06-04T16:45:34.887Z,17.80
2018-06-04T16:48:02.954Z,17.70
2018-06-04T16:50:31.105Z,17.80
2018-06-04T16:52:59.117Z,17.70
2018-06-04T16:55:27.178Z,17.70
2018-06-04T16:57:55.233Z,17.70
2018-06-04T17:00:23.926Z,17.80
2018-06-04T17:02:52.021Z,17.90
2018-06-04T17:05:20.078Z,17.70
2018-06-04T17:07:48.127Z,17.70
2018-06-04T17:10:16.185Z,17.70
2018-06-04T17:15:12.214Z,17.60
2018-06-04T17:17:40.284Z,17.70
2018-06-04T17:20:08.338Z,17.80
2018-06-04T17:22:36.601Z,17.90
2018-06-04T17:25:04.845Z,17.60
2018-06-04T17:27:33.829Z,17.60
2018-06-04T17:30:01.874Z,17.60
2018-06-04T17:32:29.945Z,17.60
2018-06-04T17:34:58.089Z,17.60
2018-06-04T17:37:26.157Z,17.60
2018-06-04T17:39:54.361Z,17.60
2018-06-04T17:42:22.436Z,17.50
2018-06-04T17:44:50.489Z,17.60
2018-06-04T17:47:18.581Z,17.50
2018-06-04T17:49:46.654Z,17.50
2018-06-04T17:52:14.712Z,17.50
2018-06-04T17:54:42.789Z,17.50
2018-06-04T17:57:10.885Z,17.40
2018-06-04T17:59:38.966Z,17.40
2018-06-04T18:02:07.090Z,17.50
2018-06-04T18:04:35.343Z,17.50
2018-06-04T18:07:03.525Z,17.50
2018-06-04T18:09:31.577Z,17.50
2018-06-04T18:11:59.681Z,17.50
2018-06-04T18:14:27.761Z,17.40
2018-06-04T18:16:55.862Z,17.50
2018-06-04T18:19:24.133Z,17.50
2018-06-04T18:24:20.047Z,17.60
2018-06-04T18:26:48.117Z,17.50
2018-06-04T18:29:16.361Z,17.40
2018-06-04T18:31:44.926Z,17.40
2018-06-04T18:34:12.986Z,17.20
2018-06-04T18:36:41.055Z,17.20
2018-06-04T18:39:09.506Z,17.10
2018-06-04T18:41:37.565Z,17.10
2018-06-04T18:44:05.673Z,17.30
2018-06-04T18:49:01.867Z,17.50
2018-06-04T18:51:29.925Z,17.50
2018-06-04T18:53:57.985Z,17.40
2018-06-04T18:56:26.069Z,17.30
2018-06-04T18:58:54.164Z,17.30
2018-06-04T19:01:22.218Z,17.30
2018-06-04T19:03:50.309Z,17.30
2018-06-04T19:06:18.385Z,17.30
2018-06-04T19:08:46.455Z,17.30
2018-06-04T19:11:14.518Z,17.40
2018-06-04T19:13:42.590Z,17.40
2018-06-04T19:16:10.652Z,17.40
2018-06-04T19:18:38.726Z,17.50
2018-06-04T19:21:06.790Z,17.30
2018-06-04T19:23:34.866Z,17.30
2018-06-04T19:26:02.922Z,17.40
2018-06-04T19:28:30.994Z,17.30
2018-06-04T19:30:59.069Z,17.40
2018-06-04T19:33:27.194Z,17.40
2018-06-04T19:35:55.249Z,17.30
2018-06-04T19:38:23.865Z,17.40
2018-06-04T19:40:51.938Z,17.40
2018-06-04T19:43:20.981Z,17.20
2018-06-04T19:45:49.054Z,17.30
2018-06-04T19:48:17.126Z,17.40
2018-06-04T19:50:45.246Z,17.40
2018-06-04T19:53:13.325Z,17.50
2018-06-04T19:55:41.466Z,17.50
2018-06-04T19:58:09.568Z,17.30
2018-06-04T20:00:37.621Z,17.30
2018-06-04T20:05:33.637Z,17.20
2018-06-04T20:08:01.701Z,17.20
2018-06-04T20:10:29.746Z,17.30
2018-06-04T20:12:58.462Z,17.40
2018-06-04T20:15:27.011Z,17.30
2018-06-04T20:17:55.082Z,17.30
2018-06-04T20:20:23.145Z,17.20
2018-06-04T20:22:51.220Z,17.10
2018-06-04T20:25:19.277Z,17.20
2018-06-04T20:27:47.986Z,17.30
2018-06-04T20:30:16.056Z,17.20
2018-06-04T20:32:44.131Z,17.30
2018-06-04T20:35:12.193Z,17.20
2018-06-04T20:37:40.254Z,17.60
2018-06-04T20:40:08.325Z,17.60
2018-06-04T20:42:36.377Z,17.50
2018-06-04T20:45:04.518Z,17.20
2018-06-04T20:47:32.591Z,17.20
2018-06-04T20:50:00.675Z,17.30
2018-06-04T20:52:28.729Z,17.30
2018-06-04T20:57:25.269Z,17.40
2018-06-04T20:59:53.414Z,17.40
2018-06-04T21:02:21.473Z,17.40
2018-06-04T21:04:50.217Z,17.40
2018-06-04T21:07:18.263Z,17.30
2018-06-04T21:09:47.309Z,17.30
2018-06-04T21:12:15.377Z,17.20
2018-06-04T21:14:43.437Z,17.30
2018-06-04T21:17:11.516Z,17.30
2018-06-04T21:19:39.624Z,17.40
2018-06-04T21:22:07.709Z,17.30
2018-06-04T21:24:35.806Z,17.30
2018-06-04T21:27:03.870Z,17.40
2018-06-04T21:29:31.953Z,17.50
2018-06-04T21:32:00.018Z,17.50
2018-06-04T21:34:28.069Z,17.60
2018-06-04T21:36:56.162Z,17.50
2018-06-04T21:39:24.222Z,17.30
2018-06-04T21:41:52.285Z,17.40
2018-06-04T21:44:20.349Z,17.40
2018-06-04T21:46:48.401Z,17.40
2018-06-04T21:49:19.680Z,17.40
2018-06-04T21:54:15.785Z,17.20
2018-06-04T21:56:43.877Z,17.30
2018-06-04T21:59:11.962Z,17.40
2018-06-04T22:01:40.003Z,17.40
2018-06-04T22:04:08.070Z,17.30
2018-06-04T22:06:36.170Z,17.20
2018-06-04T22:09:06.791Z,17.20
2018-06-04T22:11:34.857Z,17.20
2018-06-04T22:14:03.112Z,17.20
2018-06-04T22:16:31.162Z,17.30
2018-06-04T22:18:59.228Z,17.30
2018-06-04T22:21:27.434Z,17.40
2018-06-04T22:23:55.682Z,17.30
2018-06-04T22:26:23.759Z,17.30
2018-06-04T22:28:52.857Z,17.20
2018-06-04T22:33:48.806Z,17.20
2018-06-04T22:36:16.879Z,17.20
2018-06-04T22:38:45.156Z,17.30
2018-06-04T22:41:14.018Z,17.30
2018-06-04T22:43:42.226Z,17.20
2018-06-04T22:46:10.273Z,17.20
2018-06-04T22:51:06.349Z,17.00
2018-06-04T22:53:34.401Z,17.00
2018-06-04T22:56:02.481Z,17.00
2018-06-04T22:58:30.533Z,17.10
2018-06-04T23:00:58.606Z,17.00
2018-06-04T23:03:26.706Z,17.00
2018-06-04T23:05:54.804Z,16.80
2018-06-04T23:08:22.870Z,16.90
2018-06-04T23:10:50.949Z,17.00
2018-06-04T23:13:19.033Z,17.10
2018-06-04T23:15:47.100Z,17.10
2018-06-04T23:18:15.163Z,17.20
2018-06-04T23:20:43.362Z,17.10
2018-06-04T23:25:39.848Z,17.00
2018-06-04T23:28:07.904Z,16.90
2018-06-04T23:30:35.958Z,16.80
2018-06-04T23:33:04.045Z,16.80
2018-06-04T23:35:32.169Z,16.70
2018-06-04T23:38:00.238Z,16.70
2018-06-04T23:40:28.297Z,16.70
2018-06-04T23:42:56.376Z,16.60
2018-06-04T23:45:24.625Z,16.60
2018-06-04T23:47:52.686Z,16.60
2018-06-04T23:50:20.765Z,16.50
2018-06-04T23:52:48.813Z,16.60
2018-06-04T23:55:16.884Z,16.60
2018-06-04T23:57:44.962Z,16.60
