createdAt,value
2023-02-06T00:00:44.757Z,1034.15
2023-02-06T00:01:44.732Z,1034.12
2023-02-06T00:02:44.770Z,1034.11
2023-02-06T00:03:44.705Z,1034.07
2023-02-06T00:04:44.695Z,1034.09
2023-02-06T00:05:44.717Z,1034.08
2023-02-06T00:06:44.668Z,1034.06
2023-02-06T00:07:44.660Z,1034.04
2023-02-06T00:08:44.645Z,1034.03
2023-02-06T00:09:44.640Z,1034.06
2023-02-06T00:10:44.623Z,1034.05
2023-02-06T00:11:44.642Z,1034.04
2023-02-06T00:12:44.618Z,1034.09
2023-02-06T00:13:44.602Z,1034.16
2023-02-06T00:14:44.582Z,1034.15
2023-02-06T00:15:44.578Z,1034.21
2023-02-06T00:16:44.567Z,1034.20
2023-02-06T00:17:44.543Z,1034.21
2023-02-06T00:18:44.548Z,1034.19
2023-02-06T00:19:44.513Z,1034.21
2023-02-06T00:20:44.518Z,1034.28
2023-02-06T00:21:44.531Z,1034.25
2023-02-06T00:22:44.484Z,1034.29
2023-02-06T00:23:44.478Z,1034.31
2023-02-06T00:24:44.462Z,1034.29
2023-02-06T00:25:44.455Z,1034.38
2023-02-06T00:26:44.449Z,1034.45
2023-02-06T00:27:44.449Z,1034.43
2023-02-06T00:28:44.422Z,1034.47
2023-02-06T00:29:44.415Z,1034.40
2023-02-06T00:30:44.437Z,1034.39
2023-02-06T00:31:44.505Z,1034.33
2023-02-06T00:32:44.482Z,1034.33
2023-02-06T00:33:44.363Z,1034.32
2023-02-06T00:34:44.349Z,1034.35
2023-02-06T00:35:44.337Z,1034.33
2023-02-06T00:36:44.341Z,1034.33
2023-02-06T00:37:44.343Z,1034.36
2023-02-06T00:38:44.319Z,1034.41
2023-02-06T00:39:44.295Z,1034.43
2023-02-06T00:40:44.289Z,1034.40
2023-02-06T00:41:44.299Z,1034.39
2023-02-06T00:42:44.288Z,1034.38
2023-02-06T00:43:44.255Z,1034.35
2023-02-06T00:44:44.238Z,1034.38
2023-02-06T00:45:44.233Z,1034.39
2023-02-06T00:46:44.258Z,1034.45
2023-02-06T00:47:44.214Z,1034.43
2023-02-06T00:48:44.238Z,1034.42
2023-02-06T00:49:44.178Z,1034.44
2023-02-06T00:50:44.181Z,1034.40
2023-02-06T00:51:44.172Z,1034.38
2023-02-06T00:52:44.175Z,1034.38
2023-02-06T00:53:44.147Z,1034.38
2023-02-06T00:54:44.140Z,1034.35
2023-02-06T00:55:44.115Z,1034.33
2023-02-06T00:56:44.114Z,1034.36
2023-02-06T00:57:44.121Z,1034.35
2023-02-06T00:58:44.101Z,1034.38
2023-02-06T00:59:44.114Z,1034.33
2023-02-06T01:00:44.076Z,1034.37
2023-02-06T01:01:44.096Z,1034.31
2023-02-06T01:02:44.045Z,1034.29
2023-02-06T01:03:44.040Z,1034.37
2023-02-06T01:04:44.024Z,1034.33
2023-02-06T01:05:44.007Z,1034.37
2023-02-06T01:06:43.983Z,1034.34
2023-02-06T01:07:43.981Z,1034.33
2023-02-06T01:08:43.967Z,1034.31
2023-02-06T01:09:43.969Z,1034.32
2023-02-06T01:10:43.948Z,1034.29
2023-02-06T01:11:43.919Z,1034.36
2023-02-06T01:12:43.914Z,1034.28
2023-02-06T01:13:43.914Z,1034.27
2023-02-06T01:14:43.910Z,1034.27
2023-02-06T01:15:44.092Z,1034.26
2023-02-06T01:17:55.654Z,1034.22
2023-02-06T01:18:55.604Z,1034.22
2023-02-06T01:20:59.584Z,1034.27
2023-02-06T01:21:59.573Z,1034.25
2023-02-06T01:24:03.587Z,1034.35
2023-02-06T01:25:03.541Z,1034.35
2023-02-06T01:27:07.515Z,1034.33
2023-02-06T01:28:07.558Z,1034.38
2023-02-06T01:30:11.537Z,1034.33
2023-02-06T01:31:11.515Z,1034.33
2023-02-06T01:33:04.603Z,1034.31
2023-02-06T01:34:04.605Z,1034.34
2023-02-06T01:36:08.697Z,1034.30
2023-02-06T01:37:08.536Z,1034.26
2023-02-06T01:39:12.530Z,1034.26
2023-02-06T01:40:12.498Z,1034.24
2023-02-06T01:42:17.139Z,1034.14
2023-02-06T01:43:16.976Z,1034.12
2023-02-06T01:44:16.963Z,1034.10
2023-02-06T01:45:16.960Z,1034.08
2023-02-06T01:46:17.010Z,1034.04
2023-02-06T01:47:16.922Z,1034.00
2023-02-06T01:48:16.927Z,1033.97
2023-02-06T01:49:16.905Z,1033.98
2023-02-06T01:50:16.885Z,1033.96
2023-02-06T01:51:16.899Z,1033.95
2023-02-06T01:52:16.873Z,1033.91
2023-02-06T01:53:16.854Z,1033.88
2023-02-06T01:54:16.878Z,1033.82
2023-02-06T01:55:16.830Z,1033.81
2023-02-06T01:56:16.823Z,1033.83
2023-02-06T01:57:16.813Z,1033.81
2023-02-06T01:58:16.794Z,1033.78
2023-02-06T01:59:16.782Z,1033.82
2023-02-06T02:00:16.768Z,1033.83
2023-02-06T02:01:16.780Z,1033.83
2023-02-06T02:02:16.778Z,1033.78
2023-02-06T02:03:16.746Z,1033.77
2023-02-06T02:04:16.724Z,1033.80
2023-02-06T02:05:16.718Z,1033.81
2023-02-06T02:06:16.703Z,1033.79
2023-02-06T02:07:16.711Z,1033.75
2023-02-06T02:08:16.673Z,1033.74
2023-02-06T02:09:16.669Z,1033.71
2023-02-06T02:10:16.658Z,1033.77
2023-02-06T02:11:16.673Z,1033.78
2023-02-06T02:12:16.627Z,1033.77
2023-02-06T02:13:16.631Z,1033.70
2023-02-06T02:14:16.613Z,1033.72
2023-02-06T02:15:16.635Z,1033.73
2023-02-06T02:16:16.633Z,1033.74
2023-02-06T02:17:16.593Z,1033.70
2023-02-06T02:18:16.576Z,1033.68
2023-02-06T02:19:16.566Z,1033.69
2023-02-06T02:20:16.542Z,1033.65
2023-02-06T02:21:16.547Z,1033.65
2023-02-06T02:22:16.532Z,1033.60
2023-02-06T02:23:16.520Z,1033.58
2023-02-06T02:24:16.505Z,1033.57
2023-02-06T02:25:16.504Z,1033.55
2023-02-06T02:26:16.496Z,1033.51
2023-02-06T02:27:16.475Z,1033.46
2023-02-06T02:28:16.540Z,1033.46
2023-02-06T02:29:16.467Z,1033.45
2023-02-06T02:30:16.436Z,1033.46
2023-02-06T02:31:16.473Z,1033.48
2023-02-06T02:32:16.408Z,1033.48
2023-02-06T02:33:16.409Z,1033.50
2023-02-06T02:34:16.402Z,1033.42
2023-02-06T02:35:16.396Z,1033.40
2023-02-06T02:36:16.369Z,1033.40
2023-02-06T02:37:16.365Z,1033.36
2023-02-06T02:38:16.355Z,1033.34
2023-02-06T02:39:16.334Z,1033.37
2023-02-06T02:40:16.315Z,1033.38
2023-02-06T02:41:16.315Z,1033.34
2023-02-06T02:42:16.343Z,1033.34
2023-02-06T02:43:16.289Z,1033.25
2023-02-06T02:44:16.283Z,1033.30
2023-02-06T02:45:16.280Z,1033.32
2023-02-06T02:46:16.298Z,1033.29
2023-02-06T02:47:16.243Z,1033.30
2023-02-06T02:48:16.252Z,1033.26
2023-02-06T02:49:16.219Z,1033.25
2023-02-06T02:50:16.200Z,1033.24
2023-02-06T02:51:16.197Z,1033.27
2023-02-06T02:52:16.188Z,1033.26
2023-02-06T02:53:16.200Z,1033.25
2023-02-06T02:54:16.157Z,1033.26
2023-02-06T02:55:16.154Z,1033.26
2023-02-06T02:56:16.146Z,1033.27
2023-02-06T02:57:16.117Z,1033.24
2023-02-06T02:58:16.120Z,1033.22
2023-02-06T02:59:16.158Z,1033.23
2023-02-06T03:00:16.142Z,1033.25
2023-02-06T03:01:16.118Z,1033.22
2023-02-06T03:02:16.121Z,1033.23
2023-02-06T03:03:16.087Z,1033.23
2023-02-06T03:04:16.040Z,1033.19
2023-02-06T03:05:16.017Z,1033.17
2023-02-06T03:06:16.010Z,1033.20
2023-02-06T03:07:16.003Z,1033.21
2023-02-06T03:08:16.028Z,1033.23
2023-02-06T03:09:15.998Z,1033.19
2023-02-06T03:10:15.968Z,1033.22
2023-02-06T03:11:15.953Z,1033.21
2023-02-06T03:12:15.944Z,1033.25
2023-02-06T03:13:15.947Z,1033.23
2023-02-06T03:14:15.917Z,1033.29
2023-02-06T03:15:15.964Z,1033.31
2023-02-06T03:16:15.939Z,1033.31
2023-02-06T03:17:15.919Z,1033.30
2023-02-06T03:18:15.881Z,1033.32
2023-02-06T03:19:15.859Z,1033.36
2023-02-06T03:20:15.862Z,1033.35
2023-02-06T03:21:15.879Z,1033.39
2023-02-06T03:22:15.877Z,1033.37
2023-02-06T03:23:15.816Z,1033.39
2023-02-06T03:24:15.812Z,1033.30
2023-02-06T03:25:15.797Z,1033.31
2023-02-06T03:26:15.778Z,1033.35
2023-02-06T03:27:15.769Z,1033.35
2023-02-06T03:28:15.776Z,1033.37
2023-02-06T03:29:15.742Z,1033.40
2023-02-06T03:30:15.735Z,1033.36
2023-02-06T03:31:15.817Z,1033.32
2023-02-06T03:32:15.702Z,1033.32
2023-02-06T03:33:15.702Z,1033.30
2023-02-06T03:34:15.685Z,1033.25
2023-02-06T03:35:15.711Z,1033.24
2023-02-06T03:36:15.676Z,1033.24
2023-02-06T03:37:15.710Z,1033.21
2023-02-06T03:38:15.626Z,1033.14
2023-02-06T03:39:15.627Z,1033.05
2023-02-06T03:40:15.657Z,1033.05
2023-02-06T03:41:15.607Z,1033.03
2023-02-06T03:42:15.587Z,1033.01
2023-02-06T03:43:15.579Z,1033.01
2023-02-06T03:44:15.577Z,1033.10
2023-02-06T03:45:15.565Z,1033.10
2023-02-06T03:46:15.581Z,1033.07
2023-02-06T03:47:15.554Z,1033.07
2023-02-06T03:48:15.520Z,1033.06
2023-02-06T03:49:15.502Z,1033.07
2023-02-06T03:50:15.496Z,1033.07
2023-02-06T03:51:15.493Z,1033.07
2023-02-06T03:52:15.473Z,1033.07
2023-02-06T03:53:15.471Z,1033.13
2023-02-06T03:54:15.456Z,1033.19
2023-02-06T03:55:15.439Z,1033.23
2023-02-06T03:56:15.432Z,1033.29
2023-02-06T03:57:15.433Z,1033.29
2023-02-06T03:58:15.420Z,1033.32
2023-02-06T03:59:15.418Z,1033.26
2023-02-06T04:00:15.427Z,1033.30
2023-02-06T04:01:15.430Z,1033.33
2023-02-06T04:02:15.375Z,1033.35
2023-02-06T04:03:15.360Z,1033.33
2023-02-06T04:04:15.336Z,1033.30
2023-02-06T04:05:15.336Z,1033.22
2023-02-06T04:06:15.336Z,1033.21
2023-02-06T04:07:15.303Z,1033.22
2023-02-06T04:08:15.289Z,1033.21
2023-02-06T04:09:15.305Z,1033.21
2023-02-06T04:10:15.278Z,1033.22
2023-02-06T04:11:15.257Z,1033.21
2023-02-06T04:12:15.242Z,1033.23
2023-02-06T04:13:15.248Z,1033.26
2023-02-06T04:14:15.230Z,1033.27
2023-02-06T04:15:15.216Z,1033.30
2023-02-06T04:16:15.230Z,1033.29
2023-02-06T04:17:23.801Z,1033.31
2023-02-06T04:18:15.208Z,1033.28
2023-02-06T04:19:15.234Z,1033.30
2023-02-06T04:20:15.159Z,1033.28
2023-02-06T04:21:15.160Z,1033.24
2023-02-06T04:22:15.133Z,1033.20
2023-02-06T04:23:15.121Z,1033.15
2023-02-06T04:24:15.116Z,1033.13
2023-02-06T04:25:15.098Z,1033.17
2023-02-06T04:26:15.082Z,1033.13
2023-02-06T04:27:15.077Z,1033.14
2023-02-06T04:28:15.139Z,1033.06
2023-02-06T04:29:15.063Z,1033.03
2023-02-06T04:30:15.064Z,1033.03
2023-02-06T04:31:15.138Z,1033.00
2023-02-06T04:32:15.013Z,1033.07
2023-02-06T04:33:15.000Z,1033.03
2023-02-06T04:34:14.999Z,1032.98
2023-02-06T04:35:14.983Z,1032.92
2023-02-06T04:36:14.964Z,1032.83
2023-02-06T04:37:14.969Z,1032.84
2023-02-06T04:38:14.944Z,1032.80
2023-02-06T04:39:14.954Z,1032.82
2023-02-06T04:40:14.920Z,1032.81
2023-02-06T04:41:14.915Z,1032.93
2023-02-06T04:42:14.963Z,1032.97
2023-02-06T04:43:14.885Z,1033.02
2023-02-06T04:44:14.900Z,1033.00
2023-02-06T04:45:14.915Z,1032.90
2023-02-06T04:46:14.876Z,1032.80
2023-02-06T04:47:14.845Z,1032.79
2023-02-06T04:48:14.826Z,1032.76
2023-02-06T04:49:14.832Z,1032.75
2023-02-06T04:50:14.812Z,1032.78
2023-02-06T04:51:14.806Z,1032.81
2023-02-06T04:52:14.810Z,1032.82
2023-02-06T04:53:14.774Z,1032.81
2023-02-06T04:54:14.781Z,1032.76
2023-02-06T04:55:14.758Z,1032.77
2023-02-06T04:56:14.741Z,1032.79
2023-02-06T04:57:14.745Z,1032.87
2023-02-06T04:58:14.749Z,1032.90
2023-02-06T04:59:14.702Z,1032.90
2023-02-06T05:00:14.688Z,1032.91
2023-02-06T05:01:14.722Z,1032.90
2023-02-06T05:02:14.738Z,1032.93
2023-02-06T05:03:14.662Z,1032.95
2023-02-06T05:04:14.649Z,1032.95
2023-02-06T05:05:14.764Z,1032.96
2023-02-06T05:06:14.637Z,1032.95
2023-02-06T05:07:14.616Z,1032.92
2023-02-06T05:08:14.617Z,1032.88
2023-02-06T05:09:14.607Z,1032.83
2023-02-06T05:10:14.668Z,1032.85
2023-02-06T05:11:14.596Z,1032.79
2023-02-06T05:12:14.542Z,1032.80
2023-02-06T05:13:14.553Z,1032.82
2023-02-06T05:14:14.540Z,1032.84
2023-02-06T05:15:14.510Z,1032.90
2023-02-06T05:16:14.570Z,1032.83
2023-02-06T05:17:14.629Z,1032.90
2023-02-06T05:18:14.488Z,1032.89
2023-02-06T05:19:14.470Z,1032.92
2023-02-06T05:20:14.452Z,1032.92
2023-02-06T05:21:14.451Z,1032.92
2023-02-06T05:22:14.443Z,1032.88
2023-02-06T05:23:14.429Z,1032.92
2023-02-06T05:24:14.416Z,1032.84
2023-02-06T05:25:14.398Z,1032.82
2023-02-06T05:26:14.393Z,1032.79
2023-02-06T05:27:14.383Z,1032.81
2023-02-06T05:28:14.431Z,1032.79
2023-02-06T05:29:14.384Z,1032.80
2023-02-06T05:30:14.376Z,1032.81
2023-02-06T05:31:14.410Z,1032.80
2023-02-06T05:32:14.314Z,1032.84
2023-02-06T05:33:14.320Z,1032.83
2023-02-06T05:34:14.286Z,1032.80
2023-02-06T05:35:14.282Z,1032.73
2023-02-06T05:36:14.268Z,1032.79
2023-02-06T05:37:14.261Z,1032.77
2023-02-06T05:38:14.258Z,1032.74
2023-02-06T05:39:14.249Z,1032.74
2023-02-06T05:40:14.238Z,1032.71
2023-02-06T05:41:14.266Z,1032.70
2023-02-06T05:42:14.196Z,1032.69
2023-02-06T05:43:14.200Z,1032.72
2023-02-06T05:44:14.192Z,1032.72
2023-02-06T05:45:14.182Z,1032.72
2023-02-06T05:46:14.189Z,1032.72
2023-02-06T05:47:14.155Z,1032.68
2023-02-06T05:48:14.164Z,1032.66
2023-02-06T05:49:14.133Z,1032.69
2023-02-06T05:50:14.111Z,1032.71
2023-02-06T05:51:14.121Z,1032.73
2023-02-06T05:52:14.101Z,1032.74
2023-02-06T05:53:14.097Z,1032.81
2023-02-06T05:54:14.076Z,1032.81
2023-02-06T05:55:14.061Z,1032.82
2023-02-06T05:56:14.072Z,1032.85
2023-02-06T05:57:14.058Z,1032.85
2023-02-06T05:58:14.034Z,1032.82
2023-02-06T05:59:14.015Z,1032.80
2023-02-06T06:00:14.048Z,1032.86
2023-02-06T06:01:14.000Z,1032.83
2023-02-06T06:02:14.003Z,1032.90
2023-02-06T06:03:13.999Z,1032.91
2023-02-06T06:04:13.983Z,1032.94
2023-02-06T06:05:14.023Z,1032.92
2023-02-06T06:06:13.941Z,1032.99
2023-02-06T06:07:13.927Z,1032.97
2023-02-06T06:08:13.953Z,1033.04
2023-02-06T06:09:13.900Z,1033.02
2023-02-06T06:10:13.887Z,1033.10
2023-02-06T06:11:13.882Z,1033.09
2023-02-06T06:12:13.873Z,1033.10
2023-02-06T06:13:13.861Z,1033.11
2023-02-06T06:14:13.896Z,1033.09
2023-02-06T06:15:13.868Z,1033.09
2023-02-06T06:16:13.913Z,1033.10
2023-02-06T06:17:13.808Z,1033.08
2023-02-06T06:18:13.809Z,1033.11
2023-02-06T06:19:13.812Z,1033.13
2023-02-06T06:20:13.796Z,1033.17
2023-02-06T06:21:13.789Z,1033.17
2023-02-06T06:22:13.758Z,1033.17
2023-02-06T06:23:13.759Z,1033.24
2023-02-06T06:24:13.739Z,1033.24
2023-02-06T06:25:13.745Z,1033.21
2023-02-06T06:26:13.720Z,1033.20
2023-02-06T06:27:13.707Z,1033.18
2023-02-06T06:28:13.748Z,1033.16
2023-02-06T06:29:13.678Z,1033.20
2023-02-06T06:30:13.670Z,1033.20
2023-02-06T06:31:13.756Z,1033.23
2023-02-06T06:32:13.716Z,1033.22
2023-02-06T06:33:13.676Z,1033.21
2023-02-06T06:34:13.619Z,1033.21
2023-02-06T06:35:13.626Z,1033.16
2023-02-06T06:36:14.559Z,1033.16
2023-02-06T06:37:13.589Z,1033.13
2023-02-06T06:38:13.592Z,1033.16
2023-02-06T06:39:13.559Z,1033.16
2023-02-06T06:40:13.553Z,1033.19
2023-02-06T06:41:13.548Z,1033.16
2023-02-06T06:42:13.538Z,1033.13
2023-02-06T06:43:13.519Z,1033.10
2023-02-06T06:44:13.561Z,1033.11
2023-02-06T06:45:13.498Z,1033.15
2023-02-06T06:46:13.482Z,1033.15
2023-02-06T06:47:13.491Z,1033.19
2023-02-06T06:48:13.496Z,1033.21
2023-02-06T06:49:13.461Z,1033.16
2023-02-06T06:50:13.456Z,1033.12
2023-02-06T06:51:13.427Z,1033.10
2023-02-06T06:52:23.267Z,1033.11
2023-02-06T06:53:13.445Z,1033.04
2023-02-06T06:54:13.420Z,1033.01
2023-02-06T06:55:13.411Z,1032.96
2023-02-06T06:56:13.385Z,1032.98
2023-02-06T06:57:13.378Z,1032.97
2023-02-06T06:58:13.372Z,1032.96
2023-02-06T06:59:13.362Z,1032.98
2023-02-06T07:00:13.350Z,1032.92
2023-02-06T07:01:13.345Z,1032.94
2023-02-06T07:02:13.301Z,1032.97
2023-02-06T07:03:13.419Z,1032.93
2023-02-06T07:04:13.301Z,1032.94
2023-02-06T07:05:13.281Z,1032.98
2023-02-06T07:06:13.331Z,1032.97
2023-02-06T07:07:13.346Z,1032.92
2023-02-06T07:08:13.239Z,1032.93
2023-02-06T07:09:13.287Z,1032.92
2023-02-06T07:10:13.262Z,1032.98
2023-02-06T07:11:13.218Z,1032.99
2023-02-06T07:12:13.197Z,1032.96
2023-02-06T07:13:13.233Z,1032.96
2023-02-06T07:14:13.190Z,1032.97
2023-02-06T07:15:13.166Z,1032.95
2023-02-06T07:16:13.164Z,1032.93
2023-02-06T07:17:13.150Z,1032.94
2023-02-06T07:18:13.135Z,1032.94
2023-02-06T07:19:13.113Z,1032.92
2023-02-06T07:20:13.127Z,1032.92
2023-02-06T07:21:13.089Z,1032.97
2023-02-06T07:22:13.089Z,1032.97
2023-02-06T07:23:20.288Z,1032.93
2023-02-06T07:25:06.200Z,1032.95
2023-02-06T07:26:06.149Z,1032.94
2023-02-06T07:28:10.221Z,1032.94
2023-02-06T07:29:10.104Z,1032.98
2023-02-06T07:31:14.098Z,1033.03
2023-02-06T07:32:14.106Z,1033.12
2023-02-06T07:34:07.031Z,1033.07
2023-02-06T07:35:06.992Z,1033.09
2023-02-06T07:37:00.117Z,1033.10
2023-02-06T07:38:00.094Z,1033.06
2023-02-06T07:40:04.097Z,1033.09
2023-02-06T07:41:04.048Z,1033.10
2023-02-06T07:43:08.047Z,1033.10
2023-02-06T07:44:10.891Z,1033.10
2023-02-06T07:46:12.103Z,1033.06
2023-02-06T07:47:12.026Z,1033.09
2023-02-06T07:49:16.057Z,1033.05
2023-02-06T07:50:16.028Z,1033.12
2023-02-06T07:52:19.982Z,1033.07
2023-02-06T07:53:19.969Z,1033.10
2023-02-06T07:55:23.962Z,1033.04
2023-02-06T07:56:23.931Z,1033.00
2023-02-06T07:58:27.896Z,1032.85
2023-02-06T07:59:27.912Z,1032.84
2023-02-06T08:01:31.946Z,1032.85
2023-02-06T08:02:31.836Z,1032.86
2023-02-06T08:04:35.851Z,1032.89
2023-02-06T08:05:36.181Z,1032.88
2023-02-06T08:07:39.800Z,1032.85
2023-02-06T08:08:39.785Z,1032.91
2023-02-06T08:10:32.858Z,1032.96
2023-02-06T08:11:32.853Z,1032.94
2023-02-06T08:13:25.848Z,1033.00
2023-02-06T08:14:25.830Z,1033.03
2023-02-06T08:16:29.844Z,1033.11
2023-02-06T08:17:29.766Z,1033.18
2023-02-06T08:19:33.795Z,1033.16
2023-02-06T08:20:33.760Z,1033.11
2023-02-06T08:22:37.756Z,1033.12
2023-02-06T08:23:37.720Z,1033.06
2023-02-06T08:25:41.818Z,1033.06
2023-02-06T08:26:41.782Z,1033.03
2023-02-06T08:28:45.729Z,1033.03
2023-02-06T08:29:45.706Z,1032.98
2023-02-06T08:31:39.015Z,1033.03
2023-02-06T08:32:38.839Z,1033.10
2023-02-06T08:34:42.850Z,1033.12
2023-02-06T08:35:42.829Z,1033.11
2023-02-06T08:37:47.317Z,1033.10
2023-02-06T08:38:46.814Z,1033.06
2023-02-06T08:40:50.755Z,1032.93
2023-02-06T08:41:50.775Z,1032.95
2023-02-06T08:43:43.669Z,1032.92
2023-02-06T08:44:43.624Z,1032.94
2023-02-06T08:46:47.663Z,1032.97
2023-02-06T08:47:47.613Z,1032.94
2023-02-06T08:49:51.598Z,1033.00
2023-02-06T08:50:51.587Z,1033.06
2023-02-06T08:52:55.646Z,1033.09
2023-02-06T08:53:55.535Z,1033.08
2023-02-06T08:55:59.597Z,1033.08
2023-02-06T08:56:59.556Z,1033.12
2023-02-06T08:57:59.551Z,1033.06
2023-02-06T08:58:59.525Z,1033.08
2023-02-06T08:59:59.516Z,1033.07
2023-02-06T09:00:59.529Z,1033.03
2023-02-06T09:01:59.542Z,1033.01
2023-02-06T09:02:59.482Z,1033.00
2023-02-06T09:03:59.471Z,1033.02
2023-02-06T09:04:59.461Z,1033.05
2023-02-06T09:06:05.549Z,1032.95
2023-02-06T09:06:59.447Z,1032.98
2023-02-06T09:07:59.434Z,1033.03
2023-02-06T09:08:59.417Z,1032.98
2023-02-06T09:09:59.498Z,1032.98
2023-02-06T09:10:59.430Z,1032.99
2023-02-06T09:11:59.399Z,1033.03
2023-02-06T09:12:59.389Z,1033.00
2023-02-06T09:13:59.374Z,1032.97
2023-02-06T09:14:59.366Z,1032.99
2023-02-06T09:15:59.396Z,1033.02
2023-02-06T09:16:59.356Z,1033.05
2023-02-06T09:17:59.349Z,1033.05
2023-02-06T09:18:59.327Z,1033.08
2023-02-06T09:19:59.351Z,1033.05
2023-02-06T09:20:59.322Z,1033.03
2023-02-06T09:21:59.282Z,1033.06
2023-02-06T09:22:59.276Z,1033.07
2023-02-06T09:23:59.269Z,1033.15
2023-02-06T09:24:59.255Z,1033.20
2023-02-06T09:25:59.260Z,1033.29
2023-02-06T09:27:00.762Z,1033.34
2023-02-06T09:27:59.242Z,1033.42
2023-02-06T09:28:59.241Z,1033.40
2023-02-06T09:29:59.238Z,1033.40
2023-02-06T09:30:59.363Z,1033.34
2023-02-06T09:31:59.239Z,1033.44
2023-02-06T09:32:59.183Z,1033.38
2023-02-06T09:33:59.222Z,1033.41
2023-02-06T09:34:59.214Z,1033.47
2023-02-06T09:35:59.150Z,1033.53
2023-02-06T09:36:59.162Z,1033.51
2023-02-06T09:37:59.169Z,1033.49
2023-02-06T09:38:59.123Z,1033.53
2023-02-06T09:39:59.125Z,1033.52
2023-02-06T09:40:59.093Z,1033.52
2023-02-06T09:41:59.088Z,1033.52
2023-02-06T09:42:59.092Z,1033.55
2023-02-06T09:43:59.165Z,1033.54
2023-02-06T09:44:59.138Z,1033.57
2023-02-06T09:45:59.058Z,1033.58
2023-02-06T09:46:59.087Z,1033.60
2023-02-06T09:47:59.037Z,1033.60
2023-02-06T09:48:59.025Z,1033.60
2023-02-06T09:49:59.062Z,1033.62
2023-02-06T09:50:58.991Z,1033.65
2023-02-06T09:51:59.000Z,1033.62
2023-02-06T09:52:59.483Z,1033.61
2023-02-06T09:53:59.043Z,1033.58
2023-02-06T09:54:58.991Z,1033.53
2023-02-06T09:55:58.960Z,1033.55
2023-02-06T09:56:58.941Z,1033.52
2023-02-06T09:57:58.949Z,1033.49
2023-02-06T09:58:58.923Z,1033.52
2023-02-06T09:59:58.952Z,1033.53
2023-02-06T10:00:58.909Z,1033.54
2023-02-06T10:01:58.932Z,1033.52
2023-02-06T10:02:58.879Z,1033.50
2023-02-06T10:03:58.947Z,1033.52
2023-02-06T10:04:58.859Z,1033.51
2023-02-06T10:05:58.858Z,1033.54
2023-02-06T10:06:58.846Z,1033.54
2023-02-06T10:07:58.828Z,1033.55
2023-02-06T10:08:58.812Z,1033.56
2023-02-06T10:09:58.904Z,1033.62
2023-02-06T10:10:58.810Z,1033.64
2023-02-06T10:11:58.838Z,1033.67
2023-02-06T10:12:58.782Z,1033.67
2023-02-06T10:13:58.788Z,1033.68
2023-02-06T10:14:58.818Z,1033.73
2023-02-06T10:15:58.793Z,1033.74
2023-02-06T10:16:58.773Z,1033.66
2023-02-06T10:17:58.731Z,1033.68
2023-02-06T10:18:58.723Z,1033.72
2023-02-06T10:19:58.743Z,1033.75
2023-02-06T10:20:58.737Z,1033.78
2023-02-06T10:21:58.729Z,1033.85
2023-02-06T10:22:58.690Z,1033.80
2023-02-06T10:23:58.668Z,1033.78
2023-02-06T10:24:58.682Z,1033.79
2023-02-06T10:25:58.708Z,1033.82
2023-02-06T10:26:58.660Z,1033.81
2023-02-06T10:27:58.800Z,1033.77
2023-02-06T10:28:58.619Z,1033.76
2023-02-06T10:29:58.693Z,1033.73
2023-02-06T10:30:58.697Z,1033.66
2023-02-06T10:31:58.752Z,1033.64
2023-02-06T10:32:58.609Z,1033.65
2023-02-06T10:33:58.617Z,1033.58
2023-02-06T10:34:58.575Z,1033.59
2023-02-06T10:35:58.569Z,1033.60
2023-02-06T10:36:58.547Z,1033.65
2023-02-06T10:37:58.568Z,1033.71
2023-02-06T10:38:58.517Z,1033.66
2023-02-06T10:39:58.552Z,1033.66
2023-02-06T10:40:58.523Z,1033.61
2023-02-06T10:41:58.522Z,1033.62
2023-02-06T10:42:58.560Z,1033.56
2023-02-06T10:43:58.481Z,1033.52
2023-02-06T10:45:13.126Z,1033.57
2023-02-06T10:45:58.465Z,1033.51
2023-02-06T10:46:58.495Z,1033.53
2023-02-06T10:47:58.431Z,1033.51
2023-02-06T10:48:58.461Z,1033.50
2023-02-06T10:49:58.433Z,1033.49
2023-02-06T10:50:58.403Z,1033.51
2023-02-06T10:51:58.408Z,1033.43
2023-02-06T10:52:58.389Z,1033.47
2023-02-06T10:53:58.371Z,1033.51
2023-02-06T10:54:58.360Z,1033.45
2023-02-06T10:55:58.349Z,1033.48
2023-02-06T10:56:58.391Z,1033.47
2023-02-06T10:57:58.354Z,1033.51
2023-02-06T10:58:58.320Z,1033.53
2023-02-06T10:59:58.318Z,1033.56
2023-02-06T11:00:58.329Z,1033.62
2023-02-06T11:02:00.452Z,1033.64
2023-02-06T11:03:07.138Z,1033.70
2023-02-06T11:03:58.307Z,1033.70
2023-02-06T11:04:58.267Z,1033.65
2023-02-06T11:05:58.259Z,1033.60
2023-02-06T11:06:58.269Z,1033.57
2023-02-06T11:07:58.235Z,1033.59
2023-02-06T11:08:58.221Z,1033.52
2023-02-06T11:09:58.234Z,1033.60
2023-02-06T11:10:58.212Z,1033.58
2023-02-06T11:11:58.202Z,1033.64
2023-02-06T11:12:58.165Z,1033.69
2023-02-06T11:13:58.205Z,1033.69
2023-02-06T11:14:58.146Z,1033.69
2023-02-06T11:15:58.155Z,1033.77
2023-02-06T11:16:58.143Z,1033.75
2023-02-06T11:17:58.127Z,1033.70
2023-02-06T11:18:58.129Z,1033.59
2023-02-06T11:19:58.104Z,1033.64
2023-02-06T11:20:58.119Z,1033.69
2023-02-06T11:21:58.079Z,1033.69
2023-02-06T11:22:58.081Z,1033.67
2023-02-06T11:23:58.100Z,1033.68
2023-02-06T11:24:58.045Z,1033.73
2023-02-06T11:25:58.048Z,1033.71
2023-02-06T11:26:58.077Z,1033.68
2023-02-06T11:27:58.093Z,1033.66
2023-02-06T11:28:58.068Z,1033.60
2023-02-06T11:29:58.004Z,1033.65
2023-02-06T11:30:58.084Z,1033.61
2023-02-06T11:31:57.982Z,1033.59
2023-02-06T11:33:04.386Z,1033.64
2023-02-06T11:33:57.978Z,1033.64
2023-02-06T11:34:57.955Z,1033.63
2023-02-06T11:35:57.947Z,1033.65
2023-02-06T11:36:57.937Z,1033.68
2023-02-06T11:37:57.936Z,1033.72
2023-02-06T11:38:57.912Z,1033.72
2023-02-06T11:39:57.909Z,1033.75
2023-02-06T11:40:57.889Z,1033.73
2023-02-06T11:41:57.877Z,1033.68
2023-02-06T11:42:57.867Z,1033.75
2023-02-06T11:43:57.859Z,1033.80
2023-02-06T11:44:57.844Z,1033.78
2023-02-06T11:45:57.878Z,1033.81
2023-02-06T11:46:57.831Z,1033.81
2023-02-06T11:47:57.821Z,1033.82
2023-02-06T11:48:57.808Z,1033.86
2023-02-06T11:49:57.803Z,1033.83
2023-02-06T11:50:57.801Z,1033.86
2023-02-06T11:51:57.770Z,1033.82
2023-02-06T11:52:57.770Z,1033.82
2023-02-06T11:53:57.783Z,1033.82
2023-02-06T11:54:57.748Z,1033.80
2023-02-06T11:55:57.749Z,1033.81
2023-02-06T11:56:57.730Z,1033.84
2023-02-06T11:57:57.719Z,1033.81
2023-02-06T11:58:57.703Z,1033.81
2023-02-06T11:59:57.695Z,1033.80
2023-02-06T12:00:57.690Z,1033.77
2023-02-06T12:01:57.844Z,1033.75
2023-02-06T12:02:57.688Z,1033.72
2023-02-06T12:03:57.655Z,1033.74
2023-02-06T12:04:57.680Z,1033.79
2023-02-06T12:05:59.567Z,1033.83
2023-02-06T12:06:57.645Z,1033.82
2023-02-06T12:07:57.619Z,1033.77
2023-02-06T12:08:57.626Z,1033.78
2023-02-06T12:09:57.596Z,1033.74
2023-02-06T12:10:57.593Z,1033.68
2023-02-06T12:11:57.593Z,1033.76
2023-02-06T12:12:57.567Z,1033.81
2023-02-06T12:13:57.555Z,1033.78
2023-02-06T12:14:57.554Z,1033.76
2023-02-06T12:15:57.552Z,1033.78
2023-02-06T12:16:57.572Z,1033.80
2023-02-06T12:17:57.523Z,1033.77
2023-02-06T12:18:57.533Z,1033.82
2023-02-06T12:19:57.498Z,1033.77
2023-02-06T12:20:57.494Z,1033.75
2023-02-06T12:21:57.518Z,1033.75
2023-02-06T12:22:57.476Z,1033.79
2023-02-06T12:23:57.459Z,1033.76
2023-02-06T12:24:57.446Z,1033.81
2023-02-06T12:25:57.480Z,1033.88
2023-02-06T12:26:57.424Z,1033.90
2023-02-06T12:27:57.465Z,1033.91
2023-02-06T12:28:57.419Z,1033.93
2023-02-06T12:29:57.387Z,1033.92
2023-02-06T12:30:57.510Z,1033.94
2023-02-06T12:31:57.508Z,1033.92
2023-02-06T12:32:57.367Z,1033.95
2023-02-06T12:33:57.386Z,1033.91
2023-02-06T12:34:57.343Z,1033.89
2023-02-06T12:35:57.334Z,1033.87
2023-02-06T12:36:57.360Z,1033.87
2023-02-06T12:37:57.297Z,1033.90
2023-02-06T12:38:57.314Z,1033.85
2023-02-06T12:39:57.284Z,1033.98
2023-02-06T12:40:57.278Z,1033.99
2023-02-06T12:41:57.256Z,1033.96
2023-02-06T12:42:57.266Z,1034.02
2023-02-06T12:43:57.247Z,1034.05
2023-02-06T12:44:57.242Z,1034.02
2023-02-06T12:45:57.250Z,1034.07
2023-02-06T12:46:57.222Z,1034.09