createdAt,value
2018-11-01T00:00:32.497Z,42.97
2018-11-01T00:01:32.479Z,43.44
2018-11-01T00:02:32.460Z,43.63
2018-11-01T00:03:32.443Z,44.01
2018-11-01T00:04:32.427Z,44.39
2018-11-01T00:05:32.415Z,44.39
2018-11-01T00:06:32.132Z,44.86
2018-11-01T00:07:32.113Z,44.77
2018-11-01T00:08:32.101Z,45.34
2018-11-01T00:09:32.352Z,44.96
2018-11-01T00:10:32.332Z,44.96
2018-11-01T00:11:32.312Z,44.2
2018-11-01T00:12:32.303Z,43.91
2018-11-01T00:13:32.016Z,43.54
2018-11-01T00:14:32.003Z,43.44
2018-11-01T00:15:31.990Z,42.88
2018-11-01T00:16:31.970Z,42.59
2018-11-01T00:17:32.221Z,42.71
2018-11-01T00:18:32.209Z,42.4
2018-11-01T00:19:31.921Z,41.93
2018-11-01T00:20:31.906Z,41.64
2018-11-01T00:21:31.888Z,41.74
2018-11-01T00:22:32.143Z,41.36
2018-11-01T00:23:32.123Z,40.6
2018-11-01T00:24:32.102Z,41.17
2018-11-01T00:25:32.089Z,41.09
2018-11-01T00:26:32.073Z,41.46
2018-11-01T00:27:31.791Z,41.74
2018-11-01T00:28:32.044Z,42.21
2018-11-01T00:29:32.021Z,41.74
2018-11-01T00:30:32.010Z,41.64
2018-11-01T00:31:31.989Z,41.27
2018-11-01T00:32:31.707Z,41.27
2018-11-01T00:33:31.956Z,40.6
2018-11-01T00:34:31.938Z,40.7
2018-11-01T00:35:31.926Z,40.03
2018-11-01T00:36:31.910Z,39.84
2018-11-01T00:37:31.892Z,39.68
2018-11-01T00:38:31.610Z,39.75
2018-11-01T00:39:31.859Z,39.56
2018-11-01T00:40:31.841Z,39.84
2018-11-01T00:41:31.828Z,40.03
2018-11-01T00:42:31.542Z,39.94
2018-11-01T00:43:31.524Z,39.84
2018-11-01T00:44:31.776Z,39.37
2018-11-01T00:45:31.761Z,39.28
2018-11-01T00:46:31.746Z,38.9
2018-11-01T00:47:31.462Z,38.71
2018-11-01T00:48:31.709Z,38.71
2018-11-01T00:49:31.430Z,38.14
2018-11-01T00:50:31.411Z,37.38
2018-11-01T00:51:31.661Z,36.83
2018-11-01T00:52:31.644Z,36.91
2018-11-01T00:53:31.365Z,36.44
2018-11-01T00:54:31.628Z,36.63
2018-11-01T00:55:31.331Z,36.65
2018-11-01T00:56:31.317Z,36.93
2018-11-01T00:57:31.308Z,36.93
2018-11-01T00:58:31.548Z,36.72
2018-11-01T00:59:31.269Z,36.65
2018-11-01T01:00:31.248Z,36.55
2018-11-01T01:01:31.232Z,36.65
2018-11-01T01:02:31.478Z,36.08
2018-11-01T01:03:31.465Z,36.08
2018-11-01T01:04:31.189Z,35.96
2018-11-01T01:05:31.168Z,35.89
2018-11-01T01:06:31.421Z,35.89
2018-11-01T01:07:31.135Z,35.79
2018-11-01T01:08:31.118Z,35.98
2018-11-01T01:09:31.368Z,35.6
2018-11-01T01:10:31.349Z,35.7
2018-11-01T01:11:31.336Z,35.41
2018-11-01T01:12:31.320Z,35.7
2018-11-01T01:13:31.303Z,35.7
2018-11-01T01:14:31.021Z,35.03
2018-11-01T01:15:31.276Z,34.84
2018-11-01T01:16:31.256Z,34.19
2018-11-01T01:17:31.242Z,33.71
2018-11-01T01:18:30.954Z,33.43
2018-11-01T01:19:30.944Z,32.95
2018-11-01T01:20:31.188Z,32.48
2018-11-01T01:21:30.912Z,32.57
2018-11-01T01:22:31.167Z,32.39
2018-11-01T01:23:31.140Z,31.91
2018-11-01T01:24:31.126Z,31.72
2018-11-01T01:25:31.110Z,30.77
2018-11-01T01:26:30.827Z,30.96
2018-11-01T01:27:30.811Z,31.15
2018-11-01T01:28:30.794Z,31.25
2018-11-01T01:29:30.777Z,31.63
2018-11-01T01:30:31.032Z,31.53
2018-11-01T01:31:30.744Z,31.44
2018-11-01T01:32:30.994Z,31.15
2018-11-01T01:33:30.975Z,31.44
2018-11-01T01:34:31.113Z,31.44
2018-11-01T01:35:30.946Z,30.96
2018-11-01T01:36:30.929Z,30.77
2018-11-01T01:37:30.916Z,30.87
2018-11-01T01:38:30.901Z,30.11
2018-11-01T01:39:30.617Z,29.73
2018-11-01T01:40:30.868Z,29.73
2018-11-01T01:41:30.851Z,29.64
2018-11-01T01:42:30.833Z,29.45
2018-11-01T01:43:30.556Z,29.16
2018-11-01T01:44:30.803Z,29.45
2018-11-01T01:45:30.787Z,29.45
2018-11-01T01:46:30.776Z,29.16
2018-11-01T01:47:30.755Z,28.59
2018-11-01T01:48:30.734Z,28.69
2018-11-01T01:49:30.720Z,28.5
2018-11-01T01:50:30.785Z,28.78
2018-11-01T01:51:30.688Z,29.26
2018-11-01T01:52:30.681Z,29.73
2018-11-01T01:53:30.390Z,29.83
2018-11-01T01:54:30.380Z,29.92
2018-11-01T01:55:30.360Z,30.68
2018-11-01T01:56:30.606Z,30.87
2018-11-01T01:57:30.324Z,31.15
2018-11-01T01:58:30.574Z,30.58
2018-11-01T01:59:30.612Z,30.3
2018-11-01T02:00:30.545Z,29.83
2018-11-01T02:01:30.523Z,30.11
2018-11-01T02:02:30.246Z,29.64
2018-11-01T02:03:30.230Z,29.64
2018-11-01T02:04:30.481Z,29.73
2018-11-01T02:05:30.462Z,30.11
2018-11-01T02:06:30.448Z,29.92
2018-11-01T02:07:30.163Z,30.11
2018-11-01T02:08:30.414Z,30.49
2018-11-01T02:09:30.400Z,30.49
2018-11-01T02:10:30.392Z,30.68
2018-11-01T02:11:30.386Z,31.17
2018-11-01T02:12:30.094Z,30.77
2018-11-01T02:13:30.070Z,31.06
2018-11-01T02:14:30.052Z,31.25
2018-11-01T02:15:30.303Z,31.72
2018-11-01T02:16:30.287Z,31.63
2018-11-01T02:17:30.273Z,31.82
2018-11-01T02:18:30.262Z,31.82
2018-11-01T02:19:29.974Z,32.1
2018-11-01T02:20:30.229Z,31.82
2018-11-01T02:21:29.941Z,32.39
2018-11-01T02:22:30.192Z,32.76
2018-11-01T02:23:30.184Z,33.14
2018-11-01T02:24:30.162Z,33.43
2018-11-01T02:25:30.142Z,33.23
2018-11-01T02:26:29.863Z,32.95
2018-11-01T02:27:30.110Z,33.14
2018-11-01T02:28:30.100Z,33.14
2018-11-01T02:29:30.079Z,32.76
2018-11-01T02:30:30.083Z,32.67
2018-11-01T02:31:30.169Z,33.04
2018-11-01T02:32:29.772Z,32.76
2018-11-01T02:33:30.023Z,32.76
2018-11-01T02:34:30.004Z,32.67
2018-11-01T02:35:29.984Z,32.76
2018-11-01T02:36:29.970Z,31.63
2018-11-01T02:37:29.955Z,31.82
2018-11-01T02:38:30.137Z,31.25
2018-11-01T02:39:29.943Z,30.96
2018-11-01T02:40:29.908Z,30.87
2018-11-01T02:41:29.625Z,30.96
2018-11-01T02:42:29.616Z,30.4
2018-11-01T02:43:29.596Z,29.64
2018-11-01T02:44:29.850Z,29.26
2018-11-01T02:45:29.561Z,28.5
2018-11-01T02:46:29.549Z,28.22
2018-11-01T02:47:29.530Z,27.65
2018-11-01T02:48:29.784Z,27.09
2018-11-01T02:49:29.768Z,27.28
2018-11-01T02:50:29.761Z,27.28
2018-11-01T02:51:29.732Z,26.98
2018-11-01T02:52:29.719Z,25.85
2018-11-01T02:53:29.711Z,25.86
2018-11-01T02:54:29.420Z,26.24
2018-11-01T02:55:29.669Z,25.86
2018-11-01T02:56:29.678Z,25.29
2018-11-01T02:57:29.636Z,24.82
2018-11-01T02:58:29.653Z,24.26
2018-11-01T02:59:29.678Z,24.54
2018-11-01T03:00:29.594Z,24.26
2018-11-01T03:01:29.571Z,24.73
2018-11-01T03:02:29.557Z,24.44
2018-11-01T03:03:29.614Z,24.54
2018-11-01T03:04:29.523Z,23.68
2018-11-01T03:05:29.515Z,23.68
2018-11-01T03:06:29.491Z,23.3
2018-11-01T03:07:29.213Z,22.64
2018-11-01T03:08:29.199Z,22.55
2018-11-01T03:09:29.459Z,22.45
2018-11-01T03:10:29.165Z,23.11
2018-11-01T03:11:29.152Z,23.4
2018-11-01T03:12:29.399Z,23.4
2018-11-01T03:13:29.383Z,23.49
2018-11-01T03:14:29.366Z,23.4
2018-11-01T03:15:29.083Z,23.21
2018-11-01T03:16:29.337Z,22.92
2018-11-01T03:17:29.314Z,23.3
2018-11-01T03:18:29.035Z,23.3
2018-11-01T03:19:29.028Z,23.11
2018-11-01T03:20:29.005Z,23.21
2018-11-01T03:21:29.015Z,23.4
2018-11-01T03:22:28.972Z,22.83
2018-11-01T03:23:29.228Z,23.3
2018-11-01T03:24:29.209Z,22.74
2018-11-01T03:25:29.192Z,22.64
2018-11-01T03:26:29.030Z,23.3
2018-11-01T03:27:29.162Z,23.59
2018-11-01T03:28:28.879Z,23.49
2018-11-01T03:29:28.862Z,23.39
2018-11-01T03:30:29.111Z,23.68
2018-11-01T03:31:29.103Z,24.35
2018-11-01T03:32:29.095Z,24.44
2018-11-01T03:33:28.808Z,24.82
2018-11-01T03:34:28.785Z,24.62
2018-11-01T03:35:28.765Z,24.43
2018-11-01T03:36:29.026Z,24.15
2018-11-01T03:37:28.999Z,23.67
2018-11-01T03:38:28.929Z,23.39
2018-11-01T03:39:28.966Z,23.39
2018-11-01T03:40:28.955Z,23.87
2018-11-01T03:41:28.940Z,23.29
2018-11-01T03:42:28.655Z,23.1
2018-11-01T03:43:28.908Z,22.53
2018-11-01T03:44:28.623Z,21.5
2018-11-01T03:45:29.000Z,21.5
2018-11-01T03:46:28.859Z,20.94
2018-11-01T03:47:28.578Z,21.21
2018-11-01T03:48:28.825Z,21.02
2018-11-01T03:49:28.814Z,20.92
2018-11-01T03:50:28.529Z,21.21
2018-11-01T03:51:28.784Z,20.64
2018-11-01T03:52:28.768Z,20.07
2018-11-01T03:53:28.969Z,19.61
2018-11-01T03:54:28.739Z,19.13
2018-11-01T03:55:28.457Z,18.85
2018-11-01T03:56:28.701Z,18.85
2018-11-01T03:57:28.682Z,18.85
2018-11-01T03:58:28.404Z,18.57
2018-11-01T03:59:28.652Z,18.57
2018-11-01T04:00:28.636Z,18.19
2018-11-01T04:01:28.626Z,18
2018-11-01T04:02:28.614Z,18.48
2018-11-01T04:03:28.610Z,18.29
2018-11-01T04:04:28.573Z,18.19
2018-11-01T04:05:28.555Z,18.29
2018-11-01T04:06:28.272Z,18.29
2018-11-01T04:07:28.258Z,18.38
2018-11-01T04:08:28.243Z,18.66
2018-11-01T04:09:28.500Z,19.32
2018-11-01T04:10:28.214Z,19.13
2018-11-01T04:11:28.460Z,19.13
2018-11-01T04:12:28.445Z,19.32
2018-11-01T04:13:28.544Z,20.18
2018-11-01T04:14:28.158Z,21.12
2018-11-01T04:15:28.400Z,20.94
2018-11-01T04:16:28.118Z,21.31
2018-11-01T04:17:28.366Z,21.4
2018-11-01T04:18:28.374Z,21.31
2018-11-01T04:19:28.338Z,21.4
2018-11-01T04:20:28.318Z,21.02
2018-11-01T04:21:28.036Z,21.11
2018-11-01T04:22:28.289Z,21.02
2018-11-01T04:23:28.483Z,21.4
2018-11-01T04:24:28.253Z,20.92
2018-11-01T04:25:27.972Z,21.11
2018-11-01T04:26:27.938Z,20.92
2018-11-01T04:27:28.202Z,21.02
2018-11-01T04:28:28.148Z,21.11
2018-11-01T04:29:27.877Z,21.02
2018-11-01T04:30:27.892Z,21.02
2018-11-01T04:31:27.844Z,21.11
2018-11-01T04:32:27.843Z,20.92
2018-11-01T04:33:27.899Z,20.07
2018-11-01T04:34:27.798Z,20.17
2018-11-01T04:35:27.831Z,19.13
2018-11-01T04:36:28.126Z,18.56
2018-11-01T04:37:28.014Z,17.52
2018-11-01T04:38:27.991Z,17.8
2018-11-01T04:39:27.977Z,17.33
2018-11-01T04:40:28.055Z,17.04
2018-11-01T04:41:27.950Z,17.14
2018-11-01T04:42:27.933Z,17.23
2018-11-01T04:43:27.913Z,17.24
2018-11-01T04:44:27.906Z,17.9
2018-11-01T04:45:27.899Z,18.18
2018-11-01T04:46:27.686Z,18.94
2018-11-01T04:47:27.674Z,19.13
2018-11-01T04:48:27.831Z,19.7
2018-11-01T04:49:27.557Z,19.22
2018-11-01T04:50:27.799Z,19.89
2018-11-01T04:51:27.527Z,19.41
2018-11-01T04:52:27.784Z,19.89
2018-11-01T04:53:27.755Z,20.07
2018-11-01T04:54:27.737Z,19.7
2018-11-01T04:55:27.463Z,20.17
2018-11-01T04:56:27.705Z,19.51
2018-11-01T04:57:27.688Z,19.41
2018-11-01T04:58:27.669Z,19.79
2018-11-01T04:59:27.657Z,19.22
2018-11-01T05:00:27.638Z,19.22
2018-11-01T05:01:27.622Z,19.03
2018-11-01T05:02:27.607Z,19.32
2018-11-01T05:03:27.655Z,19.13
2018-11-01T05:04:27.575Z,19.6
2018-11-01T05:05:27.561Z,19.98
2018-11-01T05:06:27.541Z,19.41
2018-11-01T05:07:27.527Z,18.27
2018-11-01T05:08:27.509Z,17.61
2018-11-01T05:09:27.497Z,17.04
2018-11-01T05:10:27.477Z,17.33
2018-11-01T05:11:27.462Z,17.33
2018-11-01T05:12:27.447Z,17.9
2018-11-01T05:13:27.429Z,17.9
2018-11-01T05:14:27.412Z,17.52
2018-11-01T05:15:27.194Z,16.85
2018-11-01T05:16:27.124Z,15.81
2018-11-01T05:17:27.366Z,14.48
2018-11-01T05:18:27.348Z,13.54
2018-11-01T05:19:27.341Z,12.88
2018-11-01T05:20:27.365Z,12.12
2018-11-01T05:21:27.306Z,12.21
2018-11-01T05:22:27.028Z,12.5
2018-11-01T05:23:27.271Z,12.59
2018-11-01T05:24:27.252Z,12.5
2018-11-01T05:25:27.240Z,12.88
2018-11-01T05:26:27.231Z,11.93
2018-11-01T05:27:26.946Z,11.65
2018-11-01T05:28:27.200Z,10.22
2018-11-01T05:29:27.306Z,8.43
2018-11-01T05:30:27.162Z,7.39
2018-11-01T05:31:26.885Z,6.92
2018-11-01T05:32:27.130Z,5.87
2018-11-01T05:33:27.107Z,4.45
2018-11-01T05:34:27.119Z,3.69
2018-11-01T05:35:27.080Z,2.75
2018-11-01T05:36:27.061Z,1.98
2018-11-01T05:37:27.046Z,1.14
2018-11-01T05:38:26.776Z,0.66
2018-11-01T05:39:27.017Z,0.57
2018-11-01T05:40:26.742Z,0.47
2018-11-01T05:41:26.993Z,0.09
2018-11-01T05:42:26.712Z,0.57
2018-11-01T05:43:26.956Z,1.14
2018-11-01T05:44:26.942Z,1.89
2018-11-01T05:45:26.926Z,3.13
2018-11-01T05:46:26.911Z,3.5
2018-11-01T05:47:26.894Z,4.17
2018-11-01T05:48:26.873Z,4.07
2018-11-01T05:49:26.611Z,4.36
2018-11-01T05:50:26.842Z,4.83
2018-11-01T05:51:26.830Z,5.02
2018-11-01T05:52:26.812Z,4.83
2018-11-01T05:53:26.796Z,4.55
2018-11-01T05:54:26.524Z,3.97
2018-11-01T05:55:26.509Z,3.69
2018-11-01T05:56:26.749Z,3.97
2018-11-01T05:57:26.475Z,2.65
2018-11-01T05:58:26.718Z,1.32
2018-11-01T05:59:26.700Z,1.32
2018-11-01T06:00:26.430Z,1.04
2018-11-01T06:01:26.416Z,0.76
2018-11-01T06:02:26.652Z,0.38
2018-11-01T06:03:26.646Z,0.28
2018-11-01T06:04:26.626Z,0
2018-11-01T06:05:26.703Z,0
2018-11-01T06:06:26.594Z,0
2018-11-01T06:07:26.581Z,0.38
2018-11-01T06:08:26.561Z,0.47
2018-11-01T06:09:26.291Z,1.04
2018-11-01T06:10:26.532Z,1.14
2018-11-01T06:11:26.518Z,1.23
2018-11-01T06:12:26.753Z,1.14
2018-11-01T06:13:26.486Z,1.51
2018-11-01T06:14:26.473Z,1.23
2018-11-01T06:15:26.458Z,1.8
2018-11-01T06:16:26.442Z,1.99
2018-11-01T06:17:26.427Z,2.27
2018-11-01T06:18:26.415Z,2.94
2018-11-01T06:19:26.394Z,2.94
2018-11-01T06:20:26.128Z,3.22
2018-11-01T06:21:26.365Z,3.69
2018-11-01T06:22:26.353Z,3.6
2018-11-01T06:23:26.339Z,3.03
2018-11-01T06:24:26.063Z,2.37
2018-11-01T06:25:26.047Z,2.56
2018-11-01T06:26:26.290Z,2.56
2018-11-01T06:27:26.273Z,3.41
2018-11-01T06:28:26.261Z,3.88
2018-11-01T06:29:25.991Z,4.26
2018-11-01T06:30:26.418Z,4.83
2018-11-01T06:31:26.217Z,4.74
2018-11-01T06:32:26.199Z,4.36
2018-11-01T06:33:25.927Z,4.55
2018-11-01T06:34:26.173Z,4.83
2018-11-01T06:35:26.152Z,5.02
2018-11-01T06:36:26.141Z,5.59
2018-11-01T06:37:25.867Z,6.26
2018-11-01T06:38:25.851Z,6.16
2018-11-01T06:39:26.093Z,6.26
2018-11-01T06:40:26.080Z,6.63
2018-11-01T06:41:26.067Z,7.1
2018-11-01T06:42:25.791Z,7.1
2018-11-01T06:43:26.043Z,6.63
2018-11-01T06:44:25.821Z,6.54
2018-11-01T06:45:26.003Z,6.26
2018-11-01T06:46:25.993Z,6.35
2018-11-01T06:47:25.719Z,6.35
2018-11-01T06:48:25.704Z,6.63
2018-11-01T06:49:25.942Z,7.01
2018-11-01T06:50:25.932Z,7.3
2018-11-01T06:51:25.658Z,8.06
2018-11-01T06:52:25.702Z,8.63
2018-11-01T06:53:25.888Z,9.39
2018-11-01T06:54:25.868Z,10.24
2018-11-01T06:55:25.859Z,11
2018-11-01T06:56:25.841Z,11.85
2018-11-01T06:57:25.833Z,12.33
2018-11-01T06:58:25.721Z,12.71
2018-11-01T06:59:25.577Z,12.9
2018-11-01T07:00:25.531Z,13.47
2018-11-01T07:01:25.773Z,13.66
2018-11-01T07:02:25.499Z,13.66
2018-11-01T07:03:25.490Z,13.47
2018-11-01T07:04:25.730Z,13.76
2018-11-01T07:05:25.515Z,13.66
2018-11-01T07:06:25.443Z,14.32
2018-11-01T07:07:25.428Z,14.51
2018-11-01T07:08:25.673Z,15.56
2018-11-01T07:09:25.656Z,16.79
2018-11-01T07:10:25.389Z,18.51
2018-11-01T07:11:25.754Z,19.84
2018-11-01T07:12:25.622Z,20.98
2018-11-01T07:13:25.344Z,23.35
2018-11-01T07:14:25.586Z,24.77
2018-11-01T07:15:25.573Z,26.86
2018-11-01T07:16:25.562Z,28.19
2018-11-01T07:17:26.056Z,30.57
2018-11-01T07:18:25.578Z,33.04
2018-11-01T07:19:25.522Z,36.55
2018-11-01T07:20:25.508Z,40.44
2018-11-01T07:21:25.235Z,44.45
2018-11-01T07:22:25.480Z,48.16
2018-11-01T07:23:25.461Z,51.2
2018-11-01T07:24:25.450Z,53.85
2018-11-01T07:25:25.836Z,56.8
2018-11-01T07:26:25.624Z,58.7
2018-11-01T07:27:25.409Z,62.4
2018-11-01T07:28:25.139Z,65.16
2018-11-01T07:29:25.382Z,67.91
2018-11-01T07:30:25.118Z,71.14
2018-11-01T07:31:25.360Z,75.13
2018-11-01T07:32:25.398Z,79.5
2018-11-01T07:33:25.332Z,82.16
2018-11-01T07:34:25.321Z,84.82
2018-11-01T07:35:25.312Z,87.29
2018-11-01T07:36:25.293Z,89.28
2018-11-01T07:37:25.283Z,90.42
2018-11-01T07:38:25.270Z,91.66
2018-11-01T07:39:25.253Z,93.65
2018-11-01T07:40:24.982Z,94.7
2018-11-01T07:41:24.976Z,95.55
2018-11-01T07:42:25.225Z,96.98
2018-11-01T07:43:25.208Z,98.02
2018-11-01T07:44:25.186Z,99.44
2018-11-01T07:45:25.177Z,99.73
2018-11-01T07:46:24.903Z,99.99
2018-11-01T07:47:25.156Z,99.99
2018-11-01T07:48:25.159Z,99.99
2018-11-01T07:49:24.866Z,99.99
2018-11-01T07:50:24.851Z,99.99
2018-11-01T07:51:24.837Z,99.99
2018-11-01T07:52:24.827Z,99.99
2018-11-01T07:53:25.073Z,99.99
2018-11-01T07:54:25.055Z,99.99
2018-11-01T07:55:25.047Z,99.99
2018-11-01T07:56:25.037Z,99.99
2018-11-01T07:57:25.017Z,99.99
2018-11-01T07:58:25.173Z,99.99
2018-11-01T07:59:24.996Z,99.99
2018-11-01T08:00:24.987Z,99.99
2018-11-01T08:01:24.974Z,99.99
2018-11-01T08:02:24.696Z,99.99
2018-11-01T08:03:24.949Z,99.99
2018-11-01T08:04:24.673Z,99.99
2018-11-01T08:05:24.922Z,99.99
2018-11-01T08:06:24.648Z,99.99
2018-11-01T08:07:24.901Z,99.99
2018-11-01T08:08:24.621Z,99.99
2018-11-01T08:09:24.868Z,99.99
2018-11-01T08:10:24.858Z,99.99
2018-11-01T08:11:24.852Z,99.99
2018-11-01T08:12:24.835Z,99.99
2018-11-01T08:13:24.818Z,99.99
2018-11-01T08:14:24.812Z,99.99
2018-11-01T08:15:24.796Z,99.99
2018-11-01T08:16:24.525Z,99.99
2018-11-01T08:17:24.511Z,99.99
2018-11-01T08:18:24.504Z,99.99
2018-11-01T08:19:24.553Z,99.99
2018-11-01T08:20:25.107Z,99.99
2018-11-01T08:21:24.464Z,99.99
2018-11-01T08:22:24.450Z,99.99
2018-11-01T08:23:24.701Z,99.99
2018-11-01T08:24:24.426Z,99.99
2018-11-01T08:25:24.415Z,99.99
2018-11-01T08:26:24.404Z,99.99
2018-11-01T08:27:24.658Z,99.99
2018-11-01T08:28:24.378Z,99.99
2018-11-01T08:29:24.370Z,99.99
2018-11-01T08:30:24.613Z,99.99
2018-11-01T08:31:24.344Z,99.99
2018-11-01T08:32:24.335Z,99.99
2018-11-01T08:33:24.322Z,99.99
2018-11-01T08:34:24.570Z,99.99
2018-11-01T08:35:24.301Z,99.99
2018-11-01T08:36:24.290Z,99.99
2018-11-01T08:37:24.539Z,99.99
2018-11-01T08:38:24.270Z,99.99
2018-11-01T08:39:24.343Z,99.99
2018-11-01T08:40:24.505Z,99.99
2018-11-01T08:41:24.491Z,99.99
2018-11-01T08:42:24.224Z,99.99
2018-11-01T08:43:24.482Z,99.99
2018-11-01T08:44:24.458Z,99.99
2018-11-01T08:45:24.452Z,99.99
2018-11-01T08:46:24.181Z,99.99
2018-11-01T08:47:24.433Z,99.99
2018-11-01T08:48:24.162Z,99.99
2018-11-01T08:49:24.287Z,99.99
2018-11-01T08:50:24.139Z,99.69
2018-11-01T08:51:24.389Z,99.13
2018-11-01T08:52:24.395Z,99.13
2018-11-01T08:53:24.106Z,98.18
2018-11-01T08:54:24.351Z,95.89
2018-11-01T08:55:24.348Z,94.37
2018-11-01T08:56:24.337Z,91.89
2018-11-01T08:57:24.322Z,91.89
2018-11-01T08:58:24.311Z,92.36
2018-11-01T08:59:24.042Z,92.65
2018-11-01T09:00:24.291Z,91.31
2018-11-01T09:01:24.331Z,91.7
2018-11-01T09:02:24.269Z,90.98
2018-11-01T09:03:24.004Z,91.55
2018-11-01T09:04:24.471Z,90.7
2018-11-01T09:05:23.982Z,90.89
2018-11-01T09:06:23.970Z,90.7
2018-11-01T09:07:24.273Z,89.07
2018-11-01T09:08:24.205Z,89.17
2018-11-01T09:09:24.200Z,90.22
2018-11-01T09:10:24.362Z,90.22
2018-11-01T09:11:24.174Z,90.31
2018-11-01T09:12:24.169Z,90.12
2018-11-01T09:13:24.568Z,91.84
2018-11-01T09:14:23.926Z,92.22
2018-11-01T09:15:24.130Z,91.65
2018-11-01T09:16:23.867Z,90.5
2018-11-01T09:17:24.115Z,88.6
2018-11-01T09:18:24.105Z,87.55
2018-11-01T09:19:24.356Z,87.98
2018-11-01T09:20:24.083Z,88.64
2018-11-01T09:21:24.075Z,86.83
2018-11-01T09:22:23.806Z,85.31
2018-11-01T09:23:23.797Z,85.41
2018-11-01T09:24:23.784Z,85.6
2018-11-01T09:25:24.040Z,85.12
2018-11-01T09:26:23.768Z,83.5
2018-11-01T09:27:23.755Z,83.69
2018-11-01T09:28:24.008Z,83.02
2018-11-01T09:29:24.001Z,82.49
2018-11-01T09:30:23.993Z,81.92
2018-11-01T09:31:23.721Z,81.54
2018-11-01T09:32:23.967Z,81.35
2018-11-01T09:33:23.957Z,80.87
2018-11-01T09:34:23.691Z,82.11
2018-11-01T09:35:23.736Z,83.83
2018-11-01T09:36:23.934Z,84.2
2018-11-01T09:37:23.665Z,83.73
2018-11-01T09:38:23.911Z,82.78
2018-11-01T09:39:23.901Z,82.2
2018-11-01T09:40:23.889Z,81.54
2018-11-01T09:41:23.880Z,80.87
2018-11-01T09:42:23.873Z,81.15
2018-11-01T09:43:23.865Z,80.39
2018-11-01T09:44:23.598Z,80.58
2018-11-01T09:45:23.585Z,81.06
2018-11-01T09:46:24.239Z,81.82
2018-11-01T09:47:23.762Z,82.01
2018-11-01T09:48:23.819Z,82.11
2018-11-01T09:49:23.802Z,83.25
2018-11-01T09:50:23.800Z,82.97
2018-11-01T09:51:23.792Z,81.63
2018-11-01T09:52:23.521Z,81.82
2018-11-01T09:53:23.772Z,81.92
2018-11-01T09:54:23.500Z,82.2
2018-11-01T09:55:23.831Z,81.35
2018-11-01T09:56:23.870Z,80.49
2018-11-01T09:57:23.731Z,80.49
2018-11-01T09:58:23.727Z,81.15
2018-11-01T09:59:23.719Z,81.44
2018-11-01T10:00:23.450Z,80.87
2018-11-01T10:01:23.693Z,81.73
2018-11-01T10:02:23.689Z,80.87
2018-11-01T10:03:23.677Z,81.15
2018-11-01T10:04:23.411Z,80.43
2018-11-01T10:05:23.662Z,79.91
2018-11-01T10:06:23.656Z,80.3
2018-11-01T10:07:23.648Z,80.05
2018-11-01T10:08:23.374Z,80.62
2018-11-01T10:09:23.630Z,80.72
2018-11-01T10:10:23.367Z,79.86
2018-11-01T10:11:23.605Z,79.1
2018-11-01T10:12:23.598Z,77.67
2018-11-01T10:13:23.328Z,75.66
2018-11-01T10:14:23.585Z,75.66
2018-11-01T10:15:23.952Z,76.62
2018-11-01T10:16:23.450Z,77.09
2018-11-01T10:17:24.934Z,76.52
2018-11-01T10:18:24.861Z,75.76
2018-11-01T10:19:23.279Z,76.62
2018-11-01T10:20:23.269Z,76.71
2018-11-01T10:21:23.772Z,75.66
2018-11-01T10:22:23.810Z,74.8
2018-11-01T10:23:23.505Z,75.34
2018-11-01T10:24:23.495Z,76.01
2018-11-01T10:25:23.678Z,76.96
2018-11-01T10:26:23.220Z,77.53
2018-11-01T10:27:23.260Z,77.82
2018-11-01T10:28:23.206Z,77.82
2018-11-01T10:29:23.463Z,79.82
2018-11-01T10:30:23.184Z,78.77
2018-11-01T10:31:23.439Z,78.58
2018-11-01T10:32:23.169Z,78.49
2018-11-01T10:33:23.157Z,77.06
2018-11-01T10:34:23.407Z,74.38
2018-11-01T10:35:23.140Z,76.01
2018-11-01T10:36:23.132Z,77.25
2018-11-01T10:37:23.380Z,77.25
2018-11-01T10:38:23.114Z,79.82
2018-11-01T10:39:23.360Z,80.2
2018-11-01T10:40:23.359Z,83.06
2018-11-01T10:41:23.348Z,85.35
2018-11-01T10:42:23.078Z,84.69
2018-11-01T10:43:23.329Z,83.06
2018-11-01T10:44:23.317Z,84.11
2018-11-01T10:45:23.385Z,86.69
2018-11-01T10:46:23.299Z,86.21
2018-11-01T10:47:23.318Z,85.06
2018-11-01T10:48:23.289Z,82.97
2018-11-01T10:49:23.273Z,80.68
2018-11-01T10:50:23.313Z,80.2
2018-11-01T10:51:23.256Z,85.06
2018-11-01T10:52:23.245Z,82.59
2018-11-01T10:53:23.234Z,80.77
2018-11-01T10:54:23.345Z,80.96
2018-11-01T10:55:23.252Z,80.58
2018-11-01T10:56:23.211Z,81.06
2018-11-01T10:57:23.203Z,81.73
2018-11-01T10:58:22.936Z,79.91
2018-11-01T10:59:23.190Z,78.86
2018-11-01T11:00:23.682Z,77.82
2018-11-01T11:01:23.166Z,77.34
2018-11-01T11:02:23.158Z,77.62
2018-11-01T11:03:23.149Z,76.57
2018-11-01T11:04:22.881Z,74.96
2018-11-01T11:05:22.873Z,75.81
2018-11-01T11:06:23.205Z,76.29
2018-11-01T11:07:23.113Z,77.25
2018-11-01T11:08:22.845Z,77.72
2018-11-01T11:09:23.101Z,78.1
2018-11-01T11:10:23.089Z,77.44
2018-11-01T11:11:23.082Z,77.53
2018-11-01T11:12:22.810Z,77.06
2018-11-01T11:13:23.058Z,76.29
2018-11-01T11:14:22.816Z,74.96
2018-11-01T11:15:23.043Z,74.38
2018-11-01T11:16:22.774Z,74.38
2018-11-01T11:17:23.023Z,74.86
2018-11-01T11:18:23.013Z,74.96
2018-11-01T11:19:23.046Z,75.28
2018-11-01T11:20:22.880Z,74.04
2018-11-01T11:21:23.139Z,75.15
2018-11-01T11:22:22.985Z,74.67
2018-11-01T11:23:22.973Z,72.96
2018-11-01T11:24:22.961Z,72.67
2018-11-01T11:25:22.698Z,73.91
2018-11-01T11:26:22.951Z,74.67
2018-11-01T11:27:22.677Z,75.05
2018-11-01T11:28:22.927Z,76.01
2018-11-01T11:29:22.661Z,75.15
2018-11-01T11:30:22.810Z,74.77
2018-11-01T11:31:22.900Z,74.29
2018-11-01T11:32:22.893Z,74.29
2018-11-01T11:33:22.881Z,75.24
2018-11-01T11:34:22.871Z,77.82
2018-11-01T11:35:22.984Z,78.2
2018-11-01T11:36:22.859Z,78.1
2018-11-01T11:37:22.844Z,77.72
2018-11-01T11:38:22.844Z,75.05
2018-11-01T11:39:23.027Z,74.29
2018-11-01T11:40:22.562Z,74.19
2018-11-01T11:41:22.553Z,72.86
2018-11-01T11:42:22.802Z,72.57
2018-11-01T11:43:22.793Z,73.14
2018-11-01T11:44:22.790Z,75.43
2018-11-01T11:45:22.784Z,77.06
2018-11-01T11:46:22.770Z,76.2
2018-11-01T11:47:22.501Z,74.67
2018-11-01T11:48:22.753Z,74.1
2018-11-01T11:49:22.482Z,75.91
2018-11-01T11:50:22.738Z,75.53
2018-11-01T11:51:22.978Z,75.05
2018-11-01T11:52:22.717Z,75.62
2018-11-01T11:53:22.709Z,74.19
2018-11-01T11:54:22.697Z,74.67
2018-11-01T11:55:22.434Z,78.2
2018-11-01T11:56:22.422Z,79.96
2018-11-01T11:57:22.415Z,79.1
2018-11-01T11:58:22.665Z,78.43
2018-11-01T11:59:22.653Z,79.38
2018-11-01T12:00:22.390Z,80.53
2018-11-01T12:01:22.381Z,80.33
2018-11-01T12:02:22.409Z,77.86
2018-11-01T12:03:22.618Z,77.28
2018-11-01T12:04:22.615Z,77.67
2018-11-01T12:05:22.779Z,77.95
2018-11-01T12:06:23.270Z,79.57
2018-11-01T12:07:22.335Z,80.53
2018-11-01T12:08:22.576Z,79.38
2018-11-01T12:09:22.571Z,78.14
2018-11-01T12:10:22.565Z,78.56
2018-11-01T12:11:22.556Z,77.09
2018-11-01T12:12:22.549Z,75.42
2018-11-01T12:13:22.539Z,75.28
2018-11-01T12:14:22.388Z,77.03
2018-11-01T12:15:22.522Z,79.86
2018-11-01T12:16:22.261Z,78.05
2018-11-01T12:17:22.245Z,75.98
2018-11-01T12:18:22.501Z,78.37
2018-11-01T12:19:22.485Z,81.04
2018-11-01T12:20:22.480Z,81.14
2018-11-01T12:21:22.221Z,81.04
2018-11-01T12:22:22.591Z,83.81
2018-11-01T12:23:22.455Z,84.29
2018-11-01T12:24:22.449Z,85.15
2018-11-01T12:25:22.440Z,85.53
2018-11-01T12:26:22.431Z,86.58
2018-11-01T12:27:22.423Z,88.16
2018-11-01T12:28:22.658Z,89.12
2018-11-01T12:29:22.409Z,90.26
2018-11-01T12:30:22.137Z,90.83
2018-11-01T12:31:22.394Z,90.26
2018-11-01T12:32:22.385Z,88.16
2018-11-01T12:33:22.113Z,87.4
2018-11-01T12:34:22.362Z,87.25
2018-11-01T12:35:22.503Z,87.4
2018-11-01T12:36:22.352Z,86.35
2018-11-01T12:37:22.081Z,85.97
2018-11-01T12:38:22.072Z,87.02
2018-11-01T12:39:22.321Z,89.69
2018-11-01T12:40:22.316Z,90.83
2018-11-01T12:41:22.091Z,92.83
2018-11-01T12:42:22.040Z,93.12
2018-11-01T12:43:22.290Z,93.31
2018-11-01T12:44:22.023Z,91.69
2018-11-01T12:45:22.014Z,88.26
2018-11-01T12:46:22.269Z,88.26
2018-11-01T12:47:22.259Z,86.25
2018-11-01T12:48:22.248Z,85.68
2018-11-01T12:49:22.244Z,85.68
2018-11-01T12:50:22.479Z,82.15
2018-11-01T12:51:22.224Z,82.34
2018-11-01T12:52:21.954Z,76.52
2018-11-01T12:53:21.955Z,71.84
2018-11-01T12:54:22.213Z,72.51
2018-11-01T12:55:21.934Z,71.66
2018-11-01T12:56:21.973Z,70.51
2018-11-01T12:57:22.172Z,72.8
2018-11-01T12:58:21.908Z,68.41