createdAt,value
2022-11-23T00:01:26.795Z,100136.97
2022-11-23T00:03:55.445Z,100129.03
2022-11-23T00:06:23.299Z,100126.03
2022-11-23T00:08:50.524Z,100134.31
2022-11-23T00:11:17.933Z,100131.78
2022-11-23T00:13:45.224Z,100136.91
2022-11-23T00:16:20.606Z,100126.97
2022-11-23T00:18:47.702Z,100127.09
2022-11-23T00:21:16.089Z,100137.69
2022-11-23T00:23:43.659Z,100140.53
2022-11-23T00:26:10.924Z,100145.97
2022-11-23T00:28:39.912Z,100145.66
2022-11-23T00:31:07.621Z,100124.16
2022-11-23T00:33:34.161Z,100135.00
2022-11-23T00:36:02.152Z,100125.09
2022-11-23T00:38:29.432Z,100121.03
2022-11-23T00:41:03.622Z,100132.03
2022-11-23T00:43:30.803Z,100131.28
2022-11-23T00:46:03.365Z,100129.78
2022-11-23T00:48:29.999Z,100130.97
2022-11-23T00:50:56.559Z,100133.38
2022-11-23T00:53:22.999Z,100133.56
2022-11-23T00:55:53.415Z,100127.09
2022-11-23T00:58:19.934Z,100136.41
2022-11-23T01:00:46.742Z,100138.09
2022-11-23T01:03:13.843Z,100134.31
2022-11-23T01:05:40.664Z,100125.16
2022-11-23T01:08:07.568Z,100125.16
2022-11-23T01:10:34.059Z,100127.56
2022-11-23T01:13:00.566Z,100128.31
2022-11-23T01:15:27.305Z,100133.88
2022-11-23T01:17:53.745Z,100134.34
2022-11-23T01:20:20.192Z,100127.88
2022-11-23T01:22:46.647Z,100136.78
2022-11-23T01:25:13.097Z,100136.00
2022-11-23T01:27:39.608Z,100139.16
2022-11-23T01:30:06.870Z,100138.56
2022-11-23T01:32:33.315Z,100136.31
2022-11-23T01:34:59.749Z,100137.22
2022-11-23T01:37:27.052Z,100128.78
2022-11-23T01:39:53.489Z,100130.16
2022-11-23T01:42:19.954Z,100129.41
2022-11-23T01:44:46.431Z,100134.81
2022-11-23T01:47:12.920Z,100137.97
2022-11-23T01:49:42.460Z,100130.75
2022-11-23T01:52:18.096Z,100128.19
2022-11-23T01:54:51.214Z,100127.94
2022-11-23T01:57:29.826Z,100131.81
2022-11-23T01:59:57.078Z,100142.63
2022-11-23T02:02:25.547Z,100138.88
2022-11-23T02:04:54.032Z,100146.97
2022-11-23T02:07:22.412Z,100147.47
2022-11-23T02:09:49.186Z,100147.88
2022-11-23T02:12:15.967Z,100146.88
2022-11-23T02:14:42.889Z,100150.00
2022-11-23T02:17:09.471Z,100146.97
2022-11-23T02:19:54.013Z,100136.16
2022-11-23T02:22:37.914Z,100139.78
2022-11-23T02:25:10.937Z,100139.47
2022-11-23T02:27:37.457Z,100139.47
2022-11-23T02:30:04.355Z,100138.00
2022-11-23T02:32:31.307Z,100138.41
2022-11-23T02:34:57.830Z,100141.13
2022-11-23T02:37:24.500Z,100142.63
2022-11-23T02:39:53.827Z,100147.72
2022-11-23T02:42:20.777Z,100145.78
2022-11-23T02:45:31.632Z,100143.66
2022-11-23T02:47:58.118Z,100138.13
2022-11-23T02:50:24.667Z,100138.88
2022-11-23T02:52:51.118Z,100143.53
2022-11-23T02:55:17.736Z,100145.94
2022-11-23T02:57:44.188Z,100152.53
2022-11-23T03:00:11.707Z,100145.94
2022-11-23T03:02:38.447Z,100139.00
2022-11-23T03:05:05.207Z,100142.47
2022-11-23T03:07:31.853Z,100153.72
2022-11-23T03:09:58.643Z,100147.88
2022-11-23T03:12:25.527Z,100154.50
2022-11-23T03:14:52.002Z,100148.47
2022-11-23T03:17:18.458Z,100151.94
2022-11-23T03:19:44.964Z,100142.31
2022-11-23T03:22:11.591Z,100145.03
2022-11-23T03:24:38.062Z,100154.03
2022-11-23T03:27:04.598Z,100149.81
2022-11-23T03:29:31.230Z,100145.16
2022-11-23T03:31:57.942Z,100146.38
2022-11-23T03:34:24.416Z,100142.59
2022-11-23T03:36:50.844Z,100149.22
2022-11-23T03:39:17.322Z,100150.41
2022-11-23T03:41:43.781Z,100145.75
2022-11-23T03:44:10.559Z,100137.34
2022-11-23T03:46:37.078Z,100141.69
2022-11-23T03:49:03.613Z,100138.25
2022-11-23T03:51:30.111Z,100143.94
2022-11-23T03:53:56.563Z,100143.94
2022-11-23T03:56:23.170Z,100133.59
2022-11-23T03:58:49.607Z,100140.66
2022-11-23T04:01:16.180Z,100139.91
2022-11-23T04:03:42.797Z,100145.44
2022-11-23T04:06:09.303Z,100146.19
2022-11-23T04:08:35.774Z,100154.28
2022-11-23T04:11:02.231Z,100148.59
2022-11-23T04:13:28.684Z,100146.63
2022-11-23T04:15:55.450Z,100143.63
2022-11-23T04:18:21.914Z,100142.88
2022-11-23T04:20:48.455Z,100138.22
2022-11-23T04:23:14.913Z,100137.16
2022-11-23T04:25:41.422Z,100129.06
2022-11-23T04:28:07.914Z,100137.63
2022-11-23T04:30:34.384Z,100135.81
2022-11-23T04:33:00.867Z,100136.13
2022-11-23T04:35:27.348Z,100137.00
2022-11-23T04:37:53.795Z,100133.88
2022-11-23T04:40:20.256Z,100141.66
2022-11-23T04:42:46.654Z,100137.47
2022-11-23T04:45:13.145Z,100139.09
2022-11-23T04:47:39.597Z,100143.00
2022-11-23T04:50:06.355Z,100141.06
2022-11-23T04:52:32.829Z,100143.44
2022-11-23T04:54:59.303Z,100146.75
2022-11-23T04:57:25.797Z,100153.66
2022-11-23T04:59:52.294Z,100154.09
2022-11-23T05:02:18.765Z,100142.09
2022-11-23T05:04:45.219Z,100147.50
2022-11-23T05:07:11.762Z,100148.25
2022-11-23T05:09:38.244Z,100137.13
2022-11-23T05:12:04.925Z,100143.28
2022-11-23T05:14:31.770Z,100151.84
2022-11-23T05:16:58.307Z,100146.44
2022-11-23T05:19:24.809Z,100143.44
2022-11-23T05:21:51.458Z,100144.19
2022-11-23T05:24:17.878Z,100148.06
2022-11-23T05:26:44.362Z,100146.56
2022-11-23T05:29:10.887Z,100150.47
2022-11-23T05:31:37.281Z,100145.22
2022-11-23T05:34:04.531Z,100147.47
2022-11-23T05:36:31.319Z,100145.22
2022-11-23T05:38:58.132Z,100145.97
2022-11-23T05:41:25.803Z,100139.47
2022-11-23T05:43:52.326Z,100139.47
2022-11-23T05:46:19.034Z,100140.69
2022-11-23T05:48:45.501Z,100152.69
2022-11-23T05:51:12.126Z,100139.31
2022-11-23T05:53:38.595Z,100150.84
2022-11-23T05:56:05.542Z,100141.59
2022-11-23T05:58:32.039Z,100145.50
2022-11-23T06:00:59.781Z,100146.44
2022-11-23T06:03:26.508Z,100143.44
2022-11-23T06:05:52.953Z,100148.13
2022-11-23T06:08:20.140Z,100153.09
2022-11-23T06:10:46.583Z,100145.75
2022-11-23T06:13:13.011Z,100151.03
2022-11-23T06:15:39.439Z,100147.88
2022-11-23T06:18:05.963Z,100152.09
2022-11-23T06:20:32.480Z,100150.91
2022-11-23T06:22:58.942Z,100148.22
2022-11-23T06:27:58.252Z,100166.19
2022-11-23T06:30:25.892Z,100155.34
2022-11-23T06:32:52.696Z,100159.56
2022-11-23T06:35:19.593Z,100158.31
2022-11-23T06:37:51.731Z,100164.91
2022-11-23T06:40:18.338Z,100171.06
2022-11-23T06:42:44.789Z,100171.03
2022-11-23T06:45:11.477Z,100168.41
2022-11-23T06:47:38.060Z,100176.50
2022-11-23T06:50:05.569Z,100173.94
2022-11-23T06:52:32.064Z,100179.31
2022-11-23T06:54:58.542Z,100186.34
2022-11-23T06:57:25.039Z,100183.00
2022-11-23T06:59:51.596Z,100183.13
2022-11-23T07:02:18.051Z,100181.59
2022-11-23T07:04:44.468Z,100179.00
2022-11-23T07:07:11.031Z,100187.97
2022-11-23T07:09:38.209Z,100187.34
2022-11-23T07:12:04.983Z,100181.72
2022-11-23T07:14:31.464Z,100197.69
2022-11-23T07:16:57.871Z,100183.19
2022-11-23T07:19:24.311Z,100188.41
2022-11-23T07:21:50.760Z,100191.25
2022-11-23T07:24:17.244Z,100196.03
2022-11-23T07:26:43.682Z,100193.59
2022-11-23T07:29:10.392Z,100196.91
2022-11-23T07:31:36.951Z,100197.94
2022-11-23T07:34:03.505Z,100199.72
2022-11-23T07:36:29.963Z,100205.91
2022-11-23T07:38:56.582Z,100208.44
2022-11-23T07:41:23.055Z,100205.25
2022-11-23T07:43:49.524Z,100209.00
2022-11-23T07:46:15.968Z,100211.25
2022-11-23T07:48:42.369Z,100213.97
2022-11-23T07:51:08.860Z,100210.75
2022-11-23T07:53:36.474Z,100214.69
2022-11-23T07:56:03.587Z,100213.78
2022-11-23T07:58:30.089Z,100212.06
2022-11-23T08:00:56.501Z,100215.69
2022-11-23T08:03:30.724Z,100217.00
2022-11-23T08:05:57.476Z,100218.47
2022-11-23T08:08:24.289Z,100219.31
2022-11-23T08:10:53.998Z,100217.16
2022-11-23T08:13:22.193Z,100226.88
2022-11-23T08:15:55.071Z,100233.19
2022-11-23T08:18:23.867Z,100229.06
2022-11-23T08:20:50.344Z,100234.84
2022-11-23T08:23:16.786Z,100232.72
2022-11-23T08:25:43.225Z,100232.06
2022-11-23T08:28:09.822Z,100233.66
2022-11-23T08:30:36.662Z,100229.78
2022-11-23T08:33:04.755Z,100214.78
2022-11-23T08:35:34.136Z,100228.19
2022-11-23T08:38:00.700Z,100225.75
2022-11-23T08:40:27.193Z,100220.88
2022-11-23T08:42:54.565Z,100215.44
2022-11-23T08:45:21.260Z,100223.19
2022-11-23T08:47:47.804Z,100229.16
2022-11-23T08:50:14.753Z,100222.03
2022-11-23T08:52:41.232Z,100228.50
2022-11-23T08:55:08.075Z,100226.34
2022-11-23T08:57:34.615Z,100229.81
2022-11-23T09:00:01.270Z,100225.13
2022-11-23T09:02:27.732Z,100228.09
2022-11-23T09:04:54.149Z,100237.38
2022-11-23T09:07:20.694Z,100237.63
2022-11-23T09:09:47.158Z,100242.31
2022-11-23T09:12:13.599Z,100234.16
2022-11-23T09:14:40.123Z,100228.25
2022-11-23T09:17:06.653Z,100233.00
2022-11-23T09:19:33.153Z,100238.72
2022-11-23T09:21:59.598Z,100241.44
2022-11-23T09:24:27.935Z,100239.00
2022-11-23T09:26:55.053Z,100246.69
2022-11-23T09:29:21.645Z,100242.75
2022-11-23T09:31:48.138Z,100241.72
2022-11-23T09:34:14.606Z,100240.22
2022-11-23T09:36:41.139Z,100239.28
2022-11-23T09:39:08.315Z,100244.25
2022-11-23T09:41:51.139Z,100245.00
2022-11-23T09:44:34.326Z,100248.47
2022-11-23T09:47:19.034Z,100245.00
2022-11-23T09:50:07.940Z,100247.25
2022-11-23T09:52:36.211Z,100242.81
2022-11-23T09:55:48.772Z,100248.25
2022-11-23T09:58:18.208Z,100242.31
2022-11-23T10:00:48.887Z,100252.00
2022-11-23T10:03:17.946Z,100251.22
2022-11-23T10:06:04.631Z,100262.88
2022-11-23T10:08:39.282Z,100253.50
2022-11-23T10:11:48.989Z,100248.81
2022-11-23T10:14:44.411Z,100248.81
2022-11-23T10:17:29.279Z,100252.28
2022-11-23T10:20:33.638Z,100253.75
2022-11-23T10:23:02.225Z,100250.03
2022-11-23T10:25:45.425Z,100259.19
2022-11-23T10:28:15.004Z,100255.72
2022-11-23T10:30:41.867Z,100257.03
2022-11-23T10:33:31.441Z,100259.50
2022-11-23T10:35:58.052Z,100253.31
2022-11-23T10:38:28.423Z,100260.78
2022-11-23T10:41:13.317Z,100256.09
2022-11-23T10:44:18.177Z,100257.56
2022-11-23T10:46:44.994Z,100257.56
2022-11-23T10:49:32.965Z,100255.34
2022-11-23T10:52:05.551Z,100256.81
2022-11-23T10:54:39.236Z,100253.63
2022-11-23T10:57:37.021Z,100265.25
2022-11-23T11:00:15.917Z,100263.28
2022-11-23T11:02:48.287Z,100262.53
2022-11-23T11:05:46.442Z,100257.56
2022-11-23T11:08:18.542Z,100263.97
2022-11-23T11:10:50.326Z,100260.78
2022-11-23T11:13:33.336Z,100266.47
2022-11-23T11:16:03.018Z,100263.00
2022-11-23T11:18:36.175Z,100261.53
2022-11-23T11:21:08.034Z,100268.44
2022-11-23T11:23:40.081Z,100259.28
2022-11-23T11:26:13.771Z,100262.47
2022-11-23T11:28:42.349Z,100264.72
2022-11-23T11:31:32.166Z,100260.78
2022-11-23T11:34:31.973Z,100263.75
2022-11-23T11:37:10.973Z,100255.59
2022-11-23T11:39:47.912Z,100256.81
2022-11-23T11:42:20.207Z,100258.63
2022-11-23T11:44:50.209Z,100258.31
2022-11-23T11:47:31.825Z,100259.34
2022-11-23T11:50:02.540Z,100261.59
2022-11-23T11:52:36.052Z,100255.59
2022-11-23T11:55:18.542Z,100260.84
2022-11-23T11:57:55.867Z,100256.63
2022-11-23T12:00:22.601Z,100259.81
2022-11-23T12:03:18.032Z,100254.84
2022-11-23T12:05:51.273Z,100257.09
2022-11-23T12:08:30.387Z,100261.03
2022-11-23T12:10:59.226Z,100259.53
2022-11-23T12:13:29.793Z,100263.75
2022-11-23T12:16:07.782Z,100256.34
2022-11-23T12:18:34.188Z,100257.09
2022-11-23T12:21:48.017Z,100261.03
2022-11-23T12:24:17.741Z,100252.69
2022-11-23T12:26:55.364Z,100256.91
2022-11-23T12:29:24.522Z,100255.19
2022-11-23T12:32:12.177Z,100246.56
2022-11-23T12:34:41.458Z,100253.97
2022-11-23T12:37:29.761Z,100250.03
2022-11-23T12:40:27.588Z,100245.63
2022-11-23T12:43:20.849Z,100250.56
2022-11-23T12:45:53.174Z,100244.94
2022-11-23T12:48:58.876Z,100252.88
2022-11-23T12:51:53.132Z,100248.19
2022-11-23T12:54:38.414Z,100240.28
2022-11-23T12:57:31.344Z,100232.13
2022-11-23T13:00:12.965Z,100228.91
2022-11-23T13:03:01.825Z,100237.34
2022-11-23T13:05:52.589Z,100236.41
2022-11-23T13:08:37.245Z,100233.94
2022-11-23T13:11:39.731Z,100225.31
2022-11-23T13:14:33.718Z,100225.03
2022-11-23T13:17:21.977Z,100222.78
2022-11-23T13:20:30.963Z,100233.41
2022-11-23T13:22:58.957Z,100232.88
2022-11-23T13:25:28.101Z,100227.63
2022-11-23T13:28:05.790Z,100226.34
2022-11-23T13:30:59.311Z,100222.63
2022-11-23T13:33:25.511Z,100229.50
2022-11-23T13:35:56.562Z,100219.28
2022-11-23T13:38:28.100Z,100221.47
2022-11-23T13:40:55.442Z,100227.84
2022-11-23T13:43:29.223Z,100218.88
2022-11-23T13:46:28.734Z,100219.56
2022-11-23T13:49:00.619Z,100218.25
2022-11-23T13:51:28.873Z,100216.22
2022-11-23T13:54:06.308Z,100216.16
2022-11-23T13:56:35.328Z,100221.50
2022-11-23T13:59:23.442Z,100220.97
2022-11-23T14:01:59.326Z,100219.69
2022-11-23T14:04:28.116Z,100221.84
2022-11-23T14:07:06.831Z,100233.41
2022-11-23T14:09:38.316Z,100234.31
2022-11-23T14:12:34.544Z,100224.59
2022-11-23T14:15:09.308Z,100232.69
2022-11-23T14:17:50.812Z,100232.88
2022-11-23T14:20:40.100Z,100231.09
2022-11-23T14:23:36.791Z,100245.03
2022-11-23T14:26:12.430Z,100247.22
2022-11-23T14:29:00.325Z,100240.94
2022-11-23T14:31:26.826Z,100241.88
2022-11-23T14:34:04.806Z,100242.06
2022-11-23T14:36:39.333Z,100245.25
2022-11-23T14:39:43.617Z,100243.47
2022-11-23T14:42:20.668Z,100245.91
2022-11-23T14:44:48.321Z,100249.41
2022-11-23T14:47:14.799Z,100247.88
2022-11-23T14:49:51.332Z,100246.84
2022-11-23T14:52:24.250Z,100234.75
2022-11-23T14:54:51.477Z,100237.00
2022-11-23T14:57:20.835Z,100237.09
2022-11-23T14:59:54.852Z,100245.06
2022-11-23T15:02:40.689Z,100241.13
2022-11-23T15:05:24.104Z,100245.13
2022-11-23T15:08:16.918Z,100241.25
2022-11-23T15:11:05.602Z,100240.00
2022-11-23T15:13:42.812Z,100240.50
2022-11-23T15:16:12.171Z,100237.97
2022-11-23T15:18:39.008Z,100239.91
2022-11-23T15:21:27.565Z,100234.69
2022-11-23T15:23:57.281Z,100240.56
2022-11-23T15:26:47.435Z,100243.28
2022-11-23T15:29:37.307Z,100248.44
2022-11-23T15:32:32.136Z,100249.66
2022-11-23T15:35:03.193Z,100246.69
2022-11-23T15:37:30.667Z,100252.13
2022-11-23T15:39:57.339Z,100253.78
2022-11-23T15:42:25.775Z,100254.28
2022-11-23T15:44:52.578Z,100250.81
2022-11-23T15:47:27.187Z,100249.28
2022-11-23T15:50:02.508Z,100258.63
2022-11-23T15:52:35.523Z,100253.22
2022-11-23T15:55:10.098Z,100251.00
2022-11-23T15:57:39.362Z,100246.78
2022-11-23T16:00:10.129Z,100246.47
2022-11-23T16:02:36.961Z,100247.69
2022-11-23T16:05:05.549Z,100250.13
2022-11-23T16:07:32.465Z,100253.28
2022-11-23T16:10:22.923Z,100252.28
2022-11-23T16:12:54.780Z,100256.19
2022-11-23T16:15:27.433Z,100253.97
2022-11-23T16:17:54.116Z,100247.97
2022-11-23T16:20:24.662Z,100249.66
2022-11-23T16:22:52.877Z,100263.41
2022-11-23T16:25:29.598Z,100256.19
2022-11-23T16:28:32.485Z,100262.53
2022-11-23T16:31:00.131Z,100251.41
2022-11-23T16:33:27.341Z,100258.03
2022-11-23T16:35:53.930Z,100256.25
2022-11-23T16:38:20.988Z,100255.50
2022-11-23T16:40:50.889Z,100264.13
2022-11-23T16:43:18.329Z,100261.09
2022-11-23T16:45:47.508Z,100270.03
2022-11-23T16:48:26.325Z,100270.47
2022-11-23T16:50:55.079Z,100275.88
2022-11-23T16:53:21.876Z,100284.53
2022-11-23T16:55:56.483Z,100287.69
2022-11-23T16:58:23.163Z,100293.88
2022-11-23T17:00:50.122Z,100285.41
2022-11-23T17:03:18.081Z,100285.41
2022-11-23T17:05:44.719Z,100287.38
2022-11-23T17:08:11.461Z,100291.59
2022-11-23T17:10:39.305Z,100294.31
2022-11-23T17:13:12.109Z,100300.94
2022-11-23T17:15:39.491Z,100296.78
2022-11-23T17:18:11.815Z,100301.91
2022-11-23T17:20:38.391Z,100300.38
2022-11-23T17:23:04.840Z,100298.91
2022-11-23T17:25:33.180Z,100302.06
2022-11-23T17:28:01.293Z,100305.22
2022-11-23T17:30:28.093Z,100308.44
2022-11-23T17:32:54.596Z,100304.22
2022-11-23T17:35:21.205Z,100304.69
2022-11-23T17:37:47.701Z,100310.56
2022-11-23T17:40:19.104Z,100304.38
2022-11-23T17:42:46.018Z,100306.34
2022-11-23T17:45:13.280Z,100318.84
2022-11-23T17:47:42.195Z,100315.13
2022-11-23T17:50:18.335Z,100319.03
2022-11-23T17:52:48.255Z,100316.78
2022-11-23T17:55:15.583Z,100302.94
2022-11-23T17:57:42.506Z,100299.47
2022-11-23T18:00:29.709Z,100310.03
2022-11-23T18:02:56.203Z,100303.84
2022-11-23T18:05:22.842Z,100303.09
2022-11-23T18:07:50.606Z,100307.94
2022-11-23T18:10:17.631Z,100312.63
2022-11-23T18:12:45.225Z,100317.78
2022-11-23T18:15:11.859Z,100321.69
2022-11-23T18:17:38.492Z,100314.31
2022-11-23T18:20:08.059Z,100328.75
2022-11-23T18:22:35.010Z,100334.47
2022-11-23T18:25:01.558Z,100325.78
2022-11-23T18:27:29.664Z,100325.78
2022-11-23T18:29:56.116Z,100331.47
2022-11-23T18:32:22.696Z,100329.25
2022-11-23T18:34:49.350Z,100325.00
2022-11-23T18:37:15.919Z,100330.91
2022-11-23T18:39:42.452Z,100340.25
2022-11-23T18:42:09.022Z,100338.75
2022-11-23T18:44:35.737Z,100349.03
2022-11-23T18:47:02.254Z,100344.81
2022-11-23T18:49:28.799Z,100354.44
2022-11-23T18:51:55.224Z,100352.00
2022-11-23T18:54:21.677Z,100360.88
2022-11-23T18:56:48.501Z,100358.63
2022-11-23T18:59:29.055Z,100363.59
2022-11-23T19:02:01.465Z,100362.84
2022-11-23T19:04:28.039Z,100364.06
2022-11-23T19:06:54.461Z,100366.78
2022-11-23T19:09:20.938Z,100366.78
2022-11-23T19:11:47.390Z,100360.63
2022-11-23T19:14:13.958Z,100364.53
2022-11-23T19:16:40.454Z,100368.75
2022-11-23T19:19:07.526Z,100372.19
2022-11-23T19:21:35.698Z,100375.66
2022-11-23T19:24:03.837Z,100374.63
2022-11-23T19:26:30.801Z,100379.31
2022-11-23T19:28:57.943Z,100374.63
2022-11-23T19:31:29.250Z,100378.84
2022-11-23T19:34:03.781Z,100384.44
2022-11-23T19:36:31.226Z,100380.22
2022-11-23T19:38:58.138Z,100394.25
2022-11-23T19:41:29.800Z,100396.50
2022-11-23T19:43:58.340Z,100401.91
2022-11-23T19:46:25.275Z,100404.16
2022-11-23T19:48:51.945Z,100398.72
2022-11-23T19:51:19.920Z,100398.72
2022-11-23T19:53:47.386Z,100400.72
2022-11-23T19:56:16.030Z,100402.94
2022-11-23T19:58:43.467Z,100398.00
2022-11-23T20:01:11.567Z,100404.91
2022-11-23T20:03:39.673Z,100404.91
2022-11-23T20:06:09.974Z,100399.47
2022-11-23T20:08:37.312Z,100411.06
2022-11-23T20:11:08.663Z,100404.16
2022-11-23T20:13:37.861Z,100402.94
2022-11-23T20:16:10.636Z,100402.19
2022-11-23T20:18:37.211Z,100399.47
2022-11-23T20:21:04.403Z,100408.34
2022-11-23T20:23:34.238Z,100404.16
2022-11-23T20:26:00.880Z,100406.84
2022-11-23T20:28:27.674Z,100408.84
2022-11-23T20:30:54.321Z,100399.66
2022-11-23T20:33:21.026Z,100402.66
2022-11-23T20:35:48.250Z,100401.91
2022-11-23T20:38:17.381Z,100408.09
2022-11-23T20:40:44.116Z,100400.84
2022-11-23T20:43:10.606Z,100408.25
2022-11-23T20:45:37.124Z,100403.56
2022-11-23T20:48:03.856Z,100412.44
2022-11-23T20:50:40.191Z,100414.41
2022-11-23T20:53:06.649Z,100417.09
2022-11-23T20:55:33.335Z,100419.09
2022-11-23T20:57:59.932Z,100415.63
2022-11-23T21:00:26.412Z,100421.06
2022-11-23T21:02:55.728Z,100417.59
2022-11-23T21:05:22.399Z,100423.00
2022-11-23T21:07:48.941Z,100424.53
2022-11-23T21:10:34.677Z,100421.06
2022-11-23T21:13:20.363Z,100426.47
2022-11-23T21:15:47.298Z,100426.47
2022-11-23T21:18:16.951Z,100425.25
2022-11-23T21:20:43.608Z,100424.53
2022-11-23T21:23:33.777Z,100429.94
2022-11-23T21:26:05.268Z,100428.44
2022-11-23T21:28:32.888Z,100433.38
2022-11-23T21:31:09.790Z,100446.22
2022-11-23T21:33:37.074Z,100444.22
2022-11-23T21:36:07.956Z,100442.75
2022-11-23T21:38:35.409Z,100445.47
2022-11-23T21:41:03.049Z,100450.88
2022-11-23T21:43:31.231Z,100445.47
2022-11-23T21:46:06.646Z,100440.03
2022-11-23T21:48:34.527Z,100443.50
2022-11-23T21:51:03.695Z,100449.38
2022-11-23T21:53:30.342Z,100457.19
2022-11-23T21:56:17.045Z,100453.28
2022-11-23T21:58:43.720Z,100450.59
2022-11-23T22:01:27.904Z,100456.75
2022-11-23T22:04:06.270Z,100460.22
2022-11-23T22:06:32.848Z,100457.97
2022-11-23T22:09:02.188Z,100462.94
2022-11-23T22:11:31.262Z,100466.09
2022-11-23T22:14:04.759Z,100470.75
2022-11-23T22:16:34.097Z,100464.56
2022-11-23T22:19:01.319Z,100475.41
2022-11-23T22:21:33.320Z,100484.28
2022-11-23T22:24:00.245Z,100485.09
2022-11-23T22:26:27.820Z,100492.44
2022-11-23T22:28:55.715Z,100487.34
2022-11-23T22:31:41.748Z,100489.28
2022-11-23T22:34:19.622Z,100500.13
2022-11-23T22:36:46.695Z,100497.09
2022-11-23T22:39:13.679Z,100501.81
2022-11-23T22:41:43.909Z,100497.59
2022-11-23T22:44:11.284Z,100497.28
2022-11-23T22:46:40.489Z,100501.34
2022-11-23T22:49:16.321Z,100504.50
2022-11-23T22:51:43.279Z,100507.69
2022-11-23T22:54:10.086Z,100511.28
2022-11-23T22:56:39.224Z,100512.94
2022-11-23T22:59:05.990Z,100515.34
2022-11-23T23:01:34.685Z,100517.47
2022-11-23T23:04:02.860Z,100514.00
2022-11-23T23:06:35.981Z,100515.34
2022-11-23T23:09:05.579Z,100516.72
2022-11-23T23:11:33.949Z,100516.41
2022-11-23T23:14:00.666Z,100517.31
2022-11-23T23:16:27.354Z,100521.22
2022-11-23T23:18:58.025Z,100524.81
2022-11-23T23:21:25.983Z,100529.31
2022-11-23T23:23:54.876Z,100529.06
2022-11-23T23:26:24.010Z,100531.16
2022-11-23T23:28:55.504Z,100537.31
2022-11-23T23:31:22.348Z,100535.47
2022-11-23T23:33:49.159Z,100525.41
2022-11-23T23:36:21.542Z,100534.88
2022-11-23T23:38:48.405Z,100531.88
2022-11-23T23:41:15.521Z,100534.72
2022-11-23T23:43:42.901Z,100535.31
2022-11-23T23:46:12.177Z,100529.47
2022-11-23T23:48:40.180Z,100538.75
2022-11-23T23:51:12.385Z,100539.69
2022-11-23T23:53:39.635Z,100532.72
2022-11-23T23:56:09.276Z,100530.94
2022-11-23T23:58:35.795Z,100532.13
