createdAt,value
2023-05-23T00:01:39.922Z,8.27
2023-05-23T00:04:06.832Z,8.85
2023-05-23T00:06:34.407Z,7.03
2023-05-23T00:09:01.132Z,7.63
2023-05-23T00:11:29.118Z,10.38
2023-05-23T00:13:57.512Z,6.50
2023-05-23T00:16:24.096Z,7.80
2023-05-23T00:18:51.848Z,7.82
2023-05-23T00:21:18.590Z,8.23
2023-05-23T00:23:45.104Z,9.65
2023-05-23T00:26:11.669Z,7.20
2023-05-23T00:28:38.700Z,7.28
2023-05-23T00:31:05.448Z,8.73
2023-05-23T00:33:33.309Z,9.15
2023-05-23T00:36:02.726Z,8.63
2023-05-23T00:38:29.735Z,10.38
2023-05-23T00:40:56.296Z,8.55
2023-05-23T00:43:22.901Z,10.77
2023-05-23T00:45:49.960Z,11.23
2023-05-23T00:48:17.027Z,12.85
2023-05-23T00:50:43.765Z,14.10
2023-05-23T00:53:10.337Z,16.27
2023-05-23T00:55:37.341Z,11.90
2023-05-23T00:58:03.931Z,12.48
2023-05-23T01:00:30.855Z,14.30
2023-05-23T01:10:23.347Z,14.57
2023-05-23T01:13:17.696Z,15.80
2023-05-23T01:15:55.747Z,16.33
2023-05-23T01:18:26.835Z,15.32
2023-05-23T01:20:57.021Z,14.15
2023-05-23T01:23:47.306Z,15.32
2023-05-23T01:27:06.008Z,13.95
2023-05-23T01:29:37.490Z,15.25
2023-05-23T01:32:07.312Z,18.40
2023-05-23T01:34:36.693Z,15.90
2023-05-23T01:37:08.670Z,13.98
2023-05-23T01:39:35.304Z,11.60
2023-05-23T01:42:02.043Z,11.30
2023-05-23T01:44:29.048Z,13.20
2023-05-23T01:46:55.777Z,12.90
2023-05-23T01:49:24.029Z,14.38
2023-05-23T01:51:50.833Z,11.68
2023-05-23T01:54:19.789Z,12.77
2023-05-23T02:01:41.538Z,12.80
2023-05-23T02:04:08.214Z,14.75
2023-05-23T02:06:34.818Z,13.35
2023-05-23T02:09:01.592Z,14.27
2023-05-23T02:11:28.107Z,15.98
2023-05-23T02:13:54.633Z,16.65
2023-05-23T02:16:21.753Z,13.63
2023-05-23T02:18:49.293Z,13.38
2023-05-23T02:21:15.961Z,13.27
2023-05-23T02:23:42.613Z,12.57
2023-05-23T02:26:09.212Z,15.95
2023-05-23T02:28:35.834Z,16.05
2023-05-23T02:31:02.722Z,14.32
2023-05-23T02:33:29.336Z,14.65
2023-05-23T02:35:55.882Z,12.07
2023-05-23T02:38:22.537Z,13.10
2023-05-23T02:40:50.693Z,13.30
2023-05-23T02:43:17.331Z,12.57
2023-05-23T02:45:44.038Z,15.85
2023-05-23T02:48:12.079Z,15.30
2023-05-23T02:50:38.837Z,16.13
2023-05-23T02:53:05.393Z,15.65
2023-05-23T02:55:32.045Z,16.25
2023-05-23T02:58:01.617Z,15.43
2023-05-23T03:00:28.176Z,13.55
2023-05-23T03:02:54.790Z,15.00
2023-05-23T03:05:21.487Z,12.55
2023-05-23T03:07:48.030Z,10.55
2023-05-23T03:10:14.603Z,12.10
2023-05-23T03:12:41.233Z,12.85
2023-05-23T03:15:08.232Z,13.27
2023-05-23T03:17:34.820Z,11.93
2023-05-23T03:20:01.438Z,11.70
2023-05-23T03:22:27.997Z,10.90
2023-05-23T03:24:54.578Z,12.32
2023-05-23T03:27:21.192Z,13.90
2023-05-23T03:29:48.342Z,13.70
2023-05-23T03:32:15.033Z,12.07
2023-05-23T03:34:41.686Z,14.80
2023-05-23T03:37:08.307Z,13.07
2023-05-23T03:39:34.871Z,11.25
2023-05-23T03:42:01.446Z,11.15
2023-05-23T03:44:28.017Z,11.50
2023-05-23T03:46:54.642Z,13.10
2023-05-23T03:49:21.420Z,12.80
2023-05-23T03:51:47.988Z,22.40
2023-05-23T03:54:14.609Z,13.80
2023-05-23T03:56:41.172Z,12.65
2023-05-23T03:59:07.746Z,15.52
2023-05-23T04:01:34.326Z,12.80
2023-05-23T04:04:01.031Z,11.85
2023-05-23T04:06:30.110Z,10.40
2023-05-23T04:11:23.788Z,9.68
2023-05-23T04:13:52.061Z,10.20
2023-05-23T04:16:18.728Z,8.07
2023-05-23T04:18:47.260Z,10.57
2023-05-23T04:21:14.034Z,10.32
2023-05-23T04:23:40.634Z,11.77
2023-05-23T04:26:07.299Z,12.25
2023-05-23T04:28:34.765Z,9.95
2023-05-23T04:31:03.218Z,10.43
2023-05-23T04:33:30.635Z,8.90
2023-05-23T04:35:57.454Z,10.10
2023-05-23T04:38:25.196Z,9.40
2023-05-23T04:40:54.624Z,9.07
2023-05-23T04:43:21.936Z,8.32
2023-05-23T04:45:49.983Z,10.27
2023-05-23T04:48:17.329Z,9.80
2023-05-23T04:50:44.468Z,8.38
2023-05-23T04:53:11.021Z,10.18
2023-05-23T04:55:37.663Z,12.07
2023-05-23T04:58:04.490Z,13.80
2023-05-23T05:00:31.046Z,10.00
2023-05-23T05:02:57.694Z,10.25
2023-05-23T05:05:24.297Z,9.32
2023-05-23T05:07:51.199Z,10.32
2023-05-23T05:10:17.969Z,11.35
2023-05-23T05:12:49.604Z,11.00
2023-05-23T05:15:17.548Z,10.32
2023-05-23T05:17:44.912Z,13.00
2023-05-23T05:20:12.285Z,9.23
2023-05-23T05:22:43.024Z,12.02
2023-05-23T05:25:10.887Z,11.35
2023-05-23T05:27:40.565Z,10.52
2023-05-23T05:30:08.891Z,12.43
2023-05-23T05:32:35.634Z,11.30
2023-05-23T05:35:03.334Z,10.85
2023-05-23T05:37:30.185Z,11.65
2023-05-23T05:39:56.937Z,10.60
2023-05-23T05:42:23.567Z,8.90
2023-05-23T05:44:50.303Z,12.77
2023-05-23T05:47:16.921Z,11.30
2023-05-23T05:49:43.473Z,14.63
2023-05-23T05:52:10.917Z,10.23
2023-05-23T05:54:37.721Z,12.57
2023-05-23T05:57:04.637Z,13.50
2023-05-23T05:59:32.648Z,12.77
2023-05-23T06:01:59.429Z,16.90
2023-05-23T06:04:26.222Z,14.85
2023-05-23T06:06:52.911Z,17.45
2023-05-23T06:09:19.699Z,18.08
2023-05-23T06:11:46.567Z,20.60
2023-05-23T06:14:13.175Z,18.65
2023-05-23T06:16:40.377Z,20.80
2023-05-23T06:19:08.450Z,19.05
2023-05-23T06:21:35.220Z,19.95
2023-05-23T06:24:01.816Z,19.55
2023-05-23T06:26:28.384Z,21.08
2023-05-23T06:28:54.978Z,17.85
2023-05-23T06:31:21.576Z,18.95
2023-05-23T06:33:48.364Z,20.00
2023-05-23T06:36:15.026Z,18.05
2023-05-23T06:38:41.567Z,17.35
2023-05-23T06:41:08.161Z,16.92
2023-05-23T06:43:34.710Z,21.77
2023-05-23T06:46:01.648Z,15.77
2023-05-23T06:48:28.305Z,15.15
2023-05-23T06:50:55.085Z,18.88
2023-05-23T06:53:21.677Z,16.20
2023-05-23T06:55:48.208Z,16.70
2023-05-23T06:58:14.911Z,17.10
2023-05-23T07:00:41.714Z,15.10
2023-05-23T07:03:08.521Z,16.10
2023-05-23T07:05:38.600Z,15.80
2023-05-23T07:08:07.642Z,17.25
2023-05-23T07:10:35.329Z,17.23
2023-05-23T07:13:02.161Z,14.18
2023-05-23T07:15:28.701Z,13.98
2023-05-23T07:17:56.012Z,14.40
2023-05-23T07:20:22.728Z,14.20
2023-05-23T07:22:51.570Z,15.98
2023-05-23T07:25:18.993Z,15.07
2023-05-23T07:27:45.620Z,9.75
2023-05-23T07:30:12.405Z,12.45
2023-05-23T07:32:39.093Z,13.45
2023-05-23T07:35:06.598Z,14.75
2023-05-23T07:37:33.397Z,11.30
2023-05-23T07:40:01.440Z,12.50
2023-05-23T07:42:28.027Z,13.40
2023-05-23T07:44:54.544Z,12.93
2023-05-23T07:47:21.129Z,10.90
2023-05-23T07:49:47.692Z,12.85
2023-05-23T07:52:14.329Z,9.77
2023-05-23T07:54:40.913Z,14.38
2023-05-23T07:57:07.690Z,13.57
2023-05-23T07:59:34.256Z,13.10
2023-05-23T08:02:00.852Z,13.63
2023-05-23T08:04:27.474Z,13.00
2023-05-23T08:07:05.182Z,12.65
2023-05-23T08:09:32.565Z,11.90
2023-05-23T08:11:59.229Z,12.30
2023-05-23T08:14:42.242Z,15.02
2023-05-23T08:17:14.408Z,12.18
2023-05-23T08:19:42.073Z,13.00
2023-05-23T08:22:08.747Z,13.85
2023-05-23T08:24:35.421Z,12.95
2023-05-23T08:27:02.069Z,11.82
2023-05-23T08:29:28.725Z,14.82
2023-05-23T08:31:55.303Z,12.77
2023-05-23T08:34:21.971Z,14.73
2023-05-23T08:36:48.528Z,13.05
2023-05-23T08:39:15.088Z,13.00
2023-05-23T08:41:41.661Z,12.20
2023-05-23T08:44:08.274Z,11.43
2023-05-23T08:46:41.133Z,11.93
2023-05-23T08:49:08.459Z,13.45
2023-05-23T08:51:37.937Z,14.55
2023-05-23T08:54:06.256Z,12.65
2023-05-23T08:56:33.045Z,13.38
2023-05-23T08:58:59.691Z,12.40
2023-05-23T09:01:26.563Z,13.77
2023-05-23T09:03:53.325Z,16.70
2023-05-23T09:06:21.946Z,16.33
2023-05-23T09:08:48.587Z,16.73
2023-05-23T09:11:15.532Z,16.50
2023-05-23T09:13:42.133Z,17.45
2023-05-23T09:16:12.646Z,15.95
2023-05-23T09:18:44.208Z,16.23
2023-05-23T09:21:12.863Z,19.77
2023-05-23T09:23:41.582Z,21.00
2023-05-23T09:26:13.441Z,20.52
2023-05-23T09:28:43.468Z,24.88
2023-05-23T09:31:13.430Z,23.88
2023-05-23T09:33:42.922Z,25.10
2023-05-23T09:36:09.810Z,35.30
2023-05-23T09:38:41.061Z,25.75
2023-05-23T09:41:08.166Z,31.45
2023-05-23T09:43:34.811Z,32.30
2023-05-23T09:46:07.708Z,29.58
2023-05-23T09:48:34.342Z,29.17
2023-05-23T09:51:05.062Z,32.67
2023-05-23T09:53:32.290Z,28.83
2023-05-23T09:56:11.577Z,36.67
2023-05-23T09:58:39.159Z,36.70
2023-05-23T10:01:10.142Z,34.55
2023-05-23T10:03:48.734Z,27.38
2023-05-23T10:06:42.954Z,24.40
2023-05-23T10:09:15.432Z,21.38
2023-05-23T10:12:20.606Z,20.80
2023-05-23T10:14:54.683Z,21.33
2023-05-23T10:17:33.122Z,20.10
2023-05-23T10:20:12.531Z,13.82
2023-05-23T10:22:40.294Z,13.77
2023-05-23T10:25:08.579Z,11.50
2023-05-23T10:27:35.539Z,17.33
2023-05-23T10:30:02.973Z,14.25
2023-05-23T10:32:31.043Z,11.32
2023-05-23T10:35:36.555Z,15.82
2023-05-23T10:38:21.919Z,13.20
2023-05-23T10:41:03.573Z,13.05
2023-05-23T10:43:53.517Z,12.13
2023-05-23T10:46:24.107Z,13.95
2023-05-23T10:48:57.339Z,11.82
2023-05-23T10:51:24.923Z,12.27
2023-05-23T10:53:54.729Z,8.18
2023-05-23T10:56:23.491Z,10.32
2023-05-23T10:59:00.439Z,9.60
2023-05-23T11:01:27.364Z,15.02
2023-05-23T11:03:55.903Z,20.65
2023-05-23T11:09:19.764Z,11.63
2023-05-23T11:11:53.303Z,12.90
2023-05-23T11:14:45.899Z,11.43
2023-05-23T11:17:12.610Z,12.48
2023-05-23T11:19:39.730Z,9.60
2023-05-23T11:22:09.922Z,11.40
2023-05-23T11:24:53.149Z,12.75
2023-05-23T11:27:39.768Z,13.40
2023-05-23T11:30:13.997Z,11.57
2023-05-23T11:32:41.936Z,14.05
2023-05-23T11:35:10.973Z,10.23
2023-05-23T11:37:40.887Z,11.82
2023-05-23T11:40:28.434Z,11.90
2023-05-23T11:45:25.964Z,14.10
2023-05-23T11:47:52.976Z,11.55
2023-05-23T11:50:24.530Z,11.95
2023-05-23T11:52:51.939Z,13.35
2023-05-23T11:55:22.746Z,11.25
2023-05-23T11:57:51.620Z,14.85
2023-05-23T12:00:19.299Z,11.57
2023-05-23T12:02:48.776Z,13.60
2023-05-23T12:05:15.704Z,11.82
2023-05-23T12:07:42.994Z,10.93
2023-05-23T12:10:11.221Z,12.15
2023-05-23T12:12:42.484Z,12.32
2023-05-23T12:15:10.401Z,13.07
2023-05-23T12:17:38.333Z,11.02
2023-05-23T12:20:06.769Z,11.25
2023-05-23T12:22:33.377Z,13.35
2023-05-23T12:25:00.228Z,13.55
2023-05-23T12:27:32.444Z,12.45
2023-05-23T12:30:13.920Z,10.52
2023-05-23T12:32:41.997Z,10.00
2023-05-23T12:35:14.359Z,11.05
2023-05-23T12:37:43.036Z,10.20
2023-05-23T12:40:14.692Z,10.18
2023-05-23T12:42:54.788Z,13.85
2023-05-23T12:45:31.585Z,21.02
2023-05-23T12:47:58.355Z,11.43
2023-05-23T12:50:25.075Z,9.25
2023-05-23T12:52:52.339Z,9.77
2023-05-23T12:55:19.044Z,9.25
2023-05-23T12:57:45.645Z,9.55
2023-05-23T13:00:12.752Z,8.25
2023-05-23T13:02:39.963Z,10.30
2023-05-23T13:05:07.343Z,9.25
2023-05-23T13:07:34.087Z,10.65
2023-05-23T13:10:01.431Z,11.35
2023-05-23T13:12:28.790Z,12.63
2023-05-23T13:14:55.386Z,12.25
2023-05-23T13:17:22.066Z,11.75
2023-05-23T13:19:48.708Z,10.55
2023-05-23T13:22:15.437Z,6.35
2023-05-23T13:24:43.635Z,6.72
2023-05-23T13:27:10.705Z,7.57
2023-05-23T13:29:37.307Z,5.93
2023-05-23T13:32:04.025Z,8.30
2023-05-23T13:34:30.679Z,6.80
2023-05-23T13:36:57.221Z,10.80
2023-05-23T13:39:23.838Z,11.73
2023-05-23T13:41:50.869Z,10.90
2023-05-23T13:44:17.621Z,12.05
2023-05-23T13:46:44.394Z,9.50
2023-05-23T13:49:11.019Z,9.40
2023-05-23T13:51:37.777Z,9.75
2023-05-23T13:54:04.890Z,9.05
2023-05-23T13:56:32.112Z,9.77
2023-05-23T13:58:59.678Z,7.20
2023-05-23T14:01:26.391Z,6.95
2023-05-23T14:03:53.421Z,9.25
2023-05-23T14:06:20.146Z,9.25
2023-05-23T14:08:46.698Z,7.90
2023-05-23T14:11:13.300Z,7.35
2023-05-23T14:13:39.867Z,8.38
2023-05-23T14:16:06.656Z,10.38
2023-05-23T14:18:33.236Z,6.40
2023-05-23T14:20:59.793Z,5.88
2023-05-23T14:23:26.411Z,5.95
2023-05-23T14:25:52.973Z,3.83
2023-05-23T14:28:19.601Z,5.65
2023-05-23T14:30:46.340Z,3.85
2023-05-23T14:33:12.991Z,3.78
2023-05-23T14:35:39.999Z,3.78
2023-05-23T14:38:06.716Z,3.78
2023-05-23T14:40:33.321Z,4.93
2023-05-23T14:42:59.886Z,4.05
2023-05-23T14:45:26.592Z,5.07
2023-05-23T14:47:53.296Z,6.65
2023-05-23T14:50:19.935Z,6.88
2023-05-23T14:52:46.490Z,6.90
2023-05-23T14:55:13.061Z,6.90
2023-05-23T14:57:39.693Z,5.53
2023-05-23T15:00:08.041Z,7.18
2023-05-23T15:02:35.014Z,6.15
2023-05-23T15:05:01.813Z,6.05
2023-05-23T15:07:28.463Z,6.90
2023-05-23T15:09:55.167Z,7.40
2023-05-23T15:12:22.143Z,5.28
2023-05-23T15:14:48.733Z,5.63
2023-05-23T15:17:20.382Z,6.25
2023-05-23T15:19:49.688Z,8.35
2023-05-23T15:22:34.110Z,10.57
2023-05-23T15:25:03.687Z,8.57
2023-05-23T15:27:30.300Z,6.82
2023-05-23T15:29:56.872Z,8.20
2023-05-23T15:32:24.726Z,7.85
2023-05-23T15:34:51.587Z,7.03
2023-05-23T15:37:18.229Z,9.23
2023-05-23T15:39:44.918Z,7.05
2023-05-23T15:42:11.472Z,7.53
2023-05-23T15:44:38.211Z,5.95
2023-05-23T15:47:05.221Z,5.70
2023-05-23T15:49:31.785Z,5.30
2023-05-23T15:51:58.326Z,5.50
2023-05-23T15:54:24.981Z,5.63
2023-05-23T15:56:51.657Z,7.07
2023-05-23T15:59:18.226Z,5.78
2023-05-23T16:01:44.883Z,4.05
2023-05-23T16:04:11.757Z,4.45
2023-05-23T16:06:39.423Z,4.18
2023-05-23T16:09:06.241Z,5.70
2023-05-23T16:11:32.863Z,4.90
2023-05-23T16:13:59.492Z,4.20
2023-05-23T16:16:26.139Z,6.15
2023-05-23T16:18:53.323Z,12.88
2023-05-23T16:21:20.951Z,5.28
2023-05-23T16:23:48.749Z,5.72
2023-05-23T16:26:16.800Z,5.15
2023-05-23T16:28:43.716Z,5.82
2023-05-23T16:31:16.738Z,5.28
2023-05-23T16:33:44.521Z,6.70
2023-05-23T16:36:11.122Z,8.55
2023-05-23T16:38:37.768Z,6.50
2023-05-23T16:41:04.437Z,6.65
2023-05-23T16:43:31.035Z,7.80
2023-05-23T16:45:57.750Z,8.65
2023-05-23T16:48:24.391Z,8.52
2023-05-23T16:50:51.093Z,5.47
2023-05-23T16:53:17.659Z,6.53
2023-05-23T16:55:46.029Z,5.90
2023-05-23T16:58:12.602Z,4.88
2023-05-23T17:00:39.637Z,5.85
2023-05-23T17:03:06.272Z,8.02
2023-05-23T17:05:33.671Z,4.90
2023-05-23T17:08:00.474Z,5.60
2023-05-23T17:10:27.043Z,9.35
2023-05-23T17:12:53.697Z,6.18
2023-05-23T17:15:20.373Z,4.32
2023-05-23T17:17:47.623Z,6.47
2023-05-23T17:20:14.276Z,4.78
2023-05-23T17:22:41.793Z,5.85
2023-05-23T17:25:08.913Z,5.22
2023-05-23T17:27:35.528Z,6.85
2023-05-23T17:30:04.981Z,5.03
2023-05-23T17:32:31.770Z,8.25
2023-05-23T17:34:58.563Z,4.85
2023-05-23T17:37:26.427Z,5.05
2023-05-23T17:39:55.986Z,7.95
2023-05-23T17:42:24.044Z,4.68
2023-05-23T17:44:50.696Z,3.97
2023-05-23T17:47:18.460Z,4.10
2023-05-23T17:49:45.211Z,5.13
2023-05-23T17:52:14.800Z,4.65
2023-05-23T17:54:42.420Z,5.03
2023-05-23T17:57:09.117Z,4.97
2023-05-23T17:59:36.350Z,2.95
2023-05-23T18:02:04.799Z,4.50
2023-05-23T18:04:31.659Z,5.57
2023-05-23T18:06:58.343Z,2.55
2023-05-23T18:09:25.019Z,3.63
2023-05-23T18:11:51.874Z,2.90
2023-05-23T18:14:18.554Z,3.15
2023-05-23T18:16:45.201Z,3.28
2023-05-23T18:19:11.920Z,4.03
2023-05-23T18:21:38.613Z,3.72
2023-05-23T18:24:05.300Z,3.58
2023-05-23T18:26:31.937Z,4.53
2023-05-23T18:29:00.916Z,4.80
2023-05-23T18:31:27.477Z,5.53
2023-05-23T18:33:54.129Z,4.53
2023-05-23T18:36:20.882Z,5.70
2023-05-23T18:38:47.484Z,4.78
2023-05-23T18:41:15.151Z,5.68
2023-05-23T18:43:41.773Z,7.53
2023-05-23T18:46:08.492Z,7.90
2023-05-23T18:48:35.962Z,10.18
2023-05-23T18:51:02.902Z,9.10
2023-05-23T18:53:29.512Z,10.40
2023-05-23T18:55:56.077Z,9.95
2023-05-23T18:58:22.628Z,11.80
2023-05-23T19:00:49.232Z,8.98
2023-05-23T19:03:16.937Z,12.45
2023-05-23T19:05:43.839Z,13.68
2023-05-23T19:08:10.666Z,15.93
2023-05-23T19:10:37.241Z,16.85
2023-05-23T19:13:03.995Z,16.13
2023-05-23T19:15:30.640Z,10.93
2023-05-23T19:17:57.352Z,12.98
2023-05-23T19:20:23.930Z,17.65
2023-05-23T19:22:52.342Z,14.27
2023-05-23T19:25:20.441Z,16.48
2023-05-23T19:27:47.094Z,18.10
2023-05-23T19:30:13.729Z,21.42
2023-05-23T19:32:40.618Z,21.55
2023-05-23T19:35:08.279Z,16.17
2023-05-23T19:37:35.006Z,20.02
2023-05-23T19:40:01.931Z,19.27
2023-05-23T19:42:28.519Z,12.55
2023-05-23T19:44:55.174Z,23.00
2023-05-23T19:47:21.814Z,19.58
2023-05-23T19:49:48.521Z,13.57
2023-05-23T19:52:15.155Z,12.93
2023-05-23T19:54:41.931Z,17.65
2023-05-23T19:57:08.700Z,14.05
2023-05-23T19:59:35.379Z,18.52
2023-05-23T20:02:01.953Z,14.60
2023-05-23T20:04:28.522Z,17.75
2023-05-23T20:06:56.083Z,13.73
2023-05-23T20:09:23.086Z,11.48
2023-05-23T20:11:49.652Z,12.45
2023-05-23T20:14:16.469Z,18.00
2023-05-23T20:16:43.208Z,11.40
2023-05-23T20:19:10.093Z,13.05
2023-05-23T20:21:36.842Z,12.70
2023-05-23T20:24:03.447Z,14.27
2023-05-23T20:26:30.021Z,18.75
2023-05-23T20:28:56.632Z,18.27
2023-05-23T20:31:23.208Z,16.23
2023-05-23T20:33:49.882Z,8.85
2023-05-23T20:36:19.573Z,12.43
2023-05-23T20:38:46.769Z,10.63
2023-05-23T20:41:14.224Z,18.67
2023-05-23T20:43:41.050Z,14.80
2023-05-23T20:46:11.665Z,14.32
2023-05-23T20:48:38.721Z,13.05
2023-05-23T20:51:05.939Z,13.93
2023-05-23T20:53:33.508Z,16.80
2023-05-23T20:56:00.737Z,15.10
2023-05-23T20:58:27.488Z,11.65
2023-05-23T21:00:54.380Z,14.05
2023-05-23T21:03:21.195Z,11.95
2023-05-23T21:05:48.086Z,16.00
2023-05-23T21:08:14.642Z,12.10
2023-05-23T21:10:41.660Z,14.02
2023-05-23T21:13:08.479Z,13.43
2023-05-23T21:15:35.101Z,6.97
2023-05-23T21:18:01.727Z,12.25
2023-05-23T21:20:29.200Z,12.88
2023-05-23T21:22:55.815Z,14.00
2023-05-23T21:25:22.353Z,19.67
2023-05-23T21:27:48.980Z,28.77
2023-05-23T21:30:15.725Z,24.02
2023-05-23T21:32:43.550Z,13.07
2023-05-23T21:35:10.425Z,19.63
2023-05-23T21:37:37.048Z,11.52
2023-05-23T21:40:03.945Z,20.40
2023-05-23T21:42:31.071Z,19.05
2023-05-23T21:44:57.743Z,20.50
2023-05-23T21:47:25.137Z,10.98
2023-05-23T21:49:51.928Z,17.85
2023-05-23T21:52:18.607Z,14.32
2023-05-23T21:54:47.086Z,18.30
2023-05-23T21:57:13.786Z,11.95
2023-05-23T21:59:41.512Z,7.60
2023-05-23T22:02:08.164Z,6.47
2023-05-23T22:04:34.759Z,15.25
2023-05-23T22:07:01.396Z,11.98
2023-05-23T22:09:28.019Z,13.98
2023-05-23T22:11:54.586Z,13.95
2023-05-23T22:14:21.557Z,13.45
2023-05-23T22:16:50.041Z,14.88
2023-05-23T22:19:19.901Z,12.43
2023-05-23T22:21:47.225Z,14.52
2023-05-23T22:24:13.841Z,14.63
2023-05-23T22:26:40.415Z,14.18
2023-05-23T22:29:07.206Z,16.05
2023-05-23T22:31:35.453Z,15.70
2023-05-23T22:34:02.240Z,13.68
2023-05-23T22:36:29.012Z,16.38
2023-05-23T22:38:56.209Z,13.75
2023-05-23T22:41:23.588Z,12.00
2023-05-23T22:43:50.638Z,14.73
2023-05-23T22:46:17.377Z,12.27
2023-05-23T22:48:44.965Z,11.60
2023-05-23T22:51:13.291Z,12.18
2023-05-23T22:53:39.958Z,11.65
2023-05-23T22:56:06.780Z,10.00
2023-05-23T22:58:33.420Z,7.70
2023-05-23T23:00:59.970Z,9.43
2023-05-23T23:03:26.744Z,10.80
2023-05-23T23:05:53.364Z,14.18
2023-05-23T23:08:19.962Z,9.52
2023-05-23T23:10:46.755Z,17.15
2023-05-23T23:13:16.095Z,12.75
2023-05-23T23:15:43.080Z,10.20
2023-05-23T23:18:09.943Z,10.93
2023-05-23T23:20:36.686Z,9.55
2023-05-23T23:23:03.384Z,12.00
2023-05-23T23:25:30.702Z,10.27
2023-05-23T23:27:57.253Z,11.35
2023-05-23T23:30:23.933Z,12.32
2023-05-23T23:32:50.563Z,11.13
2023-05-23T23:35:17.194Z,8.55
2023-05-23T23:37:43.938Z,9.63
2023-05-23T23:40:11.116Z,11.27
2023-05-23T23:42:37.638Z,13.73
2023-05-23T23:45:05.059Z,10.55
2023-05-23T23:47:32.600Z,9.43
2023-05-23T23:49:59.243Z,9.25
2023-05-23T23:52:26.069Z,6.18
2023-05-23T23:54:52.784Z,11.60
2023-05-23T23:57:19.445Z,12.63
2023-05-23T23:59:46.125Z,11.65
