createdAt,value
2019-02-16T00:00:44.073Z,72.91
2019-02-16T00:01:44.055Z,72.49
2019-02-16T00:02:44.046Z,72.39
2019-02-16T00:03:44.041Z,72.70
2019-02-16T00:04:44.029Z,72.70
2019-02-16T00:05:44.031Z,72.39
2019-02-16T00:06:44.009Z,72.49
2019-02-16T00:07:43.996Z,72.91
2019-02-16T00:08:44.040Z,72.80
2019-02-16T00:09:43.971Z,72.49
2019-02-16T00:10:43.964Z,72.53
2019-02-16T00:11:43.947Z,72.84
2019-02-16T00:12:43.944Z,72.70
2019-02-16T00:13:43.928Z,72.70
2019-02-16T00:14:43.932Z,72.70
2019-02-16T00:15:43.906Z,72.70
2019-02-16T00:16:43.903Z,72.94
2019-02-16T00:17:43.884Z,73.05
2019-02-16T00:18:43.874Z,72.94
2019-02-16T00:19:43.863Z,72.80
2019-02-16T00:20:43.879Z,72.94
2019-02-16T00:21:43.857Z,72.74
2019-02-16T00:22:43.831Z,72.74
2019-02-16T00:23:43.825Z,72.94
2019-02-16T00:24:43.813Z,73.25
2019-02-16T00:25:43.803Z,72.84
2019-02-16T00:26:43.813Z,73.05
2019-02-16T00:27:43.791Z,73.28
2019-02-16T00:28:43.766Z,73.08
2019-02-16T00:29:43.767Z,73.80
2019-02-16T00:30:43.758Z,73.36
2019-02-16T00:31:43.756Z,73.36
2019-02-16T00:32:43.727Z,73.15
2019-02-16T00:33:43.720Z,73.70
2019-02-16T00:34:43.704Z,73.39
2019-02-16T00:35:43.691Z,72.97
2019-02-16T00:36:43.723Z,72.97
2019-02-16T00:37:43.673Z,73.39
2019-02-16T00:38:43.668Z,73.39
2019-02-16T00:39:43.654Z,73.39
2019-02-16T00:40:43.637Z,73.80
2019-02-16T00:41:43.625Z,73.49
2019-02-16T00:42:43.629Z,73.28
2019-02-16T00:43:43.611Z,73.70
2019-02-16T00:44:43.598Z,73.70
2019-02-16T00:45:43.593Z,73.80
2019-02-16T00:46:43.576Z,73.60
2019-02-16T00:47:43.576Z,73.28
2019-02-16T00:48:43.559Z,74.11
2019-02-16T00:49:43.539Z,74.32
2019-02-16T00:50:43.533Z,73.80
2019-02-16T00:51:43.519Z,73.39
2019-02-16T00:52:43.534Z,73.94
2019-02-16T00:53:43.499Z,74.32
2019-02-16T00:54:43.491Z,74.15
2019-02-16T00:55:43.479Z,74.15
2019-02-16T00:56:43.468Z,74.46
2019-02-16T00:57:43.464Z,74.36
2019-02-16T00:58:43.457Z,74.05
2019-02-16T00:59:43.438Z,74.46
2019-02-16T01:00:43.425Z,74.88
2019-02-16T01:01:43.410Z,74.67
2019-02-16T01:02:43.405Z,74.39
2019-02-16T01:03:43.404Z,74.67
2019-02-16T01:04:43.383Z,74.67
2019-02-16T01:05:43.374Z,75.40
2019-02-16T01:06:43.364Z,75.19
2019-02-16T01:07:43.349Z,75.40
2019-02-16T01:08:43.388Z,75.22
2019-02-16T01:09:43.328Z,75.40
2019-02-16T01:10:43.317Z,75.22
2019-02-16T01:11:43.309Z,74.88
2019-02-16T01:12:43.294Z,74.70
2019-02-16T01:13:43.283Z,74.70
2019-02-16T01:14:43.280Z,75.32
2019-02-16T01:15:43.262Z,74.39
2019-02-16T01:16:43.257Z,75.01
2019-02-16T01:17:43.239Z,75.32
2019-02-16T01:18:43.229Z,75.22
2019-02-16T01:19:43.223Z,75.22
2019-02-16T01:20:43.227Z,75.54
2019-02-16T01:21:43.202Z,75.32
2019-02-16T01:22:43.186Z,75.12
2019-02-16T01:23:43.178Z,75.32
2019-02-16T01:24:43.179Z,75.54
2019-02-16T01:25:43.159Z,75.54
2019-02-16T01:26:43.143Z,75.22
2019-02-16T01:27:43.133Z,75.32
2019-02-16T01:28:43.140Z,75.32
2019-02-16T01:29:43.113Z,75.32
2019-02-16T01:30:43.114Z,75.26
2019-02-16T01:31:43.090Z,75.32
2019-02-16T01:32:43.080Z,75.32
2019-02-16T01:33:43.068Z,75.12
2019-02-16T01:34:43.064Z,75.32
2019-02-16T01:35:43.059Z,75.26
2019-02-16T01:36:43.038Z,75.32
2019-02-16T01:37:43.033Z,75.32
2019-02-16T01:38:43.021Z,75.22
2019-02-16T01:39:43.006Z,75.32
2019-02-16T01:40:43.001Z,75.43
2019-02-16T01:41:42.994Z,75.54
2019-02-16T01:42:42.979Z,75.32
2019-02-16T01:43:42.968Z,75.54
2019-02-16T01:44:42.953Z,75.12
2019-02-16T01:45:42.946Z,75.32
2019-02-16T01:46:42.943Z,75.15
2019-02-16T01:47:42.921Z,75.32
2019-02-16T01:48:42.915Z,75.67
2019-02-16T01:49:42.904Z,75.15
2019-02-16T01:50:42.892Z,75.32
2019-02-16T01:51:42.893Z,75.12
2019-02-16T01:52:42.885Z,75.12
2019-02-16T01:53:42.865Z,74.95
2019-02-16T01:54:42.847Z,75.15
2019-02-16T01:55:42.837Z,75.36
2019-02-16T01:56:42.832Z,75.32
2019-02-16T01:57:42.846Z,75.36
2019-02-16T01:58:42.804Z,75.15
2019-02-16T01:59:42.801Z,74.84
2019-02-16T02:00:42.789Z,75.36
2019-02-16T02:01:42.786Z,75.57
2019-02-16T02:02:42.776Z,75.26
2019-02-16T02:03:42.762Z,74.95
2019-02-16T02:04:42.742Z,74.95
2019-02-16T02:05:42.741Z,75.05
2019-02-16T02:06:42.724Z,74.88
2019-02-16T02:07:42.717Z,75.09
2019-02-16T02:08:42.714Z,75.05
2019-02-16T02:09:42.694Z,74.95
2019-02-16T02:10:42.688Z,75.46
2019-02-16T02:11:42.668Z,75.40
2019-02-16T02:12:42.662Z,76.85
2019-02-16T02:13:42.663Z,76.61
2019-02-16T02:14:42.647Z,76.54
2019-02-16T02:15:42.668Z,76.64
2019-02-16T02:16:42.615Z,76.23
2019-02-16T02:17:42.605Z,76.85
2019-02-16T02:18:42.595Z,76.64
2019-02-16T02:19:42.589Z,76.54
2019-02-16T02:20:42.576Z,77.06
2019-02-16T02:21:42.581Z,77.06
2019-02-16T02:22:42.557Z,76.89
2019-02-16T02:23:42.547Z,76.99
2019-02-16T02:24:42.537Z,77.16
2019-02-16T02:25:42.526Z,77.09
2019-02-16T02:26:42.531Z,77.40
2019-02-16T02:27:42.501Z,78.03
2019-02-16T02:28:42.495Z,78.34
2019-02-16T02:29:42.487Z,78.55
2019-02-16T02:30:42.474Z,78.14
2019-02-16T02:31:42.472Z,78.76
2019-02-16T02:32:42.491Z,79.49
2019-02-16T02:33:50.440Z,79.17
2019-02-16T02:34:42.425Z,79.52
2019-02-16T02:35:42.416Z,79.17
2019-02-16T02:36:42.405Z,78.97
2019-02-16T02:37:42.393Z,78.76
2019-02-16T02:38:42.397Z,78.66
2019-02-16T02:39:42.383Z,78.80
2019-02-16T02:40:42.362Z,78.69
2019-02-16T02:41:42.355Z,79.11
2019-02-16T02:42:42.344Z,79.21
2019-02-16T02:43:42.335Z,79.00
2019-02-16T02:44:42.356Z,79.63
2019-02-16T02:45:42.309Z,79.21
2019-02-16T02:46:42.303Z,79.42
2019-02-16T02:47:42.291Z,79.42
2019-02-16T02:48:42.277Z,79.35
2019-02-16T02:49:42.265Z,79.35
2019-02-16T02:50:42.293Z,79.87
2019-02-16T02:51:51.689Z,80.08
2019-02-16T02:52:43.232Z,79.98
2019-02-16T02:53:42.228Z,79.66
2019-02-16T02:54:42.213Z,80.05
2019-02-16T02:55:42.208Z,79.66
2019-02-16T02:56:42.200Z,80.05
2019-02-16T02:57:42.194Z,79.87
2019-02-16T02:58:42.174Z,80.19
2019-02-16T02:59:42.158Z,79.87
2019-02-16T03:00:42.148Z,80.29
2019-02-16T03:01:42.152Z,80.19
2019-02-16T03:02:42.130Z,80.40
2019-02-16T03:03:42.128Z,80.08
2019-02-16T03:04:42.112Z,80.19
2019-02-16T03:05:42.096Z,79.46
2019-02-16T03:06:42.124Z,79.35
2019-02-16T03:07:42.076Z,79.66
2019-02-16T03:08:42.067Z,79.35
2019-02-16T03:09:42.060Z,79.35
2019-02-16T03:10:42.047Z,79.25
2019-02-16T03:11:42.037Z,79.66
2019-02-16T03:12:42.040Z,79.46
2019-02-16T03:13:42.015Z,79.14
2019-02-16T03:14:42.014Z,79.11
2019-02-16T03:15:42.048Z,79.35
2019-02-16T03:16:41.981Z,79.66
2019-02-16T03:17:42.003Z,79.25
2019-02-16T03:18:41.955Z,79.14
2019-02-16T03:19:41.949Z,79.98
2019-02-16T03:20:41.933Z,80.19
2019-02-16T03:21:41.922Z,79.14
2019-02-16T03:22:41.913Z,79.42
2019-02-16T03:23:41.919Z,79.87
2019-02-16T03:24:41.898Z,79.14
2019-02-16T03:25:41.942Z,79.46
2019-02-16T03:26:41.870Z,79.46
2019-02-16T03:27:41.859Z,79.66
2019-02-16T03:28:41.869Z,79.35
2019-02-16T03:29:41.846Z,79.66
2019-02-16T03:30:41.829Z,79.35
2019-02-16T03:31:41.862Z,79.56
2019-02-16T03:32:41.815Z,79.87
2019-02-16T03:33:41.942Z,80.19
2019-02-16T03:34:41.784Z,80.08
2019-02-16T03:35:41.783Z,79.66
2019-02-16T03:36:41.771Z,80.43
2019-02-16T03:37:41.759Z,80.85
2019-02-16T03:38:41.770Z,80.85
2019-02-16T03:39:41.731Z,80.85
2019-02-16T03:40:41.730Z,80.95
2019-02-16T03:41:41.715Z,80.85
2019-02-16T03:42:41.711Z,81.16
2019-02-16T03:43:41.699Z,81.16
2019-02-16T03:44:41.691Z,81.16
2019-02-16T03:45:41.671Z,81.26
2019-02-16T03:46:41.660Z,80.85
2019-02-16T03:47:41.660Z,80.54
2019-02-16T03:48:41.639Z,80.64
2019-02-16T03:49:41.633Z,80.54
2019-02-16T03:50:41.612Z,80.85
2019-02-16T03:51:41.602Z,80.85
2019-02-16T03:52:41.597Z,80.54
2019-02-16T03:53:41.585Z,80.99
2019-02-16T03:54:41.582Z,81.62
2019-02-16T03:55:41.558Z,81.82
2019-02-16T03:56:41.553Z,81.82
2019-02-16T03:57:41.543Z,81.93
2019-02-16T03:58:41.529Z,82.34
2019-02-16T03:59:41.529Z,82.45
2019-02-16T04:00:41.509Z,82.55
2019-02-16T04:01:41.495Z,82.80
2019-02-16T04:02:41.493Z,82.48
2019-02-16T04:03:41.473Z,82.34
2019-02-16T04:04:41.467Z,82.34
2019-02-16T04:05:41.456Z,82.45
2019-02-16T04:06:41.451Z,82.55
2019-02-16T04:07:41.432Z,82.14
2019-02-16T04:08:41.421Z,81.93
2019-02-16T04:09:41.409Z,81.62
2019-02-16T04:10:41.402Z,81.72
2019-02-16T04:11:41.403Z,81.20
2019-02-16T04:12:41.381Z,81.30
2019-02-16T04:13:41.372Z,81.41
2019-02-16T04:14:41.355Z,81.20
2019-02-16T04:15:41.353Z,80.99
2019-02-16T04:16:41.357Z,80.78
2019-02-16T04:17:41.339Z,80.68
2019-02-16T04:18:41.325Z,80.88
2019-02-16T04:19:41.309Z,80.88
2019-02-16T04:20:41.292Z,80.36
2019-02-16T04:21:41.283Z,80.68
2019-02-16T04:22:41.288Z,80.68
2019-02-16T04:23:41.264Z,80.47
2019-02-16T04:24:41.249Z,80.57
2019-02-16T04:25:41.248Z,80.26
2019-02-16T04:26:41.247Z,80.47
2019-02-16T04:27:41.232Z,80.36
2019-02-16T04:28:41.210Z,79.84
2019-02-16T04:29:41.206Z,80.05
2019-02-16T04:30:41.193Z,80.16
2019-02-16T04:31:41.179Z,79.53
2019-02-16T04:32:41.169Z,79.32
2019-02-16T04:33:41.172Z,79.53
2019-02-16T04:34:41.147Z,79.53
2019-02-16T04:35:41.137Z,79.74
2019-02-16T04:36:41.122Z,79.74
2019-02-16T04:37:41.116Z,79.63
2019-02-16T04:38:41.128Z,80.05
2019-02-16T04:39:41.094Z,81.34
2019-02-16T04:40:41.081Z,81.23
2019-02-16T04:41:41.068Z,81.34
2019-02-16T04:42:41.088Z,81.55
2019-02-16T04:43:41.055Z,81.96
2019-02-16T04:44:41.050Z,82.17
2019-02-16T04:45:41.041Z,82.48
2019-02-16T04:46:41.018Z,82.28
2019-02-16T04:47:41.009Z,81.76
2019-02-16T04:48:40.997Z,81.76
2019-02-16T04:49:41.003Z,82.42
2019-02-16T04:50:40.977Z,83.25
2019-02-16T04:51:40.963Z,83.36
2019-02-16T04:52:40.957Z,83.71
2019-02-16T04:53:40.947Z,84.19
2019-02-16T04:54:40.948Z,84.09
2019-02-16T04:55:40.927Z,84.40
2019-02-16T04:56:40.911Z,84.30
2019-02-16T04:57:40.898Z,84.09
2019-02-16T04:58:40.893Z,84.30
2019-02-16T04:59:40.915Z,83.98
2019-02-16T05:00:40.874Z,84.09
2019-02-16T05:01:40.856Z,84.19
2019-02-16T05:02:40.844Z,83.78
2019-02-16T05:03:40.840Z,83.88
2019-02-16T05:04:40.835Z,83.78
2019-02-16T05:05:40.857Z,83.78
2019-02-16T05:06:40.815Z,83.78
2019-02-16T05:07:40.799Z,83.67
2019-02-16T05:08:40.792Z,83.78
2019-02-16T05:09:40.772Z,83.57
2019-02-16T05:10:40.767Z,83.78
2019-02-16T05:11:40.768Z,83.67
2019-02-16T05:12:40.741Z,83.88
2019-02-16T05:13:40.732Z,83.47
2019-02-16T05:14:40.719Z,83.88
2019-02-16T05:15:40.716Z,83.47
2019-02-16T05:16:40.709Z,83.57
2019-02-16T05:17:40.700Z,83.57
2019-02-16T05:18:40.683Z,83.67
2019-02-16T05:19:40.673Z,83.47
2019-02-16T05:20:40.662Z,83.71
2019-02-16T05:21:40.660Z,84.12
2019-02-16T05:22:44.601Z,84.44
2019-02-16T05:23:40.629Z,84.55
2019-02-16T05:24:40.615Z,84.44
2019-02-16T05:25:40.609Z,84.34
2019-02-16T05:26:40.610Z,84.65
2019-02-16T05:27:40.604Z,84.75
2019-02-16T05:28:40.577Z,85.06
2019-02-16T05:29:40.572Z,84.96
2019-02-16T05:30:40.550Z,84.69
2019-02-16T05:31:40.546Z,84.38
2019-02-16T05:32:40.547Z,85.11
2019-02-16T05:33:40.531Z,84.86
2019-02-16T05:34:40.516Z,85.00
2019-02-16T05:35:40.505Z,84.86
2019-02-16T05:36:40.494Z,85.00
2019-02-16T05:37:40.514Z,85.94
2019-02-16T05:38:40.473Z,85.90
2019-02-16T05:39:40.464Z,85.69
2019-02-16T05:40:40.456Z,85.31
2019-02-16T05:41:40.447Z,85.90
2019-02-16T05:42:40.431Z,84.96
2019-02-16T05:43:40.430Z,85.27
2019-02-16T05:44:40.411Z,85.17
2019-02-16T05:45:40.403Z,85.17
2019-02-16T05:46:40.385Z,85.49
2019-02-16T05:47:40.383Z,85.49
2019-02-16T05:48:40.394Z,85.06
2019-02-16T05:49:40.355Z,84.44
2019-02-16T05:50:40.342Z,84.86
2019-02-16T05:51:40.344Z,84.65
2019-02-16T05:52:40.329Z,84.23
2019-02-16T05:53:40.340Z,84.02
2019-02-16T05:54:40.307Z,84.09
2019-02-16T05:55:40.305Z,83.88
2019-02-16T05:56:40.280Z,84.30
2019-02-16T05:57:40.271Z,84.40
2019-02-16T05:58:40.270Z,84.50
2019-02-16T05:59:40.260Z,84.40
2019-02-16T06:00:40.244Z,84.23
2019-02-16T06:01:40.234Z,83.57
2019-02-16T06:02:40.218Z,83.50
2019-02-16T06:03:40.213Z,83.67
2019-02-16T06:04:40.209Z,83.67
2019-02-16T06:05:40.940Z,83.57
2019-02-16T06:06:40.220Z,83.47
2019-02-16T06:07:40.173Z,83.78
2019-02-16T06:08:40.154Z,83.25
2019-02-16T06:09:40.145Z,83.57
2019-02-16T06:10:40.140Z,83.57
2019-02-16T06:11:40.135Z,83.36
2019-02-16T06:12:40.126Z,83.15
2019-02-16T06:13:40.111Z,82.84
2019-02-16T06:14:40.099Z,83.25
2019-02-16T06:15:40.083Z,83.15
2019-02-16T06:16:40.078Z,83.36
2019-02-16T06:17:40.077Z,83.25
2019-02-16T06:18:40.054Z,83.25
2019-02-16T06:19:40.044Z,83.15
2019-02-16T06:20:40.029Z,83.25
2019-02-16T06:21:40.027Z,82.94
2019-02-16T06:22:40.017Z,83.04
2019-02-16T06:23:40.014Z,83.25
2019-02-16T06:24:39.986Z,83.25
2019-02-16T06:25:39.976Z,83.57
2019-02-16T06:26:39.968Z,83.36
2019-02-16T06:27:39.956Z,83.15
2019-02-16T06:28:39.957Z,83.36
2019-02-16T06:29:39.939Z,83.47
2019-02-16T06:30:39.930Z,83.47
2019-02-16T06:31:39.912Z,83.47
2019-02-16T06:32:39.908Z,83.67
2019-02-16T06:33:39.892Z,83.47
2019-02-16T06:34:39.898Z,83.47
2019-02-16T06:35:39.871Z,83.47
2019-02-16T06:36:39.864Z,83.47
2019-02-16T06:37:39.851Z,83.47
2019-02-16T06:38:39.846Z,83.04
2019-02-16T06:39:39.852Z,83.15
2019-02-16T06:40:41.178Z,83.15
2019-02-16T06:41:39.808Z,83.25
2019-02-16T06:42:39.800Z,82.94
2019-02-16T06:43:39.793Z,82.73
2019-02-16T06:44:39.791Z,82.63
2019-02-16T06:45:39.784Z,82.80
2019-02-16T06:46:39.765Z,83.15
2019-02-16T06:47:39.751Z,83.25
2019-02-16T06:48:39.735Z,83.88
2019-02-16T06:49:39.729Z,83.47
2019-02-16T06:50:39.728Z,83.88
2019-02-16T06:51:39.703Z,83.47
2019-02-16T06:52:39.697Z,83.53
2019-02-16T06:53:39.680Z,83.74
2019-02-16T06:54:39.694Z,83.42
2019-02-16T06:55:39.673Z,83.32
2019-02-16T06:56:39.648Z,83.42
2019-02-16T06:57:39.648Z,83.11
2019-02-16T06:58:39.639Z,82.97
2019-02-16T06:59:39.618Z,83.22
2019-02-16T07:00:39.623Z,83.28
2019-02-16T07:01:39.611Z,83.01
2019-02-16T07:02:39.603Z,83.18
2019-02-16T07:03:39.576Z,82.76
2019-02-16T07:04:39.567Z,82.45
2019-02-16T07:05:39.563Z,82.20
2019-02-16T07:06:39.578Z,82.10
2019-02-16T07:07:39.537Z,81.89
2019-02-16T07:08:39.529Z,81.79
2019-02-16T07:09:39.511Z,81.68
2019-02-16T07:10:39.505Z,81.75
2019-02-16T07:11:39.498Z,81.85
2019-02-16T07:12:39.496Z,81.75
2019-02-16T07:13:39.475Z,81.40
2019-02-16T07:14:39.502Z,80.67
2019-02-16T07:15:39.457Z,79.38
2019-02-16T07:16:39.441Z,78.52
2019-02-16T07:17:39.425Z,77.69
2019-02-16T07:18:39.415Z,77.37
2019-02-16T07:19:39.412Z,77.03
2019-02-16T07:20:39.413Z,77.13
2019-02-16T07:21:39.386Z,76.61
2019-02-16T07:22:39.378Z,76.82
2019-02-16T07:23:39.369Z,76.57
2019-02-16T07:24:39.362Z,76.43
2019-02-16T07:25:39.352Z,76.54
2019-02-16T07:26:39.344Z,75.71
2019-02-16T07:27:39.323Z,74.77
2019-02-16T07:28:39.317Z,74.63
2019-02-16T07:29:39.308Z,73.15
2019-02-16T07:30:39.348Z,73.28
2019-02-16T07:31:39.285Z,73.77
2019-02-16T07:32:39.279Z,73.77
2019-02-16T07:33:39.256Z,73.01
2019-02-16T07:34:39.257Z,72.70
2019-02-16T07:35:39.236Z,72.70
2019-02-16T07:36:39.230Z,73.01
2019-02-16T07:37:39.217Z,72.60
2019-02-16T07:38:39.210Z,72.49
2019-02-16T07:39:39.194Z,72.91
2019-02-16T07:40:39.181Z,73.01
2019-02-16T07:41:39.170Z,72.49
2019-02-16T07:42:39.165Z,72.49
2019-02-16T07:43:39.167Z,72.70
2019-02-16T07:44:39.147Z,72.70
2019-02-16T07:45:39.146Z,72.91
2019-02-16T07:46:39.120Z,72.94
2019-02-16T07:47:39.117Z,73.25
2019-02-16T07:48:39.099Z,73.46
2019-02-16T07:49:39.102Z,73.32
2019-02-16T07:50:39.076Z,72.91
2019-02-16T07:51:39.064Z,72.67
2019-02-16T07:52:39.061Z,71.70
2019-02-16T07:53:39.046Z,71.59
2019-02-16T07:54:39.039Z,71.39
2019-02-16T07:55:39.039Z,71.46
2019-02-16T07:56:39.014Z,71.15
2019-02-16T07:57:38.998Z,70.84
2019-02-16T07:58:38.992Z,70.53
2019-02-16T07:59:38.993Z,69.84
2019-02-16T08:00:38.990Z,68.67
2019-02-16T08:01:38.960Z,68.88
2019-02-16T08:02:38.952Z,68.05
2019-02-16T08:03:38.940Z,68.36
2019-02-16T08:04:38.948Z,67.54
2019-02-16T08:05:38.913Z,67.95
2019-02-16T08:06:38.902Z,67.85
2019-02-16T08:07:38.890Z,68.05
2019-02-16T08:08:38.884Z,68.15
2019-02-16T08:09:38.882Z,67.50
2019-02-16T08:10:38.894Z,65.27
2019-02-16T08:11:38.853Z,65.34
2019-02-16T08:12:38.846Z,65.45
2019-02-16T08:13:38.832Z,64.90
2019-02-16T08:14:38.816Z,64.25
2019-02-16T08:15:38.805Z,63.22
2019-02-16T08:16:38.808Z,63.40
2019-02-16T08:17:38.784Z,62.75
2019-02-16T08:18:38.783Z,62.85
2019-02-16T08:19:38.779Z,61.65
2019-02-16T08:20:38.763Z,62.99
2019-02-16T08:21:38.752Z,62.78
2019-02-16T08:22:38.740Z,62.24
2019-02-16T08:23:40.526Z,62.03
2019-02-16T08:24:38.841Z,61.10
2019-02-16T08:25:38.711Z,60.97
2019-02-16T08:26:38.697Z,59.84
2019-02-16T08:27:38.675Z,59.37
2019-02-16T08:28:38.666Z,59.50
2019-02-16T08:29:38.663Z,59.40
2019-02-16T08:30:38.652Z,58.89
2019-02-16T08:31:38.649Z,58.24
2019-02-16T08:32:38.644Z,58.03
2019-02-16T08:33:46.468Z,58.65
2019-02-16T08:34:38.608Z,58.14
2019-02-16T08:35:38.589Z,57.18
2019-02-16T08:36:38.586Z,56.57
2019-02-16T08:37:38.582Z,56.74
2019-02-16T08:38:38.553Z,56.00
2019-02-16T08:39:38.545Z,55.69
2019-02-16T08:40:38.544Z,56.10
2019-02-16T08:41:38.528Z,56.74
2019-02-16T08:42:38.521Z,56.34
2019-02-16T08:43:38.617Z,56.67
2019-02-16T08:44:38.502Z,56.85
2019-02-16T08:45:38.483Z,56.57
2019-02-16T08:46:38.470Z,57.18
2019-02-16T08:47:38.467Z,57.06
2019-02-16T08:48:38.463Z,56.21
2019-02-16T08:49:38.443Z,54.36
2019-02-16T08:50:38.434Z,56.00
2019-02-16T08:51:38.421Z,56.18
2019-02-16T08:52:38.415Z,55.77
2019-02-16T08:53:38.437Z,54.74
2019-02-16T08:54:38.382Z,54.30
2019-02-16T08:55:38.380Z,54.90
2019-02-16T08:56:38.367Z,54.49
2019-02-16T08:57:38.385Z,54.05
2019-02-16T08:58:38.349Z,52.90
2019-02-16T08:59:38.349Z,53.08
2019-02-16T09:00:38.326Z,51.85
2019-02-16T09:01:38.313Z,50.59
2019-02-16T09:02:38.296Z,49.65
2019-02-16T09:03:38.284Z,48.68
2019-02-16T09:04:38.336Z,47.82
2019-02-16T09:05:38.282Z,47.31
2019-02-16T09:06:38.262Z,47.41
2019-02-16T09:07:38.246Z,46.88
2019-02-16T09:08:38.248Z,47.06
2019-02-16T09:09:38.225Z,46.63
2019-02-16T09:10:38.219Z,45.61
2019-02-16T09:11:38.206Z,45.89
2019-02-16T09:12:38.196Z,45.63
2019-02-16T09:13:38.174Z,47.11
2019-02-16T09:14:38.175Z,47.08
2019-02-16T09:15:38.159Z,46.96
2019-02-16T09:16:38.552Z,46.12
2019-02-16T09:17:38.135Z,45.69
2019-02-16T09:18:38.121Z,44.37
2019-02-16T09:19:38.121Z,44.55
2019-02-16T09:20:38.103Z,44.43
2019-02-16T09:21:38.154Z,44.67
2019-02-16T09:22:38.082Z,45.20
2019-02-16T09:23:38.069Z,45.49
2019-02-16T09:24:38.059Z,45.69
2019-02-16T09:25:38.048Z,45.89
2019-02-16T09:26:38.037Z,45.06
2019-02-16T09:27:38.032Z,44.14
2019-02-16T09:28:38.010Z,45.36
2019-02-16T09:29:38.000Z,45.36
2019-02-16T09:30:37.997Z,45.67
2019-02-16T09:31:37.983Z,45.47
2019-02-16T09:32:37.978Z,45.16
2019-02-16T09:33:37.956Z,44.75
2019-02-16T09:34:37.944Z,44.98
2019-02-16T09:35:37.938Z,44.57
2019-02-16T09:36:37.924Z,45.69
2019-02-16T09:37:37.996Z,45.81
2019-02-16T09:38:37.911Z,46.96
2019-02-16T09:39:37.888Z,46.45
2019-02-16T09:40:37.883Z,46.14
2019-02-16T09:41:37.874Z,46.33
2019-02-16T09:42:37.859Z,45.84
2019-02-16T09:43:37.857Z,46.67
2019-02-16T09:44:37.844Z,46.88
2019-02-16T09:45:37.826Z,47.06
2019-02-16T09:46:37.819Z,46.96
2019-02-16T09:47:37.802Z,47.34
2019-02-16T09:48:37.804Z,47.75
2019-02-16T09:49:37.786Z,47.34
2019-02-16T09:50:37.775Z,46.61
2019-02-16T09:51:37.764Z,46.38
2019-02-16T09:52:37.747Z,46.08
2019-02-16T09:53:37.740Z,44.45
2019-02-16T09:54:37.741Z,44.57
2019-02-16T09:55:37.720Z,44.78
2019-02-16T09:56:37.703Z,44.26
2019-02-16T09:57:37.707Z,45.57
2019-02-16T09:58:37.681Z,44.53
2019-02-16T09:59:37.687Z,43.98
2019-02-16T10:00:37.665Z,42.55
2019-02-16T10:01:37.650Z,42.43
2019-02-16T10:02:37.642Z,42.43
2019-02-16T10:03:37.627Z,42.43
2019-02-16T10:04:37.623Z,43.04
2019-02-16T10:05:37.619Z,42.51
2019-02-16T10:06:37.598Z,41.99
2019-02-16T10:07:37.581Z,42.51
2019-02-16T10:08:37.574Z,42.13
2019-02-16T10:09:37.605Z,41.82
2019-02-16T10:10:37.550Z,41.90
2019-02-16T10:11:37.541Z,41.09
2019-02-16T10:12:37.531Z,40.68
2019-02-16T10:13:37.514Z,41.19
2019-02-16T10:14:37.508Z,40.78
2019-02-16T10:15:37.514Z,40.25
2019-02-16T10:16:37.491Z,40.23
2019-02-16T10:17:37.471Z,40.34
2019-02-16T10:18:37.460Z,40.03
2019-02-16T10:19:37.455Z,40.14
2019-02-16T10:20:37.469Z,39.64
2019-02-16T10:21:37.432Z,39.54
2019-02-16T10:22:37.415Z,39.36
2019-02-16T10:23:37.406Z,39.58
2019-02-16T10:24:37.400Z,39.56
2019-02-16T10:25:37.384Z,38.71
2019-02-16T10:26:37.397Z,38.51
2019-02-16T10:27:37.366Z,38.90
2019-02-16T10:28:37.355Z,38.41
2019-02-16T10:29:37.349Z,38.71
2019-02-16T10:30:37.329Z,39.85
2019-02-16T10:31:37.321Z,38.93
2019-02-16T10:32:37.334Z,37.19
2019-02-16T10:33:37.303Z,38.51
2019-02-16T10:34:37.285Z,38.17
2019-02-16T10:35:37.281Z,37.66
2019-02-16T10:36:37.266Z,37.46
2019-02-16T10:37:37.258Z,37.46
2019-02-16T10:38:37.249Z,37.05
2019-02-16T10:39:37.242Z,36.73
2019-02-16T10:40:37.221Z,37.12
2019-02-16T10:41:37.215Z,36.80
2019-02-16T10:42:37.537Z,37.10
2019-02-16T10:43:37.198Z,36.90
2019-02-16T10:44:37.178Z,37.08
2019-02-16T10:45:37.167Z,36.98
2019-02-16T10:46:37.157Z,36.88
2019-02-16T10:47:37.183Z,36.47
2019-02-16T10:48:37.138Z,36.36
2019-02-16T10:49:37.129Z,35.65
2019-02-16T10:50:37.118Z,35.44
2019-02-16T10:51:37.106Z,35.13
2019-02-16T10:52:37.089Z,34.52
2019-02-16T10:53:37.087Z,34.82
2019-02-16T10:54:37.069Z,34.40
2019-02-16T10:55:37.059Z,33.50
2019-02-16T10:56:37.050Z,34.40
2019-02-16T10:57:37.038Z,33.09
2019-02-16T10:58:37.032Z,33.66
2019-02-16T10:59:37.013Z,32.43
2019-02-16T11:00:37.017Z,32.62
2019-02-16T11:01:36.994Z,31.87
2019-02-16T11:02:36.984Z,31.53
2019-02-16T11:03:36.981Z,30.91
2019-02-16T11:04:38.561Z,29.68
2019-02-16T11:05:36.952Z,29.09
2019-02-16T11:06:36.953Z,29.21
2019-02-16T11:07:36.929Z,29.42
2019-02-16T11:08:36.916Z,30.14
2019-02-16T11:09:36.908Z,30.27
2019-02-16T11:10:36.900Z,30.68
2019-02-16T11:11:36.893Z,32.21
2019-02-16T11:12:36.880Z,31.93
2019-02-16T11:13:36.861Z,31.73
2019-02-16T11:14:36.849Z,32.45
2019-02-16T11:15:36.843Z,32.14
2019-02-16T11:16:36.843Z,32.82
2019-02-16T11:17:36.822Z,31.18
2019-02-16T11:18:36.820Z,31.95
2019-02-16T11:19:36.809Z,30.51
2019-02-16T11:20:36.790Z,30.83
2019-02-16T11:21:36.771Z,30.01
2019-02-16T11:22:36.760Z,30.80
2019-02-16T11:23:36.755Z,30.21
2019-02-16T11:24:36.746Z,30.01
2019-02-16T11:25:36.780Z,29.81
2019-02-16T11:26:36.722Z,29.90
2019-02-16T11:27:36.704Z,29.46
2019-02-16T11:28:36.700Z,28.86
2019-02-16T11:29:36.684Z,29.36
2019-02-16T11:30:36.684Z,28.56
2019-02-16T11:31:36.715Z,28.76
2019-02-16T11:32:36.657Z,28.86
2019-02-16T11:33:36.643Z,28.85
2019-02-16T11:34:36.630Z,28.53
2019-02-16T11:35:36.624Z,28.30
2019-02-16T11:36:36.668Z,28.49
2019-02-16T11:37:36.604Z,28.36
2019-02-16T11:38:36.592Z,27.66
2019-02-16T11:39:36.576Z,26.76
2019-02-16T11:40:36.568Z,26.76
2019-02-16T11:41:36.563Z,27.19
2019-02-16T11:42:36.552Z,26.87
2019-02-16T11:43:36.538Z,26.17
2019-02-16T11:44:36.527Z,26.27
2019-02-16T11:45:36.516Z,26.66
2019-02-16T11:46:36.502Z,25.98
2019-02-16T11:47:36.489Z,27.72
2019-02-16T11:48:36.494Z,28.49
2019-02-16T11:49:36.478Z,28.02
2019-02-16T11:50:36.468Z,28.65
2019-02-16T11:51:36.455Z,29.56
2019-02-16T11:52:36.436Z,29.98
2019-02-16T11:53:36.433Z,30.68
2019-02-16T11:54:45.190Z,29.88
2019-02-16T11:55:37.445Z,29.57
2019-02-16T11:56:37.347Z,30.79
2019-02-16T11:57:36.385Z,29.68
2019-02-16T11:58:36.376Z,29.19
2019-02-16T11:59:36.368Z,28.98
2019-02-16T12:00:36.347Z,29.68
2019-02-16T12:01:36.345Z,30.36
2019-02-16T12:02:39.658Z,30.26
2019-02-16T12:03:36.319Z,29.35
2019-02-16T12:04:36.319Z,29.33
2019-02-16T12:05:36.300Z,28.90
2019-02-16T12:06:36.331Z,28.38
2019-02-16T12:07:36.271Z,26.75
2019-02-16T12:08:36.260Z,27.02
2019-02-16T12:09:36.356Z,25.99
2019-02-16T12:10:36.237Z,24.96
2019-02-16T12:11:36.232Z,24.57
2019-02-16T12:12:36.226Z,24.65
2019-02-16T12:13:36.215Z,24.24
2019-02-16T12:14:36.212Z,23.42
2019-02-16T12:15:36.196Z,23.61
2019-02-16T12:16:36.183Z,22.71
2019-02-16T12:17:36.168Z,22.91
2019-02-16T12:18:36.151Z,23.80
2019-02-16T12:19:36.197Z,23.49
2019-02-16T12:20:36.137Z,22.99
2019-02-16T12:21:44.206Z,23.19
2019-02-16T12:22:36.107Z,23.19
2019-02-16T12:23:36.101Z,22.78
2019-02-16T12:24:36.086Z,24.17
2019-02-16T12:25:36.083Z,23.15
2019-02-16T12:26:36.069Z,22.65
2019-02-16T12:27:36.060Z,23.14
2019-02-16T12:28:36.043Z,21.93
2019-02-16T12:29:36.032Z,21.64
2019-02-16T12:30:36.028Z,22.44
2019-02-16T12:31:36.009Z,22.34
2019-02-16T12:32:36.003Z,21.82
2019-02-16T12:33:35.996Z,21.03
2019-02-16T12:34:35.977Z,21.84
2019-02-16T12:35:36.009Z,22.13
2019-02-16T12:36:35.956Z,22.02
2019-02-16T12:37:35.950Z,21.62
2019-02-16T12:38:35.943Z,21.52
2019-02-16T12:39:35.931Z,21.42
2019-02-16T12:40:35.914Z,21.03
2019-02-16T12:41:35.915Z,21.04
2019-02-16T12:42:35.899Z,22.08
2019-02-16T12:43:35.882Z,22.27
2019-02-16T12:44:35.872Z,22.56
2019-02-16T12:45:35.866Z,22.66
2019-02-16T12:46:35.866Z,22.46
2019-02-16T12:47:35.839Z,21.77
2019-02-16T12:48:35.828Z,22.66
2019-02-16T12:49:35.827Z,21.97
2019-02-16T12:50:35.814Z,21.97
2019-02-16T12:51:35.850Z,22.64
2019-02-16T12:52:35.785Z,21.92