createdAt,value
2023-01-19T00:00:01.987Z,98224.94
2023-01-19T00:02:28.492Z,98221.31
2023-01-19T00:04:55.454Z,98223.69
2023-01-19T00:07:21.791Z,98219.59
2023-01-19T00:09:48.403Z,98216.81
2023-01-19T00:12:15.150Z,98214.22
2023-01-19T00:14:41.487Z,98213.59
2023-01-19T00:17:08.167Z,98216.63
2023-01-19T00:19:34.882Z,98219.47
2023-01-19T00:22:01.409Z,98212.00
2023-01-19T00:24:27.995Z,98210.72
2023-01-19T00:26:54.321Z,98202.63
2023-01-19T00:29:20.741Z,98202.53
2023-01-19T00:31:47.841Z,98202.88
2023-01-19T00:34:14.583Z,98193.19
2023-01-19T00:36:41.095Z,98202.72
2023-01-19T00:39:07.676Z,98206.41
2023-01-19T00:41:34.477Z,98201.69
2023-01-19T00:44:00.922Z,98210.00
2023-01-19T00:46:27.287Z,98207.53
2023-01-19T00:48:53.577Z,98206.09
2023-01-19T00:51:20.298Z,98205.50
2023-01-19T00:53:46.710Z,98204.00
2023-01-19T00:56:13.176Z,98205.75
2023-01-19T00:58:39.784Z,98203.41
2023-01-19T01:01:06.468Z,98201.63
2023-01-19T01:03:33.967Z,98209.22
2023-01-19T01:06:00.849Z,98201.75
2023-01-19T01:08:27.241Z,98202.31
2023-01-19T01:10:54.951Z,98198.81
2023-01-19T01:13:24.184Z,98203.03
2023-01-19T01:15:54.610Z,98208.38
2023-01-19T01:18:22.107Z,98212.66
2023-01-19T01:20:48.526Z,98203.28
2023-01-19T01:23:15.565Z,98210.69
2023-01-19T01:25:42.239Z,98198.69
2023-01-19T01:28:10.219Z,98191.09
2023-01-19T01:30:38.630Z,98185.06
2023-01-19T01:33:06.405Z,98183.13
2023-01-19T01:35:32.944Z,98183.13
2023-01-19T01:38:00.394Z,98171.59
2023-01-19T01:40:27.365Z,98163.66
2023-01-19T01:42:54.656Z,98152.94
2023-01-19T01:45:50.466Z,98139.47
2023-01-19T01:48:23.824Z,98140.00
2023-01-19T01:50:54.838Z,98134.41
2023-01-19T01:53:21.371Z,98132.97
2023-01-19T01:55:49.413Z,98130.50
2023-01-19T01:58:16.472Z,98136.66
2023-01-19T02:00:43.254Z,98145.94
2023-01-19T02:03:12.256Z,98130.81
2023-01-19T02:05:39.902Z,98137.31
2023-01-19T02:08:15.711Z,98136.81
2023-01-19T02:10:43.235Z,98130.22
2023-01-19T02:13:09.955Z,98138.25
2023-01-19T02:15:36.327Z,98140.59
2023-01-19T02:18:02.893Z,98142.69
2023-01-19T02:20:31.547Z,98144.47
2023-01-19T02:23:03.633Z,98145.88
2023-01-19T02:25:30.553Z,98154.94
2023-01-19T02:27:57.115Z,98149.97
2023-01-19T02:30:23.627Z,98157.88
2023-01-19T02:32:50.203Z,98158.09
2023-01-19T02:35:16.646Z,98165.34
2023-01-19T02:37:45.054Z,98168.13
2023-01-19T02:40:13.975Z,98170.53
2023-01-19T02:42:45.764Z,98166.50
2023-01-19T02:45:19.853Z,98180.91
2023-01-19T02:47:49.179Z,98175.13
2023-01-19T02:50:33.354Z,98171.06
2023-01-19T02:53:12.406Z,98177.50
2023-01-19T02:55:40.482Z,98182.03
2023-01-19T02:58:15.877Z,98183.94
2023-01-19T03:01:10.359Z,98182.41
2023-01-19T03:04:05.872Z,98176.88
2023-01-19T03:06:47.651Z,98178.75
2023-01-19T03:09:59.407Z,98172.81
2023-01-19T03:12:40.591Z,98180.91
2023-01-19T03:15:26.798Z,98187.91
2023-01-19T03:18:02.171Z,98186.25
2023-01-19T03:20:29.017Z,98185.31
2023-01-19T03:23:01.190Z,98190.28
2023-01-19T03:25:31.664Z,98194.09
2023-01-19T03:27:59.180Z,98198.81
2023-01-19T03:30:41.610Z,98200.97
2023-01-19T03:33:11.998Z,98213.69
2023-01-19T03:35:43.812Z,98222.59
2023-01-19T03:38:18.190Z,98222.00
2023-01-19T03:40:46.123Z,98231.38
2023-01-19T03:43:16.301Z,98231.72
2023-01-19T03:45:43.305Z,98234.91
2023-01-19T03:48:09.757Z,98249.03
2023-01-19T03:50:36.150Z,98252.25
2023-01-19T03:53:07.326Z,98254.38
2023-01-19T03:55:37.344Z,98256.03
2023-01-19T03:58:04.757Z,98263.38
2023-01-19T04:00:31.595Z,98262.09
2023-01-19T04:02:58.467Z,98268.75
2023-01-19T04:05:25.519Z,98271.81
2023-01-19T04:07:52.695Z,98282.88
2023-01-19T04:10:19.940Z,98286.22
2023-01-19T04:12:46.442Z,98304.94
2023-01-19T04:15:13.209Z,98300.66
2023-01-19T04:17:39.972Z,98296.41
2023-01-19T04:20:07.425Z,98302.59
2023-01-19T04:22:34.264Z,98300.56
2023-01-19T04:25:00.761Z,98299.50
2023-01-19T04:27:27.457Z,98303.28
2023-01-19T04:29:54.405Z,98306.72
2023-01-19T04:32:21.316Z,98311.00
2023-01-19T04:34:48.702Z,98319.09
2023-01-19T04:37:15.203Z,98322.63
2023-01-19T04:39:41.570Z,98323.38
2023-01-19T04:42:08.058Z,98320.53
2023-01-19T04:44:34.570Z,98323.59
2023-01-19T04:47:00.979Z,98323.25
2023-01-19T04:49:27.564Z,98318.50
2023-01-19T04:51:54.736Z,98326.56
2023-01-19T04:54:21.698Z,98317.31
2023-01-19T04:56:48.446Z,98314.81
2023-01-19T04:59:15.331Z,98312.22
2023-01-19T05:01:43.270Z,98310.91
2023-01-19T05:04:09.963Z,98300.94
2023-01-19T05:06:38.589Z,98298.56
2023-01-19T05:09:05.371Z,98289.09
2023-01-19T05:11:33.196Z,98284.56
2023-01-19T05:13:59.778Z,98279.13
2023-01-19T05:16:26.871Z,98268.94
2023-01-19T05:18:53.233Z,98270.34
2023-01-19T05:21:19.695Z,98271.66
2023-01-19T05:23:46.124Z,98278.66
2023-01-19T05:26:12.813Z,98275.56
2023-01-19T05:28:39.194Z,98280.16
2023-01-19T05:31:06.073Z,98279.94
2023-01-19T05:33:32.473Z,98275.06
2023-01-19T05:35:58.885Z,98281.47
2023-01-19T05:38:34.624Z,98279.44
2023-01-19T05:41:01.622Z,98280.75
2023-01-19T05:43:28.308Z,98273.50
2023-01-19T05:45:54.869Z,98285.34
2023-01-19T05:48:21.496Z,98280.94
2023-01-19T05:50:48.034Z,98275.03
2023-01-19T05:53:14.576Z,98281.56
2023-01-19T05:55:41.742Z,98281.34
2023-01-19T05:58:08.262Z,98285.97
2023-01-19T06:00:34.912Z,98298.06
2023-01-19T06:03:03.284Z,98307.09
2023-01-19T06:05:30.139Z,98318.38
2023-01-19T06:07:57.557Z,98330.34
2023-01-19T06:10:24.033Z,98324.53
2023-01-19T06:12:50.569Z,98338.91
2023-01-19T06:15:17.264Z,98344.13
2023-01-19T06:17:43.704Z,98352.31
2023-01-19T06:20:11.135Z,98343.91
2023-01-19T06:22:37.407Z,98349.44
2023-01-19T06:25:03.914Z,98349.00
2023-01-19T06:27:30.275Z,98357.16
2023-01-19T06:29:56.619Z,98354.69
2023-01-19T06:32:24.333Z,98359.41
2023-01-19T06:34:53.191Z,98354.53
2023-01-19T06:37:20.207Z,98357.16
2023-01-19T06:39:46.664Z,98351.94
2023-01-19T06:42:13.113Z,98350.38
2023-01-19T06:44:39.462Z,98342.78
2023-01-19T06:47:15.002Z,98339.94
2023-01-19T06:49:42.243Z,98345.88
2023-01-19T06:52:11.474Z,98350.00
2023-01-19T06:54:37.969Z,98350.34
2023-01-19T06:57:06.082Z,98348.34
2023-01-19T06:59:32.890Z,98344.03
2023-01-19T07:01:59.823Z,98342.28
2023-01-19T07:04:30.075Z,98340.16
2023-01-19T07:06:57.430Z,98340.75
2023-01-19T07:09:24.054Z,98339.81
2023-01-19T07:11:53.576Z,98338.50
2023-01-19T07:14:20.100Z,98338.03
2023-01-19T07:16:46.599Z,98336.75
2023-01-19T07:19:12.974Z,98335.47
2023-01-19T07:21:40.241Z,98328.81
2023-01-19T07:24:07.625Z,98343.16
2023-01-19T07:26:34.277Z,98346.28
2023-01-19T07:29:00.912Z,98365.00
2023-01-19T07:31:27.376Z,98369.28
2023-01-19T07:33:54.098Z,98392.53
2023-01-19T07:36:21.532Z,98396.34
2023-01-19T07:38:48.228Z,98410.13
2023-01-19T07:41:14.882Z,98420.66
2023-01-19T07:43:41.673Z,98434.06
2023-01-19T07:46:08.193Z,98426.22
2023-01-19T07:48:34.687Z,98431.13
2023-01-19T07:51:05.403Z,98442.03
2023-01-19T07:53:31.968Z,98437.88
2023-01-19T07:55:59.153Z,98434.06
2023-01-19T07:58:25.910Z,98430.41
2023-01-19T08:00:53.806Z,98426.50
2023-01-19T08:03:20.647Z,98418.06
2023-01-19T08:05:51.665Z,98413.31
2023-01-19T08:08:18.400Z,98412.25
2023-01-19T08:10:44.914Z,98397.16
2023-01-19T08:13:11.339Z,98394.19
2023-01-19T08:15:37.731Z,98384.09
2023-01-19T08:18:04.848Z,98373.41
2023-01-19T08:20:32.118Z,98377.34
2023-01-19T08:22:58.826Z,98381.50
2023-01-19T08:25:34.007Z,98372.78
2023-01-19T08:28:01.177Z,98366.31
2023-01-19T08:30:27.788Z,98348.84
2023-01-19T08:32:54.852Z,98337.16
2023-01-19T08:35:21.575Z,98308.06
2023-01-19T08:37:48.310Z,98263.25
2023-01-19T08:40:14.739Z,98247.97
2023-01-19T08:42:41.611Z,98254.75
2023-01-19T08:45:08.542Z,98251.91
2023-01-19T08:47:35.262Z,98219.91
2023-01-19T08:50:02.763Z,98190.53
2023-01-19T08:52:29.062Z,98173.56
2023-01-19T08:54:55.573Z,98177.69
2023-01-19T08:57:22.743Z,98190.34
2023-01-19T08:59:50.468Z,98208.69
2023-01-19T09:02:19.722Z,98192.25
2023-01-19T09:04:46.697Z,98177.56
2023-01-19T09:07:13.366Z,98179.66
2023-01-19T09:09:39.870Z,98166.44
2023-01-19T09:12:06.339Z,98166.41
2023-01-19T09:14:33.008Z,98195.13
2023-01-19T09:16:59.392Z,98221.16
2023-01-19T09:19:25.782Z,98234.88
2023-01-19T09:21:53.911Z,98254.78
2023-01-19T09:24:20.561Z,98257.06
2023-01-19T09:26:47.879Z,98251.88
2023-01-19T09:29:14.575Z,98234.81
2023-01-19T09:31:41.358Z,98218.41
2023-01-19T09:34:07.907Z,98206.44
2023-01-19T09:36:34.578Z,98199.50
2023-01-19T09:39:01.331Z,98211.22
2023-01-19T09:41:28.503Z,98216.47
2023-01-19T09:43:59.639Z,98213.31
2023-01-19T09:46:32.855Z,98209.16
2023-01-19T09:49:03.348Z,98224.13
2023-01-19T09:51:36.289Z,98232.72
2023-01-19T09:54:18.448Z,98200.88
2023-01-19T09:56:52.146Z,98188.22
2023-01-19T09:59:28.820Z,98165.44
2023-01-19T10:02:43.151Z,98166.13
2023-01-19T10:05:25.706Z,98162.56
2023-01-19T10:08:27.681Z,98167.53
2023-01-19T10:10:57.067Z,98171.09
2023-01-19T10:13:39.840Z,98167.34
2023-01-19T10:16:25.748Z,98127.69
2023-01-19T10:18:57.469Z,98110.47
2023-01-19T10:21:44.417Z,98103.94
2023-01-19T10:24:24.515Z,98096.19
2023-01-19T10:26:53.858Z,98071.66
2023-01-19T10:29:36.563Z,98055.81
2023-01-19T10:32:14.736Z,98031.72
2023-01-19T10:34:41.213Z,98018.03
2023-01-19T10:37:43.474Z,98013.66
2023-01-19T10:40:10.928Z,98011.88
2023-01-19T10:42:40.766Z,98008.31
2023-01-19T10:45:18.243Z,98014.34
2023-01-19T10:47:47.265Z,98005.94
2023-01-19T10:50:29.722Z,98007.50
2023-01-19T10:53:01.872Z,98019.16
2023-01-19T10:55:38.704Z,98007.25
2023-01-19T10:58:28.384Z,98004.56
2023-01-19T11:00:55.013Z,98004.47
2023-01-19T11:03:32.678Z,98006.50
2023-01-19T11:06:28.939Z,98030.75
2023-01-19T11:09:30.830Z,98042.59
2023-01-19T11:11:57.510Z,98049.28
2023-01-19T11:14:26.093Z,98056.72
2023-01-19T11:16:59.162Z,98054.38
2023-01-19T11:19:29.052Z,98050.47
2023-01-19T11:22:17.671Z,98046.78
2023-01-19T11:24:44.584Z,98034.03
2023-01-19T11:27:10.951Z,98036.41
2023-01-19T11:29:37.416Z,98041.88
2023-01-19T11:32:12.707Z,98060.09
2023-01-19T11:34:39.142Z,98052.94
2023-01-19T11:37:19.073Z,98038.88
2023-01-19T11:39:51.250Z,98033.44
2023-01-19T11:42:19.250Z,98031.19
2023-01-19T11:44:57.815Z,98022.22
2023-01-19T11:47:46.194Z,98024.25
2023-01-19T11:50:23.401Z,98024.00
2023-01-19T11:52:59.647Z,98032.38
2023-01-19T11:55:38.343Z,98035.88
2023-01-19T11:58:05.864Z,98023.41
2023-01-19T12:00:44.730Z,98009.66
2023-01-19T12:03:24.940Z,98016.53
2023-01-19T12:05:55.324Z,97994.09
2023-01-19T12:08:54.736Z,97992.31
2023-01-19T12:11:32.417Z,97995.31
2023-01-19T12:14:00.552Z,97999.88
2023-01-19T12:16:29.896Z,98017.84
2023-01-19T12:19:01.283Z,98033.16
2023-01-19T12:21:27.902Z,98044.44
2023-01-19T12:24:36.476Z,98033.91
2023-01-19T12:27:12.676Z,98027.13
2023-01-19T12:29:40.203Z,97999.09
2023-01-19T12:32:16.040Z,97995.22
2023-01-19T12:34:44.289Z,97994.69
2023-01-19T12:37:42.332Z,97973.78
2023-01-19T12:40:24.468Z,97984.84
2023-01-19T12:42:58.021Z,97989.56
2023-01-19T12:45:29.138Z,97977.53
2023-01-19T12:47:56.917Z,97987.25
2023-01-19T12:50:25.333Z,97986.16
2023-01-19T12:52:59.400Z,98003.56
2023-01-19T12:55:35.437Z,98010.28
2023-01-19T12:58:12.965Z,98014.34
2023-01-19T13:00:44.166Z,98028.06
2023-01-19T13:03:16.456Z,98007.00
2023-01-19T13:05:42.771Z,98031.13
2023-01-19T13:08:09.099Z,98047.53
2023-01-19T13:11:00.022Z,98044.88
2023-01-19T13:13:31.238Z,98042.56
2023-01-19T13:16:20.746Z,98054.41
2023-01-19T13:18:55.128Z,98059.22
2023-01-19T13:21:39.893Z,98059.13
2023-01-19T13:24:10.398Z,98061.91
2023-01-19T13:26:54.808Z,98074.44
2023-01-19T13:29:29.309Z,98069.13
2023-01-19T13:31:56.741Z,98072.78
2023-01-19T13:34:25.877Z,98080.91
2023-01-19T13:36:54.887Z,98076.53
2023-01-19T13:39:34.986Z,98083.59
2023-01-19T13:42:13.069Z,98094.91
2023-01-19T13:44:48.177Z,98098.22
2023-01-19T13:47:23.052Z,98097.13
2023-01-19T13:49:55.764Z,98103.88
2023-01-19T13:52:29.660Z,98110.00
2023-01-19T13:55:03.536Z,98108.28
2023-01-19T13:57:40.264Z,98093.22
2023-01-19T14:00:19.398Z,98086.38
2023-01-19T14:03:16.307Z,98071.72
2023-01-19T14:05:44.125Z,98064.22
2023-01-19T14:08:11.411Z,98068.97
2023-01-19T14:10:39.180Z,98070.75
2023-01-19T14:13:16.720Z,98089.97
2023-01-19T14:15:44.871Z,98096.06
2023-01-19T14:18:32.507Z,98105.44
2023-01-19T14:21:15.736Z,98121.50
2023-01-19T14:23:49.121Z,98113.94
2023-01-19T14:26:37.655Z,98119.88
2023-01-19T14:29:14.404Z,98131.81
2023-01-19T14:31:47.633Z,98132.94
2023-01-19T14:34:29.206Z,98136.97
2023-01-19T14:36:55.885Z,98131.88
2023-01-19T14:39:25.880Z,98151.09
2023-01-19T14:41:54.440Z,98149.59
2023-01-19T14:44:37.842Z,98165.06
2023-01-19T14:47:06.113Z,98180.53
2023-01-19T14:49:42.642Z,98185.69
2023-01-19T14:52:40.815Z,98187.13
2023-01-19T14:55:20.299Z,98186.19
2023-01-19T14:57:47.683Z,98183.56
2023-01-19T15:00:17.576Z,98192.16
2023-01-19T15:02:45.975Z,98202.13
2023-01-19T15:05:13.211Z,98195.75
2023-01-19T15:07:42.587Z,98193.78
2023-01-19T15:10:21.426Z,98202.88
2023-01-19T15:12:49.717Z,98219.47
2023-01-19T15:15:20.157Z,98217.00
2023-01-19T15:17:47.271Z,98202.13
2023-01-19T15:20:17.835Z,98239.38
2023-01-19T15:22:44.931Z,98253.91
2023-01-19T15:25:16.403Z,98252.50
2023-01-19T15:27:44.810Z,98246.44
2023-01-19T15:30:23.608Z,98249.59
2023-01-19T15:32:51.406Z,98244.91
2023-01-19T15:35:21.980Z,98253.75
2023-01-19T15:37:52.497Z,98256.81
2023-01-19T15:40:19.960Z,98277.84
2023-01-19T15:42:46.864Z,98286.28
2023-01-19T15:45:30.535Z,98286.88
2023-01-19T15:47:57.111Z,98299.31
2023-01-19T15:50:25.433Z,98302.09
2023-01-19T15:52:52.261Z,98310.09
2023-01-19T15:55:19.722Z,98305.91
2023-01-19T15:57:47.679Z,98298.19
2023-01-19T16:00:14.685Z,98302.75
2023-01-19T16:02:41.531Z,98305.66
2023-01-19T16:05:08.971Z,98315.50
2023-01-19T16:07:35.737Z,98312.03
2023-01-19T16:10:02.539Z,98326.56
2023-01-19T16:12:29.214Z,98328.38
2023-01-19T16:14:55.635Z,98333.63
2023-01-19T16:17:22.101Z,98340.38
2023-01-19T16:19:48.503Z,98349.25
2023-01-19T16:22:15.072Z,98353.66
2023-01-19T16:24:44.148Z,98364.72
2023-01-19T16:27:10.797Z,98375.63
2023-01-19T16:29:37.226Z,98368.44
2023-01-19T16:32:03.697Z,98362.09
2023-01-19T16:34:31.515Z,98363.06
2023-01-19T16:36:58.962Z,98367.19
2023-01-19T16:39:25.383Z,98381.31
2023-01-19T16:41:51.728Z,98390.81
2023-01-19T16:44:18.307Z,98392.22
2023-01-19T16:46:47.033Z,98389.19
2023-01-19T16:49:14.965Z,98395.69
2023-01-19T16:51:41.635Z,98402.97
2023-01-19T16:54:11.975Z,98417.25
2023-01-19T16:56:38.401Z,98411.41
2023-01-19T16:59:04.851Z,98413.22
2023-01-19T17:01:31.568Z,98412.53
2023-01-19T17:03:58.176Z,98409.50
2023-01-19T17:06:25.366Z,98409.63
2023-01-19T17:08:52.897Z,98389.31
2023-01-19T17:11:22.201Z,98375.63
2023-01-19T17:13:50.082Z,98393.34
2023-01-19T17:16:16.508Z,98409.50
2023-01-19T17:18:42.983Z,98423.88
2023-01-19T17:21:10.867Z,98441.69
2023-01-19T17:23:41.476Z,98450.50
2023-01-19T17:26:08.190Z,98447.19
2023-01-19T17:28:35.374Z,98448.84
2023-01-19T17:31:11.384Z,98459.03
2023-01-19T17:33:38.837Z,98465.66
2023-01-19T17:36:11.638Z,98469.09
2023-01-19T17:38:39.227Z,98478.50
2023-01-19T17:41:16.631Z,98478.88
2023-01-19T17:43:43.207Z,98473.22
2023-01-19T17:46:10.772Z,98474.59
2023-01-19T17:48:38.416Z,98478.28
2023-01-19T17:51:07.046Z,98477.59
2023-01-19T17:53:35.622Z,98479.38
2023-01-19T17:56:10.475Z,98478.44
2023-01-19T17:58:37.386Z,98485.34
2023-01-19T18:01:11.346Z,98487.69
2023-01-19T18:03:38.200Z,98488.13
2023-01-19T18:06:05.213Z,98492.97
2023-01-19T18:08:32.061Z,98489.53
2023-01-19T18:11:00.549Z,98494.50
2023-01-19T18:13:28.923Z,98494.34
2023-01-19T18:16:04.302Z,98490.09
2023-01-19T18:18:31.155Z,98493.53
2023-01-19T18:20:59.359Z,98495.31
2023-01-19T18:23:25.893Z,98496.16
2023-01-19T18:26:04.043Z,98499.47
2023-01-19T18:28:31.798Z,98504.03
2023-01-19T18:30:59.961Z,98489.97
2023-01-19T18:33:26.624Z,98486.38
2023-01-19T18:35:53.399Z,98489.66
2023-01-19T18:38:19.905Z,98490.38
2023-01-19T18:40:46.547Z,98491.75
2023-01-19T18:43:13.993Z,98492.47
2023-01-19T18:45:40.988Z,98492.03
2023-01-19T18:48:07.982Z,98498.75
2023-01-19T18:50:34.467Z,98501.06
2023-01-19T18:53:01.198Z,98498.81
2023-01-19T18:55:27.629Z,98499.25
2023-01-19T18:57:54.161Z,98494.25
2023-01-19T19:00:23.256Z,98483.91
2023-01-19T19:02:52.510Z,98489.72
2023-01-19T19:05:19.260Z,98478.00
2023-01-19T19:07:47.943Z,98471.94
2023-01-19T19:10:15.001Z,98467.25
2023-01-19T19:12:41.869Z,98457.19
2023-01-19T19:15:09.696Z,98460.22
2023-01-19T19:17:36.402Z,98466.88
2023-01-19T19:20:04.039Z,98467.56
2023-01-19T19:22:32.397Z,98467.56
2023-01-19T19:24:58.942Z,98479.28
2023-01-19T19:27:25.557Z,98481.75
2023-01-19T19:29:51.936Z,98474.97
2023-01-19T19:32:18.341Z,98477.19
2023-01-19T19:34:44.663Z,98482.41
2023-01-19T19:37:11.011Z,98476.47
2023-01-19T19:39:37.419Z,98480.75
2023-01-19T19:42:03.855Z,98476.47
2023-01-19T19:44:30.642Z,98474.00
2023-01-19T19:46:57.002Z,98475.75
2023-01-19T19:49:23.419Z,98469.28
2023-01-19T19:51:49.819Z,98466.34
2023-01-19T19:54:16.150Z,98460.91
2023-01-19T19:56:42.654Z,98476.75
2023-01-19T19:59:09.051Z,98471.41
2023-01-19T20:01:35.844Z,98469.72
2023-01-19T20:04:12.130Z,98477.59
2023-01-19T20:06:40.643Z,98484.63
2023-01-19T20:09:09.852Z,98485.19
2023-01-19T20:11:37.605Z,98493.66
2023-01-19T20:14:08.912Z,98495.75
2023-01-19T20:16:36.228Z,98501.66
2023-01-19T20:19:03.166Z,98496.28
2023-01-19T20:21:32.752Z,98489.00
2023-01-19T20:24:01.823Z,98487.34
2023-01-19T20:26:31.542Z,98483.84
2023-01-19T20:28:59.623Z,98500.56
2023-01-19T20:31:29.378Z,98496.28
2023-01-19T20:33:58.039Z,98507.63
2023-01-19T20:36:25.358Z,98504.84
2023-01-19T20:38:54.082Z,98509.53
2023-01-19T20:41:22.456Z,98514.63
2023-01-19T20:43:48.968Z,98515.97
2023-01-19T20:46:15.512Z,98519.69
2023-01-19T20:48:42.269Z,98520.50
2023-01-19T20:51:12.741Z,98519.97
2023-01-19T20:53:41.450Z,98520.50
2023-01-19T20:56:11.868Z,98521.78
2023-01-19T20:58:38.996Z,98529.09
2023-01-19T21:01:17.459Z,98523.13
2023-01-19T21:03:44.670Z,98522.31
2023-01-19T21:06:12.229Z,98529.22
2023-01-19T21:08:39.240Z,98529.66
2023-01-19T21:11:07.465Z,98522.34
2023-01-19T21:13:34.192Z,98526.06
2023-01-19T21:16:01.442Z,98528.69
2023-01-19T21:18:28.019Z,98528.94
2023-01-19T21:20:55.486Z,98533.06
2023-01-19T21:23:21.799Z,98530.00
2023-01-19T21:25:53.126Z,98535.38
2023-01-19T21:28:20.333Z,98533.44
2023-01-19T21:30:46.909Z,98544.78
2023-01-19T21:33:13.686Z,98537.03
2023-01-19T21:35:40.372Z,98538.69
2023-01-19T21:38:06.717Z,98541.31
2023-01-19T21:40:35.167Z,98541.59
2023-01-19T21:43:01.646Z,98542.94
2023-01-19T21:45:28.131Z,98537.13
2023-01-19T21:47:55.876Z,98540.84
2023-01-19T21:50:22.212Z,98537.97
2023-01-19T21:52:48.547Z,98536.44
2023-01-19T21:55:15.469Z,98527.84
2023-01-19T21:57:43.343Z,98523.69
2023-01-19T22:00:11.080Z,98527.72
2023-01-19T22:02:39.068Z,98524.66
2023-01-19T22:05:06.336Z,98517.88
2023-01-19T22:07:32.922Z,98517.88
2023-01-19T22:09:59.326Z,98513.72
2023-01-19T22:12:25.715Z,98510.53
2023-01-19T22:14:52.408Z,98517.47
2023-01-19T22:17:18.797Z,98507.81
2023-01-19T22:19:45.442Z,98514.59
2023-01-19T22:22:12.119Z,98506.84
2023-01-19T22:24:38.692Z,98507.81
2023-01-19T22:27:05.228Z,98508.63
2023-01-19T22:29:31.596Z,98504.47
2023-01-19T22:31:57.950Z,98511.88
2023-01-19T22:34:24.328Z,98512.84
2023-01-19T22:36:51.066Z,98515.47
2023-01-19T22:39:18.003Z,98513.09
2023-01-19T22:41:46.302Z,98511.47
2023-01-19T22:44:20.461Z,98507.03
2023-01-19T22:46:48.612Z,98502.50
2023-01-19T22:49:17.338Z,98508.94
2023-01-19T22:51:44.750Z,98510.06
2023-01-19T22:54:11.963Z,98505.25
2023-01-19T22:56:43.689Z,98505.25
2023-01-19T22:59:10.147Z,98498.34
2023-01-19T23:01:39.186Z,98500.84
2023-01-19T23:04:07.178Z,98502.63
2023-01-19T23:06:35.936Z,98507.03
2023-01-19T23:09:06.746Z,98506.47
2023-01-19T23:11:39.655Z,98511.66
2023-01-19T23:14:07.640Z,98508.00
2023-01-19T23:16:34.889Z,98517.97
2023-01-19T23:19:02.745Z,98520.59
2023-01-19T23:21:31.712Z,98516.16
2023-01-19T23:24:03.542Z,98515.91
2023-01-19T23:26:32.093Z,98522.00
2023-01-19T23:29:01.480Z,98516.41
2023-01-19T23:31:31.083Z,98507.75
2023-01-19T23:33:59.908Z,98515.03
2023-01-19T23:36:29.449Z,98516.69
2023-01-19T23:38:58.808Z,98514.97
2023-01-19T23:41:26.259Z,98519.72
2023-01-19T23:43:52.818Z,98508.66
2023-01-19T23:46:20.218Z,98518.53
2023-01-19T23:48:47.486Z,98530.81
2023-01-19T23:51:20.179Z,98530.19
2023-01-19T23:53:47.235Z,98539.19
2023-01-19T23:56:27.305Z,98538.88
2023-01-19T23:58:57.346Z,98539.56
