createdAt,value
2023-05-02T00:00:14.298Z,48.89
2023-05-02T00:03:04.252Z,48.98
2023-05-02T00:05:33.392Z,49.08
2023-05-02T00:08:02.086Z,49.07
2023-05-02T00:10:30.604Z,49.14
2023-05-02T00:12:59.148Z,49.22
2023-05-02T00:15:28.278Z,49.16
2023-05-02T00:17:57.184Z,49.16
2023-05-02T00:20:26.089Z,49.33
2023-05-02T00:22:57.229Z,49.47
2023-05-02T00:25:26.116Z,49.50
2023-05-02T00:27:55.638Z,49.58
2023-05-02T00:30:24.075Z,49.57
2023-05-02T00:32:54.588Z,49.52
2023-05-02T00:35:23.179Z,49.69
2023-05-02T00:37:51.624Z,49.65
2023-05-02T00:40:20.557Z,49.70
2023-05-02T00:42:49.271Z,49.83
2023-05-02T00:45:18.760Z,49.88
2023-05-02T00:47:47.516Z,49.85
2023-05-02T00:50:17.515Z,49.89
2023-05-02T00:52:46.379Z,49.99
2023-05-02T00:55:15.264Z,50.16
2023-05-02T00:57:44.350Z,50.18
2023-05-02T01:00:13.913Z,50.15
2023-05-02T01:02:55.912Z,50.20
2023-05-02T01:05:49.717Z,50.23
2023-05-02T01:09:00.812Z,50.31
2023-05-02T01:11:44.651Z,50.38
2023-05-02T01:14:15.582Z,50.43
2023-05-02T01:16:47.478Z,50.43
2023-05-02T01:19:38.689Z,50.50
2023-05-02T01:22:09.961Z,50.67
2023-05-02T01:24:53.612Z,50.63
2023-05-02T01:27:34.970Z,50.63
2023-05-02T01:30:05.226Z,50.64
2023-05-02T01:32:35.140Z,50.68
2023-05-02T01:35:06.178Z,50.71
2023-05-02T01:37:37.171Z,50.74
2023-05-02T01:40:11.898Z,50.85
2023-05-02T01:42:42.870Z,50.87
2023-05-02T01:45:13.149Z,50.89
2023-05-02T01:47:43.948Z,51.13
2023-05-02T01:50:17.277Z,51.14
2023-05-02T01:52:50.062Z,51.28
2023-05-02T01:55:20.410Z,51.33
2023-05-02T01:57:51.100Z,51.47
2023-05-02T02:00:21.010Z,51.70
2023-05-02T02:02:52.627Z,51.84
2023-05-02T02:05:22.714Z,51.98
2023-05-02T02:07:51.201Z,52.02
2023-05-02T02:10:20.245Z,52.19
2023-05-02T02:12:54.838Z,52.35
2023-05-02T02:15:29.018Z,52.25
2023-05-02T02:18:05.381Z,52.41
2023-05-02T02:20:36.406Z,52.55
2023-05-02T02:23:08.920Z,52.47
2023-05-02T02:25:38.291Z,52.48
2023-05-02T02:28:08.047Z,52.68
2023-05-02T02:30:37.069Z,52.85
2023-05-02T02:33:06.218Z,52.89
2023-05-02T02:35:40.841Z,53.30
2023-05-02T02:38:24.228Z,53.39
2023-05-02T02:41:02.741Z,53.53
2023-05-02T02:43:44.242Z,53.58
2023-05-02T02:46:15.613Z,53.79
2023-05-02T02:48:56.298Z,53.84
2023-05-02T02:51:40.192Z,53.44
2023-05-02T02:54:32.574Z,53.74
2023-05-02T02:57:26.593Z,53.96
2023-05-02T03:00:09.221Z,53.86
2023-05-02T03:02:38.405Z,53.99
2023-05-02T03:05:08.350Z,53.92
2023-05-02T03:07:37.763Z,54.02
2023-05-02T03:10:07.816Z,54.21
2023-05-02T03:12:36.371Z,54.16
2023-05-02T03:15:30.205Z,54.34
2023-05-02T03:17:59.126Z,54.22
2023-05-02T03:20:28.171Z,54.19
2023-05-02T03:22:57.649Z,54.45
2023-05-02T03:25:26.280Z,54.66
2023-05-02T03:27:57.984Z,54.71
2023-05-02T03:30:27.171Z,54.75
2023-05-02T03:32:57.330Z,54.79
2023-05-02T03:35:26.117Z,54.81
2023-05-02T03:37:55.599Z,54.83
2023-05-02T03:40:24.747Z,54.93
2023-05-02T03:42:53.217Z,55.07
2023-05-02T03:45:26.158Z,55.15
2023-05-02T03:47:54.808Z,55.19
2023-05-02T03:50:23.708Z,55.05
2023-05-02T03:52:53.645Z,55.29
2023-05-02T03:55:25.011Z,55.64
2023-05-02T03:57:54.964Z,55.60
2023-05-02T04:00:24.123Z,55.45
2023-05-02T04:02:56.362Z,55.52
2023-05-02T04:05:27.979Z,55.65
2023-05-02T04:07:57.873Z,55.74
2023-05-02T04:10:26.770Z,55.77
2023-05-02T04:12:58.468Z,55.91
2023-05-02T04:15:28.121Z,55.83
2023-05-02T04:17:58.886Z,55.89
2023-05-02T04:20:28.110Z,56.02
2023-05-02T04:22:56.888Z,55.95
2023-05-02T04:25:25.687Z,56.17
2023-05-02T04:27:57.315Z,56.40
2023-05-02T04:30:26.861Z,56.30
2023-05-02T04:33:01.043Z,56.35
2023-05-02T04:35:33.371Z,56.47
2023-05-02T04:38:02.194Z,56.49
2023-05-02T04:40:30.859Z,56.56
2023-05-02T04:43:04.344Z,56.57
2023-05-02T04:45:44.179Z,56.66
2023-05-02T04:48:18.469Z,56.71
2023-05-02T04:50:47.384Z,56.74
2023-05-02T04:53:15.776Z,56.82
2023-05-02T04:55:45.410Z,56.84
2023-05-02T04:58:14.712Z,56.68
2023-05-02T05:00:44.680Z,56.69
2023-05-02T05:03:13.611Z,56.63
2023-05-02T05:05:43.138Z,56.77
2023-05-02T05:08:16.105Z,56.89
2023-05-02T05:10:44.988Z,57.00
2023-05-02T05:13:14.268Z,57.07
2023-05-02T05:15:45.123Z,57.18
2023-05-02T05:18:14.707Z,57.28
2023-05-02T05:20:43.567Z,57.39
2023-05-02T05:23:13.171Z,57.45
2023-05-02T05:25:43.530Z,57.59
2023-05-02T05:28:15.936Z,57.58
2023-05-02T05:30:44.581Z,57.59
2023-05-02T05:33:17.167Z,57.61
2023-05-02T05:35:46.070Z,57.47
2023-05-02T05:38:14.535Z,57.43
2023-05-02T05:40:44.857Z,57.49
2023-05-02T05:43:13.942Z,57.46
2023-05-02T05:45:42.859Z,57.61
2023-05-02T05:48:11.793Z,57.67
2023-05-02T05:50:44.658Z,57.90
2023-05-02T05:53:14.639Z,57.93
2023-05-02T05:55:44.316Z,57.97
2023-05-02T05:58:13.480Z,57.93
2023-05-02T06:00:43.425Z,58.02
2023-05-02T06:03:12.660Z,58.05
2023-05-02T06:05:42.204Z,58.01
2023-05-02T06:08:11.441Z,58.11
2023-05-02T06:10:40.099Z,58.08
2023-05-02T06:13:09.503Z,58.15
2023-05-02T06:15:42.230Z,58.21
2023-05-02T06:18:10.900Z,58.24
2023-05-02T06:20:39.408Z,58.22
2023-05-02T06:23:08.569Z,58.31
2023-05-02T06:25:40.646Z,58.28
2023-05-02T06:28:10.299Z,58.30
2023-05-02T06:30:41.484Z,58.31
2023-05-02T06:33:13.261Z,58.29
2023-05-02T06:35:41.724Z,58.25
2023-05-02T06:38:10.318Z,58.25
2023-05-02T06:40:45.657Z,58.27
2023-05-02T06:43:21.710Z,58.21
2023-05-02T06:45:54.527Z,58.20
2023-05-02T06:48:26.185Z,58.17
2023-05-02T06:50:57.340Z,58.22
2023-05-02T06:53:27.194Z,58.12
2023-05-02T06:55:56.151Z,57.94
2023-05-02T06:58:27.382Z,57.76
2023-05-02T07:00:55.922Z,57.64
2023-05-02T07:03:24.780Z,57.60
2023-05-02T07:05:53.705Z,57.58
2023-05-02T07:08:24.258Z,57.15
2023-05-02T07:10:55.328Z,57.25
2023-05-02T07:13:23.932Z,56.56
2023-05-02T07:15:53.719Z,56.59
2023-05-02T07:18:23.089Z,56.65
2023-05-02T07:20:51.880Z,56.73
2023-05-02T07:23:20.986Z,56.44
2023-05-02T07:25:52.441Z,56.13
2023-05-02T07:28:21.498Z,56.49
2023-05-02T07:30:49.908Z,55.86
2023-05-02T07:33:18.899Z,55.64
2023-05-02T07:35:47.946Z,54.97
2023-05-02T07:38:16.514Z,54.69
2023-05-02T07:40:47.106Z,54.90
2023-05-02T07:43:16.788Z,54.43
2023-05-02T07:45:45.401Z,54.39
2023-05-02T07:48:14.405Z,54.25
2023-05-02T07:50:43.624Z,54.14
2023-05-02T07:53:15.499Z,53.45
2023-05-02T07:55:45.810Z,53.50
2023-05-02T07:58:15.676Z,53.23
2023-05-02T08:00:44.726Z,52.84
2023-05-02T08:03:16.756Z,52.49
2023-05-02T08:05:46.306Z,52.17
2023-05-02T08:08:15.186Z,51.87
2023-05-02T08:10:43.926Z,51.95
2023-05-02T08:13:14.147Z,51.49
2023-05-02T08:15:43.167Z,51.35
2023-05-02T08:18:12.310Z,50.97
2023-05-02T08:20:41.268Z,50.74
2023-05-02T08:23:09.959Z,50.78
2023-05-02T08:25:38.553Z,50.45
2023-05-02T08:28:07.277Z,50.34
2023-05-02T08:30:38.152Z,50.01
2023-05-02T08:33:07.981Z,49.81
2023-05-02T08:35:36.874Z,49.58
2023-05-02T08:38:05.899Z,49.37
2023-05-02T08:40:42.359Z,49.15
2023-05-02T08:43:13.476Z,49.18
2023-05-02T08:45:44.364Z,48.97
2023-05-02T08:48:15.317Z,48.90
2023-05-02T08:50:46.983Z,48.99
2023-05-02T08:53:17.011Z,48.69
2023-05-02T08:55:47.251Z,48.71
2023-05-02T08:58:17.749Z,48.45
2023-05-02T09:00:48.614Z,48.31
2023-05-02T09:03:33.976Z,48.29
2023-05-02T09:06:15.019Z,48.05
2023-05-02T09:08:45.655Z,48.03
2023-05-02T09:11:15.542Z,47.89
2023-05-02T09:13:52.248Z,47.53
2023-05-02T09:16:27.248Z,47.54
2023-05-02T09:18:58.420Z,47.45
2023-05-02T09:21:40.348Z,47.36
2023-05-02T09:24:20.512Z,47.35
2023-05-02T09:27:04.595Z,47.02
2023-05-02T09:29:39.366Z,47.02
2023-05-02T09:32:08.231Z,46.86
2023-05-02T09:34:39.273Z,46.77
2023-05-02T09:37:08.204Z,46.60
2023-05-02T09:39:37.297Z,46.49
2023-05-02T09:42:06.169Z,46.35
2023-05-02T09:44:38.784Z,46.26
2023-05-02T09:47:08.985Z,46.23
2023-05-02T09:49:46.961Z,46.20
2023-05-02T09:52:17.799Z,46.00
2023-05-02T09:54:53.009Z,46.00
2023-05-02T09:57:22.307Z,45.71
2023-05-02T09:59:59.023Z,45.72
2023-05-02T10:02:30.794Z,45.78
2023-05-02T10:05:02.667Z,45.64
2023-05-02T10:07:33.649Z,45.61
2023-05-02T10:10:05.837Z,45.40
2023-05-02T10:12:34.875Z,45.28
2023-05-02T10:15:05.252Z,45.27
2023-05-02T10:17:42.803Z,44.95
2023-05-02T10:20:17.614Z,44.91
2023-05-02T10:22:49.600Z,44.81
2023-05-02T10:25:18.556Z,44.47
2023-05-02T10:27:48.033Z,44.17
2023-05-02T10:30:17.792Z,44.26
2023-05-02T10:32:48.995Z,44.18
2023-05-02T10:35:18.624Z,43.98
2023-05-02T10:37:50.062Z,43.90
2023-05-02T10:40:18.816Z,43.82
2023-05-02T10:42:52.136Z,43.54
2023-05-02T10:45:34.998Z,43.01
2023-05-02T10:48:25.830Z,42.88
2023-05-02T10:50:57.879Z,42.95
2023-05-02T10:53:37.864Z,42.70
2023-05-02T10:56:23.432Z,42.96
2023-05-02T10:59:28.303Z,42.68
2023-05-02T11:01:58.173Z,42.81
2023-05-02T11:04:27.886Z,42.86
2023-05-02T11:06:59.965Z,42.91
2023-05-02T11:09:28.592Z,42.90
2023-05-02T11:11:57.851Z,42.87
2023-05-02T11:14:26.575Z,42.86
2023-05-02T11:16:59.149Z,42.78
2023-05-02T11:19:31.423Z,42.81
2023-05-02T11:22:27.542Z,42.92
2023-05-02T11:24:56.816Z,42.93
2023-05-02T11:27:31.321Z,42.96
2023-05-02T11:30:02.328Z,42.73
2023-05-02T11:32:46.531Z,42.81
2023-05-02T11:35:26.712Z,42.73
2023-05-02T11:37:59.121Z,42.62
2023-05-02T11:40:28.795Z,42.66
2023-05-02T11:42:59.385Z,42.71
2023-05-02T11:45:38.212Z,42.83
2023-05-02T11:48:08.148Z,42.95
2023-05-02T11:50:53.400Z,42.88
2023-05-02T11:53:27.010Z,42.85
2023-05-02T11:55:58.227Z,42.94
2023-05-02T11:58:33.034Z,43.01
2023-05-02T12:01:15.997Z,42.91
2023-05-02T12:03:45.804Z,42.82
2023-05-02T12:06:19.681Z,42.86
2023-05-02T12:08:49.574Z,42.97
2023-05-02T12:11:18.309Z,42.88
2023-05-02T12:13:50.968Z,42.76
2023-05-02T12:16:20.010Z,42.82
2023-05-02T12:18:51.082Z,43.01
2023-05-02T12:21:20.254Z,43.04
2023-05-02T12:23:49.009Z,43.03
2023-05-02T12:26:22.501Z,42.91
2023-05-02T12:28:55.796Z,42.89
2023-05-02T12:31:26.156Z,42.83
2023-05-02T12:33:58.164Z,42.61
2023-05-02T12:36:31.185Z,42.53
2023-05-02T12:39:00.460Z,42.64
2023-05-02T12:41:33.304Z,42.49
2023-05-02T12:44:02.377Z,42.11
2023-05-02T12:46:32.181Z,42.01
2023-05-02T12:49:12.481Z,42.11
2023-05-02T12:51:41.768Z,42.08
2023-05-02T12:54:21.559Z,42.33
2023-05-02T12:56:52.460Z,42.18
2023-05-02T12:59:34.025Z,42.33
2023-05-02T13:02:03.197Z,42.42
2023-05-02T13:04:41.530Z,42.40
2023-05-02T13:07:11.590Z,42.34
2023-05-02T13:09:40.434Z,42.16
2023-05-02T13:12:09.912Z,42.17
2023-05-02T13:14:38.673Z,42.26
2023-05-02T13:17:10.689Z,42.30
2023-05-02T13:19:44.462Z,42.16
2023-05-02T13:22:29.518Z,41.90
2023-05-02T13:24:58.375Z,41.91
2023-05-02T13:27:27.268Z,41.79
2023-05-02T13:29:56.122Z,41.63
2023-05-02T13:32:24.684Z,41.37
2023-05-02T13:34:53.303Z,41.36
2023-05-02T13:37:22.341Z,41.50
2023-05-02T13:39:51.127Z,41.62
2023-05-02T13:42:26.266Z,41.64
2023-05-02T13:44:55.000Z,41.48
2023-05-02T13:47:23.770Z,41.47
2023-05-02T13:49:53.126Z,41.61
2023-05-02T13:52:55.949Z,41.57
2023-05-02T13:55:23.452Z,41.50
2023-05-02T13:57:53.130Z,41.65
2023-05-02T14:00:21.904Z,41.62
2023-05-02T14:02:51.369Z,41.52
2023-05-02T14:05:20.129Z,41.37
2023-05-02T14:07:51.602Z,41.45
2023-05-02T14:10:21.055Z,41.40
2023-05-02T14:12:49.794Z,41.53
2023-05-02T14:15:19.439Z,41.57
2023-05-02T14:17:49.934Z,41.47
2023-05-02T14:20:18.747Z,41.54
2023-05-02T14:22:47.585Z,41.67
2023-05-02T14:25:20.966Z,41.80
2023-05-02T14:27:50.848Z,41.84
2023-05-02T14:30:20.003Z,41.85
2023-05-02T14:32:48.759Z,41.80
2023-05-02T14:35:17.384Z,41.77
2023-05-02T14:37:47.365Z,41.71
2023-05-02T14:40:16.329Z,41.77
2023-05-02T14:42:44.853Z,41.90
2023-05-02T14:45:13.570Z,41.72
2023-05-02T14:47:42.296Z,41.70
2023-05-02T14:50:11.494Z,41.86
2023-05-02T14:52:41.011Z,41.73
2023-05-02T14:55:10.185Z,41.62
2023-05-02T14:57:38.909Z,41.66
2023-05-02T15:00:08.945Z,41.73
2023-05-02T15:02:38.351Z,41.88
2023-05-02T15:05:12.413Z,41.85
2023-05-02T15:07:41.863Z,42.07
2023-05-02T15:10:11.090Z,41.96
2023-05-02T15:12:39.583Z,41.84
2023-05-02T15:15:09.522Z,41.99
2023-05-02T15:17:38.600Z,42.14
2023-05-02T15:20:08.936Z,42.14
2023-05-02T15:22:37.915Z,42.17
2023-05-02T15:25:07.287Z,42.14
2023-05-02T15:27:35.870Z,42.25
2023-05-02T15:30:07.146Z,42.27
2023-05-02T15:32:36.020Z,42.26
2023-05-02T15:35:09.078Z,42.33
2023-05-02T15:37:37.824Z,42.40
2023-05-02T15:40:07.338Z,42.40
2023-05-02T15:42:37.905Z,42.48
2023-05-02T15:45:07.153Z,42.39
2023-05-02T15:47:35.971Z,42.54
2023-05-02T15:50:06.203Z,42.54
2023-05-02T15:52:35.172Z,42.45
2023-05-02T15:55:04.723Z,42.60
2023-05-02T15:57:33.871Z,42.70
2023-05-02T16:00:03.021Z,42.60
2023-05-02T16:02:32.825Z,42.67
2023-05-02T16:05:03.625Z,42.67
2023-05-02T16:07:32.544Z,42.87
2023-05-02T16:10:01.320Z,42.93
2023-05-02T16:12:30.172Z,42.92
2023-05-02T16:14:59.483Z,43.04
2023-05-02T16:17:28.691Z,43.08
2023-05-02T16:19:58.731Z,43.13
2023-05-02T16:22:28.670Z,43.18
2023-05-02T16:24:57.508Z,43.38
2023-05-02T16:27:26.535Z,43.39
2023-05-02T16:29:55.195Z,43.53
2023-05-02T16:32:24.486Z,43.63
2023-05-02T16:34:54.433Z,43.66
2023-05-02T16:37:22.954Z,43.97
2023-05-02T16:39:51.866Z,43.95
2023-05-02T16:42:20.659Z,44.17
2023-05-02T16:44:49.175Z,44.28
2023-05-02T16:47:18.502Z,44.27
2023-05-02T16:49:47.960Z,44.48
2023-05-02T16:52:17.223Z,44.66
2023-05-02T16:54:45.910Z,44.78
2023-05-02T16:57:20.041Z,44.92
2023-05-02T16:59:50.399Z,45.07
2023-05-02T17:02:23.965Z,45.13
2023-05-02T17:05:14.079Z,45.15
2023-05-02T17:08:02.775Z,45.29
2023-05-02T17:10:56.048Z,45.34
2023-05-02T17:14:05.021Z,45.36
2023-05-02T17:16:49.436Z,45.43
2023-05-02T17:19:43.963Z,45.52
2023-05-02T17:22:40.321Z,45.69
2023-05-02T17:25:34.518Z,45.61
2023-05-02T17:28:25.135Z,45.95
2023-05-02T17:31:18.911Z,46.05
2023-05-02T17:34:07.955Z,46.06
2023-05-02T17:36:55.169Z,46.22
2023-05-02T17:39:50.012Z,46.43
2023-05-02T17:42:47.475Z,46.46
2023-05-02T17:45:18.660Z,46.79
2023-05-02T17:47:47.613Z,46.98
2023-05-02T17:50:16.433Z,46.91
2023-05-02T17:52:45.326Z,47.00
2023-05-02T17:55:14.225Z,47.11
2023-05-02T17:57:42.768Z,47.12
2023-05-02T18:00:12.111Z,47.62
2023-05-02T18:02:41.106Z,47.64
2023-05-02T18:05:09.920Z,47.51
2023-05-02T18:07:38.708Z,47.55
2023-05-02T18:10:08.300Z,47.69
2023-05-02T18:12:36.821Z,47.68
2023-05-02T18:15:06.722Z,47.77
2023-05-02T18:17:37.574Z,47.81
2023-05-02T18:20:07.346Z,47.87
2023-05-02T18:22:36.488Z,47.83
2023-05-02T18:25:06.087Z,47.99
2023-05-02T18:27:35.668Z,48.15
2023-05-02T18:30:04.874Z,48.26
2023-05-02T18:32:35.350Z,48.28
2023-05-02T18:35:06.671Z,48.32
2023-05-02T18:37:35.725Z,48.45
2023-05-02T18:40:05.102Z,48.52
2023-05-02T18:42:33.574Z,48.52
2023-05-02T18:45:06.196Z,48.61
2023-05-02T18:47:35.207Z,48.71
2023-05-02T18:50:05.191Z,48.82
2023-05-02T18:52:36.837Z,48.90
2023-05-02T18:55:06.456Z,49.04
2023-05-02T18:57:35.347Z,49.43
2023-05-02T19:00:06.612Z,49.64
2023-05-02T19:02:37.633Z,49.57
2023-05-02T19:05:09.563Z,49.99
2023-05-02T19:07:38.761Z,50.12
2023-05-02T19:10:07.602Z,50.44
2023-05-02T19:12:40.738Z,51.04
2023-05-02T19:15:11.090Z,50.77
2023-05-02T19:17:40.410Z,50.90
2023-05-02T19:20:10.932Z,50.95
2023-05-02T19:22:39.941Z,51.22
2023-05-02T19:25:09.854Z,51.18
2023-05-02T19:27:40.548Z,51.25
2023-05-02T19:30:12.719Z,51.67
2023-05-02T19:32:42.021Z,52.01
2023-05-02T19:35:10.819Z,52.48
2023-05-02T19:37:40.050Z,52.40
2023-05-02T19:40:12.662Z,52.45
2023-05-02T19:42:41.625Z,52.39
2023-05-02T19:45:16.713Z,52.32
2023-05-02T19:47:46.429Z,52.44
2023-05-02T19:50:14.934Z,52.51
2023-05-02T19:52:44.925Z,52.46
2023-05-02T19:55:14.090Z,52.64
2023-05-02T19:57:44.902Z,53.03
2023-05-02T20:00:14.821Z,53.23
2023-05-02T20:02:43.511Z,53.24
2023-05-02T20:05:12.650Z,53.10
2023-05-02T20:07:42.005Z,53.17
2023-05-02T20:10:10.952Z,53.34
2023-05-02T20:12:40.112Z,53.39
2023-05-02T20:15:09.098Z,53.64
2023-05-02T20:17:37.736Z,53.60
2023-05-02T20:20:09.111Z,53.58
2023-05-02T20:22:40.341Z,53.80
2023-05-02T20:25:10.495Z,54.00
2023-05-02T20:27:39.361Z,54.20
2023-05-02T20:30:10.486Z,54.25
2023-05-02T20:32:39.590Z,54.40
2023-05-02T20:35:08.511Z,54.45
2023-05-02T20:37:37.519Z,54.52
2023-05-02T20:40:10.128Z,54.38
2023-05-02T20:42:40.592Z,54.46
2023-05-02T20:45:12.203Z,54.56
2023-05-02T20:47:41.014Z,54.82
2023-05-02T20:50:10.162Z,54.76
2023-05-02T20:52:39.549Z,54.97
2023-05-02T20:55:08.435Z,55.23
2023-05-02T20:57:36.984Z,55.28
2023-05-02T21:00:09.315Z,55.15
2023-05-02T21:02:37.912Z,55.17
2023-05-02T21:05:06.511Z,55.34
2023-05-02T21:07:35.128Z,55.26
2023-05-02T21:10:04.361Z,55.76
2023-05-02T21:12:33.090Z,55.93
2023-05-02T21:15:01.685Z,55.85
2023-05-02T21:17:30.343Z,56.05
2023-05-02T21:19:58.924Z,55.94
2023-05-02T21:22:27.842Z,56.12
2023-05-02T21:24:56.647Z,56.86
2023-05-02T21:27:25.133Z,56.50
2023-05-02T21:29:53.778Z,56.66
2023-05-02T21:32:23.001Z,56.65
2023-05-02T21:34:51.775Z,56.86
2023-05-02T21:37:20.319Z,56.88
2023-05-02T21:39:49.123Z,56.77
2023-05-02T21:42:17.563Z,56.76
2023-05-02T21:44:46.004Z,56.76
2023-05-02T21:47:15.116Z,56.65
2023-05-02T21:49:43.624Z,56.87
2023-05-02T21:52:12.144Z,56.83
2023-05-02T21:54:41.282Z,57.17
2023-05-02T21:57:10.026Z,57.52
2023-05-02T21:59:38.569Z,57.43
2023-05-02T22:02:07.344Z,57.65
2023-05-02T22:04:36.096Z,57.48
2023-05-02T22:07:04.575Z,57.53
2023-05-02T22:09:33.764Z,57.55
2023-05-02T22:12:03.126Z,57.67
2023-05-02T22:14:41.710Z,57.71
2023-05-02T22:17:14.213Z,57.84
2023-05-02T22:19:42.679Z,57.91
2023-05-02T22:22:11.482Z,57.81
2023-05-02T22:24:40.444Z,58.15
2023-05-02T22:27:08.893Z,58.31
2023-05-02T22:29:37.281Z,58.36
2023-05-02T22:32:07.163Z,58.25
2023-05-02T22:34:35.806Z,58.26
2023-05-02T22:37:04.526Z,58.29
2023-05-02T22:39:33.466Z,58.38
2023-05-02T22:42:01.805Z,58.37
2023-05-02T22:44:32.215Z,58.43
2023-05-02T22:47:02.865Z,58.50
2023-05-02T22:49:33.327Z,58.85
2023-05-02T22:52:02.886Z,59.03
2023-05-02T22:54:31.475Z,58.73
2023-05-02T22:57:00.605Z,58.66
2023-05-02T22:59:29.997Z,58.70
2023-05-02T23:02:02.709Z,58.64
2023-05-02T23:04:33.190Z,58.72
2023-05-02T23:07:01.519Z,58.85
2023-05-02T23:09:30.582Z,58.79
2023-05-02T23:11:59.026Z,58.83
2023-05-02T23:14:27.602Z,58.88
2023-05-02T23:16:57.084Z,58.85
2023-05-02T23:19:26.167Z,58.84
2023-05-02T23:21:54.581Z,58.78
2023-05-02T23:24:23.915Z,58.80
2023-05-02T23:26:52.444Z,58.80
2023-05-02T23:29:21.026Z,58.76
2023-05-02T23:31:54.773Z,58.70
2023-05-02T23:34:23.433Z,58.68
2023-05-02T23:36:52.929Z,58.56
2023-05-02T23:39:22.293Z,58.53
2023-05-02T23:41:50.920Z,58.57
2023-05-02T23:44:19.733Z,58.47
2023-05-02T23:46:48.550Z,58.41
2023-05-02T23:49:17.059Z,58.38
2023-05-02T23:51:45.766Z,58.42
2023-05-02T23:54:14.305Z,58.39
2023-05-02T23:56:43.082Z,58.30
2023-05-02T23:59:11.795Z,58.29
