createdAt,value
2018-07-23T00:00:48.267Z,4.47
2018-07-23T00:03:15.659Z,5.43
2018-07-23T00:05:42.990Z,4.47
2018-07-23T00:08:10.345Z,4.53
2018-07-23T00:10:37.701Z,4.40
2018-07-23T00:13:05.079Z,4.03
2018-07-23T00:15:32.455Z,4.43
2018-07-23T00:17:59.839Z,4.63
2018-07-23T00:20:27.176Z,4.50
2018-07-23T00:22:55.412Z,4.47
2018-07-23T00:25:22.779Z,4.10
2018-07-23T00:27:50.151Z,4.37
2018-07-23T00:30:17.506Z,4.10
2018-07-23T00:32:44.887Z,5.47
2018-07-23T00:35:12.244Z,4.70
2018-07-23T00:37:39.590Z,4.43
2018-07-23T00:40:07.035Z,4.47
2018-07-23T00:42:34.406Z,4.60
2018-07-23T00:45:01.831Z,4.67
2018-07-23T00:47:29.207Z,4.17
2018-07-23T00:49:56.569Z,4.70
2018-07-23T00:52:23.911Z,5.17
2018-07-23T00:54:51.273Z,4.63
2018-07-23T00:57:18.641Z,6.07
2018-07-23T00:59:46.019Z,4.60
2018-07-23T01:02:13.367Z,4.30
2018-07-23T01:04:40.704Z,4.90
2018-07-23T01:07:08.115Z,5.47
2018-07-23T01:09:35.488Z,4.80
2018-07-23T01:12:02.831Z,4.93
2018-07-23T01:14:30.217Z,4.37
2018-07-23T01:16:57.566Z,4.37
2018-07-23T01:19:24.923Z,4.80
2018-07-23T01:21:52.270Z,4.73
2018-07-23T01:24:19.650Z,4.80
2018-07-23T01:26:47.011Z,4.37
2018-07-23T01:29:14.379Z,5.20
2018-07-23T01:31:41.763Z,4.37
2018-07-23T01:34:09.131Z,4.03
2018-07-23T01:36:36.515Z,4.37
2018-07-23T01:39:06.507Z,4.60
2018-07-23T01:41:33.895Z,4.90
2018-07-23T01:44:01.320Z,5.43
2018-07-23T01:46:28.674Z,5.23
2018-07-23T01:48:56.019Z,4.00
2018-07-23T01:51:23.371Z,4.03
2018-07-23T01:53:50.735Z,4.60
2018-07-23T01:56:18.112Z,4.40
2018-07-23T01:58:45.465Z,6.47
2018-07-23T02:01:12.891Z,4.47
2018-07-23T02:03:41.275Z,5.23
2018-07-23T02:06:09.323Z,4.03
2018-07-23T02:08:36.688Z,5.10
2018-07-23T02:11:04.956Z,4.90
2018-07-23T02:13:32.339Z,4.90
2018-07-23T02:15:59.691Z,4.70
2018-07-23T02:18:27.061Z,4.83
2018-07-23T02:20:54.416Z,4.50
2018-07-23T02:23:21.783Z,6.40
2018-07-23T02:25:49.171Z,4.70
2018-07-23T02:28:16.539Z,4.57
2018-07-23T02:30:43.928Z,4.27
2018-07-23T02:33:11.308Z,4.90
2018-07-23T02:35:38.735Z,4.77
2018-07-23T02:38:06.432Z,5.20
2018-07-23T02:40:33.791Z,5.03
2018-07-23T02:43:01.147Z,4.60
2018-07-23T02:45:28.608Z,4.40
2018-07-23T02:47:56.204Z,4.63
2018-07-23T02:50:23.608Z,4.90
2018-07-23T02:52:50.962Z,4.20
2018-07-23T02:55:18.311Z,4.93
2018-07-23T02:57:45.684Z,5.77
2018-07-23T03:00:13.045Z,6.20
2018-07-23T03:02:40.412Z,5.70
2018-07-23T03:05:07.778Z,7.20
2018-07-23T03:07:35.119Z,6.30
2018-07-23T03:10:02.471Z,7.67
2018-07-23T03:12:29.845Z,6.67
2018-07-23T03:14:57.219Z,7.90
2018-07-23T03:17:24.587Z,6.40
2018-07-23T03:19:51.945Z,7.43
2018-07-23T03:22:19.308Z,8.20
2018-07-23T03:24:46.716Z,7.50
2018-07-23T03:27:14.087Z,7.47
2018-07-23T03:29:41.438Z,7.90
2018-07-23T03:32:08.813Z,11.03
2018-07-23T03:34:36.145Z,7.30
2018-07-23T03:37:03.502Z,7.17
2018-07-23T03:39:30.907Z,9.13
2018-07-23T03:41:58.271Z,7.53
2018-07-23T03:44:25.632Z,7.83
2018-07-23T03:46:52.982Z,7.23
2018-07-23T03:49:20.335Z,5.80
2018-07-23T03:51:47.703Z,6.73
2018-07-23T03:54:15.572Z,6.93
2018-07-23T03:56:42.924Z,7.33
2018-07-23T03:59:10.309Z,6.70
2018-07-23T04:01:37.683Z,8.50
2018-07-23T04:04:05.563Z,6.33
2018-07-23T04:06:32.942Z,7.43
2018-07-23T04:09:00.298Z,7.40
2018-07-23T04:11:27.663Z,7.73
2018-07-23T04:13:55.004Z,7.73
2018-07-23T04:16:22.380Z,8.20
2018-07-23T04:18:49.747Z,7.17
2018-07-23T04:21:17.100Z,7.27
2018-07-23T04:23:44.452Z,6.80
2018-07-23T04:26:11.811Z,6.10
2018-07-23T04:28:39.150Z,6.50
2018-07-23T04:31:06.803Z,7.50
2018-07-23T04:33:34.174Z,6.80
2018-07-23T04:36:01.557Z,6.13
2018-07-23T04:38:29.116Z,6.10
2018-07-23T04:40:56.548Z,6.00
2018-07-23T04:43:23.994Z,5.73
2018-07-23T04:45:51.361Z,6.07
2018-07-23T04:48:18.699Z,5.53
2018-07-23T04:50:46.076Z,6.17
2018-07-23T04:53:13.419Z,7.37
2018-07-23T04:55:40.756Z,6.50
2018-07-23T04:58:08.134Z,6.33
2018-07-23T05:00:35.526Z,6.83
2018-07-23T05:03:02.871Z,7.57
2018-07-23T05:05:30.292Z,7.87
2018-07-23T05:07:57.651Z,7.83
2018-07-23T05:10:25.017Z,8.87
2018-07-23T05:12:52.456Z,8.00
2018-07-23T05:15:19.813Z,9.90
2018-07-23T05:17:47.174Z,10.77
2018-07-23T05:20:14.596Z,10.80
2018-07-23T05:22:41.973Z,10.20
2018-07-23T05:25:09.407Z,12.27
2018-07-23T05:27:36.782Z,9.73
2018-07-23T05:30:04.554Z,10.57
2018-07-23T05:32:31.896Z,11.87
2018-07-23T05:34:59.309Z,11.63
2018-07-23T05:37:26.659Z,11.47
2018-07-23T05:39:54.044Z,10.53
2018-07-23T05:42:21.382Z,11.87
2018-07-23T05:44:48.760Z,10.63
2018-07-23T05:47:16.139Z,10.87
2018-07-23T05:49:43.500Z,10.07
2018-07-23T05:52:10.869Z,10.40
2018-07-23T05:54:38.268Z,14.13
2018-07-23T05:57:05.672Z,15.00
2018-07-23T05:59:34.256Z,13.63
2018-07-23T06:02:01.676Z,12.80
2018-07-23T06:04:29.338Z,13.83
2018-07-23T06:06:57.111Z,13.00
2018-07-23T06:09:24.696Z,15.70
2018-07-23T06:11:52.096Z,13.57
2018-07-23T06:14:19.675Z,12.90
2018-07-23T06:16:47.044Z,14.03
2018-07-23T06:19:14.426Z,16.47
2018-07-23T06:21:41.830Z,14.53
2018-07-23T06:24:09.191Z,16.63
2018-07-23T06:26:36.585Z,13.73
2018-07-23T06:29:03.995Z,16.50
2018-07-23T06:31:31.368Z,15.93
2018-07-23T06:33:58.728Z,16.23
2018-07-23T06:36:26.135Z,14.67
2018-07-23T06:38:53.497Z,16.47
2018-07-23T06:41:20.875Z,17.20
2018-07-23T06:43:48.203Z,20.67
2018-07-23T06:46:15.545Z,17.77
2018-07-23T06:48:42.895Z,19.20
2018-07-23T06:51:10.299Z,18.70
2018-07-23T06:53:37.653Z,16.33
2018-07-23T06:56:05.335Z,17.50
2018-07-23T06:58:32.774Z,18.97
2018-07-23T07:01:00.136Z,16.10
2018-07-23T07:03:27.479Z,20.00
2018-07-23T07:05:54.845Z,19.83
2018-07-23T07:08:22.206Z,21.60
2018-07-23T07:10:49.593Z,18.73
2018-07-23T07:13:16.934Z,19.07
2018-07-23T07:15:44.311Z,17.67
2018-07-23T07:18:11.677Z,24.53
2018-07-23T07:20:39.040Z,21.10
2018-07-23T07:23:06.399Z,17.63
2018-07-23T07:25:33.849Z,18.37
2018-07-23T07:28:01.123Z,17.57
2018-07-23T07:30:28.503Z,17.60
2018-07-23T07:32:55.871Z,16.40
2018-07-23T07:35:23.219Z,18.87
2018-07-23T07:37:50.575Z,14.33
2018-07-23T07:40:17.926Z,16.10
2018-07-23T07:42:45.310Z,14.33
2018-07-23T07:45:12.671Z,16.60
2018-07-23T07:47:40.020Z,17.43
2018-07-23T07:50:07.421Z,15.30
2018-07-23T07:52:34.761Z,15.30
2018-07-23T07:55:02.119Z,14.90
2018-07-23T07:57:29.485Z,16.33
2018-07-23T07:59:56.864Z,16.83
2018-07-23T08:02:24.264Z,14.43
2018-07-23T08:04:51.626Z,10.90
2018-07-23T08:07:19.068Z,10.13
2018-07-23T08:09:46.456Z,10.53
2018-07-23T08:12:13.864Z,9.43
2018-07-23T08:14:41.258Z,10.77
2018-07-23T08:17:11.881Z,10.23
2018-07-23T08:19:39.259Z,7.77
2018-07-23T08:22:06.859Z,9.27
2018-07-23T08:24:34.195Z,8.70
2018-07-23T08:27:01.580Z,8.90
2018-07-23T08:29:29.023Z,7.87
2018-07-23T08:31:56.472Z,7.27
2018-07-23T08:34:23.745Z,7.40
2018-07-23T08:36:51.136Z,6.23
2018-07-23T08:39:18.511Z,6.03
2018-07-23T08:41:45.852Z,5.50
2018-07-23T08:44:13.196Z,8.17
2018-07-23T08:46:40.559Z,5.83
2018-07-23T08:49:08.003Z,7.57
2018-07-23T08:51:35.370Z,7.20
2018-07-23T08:54:02.777Z,6.67
2018-07-23T08:56:30.165Z,5.63
2018-07-23T08:58:57.557Z,5.90
2018-07-23T09:01:24.935Z,7.83
2018-07-23T09:03:52.279Z,5.60
2018-07-23T09:06:19.699Z,7.00
2018-07-23T09:08:47.071Z,5.97
2018-07-23T09:11:15.342Z,4.83
2018-07-23T09:13:42.690Z,5.83
2018-07-23T09:16:10.064Z,6.93
2018-07-23T09:18:37.437Z,4.90
2018-07-23T09:21:04.853Z,5.67
2018-07-23T09:23:32.375Z,5.43
2018-07-23T09:25:59.785Z,5.20
2018-07-23T09:28:27.151Z,5.20
2018-07-23T09:30:55.283Z,6.50
2018-07-23T09:33:23.643Z,3.47
2018-07-23T09:35:51.646Z,3.30
2018-07-23T09:38:19.657Z,4.87
2018-07-23T09:40:46.992Z,4.47
2018-07-23T09:43:14.371Z,4.97
2018-07-23T09:45:42.080Z,4.87
2018-07-23T09:48:09.399Z,3.57
2018-07-23T09:50:36.780Z,3.20
2018-07-23T09:53:04.188Z,3.60
2018-07-23T09:55:31.663Z,4.07
2018-07-23T09:57:59.044Z,2.80
2018-07-23T10:00:32.008Z,3.07
2018-07-23T10:02:59.493Z,4.37
2018-07-23T10:05:26.828Z,2.60
2018-07-23T10:07:54.168Z,4.73
2018-07-23T10:10:21.769Z,3.53
2018-07-23T10:12:49.138Z,2.40
2018-07-23T10:15:16.628Z,2.73
2018-07-23T10:17:44.008Z,1.90
2018-07-23T10:20:11.356Z,4.30
2018-07-23T10:22:38.766Z,3.57
2018-07-23T10:25:06.109Z,2.20
2018-07-23T10:27:33.486Z,2.67
2018-07-23T10:30:01.035Z,1.90
2018-07-23T10:32:28.422Z,1.90
2018-07-23T10:34:55.760Z,1.87
2018-07-23T10:37:23.131Z,2.10
2018-07-23T10:39:50.491Z,3.13
2018-07-23T10:42:19.219Z,1.70
2018-07-23T10:44:46.580Z,2.00
2018-07-23T10:47:13.975Z,2.50
2018-07-23T10:49:41.320Z,2.63
2018-07-23T10:52:08.679Z,2.20
2018-07-23T10:54:36.017Z,2.47
2018-07-23T10:57:03.383Z,2.17
