createdAt,value
2023-05-19T00:00:47.827Z,79.63
2023-05-19T00:01:46.640Z,79.43
2023-05-19T00:02:46.536Z,79.36
2023-05-19T00:03:45.617Z,79.88
2023-05-19T00:04:45.620Z,79.43
2023-05-19T00:05:45.690Z,79.47
2023-05-19T00:06:45.603Z,79.26
2023-05-19T00:07:45.601Z,79.47
2023-05-19T00:08:45.588Z,80.19
2023-05-19T00:09:45.592Z,79.67
2023-05-19T00:10:45.568Z,79.57
2023-05-19T00:11:45.564Z,80.08
2023-05-19T00:12:45.565Z,80.08
2023-05-19T00:13:45.523Z,79.67
2023-05-19T00:14:45.526Z,80.19
2023-05-19T00:15:45.546Z,80.39
2023-05-19T00:16:45.530Z,79.77
2023-05-19T00:17:46.515Z,79.88
2023-05-19T00:18:46.464Z,80.29
2023-05-19T00:19:45.484Z,80.39
2023-05-19T00:21:45.052Z,80.80
2023-05-19T00:22:45.041Z,80.74
2023-05-19T00:23:44.994Z,81.25
2023-05-19T00:24:45.658Z,81.25
2023-05-19T00:25:44.986Z,81.67
2023-05-19T00:26:44.967Z,81.87
2023-05-19T00:27:46.063Z,81.87
2023-05-19T00:28:47.101Z,81.67
2023-05-19T00:29:46.063Z,81.91
2023-05-19T00:30:46.043Z,81.97
2023-05-19T00:31:46.053Z,81.91
2023-05-19T00:32:46.082Z,82.21
2023-05-19T00:33:46.677Z,82.01
2023-05-19T00:34:46.002Z,82.21
2023-05-19T00:35:46.019Z,82.42
2023-05-19T00:36:46.009Z,82.53
2023-05-19T00:37:45.997Z,82.32
2023-05-19T00:38:45.987Z,82.53
2023-05-19T00:39:45.973Z,82.73
2023-05-19T00:40:45.969Z,82.42
2023-05-19T00:41:45.946Z,82.56
2023-05-19T00:42:45.963Z,82.42
2023-05-19T00:43:45.938Z,82.73
2023-05-19T00:44:45.966Z,82.42
2023-05-19T00:45:46.685Z,82.67
2023-05-19T00:46:45.943Z,82.46
2023-05-19T00:47:45.944Z,82.53
2023-05-19T00:48:45.948Z,82.42
2023-05-19T00:49:45.895Z,82.77
2023-05-19T00:50:45.903Z,82.42
2023-05-19T00:51:45.881Z,82.77
2023-05-19T00:52:45.875Z,82.67
2023-05-19T00:53:45.866Z,82.63
2023-05-19T00:54:45.870Z,82.42
2023-05-19T00:55:45.894Z,82.56
2023-05-19T00:56:45.857Z,82.42
2023-05-19T00:57:45.850Z,82.42
2023-05-19T00:58:45.817Z,82.67
2023-05-19T00:59:45.817Z,82.46
2023-05-19T01:00:45.916Z,82.35
2023-05-19T01:01:45.836Z,82.77
2023-05-19T01:02:45.859Z,82.67
2023-05-19T01:03:45.833Z,82.97
2023-05-19T01:04:45.777Z,83.22
2023-05-19T01:05:45.781Z,83.63
2023-05-19T01:06:45.769Z,83.42
2023-05-19T01:07:45.782Z,83.42
2023-05-19T01:08:45.759Z,83.84
2023-05-19T01:09:45.749Z,83.87
2023-05-19T01:10:45.736Z,83.84
2023-05-19T01:11:45.734Z,84.49
2023-05-19T01:12:45.732Z,84.22
2023-05-19T01:13:46.676Z,85.01
2023-05-19T01:14:45.712Z,84.80
2023-05-19T01:15:45.699Z,85.57
2023-05-19T01:16:45.726Z,85.01
2023-05-19T01:17:45.723Z,85.42
2023-05-19T01:18:45.706Z,85.87
2023-05-19T01:19:45.665Z,86.29
2023-05-19T01:20:45.726Z,85.87
2023-05-19T01:21:45.655Z,86.60
2023-05-19T01:22:45.637Z,86.43
2023-05-19T01:23:45.649Z,86.22
2023-05-19T01:24:45.627Z,86.74
2023-05-19T01:25:45.672Z,86.02
2023-05-19T01:26:45.609Z,86.63
2023-05-19T01:27:45.613Z,86.02
2023-05-19T01:28:45.617Z,86.53
2023-05-19T01:29:45.603Z,86.43
2023-05-19T01:30:45.609Z,86.32
2023-05-19T01:31:45.611Z,86.22
2023-05-19T01:32:45.624Z,86.63
2023-05-19T01:33:45.584Z,86.78
2023-05-19T01:34:45.560Z,86.84
2023-05-19T01:35:45.539Z,86.98
2023-05-19T01:36:45.531Z,87.15
2023-05-19T01:37:45.547Z,86.98
2023-05-19T01:38:45.536Z,87.19
2023-05-19T01:39:45.555Z,87.19
2023-05-19T01:40:45.520Z,87.19
2023-05-19T01:41:46.196Z,87.65
2023-05-19T01:42:45.528Z,87.19
2023-05-19T01:43:45.495Z,87.19
2023-05-19T01:44:45.489Z,87.08
2023-05-19T01:45:45.502Z,86.88
2023-05-19T01:46:45.466Z,87.19
2023-05-19T01:47:45.523Z,87.29
2023-05-19T01:48:45.449Z,87.34
2023-05-19T01:49:45.447Z,87.13
2023-05-19T01:50:45.431Z,87.65
2023-05-19T01:51:45.439Z,87.65
2023-05-19T01:52:45.413Z,87.65
2023-05-19T01:53:45.454Z,87.65
2023-05-19T01:54:46.184Z,87.65
2023-05-19T01:55:45.408Z,87.54
2023-05-19T01:56:45.389Z,88.92
2023-05-19T01:57:45.380Z,88.57
2023-05-19T01:58:45.370Z,88.47
2023-05-19T01:59:45.379Z,88.78
2023-05-19T02:00:45.357Z,87.74
2023-05-19T02:01:45.447Z,87.44
2023-05-19T02:02:45.342Z,87.74
2023-05-19T02:03:45.330Z,87.85
2023-05-19T02:04:45.399Z,87.54
2023-05-19T02:05:45.303Z,87.65
2023-05-19T02:06:45.302Z,87.58
2023-05-19T02:07:45.305Z,87.89
2023-05-19T02:08:45.297Z,88.82
2023-05-19T02:09:45.296Z,88.61
2023-05-19T02:10:45.276Z,88.71
2023-05-19T02:11:45.275Z,88.82
2023-05-19T02:12:45.256Z,88.71
2023-05-19T02:13:45.254Z,88.51
2023-05-19T02:14:46.244Z,88.65
2023-05-19T02:15:45.252Z,88.92
2023-05-19T02:16:45.263Z,89.38
2023-05-19T02:17:45.333Z,89.34
2023-05-19T02:18:45.355Z,88.82
2023-05-19T02:19:45.196Z,89.07
2023-05-19T02:20:45.207Z,88.61
2023-05-19T02:21:45.185Z,88.86
2023-05-19T02:22:45.190Z,88.65
2023-05-19T02:23:45.175Z,88.76
2023-05-19T02:24:45.166Z,88.71
2023-05-19T02:25:45.178Z,88.65
2023-05-19T02:26:45.147Z,88.55
2023-05-19T02:27:45.147Z,88.45
2023-05-19T02:28:45.127Z,88.76
2023-05-19T02:29:45.132Z,88.82
2023-05-19T02:30:45.121Z,88.86
2023-05-19T02:31:45.186Z,89.07
2023-05-19T02:32:45.138Z,88.76
2023-05-19T02:33:45.131Z,89.07
2023-05-19T02:34:45.782Z,88.86
2023-05-19T02:35:45.082Z,88.86
2023-05-19T02:36:45.070Z,88.96
2023-05-19T02:37:45.089Z,88.96
2023-05-19T02:38:45.048Z,88.96
2023-05-19T02:39:45.054Z,88.86
2023-05-19T02:40:45.045Z,89.11
2023-05-19T02:41:46.032Z,89.11
2023-05-19T02:42:45.042Z,89.22
2023-05-19T02:43:45.032Z,89.11
2023-05-19T02:44:45.009Z,89.11
2023-05-19T02:45:45.008Z,89.32
2023-05-19T02:46:45.081Z,89.22
2023-05-19T02:47:45.022Z,89.01
2023-05-19T02:48:44.984Z,89.11
2023-05-19T02:49:44.971Z,89.42
2023-05-19T02:50:44.962Z,89.73
2023-05-19T02:51:45.028Z,90.04
2023-05-19T02:52:46.742Z,89.52
2023-05-19T02:53:44.923Z,89.87
2023-05-19T02:54:45.786Z,89.83
2023-05-19T02:55:44.946Z,89.77
2023-05-19T02:56:44.929Z,89.73
2023-05-19T02:57:44.894Z,89.52
2023-05-19T02:58:44.901Z,89.83
2023-05-19T02:59:44.903Z,89.67
2023-05-19T03:00:44.871Z,89.73
2023-05-19T03:01:44.958Z,89.94
2023-05-19T03:02:44.912Z,89.56
2023-05-19T03:03:44.969Z,89.67
2023-05-19T03:04:44.845Z,89.77
2023-05-19T03:05:44.829Z,89.56
2023-05-19T03:06:44.824Z,89.56
2023-05-19T03:07:44.826Z,89.77
2023-05-19T03:08:44.808Z,89.77
2023-05-19T03:09:44.814Z,89.67
2023-05-19T03:10:45.775Z,89.71
2023-05-19T03:11:45.709Z,90.29
2023-05-19T03:12:44.801Z,90.23
2023-05-19T03:13:44.770Z,90.39
2023-05-19T03:14:44.766Z,90.53
2023-05-19T03:15:44.742Z,89.81
2023-05-19T03:16:44.905Z,90.33
2023-05-19T03:17:44.865Z,90.19
2023-05-19T03:18:44.734Z,90.29
2023-05-19T03:19:44.721Z,90.23
2023-05-19T03:20:45.305Z,90.33
2023-05-19T03:21:44.709Z,89.98
2023-05-19T03:22:44.720Z,89.98
2023-05-19T03:23:44.705Z,89.77
2023-05-19T03:24:44.686Z,89.77
2023-05-19T03:25:44.683Z,90.23
2023-05-19T03:26:44.666Z,90.19
2023-05-19T03:27:44.708Z,90.23
2023-05-19T03:28:44.653Z,89.87
2023-05-19T03:29:44.641Z,89.61
2023-05-19T03:30:44.656Z,89.87
2023-05-19T03:31:44.662Z,89.56
2023-05-19T03:32:44.712Z,89.87
2023-05-19T03:33:44.677Z,89.98
2023-05-19T03:34:44.637Z,89.98
2023-05-19T03:35:44.621Z,89.87
2023-05-19T03:36:44.588Z,89.87
2023-05-19T03:37:44.586Z,89.46
2023-05-19T03:38:44.579Z,90.02
2023-05-19T03:39:44.575Z,89.98
2023-05-19T03:40:44.563Z,89.87
2023-05-19T03:41:44.576Z,89.50
2023-05-19T03:42:44.566Z,89.92
2023-05-19T03:43:44.549Z,89.77
2023-05-19T03:44:44.550Z,89.81
2023-05-19T03:45:44.613Z,89.98
2023-05-19T03:46:44.557Z,89.15
2023-05-19T03:47:44.577Z,89.77
2023-05-19T03:48:44.509Z,89.87
2023-05-19T03:49:44.527Z,89.92
2023-05-19T03:50:44.497Z,89.67
2023-05-19T03:51:44.483Z,89.61
2023-05-19T03:52:44.482Z,89.81
2023-05-19T03:53:44.460Z,89.92
2023-05-19T03:54:44.469Z,89.71
2023-05-19T03:55:44.473Z,90.02
2023-05-19T03:56:44.456Z,89.92
2023-05-19T03:57:44.501Z,89.61
2023-05-19T03:58:44.497Z,89.15
2023-05-19T03:59:44.414Z,89.56
2023-05-19T04:00:44.415Z,88.88
2023-05-19T04:01:44.423Z,89.15
2023-05-19T04:02:44.542Z,89.25
2023-05-19T04:03:44.446Z,88.98
2023-05-19T04:04:44.438Z,89.15
2023-05-19T04:05:44.393Z,89.04
2023-05-19T04:06:45.213Z,89.11
2023-05-19T04:07:44.386Z,88.80
2023-05-19T04:08:44.364Z,89.01
2023-05-19T04:09:44.372Z,88.70
2023-05-19T04:10:44.353Z,88.49
2023-05-19T04:11:44.341Z,88.39
2023-05-19T04:12:44.318Z,88.80
2023-05-19T04:13:45.200Z,87.73
2023-05-19T04:14:44.306Z,87.37
2023-05-19T04:15:44.312Z,87.41
2023-05-19T04:16:44.312Z,87.31
2023-05-19T04:17:44.368Z,86.86
2023-05-19T04:18:44.797Z,86.55
2023-05-19T04:19:44.273Z,86.41
2023-05-19T04:20:44.274Z,85.47
2023-05-19T04:21:44.286Z,85.27
2023-05-19T04:22:44.229Z,84.86
2023-05-19T04:23:44.274Z,85.21
2023-05-19T04:24:44.268Z,85.47
2023-05-19T04:25:44.213Z,84.96
2023-05-19T04:26:44.200Z,85.06
2023-05-19T04:27:44.237Z,85.37
2023-05-19T04:28:44.189Z,84.81
2023-05-19T04:29:44.190Z,84.51
2023-05-19T04:30:44.176Z,84.30
2023-05-19T04:31:44.347Z,84.20
2023-05-19T04:32:44.234Z,84.30
2023-05-19T04:33:44.162Z,83.44
2023-05-19T04:34:44.172Z,83.44
2023-05-19T04:35:44.173Z,83.54
2023-05-19T04:36:44.148Z,83.09
2023-05-19T04:37:44.121Z,82.57
2023-05-19T04:38:44.109Z,82.12
2023-05-19T04:39:44.132Z,81.84
2023-05-19T04:40:44.125Z,79.64
2023-05-19T04:41:44.099Z,79.16
2023-05-19T04:42:44.133Z,77.92
2023-05-19T04:43:44.076Z,75.08
2023-05-19T04:44:44.065Z,73.68
2023-05-19T04:45:44.065Z,71.39
2023-05-19T04:46:44.074Z,71.04
2023-05-19T04:47:44.105Z,70.84
2023-05-19T04:48:44.032Z,69.89
2023-05-19T04:49:44.023Z,68.66
2023-05-19T04:50:44.023Z,69.04
2023-05-19T04:51:44.027Z,67.78
2023-05-19T04:52:44.070Z,66.80
2023-05-19T04:53:44.004Z,65.67
2023-05-19T04:55:17.259Z,65.51
2023-05-19T04:55:43.981Z,63.99
2023-05-19T04:56:43.972Z,63.28
2023-05-19T04:57:43.961Z,61.82
2023-05-19T04:58:43.952Z,61.59
2023-05-19T04:59:43.956Z,61.15
2023-05-19T05:00:43.961Z,59.77
2023-05-19T05:01:44.018Z,58.63
2023-05-19T05:02:44.007Z,57.86
2023-05-19T05:03:43.984Z,57.66
2023-05-19T05:04:43.917Z,57.56
2023-05-19T05:05:43.891Z,56.65
2023-05-19T05:06:43.902Z,56.21
2023-05-19T05:07:43.905Z,55.32
2023-05-19T05:08:43.872Z,55.19
2023-05-19T05:09:43.868Z,54.76
2023-05-19T05:10:43.846Z,51.76
2023-05-19T05:11:43.854Z,51.58
2023-05-19T05:12:43.838Z,50.42
2023-05-19T05:13:43.842Z,49.15
2023-05-19T05:14:43.850Z,47.86
2023-05-19T05:15:43.833Z,46.73
2023-05-19T05:16:43.926Z,46.22
2023-05-19T05:17:43.881Z,46.01
2023-05-19T05:18:44.905Z,46.01
2023-05-19T05:19:44.815Z,45.51
2023-05-19T05:20:43.782Z,45.71
2023-05-19T05:21:43.805Z,44.89
2023-05-19T05:22:43.754Z,44.34
2023-05-19T05:23:43.755Z,43.44
2023-05-19T05:24:43.748Z,43.70
2023-05-19T05:25:43.751Z,43.48
2023-05-19T05:26:43.734Z,42.57
2023-05-19T05:27:43.726Z,42.16
2023-05-19T05:28:43.727Z,42.33
2023-05-19T05:29:43.702Z,41.82
2023-05-19T05:30:43.731Z,41.02
2023-05-19T05:31:43.702Z,40.61
2023-05-19T05:32:43.722Z,40.91
2023-05-19T05:33:43.726Z,40.89
2023-05-19T05:34:43.673Z,40.81
2023-05-19T05:35:43.666Z,41.60
2023-05-19T05:36:43.675Z,40.78
2023-05-19T05:37:43.652Z,40.58
2023-05-19T05:38:43.633Z,40.78
2023-05-19T05:39:43.633Z,40.99
2023-05-19T05:40:43.645Z,42.63
2023-05-19T05:41:43.631Z,42.63
2023-05-19T05:42:43.629Z,42.61
2023-05-19T05:43:43.611Z,45.18
2023-05-19T05:44:43.589Z,45.99
2023-05-19T05:45:43.640Z,45.71
2023-05-19T05:46:43.569Z,46.23
2023-05-19T05:47:43.582Z,46.96
2023-05-19T05:48:43.611Z,46.88
2023-05-19T05:49:43.550Z,48.34
2023-05-19T05:50:43.578Z,48.66
2023-05-19T05:51:54.320Z,48.86
2023-05-19T05:52:45.544Z,48.76
2023-05-19T05:53:43.537Z,49.19
2023-05-19T05:54:44.266Z,49.82
2023-05-19T05:55:43.512Z,49.41
2023-05-19T05:56:43.496Z,50.27
2023-05-19T05:57:43.503Z,51.32
2023-05-19T05:58:43.511Z,51.91
2023-05-19T05:59:43.487Z,51.07
2023-05-19T06:00:44.362Z,51.10
2023-05-19T06:01:43.462Z,51.71
2023-05-19T06:02:43.572Z,51.76
2023-05-19T06:03:44.482Z,52.26
2023-05-19T06:04:43.468Z,53.07
2023-05-19T06:05:43.500Z,53.27
2023-05-19T06:06:43.444Z,53.47
2023-05-19T06:07:43.431Z,54.11
2023-05-19T06:08:43.418Z,53.98
2023-05-19T06:09:43.402Z,52.99
2023-05-19T06:10:45.159Z,54.11
2023-05-19T06:11:43.394Z,53.70
2023-05-19T06:12:43.402Z,54.33
2023-05-19T06:13:43.377Z,54.33
2023-05-19T06:14:43.415Z,54.46
2023-05-19T06:15:44.332Z,55.11
2023-05-19T06:16:43.356Z,54.03
2023-05-19T06:17:43.363Z,54.31
2023-05-19T06:18:43.387Z,54.33
2023-05-19T06:19:43.348Z,54.00
2023-05-19T06:20:43.352Z,53.70
2023-05-19T06:21:43.327Z,54.11
2023-05-19T06:22:43.306Z,53.78
2023-05-19T06:23:43.306Z,53.45
2023-05-19T06:24:43.291Z,53.45
2023-05-19T06:25:44.934Z,53.17
2023-05-19T06:26:43.371Z,54.58
2023-05-19T06:27:44.866Z,53.40
2023-05-19T06:28:43.256Z,54.71
2023-05-19T06:29:43.354Z,53.17
2023-05-19T06:30:43.243Z,53.17
2023-05-19T06:31:43.337Z,53.34
2023-05-19T06:32:43.267Z,53.96
2023-05-19T06:33:43.299Z,53.67
2023-05-19T06:34:43.254Z,53.40
2023-05-19T06:35:43.198Z,53.80
2023-05-19T06:36:43.190Z,54.26
2023-05-19T06:37:43.179Z,55.15
2023-05-19T06:38:43.214Z,54.33
2023-05-19T06:39:43.157Z,55.17
2023-05-19T06:40:43.174Z,54.99
2023-05-19T06:41:44.881Z,55.22
2023-05-19T06:42:43.144Z,53.34
2023-05-19T06:43:43.143Z,51.73
2023-05-19T06:44:43.129Z,52.11
2023-05-19T06:45:43.135Z,50.90
2023-05-19T06:46:43.158Z,51.71
2023-05-19T06:47:43.132Z,51.53
2023-05-19T06:48:43.106Z,51.81
2023-05-19T06:49:43.873Z,51.43
2023-05-19T06:50:43.394Z,51.93
2023-05-19T06:51:43.140Z,51.93
2023-05-19T06:52:43.060Z,51.63
2023-05-19T06:53:43.068Z,51.83
2023-05-19T06:54:43.068Z,53.05
2023-05-19T06:55:57.444Z,51.96
2023-05-19T06:56:45.057Z,52.16
2023-05-19T06:57:43.035Z,51.53
2023-05-19T06:58:43.081Z,51.71
2023-05-19T06:59:43.011Z,51.81
2023-05-19T07:00:44.969Z,51.73
2023-05-19T07:01:43.037Z,52.11
2023-05-19T07:02:43.062Z,52.03
2023-05-19T07:03:43.111Z,52.97
2023-05-19T07:04:43.205Z,51.93
2023-05-19T07:05:42.962Z,51.50
2023-05-19T07:06:42.973Z,51.07
2023-05-19T07:07:43.056Z,51.18
2023-05-19T07:08:43.005Z,50.80
2023-05-19T07:09:42.945Z,49.27
2023-05-19T07:10:42.944Z,48.86
2023-05-19T07:11:42.920Z,48.86
2023-05-19T07:12:42.920Z,48.79
2023-05-19T07:13:42.887Z,49.29
2023-05-19T07:14:42.891Z,49.21
2023-05-19T07:15:42.912Z,49.29
2023-05-19T07:16:42.971Z,48.36
2023-05-19T07:17:42.969Z,48.82
2023-05-19T07:18:42.940Z,46.66
2023-05-19T07:19:42.864Z,46.54
2023-05-19T07:20:42.921Z,46.68
2023-05-19T07:21:42.843Z,47.39
2023-05-19T07:22:42.838Z,47.20
2023-05-19T07:23:42.848Z,47.96
2023-05-19T07:24:42.831Z,48.66
2023-05-19T07:25:42.814Z,48.66
2023-05-19T07:26:42.840Z,47.96
2023-05-19T07:27:44.387Z,49.59
2023-05-19T07:28:42.818Z,49.27
2023-05-19T07:29:42.814Z,48.36
2023-05-19T07:30:42.790Z,47.45
2023-05-19T07:31:42.873Z,48.76
2023-05-19T07:32:42.774Z,48.96
2023-05-19T07:33:42.761Z,48.79
2023-05-19T07:34:42.763Z,47.96
2023-05-19T07:35:42.760Z,47.78
2023-05-19T07:36:44.302Z,48.71
2023-05-19T07:37:42.727Z,48.61
2023-05-19T07:38:42.757Z,48.89
2023-05-19T07:39:42.729Z,48.58
2023-05-19T07:40:42.728Z,47.98
2023-05-19T07:41:42.706Z,47.88
2023-05-19T07:42:42.674Z,48.49
2023-05-19T07:43:42.675Z,48.30
2023-05-19T07:44:42.674Z,49.04
2023-05-19T07:45:42.676Z,49.24
2023-05-19T07:46:42.690Z,49.74
2023-05-19T07:47:42.679Z,48.50
2023-05-19T07:48:42.681Z,48.91
2023-05-19T07:49:42.644Z,48.30
2023-05-19T07:50:42.620Z,47.98
2023-05-19T07:51:42.611Z,47.17
2023-05-19T07:52:42.598Z,47.30
2023-05-19T07:53:42.929Z,48.30
2023-05-19T07:54:42.573Z,48.18
2023-05-19T07:55:43.587Z,47.47
2023-05-19T07:56:44.312Z,46.77
2023-05-19T07:57:42.565Z,47.17
2023-05-19T07:58:42.555Z,47.30
2023-05-19T07:59:42.558Z,47.30
2023-05-19T08:00:42.574Z,47.30
2023-05-19T08:01:42.545Z,46.95
2023-05-19T08:02:43.437Z,47.25
2023-05-19T08:03:43.503Z,47.33
2023-05-19T08:04:43.360Z,46.85
2023-05-19T08:05:43.398Z,46.87
2023-05-19T08:06:42.505Z,47.52
2023-05-19T08:07:42.513Z,48.02
2023-05-19T08:08:43.423Z,47.64
2023-05-19T08:09:44.478Z,49.05
2023-05-19T08:10:42.462Z,48.96
2023-05-19T08:11:42.472Z,48.91
2023-05-19T08:12:42.453Z,47.66
2023-05-19T08:13:42.451Z,47.55
2023-05-19T08:14:42.478Z,47.31
2023-05-19T08:15:42.489Z,46.06
2023-05-19T08:16:43.429Z,45.94
2023-05-19T08:17:42.450Z,45.23
2023-05-19T08:18:42.428Z,44.43
2023-05-19T08:19:42.402Z,45.43
2023-05-19T08:20:42.401Z,45.55
2023-05-19T08:21:42.379Z,45.57
2023-05-19T08:22:42.387Z,45.50
2023-05-19T08:23:42.917Z,46.08
2023-05-19T08:24:42.379Z,45.45
2023-05-19T08:25:43.351Z,44.53
2023-05-19T08:26:42.359Z,45.10
2023-05-19T08:27:42.337Z,44.38
2023-05-19T08:28:42.317Z,42.94
2023-05-19T08:29:42.327Z,43.66
2023-05-19T08:30:42.337Z,44.68
2023-05-19T08:31:43.363Z,43.78
2023-05-19T08:32:42.339Z,43.18
2023-05-19T08:33:42.302Z,44.16
2023-05-19T08:34:42.877Z,43.76
2023-05-19T08:35:42.284Z,44.00
2023-05-19T08:36:42.271Z,45.35
2023-05-19T08:37:42.408Z,45.79
2023-05-19T08:38:42.264Z,47.53
2023-05-19T08:39:42.259Z,47.86
2023-05-19T08:40:42.249Z,47.20
2023-05-19T08:41:42.226Z,46.98
2023-05-19T08:42:42.246Z,45.75
2023-05-19T08:43:42.921Z,45.83
2023-05-19T08:44:43.267Z,44.28
2023-05-19T08:45:42.285Z,43.98
2023-05-19T08:46:42.314Z,43.56
2023-05-19T08:47:42.218Z,42.63
2023-05-19T08:48:42.190Z,42.72
2023-05-19T08:49:42.166Z,42.60
2023-05-19T08:50:42.174Z,42.82
2023-05-19T08:51:42.179Z,43.24
2023-05-19T08:52:42.166Z,43.04
2023-05-19T08:53:42.236Z,43.14
2023-05-19T08:54:42.127Z,43.94
2023-05-19T08:55:42.136Z,43.54
2023-05-19T08:56:42.110Z,43.24
2023-05-19T08:57:42.117Z,44.14
2023-05-19T08:58:42.093Z,42.99
2023-05-19T08:59:42.101Z,43.40
2023-05-19T09:00:42.114Z,41.25
2023-05-19T09:01:42.879Z,43.02
2023-05-19T09:02:50.603Z,44.35
2023-05-19T09:03:44.099Z,44.79
2023-05-19T09:04:43.076Z,46.42
2023-05-19T09:05:42.059Z,45.82
2023-05-19T09:06:43.037Z,46.02
2023-05-19T09:07:42.063Z,46.40
2023-05-19T09:08:42.029Z,45.87
2023-05-19T09:09:43.018Z,45.78
2023-05-19T09:10:41.994Z,46.10
2023-05-19T09:11:41.997Z,45.92
2023-05-19T09:12:41.994Z,46.55
2023-05-19T09:13:41.987Z,47.25
2023-05-19T09:14:41.996Z,48.14
2023-05-19T09:15:41.974Z,47.75
2023-05-19T09:16:42.589Z,48.08
2023-05-19T09:17:42.992Z,48.02
2023-05-19T09:18:41.982Z,48.65
2023-05-19T09:19:41.927Z,49.36
2023-05-19T09:20:41.957Z,49.44
2023-05-19T09:21:42.115Z,48.50
2023-05-19T09:22:41.922Z,48.61
2023-05-19T09:23:41.921Z,48.91
2023-05-19T09:24:42.857Z,49.54
2023-05-19T09:25:41.891Z,48.43
2023-05-19T09:26:41.884Z,49.16
2023-05-19T09:27:41.880Z,50.37
2023-05-19T09:28:41.944Z,51.00
2023-05-19T09:29:41.855Z,51.48
2023-05-19T09:30:41.867Z,49.36
2023-05-19T09:31:41.858Z,49.64
2023-05-19T09:32:41.888Z,50.35
2023-05-19T09:33:45.209Z,49.84
2023-05-19T09:34:42.865Z,49.96
2023-05-19T09:35:41.876Z,50.75
2023-05-19T09:36:41.799Z,48.83
2023-05-19T09:37:42.449Z,48.83
2023-05-19T09:38:41.779Z,48.83
2023-05-19T09:39:41.766Z,49.13
2023-05-19T09:40:42.770Z,49.74
2023-05-19T09:41:43.459Z,50.39
2023-05-19T09:42:41.774Z,50.82
2023-05-19T09:43:41.740Z,51.43
2023-05-19T09:44:41.740Z,51.43
2023-05-19T09:45:41.772Z,51.53
2023-05-19T09:46:41.864Z,51.73
2023-05-19T09:47:41.765Z,52.03
2023-05-19T09:48:42.389Z,52.41
2023-05-19T09:49:41.729Z,51.07
2023-05-19T09:50:41.683Z,51.28
2023-05-19T09:51:41.679Z,50.70
2023-05-19T09:52:41.667Z,51.00
2023-05-19T09:53:41.669Z,51.32
2023-05-19T09:54:41.664Z,51.12
2023-05-19T09:55:41.642Z,51.12
2023-05-19T09:56:41.655Z,50.82
2023-05-19T09:57:41.783Z,50.72
2023-05-19T09:58:41.672Z,51.23
2023-05-19T09:59:41.617Z,51.12
2023-05-19T10:00:41.610Z,50.21
2023-05-19T10:01:41.637Z,48.98
2023-05-19T10:02:41.675Z,48.88
2023-05-19T10:03:42.589Z,49.89
2023-05-19T21:20:53.867Z,69.70
2023-05-19T21:21:53.839Z,69.90
2023-05-19T21:22:54.945Z,70.10
2023-05-19T21:23:54.973Z,70.31
2023-05-19T21:24:54.968Z,70.41
2023-05-19T21:25:54.931Z,70.21
2023-05-19T21:26:54.922Z,70.38
2023-05-19T21:27:54.936Z,70.48
2023-05-19T21:28:54.910Z,70.58
2023-05-19T21:29:54.891Z,70.79
2023-05-19T21:30:54.900Z,70.68
2023-05-19T21:31:54.887Z,70.62
2023-05-19T21:32:54.972Z,70.41
2023-05-19T21:33:54.870Z,70.31
2023-05-19T21:34:54.839Z,70.82
2023-05-19T21:35:54.830Z,70.51
2023-05-19T21:36:54.832Z,70.72
2023-05-19T21:37:54.824Z,70.72
2023-05-19T21:38:54.808Z,71.02
2023-05-19T21:39:54.801Z,71.02
2023-05-19T21:40:54.794Z,71.23
2023-05-19T21:41:54.784Z,71.26
2023-05-19T21:42:54.764Z,71.47
2023-05-19T21:43:54.780Z,71.26
2023-05-19T21:44:54.749Z,71.47
2023-05-19T21:45:54.742Z,71.67
2023-05-19T21:46:54.770Z,71.97
2023-05-19T21:47:54.764Z,71.77
2023-05-19T21:48:54.733Z,71.56
2023-05-19T21:49:54.725Z,71.77
2023-05-19T21:50:54.718Z,71.87
2023-05-19T21:51:54.738Z,71.77
2023-05-19T21:52:54.702Z,71.97
2023-05-19T21:53:54.789Z,71.97
2023-05-19T21:54:54.677Z,71.77
2023-05-19T21:55:54.663Z,71.77
2023-05-19T21:56:54.648Z,71.77
2023-05-19T21:57:55.718Z,71.77
2023-05-19T21:58:55.637Z,71.84
2023-05-19T21:59:54.637Z,71.64
2023-05-19T22:00:54.644Z,71.67
2023-05-19T22:01:55.700Z,71.94
2023-05-19T22:02:54.687Z,71.94
2023-05-19T22:03:54.669Z,71.64
2023-05-19T22:04:54.596Z,71.73
2023-05-19T22:05:54.613Z,71.43
2023-05-19T22:06:54.591Z,71.64
2023-05-19T22:07:54.579Z,72.04
2023-05-19T22:08:55.232Z,71.64
2023-05-19T22:09:54.591Z,71.33
2023-05-19T22:10:54.538Z,71.33
2023-05-19T22:11:54.565Z,71.43
2023-05-19T22:12:54.561Z,71.53
2023-05-19T22:13:54.522Z,71.43
2023-05-19T22:14:54.510Z,71.33
2023-05-19T22:15:54.535Z,71.12
2023-05-19T22:16:54.543Z,71.43
2023-05-19T22:17:54.497Z,71.23
2023-05-19T22:18:54.508Z,71.43
2023-05-19T22:19:54.473Z,71.53
2023-05-19T22:20:54.475Z,71.33
2023-05-19T22:22:02.007Z,71.23
2023-05-19T22:22:56.690Z,71.30
2023-05-19T22:23:54.457Z,71.64
2023-05-19T22:24:54.553Z,71.64
2023-05-19T22:25:55.369Z,71.53
2023-05-19T22:26:54.440Z,71.12
2023-05-19T22:27:54.435Z,71.50
2023-05-19T22:28:54.438Z,71.19
2023-05-19T22:29:54.419Z,71.50
2023-05-19T22:30:54.499Z,71.64
2023-05-19T22:31:54.389Z,71.02
2023-05-19T22:32:54.494Z,71.19
2023-05-19T22:33:54.419Z,71.60
2023-05-19T22:34:54.449Z,71.91
2023-05-19T22:35:55.284Z,71.50
2023-05-19T22:36:55.307Z,71.50
2023-05-19T22:37:54.337Z,71.84
2023-05-19T22:38:54.328Z,71.91
2023-05-19T22:39:54.330Z,71.84
2023-05-19T22:40:54.313Z,71.91
2023-05-19T22:41:55.282Z,71.94
2023-05-19T22:42:54.310Z,71.94
2023-05-19T22:43:54.299Z,71.94
2023-05-19T22:44:54.277Z,72.04
2023-05-19T22:45:54.282Z,71.64
2023-05-19T22:46:55.139Z,72.04
2023-05-19T22:47:54.320Z,72.11
2023-05-19T22:48:54.252Z,72.04
2023-05-19T22:49:57.121Z,72.14
2023-05-19T22:50:54.230Z,72.45
2023-05-19T22:51:54.247Z,72.62
2023-05-19T22:52:54.210Z,72.14
2023-05-19T22:53:54.213Z,72.11
2023-05-19T22:54:54.207Z,72.25
2023-05-19T22:55:54.204Z,72.14
2023-05-19T22:56:54.192Z,72.86
2023-05-19T22:57:54.169Z,72.52
2023-05-19T22:58:54.454Z,73.36
2023-05-19T22:59:54.258Z,73.06
2023-05-19T23:00:54.175Z,72.65
2023-05-19T23:01:54.150Z,72.96
2023-05-19T23:02:54.230Z,72.75
2023-05-19T23:03:54.149Z,73.06
2023-05-19T23:04:54.138Z,72.86
2023-05-19T23:05:54.101Z,73.23
2023-05-19T23:06:54.730Z,73.16
2023-05-19T23:07:54.086Z,73.26
2023-05-19T23:08:54.154Z,73.47
2023-05-19T23:09:54.088Z,73.36
2023-05-19T23:10:54.064Z,73.26
2023-05-19T23:11:54.658Z,73.77
2023-05-19T23:12:54.051Z,73.57
2023-05-19T23:13:54.036Z,73.16
2023-05-19T23:14:54.054Z,73.33
2023-05-19T23:15:54.031Z,73.23
2023-05-19T23:16:54.087Z,73.23
2023-05-19T23:17:54.039Z,73.36
2023-05-19T23:18:54.034Z,73.57
2023-05-19T23:19:53.997Z,73.23
2023-05-19T23:20:53.979Z,73.23
2023-05-19T23:21:54.763Z,73.13
2023-05-19T23:22:53.971Z,73.02
2023-05-19T23:23:53.974Z,72.82
2023-05-19T23:24:53.952Z,73.02
2023-05-19T23:25:53.962Z,73.02
2023-05-19T23:26:53.939Z,73.02
2023-05-19T23:27:53.928Z,73.02
2023-05-19T23:28:53.934Z,72.92
2023-05-19T23:29:53.923Z,73.02
2023-05-19T23:30:54.679Z,73.02
2023-05-19T23:31:53.914Z,73.13
2023-05-19T23:32:54.069Z,72.92
2023-05-19T23:33:53.914Z,73.23
2023-05-19T23:34:53.890Z,73.54
2023-05-19T23:35:53.879Z,73.23
2023-05-19T23:36:54.747Z,73.63
2023-05-19T23:37:53.868Z,73.23
2023-05-19T23:38:53.850Z,73.43
2023-05-19T23:39:53.891Z,73.13
2023-05-19T23:40:53.835Z,73.13
2023-05-19T23:41:53.808Z,73.43
2023-05-19T23:42:53.824Z,73.23
2023-05-19T23:43:53.805Z,73.33
2023-05-19T23:44:53.830Z,73.23
2023-05-19T23:45:53.786Z,73.13
2023-05-19T23:46:53.873Z,73.33
2023-05-19T23:47:53.843Z,73.84
2023-05-19T23:48:53.768Z,73.94
2023-05-19T23:49:53.763Z,73.63
2023-05-19T23:50:53.756Z,73.84
2023-05-19T23:51:53.742Z,73.33
2023-05-19T23:52:53.729Z,73.54
2023-05-19T23:53:53.764Z,73.33
2023-05-19T23:54:53.738Z,73.54
2023-05-19T23:55:53.719Z,73.33
2023-05-19T23:56:53.701Z,73.74
2023-05-19T23:57:53.745Z,73.63
2023-05-19T23:58:53.737Z,73.74
2023-05-19T23:59:53.677Z,73.63
