createdAt,value
2023-05-08T00:02:25.921Z,9.23
2023-05-08T00:04:52.673Z,9.07
2023-05-08T00:07:19.328Z,12.20
2023-05-08T00:09:46.102Z,10.30
2023-05-08T00:12:12.765Z,10.47
2023-05-08T00:14:39.402Z,10.27
2023-05-08T00:17:06.160Z,9.80
2023-05-08T00:19:32.873Z,7.87
2023-05-08T00:21:59.495Z,10.97
2023-05-08T00:24:26.318Z,7.90
2023-05-08T00:26:52.925Z,7.97
2023-05-08T00:29:19.554Z,8.10
2023-05-08T00:31:46.430Z,8.03
2023-05-08T00:34:13.097Z,6.97
2023-05-08T00:36:39.710Z,8.57
2023-05-08T00:39:06.737Z,7.90
2023-05-08T00:41:33.424Z,7.67
2023-05-08T00:44:00.048Z,6.67
2023-05-08T00:46:26.840Z,7.07
2023-05-08T00:48:53.763Z,8.37
2023-05-08T00:51:20.725Z,9.20
2023-05-08T00:53:47.699Z,7.30
2023-05-08T00:56:16.802Z,6.27
2023-05-08T00:58:44.425Z,7.23
2023-05-08T01:01:11.901Z,7.80
2023-05-08T01:03:39.236Z,7.50
2023-05-08T01:06:06.861Z,9.37
2023-05-08T01:08:33.707Z,9.83
2023-05-08T01:11:23.549Z,7.20
2023-05-08T01:14:13.290Z,7.53
2023-05-08T01:16:51.993Z,5.97
2023-05-08T01:19:40.549Z,6.80
2023-05-08T01:22:38.720Z,6.53
2023-05-08T01:25:26.577Z,5.57
2023-05-08T01:28:08.815Z,5.57
2023-05-08T01:31:02.978Z,6.87
2023-05-08T01:33:32.849Z,6.43
2023-05-08T01:36:13.794Z,6.20
2023-05-08T01:38:48.176Z,7.83
2023-05-08T01:41:21.705Z,8.10
2023-05-08T01:44:19.681Z,7.23
2023-05-08T01:46:50.241Z,8.97
2023-05-08T01:49:32.700Z,9.23
2023-05-08T01:52:10.430Z,7.23
2023-05-08T01:54:44.550Z,8.43
2023-05-08T01:57:13.356Z,7.47
2023-05-08T01:59:43.026Z,7.77
2023-05-08T02:02:11.152Z,7.00
2023-05-08T02:04:41.071Z,9.73
2023-05-08T02:07:08.248Z,11.30
2023-05-08T02:09:35.522Z,7.57
2023-05-08T02:12:03.878Z,10.67
2023-05-08T02:14:31.999Z,8.33
2023-05-08T02:17:01.991Z,8.70
2023-05-08T02:19:30.289Z,8.17
2023-05-08T02:21:58.727Z,9.33
2023-05-08T02:24:26.260Z,11.57
2023-05-08T02:26:54.597Z,11.10
2023-05-08T02:29:23.749Z,10.90
2023-05-08T02:31:52.523Z,10.23
2023-05-08T02:34:21.274Z,11.00
2023-05-08T02:36:49.344Z,9.33
2023-05-08T02:39:18.998Z,9.40
2023-05-08T02:41:46.129Z,8.13
2023-05-08T02:44:12.942Z,9.27
2023-05-08T02:46:44.786Z,8.27
2023-05-08T02:49:27.040Z,7.57
2023-05-08T02:51:59.905Z,7.30
2023-05-08T02:54:58.604Z,7.93
2023-05-08T02:57:40.059Z,9.90
2023-05-08T03:00:31.371Z,9.57
2023-05-08T03:03:08.017Z,10.03
2023-05-08T03:05:39.507Z,8.73
2023-05-08T03:08:18.383Z,10.43
2023-05-08T03:10:49.135Z,9.17
2023-05-08T03:13:18.560Z,8.10
2023-05-08T03:15:52.507Z,8.53
2023-05-08T03:18:22.405Z,9.77
2023-05-08T03:20:53.869Z,8.60
2023-05-08T03:23:23.452Z,9.10
2023-05-08T03:25:51.329Z,8.67
2023-05-08T03:28:19.779Z,8.33
2023-05-08T03:30:47.018Z,8.13
2023-05-08T03:33:13.897Z,8.50
2023-05-08T03:35:41.197Z,7.50
2023-05-08T03:38:08.760Z,8.43
2023-05-08T03:40:46.010Z,7.87
2023-05-08T03:43:12.892Z,7.80
2023-05-08T03:45:40.983Z,9.03
2023-05-08T03:48:09.259Z,8.50
2023-05-08T03:50:38.041Z,9.13
2023-05-08T03:53:04.919Z,10.10
2023-05-08T03:55:32.248Z,9.70
2023-05-08T03:58:10.993Z,10.00
2023-05-08T04:01:11.941Z,9.63
2023-05-08T04:03:44.133Z,9.63
2023-05-08T04:06:22.962Z,10.80
2023-05-08T04:09:09.091Z,11.00
2023-05-08T04:11:42.475Z,10.43
2023-05-08T04:14:16.235Z,10.43
2023-05-08T04:16:49.873Z,9.57
2023-05-08T04:19:23.854Z,10.90
2023-05-08T04:21:51.430Z,9.13
2023-05-08T04:24:20.608Z,9.90
2023-05-08T04:26:47.838Z,8.17
2023-05-08T04:29:14.842Z,8.97
2023-05-08T04:31:42.722Z,8.13
2023-05-08T04:34:09.687Z,8.20
2023-05-08T04:36:36.514Z,10.27
2023-05-08T04:39:03.654Z,10.03
2023-05-08T04:41:30.392Z,12.93
2023-05-08T04:43:57.215Z,11.40
2023-05-08T04:46:26.852Z,11.73
2023-05-08T04:48:53.612Z,11.80
2023-05-08T04:51:21.349Z,14.13
2023-05-08T04:53:47.976Z,10.60
2023-05-08T04:56:14.614Z,12.77
2023-05-08T04:58:41.262Z,10.43
2023-05-08T05:01:07.931Z,10.97
2023-05-08T05:03:34.663Z,12.83
2023-05-08T05:06:01.878Z,14.00
2023-05-08T05:08:28.773Z,11.00
2023-05-08T05:10:55.565Z,11.87
2023-05-08T05:13:22.394Z,12.00
2023-05-08T05:15:51.418Z,12.83
2023-05-08T05:18:18.695Z,12.63
2023-05-08T05:20:46.056Z,12.77
2023-05-08T05:23:12.925Z,14.03
2023-05-08T05:25:39.627Z,12.33
2023-05-08T05:28:06.292Z,11.93
2023-05-08T05:30:33.032Z,10.33
2023-05-08T05:32:59.904Z,12.07
2023-05-08T05:35:26.740Z,10.63
2023-05-08T05:37:53.398Z,10.17
2023-05-08T05:40:20.330Z,8.73
2023-05-08T05:42:50.973Z,8.50
2023-05-08T05:45:19.558Z,9.10
2023-05-08T05:47:50.624Z,8.60
2023-05-08T05:50:21.248Z,8.33
2023-05-08T05:52:50.645Z,8.93
2023-05-08T05:55:17.368Z,7.83
2023-05-08T05:57:44.066Z,10.17
2023-05-08T06:00:11.349Z,9.00
2023-05-08T06:02:38.120Z,10.27
2023-05-08T06:05:05.166Z,8.30
2023-05-08T06:07:31.914Z,9.97
2023-05-08T06:09:58.592Z,9.97
2023-05-08T06:12:25.688Z,10.97
2023-05-08T06:14:52.879Z,11.63
2023-05-08T06:17:19.624Z,11.70
2023-05-08T06:19:50.528Z,10.37
2023-05-08T06:22:18.424Z,11.33
2023-05-08T06:24:45.504Z,10.80
2023-05-08T06:27:12.157Z,12.53
2023-05-08T06:29:38.840Z,9.80
2023-05-08T06:32:05.908Z,10.93
2023-05-08T06:34:32.657Z,11.13
2023-05-08T06:36:59.288Z,11.07
2023-05-08T06:39:25.956Z,11.50
2023-05-08T06:41:52.604Z,11.60
2023-05-08T06:44:19.551Z,10.83
2023-05-08T06:46:46.271Z,13.10
2023-05-08T06:49:13.009Z,11.23
2023-05-08T06:51:39.676Z,9.73
2023-05-08T06:54:08.268Z,9.40
2023-05-08T06:56:35.750Z,9.63
2023-05-08T06:59:08.493Z,8.20
2023-05-08T07:01:38.822Z,9.03
2023-05-08T07:04:06.028Z,9.97
2023-05-08T07:06:32.913Z,8.47
2023-05-08T07:08:59.526Z,10.57
2023-05-08T07:11:26.248Z,7.33
2023-05-08T07:13:52.905Z,8.23
2023-05-08T07:16:21.146Z,9.20
2023-05-08T07:18:47.826Z,7.30
2023-05-08T07:21:15.901Z,6.93
2023-05-08T07:23:42.559Z,6.47
2023-05-08T07:26:09.225Z,6.20
2023-05-08T07:28:35.922Z,6.83
2023-05-08T07:31:07.220Z,6.27
2023-05-08T07:33:34.583Z,8.10
2023-05-08T07:36:01.844Z,8.10
2023-05-08T07:38:28.560Z,7.63
2023-05-08T07:40:57.515Z,9.13
2023-05-08T07:43:24.673Z,7.97
2023-05-08T07:45:52.052Z,9.47
2023-05-08T07:48:18.777Z,9.00
2023-05-08T07:50:45.729Z,7.57
2023-05-08T07:53:12.484Z,8.43
2023-05-08T07:55:39.259Z,8.37
2023-05-08T07:58:06.660Z,8.90
2023-05-08T08:00:33.489Z,7.73
2023-05-08T08:03:00.417Z,8.10
2023-05-08T08:05:27.537Z,9.53
2023-05-08T08:07:54.359Z,8.50
2023-05-08T08:10:21.101Z,9.97
2023-05-08T08:12:47.876Z,9.40
2023-05-08T08:15:14.796Z,9.60
2023-05-08T08:17:41.863Z,8.80
2023-05-08T08:20:09.076Z,9.60
2023-05-08T08:22:37.902Z,11.07
2023-05-08T08:25:07.815Z,12.13
2023-05-08T08:27:34.491Z,10.73
2023-05-08T08:30:15.692Z,12.07
2023-05-08T08:32:44.251Z,15.10
2023-05-08T08:35:11.215Z,13.80
2023-05-08T08:37:38.246Z,14.63
2023-05-08T08:40:05.506Z,13.13
2023-05-08T08:42:32.240Z,14.63
2023-05-08T08:44:58.981Z,14.17
2023-05-08T08:47:31.895Z,12.87
2023-05-08T08:50:00.154Z,13.17
2023-05-08T08:52:32.207Z,14.10
2023-05-08T08:55:02.408Z,12.00
2023-05-08T08:57:33.844Z,12.20
2023-05-08T09:00:05.231Z,11.50
2023-05-08T09:02:32.455Z,12.93
2023-05-08T09:04:59.540Z,11.13
2023-05-08T09:07:27.130Z,12.80
2023-05-08T09:09:54.404Z,13.03
2023-05-08T09:12:21.080Z,12.10
2023-05-08T09:14:48.119Z,12.63
2023-05-08T09:17:14.813Z,12.13
2023-05-08T09:19:42.130Z,10.67
2023-05-08T09:22:10.655Z,10.97
2023-05-08T09:24:58.069Z,9.70
2023-05-08T09:27:26.547Z,9.63
2023-05-08T09:30:04.754Z,12.67
2023-05-08T09:32:32.912Z,9.93
2023-05-08T09:35:00.565Z,10.03
2023-05-08T09:37:28.200Z,9.67
2023-05-08T09:39:55.095Z,9.77
2023-05-08T09:42:23.432Z,9.07
2023-05-08T09:44:53.954Z,8.67
2023-05-08T09:47:23.118Z,9.30
2023-05-08T09:50:02.595Z,9.20
2023-05-08T09:52:30.337Z,9.83
2023-05-08T09:55:08.108Z,8.80
2023-05-08T09:57:40.050Z,8.67
2023-05-08T10:00:11.386Z,8.53
2023-05-08T10:02:41.356Z,9.70
2023-05-08T10:05:30.954Z,10.07
2023-05-08T10:07:59.497Z,11.60
2023-05-08T10:10:33.288Z,12.10
2023-05-08T10:13:00.102Z,12.97
2023-05-08T10:15:31.174Z,12.67
2023-05-08T10:18:05.308Z,11.63
2023-05-08T10:20:33.494Z,11.17
2023-05-08T10:23:01.964Z,11.90
2023-05-08T10:25:33.687Z,11.10
2023-05-08T10:28:31.214Z,13.10
2023-05-08T10:31:01.326Z,10.63
2023-05-08T10:33:31.933Z,12.97
2023-05-08T10:36:00.274Z,10.60
2023-05-08T10:38:27.468Z,12.93
2023-05-08T10:40:57.953Z,13.83
2023-05-08T10:43:25.761Z,12.50
2023-05-08T10:45:54.466Z,9.80
2023-05-08T10:48:29.281Z,11.17
2023-05-08T10:51:20.792Z,11.47
2023-05-08T10:54:05.365Z,9.80
2023-05-08T10:56:32.031Z,10.13
2023-05-08T10:58:59.499Z,8.93
2023-05-08T11:01:26.798Z,11.57
2023-05-08T11:03:55.909Z,12.20
2023-05-08T11:06:53.252Z,10.97
2023-05-08T11:09:31.075Z,10.90
2023-05-08T11:12:27.844Z,11.10
2023-05-08T11:15:03.401Z,11.37
2023-05-08T11:17:30.235Z,11.90
2023-05-08T11:19:59.269Z,10.37
2023-05-08T11:22:29.943Z,11.30
2023-05-08T11:25:00.893Z,9.83
2023-05-08T11:27:48.428Z,13.93
2023-05-08T11:30:34.867Z,11.17
2023-05-08T11:33:05.117Z,10.83
2023-05-08T11:35:44.308Z,12.33
2023-05-08T11:38:26.149Z,11.43
2023-05-08T11:40:58.224Z,12.60
2023-05-08T11:43:37.984Z,13.73
2023-05-08T11:46:19.747Z,12.23
2023-05-08T11:48:46.568Z,14.37
2023-05-08T11:51:15.886Z,11.70
2023-05-08T11:53:44.234Z,12.07
2023-05-08T11:56:11.100Z,11.80
2023-05-08T11:58:37.810Z,12.73
2023-05-08T12:01:04.617Z,11.67
2023-05-08T12:03:31.712Z,12.07
2023-05-08T12:05:59.735Z,12.60
2023-05-08T12:08:27.020Z,12.00
2023-05-08T12:10:57.718Z,12.97
2023-05-08T12:13:29.909Z,13.30
2023-05-08T12:15:59.466Z,12.63
2023-05-08T12:18:28.289Z,14.37
2023-05-08T12:20:58.225Z,13.63
2023-05-08T12:23:29.752Z,13.23
2023-05-08T12:26:00.069Z,12.87
2023-05-08T12:28:27.227Z,13.67
2023-05-08T12:30:54.537Z,12.37
2023-05-08T12:33:21.700Z,13.50
2023-05-08T12:35:48.690Z,13.37
2023-05-08T12:38:15.524Z,13.73
2023-05-08T12:40:48.965Z,16.63
2023-05-08T12:43:15.780Z,15.00
2023-05-08T12:45:43.126Z,16.33
2023-05-08T12:48:11.547Z,13.73
2023-05-08T12:50:43.614Z,14.43
2023-05-08T12:53:18.027Z,14.83
2023-05-08T12:55:55.973Z,15.20
2023-05-08T12:58:30.789Z,13.70
2023-05-08T13:01:09.846Z,15.63
2023-05-08T13:03:37.572Z,16.10
2023-05-08T13:06:04.890Z,15.13
2023-05-08T13:08:38.248Z,15.47
2023-05-08T13:11:06.759Z,15.37
2023-05-08T13:13:35.206Z,15.23
2023-05-08T13:16:04.515Z,13.70
2023-05-08T13:18:31.538Z,14.17
2023-05-08T13:20:58.753Z,14.90
2023-05-08T13:23:25.594Z,14.63
2023-05-08T13:25:52.372Z,14.37
2023-05-08T13:28:19.196Z,13.63
2023-05-08T13:30:46.057Z,13.43
2023-05-08T13:33:12.860Z,13.90
2023-05-08T13:35:42.805Z,14.30
2023-05-08T13:38:09.797Z,15.50
2023-05-08T13:40:36.534Z,13.20
2023-05-08T13:43:03.376Z,12.13
2023-05-08T13:45:30.650Z,14.67
2023-05-08T13:47:57.594Z,14.50
2023-05-08T13:50:24.301Z,13.33
2023-05-08T13:52:53.867Z,13.50
2023-05-08T13:55:22.710Z,13.70
2023-05-08T13:57:49.733Z,14.20
2023-05-08T14:00:19.849Z,12.37
2023-05-08T14:02:46.676Z,13.27
2023-05-08T14:05:13.634Z,12.63
2023-05-08T14:07:40.822Z,12.70
2023-05-08T14:10:08.189Z,12.90
2023-05-08T14:12:38.180Z,12.30
2023-05-08T14:15:05.520Z,11.97
2023-05-08T14:17:32.559Z,10.60
2023-05-08T14:20:02.444Z,10.30
2023-05-08T14:22:29.194Z,10.30
2023-05-08T14:24:58.430Z,10.30
2023-05-08T14:27:25.133Z,9.87
2023-05-08T14:29:53.586Z,10.93
2023-05-08T14:32:20.480Z,9.80
2023-05-08T14:34:47.293Z,10.00
2023-05-08T14:37:13.991Z,9.20
2023-05-08T14:39:40.708Z,9.77
2023-05-08T14:44:37.321Z,10.60
2023-05-08T14:47:04.439Z,9.87
2023-05-08T14:49:38.062Z,9.73
2023-05-08T14:52:06.140Z,9.63
2023-05-08T14:54:33.605Z,9.37
2023-05-08T14:57:00.690Z,10.10
2023-05-08T14:59:27.530Z,9.63
2023-05-08T15:01:54.284Z,9.77
2023-05-08T15:04:21.289Z,10.00
2023-05-08T15:06:48.238Z,9.13
2023-05-08T15:09:16.693Z,9.80
2023-05-08T15:11:43.946Z,9.80
2023-05-08T15:14:10.750Z,9.53
2023-05-08T15:16:37.595Z,10.23
2023-05-08T15:19:04.646Z,8.73
2023-05-08T15:21:31.347Z,10.33
2023-05-08T15:23:58.327Z,10.10
2023-05-08T15:26:25.613Z,9.10
2023-05-08T15:28:52.437Z,9.70
2023-05-08T15:31:19.201Z,9.13
2023-05-08T15:33:47.721Z,8.50
2023-05-08T15:36:14.581Z,8.13
2023-05-08T15:38:41.810Z,8.80
2023-05-08T15:41:14.814Z,7.73
2023-05-08T15:43:42.411Z,7.97
2023-05-08T15:46:09.555Z,7.77
2023-05-08T15:48:36.657Z,7.43
2023-05-08T15:51:03.572Z,7.00
2023-05-08T15:53:30.306Z,6.93
2023-05-08T15:55:57.327Z,7.10
2023-05-08T15:58:24.429Z,6.80
2023-05-08T16:00:51.207Z,7.27
2023-05-08T16:03:18.192Z,7.43
2023-05-08T16:05:45.560Z,7.40
2023-05-08T16:08:13.188Z,11.83
2023-05-08T16:10:41.305Z,8.77
2023-05-08T16:13:08.418Z,8.67
2023-05-08T16:15:35.267Z,8.80
2023-05-08T16:18:02.837Z,8.77
2023-05-08T16:20:29.736Z,8.23
2023-05-08T16:22:56.930Z,8.33
2023-05-08T16:25:24.486Z,8.50
2023-05-08T16:27:51.465Z,7.40
2023-05-08T16:30:18.795Z,7.20
2023-05-08T16:32:48.314Z,7.50
2023-05-08T16:35:15.715Z,12.57
2023-05-08T16:37:43.252Z,7.60
2023-05-08T16:40:11.035Z,7.10
2023-05-08T16:42:38.051Z,6.83
2023-05-08T16:45:05.469Z,6.73
2023-05-08T16:47:32.677Z,7.37
2023-05-08T16:50:00.019Z,7.07
2023-05-08T16:52:26.998Z,6.70
2023-05-08T16:54:53.882Z,6.13
2023-05-08T16:57:20.693Z,9.03
2023-05-08T16:59:47.453Z,6.43
2023-05-08T17:02:18.715Z,7.00
2023-05-08T17:04:49.337Z,7.40
2023-05-08T17:07:16.686Z,7.13
2023-05-08T17:09:43.991Z,6.50
2023-05-08T17:12:10.743Z,7.33
2023-05-08T17:14:39.450Z,7.90
2023-05-08T17:17:06.949Z,5.80
2023-05-08T17:19:34.109Z,6.90
2023-05-08T17:22:00.944Z,7.93
2023-05-08T17:24:29.591Z,7.20
2023-05-08T17:26:56.489Z,8.00
2023-05-08T17:29:23.188Z,7.83
2023-05-08T17:31:49.925Z,7.40
2023-05-08T17:34:17.076Z,6.97
2023-05-08T17:36:44.030Z,7.53
2023-05-08T17:39:11.438Z,7.93
2023-05-08T17:41:38.191Z,7.03
2023-05-08T17:44:04.959Z,7.47
2023-05-08T17:46:32.021Z,6.80
2023-05-08T17:48:58.822Z,7.50
2023-05-08T17:51:25.568Z,9.00
2023-05-08T17:53:54.290Z,8.23
2023-05-08T17:56:21.270Z,9.33
2023-05-08T17:58:52.661Z,8.53
2023-05-08T18:01:20.195Z,7.87
2023-05-08T18:03:50.445Z,8.73
2023-05-08T18:06:18.385Z,9.40
2023-05-08T18:08:46.169Z,8.67
2023-05-08T18:11:20.747Z,9.43
2023-05-08T18:13:47.523Z,7.80
2023-05-08T18:16:15.822Z,7.67
2023-05-08T18:18:42.758Z,8.47
2023-05-08T18:21:09.862Z,8.20
2023-05-08T18:23:36.720Z,7.83
2023-05-08T18:26:03.656Z,7.73
2023-05-08T18:28:33.395Z,8.03
2023-05-08T18:31:00.462Z,8.07
2023-05-08T18:33:27.458Z,8.57
2023-05-08T18:35:54.392Z,8.70
2023-05-08T18:38:21.118Z,9.30
2023-05-08T18:40:47.869Z,9.57
2023-05-08T18:43:14.707Z,8.97
2023-05-08T18:45:42.115Z,8.63
2023-05-08T18:48:09.851Z,10.57
2023-05-08T18:50:36.965Z,9.20
2023-05-08T18:53:03.801Z,9.97
2023-05-08T18:55:30.565Z,9.90
2023-05-08T18:57:57.376Z,8.70
2023-05-08T19:00:24.191Z,9.97
2023-05-08T19:02:51.062Z,11.07
2023-05-08T19:05:17.998Z,10.97
2023-05-08T19:07:45.450Z,10.63
2023-05-08T19:10:12.562Z,9.00
2023-05-08T19:12:39.725Z,9.47
2023-05-08T19:15:08.951Z,8.90
2023-05-08T19:17:36.868Z,10.10
2023-05-08T19:20:04.376Z,9.10
2023-05-08T19:22:33.809Z,9.60
2023-05-08T19:25:02.115Z,10.70
2023-05-08T19:27:29.195Z,10.00
2023-05-08T19:29:56.308Z,11.77
2023-05-08T19:32:23.285Z,10.40
2023-05-08T19:34:50.096Z,11.03
2023-05-08T19:37:17.213Z,11.77
2023-05-08T19:39:44.372Z,11.10
2023-05-08T19:42:13.726Z,12.17
2023-05-08T19:44:40.791Z,10.70
2023-05-08T19:47:07.987Z,12.63
2023-05-08T19:49:34.972Z,12.80
2023-05-08T19:52:01.909Z,12.10
2023-05-08T19:54:29.749Z,12.70
2023-05-08T19:56:56.726Z,13.17
2023-05-08T19:59:23.479Z,11.03
2023-05-08T20:01:50.466Z,10.50
2023-05-08T20:04:17.416Z,10.20
2023-05-08T20:06:44.178Z,11.50
2023-05-08T20:09:11.115Z,10.67
2023-05-08T20:11:37.813Z,10.73
2023-05-08T20:14:04.516Z,10.67
2023-05-08T20:16:31.313Z,10.30
2023-05-08T20:18:58.074Z,11.03
2023-05-08T20:21:24.830Z,12.47
2023-05-08T20:23:51.563Z,14.00
2023-05-08T20:26:18.286Z,12.27
2023-05-08T20:28:45.065Z,11.60
2023-05-08T20:31:11.864Z,14.40
2023-05-08T20:33:38.632Z,15.27
2023-05-08T20:36:05.541Z,14.47
2023-05-08T20:38:32.276Z,14.70
2023-05-08T20:41:01.027Z,10.87
2023-05-08T20:43:28.056Z,12.73
2023-05-08T20:45:54.750Z,11.73
2023-05-08T20:48:21.593Z,11.77
2023-05-08T20:50:48.751Z,12.17
2023-05-08T20:53:15.846Z,11.17
2023-05-08T20:55:42.546Z,12.97
2023-05-08T20:58:09.351Z,14.43
2023-05-08T21:00:36.332Z,13.57
2023-05-08T21:03:03.534Z,13.20
2023-05-08T21:05:30.346Z,14.67
2023-05-08T21:08:02.356Z,12.80
2023-05-08T21:10:31.398Z,13.17
2023-05-08T21:12:58.176Z,11.73
2023-05-08T21:15:25.035Z,11.83
2023-05-08T21:17:51.870Z,12.43
2023-05-08T21:20:19.842Z,14.70
2023-05-08T21:22:46.553Z,15.07
2023-05-08T21:25:14.869Z,14.57
2023-05-08T21:27:44.870Z,13.83
2023-05-08T21:30:15.381Z,13.00
2023-05-08T21:32:45.728Z,12.43
2023-05-08T21:35:13.265Z,13.40
2023-05-08T21:37:40.316Z,12.10
2023-05-08T21:40:07.902Z,14.37
2023-05-08T21:42:34.581Z,12.50
2023-05-08T21:45:01.415Z,13.97
2023-05-08T21:47:29.035Z,13.90
2023-05-08T21:49:55.699Z,12.40
2023-05-08T21:52:22.613Z,13.53
2023-05-08T21:54:52.830Z,11.63
2023-05-08T21:57:19.626Z,12.57
2023-05-08T21:59:46.457Z,13.10
2023-05-08T22:02:13.198Z,13.10
2023-05-08T22:04:39.954Z,13.70
2023-05-08T22:07:06.634Z,12.33
2023-05-08T22:09:33.782Z,14.03
2023-05-08T22:12:00.517Z,12.87
2023-05-08T22:14:27.336Z,12.60
2023-05-08T22:16:54.004Z,12.47
2023-05-08T22:19:20.681Z,13.07
2023-05-08T22:21:47.338Z,13.67
2023-05-08T22:24:15.034Z,13.23
2023-05-08T22:26:41.853Z,13.23
2023-05-08T22:29:08.599Z,12.27
2023-05-08T22:31:35.439Z,13.10
2023-05-08T22:34:02.318Z,16.03
2023-05-08T22:36:29.178Z,15.30
2023-05-08T22:38:56.334Z,14.03
2023-05-08T22:41:23.694Z,14.07
2023-05-08T22:43:52.882Z,14.13
2023-05-08T22:46:19.967Z,13.43
2023-05-08T22:48:46.811Z,13.17
2023-05-08T22:51:13.787Z,14.80
2023-05-08T22:53:40.482Z,14.70
2023-05-08T22:56:07.222Z,14.83
2023-05-08T22:58:33.866Z,14.10
2023-05-08T23:01:00.671Z,14.87
2023-05-08T23:03:27.566Z,14.60
2023-05-08T23:05:54.166Z,15.90
2023-05-08T23:08:22.543Z,14.73
2023-05-08T23:10:49.313Z,12.97
2023-05-08T23:13:15.995Z,17.53
2023-05-08T23:15:43.080Z,16.77
2023-05-08T23:18:09.834Z,17.23
2023-05-08T23:20:36.569Z,17.60
2023-05-08T23:23:03.299Z,16.03
2023-05-08T23:25:29.956Z,16.00
2023-05-08T23:27:56.595Z,16.17
2023-05-08T23:30:23.210Z,14.80
2023-05-08T23:32:50.018Z,15.10
2023-05-08T23:35:17.011Z,13.90
2023-05-08T23:37:43.773Z,14.17
2023-05-08T23:40:10.929Z,13.97
2023-05-08T23:42:37.996Z,13.60
2023-05-08T23:45:05.141Z,13.17
2023-05-08T23:47:32.104Z,14.37
2023-05-08T23:49:58.851Z,13.73
2023-05-08T23:52:25.683Z,16.60
2023-05-08T23:54:52.492Z,15.00
2023-05-08T23:57:19.141Z,16.57
2023-05-08T23:59:45.815Z,18.97
