createdAt,value
2023-04-18T00:00:43.973Z,2.52
2023-04-18T00:01:43.996Z,2.03
2023-04-18T00:02:44.249Z,2.03
2023-04-18T00:03:44.270Z,2.01
2023-04-18T00:04:44.199Z,2.18
2023-04-18T00:05:44.255Z,2.25
2023-04-18T00:06:44.238Z,1.90
2023-04-18T00:07:44.284Z,1.85
2023-04-18T00:08:44.295Z,2.32
2023-04-18T00:09:44.514Z,2.23
2023-04-18T00:10:44.358Z,2.11
2023-04-18T00:11:44.431Z,2.51
2023-04-18T00:12:44.493Z,2.30
2023-04-18T00:13:44.573Z,2.01
2023-04-18T00:14:44.590Z,1.98
2023-04-18T00:15:44.647Z,2.13
2023-04-18T00:16:44.756Z,2.07
2023-04-18T00:17:44.794Z,2.12
2023-04-18T00:18:44.761Z,1.99
2023-04-18T00:19:44.788Z,1.91
2023-04-18T00:20:44.886Z,2.24
2023-04-18T00:21:45.226Z,1.94
2023-04-18T00:22:44.915Z,2.14
2023-04-18T00:23:44.953Z,1.81
2023-04-18T00:24:45.036Z,2.34
2023-04-18T00:25:45.063Z,2.29
2023-04-18T00:26:45.102Z,2.32
2023-04-18T00:27:45.173Z,2.06
2023-04-18T00:28:45.176Z,1.98
2023-04-18T00:29:45.248Z,1.78
2023-04-18T00:30:45.337Z,1.96
2023-04-18T00:31:45.319Z,1.96
2023-04-18T00:32:45.418Z,1.89
2023-04-18T00:33:45.430Z,2.38
2023-04-18T00:34:45.459Z,2.11
2023-04-18T00:35:45.507Z,2.27
2023-04-18T00:36:45.564Z,2.42
2023-04-18T00:37:45.614Z,2.25
2023-04-18T00:38:45.649Z,2.43
2023-04-18T00:39:45.695Z,1.75
2023-04-18T00:40:45.781Z,1.86
2023-04-18T00:41:45.806Z,1.79
2023-04-18T00:42:45.851Z,2.42
2023-04-18T00:43:45.934Z,2.08
2023-04-18T00:44:45.929Z,2.08
2023-04-18T00:45:46.010Z,2.25
2023-04-18T00:46:46.010Z,1.73
2023-04-18T00:47:46.337Z,2.24
2023-04-18T00:48:46.124Z,1.85
2023-04-18T00:49:46.168Z,2.36
2023-04-18T00:50:46.310Z,2.10
2023-04-18T00:51:46.273Z,2.18
2023-04-18T00:52:46.293Z,2.01
2023-04-18T00:53:46.373Z,2.06
2023-04-18T00:54:46.386Z,2.05
2023-04-18T00:55:46.462Z,1.87
2023-04-18T00:56:46.484Z,2.33
2023-04-18T00:57:46.533Z,1.83
2023-04-18T00:58:46.584Z,2.00
2023-04-18T00:59:46.658Z,2.20
2023-04-18T01:00:46.643Z,2.10
2023-04-18T01:01:46.877Z,2.18
2023-04-18T01:02:46.858Z,2.28
2023-04-18T01:03:46.908Z,2.10
2023-04-18T01:04:46.870Z,2.21
2023-04-18T01:05:46.916Z,1.89
2023-04-18T01:06:46.930Z,1.95
2023-04-18T01:07:47.003Z,2.44
2023-04-18T01:08:47.035Z,1.90
2023-04-18T01:09:47.081Z,1.91
2023-04-18T01:10:47.138Z,2.07
2023-04-18T01:11:47.178Z,1.87
2023-04-18T01:12:47.267Z,1.94
2023-04-18T01:13:47.278Z,2.14
2023-04-18T01:14:47.303Z,1.97
2023-04-18T01:15:47.415Z,1.99
2023-04-18T01:16:47.401Z,2.07
2023-04-18T01:17:47.495Z,1.97
2023-04-18T01:18:47.527Z,2.49
2023-04-18T01:19:47.518Z,2.36
2023-04-18T01:20:47.587Z,1.86
2023-04-18T01:21:47.672Z,2.04
2023-04-18T01:22:47.660Z,2.33
2023-04-18T01:23:47.714Z,1.97
2023-04-18T01:24:47.791Z,2.48
2023-04-18T01:25:47.785Z,1.99
2023-04-18T01:26:47.834Z,2.14
2023-04-18T01:27:47.871Z,2.14
2023-04-18T01:28:47.933Z,2.41
2023-04-18T01:29:47.965Z,1.98
2023-04-18T01:30:47.998Z,2.43
2023-04-18T01:31:48.133Z,2.48
2023-04-18T01:32:48.117Z,2.49
2023-04-18T01:33:48.136Z,1.53
2023-04-18T01:34:48.186Z,2.39
2023-04-18T01:35:48.243Z,2.16
2023-04-18T01:36:48.267Z,2.31
2023-04-18T01:37:48.281Z,1.87
2023-04-18T01:38:48.321Z,1.70
2023-04-18T01:39:48.392Z,1.90
2023-04-18T01:40:48.433Z,1.75
2023-04-18T01:41:48.490Z,2.17
2023-04-18T01:42:48.543Z,2.52
2023-04-18T01:43:48.576Z,1.91
2023-04-18T01:44:48.580Z,2.17
2023-04-18T01:45:48.657Z,1.90
2023-04-18T01:46:48.762Z,2.16
2023-04-18T01:47:48.821Z,2.26
2023-04-18T01:48:48.790Z,2.33
2023-04-18T01:49:48.828Z,1.62
2023-04-18T01:50:48.861Z,2.35
2023-04-18T01:51:48.911Z,1.85
2023-04-18T01:52:48.928Z,2.22
2023-04-18T01:53:48.977Z,2.13
2023-04-18T01:54:49.027Z,2.07
2023-04-18T01:55:49.098Z,2.22
2023-04-18T01:56:49.106Z,2.54
2023-04-18T01:57:49.164Z,2.14
2023-04-18T01:58:49.189Z,2.21
2023-04-18T01:59:49.220Z,2.12
2023-04-18T02:00:49.284Z,1.95
2023-04-18T02:01:49.320Z,2.12
2023-04-18T02:02:49.493Z,2.11
2023-04-18T02:03:49.474Z,1.91
2023-04-18T02:04:49.471Z,1.87
2023-04-18T02:05:49.471Z,2.31
2023-04-18T02:06:49.525Z,1.88
2023-04-18T02:07:49.583Z,2.34
2023-04-18T02:08:49.600Z,2.17
2023-04-18T02:09:49.638Z,2.06
2023-04-18T02:10:49.654Z,1.72
2023-04-18T02:11:49.722Z,1.89
2023-04-18T02:12:49.769Z,2.18
2023-04-18T02:13:49.782Z,2.12
2023-04-18T02:14:49.818Z,2.10
2023-04-18T02:15:49.854Z,2.05
2023-04-18T02:16:49.951Z,1.96
2023-04-18T02:17:50.002Z,2.15
2023-04-18T02:18:49.973Z,2.47
2023-04-18T02:19:49.958Z,2.12
2023-04-18T02:20:49.982Z,1.95
2023-04-18T02:21:50.037Z,1.92
2023-04-18T02:22:50.063Z,1.92
2023-04-18T02:23:50.047Z,2.23
2023-04-18T02:24:50.070Z,1.93
2023-04-18T02:25:50.085Z,2.52
2023-04-18T02:26:50.105Z,2.18
2023-04-18T02:27:50.099Z,1.86
2023-04-18T02:28:50.080Z,2.15
2023-04-18T02:29:50.104Z,2.31
2023-04-18T02:30:50.129Z,2.47
2023-04-18T02:31:50.178Z,2.26
2023-04-18T02:32:50.161Z,1.88
2023-04-18T02:33:50.142Z,1.92
2023-04-18T02:34:50.123Z,2.05
2023-04-18T02:35:50.130Z,2.53
2023-04-18T02:36:50.122Z,2.06
2023-04-18T02:37:50.148Z,2.23
2023-04-18T02:38:50.142Z,2.04
2023-04-18T02:39:50.154Z,1.80
2023-04-18T02:40:50.215Z,2.09
2023-04-18T02:41:50.202Z,2.32
2023-04-18T02:42:50.293Z,1.95
2023-04-18T02:43:50.301Z,2.26
2023-04-18T02:44:50.308Z,2.16
2023-04-18T02:45:50.365Z,2.31
2023-04-18T02:46:50.400Z,2.31
2023-04-18T02:47:55.163Z,2.19
2023-04-18T02:48:51.416Z,2.03
2023-04-18T02:49:50.426Z,1.80
2023-04-18T02:50:50.390Z,2.16
2023-04-18T02:51:50.401Z,1.96
2023-04-18T02:52:50.420Z,2.51
2023-04-18T02:53:50.390Z,1.84
2023-04-18T02:54:50.414Z,1.91
2023-04-18T02:55:50.364Z,2.21
2023-04-18T02:56:50.378Z,2.18
2023-04-18T02:57:50.443Z,2.14
2023-04-18T02:58:50.468Z,2.03
2023-04-18T02:59:50.475Z,1.93
2023-04-18T03:00:51.322Z,1.97
2023-04-18T03:01:50.631Z,2.16
2023-04-18T03:02:50.762Z,1.79
2023-04-18T03:03:50.708Z,2.12
2023-04-18T03:04:50.920Z,1.81
2023-04-18T03:05:50.796Z,2.44
2023-04-18T03:06:50.869Z,1.65
2023-04-18T03:07:50.912Z,2.10
2023-04-18T03:08:50.976Z,2.41
2023-04-18T03:09:51.021Z,2.13
2023-04-18T03:10:51.131Z,2.53
2023-04-18T03:11:51.168Z,1.98
2023-04-18T03:12:51.225Z,2.11
2023-04-18T03:13:51.337Z,2.15
2023-04-18T03:14:52.345Z,2.01
2023-04-18T03:15:51.481Z,1.92
2023-04-18T03:16:53.855Z,2.19
2023-04-18T03:17:51.500Z,2.01
2023-04-18T03:18:51.441Z,2.01
2023-04-18T03:19:51.442Z,1.96
2023-04-18T03:20:51.463Z,2.47
2023-04-18T03:21:51.439Z,2.01
2023-04-18T03:22:51.436Z,2.24
2023-04-18T03:23:51.416Z,1.85
2023-04-18T03:24:51.440Z,2.29
2023-04-18T03:25:51.387Z,1.96
2023-04-18T03:26:51.385Z,2.18
2023-04-18T03:27:51.377Z,2.20
2023-04-18T03:28:51.361Z,2.08
2023-04-18T03:29:51.367Z,2.17
2023-04-18T03:30:51.388Z,1.92
2023-04-18T03:31:51.477Z,2.39
2023-04-18T03:32:51.439Z,2.28
2023-04-18T03:33:51.323Z,2.05
2023-04-18T03:34:51.354Z,2.07
2023-04-18T03:35:51.296Z,2.18
2023-04-18T03:36:51.302Z,1.93
2023-04-18T03:37:51.319Z,1.86
2023-04-18T03:38:51.291Z,1.96
2023-04-18T03:39:51.292Z,1.67
2023-04-18T03:40:51.282Z,1.79
2023-04-18T03:41:51.296Z,2.16
2023-04-18T03:42:51.350Z,1.26
2023-04-18T03:43:51.400Z,1.93
2023-04-18T03:44:51.416Z,1.79
2023-04-18T03:45:51.533Z,2.14
2023-04-18T03:46:51.582Z,1.92
2023-04-18T03:47:51.694Z,1.85
2023-04-18T03:48:51.700Z,1.90
2023-04-18T03:49:51.760Z,2.12
2023-04-18T03:50:51.813Z,1.88
2023-04-18T03:51:51.853Z,2.00
2023-04-18T03:52:51.934Z,1.93
2023-04-18T03:53:51.967Z,2.19
2023-04-18T03:54:52.052Z,2.42
2023-04-18T03:55:52.068Z,2.17
2023-04-18T03:56:52.094Z,1.89
2023-04-18T03:57:52.165Z,2.24
2023-04-18T03:58:52.213Z,1.75
2023-04-18T03:59:52.277Z,2.18
2023-04-18T04:00:52.354Z,1.91
2023-04-18T04:01:52.455Z,1.97
2023-04-18T04:02:52.553Z,1.99
2023-04-18T04:03:52.751Z,2.03
2023-04-18T04:04:52.556Z,1.91
2023-04-18T04:05:52.685Z,1.96
2023-04-18T04:06:52.636Z,1.83
2023-04-18T04:07:52.700Z,1.79
2023-04-18T04:08:52.754Z,1.85
2023-04-18T04:09:52.808Z,1.69
2023-04-18T04:10:52.806Z,1.52
2023-04-18T04:11:52.886Z,2.17
2023-04-18T04:12:52.904Z,1.92
2023-04-18T04:13:52.958Z,2.26
2023-04-18T04:14:53.054Z,1.92
2023-04-18T04:15:53.182Z,1.96
2023-04-18T04:16:53.180Z,2.18
2023-04-18T04:17:53.222Z,1.68
2023-04-18T04:18:53.231Z,1.87
2023-04-18T04:19:53.303Z,1.40
2023-04-18T04:20:53.317Z,2.13
2023-04-18T04:21:53.350Z,1.81
2023-04-18T04:22:53.424Z,2.22
2023-04-18T04:23:53.445Z,1.74
2023-04-18T04:24:53.554Z,2.05
2023-04-18T04:25:53.531Z,2.29
2023-04-18T04:26:53.596Z,2.18
2023-04-18T04:27:53.648Z,1.55
2023-04-18T04:28:53.673Z,1.93
2023-04-18T04:29:53.701Z,2.19
2023-04-18T04:30:53.748Z,1.98
2023-04-18T04:31:53.796Z,1.93
2023-04-18T04:32:53.890Z,1.99
2023-04-18T04:33:53.913Z,2.10
2023-04-18T04:34:53.922Z,1.76
2023-04-18T04:35:53.977Z,1.46
2023-04-18T04:36:54.011Z,1.96
2023-04-18T04:37:54.092Z,1.80
2023-04-18T04:38:54.144Z,1.89
2023-04-18T04:39:54.156Z,2.22
2023-04-18T04:40:54.208Z,1.62
2023-04-18T04:41:54.301Z,1.81
2023-04-18T04:42:54.309Z,2.15
2023-04-18T04:43:54.357Z,2.22
2023-04-18T04:44:54.421Z,1.60
2023-04-18T04:45:54.441Z,1.61
2023-04-18T04:46:54.529Z,1.58
2023-04-18T04:47:54.582Z,1.86
2023-04-18T04:48:54.550Z,1.79
2023-04-18T04:49:54.583Z,1.97
2023-04-18T04:50:54.647Z,1.81
2023-04-18T04:51:54.682Z,2.14
2023-04-18T04:52:54.706Z,1.93
2023-04-18T04:53:54.748Z,1.75
2023-04-18T04:54:54.802Z,1.70
2023-04-18T04:55:54.852Z,2.09
2023-04-18T04:56:54.894Z,2.09
2023-04-18T04:57:55.027Z,1.46
2023-04-18T04:58:54.965Z,1.65
2023-04-18T04:59:55.010Z,1.80
2023-04-18T05:00:55.233Z,1.82
2023-04-18T05:01:55.173Z,1.94
2023-04-18T05:02:55.358Z,1.99
2023-04-18T05:03:55.336Z,1.81
2023-04-18T05:04:55.278Z,2.09
2023-04-18T05:05:55.335Z,2.18
2023-04-18T05:06:55.352Z,1.87
2023-04-18T05:07:55.397Z,2.22
2023-04-18T05:08:55.446Z,1.78
2023-04-18T05:09:55.528Z,1.65
2023-04-18T05:10:55.567Z,1.67
2023-04-18T05:11:55.598Z,1.89
2023-04-18T05:12:55.653Z,1.99
2023-04-18T05:13:55.692Z,2.10
2023-04-18T05:14:55.759Z,2.23
2023-04-18T05:15:55.808Z,1.98
2023-04-18T05:16:55.912Z,1.91
2023-04-18T05:17:55.967Z,1.93
2023-04-18T05:18:55.978Z,1.92
2023-04-18T05:19:56.028Z,2.26
2023-04-18T05:20:56.070Z,1.65
2023-04-18T05:21:56.140Z,1.79
2023-04-18T05:22:56.237Z,1.61
2023-04-18T05:23:56.280Z,2.02
2023-04-18T05:24:56.299Z,1.18
2023-04-18T05:25:56.337Z,1.73
2023-04-18T05:26:56.414Z,1.62
2023-04-18T05:27:56.454Z,1.88
2023-04-18T05:28:56.530Z,1.77
2023-04-18T05:29:56.588Z,1.84
2023-04-18T05:30:56.691Z,1.97
2023-04-18T05:31:56.678Z,1.72
2023-04-18T05:32:56.745Z,1.86
2023-04-18T05:33:56.881Z,1.57
2023-04-18T05:34:56.849Z,1.56
2023-04-18T05:35:56.935Z,2.25
2023-04-18T05:36:56.966Z,2.61
2023-04-18T05:37:57.523Z,3.53
2023-04-18T05:38:57.108Z,3.14
2023-04-18T05:39:59.939Z,3.26
2023-04-18T05:40:57.147Z,2.40
2023-04-18T05:41:57.152Z,2.86
2023-04-18T05:42:57.089Z,3.05
2023-04-18T05:44:04.878Z,3.38
2023-04-18T05:44:58.149Z,3.50
2023-04-18T05:47:16.118Z,3.49
2023-04-18T05:48:15.900Z,3.51
2023-04-18T05:49:15.894Z,3.21
2023-04-18T05:50:15.873Z,2.33
2023-04-18T05:51:15.909Z,2.04
2023-04-18T05:52:15.908Z,2.67
2023-04-18T05:53:16.175Z,2.37
2023-04-18T05:54:16.211Z,2.30
2023-04-18T05:55:15.936Z,2.53
2023-04-18T05:56:15.928Z,2.36
2023-04-18T05:57:16.057Z,2.52
2023-04-18T05:58:16.122Z,2.48
2023-04-18T05:59:16.617Z,2.07
2023-04-18T06:00:16.189Z,3.17
2023-04-18T06:01:16.295Z,3.14
2023-04-18T06:02:17.411Z,2.56
2023-04-18T06:03:16.552Z,2.73
2023-04-18T06:04:17.242Z,3.56
2023-04-18T06:05:16.707Z,2.62
2023-04-18T06:06:16.457Z,3.14
2023-04-18T06:07:16.516Z,2.73
2023-04-18T06:08:16.559Z,3.22
2023-04-18T06:09:16.630Z,3.75
2023-04-18T06:10:16.688Z,3.56
2023-04-18T06:11:16.782Z,3.06
2023-04-18T06:12:16.799Z,3.51
2023-04-18T06:13:16.909Z,3.69
2023-04-18T06:14:16.996Z,3.28
2023-04-18T06:15:17.045Z,2.98
2023-04-18T06:16:17.084Z,3.13
2023-04-18T06:17:17.154Z,3.86
2023-04-18T06:18:17.230Z,3.61
2023-04-18T06:19:17.596Z,3.97
2023-04-18T06:20:17.284Z,3.86
2023-04-18T06:21:17.371Z,3.42
2023-04-18T06:22:17.432Z,4.06
2023-04-18T06:23:17.459Z,3.78
2023-04-18T06:24:17.547Z,3.96
2023-04-18T06:25:17.552Z,3.52
2023-04-18T06:26:17.600Z,3.55
2023-04-18T06:27:30.213Z,3.46
2023-04-18T06:28:18.645Z,3.38
2023-04-18T06:29:17.640Z,3.75
2023-04-18T06:30:17.687Z,3.46
2023-04-18T06:31:17.622Z,3.06
2023-04-18T06:32:17.609Z,3.23
2023-04-18T06:33:17.572Z,3.16
2023-04-18T06:34:17.603Z,3.25
2023-04-18T06:35:17.667Z,3.50
2023-04-18T06:36:17.588Z,3.44
2023-04-18T06:37:17.607Z,3.42
2023-04-18T06:38:17.538Z,3.14
2023-04-18T06:39:17.633Z,3.42
2023-04-18T06:40:17.571Z,2.90
2023-04-18T06:41:17.545Z,3.57
2023-04-18T06:42:17.703Z,3.54
2023-04-18T06:43:17.543Z,3.73
2023-04-18T06:44:17.597Z,3.48
2023-04-18T06:45:17.497Z,3.31
2023-04-18T06:46:17.536Z,3.94
2023-04-18T06:47:17.519Z,3.08
2023-04-18T06:48:17.518Z,3.26
2023-04-18T06:49:17.550Z,3.89
2023-04-18T06:50:17.520Z,3.91
2023-04-18T06:51:17.559Z,4.16
2023-04-18T06:52:17.552Z,3.35
2023-04-18T06:53:17.636Z,3.65
2023-04-18T06:54:17.653Z,3.83
2023-04-18T06:55:17.658Z,3.33
2023-04-18T06:56:17.645Z,3.53
2023-04-18T06:57:17.656Z,4.23
2023-04-18T06:58:17.699Z,4.17
2023-04-18T06:59:18.130Z,5.56
2023-04-18T07:00:17.698Z,3.83
2023-04-18T07:01:18.543Z,3.76
2023-04-18T07:02:17.720Z,4.64
2023-04-18T07:03:17.883Z,4.33
2023-04-18T07:04:17.903Z,3.88
2023-04-18T07:05:18.609Z,4.09
2023-04-18T07:06:17.701Z,4.65
2023-04-18T07:07:17.731Z,5.02
2023-04-18T07:08:17.779Z,5.00
2023-04-18T07:09:17.884Z,4.42
2023-04-18T07:10:17.925Z,4.74
2023-04-18T07:11:17.922Z,5.52
2023-04-18T07:12:17.943Z,4.82
2023-04-18T07:13:18.029Z,5.30
2023-04-18T07:14:18.038Z,5.45
2023-04-18T07:15:18.213Z,5.59
2023-04-18T07:16:18.130Z,4.91
2023-04-18T07:17:18.241Z,5.08
2023-04-18T07:18:30.271Z,5.94
2023-04-18T07:19:19.254Z,5.22
2023-04-18T07:20:18.227Z,5.72
2023-04-18T07:21:18.214Z,5.20
2023-04-18T07:22:18.185Z,5.28
2023-04-18T07:23:18.212Z,5.98
2023-04-18T07:24:18.203Z,6.50
2023-04-18T07:25:18.169Z,6.53
2023-04-18T07:26:18.176Z,5.22
2023-04-18T07:27:18.211Z,4.40
2023-04-18T07:28:18.276Z,4.45
2023-04-18T07:29:18.397Z,4.62
2023-04-18T07:30:18.360Z,4.99
2023-04-18T07:31:18.744Z,6.21
2023-04-18T07:32:18.628Z,4.44
2023-04-18T07:33:18.601Z,5.83
2023-04-18T07:34:18.635Z,5.78
2023-04-18T07:35:18.693Z,4.79
2023-04-18T07:36:18.756Z,5.48
2023-04-18T07:37:18.804Z,4.67
2023-04-18T07:38:18.853Z,5.70
2023-04-18T07:39:19.155Z,5.02
2023-04-18T07:40:18.999Z,5.93
2023-04-18T07:41:19.031Z,8.05
2023-04-18T07:42:19.033Z,5.69
2023-04-18T07:43:20.805Z,7.49
2023-04-18T07:44:19.094Z,6.30
2023-04-18T07:45:19.092Z,4.78
2023-04-18T07:46:19.150Z,6.27
2023-04-18T07:47:22.340Z,5.64
2023-04-18T07:48:19.118Z,7.27
2023-04-18T07:49:19.104Z,5.83
2023-04-18T07:50:19.133Z,5.55
2023-04-18T07:51:19.139Z,6.07
2023-04-18T07:52:19.134Z,5.10
2023-04-18T07:53:19.082Z,5.66
2023-04-18T07:54:19.082Z,5.06
2023-04-18T07:55:19.238Z,6.09
2023-04-18T07:56:19.063Z,6.13
2023-04-18T07:57:19.069Z,6.22
2023-04-18T07:58:19.032Z,5.30
2023-04-18T07:59:19.094Z,5.15
2023-04-18T08:00:19.084Z,7.04
2023-04-18T08:01:19.009Z,5.50
2023-04-18T08:02:19.193Z,6.58
2023-04-18T08:03:19.398Z,6.46
2023-04-18T08:04:19.198Z,6.58
2023-04-18T08:05:19.164Z,7.34
2023-04-18T08:06:18.982Z,5.70
2023-04-18T08:07:18.979Z,6.34
2023-04-18T08:08:18.952Z,6.10
2023-04-18T08:09:18.977Z,6.64
2023-04-18T08:10:18.989Z,5.08
2023-04-18T08:11:18.985Z,5.56
2023-04-18T08:12:19.121Z,5.96
2023-04-18T08:13:18.968Z,6.24
2023-04-18T08:14:19.082Z,5.48
2023-04-18T08:15:18.946Z,6.20
2023-04-18T08:16:19.000Z,5.60
2023-04-18T08:17:18.964Z,6.78
2023-04-18T08:18:18.923Z,6.62
2023-04-18T08:19:18.958Z,5.91
2023-04-18T08:20:18.921Z,5.74
2023-04-18T08:21:18.931Z,6.36
2023-04-18T08:22:18.915Z,5.90
2023-04-18T08:23:18.896Z,4.80
2023-04-18T08:24:18.888Z,6.14
2023-04-18T08:25:19.209Z,5.42
2023-04-18T08:26:18.853Z,5.16
2023-04-18T08:27:18.868Z,5.27
2023-04-18T08:28:18.869Z,5.38
2023-04-18T08:29:18.842Z,5.26
2023-04-18T08:30:18.837Z,5.14
2023-04-18T08:31:18.829Z,5.62
2023-04-18T08:32:18.856Z,5.11
2023-04-18T08:33:18.877Z,4.61
2023-04-18T08:34:18.823Z,5.27
2023-04-18T08:35:18.826Z,5.17
2023-04-18T08:36:18.852Z,4.91
2023-04-18T08:37:18.879Z,5.10
2023-04-18T08:38:18.889Z,4.99
2023-04-18T08:39:19.002Z,5.24
2023-04-18T08:40:19.737Z,4.65
2023-04-18T08:41:19.062Z,4.77
2023-04-18T08:42:19.094Z,4.51
2023-04-18T08:43:19.153Z,4.51
2023-04-18T08:44:19.178Z,4.11
2023-04-18T08:45:19.678Z,5.13
2023-04-18T08:46:19.296Z,4.46
2023-04-18T08:47:19.327Z,4.41
2023-04-18T08:48:19.343Z,4.74
2023-04-18T08:49:19.392Z,4.72
2023-04-18T08:50:19.713Z,5.05
2023-04-18T08:51:19.876Z,5.97
2023-04-18T08:52:19.519Z,6.60
2023-04-18T08:53:19.598Z,6.74
2023-04-18T08:54:19.610Z,6.63
2023-04-18T08:55:19.636Z,5.68
2023-04-18T08:56:19.685Z,5.63
2023-04-18T08:57:19.727Z,6.11
2023-04-18T08:58:19.758Z,5.49
2023-04-18T08:59:19.753Z,5.55
2023-04-18T09:00:20.223Z,5.02
2023-04-18T09:01:19.807Z,5.18
2023-04-18T09:02:19.845Z,5.32
2023-04-18T09:03:19.897Z,5.24
2023-04-18T09:04:19.860Z,4.96
2023-04-18T09:05:20.191Z,5.52
2023-04-18T09:06:19.911Z,5.50
2023-04-18T09:07:19.978Z,5.34
2023-04-18T09:08:20.004Z,5.09
2023-04-18T09:09:20.087Z,4.65
2023-04-18T09:10:20.158Z,6.25
2023-04-18T09:11:20.210Z,5.29
2023-04-18T09:12:21.254Z,5.46
2023-04-18T09:13:20.313Z,5.41
2023-04-18T09:14:20.377Z,4.89
2023-04-18T09:15:20.456Z,5.26
2023-04-18T09:16:20.521Z,5.35
2023-04-18T09:17:20.504Z,5.15
2023-04-18T09:18:20.610Z,4.79
2023-04-18T09:19:20.677Z,4.40
2023-04-18T09:20:20.662Z,5.46
2023-04-18T09:21:20.710Z,4.99
2023-04-18T09:22:20.802Z,5.16
2023-04-18T09:23:20.867Z,5.22
2023-04-18T09:24:21.013Z,5.57
2023-04-18T09:25:20.950Z,4.50
2023-04-18T09:26:20.959Z,4.86
2023-04-18T09:27:21.018Z,4.62
2023-04-18T09:28:21.163Z,5.13
2023-04-18T09:29:21.074Z,5.10
2023-04-18T09:30:21.150Z,4.68
2023-04-18T09:31:21.225Z,4.25
2023-04-18T09:32:21.213Z,4.48
2023-04-18T09:33:21.226Z,4.87
2023-04-18T09:34:21.224Z,4.41
2023-04-18T09:35:21.707Z,4.93
2023-04-18T09:36:21.361Z,4.50
2023-04-18T09:37:21.346Z,4.28
2023-04-18T09:38:21.339Z,4.59
2023-04-18T09:39:21.626Z,4.72
2023-04-18T09:40:21.598Z,5.05
2023-04-18T09:41:21.731Z,4.04
2023-04-18T09:42:21.605Z,4.22
2023-04-18T09:43:21.522Z,4.67
2023-04-18T09:44:21.554Z,5.01
2023-04-18T09:45:21.716Z,5.00
2023-04-18T09:46:21.726Z,4.45
2023-04-18T09:47:21.679Z,4.38
2023-04-18T09:48:21.704Z,4.40
2023-04-18T09:49:21.742Z,4.01
2023-04-18T09:50:21.761Z,4.21
2023-04-18T09:51:21.817Z,4.58
2023-04-18T09:52:21.856Z,4.36
2023-04-18T09:53:21.931Z,4.28
2023-04-18T09:54:21.898Z,4.40
2023-04-18T09:55:22.201Z,4.30
2023-04-18T09:56:21.988Z,3.63
2023-04-18T09:57:22.015Z,4.54
2023-04-18T09:58:21.995Z,3.83
2023-04-18T09:59:22.074Z,3.73
2023-04-18T10:00:22.138Z,4.70
2023-04-18T10:01:22.152Z,4.33
2023-04-18T10:02:22.284Z,4.15
2023-04-18T10:03:22.324Z,3.60
2023-04-18T10:04:22.284Z,3.86
2023-04-18T10:05:22.341Z,4.02
2023-04-18T10:06:22.365Z,3.69
2023-04-18T10:07:22.432Z,4.01
2023-04-18T10:08:22.435Z,3.89
2023-04-18T10:09:22.518Z,3.72
2023-04-18T10:10:22.726Z,3.99
2023-04-18T10:11:22.669Z,3.63
2023-04-18T10:12:22.717Z,4.26
2023-04-18T10:13:22.738Z,3.55
2023-04-18T10:14:22.809Z,3.64
2023-04-18T10:15:23.205Z,4.13
2023-04-18T10:16:22.992Z,4.38
2023-04-18T10:17:23.001Z,3.53
2023-04-18T10:18:23.217Z,4.05
2023-04-18T10:19:23.153Z,3.53
2023-04-18T10:20:23.364Z,3.72
2023-04-18T10:21:23.297Z,3.89
2023-04-18T10:22:23.353Z,3.53
2023-04-18T10:23:23.463Z,4.49
2023-04-18T10:24:23.475Z,3.47
2023-04-18T10:25:23.743Z,3.66
2023-04-18T10:26:23.438Z,3.43
2023-04-18T10:27:23.498Z,3.32
2023-04-18T10:28:23.619Z,3.37
2023-04-18T10:29:23.666Z,3.50
2023-04-18T10:30:23.727Z,4.20
2023-04-18T10:31:24.292Z,3.92
2023-04-18T10:32:23.861Z,3.70
2023-04-18T10:33:30.386Z,3.84
2023-04-18T10:34:24.816Z,3.92
2023-04-18T10:35:24.275Z,4.38
2023-04-18T10:36:23.823Z,4.01
2023-04-18T10:37:23.786Z,4.67
2023-04-18T10:38:23.786Z,3.86
2023-04-18T10:39:23.806Z,4.75
2023-04-18T10:40:23.807Z,4.60
2023-04-18T10:41:24.241Z,4.41
2023-04-18T10:42:23.815Z,4.78
2023-04-18T10:43:23.808Z,3.93
2023-04-18T10:44:24.166Z,4.10
2023-04-18T10:45:23.751Z,4.38
2023-04-18T10:46:31.634Z,3.86
2023-04-18T10:47:24.952Z,3.73
2023-04-18T10:48:23.880Z,3.89
2023-04-18T10:49:26.372Z,3.96
2023-04-18T10:50:23.777Z,4.23
2023-04-18T10:51:23.734Z,3.97
2023-04-18T10:52:23.682Z,3.90
2023-04-18T10:53:23.709Z,3.97
2023-04-18T10:54:23.656Z,4.01
2023-04-18T10:55:23.713Z,4.07
2023-04-18T10:56:24.228Z,4.30
2023-04-18T10:57:23.666Z,3.99
2023-04-18T10:58:23.679Z,4.22
2023-04-18T10:59:23.767Z,4.52
2023-04-18T11:00:23.671Z,3.73
2023-04-18T11:01:23.742Z,4.73
2023-04-18T11:02:23.716Z,4.13
2023-04-18T11:03:23.695Z,4.15
2023-04-18T11:04:23.657Z,4.01
2023-04-18T11:05:23.598Z,5.36
2023-04-18T11:06:23.743Z,3.74
2023-04-18T11:07:23.596Z,4.12
2023-04-18T11:08:23.549Z,4.45
2023-04-18T11:09:23.594Z,4.36
2023-04-18T11:10:23.572Z,3.82
2023-04-18T11:11:23.736Z,4.02
2023-04-18T11:12:23.550Z,3.71
2023-04-18T11:13:23.546Z,4.58
2023-04-18T11:14:23.544Z,3.81
2023-04-18T11:15:23.598Z,4.12
2023-04-18T11:16:23.602Z,4.07
2023-04-18T11:17:23.587Z,3.97
2023-04-18T11:18:23.475Z,4.47
2023-04-18T11:19:23.547Z,3.24
2023-04-18T11:20:23.519Z,3.40
2023-04-18T11:21:23.473Z,4.64
2023-04-18T11:22:23.474Z,3.11
2023-04-18T11:23:23.487Z,3.89
2023-04-18T11:24:23.464Z,4.05
2023-04-18T11:25:23.466Z,4.07
2023-04-18T11:26:23.473Z,3.71
2023-04-18T11:27:23.446Z,3.89
2023-04-18T11:28:23.422Z,3.58
2023-04-18T11:29:23.477Z,4.29
2023-04-18T11:30:23.426Z,3.71
2023-04-18T11:31:23.785Z,3.75
2023-04-18T11:32:23.628Z,3.50
2023-04-18T11:33:23.435Z,3.96
2023-04-18T11:34:23.421Z,3.57
2023-04-18T11:35:23.436Z,4.00
2023-04-18T11:36:23.784Z,3.97
2023-04-18T11:37:23.376Z,3.76
2023-04-18T11:38:24.330Z,4.09
2023-04-18T11:39:23.434Z,3.80
2023-04-18T11:40:23.397Z,3.36
2023-04-18T11:41:23.769Z,3.74
2023-04-18T11:42:23.312Z,3.94
2023-04-18T11:43:23.365Z,3.68
2023-04-18T11:44:23.330Z,3.37
2023-04-18T11:45:23.296Z,3.93
2023-04-18T11:46:23.384Z,3.12
2023-04-18T11:47:23.381Z,3.49
2023-04-18T11:48:23.363Z,3.49
2023-04-18T11:49:23.366Z,3.57
2023-04-18T11:50:23.374Z,3.52
2023-04-18T11:51:23.427Z,4.01
2023-04-18T11:52:23.436Z,3.26
2023-04-18T11:53:23.434Z,3.71
2023-04-18T11:54:23.490Z,3.37
2023-04-18T11:55:23.492Z,3.20
2023-04-18T11:56:23.566Z,3.07
2023-04-18T11:57:23.551Z,3.30
2023-04-18T11:58:23.627Z,3.46
2023-04-18T11:59:23.640Z,3.61
2023-04-18T12:00:23.700Z,3.33
2023-04-18T12:01:23.666Z,3.43
2023-04-18T12:02:23.822Z,3.30
2023-04-18T12:03:24.000Z,3.61
2023-04-18T12:04:24.047Z,2.99
2023-04-18T12:05:24.106Z,3.10
2023-04-18T12:06:24.095Z,2.94
2023-04-18T12:07:24.004Z,3.65
2023-04-18T12:08:23.948Z,3.27
2023-04-18T12:09:24.007Z,3.09
2023-04-18T12:10:24.022Z,2.94
2023-04-18T12:11:24.074Z,3.52
2023-04-18T12:12:24.067Z,3.36
2023-04-18T12:13:24.105Z,3.15
2023-04-18T12:14:24.153Z,3.09
2023-04-18T12:15:24.220Z,3.44
2023-04-18T12:16:24.329Z,3.41
2023-04-18T12:17:24.299Z,3.22
2023-04-18T12:18:24.312Z,3.51
2023-04-18T12:19:24.321Z,3.41
2023-04-18T12:20:24.409Z,3.33
2023-04-18T12:21:24.395Z,3.13
2023-04-18T12:22:24.769Z,3.82
2023-04-18T12:23:24.484Z,3.34
2023-04-18T12:24:24.536Z,3.15
2023-04-18T12:25:26.916Z,2.94
2023-04-18T12:26:24.790Z,2.89
2023-04-18T12:27:24.848Z,3.52
2023-04-18T12:28:24.873Z,3.36
2023-04-18T12:29:24.928Z,3.16
2023-04-18T12:30:24.974Z,2.64
2023-04-18T12:31:25.026Z,2.73
2023-04-18T12:32:25.089Z,3.15
2023-04-18T12:33:25.079Z,3.47
2023-04-18T12:34:25.149Z,3.30
2023-04-18T12:35:25.205Z,3.35
2023-04-18T12:36:25.254Z,3.32
2023-04-18T12:37:25.270Z,3.10
2023-04-18T12:38:25.324Z,2.53
2023-04-18T12:39:25.329Z,3.19
2023-04-18T12:40:25.367Z,3.18
2023-04-18T12:41:25.775Z,3.59
2023-04-18T12:42:25.432Z,2.64
2023-04-18T12:43:25.471Z,3.41
2023-04-18T12:44:25.490Z,3.57
2023-04-18T12:45:25.540Z,3.25
2023-04-18T12:46:25.554Z,3.32
2023-04-18T12:47:25.650Z,3.74
2023-04-18T12:48:25.606Z,3.26
2023-04-18T12:49:25.683Z,2.96
2023-04-18T12:50:25.660Z,3.04
2023-04-18T12:51:25.701Z,2.83
2023-04-18T12:52:25.740Z,3.52
2023-04-18T12:53:25.758Z,3.78
2023-04-18T12:54:25.822Z,3.52
2023-04-18T12:55:25.798Z,3.16
2023-04-18T12:56:26.326Z,3.22
2023-04-18T12:57:25.872Z,2.78
2023-04-18T12:58:25.921Z,3.30
2023-04-18T12:59:25.951Z,3.30
2023-04-18T13:00:25.960Z,3.71
2023-04-18T13:01:26.044Z,3.22
2023-04-18T13:02:26.106Z,3.47
2023-04-18T13:03:26.136Z,3.33
2023-04-18T13:04:26.239Z,3.16
2023-04-18T13:05:26.076Z,2.92
2023-04-18T13:06:26.126Z,3.31
2023-04-18T13:07:26.173Z,3.63
2023-04-18T13:08:26.161Z,3.71
2023-04-18T13:09:26.186Z,2.98
2023-04-18T13:10:26.225Z,3.19
2023-04-18T13:11:26.249Z,3.64
2023-04-18T13:12:26.300Z,2.96
2023-04-18T13:13:26.288Z,3.46
2023-04-18T13:14:26.322Z,3.86
2023-04-18T13:15:26.336Z,3.57
2023-04-18T13:16:26.415Z,3.39
2023-04-18T13:17:26.451Z,3.69
2023-04-18T13:18:26.451Z,4.00
2023-04-18T13:19:26.453Z,3.81
2023-04-18T13:20:26.503Z,4.03