createdAt,value
2019-02-16T00:00:12.507Z,1025.12
2019-02-16T00:01:12.442Z,1025.13
2019-02-16T00:02:12.482Z,1025.10
2019-02-16T00:03:12.453Z,1025.10
2019-02-16T00:04:12.498Z,1025.09
2019-02-16T00:05:12.516Z,1025.15
2019-02-16T00:06:12.476Z,1025.07
2019-02-16T00:07:12.489Z,1025.09
2019-02-16T00:08:12.477Z,1025.10
2019-02-16T00:09:12.523Z,1025.04
2019-02-16T00:10:12.489Z,1025.04
2019-02-16T00:11:12.513Z,1025.07
2019-02-16T00:12:12.497Z,1025.02
2019-02-16T00:13:12.510Z,1025.04
2019-02-16T00:14:12.516Z,1025.05
2019-02-16T00:15:12.536Z,1025.05
2019-02-16T00:16:12.544Z,1025.03
2019-02-16T00:17:12.577Z,1025.00
2019-02-16T00:18:12.534Z,1025.01
2019-02-16T00:19:12.549Z,1025.00
2019-02-16T00:20:12.587Z,1025.04
2019-02-16T00:21:12.535Z,1025.01
2019-02-16T00:22:12.534Z,1025.00
2019-02-16T00:23:12.544Z,1024.98
2019-02-16T00:24:12.552Z,1025.01
2019-02-16T00:25:12.547Z,1025.01
2019-02-16T00:26:12.610Z,1024.99
2019-02-16T00:27:12.561Z,1025.00
2019-02-16T00:28:12.575Z,1024.99
2019-02-16T00:29:12.569Z,1024.99
2019-02-16T00:30:12.624Z,1024.96
2019-02-16T00:31:12.582Z,1024.95
2019-02-16T00:32:12.630Z,1024.95
2019-02-16T00:33:12.596Z,1024.88
2019-02-16T00:34:12.593Z,1024.91
2019-02-16T00:35:12.587Z,1024.89
2019-02-16T00:36:12.583Z,1024.88
2019-02-16T00:37:12.596Z,1024.88
2019-02-16T00:38:12.643Z,1024.90
2019-02-16T00:39:12.604Z,1024.89
2019-02-16T00:40:12.602Z,1024.88
2019-02-16T00:41:12.604Z,1024.87
2019-02-16T00:42:12.611Z,1024.88
2019-02-16T00:43:12.679Z,1024.88
2019-02-16T00:44:12.627Z,1024.88
2019-02-16T00:45:12.621Z,1024.86
2019-02-16T00:46:12.634Z,1024.86
2019-02-16T00:47:12.635Z,1024.87
2019-02-16T00:48:12.665Z,1024.89
2019-02-16T00:49:12.657Z,1024.87
2019-02-16T00:50:12.651Z,1024.81
2019-02-16T00:51:13.884Z,1024.82
2019-02-16T00:52:12.661Z,1024.83
2019-02-16T00:53:12.698Z,1024.83
2019-02-16T00:54:12.700Z,1024.81
2019-02-16T00:55:12.679Z,1024.82
2019-02-16T00:56:12.674Z,1024.80
2019-02-16T00:57:12.687Z,1024.80
2019-02-16T00:58:12.762Z,1024.81
2019-02-16T00:59:12.680Z,1024.78
2019-02-16T01:00:12.683Z,1024.81
2019-02-16T01:01:12.690Z,1024.78
2019-02-16T01:02:12.720Z,1024.74
2019-02-16T01:03:12.688Z,1024.75
2019-02-16T01:04:12.748Z,1024.73
2019-02-16T01:05:12.702Z,1024.71
2019-02-16T01:06:12.715Z,1024.72
2019-02-16T01:07:12.722Z,1024.69
2019-02-16T01:08:12.722Z,1024.66
2019-02-16T01:09:12.736Z,1024.67
2019-02-16T01:10:12.741Z,1024.65
2019-02-16T01:11:12.742Z,1024.63
2019-02-16T01:12:12.722Z,1024.59
2019-02-16T01:13:12.735Z,1024.61
2019-02-16T01:14:12.743Z,1024.55
2019-02-16T01:15:12.759Z,1024.58
2019-02-16T01:16:12.755Z,1024.55
2019-02-16T01:17:12.753Z,1024.54
2019-02-16T01:18:12.746Z,1024.52
2019-02-16T01:19:12.780Z,1024.53
2019-02-16T01:20:12.780Z,1024.52
2019-02-16T01:21:12.759Z,1024.51
2019-02-16T01:22:12.768Z,1024.48
2019-02-16T01:23:12.800Z,1024.46
2019-02-16T01:24:12.792Z,1024.44
2019-02-16T01:25:12.803Z,1024.39
2019-02-16T01:26:12.791Z,1024.36
2019-02-16T01:27:12.796Z,1024.35
2019-02-16T01:28:12.812Z,1024.35
2019-02-16T01:29:12.795Z,1024.33
2019-02-16T01:30:12.845Z,1024.34
2019-02-16T01:31:12.839Z,1024.36
2019-02-16T01:32:12.822Z,1024.34
2019-02-16T01:33:12.814Z,1024.35
2019-02-16T01:34:12.813Z,1024.31
2019-02-16T01:35:12.827Z,1024.30
2019-02-16T01:36:12.868Z,1024.32
2019-02-16T01:37:12.844Z,1024.30
2019-02-16T01:38:12.829Z,1024.30
2019-02-16T01:39:12.831Z,1024.27
2019-02-16T01:40:12.838Z,1024.24
2019-02-16T01:41:12.845Z,1024.20
2019-02-16T01:42:12.862Z,1024.23
2019-02-16T01:43:12.862Z,1024.21
2019-02-16T01:44:12.875Z,1024.17
2019-02-16T01:45:12.858Z,1024.17
2019-02-16T01:46:12.854Z,1024.16
2019-02-16T01:47:12.910Z,1024.13
2019-02-16T01:48:12.872Z,1024.13
2019-02-16T01:49:12.881Z,1024.12
2019-02-16T01:50:12.863Z,1024.09
2019-02-16T01:51:12.888Z,1024.13
2019-02-16T01:52:12.885Z,1024.08
2019-02-16T01:53:12.943Z,1024.07
2019-02-16T01:54:12.888Z,1024.05
2019-02-16T01:55:12.902Z,1024.07
2019-02-16T01:56:12.957Z,1024.05
2019-02-16T01:57:12.902Z,1024.06
2019-02-16T01:58:12.919Z,1024.06
2019-02-16T01:59:12.979Z,1024.07
2019-02-16T02:00:12.925Z,1024.06
2019-02-16T02:01:12.928Z,1024.05
2019-02-16T02:02:12.920Z,1024.07
2019-02-16T02:03:12.915Z,1024.04
2019-02-16T02:04:12.972Z,1024.04
2019-02-16T02:05:12.935Z,1024.01
2019-02-16T02:06:12.936Z,1024.03
2019-02-16T02:07:12.929Z,1024.01
2019-02-16T02:08:12.952Z,1023.98
2019-02-16T02:09:12.984Z,1023.99
2019-02-16T02:10:12.964Z,1024.01
2019-02-16T02:11:12.977Z,1023.95
2019-02-16T02:12:12.962Z,1023.94
2019-02-16T02:13:12.976Z,1023.95
2019-02-16T02:14:12.998Z,1023.93
2019-02-16T02:15:13.005Z,1023.90
2019-02-16T02:16:13.057Z,1023.88
2019-02-16T02:17:13.006Z,1023.81
2019-02-16T02:18:12.978Z,1023.84
2019-02-16T02:19:13.004Z,1023.82
2019-02-16T02:20:13.021Z,1023.87
2019-02-16T02:21:13.018Z,1023.85
2019-02-16T02:22:13.022Z,1023.82
2019-02-16T02:23:13.074Z,1023.81
2019-02-16T02:24:12.992Z,1023.81
2019-02-16T02:25:13.033Z,1023.79
2019-02-16T02:26:13.013Z,1023.81
2019-02-16T02:27:13.029Z,1023.78
2019-02-16T02:28:13.019Z,1023.81
2019-02-16T02:29:13.027Z,1023.76
2019-02-16T02:30:13.052Z,1023.74
2019-02-16T02:31:13.036Z,1023.70
2019-02-16T02:32:13.095Z,1023.69
2019-02-16T02:33:13.044Z,1023.75
2019-02-16T02:34:13.026Z,1023.77
2019-02-16T02:35:13.031Z,1023.73
2019-02-16T02:36:13.062Z,1023.73
2019-02-16T02:37:13.070Z,1023.73
2019-02-16T02:38:13.087Z,1023.74
2019-02-16T02:39:13.047Z,1023.72
2019-02-16T02:40:13.060Z,1023.75
2019-02-16T02:41:13.065Z,1023.71
2019-02-16T02:42:13.069Z,1023.76
2019-02-16T02:43:13.089Z,1023.73
2019-02-16T02:44:13.092Z,1023.74
2019-02-16T02:45:13.102Z,1023.71
2019-02-16T02:46:13.073Z,1023.70
2019-02-16T02:47:13.109Z,1023.65
2019-02-16T02:48:13.086Z,1023.67
2019-02-16T02:49:13.093Z,1023.65
2019-02-16T02:50:13.122Z,1023.64
2019-02-16T02:51:13.145Z,1023.63
2019-02-16T02:52:13.106Z,1023.60
2019-02-16T02:53:13.091Z,1023.62
2019-02-16T02:54:13.099Z,1023.56
2019-02-16T02:55:13.108Z,1023.60
2019-02-16T02:56:13.153Z,1023.59
2019-02-16T02:57:13.114Z,1023.59
2019-02-16T02:58:13.132Z,1023.60
2019-02-16T02:59:13.122Z,1023.60
2019-02-16T03:00:13.118Z,1023.60
2019-02-16T03:01:13.152Z,1023.62
2019-02-16T03:02:13.131Z,1023.60
2019-02-16T03:03:13.144Z,1023.59
2019-02-16T03:04:13.140Z,1023.61
2019-02-16T03:05:13.167Z,1023.57
2019-02-16T03:06:13.147Z,1023.59
2019-02-16T03:07:13.205Z,1023.57
2019-02-16T03:08:13.162Z,1023.54
2019-02-16T03:09:13.152Z,1023.56
2019-02-16T03:10:13.161Z,1023.55
2019-02-16T03:11:13.164Z,1023.56
2019-02-16T03:12:13.188Z,1023.54
2019-02-16T03:13:13.230Z,1023.56
2019-02-16T03:14:13.178Z,1023.56
2019-02-16T03:15:13.179Z,1023.53
2019-02-16T03:16:13.191Z,1023.51
2019-02-16T03:17:13.200Z,1023.53
2019-02-16T03:18:13.223Z,1023.53
2019-02-16T03:19:13.212Z,1023.48
2019-02-16T03:20:13.192Z,1023.52
2019-02-16T03:21:13.198Z,1023.50
2019-02-16T03:22:13.202Z,1023.54
2019-02-16T03:23:13.224Z,1023.52
2019-02-16T03:24:13.227Z,1023.52
2019-02-16T03:25:13.217Z,1023.52
2019-02-16T03:26:13.262Z,1023.52
2019-02-16T03:27:13.209Z,1023.50
2019-02-16T03:28:13.246Z,1023.53
2019-02-16T03:29:13.284Z,1023.47
2019-02-16T03:30:13.243Z,1023.48
2019-02-16T03:31:13.238Z,1023.50
2019-02-16T03:32:13.231Z,1023.49
2019-02-16T03:33:13.244Z,1023.49
2019-02-16T03:34:13.265Z,1023.44
2019-02-16T03:35:13.243Z,1023.43
2019-02-16T03:36:13.241Z,1023.42
2019-02-16T03:37:13.249Z,1023.40
2019-02-16T03:38:13.250Z,1023.37
2019-02-16T03:39:13.270Z,1023.35
2019-02-16T03:40:13.274Z,1023.37
2019-02-16T03:41:13.252Z,1023.35
2019-02-16T03:42:13.268Z,1023.39
2019-02-16T03:43:13.270Z,1023.36
2019-02-16T03:44:13.327Z,1023.38
2019-02-16T03:45:13.267Z,1023.39
2019-02-16T03:46:13.291Z,1023.38
2019-02-16T03:47:13.278Z,1023.41
2019-02-16T03:48:13.274Z,1023.42
2019-02-16T03:49:13.280Z,1023.40
2019-02-16T03:50:13.317Z,1023.37
2019-02-16T03:51:13.293Z,1023.34
2019-02-16T03:52:14.348Z,1023.36
2019-02-16T03:53:13.303Z,1023.38
2019-02-16T03:54:13.329Z,1023.32
2019-02-16T03:55:13.356Z,1023.33
2019-02-16T03:56:13.328Z,1023.35
2019-02-16T03:57:13.324Z,1023.36
2019-02-16T03:58:13.340Z,1023.36
2019-02-16T03:59:13.328Z,1023.35
2019-02-16T04:00:13.338Z,1023.33
2019-02-16T04:01:13.409Z,1023.30
2019-02-16T04:02:13.360Z,1023.29
2019-02-16T04:03:13.332Z,1023.29
2019-02-16T04:04:13.327Z,1023.26
2019-02-16T04:05:13.336Z,1023.26
2019-02-16T04:06:13.427Z,1023.25
2019-02-16T04:07:13.339Z,1023.28
2019-02-16T04:08:13.680Z,1023.26
2019-02-16T04:09:13.341Z,1023.22
2019-02-16T04:10:13.358Z,1023.23
2019-02-16T04:11:13.366Z,1023.24
2019-02-16T04:12:13.384Z,1023.23
2019-02-16T04:13:13.359Z,1023.20
2019-02-16T04:14:13.395Z,1023.18
2019-02-16T04:15:13.396Z,1023.18
2019-02-16T04:16:13.370Z,1023.19
2019-02-16T04:17:13.413Z,1023.17
2019-02-16T04:18:13.388Z,1023.14
2019-02-16T04:19:13.372Z,1023.12
2019-02-16T04:20:13.424Z,1023.10
2019-02-16T04:21:13.385Z,1023.06
2019-02-16T04:22:23.955Z,1023.05
2019-02-16T04:23:13.393Z,1023.04
2019-02-16T04:24:13.430Z,1022.99
2019-02-16T04:25:13.408Z,1022.97
2019-02-16T04:26:13.423Z,1022.94
2019-02-16T04:27:13.431Z,1022.98
2019-02-16T04:28:13.456Z,1022.96
2019-02-16T04:29:13.438Z,1022.97
2019-02-16T04:30:13.404Z,1022.96
2019-02-16T04:31:13.416Z,1022.92
2019-02-16T04:32:13.421Z,1022.88
2019-02-16T04:33:13.484Z,1022.93
2019-02-16T04:34:13.421Z,1022.89
2019-02-16T04:35:13.443Z,1022.91
2019-02-16T04:36:13.455Z,1022.91
2019-02-16T04:37:13.441Z,1022.88
2019-02-16T04:38:13.443Z,1022.89
2019-02-16T04:39:13.506Z,1022.85
2019-02-16T04:40:13.456Z,1022.87
2019-02-16T04:41:13.460Z,1022.86
2019-02-16T04:42:13.446Z,1022.84
2019-02-16T04:43:13.478Z,1022.80
2019-02-16T04:44:13.492Z,1022.81
2019-02-16T04:45:13.454Z,1022.79
2019-02-16T04:46:13.475Z,1022.77
2019-02-16T04:47:13.486Z,1022.77
2019-02-16T04:48:13.468Z,1022.73
2019-02-16T04:49:13.468Z,1022.72
2019-02-16T04:50:13.483Z,1022.71
2019-02-16T04:51:13.490Z,1022.66
2019-02-16T04:52:13.494Z,1022.66
2019-02-16T04:53:13.491Z,1022.65
2019-02-16T04:54:13.547Z,1022.69
2019-02-16T04:55:13.520Z,1022.67
2019-02-16T04:56:13.521Z,1022.70
2019-02-16T04:57:13.498Z,1022.70
2019-02-16T04:58:13.502Z,1022.67
2019-02-16T04:59:13.503Z,1022.64
2019-02-16T05:00:13.534Z,1022.64
2019-02-16T05:01:13.523Z,1022.64
2019-02-16T05:02:13.517Z,1022.60
2019-02-16T05:03:13.513Z,1022.58
2019-02-16T05:04:13.526Z,1022.57
2019-02-16T05:05:13.545Z,1022.62
2019-02-16T05:06:13.588Z,1022.60
2019-02-16T05:07:13.513Z,1022.57
2019-02-16T05:08:13.568Z,1022.57
2019-02-16T05:09:13.528Z,1022.57
2019-02-16T05:10:13.551Z,1022.59
2019-02-16T05:11:13.538Z,1022.55
2019-02-16T05:12:13.561Z,1022.52
2019-02-16T05:13:13.568Z,1022.55
2019-02-16T05:14:13.543Z,1022.51
2019-02-16T05:15:13.590Z,1022.53
2019-02-16T05:16:13.564Z,1022.53
2019-02-16T05:17:13.581Z,1022.49
2019-02-16T05:18:13.559Z,1022.48
2019-02-16T05:19:13.593Z,1022.50
2019-02-16T05:20:13.560Z,1022.50
2019-02-16T05:21:13.578Z,1022.49
2019-02-16T05:22:13.628Z,1022.53
2019-02-16T05:23:13.577Z,1022.50
2019-02-16T05:24:13.561Z,1022.53
2019-02-16T05:25:13.614Z,1022.51
2019-02-16T05:26:13.592Z,1022.50
2019-02-16T05:27:13.669Z,1022.48
2019-02-16T05:28:13.597Z,1022.47
2019-02-16T05:29:13.626Z,1022.47
2019-02-16T05:30:13.588Z,1022.45
2019-02-16T05:31:13.590Z,1022.46
2019-02-16T05:32:13.601Z,1022.46
2019-02-16T05:33:13.630Z,1022.40
2019-02-16T05:34:13.610Z,1022.43
2019-02-16T05:35:13.621Z,1022.42
2019-02-16T05:36:13.624Z,1022.39
2019-02-16T05:37:13.605Z,1022.40
2019-02-16T05:38:13.638Z,1022.40
2019-02-16T05:39:13.630Z,1022.40
2019-02-16T05:40:13.614Z,1022.43
2019-02-16T05:41:13.617Z,1022.43
2019-02-16T05:42:13.635Z,1022.46
2019-02-16T05:43:13.670Z,1022.47
2019-02-16T05:44:13.624Z,1022.46
2019-02-16T05:45:13.647Z,1022.46
2019-02-16T05:46:13.673Z,1022.46
2019-02-16T05:47:13.649Z,1022.42
2019-02-16T05:48:13.640Z,1022.46
2019-02-16T05:49:13.711Z,1022.43
2019-02-16T05:50:13.654Z,1022.46
2019-02-16T05:51:13.651Z,1022.45
2019-02-16T05:52:13.665Z,1022.44
2019-02-16T05:53:13.665Z,1022.43
2019-02-16T05:54:13.664Z,1022.42
2019-02-16T05:55:13.679Z,1022.37
2019-02-16T05:56:13.692Z,1022.39
2019-02-16T05:57:13.670Z,1022.41
2019-02-16T05:58:13.675Z,1022.38
2019-02-16T05:59:13.678Z,1022.36
2019-02-16T06:00:13.740Z,1022.39
2019-02-16T06:01:13.677Z,1022.36
2019-02-16T06:02:13.701Z,1022.34
2019-02-16T06:03:13.704Z,1022.33
2019-02-16T06:04:13.696Z,1022.38
2019-02-16T06:05:13.699Z,1022.37
2019-02-16T06:06:13.725Z,1022.42
2019-02-16T06:07:13.698Z,1022.41
2019-02-16T06:08:13.704Z,1022.43
2019-02-16T06:09:13.695Z,1022.40
2019-02-16T06:10:13.702Z,1022.40
2019-02-16T06:11:13.746Z,1022.39
2019-02-16T06:12:13.796Z,1022.40
2019-02-16T06:13:13.752Z,1022.38
2019-02-16T06:14:13.723Z,1022.37
2019-02-16T06:15:13.710Z,1022.41
2019-02-16T06:16:13.753Z,1022.36
2019-02-16T06:17:13.729Z,1022.37
2019-02-16T06:18:13.845Z,1022.33
2019-02-16T06:19:13.732Z,1022.30
2019-02-16T06:20:13.739Z,1022.33
2019-02-16T06:21:13.730Z,1022.29
2019-02-16T06:22:13.738Z,1022.27
2019-02-16T06:23:13.748Z,1022.32
2019-02-16T06:24:13.768Z,1022.30
2019-02-16T06:25:13.779Z,1022.34
2019-02-16T06:26:13.772Z,1022.35
2019-02-16T06:27:13.769Z,1022.33
2019-02-16T06:28:13.794Z,1022.37
2019-02-16T06:29:13.797Z,1022.35
2019-02-16T06:30:13.765Z,1022.38
2019-02-16T06:31:13.818Z,1022.34
2019-02-16T06:32:13.784Z,1022.36
2019-02-16T06:33:13.774Z,1022.30
2019-02-16T06:34:13.791Z,1022.34
2019-02-16T06:35:13.789Z,1022.33
2019-02-16T06:36:13.795Z,1022.34
2019-02-16T06:37:13.800Z,1022.31
2019-02-16T06:38:13.804Z,1022.33
2019-02-16T06:39:13.811Z,1022.32
2019-02-16T06:40:13.824Z,1022.34
2019-02-16T06:41:13.786Z,1022.32
2019-02-16T06:42:13.787Z,1022.33
2019-02-16T06:43:13.790Z,1022.37
2019-02-16T06:44:13.800Z,1022.40
2019-02-16T06:45:13.800Z,1022.38
2019-02-16T06:46:13.873Z,1022.38
2019-02-16T06:47:13.815Z,1022.41
2019-02-16T06:48:13.805Z,1022.39
2019-02-16T06:49:13.830Z,1022.43
2019-02-16T06:50:13.896Z,1022.44
2019-02-16T06:51:14.971Z,1022.42
2019-02-16T06:52:13.823Z,1022.45
2019-02-16T06:53:13.851Z,1022.48
2019-02-16T06:54:13.828Z,1022.51
2019-02-16T06:55:13.827Z,1022.50
2019-02-16T06:56:13.913Z,1022.49
2019-02-16T06:57:13.914Z,1022.54
2019-02-16T06:58:13.847Z,1022.52
2019-02-16T06:59:13.856Z,1022.54
2019-02-16T07:00:13.868Z,1022.52
2019-02-16T07:01:13.854Z,1022.52
2019-02-16T07:02:13.881Z,1022.47
2019-02-16T07:03:13.879Z,1022.48
2019-02-16T07:04:13.878Z,1022.52
2019-02-16T07:05:13.894Z,1022.52
2019-02-16T07:06:13.897Z,1022.45
2019-02-16T07:07:13.919Z,1022.48
2019-02-16T07:08:13.874Z,1022.50
2019-02-16T07:09:13.877Z,1022.48
2019-02-16T07:10:13.880Z,1022.49
2019-02-16T07:11:13.882Z,1022.52
2019-02-16T07:12:13.979Z,1022.52
2019-02-16T07:13:13.901Z,1022.55
2019-02-16T07:14:13.952Z,1022.55
2019-02-16T07:15:13.927Z,1022.57
2019-02-16T07:16:13.907Z,1022.55
2019-02-16T07:17:13.947Z,1022.55
2019-02-16T07:18:13.890Z,1022.55
2019-02-16T07:19:14.325Z,1022.56
2019-02-16T07:20:13.906Z,1022.53
2019-02-16T07:21:13.917Z,1022.54
2019-02-16T07:22:13.907Z,1022.53
2019-02-16T07:23:22.248Z,1022.50
2019-02-16T07:24:13.952Z,1022.50
2019-02-16T07:25:13.921Z,1022.48
2019-02-16T07:26:13.948Z,1022.49
2019-02-16T07:27:13.975Z,1022.49
2019-02-16T07:28:13.942Z,1022.44
2019-02-16T07:29:13.934Z,1022.51
2019-02-16T07:30:13.937Z,1022.52
2019-02-16T07:31:15.842Z,1022.49
2019-02-16T07:32:13.956Z,1022.53
2019-02-16T07:33:13.978Z,1022.49
2019-02-16T07:34:13.968Z,1022.52
2019-02-16T07:35:13.965Z,1022.52
2019-02-16T07:36:13.954Z,1022.50
2019-02-16T07:37:13.988Z,1022.49
2019-02-16T07:38:13.973Z,1022.47
2019-02-16T07:39:14.063Z,1022.49
2019-02-16T07:40:13.961Z,1022.42
2019-02-16T07:41:14.022Z,1022.43
2019-02-16T07:42:14.022Z,1022.40
2019-02-16T07:43:13.989Z,1022.44
2019-02-16T07:44:14.018Z,1022.40
2019-02-16T07:45:13.994Z,1022.40
2019-02-16T07:46:14.022Z,1022.41
2019-02-16T07:47:14.065Z,1022.37
2019-02-16T07:48:14.008Z,1022.38
2019-02-16T07:49:14.034Z,1022.40
2019-02-16T07:50:13.997Z,1022.39
2019-02-16T07:51:13.996Z,1022.39
2019-02-16T07:52:14.042Z,1022.37
2019-02-16T07:53:14.103Z,1022.38
2019-02-16T07:54:14.057Z,1022.39
2019-02-16T07:55:14.011Z,1022.41
2019-02-16T07:56:14.064Z,1022.40
2019-02-16T07:57:14.022Z,1022.45
2019-02-16T07:58:14.050Z,1022.43
2019-02-16T07:59:14.046Z,1022.46
2019-02-16T08:00:14.078Z,1022.43
2019-02-16T08:01:14.033Z,1022.42
2019-02-16T08:02:14.043Z,1022.43
2019-02-16T08:03:14.099Z,1022.46
2019-02-16T08:04:14.063Z,1022.49
2019-02-16T08:05:14.052Z,1022.44
2019-02-16T08:06:14.103Z,1022.41
2019-02-16T08:07:14.079Z,1022.40
2019-02-16T08:08:14.050Z,1022.41
2019-02-16T08:09:14.075Z,1022.41
2019-02-16T08:10:14.112Z,1022.44
2019-02-16T08:11:14.091Z,1022.41
2019-02-16T08:12:14.089Z,1022.43
2019-02-16T08:13:14.100Z,1022.40
2019-02-16T08:14:14.143Z,1022.38
2019-02-16T08:15:14.077Z,1022.39
2019-02-16T08:16:14.138Z,1022.35
2019-02-16T08:17:14.097Z,1022.35
2019-02-16T08:18:14.093Z,1022.33
2019-02-16T08:19:14.101Z,1022.32
2019-02-16T08:20:14.158Z,1022.33
2019-02-16T08:21:14.132Z,1022.30
2019-02-16T08:22:14.103Z,1022.28
2019-02-16T08:23:14.125Z,1022.21
2019-02-16T08:24:14.109Z,1022.21
2019-02-16T08:25:14.124Z,1022.21
2019-02-16T08:26:14.189Z,1022.24
2019-02-16T08:27:14.131Z,1022.22
2019-02-16T08:28:14.180Z,1022.18
2019-02-16T08:29:14.134Z,1022.22
2019-02-16T08:30:14.241Z,1022.17
2019-02-16T08:31:14.140Z,1022.18
2019-02-16T08:32:14.169Z,1022.17
2019-02-16T08:33:14.147Z,1022.20
2019-02-16T08:34:14.187Z,1022.22
2019-02-16T08:35:14.174Z,1022.17
2019-02-16T08:36:14.174Z,1022.18
2019-02-16T08:37:14.306Z,1022.16
2019-02-16T08:38:14.180Z,1022.12
2019-02-16T08:39:14.170Z,1022.13
2019-02-16T08:40:14.188Z,1022.08
2019-02-16T08:41:14.186Z,1022.11
2019-02-16T08:42:14.250Z,1022.10
2019-02-16T08:43:14.216Z,1022.11
2019-02-16T08:44:14.181Z,1022.10
2019-02-16T08:45:14.254Z,1022.08
2019-02-16T08:46:14.230Z,1022.07
2019-02-16T08:47:14.269Z,1022.02
2019-02-16T08:48:14.268Z,1022.02
2019-02-16T08:49:14.272Z,1022.03
2019-02-16T08:50:14.207Z,1022.06
2019-02-16T08:51:14.323Z,1022.01
2019-02-16T08:52:14.250Z,1022.02
2019-02-16T08:53:14.229Z,1021.98
2019-02-16T08:54:14.254Z,1022.02
2019-02-16T08:55:14.285Z,1022.02
2019-02-16T08:56:14.263Z,1022.05
2019-02-16T08:57:14.234Z,1022.06
2019-02-16T08:58:14.252Z,1022.08
2019-02-16T08:59:14.299Z,1022.09
2019-02-16T09:00:14.271Z,1022.07
2019-02-16T09:01:14.275Z,1022.06
2019-02-16T09:02:14.267Z,1022.08
2019-02-16T09:03:14.300Z,1022.03
2019-02-16T09:04:14.325Z,1022.02
2019-02-16T09:05:14.312Z,1021.99
2019-02-16T09:06:14.264Z,1021.99
2019-02-16T09:07:14.278Z,1021.96
2019-02-16T09:08:14.380Z,1021.93
2019-02-16T09:09:14.276Z,1021.93
2019-02-16T09:10:14.302Z,1021.91
2019-02-16T09:11:14.333Z,1021.90
2019-02-16T09:12:14.325Z,1021.90
2019-02-16T09:13:14.305Z,1021.92
2019-02-16T09:14:14.290Z,1021.87
2019-02-16T09:15:14.326Z,1021.96
2019-02-16T09:16:14.353Z,1021.94
2019-02-16T09:17:14.322Z,1021.92
2019-02-16T09:18:14.315Z,1021.94
2019-02-16T09:19:14.376Z,1021.90
2019-02-16T09:20:14.321Z,1021.90
2019-02-16T09:21:15.211Z,1021.90
2019-02-16T09:22:14.359Z,1021.91
2019-02-16T09:23:14.352Z,1021.94
2019-02-16T09:24:14.371Z,1021.90
2019-02-16T09:25:14.339Z,1021.93
2019-02-16T09:26:14.381Z,1021.94
2019-02-16T09:27:14.371Z,1021.96
2019-02-16T09:28:14.385Z,1021.93
2019-02-16T09:29:14.358Z,1021.96
2019-02-16T09:30:14.372Z,1021.93
2019-02-16T09:31:14.366Z,1021.93
2019-02-16T09:32:14.412Z,1021.92
2019-02-16T09:33:14.374Z,1021.92
2019-02-16T09:34:14.379Z,1021.94
2019-02-16T09:35:14.373Z,1021.95
2019-02-16T09:36:14.413Z,1021.94
2019-02-16T09:37:14.438Z,1021.94
2019-02-16T09:38:14.442Z,1021.94
2019-02-16T09:39:14.471Z,1021.94
2019-02-16T09:40:14.423Z,1021.94
2019-02-16T09:41:14.484Z,1021.96
2019-02-16T09:42:14.442Z,1021.94
2019-02-16T09:43:14.473Z,1021.91
2019-02-16T09:44:14.416Z,1021.92
2019-02-16T09:45:14.438Z,1021.92
2019-02-16T09:46:14.464Z,1021.92
2019-02-16T09:47:14.432Z,1021.94
2019-02-16T09:48:14.430Z,1021.93
2019-02-16T09:49:14.507Z,1021.98
2019-02-16T09:50:14.448Z,1021.96
2019-02-16T09:51:14.490Z,1021.98
2019-02-16T09:52:14.484Z,1021.93
2019-02-16T09:53:14.480Z,1021.91
2019-02-16T09:54:14.547Z,1021.91
2019-02-16T09:55:14.471Z,1021.87
2019-02-16T09:56:14.484Z,1021.85
2019-02-16T09:57:14.521Z,1021.88
2019-02-16T09:58:14.493Z,1021.87
2019-02-16T09:59:14.535Z,1021.85
2019-02-16T10:00:14.500Z,1021.88
2019-02-16T10:01:14.499Z,1021.88
2019-02-16T10:02:14.525Z,1021.90
2019-02-16T10:03:14.526Z,1021.89
2019-02-16T10:04:14.502Z,1021.83
2019-02-16T10:05:14.549Z,1021.91
2019-02-16T10:06:14.529Z,1021.86
2019-02-16T10:07:14.545Z,1021.85
2019-02-16T10:08:14.531Z,1021.87
2019-02-16T10:09:14.525Z,1021.83
2019-02-16T10:10:14.563Z,1021.83
2019-02-16T10:11:14.531Z,1021.82
2019-02-16T10:12:14.587Z,1021.85
2019-02-16T10:13:14.542Z,1021.86
2019-02-16T10:14:14.573Z,1021.89
2019-02-16T10:15:14.599Z,1021.89
2019-02-16T10:16:14.554Z,1021.87
2019-02-16T10:17:14.582Z,1021.88
2019-02-16T10:18:14.585Z,1021.86
2019-02-16T10:19:14.570Z,1021.86
2019-02-16T10:20:14.637Z,1021.86
2019-02-16T10:21:14.681Z,1021.89
2019-02-16T10:22:14.660Z,1021.84
2019-02-16T10:23:14.595Z,1021.82
2019-02-16T10:24:17.813Z,1021.80
2019-02-16T10:25:14.611Z,1021.77
2019-02-16T10:26:14.617Z,1021.75
2019-02-16T10:27:14.636Z,1021.70
2019-02-16T10:28:14.673Z,1021.74
2019-02-16T10:29:14.655Z,1021.70
2019-02-16T10:30:14.638Z,1021.69
2019-02-16T10:31:14.659Z,1021.70
2019-02-16T10:32:14.678Z,1021.72
2019-02-16T10:33:14.839Z,1021.68
2019-02-16T10:34:14.679Z,1021.68
2019-02-16T10:35:14.677Z,1021.65
2019-02-16T10:36:14.669Z,1021.63
2019-02-16T10:37:14.738Z,1021.63
2019-02-16T10:38:14.742Z,1021.64
2019-02-16T10:39:14.672Z,1021.65
2019-02-16T10:40:14.738Z,1021.67
2019-02-16T10:41:14.682Z,1021.66
2019-02-16T10:42:14.744Z,1021.64
2019-02-16T10:43:14.728Z,1021.68
2019-02-16T10:44:14.744Z,1021.69
2019-02-16T10:45:14.712Z,1021.68
2019-02-16T10:46:14.717Z,1021.68
2019-02-16T10:47:14.766Z,1021.70
2019-02-16T10:48:14.800Z,1021.66
2019-02-16T10:49:14.726Z,1021.64
2019-02-16T10:50:14.763Z,1021.62
2019-02-16T10:51:14.749Z,1021.61
2019-02-16T10:52:14.760Z,1021.58
2019-02-16T10:53:14.781Z,1021.57
2019-02-16T10:54:14.765Z,1021.55
2019-02-16T10:55:14.777Z,1021.58
2019-02-16T10:56:14.765Z,1021.52
2019-02-16T10:57:14.785Z,1021.55
2019-02-16T10:58:14.796Z,1021.51
2019-02-16T10:59:14.799Z,1021.50
2019-02-16T11:00:14.788Z,1021.48
2019-02-16T11:01:15.302Z,1021.47
2019-02-16T11:02:14.846Z,1021.47
2019-02-16T11:03:14.874Z,1021.47
2019-02-16T11:04:14.836Z,1021.46
2019-02-16T11:05:14.808Z,1021.39
2019-02-16T11:06:14.826Z,1021.38
2019-02-16T11:07:14.815Z,1021.38
2019-02-16T11:08:14.867Z,1021.37
2019-02-16T11:09:15.030Z,1021.34
2019-02-16T11:10:14.839Z,1021.37
2019-02-16T11:11:14.880Z,1021.40
2019-02-16T11:12:14.850Z,1021.35
2019-02-16T11:13:14.860Z,1021.35
2019-02-16T11:14:14.856Z,1021.34
2019-02-16T11:15:14.859Z,1021.36
2019-02-16T11:16:14.872Z,1021.37
2019-02-16T11:17:14.935Z,1021.35
2019-02-16T11:18:14.962Z,1021.35
2019-02-16T11:19:14.885Z,1021.41
2019-02-16T11:20:14.898Z,1021.40
2019-02-16T11:21:14.925Z,1021.38
2019-02-16T11:22:15.005Z,1021.40
2019-02-16T11:23:14.954Z,1021.39
2019-02-16T11:24:14.987Z,1021.39
2019-02-16T11:25:14.911Z,1021.44
2019-02-16T11:26:14.973Z,1021.45
2019-02-16T11:27:14.978Z,1021.44
2019-02-16T11:28:14.985Z,1021.45
2019-02-16T11:29:14.944Z,1021.48
2019-02-16T11:30:14.970Z,1021.48
2019-02-16T11:31:14.991Z,1021.46
2019-02-16T11:32:15.003Z,1021.46
2019-02-16T11:33:14.986Z,1021.48
2019-02-16T11:34:14.984Z,1021.47
2019-02-16T11:35:14.982Z,1021.50
2019-02-16T11:36:14.993Z,1021.50
2019-02-16T11:37:15.030Z,1021.48
2019-02-16T11:38:16.321Z,1021.47
2019-02-16T11:39:15.051Z,1021.44
2019-02-16T11:40:15.018Z,1021.48
2019-02-16T11:41:18.863Z,1021.44
2019-02-16T11:42:15.095Z,1021.40
2019-02-16T11:43:15.023Z,1021.37
2019-02-16T11:44:15.027Z,1021.39
2019-02-16T11:45:15.039Z,1021.42
2019-02-16T11:46:15.052Z,1021.36
2019-02-16T11:47:15.069Z,1021.36
2019-02-16T11:48:15.095Z,1021.34
2019-02-16T11:49:15.085Z,1021.42
2019-02-16T11:50:15.108Z,1021.37
2019-02-16T11:51:15.728Z,1021.38
2019-02-16T11:52:15.152Z,1021.40
2019-02-16T11:53:15.082Z,1021.35
2019-02-16T11:54:15.095Z,1021.36
2019-02-16T11:55:15.093Z,1021.34
2019-02-16T11:56:15.107Z,1021.27
2019-02-16T11:57:15.138Z,1021.27
2019-02-16T11:58:15.095Z,1021.23
2019-02-16T11:59:15.127Z,1021.23
2019-02-16T12:00:15.400Z,1021.19
2019-02-16T12:01:15.181Z,1021.20
2019-02-16T12:02:15.145Z,1021.23
2019-02-16T12:03:15.143Z,1021.21
2019-02-16T12:04:17.118Z,1021.19
2019-02-16T12:05:15.207Z,1021.23