createdAt,value
2022-12-18T00:03:09.691Z,64.78
2022-12-18T00:08:11.420Z,60.20
2022-12-18T00:13:13.176Z,68.30
2022-12-18T00:18:19.009Z,64.80
2022-12-18T00:23:22.076Z,62.05
2022-12-18T00:28:23.534Z,66.32
2022-12-18T00:33:24.980Z,67.15
2022-12-18T00:38:26.446Z,68.20
2022-12-18T00:43:27.927Z,64.95
2022-12-18T00:48:29.385Z,66.70
2022-12-18T00:53:30.856Z,61.85
2022-12-18T00:58:32.351Z,60.45
2022-12-18T01:03:33.824Z,59.85
2022-12-18T01:08:35.448Z,67.22
2022-12-18T01:13:37.219Z,62.03
2022-12-18T01:18:38.940Z,59.38
2022-12-18T01:23:40.883Z,56.88
2022-12-18T01:28:42.943Z,57.05
2022-12-18T01:33:44.820Z,54.58
2022-12-18T01:38:46.395Z,53.63
2022-12-18T01:43:53.289Z,55.05
2022-12-18T01:48:57.351Z,54.28
2022-12-18T01:53:59.727Z,49.03
2022-12-18T01:59:03.409Z,58.78
2022-12-18T02:14:39.447Z,61.63
2022-12-18T02:19:58.698Z,56.55
2022-12-18T02:25:22.348Z,49.30
2022-12-18T02:30:23.814Z,50.28
2022-12-18T02:35:26.234Z,52.83
2022-12-18T02:40:28.043Z,54.92
2022-12-18T02:45:29.572Z,54.78
2022-12-18T02:50:32.284Z,55.83
2022-12-18T02:56:00.075Z,55.92
2022-12-18T03:01:11.583Z,57.00
2022-12-18T03:06:22.123Z,55.50
2022-12-18T03:11:44.777Z,60.35
2022-12-18T03:16:46.290Z,63.22
2022-12-18T03:21:49.250Z,62.92
2022-12-18T03:26:53.597Z,56.47
2022-12-18T03:31:59.147Z,62.70
2022-12-18T03:37:00.606Z,56.92
2022-12-18T03:42:35.662Z,58.00
2022-12-18T03:47:46.104Z,60.25
2022-12-18T03:52:51.174Z,61.33
2022-12-18T03:57:52.626Z,63.90
2022-12-18T04:02:55.052Z,63.45
2022-12-18T04:07:56.517Z,62.47
2022-12-18T04:12:58.400Z,55.70
2022-12-18T04:17:59.858Z,55.63
2022-12-18T04:23:01.322Z,52.67
2022-12-18T04:28:13.720Z,51.92
2022-12-18T04:33:17.939Z,56.80
2022-12-18T04:38:19.456Z,52.63
2022-12-18T04:43:21.061Z,49.78
2022-12-18T04:48:22.587Z,46.40
2022-12-18T04:53:24.154Z,55.25
2022-12-18T04:58:25.605Z,51.53
2022-12-18T05:03:27.125Z,45.00
2022-12-18T05:08:28.629Z,44.97
2022-12-18T05:13:30.188Z,49.13
2022-12-18T05:18:31.791Z,49.30
2022-12-18T05:23:33.248Z,50.10
2022-12-18T05:28:35.171Z,45.17
2022-12-18T05:33:36.829Z,48.38
2022-12-18T05:38:39.457Z,41.83
2022-12-18T05:43:41.578Z,47.53
2022-12-18T05:48:43.545Z,48.88
2022-12-18T05:53:45.050Z,47.75
2022-12-18T05:58:46.550Z,44.92
2022-12-18T06:03:48.250Z,38.80
2022-12-18T06:08:50.130Z,42.65
2022-12-18T06:13:58.665Z,53.67
2022-12-18T06:19:01.146Z,43.78
2022-12-18T06:24:02.935Z,44.55
2022-12-18T06:29:04.400Z,43.05
2022-12-18T06:34:05.860Z,42.78
2022-12-18T06:39:07.332Z,47.47
2022-12-18T06:44:09.193Z,41.58
2022-12-18T06:49:12.387Z,40.67
2022-12-18T06:54:13.862Z,38.50
2022-12-18T06:59:15.674Z,31.13
2022-12-18T07:04:17.136Z,28.50
2022-12-18T07:09:18.583Z,31.55
2022-12-18T07:14:20.164Z,30.00
2022-12-18T07:19:24.488Z,31.75
2022-12-18T07:24:25.939Z,32.78
2022-12-18T07:29:27.393Z,35.53
2022-12-18T07:34:28.849Z,31.13
2022-12-18T07:39:30.294Z,33.55
2022-12-18T07:44:31.751Z,34.90
2022-12-18T07:49:33.213Z,34.45
2022-12-18T07:54:34.747Z,39.08
2022-12-18T07:59:36.330Z,34.60
2022-12-18T08:04:38.383Z,39.50
2022-12-18T08:09:39.835Z,36.00
2022-12-18T08:14:41.283Z,37.42
2022-12-18T08:19:42.746Z,35.15
2022-12-18T08:24:44.259Z,32.63
2022-12-18T08:29:45.834Z,30.83
2022-12-18T08:34:47.282Z,31.25
2022-12-18T08:39:48.757Z,30.65
2022-12-18T08:44:50.227Z,30.73
2022-12-18T08:49:51.773Z,30.77
2022-12-18T08:54:53.240Z,28.25
2022-12-18T08:59:55.055Z,28.95
2022-12-18T09:04:57.807Z,26.90
2022-12-18T09:09:59.368Z,27.73
2022-12-18T09:15:00.841Z,24.85
2022-12-18T09:20:02.324Z,23.85
2022-12-18T09:25:03.976Z,24.77
2022-12-18T09:30:05.976Z,20.98
2022-12-18T09:35:07.628Z,19.73
2022-12-18T09:40:23.587Z,23.98
2022-12-18T09:45:25.076Z,22.10
2022-12-18T09:50:31.142Z,20.08
2022-12-18T09:55:39.338Z,21.73
2022-12-18T10:00:43.613Z,20.30
2022-12-18T10:06:04.047Z,17.02
2022-12-18T10:11:26.616Z,17.45
2022-12-18T10:16:56.788Z,17.63
2022-12-18T10:22:20.076Z,21.48
2022-12-18T10:27:26.548Z,17.05
2022-12-18T10:32:30.042Z,13.20
2022-12-18T10:37:31.501Z,15.55
2022-12-18T10:42:33.563Z,18.52
2022-12-18T10:47:35.083Z,16.98
2022-12-18T10:52:39.615Z,16.63
2022-12-18T10:57:45.012Z,15.27
2022-12-18T11:02:46.626Z,14.93
2022-12-18T11:07:50.355Z,14.00
2022-12-18T11:17:53.129Z,13.05
2022-12-18T11:23:13.627Z,13.18
2022-12-18T11:28:35.317Z,15.05
2022-12-18T11:33:36.776Z,13.15
2022-12-18T11:38:40.241Z,8.52
2022-12-18T11:43:53.977Z,10.85
2022-12-18T11:49:02.822Z,10.10
2022-12-18T11:54:12.929Z,11.52
2022-12-18T11:59:35.917Z,13.88
2022-12-18T12:04:41.157Z,12.50
2022-12-18T12:09:55.288Z,8.82
2022-12-18T12:15:14.042Z,10.05
2022-12-18T12:20:25.906Z,10.80
2022-12-18T12:25:47.791Z,10.02
2022-12-18T12:31:19.947Z,9.40
2022-12-18T12:36:54.568Z,10.45
2022-12-18T12:42:14.377Z,10.18
2022-12-18T12:47:18.664Z,11.40
2022-12-18T12:52:31.473Z,8.55
2022-12-18T12:57:46.020Z,10.00
2022-12-18T13:03:04.524Z,8.98
2022-12-18T13:08:07.674Z,10.52
2022-12-18T13:13:13.375Z,10.07
2022-12-18T13:18:26.290Z,12.80
2022-12-18T13:23:29.724Z,9.68
2022-12-18T13:28:33.800Z,10.30
2022-12-18T13:33:35.379Z,12.70
2022-12-18T13:38:37.515Z,11.48
2022-12-18T13:43:49.394Z,13.63
2022-12-18T13:48:59.203Z,15.60
2022-12-18T13:59:11.478Z,15.50
2022-12-18T14:04:18.932Z,14.45
2022-12-18T14:09:25.528Z,12.63
2022-12-18T14:14:33.566Z,12.02
2022-12-18T14:19:35.759Z,16.10
2022-12-18T14:24:37.213Z,17.27
2022-12-18T14:29:38.672Z,13.70
2022-12-18T14:34:40.129Z,11.23
2022-12-18T14:39:41.623Z,15.50
2022-12-18T14:45:05.191Z,12.98
2022-12-18T14:50:04.731Z,11.82
2022-12-18T14:55:06.692Z,12.43
2022-12-18T15:00:15.316Z,16.48
2022-12-18T15:05:30.213Z,11.95
2022-12-18T15:10:34.774Z,10.30
2022-12-18T15:15:36.908Z,15.60
2022-12-18T15:20:56.028Z,13.60
2022-12-18T15:26:07.459Z,13.20
2022-12-18T15:31:12.423Z,12.10
2022-12-18T15:36:14.890Z,9.43
2022-12-18T15:41:22.879Z,12.60
2022-12-18T15:46:25.972Z,14.13
2022-12-18T15:51:29.471Z,14.45
2022-12-18T15:56:49.119Z,10.70
2022-12-18T16:01:53.746Z,11.90
2022-12-18T16:07:14.541Z,12.98
2022-12-18T16:12:18.140Z,8.60
2022-12-18T16:17:19.624Z,9.15
2022-12-18T16:22:25.866Z,10.68
2022-12-18T16:27:27.327Z,11.48
2022-12-18T16:32:28.801Z,10.70
2022-12-18T16:37:30.263Z,11.43
2022-12-18T16:42:31.728Z,12.13
2022-12-18T16:47:33.529Z,11.95
2022-12-18T16:52:35.333Z,11.30
2022-12-18T16:57:36.815Z,12.48
2022-12-18T17:02:38.810Z,12.15
2022-12-18T17:07:40.393Z,9.05
2022-12-18T17:12:42.753Z,15.38
2022-12-18T17:17:45.238Z,10.75
2022-12-18T17:22:46.696Z,8.88
2022-12-18T17:27:48.210Z,12.38
2022-12-18T17:32:49.673Z,13.27
2022-12-18T17:37:51.154Z,10.00
2022-12-18T17:42:53.118Z,13.23
2022-12-18T17:47:59.750Z,11.00
2022-12-18T17:53:01.478Z,13.02
2022-12-18T17:58:02.964Z,16.83
2022-12-18T18:03:04.569Z,7.78
2022-12-18T18:08:06.324Z,12.57
2022-12-18T18:13:46.651Z,13.32
2022-12-18T18:18:48.682Z,8.18
2022-12-18T18:23:50.149Z,13.98
2022-12-18T18:28:54.233Z,10.23
2022-12-18T18:33:55.933Z,11.55
2022-12-18T18:38:59.033Z,10.43
2022-12-18T18:44:00.488Z,11.98
2022-12-18T18:49:01.949Z,9.68
2022-12-18T18:54:03.424Z,11.65
2022-12-18T18:59:04.894Z,10.27
2022-12-18T19:04:06.658Z,12.10
2022-12-18T19:09:08.189Z,12.25
2022-12-18T19:14:10.731Z,14.57
2022-12-18T19:19:12.507Z,12.70
2022-12-18T19:24:14.313Z,13.85
2022-12-18T19:29:15.903Z,11.90
2022-12-18T19:34:17.360Z,11.07
2022-12-18T19:39:19.286Z,13.02
2022-12-18T19:44:20.897Z,14.80
2022-12-18T19:49:22.391Z,12.48
2022-12-18T19:54:23.847Z,9.68
2022-12-18T20:04:28.734Z,11.80
2022-12-18T20:09:30.259Z,11.88
2022-12-18T20:14:32.839Z,12.88
2022-12-18T20:19:34.322Z,14.43
2022-12-18T20:24:36.482Z,14.90
2022-12-18T20:29:37.986Z,11.20
2022-12-18T20:34:39.437Z,12.50
2022-12-18T20:39:41.088Z,16.63
2022-12-18T20:44:43.232Z,16.70
2022-12-18T20:49:45.344Z,13.48
2022-12-18T20:54:47.238Z,14.60
2022-12-18T20:59:48.708Z,15.40
2022-12-18T21:04:50.188Z,15.43
2022-12-18T21:09:51.653Z,15.75
2022-12-18T21:14:53.136Z,15.90
2022-12-18T21:19:54.627Z,23.30
2022-12-18T21:24:57.284Z,16.10
2022-12-18T21:29:58.752Z,21.50
2022-12-18T21:35:00.391Z,17.70
2022-12-18T21:40:01.851Z,16.35
2022-12-18T21:45:03.758Z,21.27
2022-12-18T21:50:05.512Z,21.38
2022-12-18T21:55:09.989Z,22.75
2022-12-18T22:00:18.886Z,20.98
2022-12-18T22:05:21.154Z,18.10
2022-12-18T22:10:22.657Z,16.23
2022-12-18T22:15:24.126Z,16.40
2022-12-18T22:20:25.617Z,19.45
2022-12-18T22:25:28.586Z,16.33
2022-12-18T22:30:30.036Z,22.17
2022-12-18T22:35:31.570Z,21.23
2022-12-18T22:40:33.024Z,17.50
2022-12-18T22:45:37.963Z,15.70
2022-12-18T22:50:40.238Z,18.50
2022-12-18T22:55:41.695Z,15.80
2022-12-18T23:00:43.147Z,17.95
2022-12-18T23:05:44.942Z,22.17
2022-12-18T23:10:46.387Z,21.20
2022-12-18T23:15:47.863Z,21.23
2022-12-18T23:20:49.420Z,19.33
2022-12-18T23:25:51.590Z,19.67
2022-12-18T23:30:53.118Z,17.95
2022-12-18T23:36:01.088Z,19.58
2022-12-18T23:41:10.340Z,20.48
2022-12-18T23:46:19.546Z,18.02
2022-12-18T23:51:25.722Z,25.50
2022-12-18T23:56:27.908Z,19.13
