createdAt,value
2022-08-03T00:01:48.864Z,4.60
2022-08-03T00:04:15.455Z,4.43
2022-08-03T00:06:42.084Z,3.63
2022-08-03T00:09:09.074Z,3.80
2022-08-03T00:11:36.557Z,3.00
2022-08-03T00:14:04.371Z,4.33
2022-08-03T00:16:31.133Z,3.67
2022-08-03T00:18:58.070Z,3.40
2022-08-03T00:21:27.965Z,4.03
2022-08-03T00:23:54.527Z,3.23
2022-08-03T00:26:21.966Z,3.40
2022-08-03T00:28:49.492Z,3.23
2022-08-03T00:31:16.088Z,3.93
2022-08-03T00:33:59.512Z,3.80
2022-08-03T00:36:26.915Z,3.37
2022-08-03T00:38:53.416Z,3.87
2022-08-03T00:41:19.926Z,3.43
2022-08-03T00:43:47.655Z,3.70
2022-08-03T00:46:19.070Z,3.00
2022-08-03T00:48:51.158Z,3.53
2022-08-03T00:51:19.073Z,2.90
2022-08-03T00:53:46.040Z,4.20
2022-08-03T00:56:16.462Z,4.20
2022-08-03T00:58:46.871Z,4.70
2022-08-03T01:01:15.620Z,4.20
2022-08-03T01:03:42.777Z,3.47
2022-08-03T01:06:20.793Z,4.20
2022-08-03T01:08:48.805Z,3.70
2022-08-03T01:11:32.776Z,3.63
2022-08-03T01:14:19.092Z,4.00
2022-08-03T01:17:24.604Z,3.47
2022-08-03T01:20:00.852Z,3.40
2022-08-03T01:22:46.083Z,3.63
2022-08-03T01:25:28.852Z,3.73
2022-08-03T01:28:16.784Z,3.30
2022-08-03T01:30:45.769Z,4.20
2022-08-03T01:33:26.317Z,4.23
2022-08-03T01:36:08.126Z,3.50
2022-08-03T01:38:36.467Z,3.20
2022-08-03T01:41:06.452Z,3.70
2022-08-03T01:44:27.508Z,3.77
2022-08-03T01:46:20.713Z,3.73
2022-08-03T01:48:48.808Z,4.43
2022-08-03T01:51:17.140Z,3.57
2022-08-03T01:53:44.707Z,3.70
2022-08-03T01:56:12.047Z,3.50
2022-08-03T01:58:38.992Z,3.70
2022-08-03T02:01:05.977Z,3.40
2022-08-03T02:03:37.429Z,3.20
2022-08-03T02:06:59.885Z,4.20
2022-08-03T02:08:52.773Z,4.30
2022-08-03T02:11:19.599Z,4.40
2022-08-03T02:13:47.294Z,4.37
2022-08-03T02:16:14.218Z,3.60
2022-08-03T02:18:42.291Z,3.50
2022-08-03T02:21:11.105Z,4.33
2022-08-03T02:23:38.462Z,3.80
2022-08-03T02:26:07.680Z,4.40
2022-08-03T02:28:40.779Z,3.03
2022-08-03T02:31:12.069Z,3.33
2022-08-03T02:33:41.841Z,4.20
2022-08-03T02:36:08.739Z,3.60
2022-08-03T02:38:37.374Z,3.83
2022-08-03T02:41:16.975Z,3.53
2022-08-03T02:44:05.889Z,3.80
2022-08-03T02:46:37.809Z,4.13
2022-08-03T02:49:40.595Z,4.50
2022-08-03T02:51:52.727Z,3.83
2022-08-03T02:54:20.066Z,3.80
2022-08-03T02:56:47.239Z,4.07
2022-08-03T02:59:14.691Z,5.40
2022-08-03T03:01:41.513Z,3.70
2022-08-03T03:04:08.192Z,3.40
2022-08-03T03:06:35.812Z,3.57
2022-08-03T03:09:03.531Z,4.00
2022-08-03T03:11:30.669Z,4.23
2022-08-03T03:13:57.876Z,4.27
2022-08-03T03:16:26.377Z,3.70
2022-08-03T03:18:53.916Z,3.60
2022-08-03T03:21:20.968Z,4.00
2022-08-03T03:23:47.745Z,5.17
2022-08-03T03:26:15.783Z,3.87
2022-08-03T03:28:42.563Z,3.20
2022-08-03T03:31:09.689Z,3.40
2022-08-03T03:33:37.323Z,4.43
2022-08-03T03:36:05.309Z,3.83
2022-08-03T03:38:32.901Z,3.30
2022-08-03T03:40:59.787Z,4.03
2022-08-03T03:43:26.418Z,4.17
2022-08-03T03:45:53.730Z,3.83
2022-08-03T03:48:20.349Z,3.37
2022-08-03T03:50:46.965Z,3.10
2022-08-03T03:53:15.113Z,3.90
2022-08-03T03:55:59.020Z,3.50
2022-08-03T03:58:28.896Z,3.67
2022-08-03T04:00:55.807Z,4.73
2022-08-03T04:03:22.350Z,4.60
2022-08-03T04:06:07.499Z,5.00
2022-08-03T04:08:52.860Z,3.63
2022-08-03T04:11:31.746Z,3.97
2022-08-03T04:14:24.830Z,4.00
2022-08-03T04:17:03.982Z,3.60
2022-08-03T04:19:30.465Z,3.60
2022-08-03T04:22:01.073Z,4.20
2022-08-03T04:24:31.807Z,3.70
2022-08-03T04:26:59.505Z,3.73
2022-08-03T04:29:26.639Z,3.50
2022-08-03T04:31:54.535Z,4.80
2022-08-03T04:34:21.106Z,3.87
2022-08-03T04:36:54.954Z,3.43
2022-08-03T04:39:26.561Z,4.17
2022-08-03T04:42:07.047Z,5.07
2022-08-03T04:44:40.567Z,3.57
2022-08-03T04:47:07.473Z,3.77
2022-08-03T04:49:36.759Z,3.07
2022-08-03T04:52:04.066Z,3.27
2022-08-03T04:54:31.150Z,4.03
2022-08-03T04:56:57.651Z,4.03
2022-08-03T04:59:24.169Z,3.70
2022-08-03T05:01:50.727Z,4.47
2022-08-03T05:04:17.312Z,3.90
2022-08-03T05:06:48.128Z,3.93
2022-08-03T05:09:14.954Z,3.90
2022-08-03T05:12:00.106Z,3.97
2022-08-03T05:14:28.171Z,4.53
2022-08-03T05:16:55.072Z,3.87
2022-08-03T05:19:21.607Z,4.40
2022-08-03T05:21:52.321Z,3.60
2022-08-03T05:24:19.524Z,3.83
2022-08-03T05:26:46.023Z,4.00
2022-08-03T05:29:12.499Z,3.37
2022-08-03T05:31:38.997Z,3.97
2022-08-03T05:34:05.649Z,3.47
2022-08-03T05:36:32.187Z,4.20
2022-08-03T05:39:02.655Z,3.63
2022-08-03T05:41:36.791Z,3.70
2022-08-03T05:44:04.697Z,3.97
2022-08-03T05:46:31.327Z,3.23
2022-08-03T05:48:57.947Z,3.90
2022-08-03T05:51:24.747Z,4.27
2022-08-03T05:53:51.266Z,3.83
2022-08-03T05:56:17.831Z,3.93
2022-08-03T05:58:45.546Z,3.73
2022-08-03T06:01:12.140Z,3.40
2022-08-03T06:03:38.745Z,3.20
2022-08-03T06:06:05.334Z,3.00
2022-08-03T06:08:31.832Z,3.77
2022-08-03T06:10:58.844Z,4.07
2022-08-03T06:13:25.365Z,4.27
2022-08-03T06:15:51.892Z,3.67
2022-08-03T06:18:18.522Z,3.40
2022-08-03T06:20:45.049Z,3.50
2022-08-03T06:23:16.276Z,3.30
2022-08-03T06:25:44.855Z,3.80
2022-08-03T06:28:35.344Z,3.30
2022-08-03T06:30:59.030Z,4.27
2022-08-03T06:33:48.233Z,3.87
2022-08-03T06:36:13.268Z,3.50
2022-08-03T06:38:39.809Z,5.23
2022-08-03T06:41:06.278Z,3.70
2022-08-03T06:43:35.905Z,3.70
2022-08-03T06:46:02.867Z,3.53
2022-08-03T06:48:29.412Z,3.50
2022-08-03T06:50:55.956Z,3.40
2022-08-03T06:53:22.579Z,3.50
2022-08-03T06:55:53.840Z,4.00
2022-08-03T06:58:21.415Z,3.60
2022-08-03T07:00:48.052Z,4.17
2022-08-03T07:03:15.110Z,3.27
2022-08-03T07:05:43.445Z,3.03
2022-08-03T07:08:10.199Z,3.37
2022-08-03T07:10:37.068Z,3.50
2022-08-03T07:13:04.067Z,3.57
2022-08-03T07:15:55.212Z,3.67
2022-08-03T07:18:17.590Z,3.57
2022-08-03T07:20:54.853Z,5.33
2022-08-03T07:23:21.380Z,3.53
2022-08-03T07:25:47.912Z,3.50
2022-08-03T07:28:14.769Z,4.37
2022-08-03T07:30:41.340Z,4.47
2022-08-03T07:33:07.803Z,3.77
2022-08-03T07:35:34.374Z,3.00
2022-08-03T07:38:01.125Z,4.40
2022-08-03T07:40:30.685Z,4.07
2022-08-03T07:42:58.390Z,3.70
2022-08-03T07:45:26.497Z,3.33
2022-08-03T07:47:53.750Z,3.20
2022-08-03T07:50:20.973Z,3.17
2022-08-03T07:52:50.725Z,3.60
2022-08-03T07:55:22.562Z,3.57
2022-08-03T07:58:06.276Z,2.97
2022-08-03T08:00:33.181Z,3.27
2022-08-03T08:02:59.876Z,3.63
2022-08-03T08:05:27.928Z,3.23
2022-08-03T08:07:54.475Z,3.67
2022-08-03T08:10:21.123Z,3.10
2022-08-03T08:12:48.036Z,3.20
2022-08-03T08:15:14.815Z,3.20
2022-08-03T08:18:02.457Z,3.43
2022-08-03T08:20:37.921Z,3.27
2022-08-03T08:23:24.202Z,3.20
2022-08-03T08:25:54.787Z,4.50
2022-08-03T08:28:30.758Z,4.07
2022-08-03T08:30:59.579Z,4.30
2022-08-03T08:33:37.287Z,3.77
2022-08-03T08:36:15.407Z,3.23
2022-08-03T08:38:44.485Z,3.63
2022-08-03T08:41:13.127Z,3.30
2022-08-03T08:43:40.477Z,3.70
2022-08-03T08:46:08.522Z,3.50
2022-08-03T08:48:36.637Z,2.93
2022-08-03T08:51:03.319Z,3.73
2022-08-03T08:53:30.427Z,4.03
2022-08-03T08:56:01.228Z,3.20
2022-08-03T08:58:30.281Z,3.60
2022-08-03T09:00:57.162Z,3.50
2022-08-03T09:03:29.815Z,3.53
2022-08-03T09:05:59.118Z,3.97
2022-08-03T09:08:25.960Z,3.30
2022-08-03T09:10:52.690Z,3.20
2022-08-03T09:13:19.338Z,4.00
2022-08-03T09:16:00.856Z,3.37
2022-08-03T09:18:32.791Z,3.77
2022-08-03T09:21:31.165Z,3.40
2022-08-03T09:24:04.861Z,3.60
2022-08-03T09:26:36.266Z,3.53
2022-08-03T09:29:16.797Z,3.33
2022-08-03T09:31:45.673Z,3.80
2022-08-03T09:34:16.624Z,4.40
2022-08-03T09:36:44.584Z,3.30
2022-08-03T09:39:16.076Z,3.20
2022-08-03T09:41:45.223Z,3.50
2022-08-03T09:44:24.412Z,2.53
2022-08-03T09:46:56.774Z,3.23
2022-08-03T09:49:24.374Z,2.90
2022-08-03T09:52:31.951Z,2.83
2022-08-03T09:54:38.388Z,3.23
2022-08-03T09:57:04.948Z,3.73
2022-08-03T09:59:33.338Z,3.30
2022-08-03T10:02:00.631Z,3.30
2022-08-03T10:04:27.866Z,3.00
2022-08-03T10:07:09.474Z,2.90
2022-08-03T10:09:36.970Z,3.07
2022-08-03T10:12:11.234Z,2.77
2022-08-03T10:14:39.354Z,2.77
2022-08-03T10:17:06.041Z,3.10
2022-08-03T10:19:33.434Z,3.33
2022-08-03T10:22:07.245Z,3.03
2022-08-03T10:24:36.041Z,3.90
2022-08-03T10:27:13.528Z,3.57
2022-08-03T10:29:45.584Z,2.83
2022-08-03T10:32:51.073Z,3.47
2022-08-03T10:35:21.591Z,2.43
2022-08-03T10:38:04.094Z,2.73
2022-08-03T10:43:21.232Z,2.33
2022-08-03T10:45:48.242Z,2.80
2022-08-03T10:48:15.241Z,3.40
2022-08-03T10:50:43.450Z,2.53
2022-08-03T10:53:10.052Z,3.17
2022-08-03T10:55:59.819Z,2.80
2022-08-03T10:58:37.077Z,2.23
2022-08-03T11:01:13.573Z,3.40
2022-08-03T11:03:52.218Z,2.87
2022-08-03T11:06:21.472Z,2.30
2022-08-03T11:08:49.185Z,2.30
2022-08-03T11:11:18.709Z,2.17
2022-08-03T11:14:08.427Z,2.27
2022-08-03T11:16:37.366Z,2.70
2022-08-03T11:19:08.708Z,3.17
2022-08-03T11:21:50.692Z,2.40
2022-08-03T11:24:43.603Z,2.37
2022-08-03T11:27:15.726Z,3.07
2022-08-03T11:30:00.934Z,2.47
2022-08-03T11:32:49.161Z,2.40
2022-08-03T11:35:18.623Z,1.90
2022-08-03T11:38:03.026Z,2.13
2022-08-03T11:40:45.201Z,2.43
2022-08-03T11:43:31.351Z,2.80
2022-08-03T11:46:04.879Z,3.67
2022-08-03T11:48:43.115Z,2.17
2022-08-03T11:51:26.936Z,2.23
2022-08-03T11:53:58.424Z,2.30
2022-08-03T11:56:25.485Z,1.80
2022-08-03T11:59:13.165Z,2.43
2022-08-03T12:01:41.891Z,3.70
2022-08-03T12:04:08.818Z,2.30
2022-08-03T12:06:54.851Z,3.00
2022-08-03T12:09:22.204Z,2.10
2022-08-03T12:11:54.640Z,1.90
2022-08-03T12:14:50.625Z,1.93
2022-08-03T12:17:14.881Z,2.60
2022-08-03T12:19:45.326Z,2.33
2022-08-03T12:22:11.943Z,2.97
2022-08-03T12:24:46.813Z,2.27
2022-08-03T12:27:23.152Z,2.43
2022-08-03T12:29:58.215Z,2.67
2022-08-03T12:32:28.868Z,2.83
2022-08-03T12:35:01.561Z,2.30
2022-08-03T12:37:28.861Z,2.30
2022-08-03T12:40:10.076Z,2.67
2022-08-03T12:42:39.264Z,4.40
2022-08-03T12:45:19.074Z,2.90
2022-08-03T12:47:59.211Z,3.07
2022-08-03T12:50:34.133Z,2.20
2022-08-03T12:53:03.989Z,2.57
2022-08-03T12:55:57.016Z,2.40
2022-08-03T12:58:35.481Z,3.20
2022-08-03T13:01:09.940Z,2.63
2022-08-03T13:03:43.167Z,3.23
2022-08-03T13:06:14.743Z,2.87
2022-08-03T13:08:42.832Z,2.77
2022-08-03T13:11:22.899Z,2.30
2022-08-03T13:14:09.633Z,2.93
2022-08-03T13:16:41.876Z,2.77
2022-08-03T13:19:15.458Z,3.03
2022-08-03T13:22:01.733Z,2.47
2022-08-03T13:24:29.827Z,2.77
2022-08-03T13:26:57.336Z,2.57
2022-08-03T13:29:23.826Z,2.33
2022-08-03T13:31:51.267Z,2.70
2022-08-03T13:34:23.065Z,2.67
2022-08-03T13:39:58.175Z,2.73
2022-08-03T13:42:27.734Z,2.70
2022-08-03T13:44:54.339Z,2.57
2022-08-03T13:47:21.291Z,2.50
2022-08-03T13:49:59.405Z,2.77
2022-08-03T13:52:27.958Z,2.50
2022-08-03T13:54:54.666Z,2.60
2022-08-03T13:58:04.847Z,2.30
2022-08-03T14:00:08.578Z,2.80
2022-08-03T14:02:35.419Z,2.70
2022-08-03T14:05:01.964Z,2.40
2022-08-03T14:07:28.439Z,2.50
2022-08-03T14:09:55.037Z,3.40
2022-08-03T14:12:21.520Z,2.50
2022-08-03T14:14:48.640Z,2.90
2022-08-03T14:17:16.414Z,2.20
2022-08-03T14:19:53.240Z,3.10
2022-08-03T14:22:20.539Z,2.80
2022-08-03T14:24:47.150Z,2.93
2022-08-03T14:27:13.690Z,3.10
2022-08-03T14:29:40.178Z,2.90
2022-08-03T14:32:10.107Z,3.20
2022-08-03T14:34:39.394Z,3.20
2022-08-03T14:37:06.119Z,2.67
2022-08-03T14:42:20.409Z,2.90
2022-08-03T14:44:47.355Z,2.60
2022-08-03T14:47:14.507Z,2.50
2022-08-03T14:50:37.748Z,2.93
2022-08-03T14:52:27.973Z,2.33
2022-08-03T14:54:54.487Z,2.30
2022-08-03T14:57:21.313Z,2.50
2022-08-03T14:59:56.850Z,2.53
2022-08-03T15:02:25.039Z,2.60
2022-08-03T15:04:52.188Z,2.10
2022-08-03T15:07:19.294Z,2.50
2022-08-03T15:09:46.624Z,2.67
2022-08-03T15:12:13.121Z,2.60
2022-08-03T15:14:39.676Z,2.37
2022-08-03T15:17:06.809Z,2.80
2022-08-03T15:20:00.263Z,2.30
2022-08-03T15:22:20.613Z,2.00
2022-08-03T15:24:51.958Z,2.10
2022-08-03T15:27:18.867Z,2.90
2022-08-03T15:30:09.659Z,2.57
2022-08-03T15:32:35.204Z,2.33
2022-08-03T15:35:01.881Z,2.40
2022-08-03T15:37:28.576Z,2.20
2022-08-03T15:39:59.783Z,2.40
2022-08-03T15:42:29.396Z,2.53
2022-08-03T15:44:55.898Z,3.07
2022-08-03T15:47:22.691Z,2.50
2022-08-03T15:49:49.478Z,2.77
2022-08-03T15:52:16.142Z,2.40
2022-08-03T15:54:42.762Z,2.93
2022-08-03T15:57:09.240Z,3.03
2022-08-03T15:59:35.977Z,2.83
2022-08-03T16:02:02.643Z,2.50
2022-08-03T16:04:30.819Z,3.00
2022-08-03T16:06:57.574Z,2.40
2022-08-03T16:09:43.124Z,2.47
2022-08-03T16:12:11.738Z,3.47
2022-08-03T16:14:51.970Z,2.20
2022-08-03T16:17:20.436Z,4.13
2022-08-03T16:19:47.301Z,3.30
2022-08-03T16:22:14.366Z,2.80
2022-08-03T16:24:41.247Z,3.87
2022-08-03T16:27:37.173Z,2.87
2022-08-03T16:29:54.314Z,2.60
2022-08-03T16:32:21.188Z,3.20
2022-08-03T16:34:48.252Z,2.60
2022-08-03T16:37:37.770Z,2.53
2022-08-03T16:40:02.204Z,2.43
2022-08-03T16:42:28.742Z,2.27
2022-08-03T16:44:55.245Z,2.80
2022-08-03T16:47:22.695Z,3.00
2022-08-03T16:49:54.565Z,3.57
2022-08-03T16:52:23.724Z,3.20
2022-08-03T16:54:52.625Z,3.00
2022-08-03T16:57:29.897Z,3.30
2022-08-03T17:00:09.140Z,3.17
2022-08-03T17:02:36.434Z,3.03
2022-08-03T17:05:03.426Z,3.77
2022-08-03T17:07:30.525Z,3.00
2022-08-03T17:09:57.418Z,3.43
2022-08-03T17:12:26.917Z,3.60
2022-08-03T17:14:53.987Z,3.67
2022-08-03T17:17:30.133Z,3.80
2022-08-03T17:20:09.828Z,3.50
2022-08-03T17:22:39.747Z,3.50
2022-08-03T17:25:08.953Z,3.50
2022-08-03T17:28:49.703Z,3.40
2022-08-03T17:30:43.712Z,4.47
2022-08-03T17:33:20.227Z,3.97
2022-08-03T17:35:47.479Z,3.80
2022-08-03T17:38:22.467Z,4.13
2022-08-03T17:40:50.299Z,4.80
2022-08-03T17:44:14.474Z,3.57
2022-08-03T17:46:10.598Z,3.60
2022-08-03T17:48:41.498Z,3.10
2022-08-03T17:51:17.290Z,4.33
2022-08-03T17:53:50.334Z,3.90
2022-08-03T17:56:46.022Z,4.20
2022-08-03T17:59:51.576Z,4.57
2022-08-03T18:02:44.344Z,4.20
2022-08-03T18:05:16.569Z,4.70
2022-08-03T18:08:00.869Z,3.63
2022-08-03T18:10:34.543Z,3.97
2022-08-03T18:13:04.792Z,4.77
2022-08-03T18:15:46.824Z,4.40
2022-08-03T18:18:16.520Z,4.80
2022-08-03T18:20:56.615Z,6.13
2022-08-03T18:23:37.275Z,5.00
2022-08-03T18:26:06.862Z,3.63
2022-08-03T18:28:34.923Z,3.83
2022-08-03T18:31:06.005Z,4.57
2022-08-03T18:34:17.193Z,3.87
2022-08-03T18:36:30.431Z,5.53
2022-08-03T18:39:09.697Z,4.00
2022-08-03T18:41:40.220Z,4.00
2022-08-03T18:44:45.686Z,4.47
2022-08-03T18:47:23.063Z,4.70
2022-08-03T18:50:19.254Z,5.70
2022-08-03T18:53:16.346Z,5.20
2022-08-03T18:56:02.279Z,5.27
2022-08-03T18:58:45.508Z,4.87
2022-08-03T19:02:00.449Z,4.20
2022-08-03T19:04:13.323Z,5.13
2022-08-03T19:06:44.785Z,5.30
2022-08-03T19:09:28.084Z,4.90
2022-08-03T19:12:26.179Z,5.30
2022-08-03T19:14:45.804Z,5.77
2022-08-03T19:17:14.436Z,5.47
2022-08-03T19:19:49.224Z,4.70
2022-08-03T19:22:16.487Z,4.10
2022-08-03T19:24:45.318Z,4.00
2022-08-03T19:27:12.448Z,5.40
2022-08-03T19:30:00.159Z,5.60
2022-08-03T19:32:30.437Z,4.57
2022-08-03T19:34:59.622Z,4.73
2022-08-03T19:37:39.873Z,5.53
2022-08-03T19:40:10.823Z,4.83
2022-08-03T19:42:41.407Z,4.90
2022-08-03T19:45:11.298Z,5.10
2022-08-03T19:48:10.014Z,5.00
2022-08-03T19:50:37.865Z,4.80
2022-08-03T19:53:12.710Z,5.17
2022-08-03T19:55:47.476Z,4.20
2022-08-03T19:58:24.560Z,4.33
2022-08-03T20:00:55.648Z,7.70
2022-08-03T20:03:24.819Z,4.90
2022-08-03T20:05:52.297Z,4.23
2022-08-03T20:08:21.114Z,4.63
2022-08-03T20:10:49.001Z,6.70
2022-08-03T20:13:19.268Z,5.73
2022-08-03T20:15:46.072Z,5.00
2022-08-03T20:18:16.851Z,4.93
2022-08-03T20:20:45.917Z,4.73
2022-08-03T20:23:19.450Z,5.03
2022-08-03T20:25:57.473Z,4.70
2022-08-03T20:28:30.987Z,5.23
2022-08-03T20:30:58.212Z,4.80
2022-08-03T20:36:15.777Z,4.83
2022-08-03T20:38:47.334Z,4.70
2022-08-03T20:41:15.542Z,4.83
2022-08-03T20:43:42.064Z,5.30
2022-08-03T20:46:29.170Z,5.60
2022-08-03T20:48:57.336Z,6.63
2022-08-03T20:51:50.242Z,6.13
2022-08-03T20:54:22.578Z,4.27
2022-08-03T20:56:56.752Z,6.53
2022-08-03T20:59:23.804Z,5.30
2022-08-03T21:01:50.749Z,5.10
2022-08-03T21:04:21.057Z,8.00
2022-08-03T21:07:00.998Z,5.70
2022-08-03T21:09:39.820Z,5.30
2022-08-03T21:12:07.866Z,5.40
2022-08-03T21:13:07.168Z,5.93
2022-08-03T21:14:41.816Z,5.50
2022-08-03T21:17:14.276Z,5.50
2022-08-03T21:19:53.250Z,4.90
2022-08-03T21:22:22.561Z,7.63
2022-08-03T21:24:54.112Z,7.40
2022-08-03T21:27:23.828Z,7.17
2022-08-03T21:29:53.051Z,5.77
2022-08-03T21:32:32.387Z,5.70
2022-08-03T21:35:00.585Z,7.13
2022-08-03T21:37:28.078Z,7.87
2022-08-03T21:39:56.231Z,7.17
2022-08-03T21:42:23.886Z,7.63
2022-08-03T21:44:52.006Z,6.57
2022-08-03T21:47:20.634Z,8.30
2022-08-03T21:50:05.608Z,8.90
2022-08-03T21:52:47.912Z,11.37
2022-08-03T21:55:18.677Z,10.83
2022-08-03T21:57:52.984Z,9.30
2022-08-03T22:00:21.888Z,10.10
2022-08-03T22:02:55.510Z,8.97
2022-08-03T22:05:29.154Z,8.90
2022-08-03T22:08:13.757Z,9.60
2022-08-03T22:10:43.108Z,8.63
2022-08-03T22:13:09.839Z,8.90
2022-08-03T22:15:36.339Z,8.33
2022-08-03T22:18:03.697Z,8.03
2022-08-03T22:20:30.640Z,8.10
2022-08-03T22:23:01.405Z,8.40
2022-08-03T22:25:30.646Z,8.70
2022-08-03T22:28:07.855Z,8.70
2022-08-03T22:30:34.796Z,10.03
2022-08-03T22:33:03.021Z,9.73
2022-08-03T22:35:32.280Z,9.03
2022-08-03T22:38:11.179Z,9.13
2022-08-03T22:40:39.041Z,7.30
2022-08-03T22:43:08.801Z,9.70
2022-08-03T22:46:07.356Z,8.40
2022-08-03T22:48:22.657Z,8.20
2022-08-03T22:50:49.421Z,8.17
2022-08-03T22:53:20.772Z,9.43
2022-08-03T22:55:51.435Z,7.70
2022-08-03T22:58:20.960Z,7.60
2022-08-03T23:00:58.354Z,6.90
2022-08-03T23:03:59.668Z,6.67
2022-08-03T23:06:14.676Z,7.40
2022-08-03T23:08:43.507Z,6.63
2022-08-03T23:11:10.408Z,7.07
2022-08-03T23:13:38.611Z,6.80
2022-08-03T23:16:06.938Z,6.63
2022-08-03T23:18:37.794Z,6.50
2022-08-03T23:21:11.064Z,7.93
2022-08-03T23:23:44.558Z,7.00
2022-08-03T23:26:13.425Z,6.80
2022-08-03T23:28:40.008Z,7.73
2022-08-03T23:31:08.152Z,7.10
2022-08-03T23:33:38.716Z,6.60
2022-08-03T23:36:28.621Z,7.97
2022-08-03T23:38:53.511Z,7.80
2022-08-03T23:41:20.153Z,7.40
2022-08-03T23:43:51.923Z,7.30
2022-08-03T23:46:22.300Z,7.97
2022-08-03T23:48:48.800Z,7.50
2022-08-03T23:51:53.156Z,7.10
2022-08-03T23:54:59.448Z,7.67
2022-08-03T23:57:35.887Z,6.83
