createdAt,value
2017-10-18T00:00:14.187Z,101619.66
2017-10-18T00:02:42.637Z,101614.52
2017-10-18T00:05:11.105Z,101619.34
2017-10-18T00:07:40.350Z,101617.77
2017-10-18T00:10:08.809Z,101608.69
2017-10-18T00:12:37.313Z,101606.61
2017-10-18T00:15:05.782Z,101605.38
2017-10-18T00:17:34.229Z,101601.55
2017-10-18T00:20:03.469Z,101605.50
2017-10-18T00:22:31.927Z,101600.33
2017-10-18T00:25:00.389Z,101606.88
2017-10-18T00:27:29.597Z,101607.38
2017-10-18T00:29:58.929Z,101616.97
2017-10-18T00:32:27.374Z,101616.23
2017-10-18T00:34:56.590Z,101611.09
2017-10-18T00:37:25.053Z,101599.37
2017-10-18T00:39:54.285Z,101598.09
2017-10-18T00:42:22.752Z,101592.05
2017-10-18T00:44:51.258Z,101590.79
2017-10-18T00:47:19.725Z,101597.70
2017-10-18T00:49:48.172Z,101603.38
2017-10-18T00:52:16.641Z,101606.03
2017-10-18T00:54:45.195Z,101601.22
2017-10-18T00:57:13.666Z,101599.13
2017-10-18T00:59:42.149Z,101590.51
2017-10-18T01:02:10.634Z,101584.95
2017-10-18T01:04:39.120Z,101585.01
2017-10-18T01:07:07.570Z,101597.22
2017-10-18T01:09:36.049Z,101599.03
2017-10-18T01:12:05.263Z,101590.88
2017-10-18T01:14:33.758Z,101590.81
2017-10-18T01:17:02.214Z,101589.97
2017-10-18T01:19:31.458Z,101594.78
2017-10-18T01:21:59.897Z,101597.36
2017-10-18T01:24:29.244Z,101582.31
2017-10-18T01:26:57.707Z,101581.02
2017-10-18T01:29:26.297Z,101592.33
2017-10-18T01:31:54.741Z,101595.45
2017-10-18T01:34:23.974Z,101603.34
2017-10-18T01:36:52.417Z,101586.89
2017-10-18T01:39:21.649Z,101578.38
2017-10-18T01:41:50.105Z,101572.75
2017-10-18T01:44:19.339Z,101579.17
2017-10-18T01:46:47.811Z,101585.76
2017-10-18T01:49:16.265Z,101591.45
2017-10-18T01:51:45.598Z,101600.62
2017-10-18T01:54:14.035Z,101581.64
2017-10-18T01:56:43.265Z,101578.63
2017-10-18T01:59:11.700Z,101579.48
2017-10-18T02:01:40.170Z,101582.92
2017-10-18T02:04:08.730Z,101585.20
2017-10-18T02:06:37.311Z,101575.28
2017-10-18T02:09:05.759Z,101573.56
2017-10-18T02:11:35.002Z,101569.28
2017-10-18T02:14:03.442Z,101574.09
2017-10-18T02:16:32.674Z,101560.72
2017-10-18T02:19:01.160Z,101559.48
2017-10-18T02:21:29.605Z,101556.53
2017-10-18T02:23:58.837Z,101556.09
2017-10-18T02:26:27.293Z,101550.11
2017-10-18T02:28:55.804Z,101554.86
2017-10-18T02:31:24.278Z,101555.72
2017-10-18T02:33:52.745Z,101550.16
2017-10-18T02:36:21.208Z,101541.98
2017-10-18T02:38:50.449Z,101538.91
2017-10-18T02:41:18.933Z,101543.27
2017-10-18T02:43:47.413Z,101549.33
2017-10-18T02:46:15.891Z,101530.38
2017-10-18T02:48:44.367Z,101526.45
2017-10-18T02:51:12.809Z,101543.27
2017-10-18T02:53:42.041Z,101542.44
2017-10-18T02:56:10.486Z,101534.66
2017-10-18T02:58:38.938Z,101538.89
2017-10-18T03:01:07.499Z,101539.22
2017-10-18T03:03:35.965Z,101542.61
2017-10-18T03:06:04.473Z,101536.94
2017-10-18T03:08:32.914Z,101533.47
2017-10-18T03:11:02.151Z,101531.68
2017-10-18T03:13:30.589Z,101532.00
2017-10-18T03:15:59.934Z,101529.73
2017-10-18T03:18:28.377Z,101519.36
2017-10-18T03:20:57.595Z,101529.23
2017-10-18T03:23:26.037Z,101538.23
2017-10-18T03:25:54.510Z,101534.42
2017-10-18T03:28:22.950Z,101532.69
2017-10-18T03:30:51.436Z,101532.68
2017-10-18T03:33:19.901Z,101521.95
2017-10-18T03:35:48.343Z,101524.59
2017-10-18T03:38:17.582Z,101531.06
2017-10-18T03:40:46.025Z,101521.64
2017-10-18T03:43:14.493Z,101524.35
2017-10-18T03:45:43.051Z,101522.20
2017-10-18T03:48:11.519Z,101524.48
2017-10-18T03:50:39.977Z,101524.53
2017-10-18T03:53:09.206Z,101533.23
2017-10-18T03:55:37.658Z,101528.66
2017-10-18T03:58:06.893Z,101519.58
2017-10-18T04:00:35.343Z,101528.25
2017-10-18T04:03:03.857Z,101524.86
2017-10-18T04:05:32.433Z,101530.09
2017-10-18T04:08:00.889Z,101535.70
2017-10-18T04:10:30.227Z,101516.84
2017-10-18T04:12:58.682Z,101526.39
2017-10-18T04:15:27.194Z,101535.45
2017-10-18T04:17:55.644Z,101526.52
2017-10-18T04:20:24.114Z,101531.25
2017-10-18T04:22:53.352Z,101527.38
2017-10-18T04:25:21.918Z,101527.91
2017-10-18T04:27:50.370Z,101528.28
2017-10-18T04:30:19.718Z,101536.53
2017-10-18T04:32:48.203Z,101532.28
2017-10-18T04:35:16.669Z,101531.45
2017-10-18T04:37:45.162Z,101537.98
2017-10-18T04:40:13.614Z,101533.29
2017-10-18T04:42:42.850Z,101535.94
2017-10-18T04:45:11.288Z,101531.58
2017-10-18T04:47:40.519Z,101539.83
2017-10-18T04:50:09.004Z,101536.47
2017-10-18T04:52:37.475Z,101535.13
2017-10-18T04:55:05.922Z,101537.33
2017-10-18T04:57:35.266Z,101530.92
2017-10-18T05:00:03.711Z,101523.98
2017-10-18T05:02:32.948Z,101533.94
2017-10-18T05:05:01.393Z,101522.31
2017-10-18T05:07:30.631Z,101524.52
2017-10-18T05:09:59.097Z,101524.47
2017-10-18T05:12:27.537Z,101519.76
2017-10-18T05:14:56.005Z,101527.91
2017-10-18T05:17:24.569Z,101533.55
2017-10-18T05:19:53.038Z,101533.60
2017-10-18T05:22:21.486Z,101530.12
2017-10-18T05:24:50.833Z,101536.16
2017-10-18T05:27:19.282Z,101531.84
2017-10-18T05:29:47.785Z,101531.45
2017-10-18T05:32:16.277Z,101526.62
2017-10-18T05:34:44.746Z,101533.51
2017-10-18T05:37:13.189Z,101527.09
2017-10-18T05:39:42.421Z,101527.91
2017-10-18T05:42:10.922Z,101530.97
2017-10-18T05:44:39.370Z,101530.53
2017-10-18T05:47:08.602Z,101534.38
2017-10-18T05:49:37.053Z,101531.41
2017-10-18T05:52:07.231Z,101536.09
2017-10-18T05:54:35.668Z,101527.91
2017-10-18T05:57:04.128Z,101534.75
2017-10-18T05:59:33.340Z,101539.87
2017-10-18T06:02:01.809Z,101535.61
2017-10-18T06:04:31.016Z,101542.41
2017-10-18T06:07:00.242Z,101546.71
2017-10-18T06:09:28.721Z,101541.16
2017-10-18T06:11:57.325Z,101547.62
2017-10-18T06:14:25.767Z,101549.30
2017-10-18T06:16:54.236Z,101548.81
2017-10-18T06:19:23.458Z,101548.77
2017-10-18T06:21:51.910Z,101551.72
2017-10-18T06:24:21.145Z,101549.13
2017-10-18T06:26:49.590Z,101544.83
2017-10-18T06:29:18.817Z,101546.93
2017-10-18T06:31:47.266Z,101543.86
2017-10-18T06:34:15.733Z,101552.00
2017-10-18T06:36:44.178Z,101554.55
2017-10-18T06:39:12.648Z,101559.59
2017-10-18T06:41:41.092Z,101560.41
2017-10-18T06:44:09.553Z,101564.67
2017-10-18T06:46:38.101Z,101560.30
2017-10-18T06:49:06.587Z,101568.44
2017-10-18T06:51:35.028Z,101569.72
2017-10-18T06:54:04.379Z,101563.14
2017-10-18T06:56:32.854Z,101567.43
2017-10-18T06:59:01.299Z,101577.30
2017-10-18T07:01:30.642Z,101554.80
2017-10-18T07:03:59.084Z,101565.09
2017-10-18T07:06:28.323Z,101559.33
2017-10-18T07:08:56.812Z,101562.70
2017-10-18T07:11:25.273Z,101560.06
2017-10-18T07:13:53.723Z,101572.45
2017-10-18T07:16:23.063Z,101565.05
2017-10-18T07:18:51.509Z,101564.08
2017-10-18T07:21:20.741Z,101564.01
2017-10-18T07:23:49.187Z,101561.29
2017-10-18T07:26:18.437Z,101561.23
2017-10-18T07:28:46.913Z,101557.70
2017-10-18T07:31:15.381Z,101557.19
2017-10-18T07:33:43.879Z,101563.97
2017-10-18T07:36:12.346Z,101566.95
2017-10-18T07:38:40.842Z,101560.33
2017-10-18T07:41:09.290Z,101558.55
2017-10-18T07:43:38.518Z,101564.76
2017-10-18T07:46:06.966Z,101566.84
2017-10-18T07:48:36.298Z,101569.22
2017-10-18T07:51:04.745Z,101575.21
2017-10-18T07:53:33.977Z,101571.37
2017-10-18T07:56:02.468Z,101570.39
2017-10-18T07:58:31.042Z,101572.97
2017-10-18T08:00:59.486Z,101566.20
2017-10-18T08:03:28.721Z,101566.42
2017-10-18T08:05:57.210Z,101571.66
2017-10-18T08:08:25.697Z,101583.33
2017-10-18T08:10:54.143Z,101579.97
2017-10-18T08:13:22.664Z,101584.36
2017-10-18T08:15:51.115Z,101592.14
2017-10-18T08:18:19.609Z,101591.03
2017-10-18T08:20:48.079Z,101593.63
2017-10-18T08:23:16.526Z,101587.26
2017-10-18T08:25:44.989Z,101590.72
2017-10-18T08:28:13.425Z,101593.59
2017-10-18T08:30:41.893Z,101592.30
2017-10-18T08:33:11.131Z,101590.51
2017-10-18T08:35:39.614Z,101583.36
2017-10-18T08:38:08.058Z,101582.86
2017-10-18T08:40:37.288Z,101585.70
2017-10-18T08:43:05.728Z,101591.39
2017-10-18T08:45:34.959Z,101582.36
2017-10-18T08:48:03.458Z,101593.47
2017-10-18T08:50:32.032Z,101580.14
2017-10-18T08:53:00.473Z,101597.44
2017-10-18T08:55:29.710Z,101585.09
2017-10-18T08:57:58.571Z,101580.15
2017-10-18T09:00:27.814Z,101577.98
2017-10-18T09:02:56.274Z,101583.30
2017-10-18T09:05:24.713Z,101570.73
2017-10-18T09:07:53.260Z,101576.53
2017-10-18T09:10:21.719Z,101576.30
2017-10-18T09:12:50.218Z,101586.05
2017-10-18T09:15:18.657Z,101579.28
2017-10-18T09:17:47.885Z,101579.72
2017-10-18T09:20:16.388Z,101580.86
2017-10-18T09:22:44.971Z,101578.73
2017-10-18T09:25:13.447Z,101582.67
2017-10-18T09:27:41.913Z,101584.39
2017-10-18T09:30:10.363Z,101581.09
2017-10-18T09:32:39.630Z,101582.10
2017-10-18T09:35:08.089Z,101574.27
2017-10-18T09:37:36.581Z,101575.56
2017-10-18T09:40:05.047Z,101575.09
2017-10-18T09:42:33.484Z,101577.17
2017-10-18T09:45:01.945Z,101574.50
2017-10-18T09:47:30.386Z,101574.58
2017-10-18T09:49:58.850Z,101569.53
2017-10-18T09:52:28.057Z,101572.42
2017-10-18T09:54:56.563Z,101575.65
2017-10-18T09:57:25.050Z,101572.73
2017-10-18T09:59:53.522Z,101569.69
2017-10-18T10:02:21.978Z,101574.17
2017-10-18T10:04:51.310Z,101571.49
2017-10-18T10:07:19.794Z,101562.13
2017-10-18T10:09:48.291Z,101572.09
2017-10-18T10:12:16.733Z,101570.02
2017-10-18T10:14:45.169Z,101567.21
2017-10-18T10:17:13.638Z,101567.06
2017-10-18T10:19:42.087Z,101571.23
2017-10-18T10:22:10.590Z,101561.25
2017-10-18T10:24:39.069Z,101560.39
2017-10-18T10:27:07.532Z,101556.69
2017-10-18T10:29:36.028Z,101557.12
2017-10-18T10:32:04.497Z,101558.34
2017-10-18T10:34:32.942Z,101555.45
2017-10-18T10:37:01.412Z,101555.92
2017-10-18T10:39:29.859Z,101549.69
2017-10-18T10:41:58.331Z,101548.84
2017-10-18T10:44:26.931Z,101543.41
2017-10-18T10:46:55.394Z,101541.45
2017-10-18T10:49:23.838Z,101537.88
2017-10-18T10:51:54.005Z,101536.79
2017-10-18T10:54:22.493Z,101538.03
2017-10-18T10:56:50.970Z,101540.92
2017-10-18T10:59:19.410Z,101538.62
2017-10-18T11:01:49.615Z,101538.45
2017-10-18T11:04:18.061Z,101527.38
2017-10-18T11:06:46.535Z,101526.24
2017-10-18T11:09:14.973Z,101526.35
2017-10-18T11:11:44.181Z,101529.63
2017-10-18T11:14:13.404Z,101529.39
2017-10-18T11:16:41.838Z,101520.25
2017-10-18T11:19:10.292Z,101515.34
2017-10-18T11:21:38.733Z,101520.21
2017-10-18T11:24:08.057Z,101514.56
2017-10-18T11:26:36.493Z,101516.55
2017-10-18T11:29:04.953Z,101515.42
2017-10-18T11:31:33.512Z,101510.83
2017-10-18T11:34:01.988Z,101507.65
2017-10-18T11:36:30.430Z,101506.51
2017-10-18T11:38:59.772Z,101503.00
2017-10-18T11:41:28.362Z,101505.66
2017-10-18T11:43:56.846Z,101502.22
2017-10-18T11:46:25.320Z,101500.08
2017-10-18T11:48:53.911Z,101497.20
2017-10-18T11:51:23.122Z,101500.24
2017-10-18T11:53:51.689Z,101502.05
2017-10-18T11:56:20.133Z,101491.27
2017-10-18T11:58:49.470Z,101489.05
2017-10-18T12:01:17.916Z,101490.18
2017-10-18T12:03:47.118Z,101487.29
2017-10-18T12:06:16.345Z,101487.20
2017-10-18T12:08:44.834Z,101484.66
2017-10-18T12:11:13.381Z,101480.12
2017-10-18T12:13:42.588Z,101475.45
2017-10-18T12:16:12.027Z,101472.38
2017-10-18T12:18:40.465Z,101469.50
2017-10-18T12:21:09.689Z,101469.80
2017-10-18T12:23:38.191Z,101474.37
2017-10-18T12:26:06.650Z,101472.81
2017-10-18T12:28:35.148Z,101465.70
2017-10-18T12:31:03.610Z,101465.84
2017-10-18T12:33:32.062Z,101458.19
2017-10-18T12:36:00.632Z,101460.16
2017-10-18T12:38:29.075Z,101459.00
2017-10-18T12:40:57.660Z,101457.67
2017-10-18T12:43:26.143Z,101457.01
2017-10-18T12:45:54.619Z,101452.25
2017-10-18T12:48:23.092Z,101455.77
2017-10-18T12:50:51.566Z,101457.27
2017-10-18T12:53:20.006Z,101459.39
2017-10-18T12:55:48.450Z,101461.35
2017-10-18T12:58:16.918Z,101458.59
2017-10-18T13:00:45.357Z,101453.59
2017-10-18T13:03:13.816Z,101455.27
2017-10-18T13:05:42.252Z,101448.35
2017-10-18T13:08:10.726Z,101448.62
2017-10-18T13:10:39.941Z,101445.42
2017-10-18T13:13:08.401Z,101451.19
2017-10-18T13:15:37.605Z,101439.20
2017-10-18T13:18:06.835Z,101440.06
2017-10-18T13:20:35.280Z,101447.37
2017-10-18T13:23:04.510Z,101444.44
2017-10-18T13:25:33.005Z,101441.73
2017-10-18T13:28:02.102Z,101446.42
2017-10-18T13:30:30.573Z,101446.80
2017-10-18T13:32:59.270Z,101443.09
2017-10-18T13:35:27.752Z,101442.44
2017-10-18T13:37:56.233Z,101442.72
2017-10-18T13:40:24.698Z,101440.75
2017-10-18T13:42:53.148Z,101439.92
2017-10-18T13:45:22.377Z,101437.61
2017-10-18T13:47:50.878Z,101438.04
2017-10-18T13:50:19.337Z,101437.92
2017-10-18T13:52:47.774Z,101443.61
2017-10-18T13:55:16.237Z,101440.61
2017-10-18T13:57:44.678Z,101438.54
2017-10-18T14:00:13.141Z,101440.14
2017-10-18T14:02:42.355Z,101442.54
2017-10-18T14:05:10.974Z,101444.67
2017-10-18T14:07:39.450Z,101447.61
2017-10-18T14:10:07.910Z,101441.83
2017-10-18T14:12:36.355Z,101441.38
2017-10-18T14:15:04.891Z,101438.53
2017-10-18T14:17:33.338Z,101443.06
2017-10-18T14:20:02.681Z,101439.80
2017-10-18T14:22:31.139Z,101437.47
2017-10-18T14:24:59.646Z,101442.18
2017-10-18T14:27:28.128Z,101439.45
2017-10-18T14:29:56.589Z,101445.04
2017-10-18T14:32:25.087Z,101437.32
2017-10-18T14:34:53.526Z,101440.83
2017-10-18T14:37:22.753Z,101435.20
2017-10-18T14:39:51.255Z,101439.67
2017-10-18T14:42:19.717Z,101437.63
2017-10-18T14:44:48.162Z,101436.00
2017-10-18T14:47:17.410Z,101435.06
2017-10-18T14:49:45.888Z,101431.20
2017-10-18T14:52:14.348Z,101429.66
2017-10-18T14:54:43.549Z,101437.14
2017-10-18T14:57:12.010Z,101437.92
2017-10-18T14:59:41.262Z,101434.59
2017-10-18T15:02:09.722Z,101437.75
2017-10-18T15:04:38.181Z,101432.09
2017-10-18T15:07:07.405Z,101434.45
2017-10-18T15:09:35.853Z,101433.41
2017-10-18T15:12:05.088Z,101438.90
2017-10-18T15:14:33.597Z,101437.73
2017-10-18T15:17:02.076Z,101435.09
2017-10-18T15:19:30.529Z,101439.91
2017-10-18T15:21:59.017Z,101434.77
2017-10-18T15:24:27.461Z,101429.58
2017-10-18T15:26:56.671Z,101434.11
2017-10-18T15:29:25.897Z,101437.72
2017-10-18T15:31:54.342Z,101436.83
2017-10-18T15:34:23.573Z,101436.97
2017-10-18T15:36:52.019Z,101440.64
2017-10-18T15:39:36.532Z,101437.63
2017-10-18T15:42:05.801Z,101444.22
2017-10-18T15:44:35.129Z,101446.43
2017-10-18T15:47:04.433Z,101438.78
2017-10-18T15:49:32.893Z,101450.13
2017-10-18T15:52:01.333Z,101438.53
2017-10-18T15:54:29.806Z,101434.75
2017-10-18T15:56:58.353Z,101444.00
2017-10-18T15:59:26.827Z,101447.47
2017-10-18T16:01:55.267Z,101436.16
2017-10-18T16:04:23.729Z,101434.45
2017-10-18T16:06:52.181Z,101443.02
2017-10-18T16:09:20.665Z,101437.91
2017-10-18T16:11:49.105Z,101441.98
2017-10-18T16:14:18.446Z,101441.78
2017-10-18T16:16:46.893Z,101446.15
2017-10-18T16:19:16.110Z,101440.09
2017-10-18T16:21:44.574Z,101437.97
2017-10-18T16:24:13.789Z,101437.73
2017-10-18T16:26:42.291Z,101437.25
2017-10-18T16:29:10.734Z,101446.10
2017-10-18T16:31:39.961Z,101438.86
2017-10-18T16:34:08.405Z,101437.92
2017-10-18T16:36:36.935Z,101438.11
2017-10-18T16:39:05.380Z,101441.62
2017-10-18T16:41:33.867Z,101450.11
2017-10-18T16:44:03.069Z,101452.73
2017-10-18T16:46:32.404Z,101449.24
2017-10-18T16:49:00.851Z,101447.30
2017-10-18T16:51:30.086Z,101452.71
2017-10-18T16:53:58.568Z,101453.08
2017-10-18T16:56:27.151Z,101452.30
2017-10-18T16:58:55.597Z,101456.11
2017-10-18T17:01:24.811Z,101451.86
2017-10-18T17:03:53.309Z,101447.80
2017-10-18T17:06:21.758Z,101447.53
2017-10-18T17:08:50.991Z,101442.09
2017-10-18T17:11:19.469Z,101441.55
2017-10-18T17:13:47.945Z,101440.87
2017-10-18T17:16:16.396Z,101446.41
2017-10-18T17:18:45.625Z,101447.52
2017-10-18T17:21:14.081Z,101450.28
2017-10-18T17:23:43.419Z,101447.80
2017-10-18T17:26:11.901Z,101449.23
2017-10-18T17:28:40.490Z,101449.19
2017-10-18T17:31:08.929Z,101445.81
2017-10-18T17:33:38.166Z,101442.49
2017-10-18T17:36:06.613Z,101444.91
2017-10-18T17:38:35.875Z,101449.73
2017-10-18T17:41:04.438Z,101450.59
2017-10-18T17:43:32.886Z,101446.56
2017-10-18T17:46:02.122Z,101444.52
2017-10-18T17:48:30.587Z,101447.44
2017-10-18T17:50:59.069Z,101451.97
2017-10-18T17:53:27.565Z,101455.59
2017-10-18T17:55:56.034Z,101450.84
2017-10-18T17:58:24.485Z,101450.32
2017-10-18T18:00:53.714Z,101454.65
2017-10-18T18:03:22.210Z,101452.40
2017-10-18T18:05:50.694Z,101456.36
2017-10-18T18:08:19.137Z,101449.47
2017-10-18T18:10:48.474Z,101455.84
2017-10-18T18:13:16.917Z,101452.92
2017-10-18T18:15:46.253Z,101452.25
2017-10-18T18:18:14.706Z,101457.89
2017-10-18T18:20:43.965Z,101453.12
2017-10-18T18:23:12.410Z,101455.23
2017-10-18T18:25:40.865Z,101462.99
2017-10-18T18:28:10.095Z,101459.05
2017-10-18T18:30:38.537Z,101462.48
2017-10-18T18:33:07.770Z,101460.31
2017-10-18T18:35:36.210Z,101466.36
2017-10-18T18:38:05.451Z,101466.81
2017-10-18T18:40:33.898Z,101464.52
2017-10-18T18:43:03.144Z,101472.88
2017-10-18T18:45:31.585Z,101466.02
2017-10-18T18:48:00.819Z,101465.14
2017-10-18T18:50:29.258Z,101461.06
2017-10-18T18:52:58.494Z,101463.00
2017-10-18T18:55:26.954Z,101462.72
2017-10-18T18:57:56.192Z,101462.70
2017-10-18T19:00:24.668Z,101464.45
2017-10-18T19:02:53.129Z,101464.08
2017-10-18T19:05:21.584Z,101454.16
2017-10-18T19:07:50.813Z,101459.41
2017-10-18T19:10:19.260Z,101460.33
2017-10-18T19:12:48.512Z,101462.48
2017-10-18T19:15:16.953Z,101457.39
2017-10-18T19:17:46.181Z,101454.91
2017-10-18T19:20:14.621Z,101460.63
2017-10-18T19:22:43.868Z,101462.47
2017-10-18T19:25:12.322Z,101459.40
2017-10-18T19:27:41.549Z,101460.19
2017-10-18T19:30:10.035Z,101458.89
2017-10-18T19:32:38.519Z,101457.91
2017-10-18T19:35:06.985Z,101458.41
2017-10-18T19:37:35.430Z,101462.28
2017-10-18T19:40:04.665Z,101463.94
2017-10-18T19:42:33.165Z,101468.27
2017-10-18T19:45:01.747Z,101466.14
2017-10-18T19:47:30.189Z,101471.20
2017-10-18T19:49:59.428Z,101470.28
2017-10-18T19:52:27.870Z,101475.31
2017-10-18T19:54:57.211Z,101480.80
2017-10-18T19:57:25.649Z,101477.84
2017-10-18T19:59:54.882Z,101478.77
2017-10-18T20:02:23.365Z,101480.87
2017-10-18T20:04:51.878Z,101477.41
2017-10-18T20:07:20.326Z,101476.11
2017-10-18T20:09:48.820Z,101472.59
2017-10-18T20:12:17.285Z,101478.56
2017-10-18T20:14:45.731Z,101482.00
2017-10-18T20:17:14.965Z,101479.85
2017-10-18T20:19:43.413Z,101483.68
2017-10-18T20:22:12.651Z,101485.59
2017-10-18T20:24:41.141Z,101481.16
2017-10-18T20:27:09.633Z,101485.84
2017-10-18T20:29:38.110Z,101487.39
2017-10-18T20:32:06.573Z,101489.50
2017-10-18T20:34:35.008Z,101489.14
2017-10-18T20:37:03.483Z,101480.94
2017-10-18T20:39:31.936Z,101482.78
2017-10-18T20:42:00.442Z,101490.21
2017-10-18T20:44:28.884Z,101485.39
2017-10-18T20:46:57.373Z,101491.69
2017-10-18T20:49:25.864Z,101492.95
2017-10-18T20:51:54.309Z,101490.05
2017-10-18T20:54:23.639Z,101485.30
2017-10-18T20:56:52.089Z,101487.41
2017-10-18T20:59:21.323Z,101477.97
2017-10-18T21:01:49.800Z,101470.89
2017-10-18T21:04:18.265Z,101467.00
2017-10-18T21:06:46.710Z,101461.83
2017-10-18T21:09:15.189Z,101464.13
2017-10-18T21:11:43.637Z,101465.48
2017-10-18T21:14:12.215Z,101462.03
2017-10-18T21:16:40.702Z,101465.16
2017-10-18T21:19:09.165Z,101462.95
2017-10-18T21:21:37.657Z,101468.55
2017-10-18T21:24:06.137Z,101472.02
2017-10-18T21:26:34.583Z,101464.00
2017-10-18T21:29:03.809Z,101462.30
2017-10-18T21:31:32.262Z,101458.97
2017-10-18T21:34:01.487Z,101460.27
2017-10-18T21:36:29.934Z,101466.91
2017-10-18T21:38:58.400Z,101466.22
2017-10-18T21:41:26.910Z,101462.88
2017-10-18T21:43:56.104Z,101468.85
2017-10-18T21:46:25.560Z,101467.56
2017-10-18T21:48:54.010Z,101467.08
2017-10-18T21:51:23.332Z,101471.77
2017-10-18T21:53:51.828Z,101469.09
2017-10-18T21:56:20.300Z,101472.09
2017-10-18T21:58:48.752Z,101472.40
2017-10-18T22:01:17.976Z,101463.59
2017-10-18T22:03:46.419Z,101463.58
2017-10-18T22:06:15.663Z,101470.36
2017-10-18T22:08:44.154Z,101465.30
2017-10-18T22:11:12.734Z,101473.55
2017-10-18T22:13:41.212Z,101464.55
2017-10-18T22:16:09.680Z,101458.14
2017-10-18T22:18:38.118Z,101465.91
2017-10-18T22:21:06.613Z,101469.27
2017-10-18T22:23:35.822Z,101468.09
2017-10-18T22:26:05.062Z,101468.51
2017-10-18T22:28:33.529Z,101471.61
2017-10-18T22:31:01.966Z,101470.25
2017-10-18T22:33:31.205Z,101465.48
2017-10-18T22:35:59.646Z,101457.73
2017-10-18T22:38:28.182Z,101458.10
2017-10-18T22:40:56.629Z,101454.70
2017-10-18T22:43:25.868Z,101458.54
2017-10-18T22:45:54.318Z,101461.18
2017-10-18T22:48:23.550Z,101461.72
2017-10-18T22:50:51.997Z,101457.08
2017-10-18T22:53:21.332Z,101458.93
2017-10-18T22:55:49.811Z,101462.40
2017-10-18T22:58:18.340Z,101459.53
2017-10-18T23:00:46.880Z,101466.45
2017-10-18T23:03:15.364Z,101459.22
2017-10-18T23:05:43.838Z,101465.70
2017-10-18T23:08:12.327Z,101463.71
2017-10-18T23:10:40.900Z,101467.53
2017-10-18T23:13:09.344Z,101467.92
2017-10-18T23:15:38.695Z,101468.67
2017-10-18T23:18:07.177Z,101469.47
2017-10-18T23:20:35.645Z,101464.23
2017-10-18T23:23:04.101Z,101468.65
2017-10-18T23:25:32.586Z,101463.31
2017-10-18T23:28:01.798Z,101466.70
2017-10-18T23:30:30.304Z,101460.34
2017-10-18T23:32:58.777Z,101469.73
2017-10-18T23:35:27.263Z,101466.63
2017-10-18T23:37:55.708Z,101473.04
2017-10-18T23:40:24.948Z,101465.64
2017-10-18T23:42:53.398Z,101466.04
2017-10-18T23:45:22.634Z,101466.04
2017-10-18T23:47:51.076Z,101463.91
2017-10-18T23:50:20.406Z,101460.45
2017-10-18T23:52:54.195Z,101465.61
2017-10-18T23:55:22.657Z,101467.20
2017-10-18T23:57:51.868Z,101467.91
