createdAt,value
2018-07-28T00:00:10.129Z,21.34
2018-07-28T00:01:10.181Z,21.32
2018-07-28T00:02:10.245Z,21.32
2018-07-28T00:03:10.287Z,21.34
2018-07-28T00:04:10.361Z,21.30
2018-07-28T00:05:10.351Z,21.32
2018-07-28T00:06:10.411Z,21.34
2018-07-28T00:07:10.501Z,21.26
2018-07-28T00:08:10.506Z,21.29
2018-07-28T00:09:10.554Z,21.30
2018-07-28T00:10:10.577Z,21.30
2018-07-28T00:11:10.644Z,21.27
2018-07-28T00:12:10.681Z,21.13
2018-07-28T00:13:10.732Z,21.30
2018-07-28T00:14:10.767Z,21.26
2018-07-28T00:15:10.835Z,21.29
2018-07-28T00:16:10.922Z,21.24
2018-07-28T00:17:10.948Z,21.19
2018-07-28T00:18:10.972Z,21.24
2018-07-28T00:19:11.007Z,21.21
2018-07-28T00:20:11.068Z,21.24
2018-07-28T00:21:11.065Z,21.21
2018-07-28T00:22:11.167Z,21.11
2018-07-28T00:23:11.209Z,21.09
2018-07-28T00:24:11.220Z,21.06
2018-07-28T00:25:11.291Z,21.05
2018-07-28T00:26:11.313Z,21.08
2018-07-28T00:27:11.387Z,21.06
2018-07-28T00:28:11.406Z,21.06
2018-07-28T00:29:11.462Z,21.04
2018-07-28T00:30:11.533Z,21.06
2018-07-28T00:31:11.556Z,20.93
2018-07-28T00:32:11.606Z,21.02
2018-07-28T00:33:11.636Z,21.04
2018-07-28T00:34:11.712Z,20.91
2018-07-28T00:35:11.789Z,20.91
2018-07-28T00:36:11.795Z,20.93
2018-07-28T00:37:11.826Z,20.87
2018-07-28T00:38:11.888Z,20.83
2018-07-28T00:39:11.909Z,20.86
2018-07-28T00:40:11.975Z,20.72
2018-07-28T00:41:12.007Z,20.65
2018-07-28T00:42:12.061Z,20.68
2018-07-28T00:43:12.106Z,20.65
2018-07-28T00:44:12.155Z,20.54
2018-07-28T00:45:12.206Z,20.56
2018-07-28T00:46:12.250Z,20.53
2018-07-28T00:47:12.283Z,20.58
2018-07-28T00:48:12.392Z,20.56
2018-07-28T00:49:12.408Z,20.61
2018-07-28T00:50:12.411Z,20.58
2018-07-28T00:51:12.495Z,20.61
2018-07-28T00:52:12.501Z,20.53
2018-07-28T00:53:12.561Z,20.54
2018-07-28T00:54:12.635Z,20.53
2018-07-28T00:55:12.637Z,20.51
2018-07-28T00:56:12.665Z,20.49
2018-07-28T00:57:12.726Z,20.53
2018-07-28T00:58:12.772Z,20.53
2018-07-28T00:59:12.869Z,20.56
2018-07-28T01:00:12.859Z,20.54
2018-07-28T01:01:12.935Z,20.56
2018-07-28T01:02:12.957Z,20.54
2018-07-28T01:03:13.020Z,20.61
2018-07-28T01:04:13.081Z,20.56
2018-07-28T01:05:13.132Z,20.51
2018-07-28T01:06:13.113Z,20.54
2018-07-28T01:07:13.206Z,20.46
2018-07-28T01:08:13.250Z,20.51
2018-07-28T01:09:13.269Z,20.47
2018-07-28T01:10:13.319Z,20.49
2018-07-28T01:11:13.400Z,20.53
2018-07-28T01:12:13.407Z,20.47
2018-07-28T01:13:13.463Z,20.46
2018-07-28T01:14:13.513Z,20.53
2018-07-28T01:15:13.614Z,20.46
2018-07-28T01:16:13.592Z,20.38
2018-07-28T01:17:13.658Z,20.49
2018-07-28T01:18:13.682Z,20.31
2018-07-28T01:19:13.740Z,20.47
2018-07-28T01:20:13.809Z,20.34
2018-07-28T01:21:13.812Z,20.34
2018-07-28T01:22:13.873Z,20.38
2018-07-28T01:23:13.911Z,20.27
2018-07-28T01:24:13.997Z,20.27
2018-07-28T01:25:14.015Z,20.28
2018-07-28T01:26:14.082Z,20.24
2018-07-28T01:27:14.091Z,20.09
2018-07-28T01:28:14.153Z,20.28
2018-07-28T01:29:14.183Z,20.18
2018-07-28T01:30:14.236Z,20.13
2018-07-28T01:31:14.274Z,19.98
2018-07-28T01:32:14.312Z,20.09
2018-07-28T01:33:14.375Z,20.03
2018-07-28T01:34:14.388Z,19.98
2018-07-28T01:35:14.457Z,20.10
2018-07-28T01:36:14.516Z,20.00
2018-07-28T01:37:14.537Z,20.10
2018-07-28T01:38:14.601Z,19.98
2018-07-28T01:39:14.641Z,19.97
2018-07-28T01:40:14.703Z,19.97
2018-07-28T01:41:14.706Z,19.90
2018-07-28T01:42:14.765Z,19.90
2018-07-28T01:43:14.811Z,19.87
2018-07-28T01:44:14.878Z,19.91
2018-07-28T01:45:14.908Z,19.88
2018-07-28T01:46:14.952Z,19.88
2018-07-28T01:47:14.990Z,19.84
2018-07-28T01:48:15.064Z,19.80
2018-07-28T01:49:15.092Z,19.78
2018-07-28T01:50:15.137Z,19.83
2018-07-28T01:51:15.208Z,19.87
2018-07-28T01:52:15.236Z,19.86
2018-07-28T01:53:15.263Z,19.80
2018-07-28T01:54:15.312Z,19.79
2018-07-28T01:55:15.350Z,19.73
2018-07-28T01:56:15.401Z,19.70
2018-07-28T01:57:15.442Z,19.72
2018-07-28T01:58:15.546Z,19.65
2018-07-28T01:59:15.542Z,19.66
2018-07-28T02:00:15.579Z,19.63
2018-07-28T02:01:15.676Z,19.68
2018-07-28T02:02:15.670Z,19.70
2018-07-28T02:03:15.734Z,19.63
2018-07-28T02:04:15.761Z,19.61
2018-07-28T02:05:15.822Z,19.65
2018-07-28T02:06:15.855Z,19.60
2018-07-28T02:07:15.910Z,19.61
2018-07-28T02:08:15.974Z,19.63
2018-07-28T02:09:16.033Z,19.68
2018-07-28T02:10:16.061Z,19.55
2018-07-28T02:11:16.084Z,19.65
2018-07-28T02:12:16.140Z,19.57
2018-07-28T02:13:16.172Z,19.58
2018-07-28T02:14:16.222Z,19.57
2018-07-28T02:15:16.261Z,19.57
2018-07-28T02:16:16.308Z,19.47
2018-07-28T02:17:16.338Z,19.47
2018-07-28T02:18:16.408Z,19.40
2018-07-28T02:19:16.436Z,19.50
2018-07-28T02:20:16.477Z,19.48
2018-07-28T02:21:16.520Z,19.42
2018-07-28T02:22:16.561Z,19.48
2018-07-28T02:23:16.633Z,19.50
2018-07-28T02:24:16.704Z,19.47
2018-07-28T02:25:16.715Z,19.51
2018-07-28T02:26:16.753Z,19.46
2018-07-28T02:27:16.805Z,19.42
2018-07-28T02:28:16.849Z,19.46
2018-07-28T02:29:16.897Z,19.43
2018-07-28T02:30:16.964Z,19.60
2018-07-28T02:31:16.989Z,19.43
2018-07-28T02:32:17.029Z,19.57
2018-07-28T02:33:17.133Z,19.65
2018-07-28T02:34:17.114Z,19.66
2018-07-28T02:35:17.186Z,19.70
2018-07-28T02:36:17.220Z,19.78
2018-07-28T02:37:17.261Z,19.72
2018-07-28T02:38:17.298Z,19.75
2018-07-28T02:39:17.329Z,19.70
2018-07-28T02:40:17.409Z,19.75
2018-07-28T02:41:17.413Z,19.78
2018-07-28T02:42:17.472Z,19.86
2018-07-28T02:43:17.521Z,19.79
2018-07-28T02:44:17.567Z,19.88
2018-07-28T02:45:17.616Z,19.84
2018-07-28T02:46:17.659Z,19.76
2018-07-28T02:47:17.686Z,19.87
2018-07-28T02:48:17.726Z,19.90
2018-07-28T02:49:17.782Z,19.86
2018-07-28T02:50:17.838Z,19.91
2018-07-28T02:51:17.854Z,19.84
2018-07-28T02:52:17.924Z,19.93
2018-07-28T02:53:17.965Z,19.90
2018-07-28T02:54:18.029Z,19.86
2018-07-28T02:55:18.032Z,19.80
2018-07-28T02:56:18.108Z,19.80
2018-07-28T02:57:18.151Z,19.78
2018-07-28T02:58:18.211Z,19.75
2018-07-28T02:59:18.243Z,19.69
2018-07-28T03:00:18.343Z,19.65
2018-07-28T03:01:18.318Z,19.70
2018-07-28T03:02:18.337Z,19.69
2018-07-28T03:03:18.412Z,19.68
2018-07-28T03:04:18.468Z,19.68
2018-07-28T03:05:18.510Z,19.66
2018-07-28T03:06:18.546Z,19.66
2018-07-28T03:07:18.604Z,19.69
2018-07-28T03:08:18.644Z,19.68
2018-07-28T03:09:18.690Z,19.66
2018-07-28T03:10:18.746Z,19.68
2018-07-28T03:11:18.772Z,19.70
2018-07-28T03:12:18.828Z,19.68
2018-07-28T03:13:18.853Z,19.65
2018-07-28T03:14:18.925Z,19.63
2018-07-28T03:15:18.964Z,19.68
2018-07-28T03:16:18.983Z,19.72
2018-07-28T03:17:19.032Z,19.68
2018-07-28T03:18:19.101Z,19.65
2018-07-28T03:19:19.138Z,19.63
2018-07-28T03:20:19.191Z,19.75
2018-07-28T03:21:19.197Z,19.78
2018-07-28T03:22:19.264Z,19.76
2018-07-28T03:23:19.294Z,19.70
2018-07-28T03:24:19.336Z,19.72
2018-07-28T03:25:19.398Z,19.68
2018-07-28T03:26:19.452Z,19.68
2018-07-28T03:27:19.469Z,19.76
2018-07-28T03:28:19.725Z,19.68
2018-07-28T03:29:19.607Z,19.70
2018-07-28T03:30:19.621Z,19.68
2018-07-28T03:31:19.649Z,19.66
2018-07-28T03:32:19.701Z,19.66
2018-07-28T03:33:19.750Z,19.69
2018-07-28T03:34:19.794Z,19.69
2018-07-28T03:35:19.822Z,19.66
2018-07-28T03:36:19.884Z,19.73
2018-07-28T03:37:19.936Z,19.66
2018-07-28T03:38:20.014Z,19.66
2018-07-28T03:39:19.994Z,19.70
2018-07-28T03:40:20.058Z,19.66
2018-07-28T03:41:20.104Z,19.65
2018-07-28T03:42:20.143Z,19.69
2018-07-28T03:43:20.172Z,19.66
2018-07-28T03:44:20.211Z,19.61
2018-07-28T03:45:20.278Z,19.58
2018-07-28T03:46:20.337Z,19.66
2018-07-28T03:47:20.354Z,19.60
2018-07-28T03:48:20.400Z,19.69
2018-07-28T03:49:20.538Z,19.70
2018-07-28T03:50:20.528Z,19.70
2018-07-28T03:51:20.555Z,19.70
2018-07-28T03:52:20.582Z,19.66
2018-07-28T03:53:20.627Z,19.61
2018-07-28T03:54:20.723Z,19.63
2018-07-28T03:55:20.722Z,19.65
2018-07-28T03:56:20.999Z,19.58
2018-07-28T03:57:20.814Z,19.57
2018-07-28T03:58:20.844Z,19.61
2018-07-28T03:59:20.889Z,19.60
2018-07-28T04:00:20.959Z,19.68
2018-07-28T04:01:21.021Z,19.60
2018-07-28T04:02:21.011Z,19.60
2018-07-28T04:03:21.074Z,19.58
2018-07-28T04:04:21.144Z,19.58
2018-07-28T04:05:21.146Z,19.57
2018-07-28T04:06:21.210Z,19.54
2018-07-28T04:07:21.271Z,19.60
2018-07-28T04:08:21.285Z,19.66
2018-07-28T04:09:21.345Z,19.61
2018-07-28T04:10:21.374Z,19.65
2018-07-28T04:11:21.401Z,19.58
2018-07-28T04:12:21.440Z,19.61
2018-07-28T04:13:21.533Z,19.54
2018-07-28T04:14:21.632Z,19.47
2018-07-28T04:15:21.599Z,19.48
2018-07-28T04:16:21.678Z,19.50
2018-07-28T04:17:21.730Z,19.48
2018-07-28T04:18:21.734Z,19.47
2018-07-28T04:19:21.753Z,19.42
2018-07-28T04:20:21.825Z,19.43
2018-07-28T04:21:21.852Z,19.43
2018-07-28T04:22:21.913Z,19.43
2018-07-28T04:23:21.950Z,19.50
2018-07-28T04:24:22.020Z,19.42
2018-07-28T04:25:22.025Z,19.38
2018-07-28T04:26:22.068Z,19.25
2018-07-28T04:27:22.131Z,19.39
2018-07-28T04:28:22.179Z,19.39
2018-07-28T04:29:22.276Z,19.33
2018-07-28T04:30:22.326Z,19.31
2018-07-28T04:31:22.319Z,19.31
2018-07-28T04:32:22.370Z,19.32
2018-07-28T04:33:22.396Z,19.33
2018-07-28T04:34:22.462Z,19.31
2018-07-28T04:35:22.489Z,19.33
2018-07-28T04:36:22.521Z,19.29
2018-07-28T04:37:22.576Z,19.29
2018-07-28T04:38:22.595Z,19.32
2018-07-28T04:39:22.665Z,19.28
2018-07-28T04:40:22.711Z,19.25
2018-07-28T04:41:22.777Z,19.25
2018-07-28T04:42:22.775Z,19.14
2018-07-28T04:43:22.852Z,19.14
2018-07-28T04:44:22.879Z,19.17
2018-07-28T04:45:22.904Z,19.20
2018-07-28T04:46:22.947Z,19.18
2018-07-28T04:47:23.041Z,19.23
2018-07-28T04:48:23.052Z,19.08
2018-07-28T04:49:23.090Z,19.15
2018-07-28T04:50:23.132Z,19.18
2018-07-28T04:51:23.175Z,19.20
2018-07-28T04:52:23.215Z,19.05
2018-07-28T04:53:23.279Z,19.11
2018-07-28T04:54:23.332Z,18.99
2018-07-28T04:55:23.353Z,18.95
2018-07-28T04:56:23.400Z,18.94
2018-07-28T04:57:23.460Z,18.99
2018-07-28T04:58:23.460Z,18.95
2018-07-28T04:59:23.544Z,18.92
2018-07-28T05:00:23.555Z,18.90
2018-07-28T05:01:23.633Z,18.94
2018-07-28T05:02:23.630Z,18.91
2018-07-28T05:03:23.708Z,18.86
2018-07-28T05:04:23.792Z,18.90
2018-07-28T05:05:23.835Z,18.83
2018-07-28T05:06:23.818Z,18.84
2018-07-28T05:07:24.017Z,18.87
2018-07-28T05:08:23.934Z,18.84
2018-07-28T05:09:23.983Z,18.82
2018-07-28T05:10:24.023Z,18.80
2018-07-28T05:11:24.063Z,18.91
2018-07-28T05:12:24.090Z,18.83
2018-07-28T05:13:24.144Z,18.83
2018-07-28T05:14:24.200Z,18.80
2018-07-28T05:15:24.244Z,18.86
2018-07-28T05:16:24.274Z,18.87
2018-07-28T05:17:24.328Z,18.94
2018-07-28T05:18:24.360Z,18.79
2018-07-28T05:19:24.453Z,18.80
2018-07-28T05:20:24.424Z,18.77
2018-07-28T05:21:24.689Z,18.76
2018-07-28T05:22:24.539Z,18.74
2018-07-28T05:23:24.572Z,18.72
2018-07-28T05:24:24.635Z,18.70
2018-07-28T05:25:24.678Z,18.72
2018-07-28T05:26:24.726Z,18.74
2018-07-28T05:27:24.809Z,18.74
2018-07-28T05:28:24.793Z,18.79
2018-07-28T05:29:24.829Z,18.70
2018-07-28T05:30:24.892Z,18.73
2018-07-28T05:31:24.910Z,18.77
2018-07-28T05:32:25.181Z,18.79
2018-07-28T05:33:25.015Z,18.83
2018-07-28T05:34:25.100Z,18.77
2018-07-28T05:35:25.148Z,18.72
2018-07-28T05:36:25.194Z,18.72
2018-07-28T05:37:25.209Z,18.72
2018-07-28T05:38:25.236Z,18.70
2018-07-28T05:39:25.270Z,18.70
2018-07-28T05:40:25.303Z,18.64
2018-07-28T05:41:25.386Z,18.68
2018-07-28T05:42:25.465Z,18.74
2018-07-28T05:43:25.467Z,18.79
2018-07-28T05:44:25.497Z,18.79
2018-07-28T05:45:25.581Z,18.74
2018-07-28T05:46:25.574Z,18.72
2018-07-28T05:47:25.642Z,18.64
2018-07-28T05:48:25.670Z,18.68
2018-07-28T05:49:25.714Z,18.73
2018-07-28T05:50:25.751Z,18.67
2018-07-28T05:51:25.789Z,18.59
2018-07-28T05:52:25.872Z,18.59
2018-07-28T05:53:25.900Z,18.62
2018-07-28T05:54:25.948Z,18.59
2018-07-28T05:55:25.994Z,18.61
2018-07-28T05:56:26.010Z,18.57
2018-07-28T05:57:26.068Z,18.61
2018-07-28T05:58:26.109Z,18.57
2018-07-28T05:59:26.377Z,18.54
2018-07-28T06:00:26.175Z,18.59
2018-07-28T06:01:26.212Z,18.57
2018-07-28T06:02:26.395Z,18.57
2018-07-28T06:03:26.342Z,18.49
2018-07-28T06:04:26.391Z,18.55
2018-07-28T06:05:26.432Z,18.47
2018-07-28T06:06:26.465Z,18.43
2018-07-28T06:07:26.540Z,18.47
2018-07-28T06:08:26.559Z,18.46
2018-07-28T06:09:26.580Z,18.46
2018-07-28T06:10:26.633Z,18.47
2018-07-28T06:11:26.677Z,18.43
2018-07-28T06:12:26.737Z,18.44
2018-07-28T06:13:26.761Z,18.42
2018-07-28T06:14:26.819Z,18.42
2018-07-28T06:15:26.849Z,18.39
2018-07-28T06:16:26.932Z,18.36
2018-07-28T06:17:26.940Z,18.39
2018-07-28T06:18:26.969Z,18.34
2018-07-28T06:19:27.067Z,18.40
2018-07-28T06:20:27.077Z,18.40
2018-07-28T06:21:27.113Z,18.36
2018-07-28T06:22:27.139Z,18.33
2018-07-28T06:23:27.209Z,18.33
2018-07-28T06:24:27.244Z,18.36
2018-07-28T06:25:27.294Z,18.25
2018-07-28T06:26:27.350Z,18.28
2018-07-28T06:27:27.384Z,18.24
2018-07-28T06:28:27.592Z,18.25
2018-07-28T06:29:27.460Z,18.22
2018-07-28T06:30:27.569Z,18.33
2018-07-28T06:31:27.542Z,18.28
2018-07-28T06:32:27.578Z,18.22
2018-07-28T06:33:27.644Z,18.13
2018-07-28T06:34:27.664Z,18.17
2018-07-28T06:35:27.704Z,18.09
2018-07-28T06:36:27.832Z,18.13
2018-07-28T06:37:27.816Z,18.06
2018-07-28T06:38:27.854Z,18.09
2018-07-28T06:39:27.943Z,18.13
2018-07-28T06:40:27.934Z,18.06
2018-07-28T06:41:27.973Z,18.03
2018-07-28T06:42:28.025Z,18.02
2018-07-28T06:43:28.041Z,18.06
2018-07-28T06:44:28.106Z,17.97
2018-07-28T06:45:28.146Z,17.99
2018-07-28T06:46:28.223Z,17.97
2018-07-28T06:47:28.240Z,17.89
2018-07-28T06:48:28.301Z,18.00
2018-07-28T06:49:28.328Z,17.94
2018-07-28T06:50:28.377Z,18.04
2018-07-28T06:51:28.397Z,18.06
2018-07-28T06:52:28.472Z,18.03
2018-07-28T06:53:28.534Z,17.99
2018-07-28T06:54:28.536Z,17.99
2018-07-28T06:55:28.601Z,17.97
2018-07-28T06:56:28.625Z,17.91
2018-07-28T06:57:28.706Z,17.89
2018-07-28T06:58:28.733Z,17.89
2018-07-28T06:59:28.762Z,17.91
2018-07-28T07:00:28.811Z,17.88
2018-07-28T07:01:29.030Z,17.87
2018-07-28T07:02:28.917Z,17.85
2018-07-28T07:03:28.962Z,17.92
2018-07-28T07:04:28.990Z,17.89
2018-07-28T07:05:29.020Z,17.89
2018-07-28T07:06:29.050Z,17.91
2018-07-28T07:07:29.098Z,17.88
2018-07-28T07:08:29.135Z,17.81
2018-07-28T07:09:29.193Z,17.81
2018-07-28T07:10:29.249Z,17.85
2018-07-28T07:11:29.337Z,17.82
2018-07-28T07:12:29.525Z,17.78
2018-07-28T07:13:29.376Z,17.74
2018-07-28T07:14:29.424Z,17.82
2018-07-28T07:15:29.467Z,17.74
2018-07-28T07:16:29.470Z,17.79
2018-07-28T07:17:29.546Z,17.74
2018-07-28T07:18:29.574Z,17.78
2018-07-28T07:19:29.605Z,17.82
2018-07-28T07:20:29.662Z,17.82
2018-07-28T07:21:29.714Z,17.73
2018-07-28T07:22:29.771Z,17.74
2018-07-28T07:23:30.010Z,17.78
2018-07-28T07:24:29.851Z,17.71
2018-07-28T07:25:29.894Z,17.70
2018-07-28T07:26:29.921Z,17.69
2018-07-28T07:27:29.965Z,17.66
2018-07-28T07:28:30.062Z,17.70
2018-07-28T07:29:30.081Z,17.64
2018-07-28T07:30:30.111Z,17.67
2018-07-28T07:31:30.135Z,17.62
2018-07-28T07:32:30.182Z,17.57
2018-07-28T07:33:30.239Z,17.57
2018-07-28T07:34:30.265Z,17.69
2018-07-28T07:35:30.293Z,17.67
2018-07-28T07:36:30.347Z,17.69
2018-07-28T07:37:30.427Z,17.67
2018-07-28T07:38:30.445Z,17.66
2018-07-28T07:39:30.482Z,17.62
2018-07-28T07:40:30.511Z,17.64
2018-07-28T07:41:30.565Z,17.66
2018-07-28T07:42:30.844Z,17.71
2018-07-28T07:43:30.681Z,17.69
2018-07-28T07:44:30.717Z,17.57
2018-07-28T07:45:30.745Z,17.57
2018-07-28T07:46:30.794Z,17.57
2018-07-28T07:47:30.899Z,17.63
2018-07-28T07:48:30.891Z,17.64
2018-07-28T07:49:30.919Z,17.48
2018-07-28T07:50:30.945Z,17.55
2018-07-28T07:51:30.978Z,17.48
2018-07-28T07:52:31.042Z,17.44
2018-07-28T07:53:31.087Z,17.48
2018-07-28T07:54:31.138Z,17.47
2018-07-28T07:55:31.171Z,17.38
2018-07-28T07:56:31.221Z,17.46
2018-07-28T07:57:31.501Z,17.38
2018-07-28T07:58:31.295Z,17.32
2018-07-28T07:59:31.352Z,17.30
2018-07-28T08:00:31.380Z,17.35
2018-07-28T08:01:31.453Z,17.40
2018-07-28T08:02:31.467Z,17.35
2018-07-28T08:03:31.515Z,17.32
2018-07-28T08:04:31.547Z,17.38
2018-07-28T08:05:31.588Z,17.35
2018-07-28T08:06:31.676Z,17.33
2018-07-28T08:07:31.675Z,17.38
2018-07-28T08:08:31.906Z,17.30
2018-07-28T08:09:31.761Z,17.28
2018-07-28T08:10:31.818Z,17.33
2018-07-28T08:11:31.889Z,17.35
2018-07-28T08:12:31.952Z,17.30
2018-07-28T08:13:31.939Z,17.30
2018-07-28T08:14:31.977Z,17.33
2018-07-28T08:15:32.020Z,17.30
2018-07-28T08:16:32.065Z,17.26
2018-07-28T08:17:32.098Z,17.26
2018-07-28T08:18:32.145Z,17.22
2018-07-28T08:19:32.395Z,17.26
2018-07-28T08:20:32.251Z,17.29
2018-07-28T08:21:32.300Z,17.23
2018-07-28T08:22:32.325Z,17.17
2018-07-28T08:23:32.375Z,17.14
2018-07-28T08:24:32.402Z,17.17
2018-07-28T08:25:32.474Z,17.15
2018-07-28T08:26:32.549Z,17.17
2018-07-28T08:27:32.532Z,17.14
2018-07-28T08:28:32.546Z,17.11
2018-07-28T08:29:32.646Z,17.13
2018-07-28T08:30:32.638Z,17.11
2018-07-28T08:31:32.888Z,17.14
2018-07-28T08:32:32.729Z,17.17
2018-07-28T08:33:32.801Z,17.17
2018-07-28T08:34:32.872Z,17.13
2018-07-28T08:35:32.879Z,17.07
2018-07-28T08:36:32.914Z,17.07
2018-07-28T08:37:32.969Z,17.03
2018-07-28T08:38:33.046Z,16.99
2018-07-28T08:39:33.054Z,16.98
2018-07-28T08:40:33.098Z,16.98
2018-07-28T08:41:33.128Z,16.93
2018-07-28T08:42:33.378Z,16.96
2018-07-28T08:43:33.232Z,16.92
2018-07-28T08:44:33.237Z,16.99
2018-07-28T08:45:33.288Z,16.90
2018-07-28T08:46:33.343Z,16.93
2018-07-28T08:47:33.389Z,16.90
2018-07-28T08:48:33.430Z,16.92
2018-07-28T08:49:33.454Z,16.86
2018-07-28T08:50:33.501Z,16.98
2018-07-28T08:51:33.569Z,16.92
2018-07-28T08:52:33.589Z,16.93
2018-07-28T08:53:33.835Z,16.88
2018-07-28T08:54:33.746Z,16.96
2018-07-28T08:55:33.806Z,16.85
2018-07-28T08:56:33.766Z,16.98
2018-07-28T08:57:33.794Z,16.96
2018-07-28T08:58:33.867Z,16.98
2018-07-28T08:59:33.864Z,16.96
2018-07-28T09:00:33.927Z,16.98
2018-07-28T09:01:33.990Z,16.95
2018-07-28T09:02:34.042Z,16.89
2018-07-28T09:03:34.064Z,16.95
2018-07-28T09:04:34.068Z,16.89
2018-07-28T09:05:34.150Z,16.90
2018-07-28T09:06:34.222Z,16.86
2018-07-28T09:07:34.246Z,16.93
2018-07-28T09:08:34.496Z,16.88
2018-07-28T09:09:34.333Z,16.81
2018-07-28T09:10:34.351Z,16.83
2018-07-28T09:11:34.399Z,16.77
2018-07-28T09:12:34.421Z,16.86
2018-07-28T09:13:34.473Z,16.78
2018-07-28T09:14:34.515Z,16.77
2018-07-28T09:15:34.580Z,16.77
2018-07-28T09:16:34.693Z,16.78
2018-07-28T09:17:34.703Z,16.78
2018-07-28T09:18:34.714Z,16.77
2018-07-28T09:19:34.936Z,16.81
2018-07-28T09:20:34.767Z,16.75
2018-07-28T09:21:34.824Z,16.80
2018-07-28T09:22:34.899Z,16.74
2018-07-28T09:23:34.972Z,16.80
2018-07-28T09:24:34.951Z,16.89
2018-07-28T09:25:35.023Z,16.81
2018-07-28T09:26:35.020Z,16.75
2018-07-28T09:27:35.063Z,16.89
2018-07-28T09:28:35.156Z,16.86
2018-07-28T09:29:35.177Z,16.78
2018-07-28T09:30:35.308Z,16.83
2018-07-28T09:31:35.500Z,16.78
2018-07-28T09:32:35.290Z,16.83
2018-07-28T09:33:35.355Z,16.90
2018-07-28T09:34:35.396Z,16.95
2018-07-28T09:35:35.443Z,16.81
2018-07-28T09:36:35.465Z,16.95
2018-07-28T09:37:35.538Z,16.90
2018-07-28T09:38:35.566Z,16.83
2018-07-28T09:39:35.598Z,16.95
2018-07-28T09:40:35.627Z,16.96
2018-07-28T09:41:35.671Z,16.92
2018-07-28T09:42:35.857Z,16.81
2018-07-28T09:43:35.756Z,16.78
2018-07-28T09:44:35.861Z,16.81
2018-07-28T09:45:35.847Z,16.77
2018-07-28T09:46:35.899Z,16.75
2018-07-28T09:47:35.937Z,16.77
2018-07-28T09:48:35.981Z,16.77
2018-07-28T09:49:36.021Z,16.77
2018-07-28T09:50:36.055Z,16.77
2018-07-28T09:51:36.086Z,16.88
2018-07-28T09:52:36.132Z,16.81
2018-07-28T09:53:36.305Z,16.90
2018-07-28T09:54:36.224Z,16.99
2018-07-28T09:55:36.257Z,16.83
2018-07-28T09:56:36.354Z,16.83
2018-07-28T09:57:36.347Z,16.81
2018-07-28T09:58:36.407Z,16.86
2018-07-28T09:59:36.429Z,16.78
2018-07-28T10:00:36.477Z,16.86
2018-07-28T10:01:36.533Z,16.93
2018-07-28T10:02:36.580Z,16.90
2018-07-28T10:03:36.619Z,16.90
2018-07-28T10:04:36.818Z,16.92
2018-07-28T10:05:36.895Z,16.93
2018-07-28T10:06:36.730Z,16.88
2018-07-28T10:07:36.793Z,16.93
2018-07-28T10:08:36.832Z,16.89
2018-07-28T10:09:36.878Z,16.92
2018-07-28T10:10:36.935Z,16.93
2018-07-28T10:11:36.977Z,16.93
2018-07-28T10:12:36.989Z,16.95
2018-07-28T10:13:37.061Z,16.95
2018-07-28T10:14:37.082Z,16.96
2018-07-28T10:15:37.164Z,16.96
2018-07-28T10:16:37.275Z,16.90
2018-07-28T10:17:37.239Z,16.89
2018-07-28T10:18:37.265Z,16.88
2018-07-28T10:19:37.281Z,16.93
2018-07-28T10:20:37.326Z,16.88
2018-07-28T10:21:37.425Z,16.90
2018-07-28T10:22:37.473Z,16.92
2018-07-28T10:23:37.466Z,16.96
2018-07-28T10:24:37.521Z,16.95
2018-07-28T10:25:37.541Z,16.96
2018-07-28T10:26:37.594Z,16.95
2018-07-28T10:27:37.612Z,16.96
2018-07-28T10:28:37.664Z,16.95
2018-07-28T10:29:37.721Z,16.99
2018-07-28T10:30:37.752Z,17.06
2018-07-28T10:31:37.788Z,17.10
2018-07-28T10:32:37.842Z,17.20
2018-07-28T10:33:37.889Z,17.26
2018-07-28T10:34:37.952Z,17.48
2018-07-28T10:35:37.982Z,17.48
2018-07-28T10:36:38.095Z,17.82
2018-07-28T10:37:38.082Z,18.07
2018-07-28T10:38:38.083Z,18.44
2018-07-28T10:39:38.176Z,18.72
2018-07-28T10:40:38.181Z,19.15
2018-07-28T10:41:38.244Z,19.29
2018-07-28T10:42:38.299Z,19.69
2018-07-28T10:43:38.314Z,19.87
2018-07-28T10:44:38.359Z,20.02
2018-07-28T10:45:38.473Z,20.13
2018-07-28T10:46:38.546Z,20.35
2018-07-28T10:47:38.533Z,20.41
2018-07-28T10:48:38.561Z,20.39
2018-07-28T10:49:38.614Z,20.38
2018-07-28T10:50:38.645Z,20.35
2018-07-28T10:51:38.680Z,20.24
2018-07-28T10:52:38.733Z,20.21
2018-07-28T10:53:38.781Z,20.27
2018-07-28T10:54:38.806Z,20.47
2018-07-28T10:55:38.847Z,20.41
2018-07-28T10:56:38.966Z,20.42
2018-07-28T10:57:38.937Z,20.65
2018-07-28T10:58:39.010Z,20.66
2018-07-28T10:59:39.020Z,20.81
2018-07-28T11:00:39.086Z,20.81
2018-07-28T11:01:39.149Z,20.95
2018-07-28T11:02:39.214Z,21.11
2018-07-28T11:03:39.240Z,21.38
2018-07-28T11:04:39.267Z,21.59
2018-07-28T11:05:39.312Z,21.79
2018-07-28T11:06:39.349Z,22.04
2018-07-28T11:07:39.383Z,22.10
2018-07-28T11:08:39.558Z,22.19
2018-07-28T11:09:39.496Z,22.23
2018-07-28T11:10:39.533Z,22.47
2018-07-28T11:11:39.640Z,22.52
2018-07-28T11:12:39.614Z,22.62
2018-07-28T11:13:39.683Z,22.94
2018-07-28T11:14:39.728Z,23.17
2018-07-28T11:15:39.880Z,23.57
2018-07-28T11:16:39.851Z,23.76
2018-07-28T11:17:39.886Z,23.79
2018-07-28T11:18:39.985Z,23.95
2018-07-28T11:19:39.996Z,24.07
2018-07-28T11:20:40.062Z,24.00
2018-07-28T11:21:40.085Z,23.80
2018-07-28T11:22:40.177Z,23.67
2018-07-28T11:23:40.159Z,23.52
2018-07-28T11:24:40.209Z,23.65
2018-07-28T11:25:40.279Z,23.92
2018-07-28T11:26:40.316Z,24.16
2018-07-28T11:27:40.358Z,24.24
2018-07-28T11:28:40.429Z,24.38
2018-07-28T11:29:40.463Z,24.52
2018-07-28T11:30:40.575Z,24.44
2018-07-28T11:31:40.619Z,24.76
2018-07-28T11:32:40.596Z,24.60
2018-07-28T11:33:40.680Z,24.59
2018-07-28T11:34:40.731Z,24.59
2018-07-28T11:35:40.760Z,24.76
2018-07-28T11:36:40.824Z,25.06
2018-07-28T11:37:40.878Z,25.31
2018-07-28T11:38:40.912Z,25.38
2018-07-28T11:39:40.952Z,25.38
2018-07-28T11:40:41.033Z,25.20
2018-07-28T11:41:41.123Z,25.13
2018-07-28T11:42:41.142Z,24.92
2018-07-28T11:43:41.203Z,24.88
2018-07-28T11:44:41.220Z,25.24
2018-07-28T11:45:41.292Z,25.57
2018-07-28T11:46:41.319Z,25.75
2018-07-28T11:47:41.351Z,25.82
2018-07-28T11:48:41.427Z,25.61
2018-07-28T11:49:41.464Z,25.43
2018-07-28T11:50:41.575Z,25.32
2018-07-28T11:51:41.584Z,25.20
2018-07-28T11:52:41.629Z,25.19
2018-07-28T11:53:41.671Z,25.19
2018-07-28T11:54:41.722Z,25.38
2018-07-28T11:55:41.756Z,25.74
2018-07-28T11:56:41.882Z,25.57
2018-07-28T11:57:41.868Z,25.93
2018-07-28T11:58:41.902Z,25.98
2018-07-28T11:59:41.965Z,26.01
2018-07-28T12:00:42.036Z,26.06
2018-07-28T12:01:42.105Z,26.01
2018-07-28T12:02:42.142Z,25.90
2018-07-28T12:03:42.201Z,25.87
2018-07-28T12:04:42.249Z,25.86
2018-07-28T12:05:42.314Z,25.90
2018-07-28T12:06:42.366Z,25.86
2018-07-28T12:07:42.392Z,26.17
2018-07-28T12:08:42.473Z,26.29
2018-07-28T12:09:42.498Z,26.69
2018-07-28T12:10:42.557Z,26.81
2018-07-28T12:11:42.651Z,26.92
2018-07-28T12:12:42.714Z,27.01
2018-07-28T12:13:42.775Z,27.31
2018-07-28T12:14:42.817Z,27.58
2018-07-28T12:15:42.821Z,27.85
2018-07-28T12:16:42.878Z,28.29
2018-07-28T12:17:42.911Z,28.31
2018-07-28T12:18:42.974Z,28.11
2018-07-28T12:19:43.034Z,28.09
2018-07-28T12:20:43.073Z,27.77
2018-07-28T12:21:43.139Z,27.67
2018-07-28T12:22:43.209Z,27.43
2018-07-28T12:23:43.297Z,26.96
2018-07-28T12:24:43.306Z,26.76
2018-07-28T12:25:43.396Z,27.10
2018-07-28T12:26:43.414Z,26.79
2018-07-28T12:27:43.495Z,26.89
2018-07-28T12:28:43.488Z,26.96
2018-07-28T12:29:43.533Z,26.84
2018-07-28T12:30:43.657Z,26.98
2018-07-28T12:31:43.683Z,26.77
2018-07-28T12:32:43.718Z,26.94
2018-07-28T12:33:43.766Z,26.87
2018-07-28T12:34:43.941Z,26.91
2018-07-28T12:35:43.864Z,26.74
2018-07-28T12:36:43.934Z,26.84
2018-07-28T12:37:43.976Z,27.16
2018-07-28T12:38:44.076Z,27.39
2018-07-28T12:39:44.092Z,27.33
2018-07-28T12:40:44.147Z,27.54
2018-07-28T12:41:44.184Z,27.71
2018-07-28T12:42:44.244Z,27.76
2018-07-28T12:43:44.302Z,28.16
2018-07-28T12:44:44.358Z,28.10
2018-07-28T12:45:44.387Z,28.06
2018-07-28T12:46:44.454Z,28.23
2018-07-28T12:47:44.510Z,28.65
2018-07-28T12:48:44.570Z,29.13
2018-07-28T12:49:44.616Z,29.29
2018-07-28T12:50:44.692Z,29.35
2018-07-28T12:51:44.735Z,29.26
2018-07-28T12:52:44.789Z,29.29