createdAt,value
2023-02-07T00:00:23.120Z,0.00
2023-02-07T00:01:24.036Z,0.00
2023-02-07T00:02:23.119Z,0.00
2023-02-07T00:03:23.104Z,0.00
2023-02-07T00:04:23.028Z,0.00
2023-02-07T00:05:23.020Z,0.00
2023-02-07T00:06:23.035Z,0.00
2023-02-07T00:07:23.969Z,0.00
2023-02-07T00:08:22.993Z,0.00
2023-02-07T00:09:23.021Z,0.00
2023-02-07T00:10:22.974Z,0.00
2023-02-07T00:11:23.244Z,0.00
2023-02-07T00:12:22.989Z,0.00
2023-02-07T00:13:23.858Z,0.00
2023-02-07T00:14:22.917Z,0.00
2023-02-07T00:15:22.900Z,0.00
2023-02-07T00:16:22.934Z,0.00
2023-02-07T00:17:22.870Z,0.00
2023-02-07T00:18:23.863Z,0.00
2023-02-07T00:19:22.826Z,0.00
2023-02-07T00:20:22.856Z,0.00
2023-02-07T00:21:22.828Z,0.00
2023-02-07T00:22:22.806Z,0.00
2023-02-07T00:23:23.764Z,0.00
2023-02-07T00:24:22.842Z,0.00
2023-02-07T00:25:22.783Z,0.00
2023-02-07T00:26:22.796Z,0.00
2023-02-07T00:27:22.750Z,0.00
2023-02-07T00:28:22.839Z,0.00
2023-02-07T00:29:23.653Z,0.00
2023-02-07T00:30:22.695Z,0.00
2023-02-07T00:31:22.843Z,0.00
2023-02-07T00:32:22.675Z,0.00
2023-02-07T00:33:22.692Z,0.00
2023-02-07T00:34:23.701Z,0.00
2023-02-07T00:35:22.626Z,0.00
2023-02-07T00:36:22.631Z,0.00
2023-02-07T00:37:22.615Z,0.00
2023-02-07T00:38:22.612Z,0.00
2023-02-07T00:39:22.598Z,0.00
2023-02-07T00:40:23.546Z,0.00
2023-02-07T00:41:22.575Z,0.00
2023-02-07T00:42:22.565Z,0.00
2023-02-07T00:43:29.758Z,0.00
2023-02-07T00:44:24.031Z,0.00
2023-02-07T00:45:23.456Z,0.00
2023-02-07T00:46:22.555Z,0.00
2023-02-07T00:47:22.492Z,0.00
2023-02-07T00:48:22.541Z,0.00
2023-02-07T00:49:22.483Z,0.00
2023-02-07T00:50:22.463Z,0.00
2023-02-07T00:51:23.384Z,0.00
2023-02-07T00:52:22.422Z,0.00
2023-02-07T00:53:22.435Z,0.00
2023-02-07T00:54:22.414Z,0.00
2023-02-07T00:55:22.412Z,0.00
2023-02-07T00:56:23.319Z,0.00
2023-02-07T00:57:22.375Z,0.00
2023-02-07T00:58:22.361Z,0.00
2023-02-07T00:59:22.392Z,0.00
2023-02-07T01:00:22.363Z,0.00
2023-02-07T01:01:22.370Z,0.00
2023-02-07T01:02:23.257Z,0.00
2023-02-07T01:03:22.296Z,0.00
2023-02-07T01:04:22.329Z,0.00
2023-02-07T01:05:22.263Z,0.00
2023-02-07T01:06:22.301Z,0.00
2023-02-07T01:07:23.186Z,0.00
2023-02-07T01:08:22.223Z,0.00
2023-02-07T01:09:22.225Z,0.00
2023-02-07T01:10:22.191Z,0.00
2023-02-07T01:11:22.202Z,0.00
2023-02-07T01:12:22.186Z,0.00
2023-02-07T01:13:23.097Z,0.00
2023-02-07T01:14:22.163Z,0.00
2023-02-07T01:15:22.132Z,0.00
2023-02-07T01:16:22.162Z,0.00
2023-02-07T01:17:22.122Z,0.00
2023-02-07T01:18:23.055Z,0.00
2023-02-07T01:19:22.103Z,0.00
2023-02-07T01:20:22.151Z,0.00
2023-02-07T01:21:22.065Z,0.00
2023-02-07T01:22:22.103Z,0.00
2023-02-07T01:23:22.054Z,0.00
2023-02-07T01:24:22.963Z,0.00
2023-02-07T01:25:22.053Z,0.00
2023-02-07T01:26:22.004Z,0.00
2023-02-07T01:27:22.009Z,0.00
2023-02-07T01:28:21.985Z,0.00
2023-02-07T01:29:22.880Z,0.00
2023-02-07T01:30:21.952Z,0.00
2023-02-07T01:31:22.041Z,0.00
2023-02-07T01:32:21.926Z,0.00
2023-02-07T01:33:21.933Z,0.00
2023-02-07T01:34:22.844Z,0.00
2023-02-07T01:35:21.930Z,0.00
2023-02-07T01:36:21.886Z,0.00
2023-02-07T01:37:21.862Z,0.00
2023-02-07T01:38:21.860Z,0.00
2023-02-07T01:39:21.870Z,0.00
2023-02-07T01:40:22.794Z,0.00
2023-02-07T01:41:21.842Z,0.00
2023-02-07T01:42:21.798Z,0.00
2023-02-07T01:43:21.837Z,0.00
2023-02-07T01:44:21.765Z,0.00
2023-02-07T01:45:22.692Z,0.00
2023-02-07T01:46:21.834Z,0.00
2023-02-07T01:47:21.801Z,0.00
2023-02-07T01:48:21.762Z,0.00
2023-02-07T01:49:21.782Z,0.00
2023-02-07T01:50:21.698Z,0.00
2023-02-07T01:51:22.637Z,0.00
2023-02-07T01:52:21.671Z,0.00
2023-02-07T01:53:21.661Z,0.00
2023-02-07T01:54:21.654Z,0.00
2023-02-07T01:55:21.630Z,0.00
2023-02-07T01:56:31.243Z,0.00
2023-02-07T01:57:23.121Z,0.00
2023-02-07T01:58:21.580Z,0.00
2023-02-07T01:59:21.598Z,0.00
2023-02-07T02:00:21.613Z,0.00
2023-02-07T02:01:22.516Z,0.00
2023-02-07T02:02:21.568Z,0.00
2023-02-07T02:03:21.536Z,0.00
2023-02-07T02:04:21.564Z,0.00
2023-02-07T02:05:21.554Z,0.00
2023-02-07T02:06:21.490Z,0.00
2023-02-07T02:07:22.441Z,0.00
2023-02-07T02:08:21.607Z,0.00
2023-02-07T02:09:21.447Z,0.00
2023-02-07T02:10:21.474Z,0.00
2023-02-07T02:11:21.448Z,0.00
2023-02-07T02:13:22.282Z,0.00
2023-02-07T02:14:22.265Z,0.00
2023-02-07T02:15:22.253Z,0.00
2023-02-07T02:16:22.315Z,0.00
2023-02-07T02:17:22.253Z,0.00
2023-02-07T02:18:23.110Z,0.00
2023-02-07T02:19:22.190Z,0.00
2023-02-07T02:20:22.193Z,0.00
2023-02-07T02:21:22.193Z,0.00
2023-02-07T02:22:22.150Z,0.00
2023-02-07T02:23:23.070Z,0.00
2023-02-07T02:24:22.186Z,0.00
2023-02-07T02:25:22.116Z,0.00
2023-02-07T02:26:22.123Z,0.00
2023-02-07T02:27:22.093Z,0.00
2023-02-07T02:28:22.136Z,0.00
2023-02-07T02:29:22.996Z,0.00
2023-02-07T02:30:22.078Z,0.00
2023-02-07T02:31:22.088Z,0.00
2023-02-07T02:32:22.032Z,0.00
2023-02-07T02:33:22.077Z,0.00
2023-02-07T02:34:22.985Z,0.00
2023-02-07T02:35:21.995Z,0.00
2023-02-07T02:36:21.990Z,0.00
2023-02-07T02:37:21.956Z,0.00
2023-02-07T02:38:21.962Z,0.00
2023-02-07T02:39:22.881Z,0.00
2023-02-07T02:40:21.924Z,0.00
2023-02-07T02:41:21.913Z,0.00
2023-02-07T02:42:21.939Z,0.00
2023-02-07T02:43:21.900Z,0.00
2023-02-07T02:44:22.827Z,0.00
2023-02-07T02:45:21.899Z,0.00
2023-02-07T02:46:21.898Z,0.00
2023-02-07T02:47:21.870Z,0.00
2023-02-07T02:48:21.844Z,0.00
2023-02-07T02:49:22.794Z,0.00
2023-02-07T02:50:21.807Z,0.00
2023-02-07T02:51:21.808Z,0.00
2023-02-07T02:52:21.844Z,0.00
2023-02-07T02:53:21.837Z,0.00
2023-02-07T02:54:21.759Z,0.00
2023-02-07T02:55:22.687Z,0.00
2023-02-07T02:56:21.741Z,0.00
2023-02-07T02:57:21.737Z,0.00
2023-02-07T02:58:21.738Z,0.00
2023-02-07T02:59:21.705Z,0.00
2023-02-07T03:00:21.735Z,0.00
2023-02-07T03:01:22.686Z,0.00
2023-02-07T03:02:21.685Z,0.00
2023-02-07T03:03:21.713Z,0.00
2023-02-07T03:04:21.668Z,0.00
2023-02-07T03:05:21.696Z,0.00
2023-02-07T03:06:22.547Z,0.00
2023-02-07T03:07:21.605Z,0.00
2023-02-07T03:08:21.602Z,0.00
2023-02-07T03:09:21.579Z,0.00
2023-02-07T03:10:21.575Z,0.00
2023-02-07T03:11:22.553Z,0.00
2023-02-07T03:12:21.549Z,0.00
2023-02-07T03:13:21.543Z,0.00
2023-02-07T03:14:21.502Z,0.00
2023-02-07T03:15:21.539Z,0.00
2023-02-07T03:16:22.585Z,0.00
2023-02-07T03:17:21.512Z,0.00
2023-02-07T03:18:21.566Z,0.00
2023-02-07T03:19:21.467Z,0.00
2023-02-07T03:20:21.430Z,0.00
2023-02-07T03:21:22.396Z,0.00
2023-02-07T03:22:21.432Z,0.00
2023-02-07T03:23:21.408Z,0.00
2023-02-07T03:24:21.393Z,0.00
2023-02-07T03:25:21.379Z,0.00
2023-02-07T03:26:22.308Z,0.00
2023-02-07T03:27:21.385Z,0.00
2023-02-07T03:28:21.400Z,0.00
2023-02-07T03:29:21.350Z,0.00
2023-02-07T03:30:21.469Z,0.00
2023-02-07T03:31:21.329Z,0.00
2023-02-07T03:32:22.237Z,0.00
2023-02-07T03:33:21.299Z,0.00
2023-02-07T03:34:21.272Z,0.00
2023-02-07T03:35:21.295Z,0.00
2023-02-07T03:36:21.271Z,0.00
2023-02-07T03:37:22.155Z,0.00
2023-02-07T03:38:21.223Z,0.00
2023-02-07T03:39:21.214Z,0.00
2023-02-07T03:40:21.197Z,0.00
2023-02-07T03:41:21.196Z,0.00
2023-02-07T03:42:21.179Z,0.00
2023-02-07T03:43:22.093Z,0.00
2023-02-07T03:44:21.168Z,0.00
2023-02-07T03:45:21.139Z,0.00
2023-02-07T03:46:21.141Z,0.00
2023-02-07T03:47:21.106Z,0.00
2023-02-07T03:48:22.045Z,0.00
2023-02-07T03:49:21.121Z,0.00
2023-02-07T03:50:21.076Z,0.00
2023-02-07T03:51:21.089Z,0.00
2023-02-07T03:52:21.129Z,0.00
2023-02-07T03:53:22.003Z,0.00
2023-02-07T03:54:21.039Z,0.00
2023-02-07T03:55:21.011Z,0.00
2023-02-07T03:56:20.998Z,0.00
2023-02-07T03:57:21.015Z,0.00
2023-02-07T03:58:20.997Z,0.00
2023-02-07T03:59:21.907Z,0.00
2023-02-07T04:00:20.979Z,0.00
2023-02-07T04:01:21.048Z,0.00
2023-02-07T04:02:21.017Z,0.00
2023-02-07T04:03:20.928Z,0.00
2023-02-07T04:04:21.922Z,0.00
2023-02-07T04:05:20.913Z,0.00
2023-02-07T04:06:20.878Z,0.00
2023-02-07T04:07:20.897Z,0.00
2023-02-07T04:08:20.879Z,0.00
2023-02-07T04:09:21.779Z,0.00
2023-02-07T04:10:20.836Z,0.00
2023-02-07T04:11:20.844Z,0.00
2023-02-07T04:12:20.829Z,0.00
2023-02-07T04:13:20.787Z,0.00
2023-02-07T04:14:21.718Z,0.00
2023-02-07T04:15:20.772Z,0.00
2023-02-07T04:16:20.817Z,0.00
2023-02-07T04:17:20.760Z,0.00
2023-02-07T04:18:20.758Z,0.00
2023-02-07T04:19:20.721Z,0.00
2023-02-07T04:20:21.683Z,0.00
2023-02-07T04:21:20.701Z,0.00
2023-02-07T04:22:20.693Z,0.00
2023-02-07T04:23:20.683Z,0.00
2023-02-07T04:24:20.680Z,0.00
2023-02-07T04:25:21.584Z,0.00
2023-02-07T04:26:20.625Z,0.00
2023-02-07T04:27:20.649Z,0.00
2023-02-07T04:28:20.744Z,0.00
2023-02-07T04:29:20.619Z,0.00
2023-02-07T04:30:21.593Z,0.00
2023-02-07T04:31:20.590Z,0.00
2023-02-07T04:32:20.579Z,0.00
2023-02-07T04:33:20.671Z,0.00
2023-02-07T04:34:20.609Z,0.00
2023-02-07T04:35:20.512Z,0.00
2023-02-07T04:36:21.462Z,0.00
2023-02-07T04:37:20.574Z,0.00
2023-02-07T04:38:20.522Z,0.00
2023-02-07T04:39:20.493Z,0.00
2023-02-07T04:40:20.473Z,0.00
2023-02-07T04:41:21.395Z,0.00
2023-02-07T04:42:20.463Z,0.00
2023-02-07T04:43:20.441Z,0.00
2023-02-07T04:44:20.425Z,0.00
2023-02-07T04:45:20.488Z,0.00
2023-02-07T04:46:21.331Z,0.00
2023-02-07T04:47:20.428Z,0.00
2023-02-07T04:48:20.387Z,0.00
2023-02-07T04:49:20.372Z,0.00
2023-02-07T04:50:20.368Z,0.00
2023-02-07T04:51:20.355Z,0.00
2023-02-07T04:52:21.320Z,0.00
2023-02-07T04:53:20.295Z,0.00
2023-02-07T04:54:20.312Z,0.00
2023-02-07T04:55:20.289Z,0.00
2023-02-07T04:56:20.283Z,0.00
2023-02-07T04:57:20.253Z,0.00
2023-02-07T04:58:21.202Z,0.00
2023-02-07T04:59:20.248Z,0.00
2023-02-07T05:00:20.239Z,0.00
2023-02-07T05:01:20.265Z,0.00
2023-02-07T05:02:20.218Z,0.00
2023-02-07T05:03:21.105Z,0.00
2023-02-07T05:04:20.237Z,0.00
2023-02-07T05:05:20.179Z,0.00
2023-02-07T05:06:20.154Z,0.00
2023-02-07T05:07:20.160Z,0.00
2023-02-07T05:08:20.139Z,0.00
2023-02-07T05:09:21.118Z,0.00
2023-02-07T05:10:20.115Z,0.00
2023-02-07T05:11:20.121Z,0.00
2023-02-07T05:12:20.089Z,0.00
2023-02-07T05:13:20.101Z,0.00
2023-02-07T05:14:21.010Z,0.00
2023-02-07T05:15:20.039Z,0.00
2023-02-07T05:16:20.114Z,0.00
2023-02-07T05:17:20.066Z,0.00
2023-02-07T05:18:20.046Z,0.00
2023-02-07T05:19:20.017Z,0.00
2023-02-07T05:20:20.939Z,0.00
2023-02-07T05:21:19.963Z,0.00
2023-02-07T05:22:19.958Z,0.00
2023-02-07T05:23:19.978Z,0.00
2023-02-07T05:24:19.962Z,0.00
2023-02-07T05:25:19.924Z,0.00
2023-02-07T05:26:20.869Z,0.00
2023-02-07T05:27:19.914Z,0.00
2023-02-07T05:28:19.959Z,0.00
2023-02-07T05:29:19.919Z,0.00
2023-02-07T05:30:19.880Z,0.00
2023-02-07T05:31:20.971Z,0.00
2023-02-07T05:32:19.849Z,0.00
2023-02-07T05:33:19.846Z,0.00
2023-02-07T05:34:19.842Z,0.00
2023-02-07T05:35:19.838Z,0.00
2023-02-07T05:36:20.807Z,0.00
2023-02-07T05:37:19.772Z,0.00
2023-02-07T05:38:19.795Z,0.00
2023-02-07T05:39:19.783Z,0.00
2023-02-07T05:40:19.771Z,0.00
2023-02-07T05:41:20.667Z,0.00
2023-02-07T05:42:19.730Z,0.00
2023-02-07T05:43:19.731Z,0.00
2023-02-07T05:44:19.701Z,0.00
2023-02-07T05:45:19.746Z,0.00
2023-02-07T05:46:20.620Z,0.00
2023-02-07T05:47:19.675Z,0.00
2023-02-07T05:48:19.651Z,0.00
2023-02-07T05:49:19.626Z,0.00
2023-02-07T05:50:19.633Z,0.00
2023-02-07T05:51:19.617Z,0.00
2023-02-07T05:52:20.519Z,0.00
2023-02-07T05:53:19.729Z,0.00
2023-02-07T05:54:19.614Z,0.00
2023-02-07T05:55:19.615Z,0.00
2023-02-07T05:56:19.586Z,0.00
2023-02-07T05:57:20.597Z,0.00
2023-02-07T05:58:19.522Z,0.00
2023-02-07T05:59:19.529Z,0.00
2023-02-07T06:00:19.533Z,0.00
2023-02-07T06:01:19.515Z,0.00
2023-02-07T06:02:20.534Z,0.00
2023-02-07T06:03:19.496Z,0.00
2023-02-07T06:04:19.440Z,0.00
2023-02-07T06:05:19.452Z,0.00
2023-02-07T06:06:19.468Z,0.00
2023-02-07T06:07:19.443Z,0.00
2023-02-07T06:08:20.360Z,0.00
2023-02-07T06:09:19.390Z,0.00
2023-02-07T06:10:19.387Z,0.00
2023-02-07T06:11:19.396Z,0.00
2023-02-07T06:12:19.378Z,0.00
2023-02-07T06:13:20.291Z,0.00
2023-02-07T06:14:19.354Z,0.00
2023-02-07T06:15:19.330Z,0.00
2023-02-07T06:16:19.322Z,0.00
2023-02-07T06:17:19.379Z,0.00
2023-02-07T06:18:19.338Z,0.00
2023-02-07T06:19:20.241Z,0.00
2023-02-07T06:20:19.249Z,0.00
2023-02-07T06:21:19.266Z,0.00
2023-02-07T06:22:19.242Z,0.00
2023-02-07T06:23:19.239Z,0.00
2023-02-07T06:24:20.183Z,0.00
2023-02-07T06:25:21.198Z,0.00
2023-02-07T06:26:19.188Z,0.00
2023-02-07T06:27:19.234Z,0.00
2023-02-07T06:28:19.219Z,0.00
2023-02-07T06:29:20.130Z,0.00
2023-02-07T06:30:19.189Z,0.00
2023-02-07T06:31:19.202Z,0.00
2023-02-07T06:32:19.208Z,0.00
2023-02-07T06:33:19.213Z,0.00
2023-02-07T06:34:20.019Z,0.00
2023-02-07T06:35:19.074Z,0.00
2023-02-07T06:36:19.067Z,0.00
2023-02-07T06:37:19.087Z,0.00
2023-02-07T06:38:19.057Z,0.00
2023-02-07T06:39:19.023Z,0.00
2023-02-07T06:40:19.948Z,0.00
2023-02-07T06:41:19.037Z,0.00
2023-02-07T06:42:18.985Z,0.00
2023-02-07T06:43:18.995Z,0.00
2023-02-07T06:44:18.988Z,0.00
2023-02-07T06:45:18.956Z,5.62
2023-02-07T06:46:19.996Z,5.62
2023-02-07T06:47:18.942Z,5.62
2023-02-07T06:48:18.930Z,5.62
2023-02-07T06:49:18.922Z,5.62
2023-02-07T06:50:18.945Z,5.62
2023-02-07T06:51:19.872Z,5.62
2023-02-07T06:52:18.916Z,5.62
2023-02-07T06:53:18.855Z,5.62
2023-02-07T06:54:18.863Z,5.62
2023-02-07T06:55:18.825Z,5.62
2023-02-07T06:56:18.834Z,5.62
2023-02-07T06:57:19.789Z,5.62
2023-02-07T06:58:18.782Z,5.62
2023-02-07T06:59:18.798Z,11.25
2023-02-07T07:00:18.753Z,11.25
2023-02-07T07:01:18.815Z,11.25
2023-02-07T07:02:18.731Z,11.25
2023-02-07T07:03:19.674Z,11.25
2023-02-07T07:04:18.725Z,11.25
2023-02-07T07:05:18.735Z,11.25
2023-02-07T07:06:18.680Z,11.25
2023-02-07T07:07:18.714Z,11.25
2023-02-07T07:08:18.681Z,11.25
2023-02-07T07:09:19.574Z,11.25
2023-02-07T07:10:18.700Z,11.25
2023-02-07T07:11:18.617Z,11.25
2023-02-07T07:12:18.610Z,16.88
2023-02-07T07:13:18.623Z,16.88
2023-02-07T07:14:19.564Z,16.88
2023-02-07T07:15:18.606Z,16.88
2023-02-07T07:16:18.680Z,16.88
2023-02-07T07:17:18.567Z,16.88
2023-02-07T07:18:18.546Z,16.88
2023-02-07T07:19:19.465Z,16.88
2023-02-07T07:20:18.531Z,16.88
2023-02-07T07:21:18.551Z,16.88
2023-02-07T07:22:19.247Z,16.88
2023-02-07T07:23:18.479Z,16.88
2023-02-07T07:24:18.502Z,16.88
2023-02-07T07:25:19.426Z,16.88
2023-02-07T07:26:18.460Z,16.88
2023-02-07T07:27:18.571Z,22.50
2023-02-07T07:28:18.454Z,22.50
2023-02-07T07:29:18.476Z,22.50
2023-02-07T07:30:19.340Z,22.50
2023-02-07T07:31:18.446Z,22.50
2023-02-07T07:32:33.069Z,22.50
2023-02-07T07:33:19.892Z,22.50
2023-02-07T07:34:18.425Z,22.50
2023-02-07T07:35:19.690Z,22.50
2023-02-07T07:36:18.337Z,22.50
2023-02-07T07:37:18.334Z,22.50
2023-02-07T07:38:18.330Z,22.50
2023-02-07T07:39:18.337Z,28.12
2023-02-07T07:40:19.208Z,28.12
2023-02-07T07:41:18.316Z,28.12
2023-02-07T07:42:18.252Z,28.12
2023-02-07T07:43:18.252Z,28.12
2023-02-07T07:44:18.221Z,28.12
2023-02-07T07:45:19.185Z,28.12
2023-02-07T07:46:18.252Z,33.75
2023-02-07T07:47:18.229Z,33.75
2023-02-07T07:48:18.247Z,33.75
2023-02-07T07:49:18.313Z,33.75
2023-02-07T07:50:19.092Z,39.38
2023-02-07T07:51:18.152Z,39.38
2023-02-07T07:52:18.128Z,39.38
2023-02-07T07:53:18.160Z,50.62
2023-02-07T07:54:18.100Z,50.62
2023-02-07T07:55:18.102Z,56.25
2023-02-07T07:56:19.024Z,56.25
2023-02-07T07:57:20.356Z,67.50
2023-02-07T07:58:18.063Z,67.50
2023-02-07T07:59:23.913Z,73.12
2023-02-07T08:00:19.569Z,73.12
2023-02-07T08:01:18.066Z,73.12
2023-02-07T08:02:18.935Z,73.12
2023-02-07T08:03:18.029Z,73.12
2023-02-07T08:04:17.999Z,78.75
2023-02-07T08:05:18.034Z,78.75
2023-02-07T08:06:18.030Z,78.75
2023-02-07T08:07:18.003Z,78.75
2023-02-07T08:08:18.868Z,78.75
2023-02-07T08:09:18.000Z,78.75
2023-02-07T08:10:17.981Z,84.38
2023-02-07T08:11:17.911Z,84.38
2023-02-07T08:12:17.903Z,84.38
2023-02-07T08:13:18.814Z,84.38
2023-02-07T08:14:17.919Z,84.38
2023-02-07T08:15:17.848Z,84.38
2023-02-07T08:16:17.882Z,84.38
2023-02-07T08:17:17.842Z,90.00
2023-02-07T08:18:17.818Z,90.00
2023-02-07T08:19:18.731Z,90.00
2023-02-07T08:20:17.780Z,90.00
2023-02-07T08:21:17.774Z,90.00
2023-02-07T08:22:17.763Z,90.00
2023-02-07T08:23:17.799Z,90.00
2023-02-07T08:24:17.750Z,95.62
2023-02-07T08:25:19.346Z,95.62
2023-02-07T08:26:17.741Z,95.62
2023-02-07T08:27:17.719Z,95.62
2023-02-07T08:28:17.734Z,95.62
2023-02-07T08:29:17.675Z,95.62
2023-02-07T08:30:17.657Z,95.62
2023-02-07T08:31:18.673Z,101.25
2023-02-07T08:32:17.621Z,101.25
2023-02-07T08:33:17.626Z,101.25
2023-02-07T08:34:17.612Z,101.25
2023-02-07T08:35:17.620Z,101.25
2023-02-07T08:36:18.548Z,101.25
2023-02-07T08:37:17.570Z,106.88
2023-02-07T08:38:17.563Z,106.88
2023-02-07T08:39:17.550Z,106.88
2023-02-07T08:40:17.538Z,106.88
2023-02-07T08:41:18.498Z,106.88
2023-02-07T08:42:17.523Z,106.88
2023-02-07T08:43:17.490Z,106.88
2023-02-07T08:44:17.487Z,106.88
2023-02-07T08:45:17.485Z,106.88
2023-02-07T08:46:17.547Z,112.50
2023-02-07T08:47:18.886Z,112.50
2023-02-07T08:48:17.418Z,112.50
2023-02-07T08:49:17.407Z,118.12
2023-02-07T08:50:18.025Z,112.50
2023-02-07T08:51:17.397Z,112.50
2023-02-07T08:52:17.403Z,112.50
2023-02-07T08:53:18.317Z,118.12
2023-02-07T08:54:17.355Z,118.12
2023-02-07T08:55:17.337Z,118.12
2023-02-07T08:56:17.390Z,118.12
2023-02-07T08:57:17.504Z,118.12
2023-02-07T08:58:18.269Z,118.12
2023-02-07T08:59:18.246Z,118.12
2023-02-07T09:00:17.308Z,123.75
2023-02-07T09:01:17.300Z,123.75
2023-02-07T09:02:17.306Z,123.75
2023-02-07T09:03:17.241Z,123.75
2023-02-07T09:04:18.182Z,123.75
2023-02-07T09:05:17.248Z,123.75
2023-02-07T09:06:17.221Z,123.75
2023-02-07T09:07:17.291Z,123.75
2023-02-07T09:08:17.181Z,129.38
2023-02-07T09:09:17.180Z,129.38
2023-02-07T09:10:18.083Z,129.38
2023-02-07T09:11:17.309Z,129.38
2023-02-07T09:12:17.143Z,129.38
2023-02-07T09:13:17.112Z,129.38
2023-02-07T09:14:17.125Z,129.38
2023-02-07T09:15:17.102Z,129.38
2023-02-07T09:16:18.059Z,135.00
2023-02-07T09:17:17.091Z,135.00
2023-02-07T09:18:17.059Z,135.00
2023-02-07T09:19:17.109Z,135.00
2023-02-07T09:20:17.034Z,135.00
2023-02-07T09:21:17.056Z,135.00
2023-02-07T09:22:17.976Z,140.62
2023-02-07T09:23:17.006Z,140.62
2023-02-07T09:24:17.015Z,140.62
2023-02-07T09:25:17.007Z,140.62
2023-02-07T09:26:16.967Z,140.62
2023-02-07T09:27:17.889Z,140.62
2023-02-07T09:28:16.976Z,140.62
2023-02-07T09:29:16.944Z,140.62
2023-02-07T09:30:16.927Z,146.25
2023-02-07T09:31:16.988Z,146.25
2023-02-07T09:32:18.790Z,146.25
2023-02-07T09:33:16.941Z,146.25
2023-02-07T09:34:16.880Z,146.25
2023-02-07T09:35:16.954Z,146.25
2023-02-07T09:36:18.228Z,146.25
2023-02-07T09:37:16.854Z,146.25
2023-02-07T09:38:18.734Z,151.88
2023-02-07T09:39:16.858Z,151.88
2023-02-07T09:40:16.866Z,151.88
2023-02-07T09:41:17.737Z,151.88
2023-02-07T09:42:16.772Z,151.88
2023-02-07T09:43:17.937Z,151.88
2023-02-07T09:44:17.859Z,157.50
2023-02-07T09:45:16.812Z,157.50
2023-02-07T09:46:16.796Z,157.50
2023-02-07T09:47:16.748Z,157.50
2023-02-07T09:48:16.716Z,157.50
2023-02-07T09:49:17.636Z,157.50
2023-02-07T09:50:16.698Z,157.50
2023-02-07T09:51:16.677Z,157.50
2023-02-07T09:52:16.646Z,163.12
2023-02-07T09:53:16.912Z,163.12
2023-02-07T09:54:18.546Z,163.12
2023-02-07T09:55:16.613Z,168.75
2023-02-07T09:56:16.607Z,168.75
2023-02-07T09:57:16.593Z,168.75
2023-02-07T09:58:16.572Z,168.75
2023-02-07T09:59:17.532Z,168.75
2023-02-07T10:00:16.658Z,163.12
2023-02-07T10:01:16.577Z,168.75
2023-02-07T10:02:17.497Z,168.75
2023-02-07T10:03:16.533Z,168.75
2023-02-07T10:04:17.436Z,168.75
2023-02-07T10:05:16.486Z,168.75
2023-02-07T10:06:18.848Z,168.75
2023-02-07T10:07:16.494Z,168.75
2023-02-07T10:08:16.445Z,168.75
2023-02-07T10:09:17.358Z,174.38
2023-02-07T10:10:16.447Z,174.38
2023-02-07T10:11:16.403Z,180.00
2023-02-07T10:12:16.406Z,185.62
2023-02-07T10:13:16.366Z,191.25
2023-02-07T10:14:17.359Z,191.25
2023-02-07T10:15:17.307Z,191.25
2023-02-07T10:16:16.411Z,191.25
2023-02-07T10:17:30.541Z,191.25
2023-02-07T10:18:17.811Z,191.25
2023-02-07T10:19:16.305Z,191.25
2023-02-07T10:20:17.242Z,191.25
2023-02-07T10:21:16.280Z,185.62
2023-02-07T10:22:16.284Z,185.62
2023-02-07T10:23:16.263Z,185.62
2023-02-07T10:24:16.222Z,185.62
2023-02-07T10:25:17.208Z,185.62
2023-02-07T10:26:16.237Z,191.25
2023-02-07T10:27:16.215Z,191.25
2023-02-07T10:28:16.272Z,191.25
2023-02-07T10:29:16.209Z,196.88
2023-02-07T10:30:16.175Z,196.88
2023-02-07T10:31:17.172Z,196.88
2023-02-07T10:32:16.130Z,196.88
2023-02-07T10:33:16.146Z,196.88
2023-02-07T10:34:17.104Z,202.50
2023-02-07T10:35:16.093Z,202.50
2023-02-07T10:36:16.099Z,202.50
2023-02-07T10:37:17.014Z,202.50
2023-02-07T10:38:16.061Z,202.50
2023-02-07T10:39:16.070Z,202.50
2023-02-07T10:40:16.026Z,202.50
2023-02-07T10:41:16.021Z,202.50
2023-02-07T10:42:16.961Z,202.50
2023-02-07T10:43:16.052Z,202.50
2023-02-07T10:44:15.980Z,196.88
2023-02-07T10:45:16.924Z,196.88
2023-02-07T10:46:15.975Z,196.88
2023-02-07T10:47:15.961Z,196.88
2023-02-07T10:48:16.935Z,196.88
2023-02-07T10:49:15.974Z,196.88
2023-02-07T10:50:21.431Z,196.88
2023-02-07T10:51:17.436Z,191.25
2023-02-07T10:52:15.881Z,191.25
2023-02-07T10:53:15.890Z,191.25
2023-02-07T10:54:16.826Z,191.25
2023-02-07T10:55:15.852Z,191.25
2023-02-07T10:56:15.842Z,180.00
2023-02-07T10:57:15.819Z,191.25
2023-02-07T10:58:22.900Z,185.62
2023-02-07T10:59:18.219Z,196.88
2023-02-07T11:00:15.793Z,196.88
2023-02-07T11:01:16.058Z,191.25
2023-02-07T11:02:15.778Z,191.25
2023-02-07T11:03:15.756Z,196.88
2023-02-07T11:04:15.755Z,196.88
2023-02-07T11:05:16.701Z,196.88
2023-02-07T11:06:15.698Z,196.88
2023-02-07T11:07:15.711Z,196.88
2023-02-07T11:08:15.680Z,196.88
2023-02-07T11:09:15.681Z,191.25
2023-02-07T11:10:16.609Z,196.88
2023-02-07T11:11:15.638Z,185.62
2023-02-07T11:12:15.641Z,180.00
2023-02-07T11:13:15.619Z,174.38
2023-02-07T11:14:15.630Z,185.62
2023-02-07T11:15:15.608Z,191.25
2023-02-07T11:16:16.530Z,180.00
2023-02-07T11:17:15.561Z,168.75
2023-02-07T11:18:15.563Z,168.75
2023-02-07T11:19:15.586Z,146.25
2023-02-07T11:20:15.566Z,135.00
2023-02-07T11:21:15.533Z,174.38
2023-02-07T11:22:16.436Z,191.25
2023-02-07T11:23:15.542Z,196.88
2023-02-07T11:24:15.508Z,196.88
2023-02-07T11:25:15.503Z,202.50
2023-02-07T11:26:15.457Z,202.50
2023-02-07T11:27:15.461Z,219.38
2023-02-07T11:28:16.396Z,213.75
2023-02-07T11:29:15.423Z,213.75
2023-02-07T11:30:15.440Z,208.12
2023-02-07T11:31:16.454Z,208.12
2023-02-07T11:32:15.417Z,208.12
2023-02-07T11:33:15.370Z,202.50
2023-02-07T11:34:16.311Z,208.12
2023-02-07T11:35:15.364Z,208.12
2023-02-07T11:36:15.336Z,208.12
2023-02-07T11:37:16.325Z,208.12
2023-02-07T11:38:15.314Z,202.50
2023-02-07T11:39:16.216Z,202.50
2023-02-07T11:40:15.263Z,208.12
2023-02-07T11:41:15.284Z,208.12
2023-02-07T11:42:15.274Z,208.12
2023-02-07T11:43:15.235Z,208.12
2023-02-07T11:44:16.161Z,208.12
2023-02-07T11:45:15.230Z,208.12
2023-02-07T11:46:16.205Z,208.12
2023-02-07T11:47:15.197Z,208.12
2023-02-07T11:48:15.215Z,208.12
2023-02-07T11:49:16.084Z,202.50
2023-02-07T11:50:15.171Z,208.12
2023-02-07T11:51:15.136Z,180.00
2023-02-07T11:52:15.195Z,191.25
2023-02-07T11:53:15.149Z,202.50
2023-02-07T11:54:15.139Z,196.88
2023-02-07T11:55:16.980Z,174.38
2023-02-07T11:56:15.080Z,185.62
2023-02-07T11:57:15.078Z,208.12
2023-02-07T11:58:15.106Z,208.12
2023-02-07T11:59:15.045Z,208.12
2023-02-07T12:00:15.966Z,208.12
2023-02-07T12:01:14.998Z,208.12
2023-02-07T12:02:15.044Z,208.12
2023-02-07T12:03:15.002Z,202.50
2023-02-07T12:04:14.960Z,202.50
2023-02-07T12:05:15.945Z,202.50
2023-02-07T12:06:14.960Z,202.50
2023-02-07T12:07:14.957Z,202.50
2023-02-07T12:08:14.954Z,202.50
2023-02-07T12:09:15.873Z,202.50
2023-02-07T12:10:14.894Z,202.50
2023-02-07T12:11:15.812Z,202.50
2023-02-07T12:12:14.895Z,202.50
2023-02-07T12:13:15.833Z,202.50
2023-02-07T12:14:14.862Z,208.12
2023-02-07T12:15:14.826Z,202.50
2023-02-07T12:16:15.883Z,202.50
2023-02-07T12:17:14.804Z,202.50
2023-02-07T12:18:14.798Z,202.50
2023-02-07T12:19:14.822Z,202.50
2023-02-07T12:20:14.758Z,202.50
2023-02-07T12:21:15.389Z,202.50
2023-02-07T12:22:16.454Z,202.50
2023-02-07T12:23:39.552Z,202.50
2023-02-07T12:24:15.746Z,202.50
2023-02-07T12:25:14.734Z,202.50
2023-02-07T12:26:15.665Z,196.88
2023-02-07T12:27:15.648Z,196.88
2023-02-07T12:28:16.592Z,196.88
2023-02-07T12:29:15.600Z,196.88
2023-02-07T12:30:14.669Z,196.88
2023-02-07T12:31:15.129Z,196.88
2023-02-07T12:32:14.750Z,196.88
2023-02-07T12:33:14.636Z,196.88
2023-02-07T12:34:16.498Z,196.88
2023-02-07T12:35:15.562Z,196.88
2023-02-07T12:36:15.535Z,196.88
2023-02-07T12:37:15.552Z,196.88
2023-02-07T12:38:15.514Z,196.88
2023-02-07T12:39:16.492Z,196.88
2023-02-07T12:40:15.534Z,196.88
2023-02-07T12:41:14.545Z,196.88
2023-02-07T12:42:15.458Z,196.88
2023-02-07T12:43:15.436Z,196.88
2023-02-07T12:44:16.349Z,196.88
2023-02-07T12:45:15.433Z,196.88
2023-02-07T12:46:14.476Z,196.88
2023-02-07T12:47:15.402Z,196.88
2023-02-07T12:48:15.382Z,196.88
2023-02-07T12:49:15.331Z,196.88
2023-02-07T12:50:15.436Z,196.88
2023-02-07T12:51:14.388Z,196.88
2023-02-07T12:52:14.392Z,191.25
2023-02-07T12:53:14.362Z,191.25
2023-02-07T12:54:16.232Z,191.25
2023-02-07T12:55:15.290Z,174.38
2023-02-07T12:56:14.347Z,185.62
2023-02-07T12:57:14.321Z,191.25
2023-02-07T12:58:14.346Z,191.25