createdAt,value
2018-10-16T00:10:55.481Z,67.6
2018-10-16T00:27:38.430Z,68.0
2018-10-16T00:44:21.464Z,67.6
2018-10-16T01:01:04.473Z,67.6
2018-10-16T01:17:47.563Z,68.0
2018-10-16T01:34:30.650Z,68.0
2018-10-16T01:51:13.756Z,67.6
2018-10-16T02:07:57.133Z,66.8
2018-10-16T02:24:40.736Z,66.4
2018-10-16T02:41:24.261Z,66.8
2018-10-16T02:58:07.446Z,68.0
2018-10-16T03:14:50.595Z,68.8
2018-10-16T03:31:33.254Z,68.8
2018-10-16T03:48:15.916Z,69.2
2018-10-16T04:04:58.486Z,69.6
2018-10-16T04:21:40.937Z,70.0
2018-10-16T04:38:23.109Z,70.8
2018-10-16T04:55:05.352Z,70.8
2018-10-16T05:11:47.402Z,70.8
2018-10-16T05:28:29.477Z,70.8
2018-10-16T05:45:11.522Z,71.6
2018-10-16T06:01:53.449Z,71.6
2018-10-16T06:18:35.521Z,72.0
2018-10-16T06:35:18.966Z,72.4
2018-10-16T06:51:58.443Z,72.8
2018-10-16T07:08:40.251Z,72.8
2018-10-16T07:25:21.717Z,72.8
2018-10-16T07:42:03.665Z,72.4
2018-10-16T07:58:45.784Z,71.6
2018-10-16T08:13:48.262Z,71.6
2018-10-16T08:27:11.495Z,70.8
2018-10-16T08:43:55.083Z,69.6
2018-10-16T08:57:18.701Z,68.8
2018-10-16T09:10:42.750Z,67.6
2018-10-16T09:24:07.383Z,66.0
2018-10-16T09:40:53.469Z,64.8
2018-10-16T09:54:19.017Z,63.6
2018-10-16T10:11:06.215Z,62.4
2018-10-16T10:27:53.957Z,60.8
2018-10-16T10:44:42.150Z,60.0
2018-10-16T11:01:30.517Z,59.6
2018-10-16T11:18:19.432Z,58.8
2018-10-16T11:35:08.306Z,58.0
2018-10-16T11:51:57.647Z,57.2
2018-10-16T12:08:47.071Z,56.4
2018-10-16T12:25:36.879Z,56.0
2018-10-16T12:42:27.243Z,55.2
2018-10-16T12:59:17.283Z,54.8
2018-10-16T13:16:06.802Z,53.6
2018-10-16T13:32:56.995Z,52.8
2018-10-16T13:49:47.306Z,52.0
2018-10-16T14:06:37.607Z,50.8
2018-10-16T14:23:27.666Z,51.2
2018-10-16T14:40:17.865Z,51.2
2018-10-16T14:57:07.546Z,51.2
2018-10-16T15:14:03.434Z,51.2
2018-10-16T15:27:25.992Z,52.0
2018-10-16T15:44:14.901Z,52.8
2018-10-16T16:01:01.462Z,53.2
2018-10-16T16:17:49.686Z,54.4
2018-10-16T16:27:54.051Z,54.8
2018-10-16T16:44:41.405Z,56.0
2018-10-16T17:01:28.236Z,57.2
2018-10-16T17:18:14.825Z,58.0
2018-10-16T17:31:39.778Z,59.2
2018-10-16T17:48:25.680Z,60.0
2018-10-16T18:05:11.239Z,60.8
2018-10-16T18:21:56.562Z,61.6
2018-10-16T18:38:41.497Z,62.8
2018-10-16T18:55:26.361Z,63.6
2018-10-16T19:12:10.875Z,64.4
2018-10-16T19:28:55.171Z,64.8
2018-10-16T19:45:39.285Z,65.6
2018-10-16T20:02:23.249Z,66.4
2018-10-16T20:19:07.324Z,67.2
2018-10-16T20:35:50.465Z,68.0
2018-10-16T20:52:34.010Z,68.4
2018-10-16T21:09:17.439Z,69.2
2018-10-16T21:26:00.569Z,69.6
2018-10-16T21:42:43.688Z,70.0
2018-10-16T21:59:26.594Z,70.4
2018-10-16T22:16:09.355Z,70.8
2018-10-16T22:32:51.953Z,71.6
2018-10-16T22:49:34.179Z,72.0
2018-10-16T23:06:15.635Z,72.8
2018-10-16T23:22:57.304Z,73.2
2018-10-16T23:39:38.792Z,73.6
2018-10-16T23:56:20.286Z,74.0
