createdAt,value
2017-08-15T00:02:05.079Z,71.10
2017-08-15T00:04:32.501Z,71.00
2017-08-15T00:06:59.944Z,71.10
2017-08-15T00:09:27.370Z,71.10
2017-08-15T00:11:55.558Z,71.30
2017-08-15T00:14:23.076Z,71.30
2017-08-15T00:16:50.516Z,71.30
2017-08-15T00:19:17.961Z,71.30
2017-08-15T00:21:45.423Z,71.50
2017-08-15T00:24:12.858Z,71.50
2017-08-15T00:26:40.268Z,71.40
2017-08-15T00:29:07.688Z,71.70
2017-08-15T00:31:35.160Z,71.50
2017-08-15T00:34:02.573Z,71.40
2017-08-15T00:36:30.072Z,71.40
2017-08-15T00:38:57.514Z,71.50
2017-08-15T00:41:24.954Z,71.50
2017-08-15T00:43:52.387Z,71.30
2017-08-15T00:46:20.593Z,71.60
2017-08-15T00:48:48.015Z,71.40
2017-08-15T00:51:16.202Z,72.00
2017-08-15T00:53:43.617Z,72.00
2017-08-15T00:56:11.040Z,72.10
2017-08-15T00:58:38.466Z,72.60
2017-08-15T01:01:05.969Z,72.70
2017-08-15T01:03:33.404Z,73.00
2017-08-15T01:06:00.854Z,73.10
2017-08-15T01:08:28.312Z,73.20
2017-08-15T01:10:55.763Z,73.50
2017-08-15T01:13:23.227Z,73.40
2017-08-15T01:15:50.780Z,73.60
2017-08-15T01:18:18.249Z,73.70
2017-08-15T01:20:45.676Z,73.80
2017-08-15T01:23:13.108Z,73.90
2017-08-15T01:25:40.510Z,73.80
2017-08-15T01:28:07.971Z,74.10
2017-08-15T01:30:35.441Z,74.20
2017-08-15T01:33:02.881Z,74.40
2017-08-15T01:35:30.345Z,74.50
2017-08-15T01:37:57.781Z,74.50
2017-08-15T01:40:25.257Z,74.60
2017-08-15T01:42:52.717Z,74.60
2017-08-15T01:45:20.132Z,74.60
2017-08-15T01:47:47.562Z,74.80
2017-08-15T01:50:15.071Z,74.80
2017-08-15T01:52:43.449Z,74.80
2017-08-15T01:55:10.900Z,74.80
2017-08-15T01:57:38.369Z,74.90
2017-08-15T02:00:05.850Z,74.70
2017-08-15T02:02:33.269Z,74.80
2017-08-15T02:05:00.795Z,75.00
2017-08-15T02:07:28.286Z,74.90
2017-08-15T02:09:55.704Z,75.00
2017-08-15T02:12:23.144Z,74.90
2017-08-15T02:14:50.557Z,74.80
2017-08-15T02:17:18.012Z,74.80
2017-08-15T02:19:45.437Z,74.90
2017-08-15T02:22:12.923Z,74.90
2017-08-15T02:24:40.349Z,74.70
2017-08-15T02:27:07.760Z,74.70
2017-08-15T02:29:35.308Z,74.70
2017-08-15T02:32:02.720Z,75.80
2017-08-15T02:34:30.140Z,75.10
2017-08-15T02:36:57.559Z,75.10
2017-08-15T02:39:24.980Z,75.40
2017-08-15T02:41:53.197Z,76.00
2017-08-15T02:44:20.642Z,76.00
2017-08-15T02:46:48.108Z,76.40
2017-08-15T02:49:15.530Z,76.30
2017-08-15T02:51:43.028Z,76.20
2017-08-15T02:54:10.440Z,77.10
2017-08-15T02:56:37.857Z,76.40
2017-08-15T02:59:05.277Z,76.50
2017-08-15T03:01:32.743Z,76.80
2017-08-15T03:04:00.207Z,76.70
2017-08-15T03:06:27.658Z,76.70
2017-08-15T03:08:55.214Z,76.90
2017-08-15T03:11:22.670Z,76.60
2017-08-15T03:13:50.093Z,77.00
2017-08-15T03:16:17.538Z,77.30
2017-08-15T03:18:44.941Z,77.60
2017-08-15T03:21:12.353Z,77.70
2017-08-15T03:23:39.946Z,77.90
2017-08-15T03:26:07.398Z,77.80
2017-08-15T03:28:34.799Z,78.00
2017-08-15T03:31:02.326Z,78.00
2017-08-15T03:33:29.781Z,78.20
2017-08-15T03:35:57.208Z,78.40
2017-08-15T03:38:24.684Z,78.60
2017-08-15T03:40:52.138Z,79.00
2017-08-15T03:43:19.557Z,79.40
2017-08-15T03:45:47.738Z,80.10
2017-08-15T03:48:15.156Z,80.80
2017-08-15T03:50:42.579Z,80.10
2017-08-15T03:53:09.991Z,80.30
2017-08-15T03:55:38.188Z,81.00
2017-08-15T03:58:05.632Z,80.80
2017-08-15T04:00:33.846Z,81.30
2017-08-15T04:03:01.273Z,81.30
2017-08-15T04:05:28.694Z,81.60
2017-08-15T04:07:56.893Z,82.00
2017-08-15T04:10:24.377Z,82.00
2017-08-15T04:12:51.804Z,82.30
2017-08-15T04:15:19.265Z,82.50
2017-08-15T04:17:47.461Z,82.40
2017-08-15T04:20:14.920Z,82.30
2017-08-15T04:22:42.399Z,82.10
2017-08-15T04:25:09.805Z,82.10
2017-08-15T04:27:37.248Z,81.90
2017-08-15T04:30:04.659Z,81.70
2017-08-15T04:32:32.982Z,82.10
2017-08-15T04:35:00.381Z,82.10
2017-08-15T04:37:27.892Z,82.20
2017-08-15T04:39:55.323Z,82.10
2017-08-15T04:42:22.747Z,82.20
2017-08-15T04:44:50.292Z,82.40
2017-08-15T04:47:17.717Z,82.00
2017-08-15T04:49:45.136Z,81.90
2017-08-15T04:52:12.544Z,81.80
2017-08-15T04:54:39.969Z,82.00
2017-08-15T04:57:07.383Z,82.00
2017-08-15T04:59:34.809Z,81.70
2017-08-15T05:02:02.224Z,81.50
2017-08-15T05:04:29.654Z,81.40
2017-08-15T05:06:57.076Z,81.40
2017-08-15T05:09:24.502Z,81.50
2017-08-15T05:11:51.925Z,81.30
2017-08-15T05:14:19.344Z,81.60
2017-08-15T05:16:46.811Z,80.90
2017-08-15T05:19:14.229Z,81.00
2017-08-15T05:21:41.648Z,80.60
2017-08-15T05:24:09.872Z,80.80
2017-08-15T05:26:37.313Z,80.60
2017-08-15T05:29:04.724Z,80.60
2017-08-15T05:31:32.140Z,80.40
2017-08-15T05:33:59.564Z,80.50
2017-08-15T05:36:26.995Z,80.50
2017-08-15T05:38:54.409Z,80.30
2017-08-15T05:41:21.833Z,80.50
2017-08-15T05:43:49.252Z,80.30
2017-08-15T05:46:16.781Z,80.40
2017-08-15T05:48:44.227Z,80.40
2017-08-15T05:51:11.668Z,80.40
2017-08-15T05:53:39.142Z,80.10
2017-08-15T05:56:06.573Z,79.80
2017-08-15T05:58:34.004Z,79.80
2017-08-15T06:01:01.416Z,79.60
2017-08-15T06:03:29.880Z,79.50
2017-08-15T06:05:57.305Z,79.50
2017-08-15T06:08:24.765Z,79.40
2017-08-15T06:10:52.201Z,79.40
2017-08-15T06:13:19.628Z,79.30
2017-08-15T06:15:47.819Z,80.40
2017-08-15T06:18:15.332Z,79.80
2017-08-15T06:20:42.782Z,79.40
2017-08-15T06:23:10.201Z,79.60
2017-08-15T06:25:37.662Z,79.10
2017-08-15T06:28:05.084Z,78.80
2017-08-15T06:30:32.596Z,79.00
2017-08-15T06:33:00.023Z,79.20
2017-08-15T06:35:28.211Z,79.30
2017-08-15T06:37:55.633Z,79.30
2017-08-15T06:40:23.086Z,79.40
2017-08-15T06:42:50.516Z,78.90
2017-08-15T06:45:18.088Z,79.00
2017-08-15T06:47:45.520Z,79.10
2017-08-15T06:50:12.990Z,79.00
2017-08-15T06:52:40.412Z,79.00
2017-08-15T06:55:07.866Z,79.10
2017-08-15T06:57:36.069Z,78.60
2017-08-15T07:00:03.495Z,78.60
2017-08-15T07:02:31.715Z,78.90
2017-08-15T07:04:59.162Z,78.80
2017-08-15T07:07:26.633Z,79.00
2017-08-15T07:09:54.048Z,78.90
2017-08-15T07:12:21.506Z,78.90
2017-08-15T07:14:48.941Z,78.40
2017-08-15T07:17:17.135Z,78.70
2017-08-15T07:19:44.561Z,78.60
2017-08-15T07:22:12.045Z,78.40
2017-08-15T07:24:39.500Z,78.00
2017-08-15T07:27:06.929Z,78.10
2017-08-15T07:29:34.374Z,77.70
2017-08-15T07:32:01.896Z,77.60
2017-08-15T07:34:29.412Z,77.50
2017-08-15T07:36:57.522Z,77.30
2017-08-15T07:39:25.715Z,76.70
2017-08-15T07:41:53.196Z,76.60
2017-08-15T07:44:20.624Z,76.50
2017-08-15T07:46:48.052Z,77.00
2017-08-15T07:49:15.473Z,76.70
2017-08-15T07:51:42.958Z,76.00
2017-08-15T07:54:10.408Z,75.50
2017-08-15T07:56:37.825Z,75.00
2017-08-15T07:59:05.237Z,73.70
2017-08-15T08:01:32.665Z,72.80
2017-08-15T08:04:00.125Z,72.40
2017-08-15T08:06:27.553Z,71.50
2017-08-15T08:08:55.773Z,68.90
2017-08-15T08:11:23.200Z,68.80
2017-08-15T08:13:50.637Z,68.20
2017-08-15T08:16:18.841Z,67.70
2017-08-15T08:18:46.298Z,67.60
2017-08-15T08:21:13.768Z,66.70
2017-08-15T08:23:41.220Z,66.60
2017-08-15T08:26:08.637Z,66.80
2017-08-15T08:28:36.096Z,67.00
2017-08-15T08:31:04.296Z,67.60
2017-08-15T08:33:31.710Z,67.60
2017-08-15T08:35:59.969Z,67.30
2017-08-15T08:38:27.392Z,67.30
2017-08-15T08:40:54.816Z,67.10
2017-08-15T08:43:22.610Z,66.50
2017-08-15T08:45:50.188Z,66.70
2017-08-15T08:48:17.692Z,66.40
2017-08-15T08:50:45.180Z,66.30
2017-08-15T08:53:12.602Z,65.90
2017-08-15T08:55:40.113Z,66.20
2017-08-15T08:58:07.531Z,65.20
2017-08-15T09:00:35.715Z,65.10
2017-08-15T09:03:03.183Z,65.00
2017-08-15T09:05:30.620Z,64.40
2017-08-15T09:07:58.041Z,64.40
2017-08-15T09:10:26.442Z,64.00
2017-08-15T09:12:54.768Z,63.30
2017-08-15T09:15:22.209Z,63.30
2017-08-15T09:17:49.653Z,63.90
2017-08-15T09:20:17.084Z,64.30
2017-08-15T09:22:45.311Z,65.10
2017-08-15T09:25:12.738Z,65.00
2017-08-15T09:27:40.242Z,65.50
2017-08-15T09:30:07.668Z,64.60
2017-08-15T09:32:35.232Z,63.80
2017-08-15T09:35:02.742Z,63.80
2017-08-15T09:37:30.235Z,63.90
2017-08-15T09:39:58.485Z,64.50
2017-08-15T09:42:26.752Z,64.20
2017-08-15T09:44:54.940Z,63.50
2017-08-15T09:47:22.457Z,63.40
2017-08-15T09:49:49.929Z,63.30
2017-08-15T09:52:17.523Z,63.50
2017-08-15T09:54:45.821Z,64.50
2017-08-15T09:57:13.316Z,63.60
2017-08-15T09:59:40.817Z,63.30
2017-08-15T10:02:09.047Z,62.90
2017-08-15T10:04:36.500Z,62.80
2017-08-15T10:07:03.928Z,62.40
2017-08-15T10:09:32.232Z,61.90
2017-08-15T10:11:59.760Z,61.80
2017-08-15T10:14:27.181Z,62.30
2017-08-15T10:19:28.561Z,61.20
2017-08-15T10:21:55.989Z,61.00
2017-08-15T10:24:23.413Z,61.10
2017-08-15T10:26:50.837Z,60.80
2017-08-15T10:29:18.284Z,61.60
2017-08-15T10:31:45.688Z,60.40
2017-08-15T10:34:13.109Z,59.90
2017-08-15T10:36:40.535Z,59.40
2017-08-15T10:39:07.947Z,59.30
2017-08-15T10:41:35.441Z,59.10
2017-08-15T10:44:02.993Z,59.20
2017-08-15T10:46:30.413Z,59.30
2017-08-15T10:48:58.625Z,58.60
2017-08-15T10:51:26.081Z,58.60
2017-08-15T10:53:53.521Z,58.20
2017-08-15T10:56:20.925Z,58.30
2017-08-15T10:58:48.340Z,57.60
2017-08-15T11:01:15.755Z,57.60
2017-08-15T11:03:43.173Z,57.20
2017-08-15T11:06:10.657Z,57.00
2017-08-15T11:08:38.272Z,57.20
2017-08-15T11:11:05.669Z,56.30
2017-08-15T11:13:33.160Z,56.40
2017-08-15T11:16:00.625Z,55.50
2017-08-15T11:18:28.032Z,55.60
2017-08-15T11:20:55.468Z,55.00
2017-08-15T11:23:22.876Z,51.70
2017-08-15T11:25:50.304Z,51.70
2017-08-15T11:28:17.830Z,51.60
2017-08-15T11:30:45.300Z,50.70
2017-08-15T11:33:12.760Z,51.50
2017-08-15T11:35:40.192Z,51.80
2017-08-15T11:38:09.597Z,51.70
2017-08-15T11:40:36.999Z,51.60
2017-08-15T11:43:04.429Z,51.20
2017-08-15T11:45:31.866Z,51.30
2017-08-15T11:47:59.281Z,52.10
2017-08-15T11:50:26.783Z,52.10
2017-08-15T11:52:54.237Z,52.60
2017-08-15T11:55:21.694Z,52.50
2017-08-15T11:57:49.943Z,51.40
2017-08-15T12:00:17.392Z,51.40
2017-08-15T12:02:44.818Z,51.40
2017-08-15T12:05:12.250Z,52.10
2017-08-15T12:07:39.669Z,51.80
2017-08-15T12:10:07.091Z,52.10
2017-08-15T12:12:34.570Z,52.10
2017-08-15T12:15:02.110Z,52.40
2017-08-15T12:17:29.564Z,52.10
2017-08-15T12:19:57.032Z,51.60
2017-08-15T12:22:24.457Z,51.70
2017-08-15T12:24:51.876Z,51.70
2017-08-15T12:27:19.392Z,51.80
2017-08-15T12:29:46.850Z,48.80
2017-08-15T12:32:14.269Z,48.60
2017-08-15T12:34:41.689Z,48.60
2017-08-15T12:37:09.128Z,49.50
2017-08-15T12:39:36.557Z,49.40
2017-08-15T12:42:03.980Z,48.30
2017-08-15T12:44:32.156Z,50.00
2017-08-15T12:47:00.341Z,50.50
2017-08-15T12:49:27.758Z,50.50
2017-08-15T12:51:55.281Z,50.60
2017-08-15T12:54:22.764Z,50.60
2017-08-15T12:56:50.177Z,49.90
2017-08-15T12:59:17.652Z,49.70
2017-08-15T13:01:45.108Z,49.30
2017-08-15T13:04:12.520Z,48.70
2017-08-15T13:06:40.739Z,48.60
2017-08-15T13:09:08.204Z,48.60
2017-08-15T13:11:35.609Z,49.00
2017-08-15T13:14:03.796Z,50.60
2017-08-15T13:16:31.285Z,50.60
2017-08-15T13:18:58.728Z,51.20
2017-08-15T13:21:26.195Z,51.60
2017-08-15T13:23:53.632Z,52.20
2017-08-15T13:26:21.046Z,52.50
2017-08-15T13:28:48.461Z,52.60
2017-08-15T13:31:15.876Z,51.90
2017-08-15T13:33:43.332Z,52.90
2017-08-15T13:36:10.796Z,53.60
2017-08-15T13:38:38.213Z,53.10
2017-08-15T13:41:05.642Z,53.90
2017-08-15T13:43:33.040Z,54.10
2017-08-15T13:46:00.457Z,54.00
2017-08-15T13:48:27.888Z,54.20
2017-08-15T13:50:55.369Z,55.30
2017-08-15T13:53:22.784Z,56.20
2017-08-15T13:55:50.240Z,56.50
2017-08-15T13:58:18.405Z,57.70
2017-08-15T14:00:46.589Z,57.10
2017-08-15T14:03:14.020Z,57.00
2017-08-15T14:05:41.470Z,57.30
2017-08-15T14:08:08.894Z,57.50
2017-08-15T14:10:36.369Z,57.40
2017-08-15T14:13:03.780Z,57.50
2017-08-15T14:15:31.200Z,57.70
2017-08-15T14:17:58.628Z,57.10
2017-08-15T14:20:26.066Z,57.20
2017-08-15T14:22:53.564Z,57.10
2017-08-15T14:25:21.796Z,56.40
2017-08-15T14:27:49.259Z,56.40
2017-08-15T14:30:16.668Z,56.80
2017-08-15T14:32:44.106Z,57.20
2017-08-15T14:35:11.530Z,57.50
2017-08-15T14:37:38.970Z,57.00
2017-08-15T14:40:06.385Z,57.50
2017-08-15T14:42:33.800Z,57.10
2017-08-15T14:45:01.212Z,56.70
2017-08-15T14:47:28.642Z,56.50
2017-08-15T14:49:56.828Z,53.20
2017-08-15T14:52:25.016Z,52.80
2017-08-15T14:54:52.436Z,52.80
2017-08-15T14:57:19.856Z,52.80
2017-08-15T14:59:47.288Z,52.20
2017-08-15T15:02:14.712Z,50.50
2017-08-15T15:04:42.897Z,46.50
2017-08-15T15:07:11.114Z,45.40
2017-08-15T15:09:38.504Z,45.40
2017-08-15T15:12:05.957Z,44.60
2017-08-15T15:14:33.372Z,42.50
2017-08-15T15:17:00.808Z,41.80
2017-08-15T15:19:28.236Z,41.80
2017-08-15T15:21:55.663Z,42.10
2017-08-15T15:24:23.073Z,42.20
2017-08-15T15:26:50.497Z,40.80
2017-08-15T15:29:17.925Z,39.70
2017-08-15T15:31:45.344Z,39.40
2017-08-15T15:34:12.756Z,39.70
2017-08-15T15:36:40.316Z,39.00
2017-08-15T15:39:07.758Z,38.80
2017-08-15T15:41:35.171Z,40.50
2017-08-15T15:44:02.608Z,42.90
2017-08-15T15:46:30.034Z,44.80
2017-08-15T15:48:57.448Z,46.10
2017-08-15T15:51:24.872Z,47.70
2017-08-15T15:53:53.376Z,50.00
2017-08-15T15:56:20.789Z,50.00
2017-08-15T15:58:48.233Z,50.80
2017-08-15T16:01:15.657Z,51.20
2017-08-15T16:03:43.115Z,52.20
2017-08-15T16:06:10.592Z,53.30
2017-08-15T16:08:38.025Z,54.00
2017-08-15T16:11:05.450Z,54.50
2017-08-15T16:13:32.882Z,55.30
2017-08-15T16:16:00.303Z,55.50
2017-08-15T16:18:27.812Z,55.50
2017-08-15T16:20:56.002Z,56.50
2017-08-15T16:23:23.493Z,57.00
2017-08-15T16:25:50.932Z,57.00
2017-08-15T16:28:18.354Z,58.10
2017-08-15T16:30:46.587Z,58.20
2017-08-15T16:33:14.000Z,58.10
2017-08-15T16:35:41.429Z,58.60
2017-08-15T16:38:09.612Z,59.10
2017-08-15T16:40:37.058Z,59.10
2017-08-15T16:43:04.457Z,59.50
2017-08-15T16:45:31.882Z,59.70
2017-08-15T16:47:59.309Z,59.80
2017-08-15T16:50:26.729Z,58.90
2017-08-15T16:52:54.152Z,58.90
2017-08-15T16:55:21.563Z,58.60
2017-08-15T16:57:48.994Z,58.70
2017-08-15T17:00:16.480Z,59.00
2017-08-15T17:02:43.890Z,59.00
2017-08-15T17:05:11.329Z,59.00
2017-08-15T17:07:38.748Z,58.60
2017-08-15T17:10:06.160Z,58.70
2017-08-15T17:12:33.589Z,57.60
2017-08-15T17:15:01.781Z,57.30
2017-08-15T17:17:29.198Z,57.20
2017-08-15T17:19:56.643Z,57.90
2017-08-15T17:22:24.080Z,58.10
2017-08-15T17:24:51.506Z,58.00
2017-08-15T17:27:18.911Z,58.70
2017-08-15T17:29:46.445Z,59.30
2017-08-15T17:32:13.994Z,60.00
2017-08-15T17:34:41.553Z,60.90
2017-08-15T17:37:08.949Z,61.40
2017-08-15T17:39:36.371Z,62.20
2017-08-15T17:42:03.785Z,62.60
2017-08-15T17:44:31.968Z,64.00
2017-08-15T17:46:59.393Z,63.90
2017-08-15T17:49:26.807Z,64.30
2017-08-15T17:51:54.245Z,64.50
2017-08-15T17:54:21.663Z,64.80
2017-08-15T17:56:49.072Z,65.20
2017-08-15T17:59:16.515Z,65.70
2017-08-15T18:01:43.928Z,66.00
2017-08-15T18:04:12.118Z,66.90
2017-08-15T18:06:40.301Z,67.00
2017-08-15T18:09:07.741Z,67.00
2017-08-15T18:11:35.930Z,67.80
2017-08-15T18:14:03.345Z,67.70
2017-08-15T18:16:30.778Z,67.90
2017-08-15T18:18:58.221Z,68.10
2017-08-15T18:21:25.663Z,68.30
2017-08-15T18:23:53.129Z,68.50
2017-08-15T18:26:20.567Z,68.70
2017-08-15T18:28:47.989Z,68.90
2017-08-15T18:31:15.421Z,69.40
2017-08-15T18:33:42.842Z,69.40
2017-08-15T18:36:10.322Z,69.60
2017-08-15T18:38:37.756Z,70.50
2017-08-15T18:41:05.186Z,69.90
2017-08-15T18:43:33.396Z,70.20
2017-08-15T18:46:00.879Z,70.20
2017-08-15T18:48:28.651Z,70.30
2017-08-15T18:50:56.081Z,70.80
2017-08-15T18:53:23.530Z,71.00
2017-08-15T18:55:50.999Z,71.00
2017-08-15T18:58:18.417Z,71.10
2017-08-15T19:00:45.860Z,71.20
2017-08-15T19:03:14.077Z,71.70
2017-08-15T19:05:41.501Z,71.70
2017-08-15T19:08:08.930Z,71.70
2017-08-15T19:10:36.355Z,71.70
2017-08-15T19:13:03.784Z,71.80
2017-08-15T19:15:31.200Z,71.40
2017-08-15T19:17:59.388Z,71.10
2017-08-15T19:20:27.613Z,70.70
2017-08-15T19:22:55.069Z,70.60
2017-08-15T19:25:22.504Z,70.40
2017-08-15T19:27:49.916Z,70.30
2017-08-15T19:30:18.112Z,71.90
2017-08-15T19:32:45.596Z,71.90
2017-08-15T19:35:13.021Z,72.30
2017-08-15T19:37:40.513Z,71.70
2017-08-15T19:40:07.939Z,73.50
2017-08-15T19:42:35.445Z,72.50
2017-08-15T19:45:02.908Z,74.10
2017-08-15T19:47:30.332Z,75.00
2017-08-15T19:49:57.784Z,74.70
2017-08-15T19:52:25.211Z,74.30
2017-08-15T19:54:52.625Z,75.20
2017-08-15T19:57:20.058Z,75.40
2017-08-15T19:59:47.520Z,76.00
2017-08-15T20:02:15.928Z,76.20
2017-08-15T20:04:43.369Z,74.60
2017-08-15T20:07:10.780Z,73.30
2017-08-15T20:09:38.202Z,74.50
2017-08-15T20:12:05.625Z,74.60
2017-08-15T20:14:33.041Z,75.20
2017-08-15T20:17:00.493Z,75.90
2017-08-15T20:19:28.671Z,76.00
2017-08-15T20:21:56.098Z,75.90
2017-08-15T20:24:23.620Z,76.00
2017-08-15T20:26:51.040Z,76.70
2017-08-15T20:29:18.453Z,77.30
2017-08-15T20:31:45.874Z,77.00
2017-08-15T20:34:13.298Z,77.00
2017-08-15T20:36:41.609Z,76.50
2017-08-15T20:39:09.061Z,76.40
2017-08-15T20:41:36.461Z,77.70
2017-08-15T20:44:03.885Z,78.30
2017-08-15T20:46:31.299Z,78.00
2017-08-15T20:48:59.478Z,77.20
2017-08-15T20:51:26.964Z,77.10
2017-08-15T20:53:54.414Z,77.30
2017-08-15T20:56:21.873Z,76.80
2017-08-15T20:58:49.290Z,77.20
2017-08-15T21:03:52.136Z,76.70
2017-08-15T21:06:19.548Z,76.70
2017-08-15T21:08:47.037Z,77.20
2017-08-15T21:11:14.560Z,77.70
2017-08-15T21:13:41.992Z,76.40
2017-08-15T21:16:09.519Z,76.40
2017-08-15T21:18:36.941Z,75.60
2017-08-15T21:21:04.428Z,76.50
2017-08-15T21:23:31.878Z,77.70
2017-08-15T21:25:59.308Z,77.20
2017-08-15T21:28:26.801Z,76.90
2017-08-15T21:30:54.221Z,76.80
2017-08-15T21:33:21.649Z,77.30
2017-08-15T21:35:49.101Z,77.10
2017-08-15T21:38:16.612Z,77.20
2017-08-15T21:40:44.120Z,77.70
2017-08-15T21:43:11.558Z,77.80
2017-08-15T21:45:41.610Z,78.30
2017-08-15T21:48:09.045Z,78.20
2017-08-15T21:50:36.475Z,79.20
2017-08-15T21:53:04.667Z,78.90
2017-08-15T21:55:32.113Z,78.90
2017-08-15T21:58:00.366Z,77.70
2017-08-15T22:00:27.890Z,77.60
2017-08-15T22:02:55.449Z,78.50
2017-08-15T22:05:23.029Z,78.50
2017-08-15T22:07:50.501Z,78.20
2017-08-15T22:10:17.989Z,77.80
2017-08-15T22:12:45.444Z,76.90
2017-08-15T22:15:12.888Z,76.90
2017-08-15T22:17:40.320Z,77.40
2017-08-15T22:20:08.545Z,77.50
2017-08-15T22:22:36.053Z,78.30
2017-08-15T22:25:03.482Z,78.20
2017-08-15T22:27:31.061Z,79.10
2017-08-15T22:29:58.488Z,79.00
2017-08-15T22:32:25.920Z,79.70
2017-08-15T22:34:54.110Z,80.10
2017-08-15T22:37:22.300Z,81.60
2017-08-15T22:39:49.726Z,81.40
2017-08-15T22:42:17.264Z,81.80
2017-08-15T22:44:44.704Z,81.90
2017-08-15T22:47:12.169Z,82.80
2017-08-15T22:49:39.580Z,83.10
2017-08-15T22:52:07.839Z,83.70
2017-08-15T22:54:35.277Z,83.70
2017-08-15T22:57:02.717Z,82.90
2017-08-15T22:59:30.196Z,82.30
2017-08-15T23:01:57.624Z,81.50
2017-08-15T23:04:25.077Z,80.40
2017-08-15T23:06:52.508Z,80.70
2017-08-15T23:09:19.958Z,80.10
2017-08-15T23:11:47.392Z,81.50
2017-08-15T23:14:15.580Z,82.80
2017-08-15T23:16:43.827Z,82.70
2017-08-15T23:19:11.266Z,82.70
2017-08-15T23:21:38.698Z,83.40
2017-08-15T23:24:06.157Z,84.20
2017-08-15T23:26:33.576Z,84.40
2017-08-15T23:29:01.766Z,85.50
2017-08-15T23:31:29.183Z,85.40
2017-08-15T23:33:56.605Z,86.20
2017-08-15T23:36:24.038Z,86.70
2017-08-15T23:38:51.512Z,87.40
2017-08-15T23:41:18.977Z,87.80
2017-08-15T23:43:46.395Z,87.80
2017-08-15T23:48:36.864Z,88.90
2017-08-15T23:51:04.271Z,88.80
2017-08-15T23:53:32.455Z,87.90
2017-08-15T23:56:00.640Z,87.70
2017-08-15T23:58:28.047Z,87.60
