createdAt,value
2022-09-03T00:01:25.287Z,2.10
2022-09-03T00:04:00.362Z,3.53
2022-09-03T00:07:00.123Z,2.42
2022-09-03T00:09:29.314Z,2.42
2022-09-03T00:11:56.603Z,2.10
2022-09-03T00:14:35.970Z,2.70
2022-09-03T00:17:10.276Z,3.10
2022-09-03T00:20:07.605Z,2.45
2022-09-03T00:22:45.988Z,4.15
2022-09-03T00:25:16.204Z,2.78
2022-09-03T00:27:44.500Z,3.13
2022-09-03T00:30:17.076Z,2.67
2022-09-03T00:32:52.299Z,2.22
2022-09-03T00:35:38.528Z,3.47
2022-09-03T00:38:06.828Z,2.35
2022-09-03T00:40:34.127Z,5.97
2022-09-03T00:43:20.192Z,2.00
2022-09-03T00:46:07.578Z,3.90
2022-09-03T00:48:44.345Z,2.58
2022-09-03T00:51:32.663Z,5.38
2022-09-03T00:54:06.168Z,2.40
2022-09-03T00:56:51.637Z,2.88
2022-09-03T00:59:25.307Z,3.78
2022-09-03T01:02:02.923Z,2.60
2022-09-03T01:04:30.495Z,2.95
2022-09-03T01:07:14.448Z,2.80
2022-09-03T01:09:58.712Z,2.58
2022-09-03T01:12:29.716Z,2.65
2022-09-03T01:15:04.832Z,2.58
2022-09-03T01:17:54.166Z,3.58
2022-09-03T01:20:36.626Z,3.42
2022-09-03T01:23:25.659Z,2.45
2022-09-03T01:25:53.648Z,2.55
2022-09-03T01:28:32.936Z,5.40
2022-09-03T01:31:11.989Z,5.82
2022-09-03T01:33:48.661Z,3.30
2022-09-03T01:36:22.734Z,2.88
2022-09-03T01:38:56.744Z,4.13
2022-09-03T01:41:49.979Z,3.08
2022-09-03T01:44:20.960Z,2.83
2022-09-03T01:46:49.951Z,4.28
2022-09-03T01:49:23.939Z,2.60
2022-09-03T01:51:57.933Z,4.43
2022-09-03T01:54:45.127Z,2.35
2022-09-03T01:57:34.715Z,2.92
2022-09-03T02:00:14.233Z,2.25
2022-09-03T02:02:44.603Z,4.38
2022-09-03T02:05:15.499Z,2.30
2022-09-03T02:07:50.410Z,3.83
2022-09-03T02:10:23.575Z,2.20
2022-09-03T02:12:55.650Z,2.97
2022-09-03T02:15:26.351Z,3.60
2022-09-03T02:18:00.506Z,3.67
2022-09-03T02:20:51.899Z,3.03
2022-09-03T02:23:37.400Z,2.65
2022-09-03T02:26:27.495Z,3.28
2022-09-03T02:41:27.263Z,2.30
2022-09-03T02:43:59.993Z,3.70
2022-09-03T02:46:40.522Z,3.88
2022-09-03T02:49:12.805Z,4.40
2022-09-03T02:51:45.430Z,4.03
2022-09-03T02:54:21.229Z,2.90
2022-09-03T02:57:02.065Z,3.83
2022-09-03T02:59:43.036Z,2.90
2022-09-03T03:02:46.417Z,3.17
2022-09-03T03:05:34.333Z,2.80
2022-09-03T03:11:20.896Z,4.13
2022-09-03T03:14:02.063Z,3.00
2022-09-03T03:16:31.153Z,5.40
2022-09-03T03:19:01.327Z,3.03
2022-09-03T03:21:29.637Z,2.60
2022-09-03T03:23:57.554Z,2.65
2022-09-03T03:26:25.112Z,4.83
2022-09-03T03:28:59.204Z,3.55
2022-09-03T03:31:27.527Z,3.40
2022-09-03T03:33:55.908Z,4.25
2022-09-03T03:36:24.086Z,5.30
2022-09-03T03:38:54.329Z,3.60
2022-09-03T03:41:23.212Z,4.07
2022-09-03T03:43:58.042Z,3.70
2022-09-03T03:46:26.116Z,4.10
2022-09-03T03:48:53.629Z,4.32
2022-09-03T03:51:21.346Z,4.50
2022-09-03T03:53:49.145Z,4.60
2022-09-03T03:56:17.662Z,6.37
2022-09-03T03:58:45.708Z,4.67
2022-09-03T04:01:15.241Z,5.20
2022-09-03T04:03:43.789Z,4.80
2022-09-03T04:06:12.739Z,6.88
2022-09-03T04:08:41.482Z,4.95
2022-09-03T04:11:10.295Z,6.03
2022-09-03T04:13:40.360Z,5.38
2022-09-03T04:16:10.404Z,4.43
2022-09-03T04:18:38.335Z,4.60
2022-09-03T04:21:07.836Z,4.65
2022-09-03T04:23:37.210Z,4.80
2022-09-03T04:26:05.104Z,4.75
2022-09-03T04:28:35.450Z,5.23
2022-09-03T04:31:06.913Z,4.95
2022-09-03T04:33:35.890Z,4.90
2022-09-03T04:36:06.994Z,4.13
2022-09-03T04:38:35.095Z,4.53
2022-09-03T04:41:02.750Z,6.13
2022-09-03T04:43:30.375Z,4.10
2022-09-03T04:45:58.618Z,4.60
2022-09-03T04:48:26.614Z,4.60
2022-09-03T04:50:55.262Z,3.87
2022-09-03T04:53:23.207Z,5.63
2022-09-03T04:55:51.051Z,7.57
2022-09-03T04:58:18.584Z,7.55
2022-09-03T05:00:46.162Z,4.30
2022-09-03T05:03:13.579Z,4.87
2022-09-03T05:05:41.070Z,3.83
2022-09-03T05:08:10.951Z,4.30
2022-09-03T05:10:38.234Z,5.40
2022-09-03T05:13:06.513Z,4.25
2022-09-03T05:15:34.258Z,4.28
2022-09-03T05:18:02.173Z,4.30
2022-09-03T05:20:30.492Z,4.20
2022-09-03T05:22:58.217Z,6.80
2022-09-03T05:25:28.968Z,4.53
2022-09-03T05:27:56.315Z,4.80
2022-09-03T05:30:23.719Z,4.22
2022-09-03T05:32:51.438Z,5.80
2022-09-03T05:35:21.015Z,4.88
2022-09-03T05:37:51.447Z,5.85
2022-09-03T05:40:18.710Z,4.22
2022-09-03T05:42:46.057Z,4.57
2022-09-03T05:45:13.629Z,4.43
2022-09-03T05:47:41.032Z,3.97
2022-09-03T05:50:10.720Z,4.28
2022-09-03T05:52:39.055Z,5.95
2022-09-03T05:55:08.788Z,5.20
2022-09-03T05:57:39.156Z,5.75
2022-09-03T06:00:07.060Z,6.37
2022-09-03T06:02:34.557Z,6.78
2022-09-03T06:05:02.142Z,9.32
2022-09-03T06:07:29.505Z,11.70
2022-09-03T06:09:56.833Z,10.20
2022-09-03T06:12:24.092Z,7.70
2022-09-03T06:14:51.751Z,6.47
2022-09-03T06:17:19.208Z,7.65
2022-09-03T06:19:46.638Z,5.97
2022-09-03T06:22:13.900Z,6.57
2022-09-03T06:24:41.321Z,6.45
2022-09-03T06:27:08.649Z,6.18
2022-09-03T06:29:36.314Z,12.18
2022-09-03T06:32:05.144Z,5.65
2022-09-03T06:34:33.081Z,6.78
2022-09-03T06:37:00.641Z,6.63
2022-09-03T06:39:27.969Z,6.32
2022-09-03T06:41:55.495Z,5.10
2022-09-03T06:44:22.829Z,5.07
2022-09-03T06:46:53.541Z,5.20
2022-09-03T06:49:21.386Z,4.63
2022-09-03T06:51:48.818Z,6.22
2022-09-03T06:54:16.397Z,4.15
2022-09-03T06:56:43.946Z,4.18
2022-09-03T06:59:12.423Z,3.88
2022-09-03T07:01:43.635Z,3.92
2022-09-03T07:04:12.936Z,3.80
2022-09-03T07:06:42.323Z,4.55
2022-09-03T07:09:10.640Z,3.60
2022-09-03T07:11:40.637Z,3.72
2022-09-03T07:14:08.166Z,3.65
2022-09-03T07:16:37.258Z,5.43
2022-09-03T07:19:10.529Z,3.90
2022-09-03T07:21:38.323Z,3.92
2022-09-03T07:24:06.501Z,3.40
2022-09-03T07:26:37.794Z,3.72
2022-09-03T07:29:05.863Z,3.42
2022-09-03T07:31:34.527Z,3.50
2022-09-03T07:34:09.990Z,3.03
2022-09-03T07:36:43.013Z,3.15
2022-09-03T07:39:11.576Z,2.55
2022-09-03T07:41:39.143Z,2.65
2022-09-03T07:44:06.509Z,2.20
2022-09-03T07:46:35.083Z,2.53
2022-09-03T07:49:02.834Z,2.50
2022-09-03T07:51:31.491Z,2.78
2022-09-03T07:54:00.199Z,2.20
2022-09-03T07:56:27.957Z,2.50
2022-09-03T07:58:58.028Z,2.85
2022-09-03T08:01:27.479Z,4.13
2022-09-03T08:03:55.590Z,2.40
2022-09-03T08:06:24.263Z,1.95
2022-09-03T08:09:04.906Z,2.05
2022-09-03T08:11:35.241Z,2.13
2022-09-03T08:14:06.888Z,1.80
2022-09-03T08:16:38.561Z,2.35
2022-09-03T08:19:06.061Z,1.88
2022-09-03T08:21:33.342Z,2.17
2022-09-03T08:24:04.874Z,2.17
2022-09-03T08:26:37.711Z,1.75
2022-09-03T08:29:05.557Z,2.47
2022-09-03T08:31:33.589Z,2.83
2022-09-03T08:34:07.032Z,2.40
2022-09-03T08:36:36.536Z,1.90
2022-09-03T08:39:04.964Z,2.35
2022-09-03T08:41:37.402Z,1.95
2022-09-03T08:44:08.976Z,1.95
2022-09-03T08:46:47.143Z,2.58
2022-09-03T08:49:18.482Z,1.73
2022-09-03T08:51:48.125Z,1.90
2022-09-03T08:54:16.065Z,1.80
2022-09-03T08:56:44.350Z,1.98
2022-09-03T08:59:11.867Z,1.90
2022-09-03T09:01:48.265Z,2.15
2022-09-03T09:04:15.683Z,2.08
2022-09-03T09:06:43.319Z,2.05
2022-09-03T09:09:20.784Z,1.88
2022-09-03T09:11:51.367Z,2.00
2022-09-03T09:14:28.314Z,1.90
2022-09-03T09:16:55.578Z,1.90
2022-09-03T09:19:30.790Z,2.72
2022-09-03T09:22:02.534Z,2.20
2022-09-03T09:24:36.237Z,2.35
2022-09-03T09:27:05.571Z,2.08
2022-09-03T09:29:34.143Z,4.32
2022-09-03T09:32:02.087Z,2.35
2022-09-03T09:34:29.517Z,2.00
2022-09-03T09:36:57.432Z,1.98
2022-09-03T09:39:24.819Z,2.45
2022-09-03T09:42:08.301Z,2.20
2022-09-03T09:44:36.797Z,2.67
2022-09-03T09:47:08.927Z,2.83
2022-09-03T09:49:38.453Z,2.17
2022-09-03T09:52:08.775Z,2.10
2022-09-03T09:54:36.189Z,2.42
2022-09-03T09:57:05.841Z,2.83
2022-09-03T09:59:34.184Z,2.50
2022-09-03T10:02:22.059Z,2.42
2022-09-03T10:04:50.298Z,2.60
2022-09-03T10:07:22.995Z,2.55
2022-09-03T10:10:00.735Z,3.00
2022-09-03T10:12:37.154Z,2.45
2022-09-03T10:15:05.639Z,2.22
2022-09-03T10:17:51.789Z,2.47
2022-09-03T10:20:39.477Z,2.40
2022-09-03T10:23:25.785Z,2.47
2022-09-03T10:26:04.861Z,2.47
2022-09-03T10:28:33.405Z,3.28
2022-09-03T10:31:21.021Z,2.63
2022-09-03T10:34:18.822Z,2.08
2022-09-03T10:36:52.206Z,2.38
2022-09-03T10:39:19.579Z,2.17
2022-09-03T10:42:03.795Z,2.85
2022-09-03T10:44:35.597Z,3.33
2022-09-03T10:47:23.770Z,2.60
2022-09-03T10:50:10.364Z,3.58
2022-09-03T10:52:50.149Z,3.17
2022-09-03T10:55:19.194Z,2.38
2022-09-03T10:57:52.239Z,2.47
2022-09-03T11:00:20.421Z,2.58
2022-09-03T11:02:48.445Z,2.20
2022-09-03T11:05:24.008Z,2.38
2022-09-03T11:08:03.552Z,2.20
2022-09-03T11:10:35.740Z,2.35
2022-09-03T11:13:15.911Z,2.80
2022-09-03T11:15:50.278Z,2.10
2022-09-03T11:18:21.776Z,2.33
2022-09-03T11:20:50.728Z,2.80
2022-09-03T11:23:19.565Z,4.60
2022-09-03T11:25:50.367Z,2.60
2022-09-03T11:28:19.482Z,3.35
2022-09-03T11:31:06.036Z,2.97
2022-09-03T11:33:37.422Z,2.50
2022-09-03T11:36:07.009Z,6.05
2022-09-03T11:38:34.584Z,2.47
2022-09-03T11:41:15.962Z,1.98
2022-09-03T11:43:44.216Z,3.40
2022-09-03T11:46:24.059Z,1.02
2022-09-03T11:48:52.516Z,0.82
2022-09-03T11:51:38.138Z,0.93
2022-09-03T11:54:05.564Z,1.00
2022-09-03T11:56:33.962Z,1.07
2022-09-03T11:59:01.304Z,0.80
2022-09-03T12:01:29.226Z,0.97
2022-09-03T12:04:04.606Z,1.33
2022-09-03T12:06:57.003Z,1.13
2022-09-03T12:09:47.179Z,0.90
2022-09-03T12:12:34.907Z,0.80
2022-09-03T12:15:02.573Z,2.25
2022-09-03T12:17:29.830Z,2.80
2022-09-03T12:19:58.548Z,1.55
2022-09-03T12:22:31.421Z,0.70
2022-09-03T12:25:08.781Z,1.95
2022-09-03T12:27:39.516Z,1.08
2022-09-03T12:30:16.092Z,1.50
2022-09-03T12:32:43.642Z,1.92
2022-09-03T12:38:08.471Z,0.77
2022-09-03T12:41:22.255Z,1.20
2022-09-03T12:43:49.055Z,1.58
2022-09-03T12:46:17.272Z,0.93
2022-09-03T12:51:54.294Z,0.90
2022-09-03T12:54:23.865Z,0.88
2022-09-03T12:56:59.140Z,0.70
2022-09-03T12:59:29.030Z,0.60
2022-09-03T13:01:58.607Z,2.28
2022-09-03T13:04:32.579Z,0.73
2022-09-03T13:07:09.351Z,0.95
2022-09-03T13:09:38.551Z,1.80
2022-09-03T13:12:06.247Z,0.90
2022-09-03T13:14:47.804Z,0.93
2022-09-03T13:17:33.069Z,1.23
2022-09-03T13:20:00.330Z,1.13
2022-09-03T13:22:27.651Z,0.82
2022-09-03T13:25:15.605Z,1.00
2022-09-03T13:27:46.001Z,0.93
2022-09-03T13:30:17.368Z,1.05
2022-09-03T13:32:50.760Z,1.02
2022-09-03T13:35:21.138Z,1.00
2022-09-03T13:38:07.573Z,1.13
2022-09-03T13:40:49.973Z,1.00
2022-09-03T13:43:18.710Z,0.90
2022-09-03T13:45:52.087Z,1.75
2022-09-03T13:48:45.609Z,1.88
2022-09-03T13:51:33.901Z,1.15
2022-09-03T13:54:42.574Z,0.98
2022-09-03T13:57:10.199Z,0.80
2022-09-03T13:59:37.642Z,1.50
2022-09-03T14:02:05.556Z,1.33
2022-09-03T14:04:42.725Z,0.70
2022-09-03T14:07:14.400Z,2.05
2022-09-03T14:10:02.317Z,0.70
2022-09-03T14:12:38.438Z,0.60
2022-09-03T14:15:26.367Z,0.60
2022-09-03T14:18:01.151Z,1.42
2022-09-03T14:20:34.901Z,0.40
2022-09-03T14:23:20.485Z,0.40
2022-09-03T14:25:57.950Z,0.63
2022-09-03T14:28:31.975Z,0.60
2022-09-03T14:30:59.538Z,0.82
2022-09-03T14:33:37.533Z,1.05
2022-09-03T14:36:07.707Z,0.45
2022-09-03T14:38:49.519Z,0.40
2022-09-03T14:41:22.912Z,0.40
2022-09-03T14:44:00.759Z,1.63
2022-09-03T14:46:50.687Z,0.40
2022-09-03T14:49:27.538Z,0.50
2022-09-03T14:52:13.612Z,1.00
2022-09-03T14:54:49.921Z,0.45
2022-09-03T15:00:19.771Z,0.50
2022-09-03T15:03:16.375Z,1.13
2022-09-03T15:06:01.749Z,0.70
2022-09-03T15:08:35.329Z,0.65
2022-09-03T15:11:04.165Z,0.60
2022-09-03T15:13:34.119Z,2.20
2022-09-03T15:16:01.715Z,0.50
2022-09-03T15:18:32.205Z,0.47
2022-09-03T15:21:13.753Z,1.05
2022-09-03T15:23:41.175Z,0.68
2022-09-03T15:26:08.561Z,0.50
2022-09-03T15:28:35.934Z,0.77
2022-09-03T15:31:22.033Z,0.80
2022-09-03T15:33:55.709Z,0.55
2022-09-03T15:36:24.867Z,0.63
2022-09-03T15:38:58.318Z,0.80
2022-09-03T15:41:30.589Z,0.60
2022-09-03T15:44:01.860Z,0.50
2022-09-03T15:46:52.528Z,0.75
2022-09-03T15:49:25.177Z,1.20
2022-09-03T15:52:01.688Z,1.10
2022-09-03T15:54:36.115Z,0.75
2022-09-03T15:57:06.679Z,0.70
2022-09-03T15:59:40.119Z,1.30
2022-09-03T16:02:10.944Z,0.70
2022-09-03T16:05:07.448Z,0.90
2022-09-03T16:07:37.885Z,0.80
2022-09-03T16:10:30.784Z,0.80
2022-09-03T16:13:04.762Z,11.60
2022-09-03T16:15:35.214Z,1.58
2022-09-03T16:18:02.584Z,8.02
2022-09-03T16:20:42.119Z,2.15
2022-09-03T16:23:27.707Z,5.82
2022-09-03T16:26:04.037Z,1.70
2022-09-03T16:28:38.599Z,0.90
2022-09-03T16:31:29.345Z,1.58
2022-09-03T16:33:59.697Z,0.82
2022-09-03T16:36:30.938Z,0.80
2022-09-03T16:38:59.535Z,1.75
2022-09-03T16:41:53.613Z,0.80
2022-09-03T16:44:40.022Z,0.80
2022-09-03T16:47:10.527Z,0.90
2022-09-03T16:49:40.773Z,0.82
2022-09-03T16:52:09.756Z,2.58
2022-09-03T16:54:55.747Z,0.98
2022-09-03T16:57:24.703Z,1.08
2022-09-03T17:00:10.136Z,0.93
2022-09-03T17:02:56.344Z,1.88
2022-09-03T17:05:42.561Z,1.85
2022-09-03T17:08:12.967Z,3.72
2022-09-03T17:10:44.917Z,2.10
2022-09-03T17:13:29.502Z,1.42
2022-09-03T17:16:24.400Z,0.93
2022-09-03T17:18:58.887Z,2.05
2022-09-03T17:21:26.188Z,2.03
2022-09-03T17:24:02.490Z,2.30
2022-09-03T17:27:05.458Z,0.80
2022-09-03T17:29:43.601Z,1.33
2022-09-03T17:32:12.066Z,2.10
2022-09-03T17:34:58.034Z,2.05
2022-09-03T17:37:25.469Z,1.15
2022-09-03T17:39:55.851Z,1.10
2022-09-03T17:42:39.056Z,2.20
2022-09-03T17:45:42.436Z,1.10
2022-09-03T17:48:42.264Z,2.60
2022-09-03T17:51:15.727Z,1.17
2022-09-03T17:54:05.137Z,2.10
2022-09-03T17:56:52.319Z,1.95
2022-09-03T17:59:23.200Z,1.48
2022-09-03T18:01:56.121Z,1.50
2022-09-03T18:04:30.766Z,2.22
2022-09-03T18:07:02.244Z,1.90
2022-09-03T18:09:31.358Z,2.15
2022-09-03T18:12:01.144Z,5.13
2022-09-03T18:14:47.280Z,2.50
2022-09-03T18:17:19.096Z,1.00
2022-09-03T18:20:07.609Z,1.20
2022-09-03T18:23:00.014Z,1.00
2022-09-03T18:25:47.702Z,2.75
2022-09-03T18:28:35.751Z,2.53
2022-09-03T18:31:21.879Z,2.67
2022-09-03T18:34:07.900Z,1.38
2022-09-03T18:36:54.060Z,1.38
2022-09-03T18:39:46.909Z,1.23
2022-09-03T18:42:36.118Z,4.35
2022-09-03T18:46:24.492Z,2.25
2022-09-03T18:49:15.833Z,3.17
2022-09-03T18:52:11.108Z,2.42
2022-09-03T18:55:15.745Z,3.80
2022-09-03T18:58:12.110Z,3.95
2022-09-03T19:01:02.886Z,1.75
2022-09-03T19:03:59.086Z,1.40
2022-09-03T19:06:50.947Z,1.13
2022-09-03T19:10:00.893Z,2.00
2022-09-03T19:12:59.232Z,3.33
2022-09-03T19:15:49.363Z,3.22
2022-09-03T19:18:35.545Z,1.60
2022-09-03T19:21:21.704Z,1.40
2022-09-03T19:24:08.445Z,2.35
2022-09-03T19:27:01.219Z,4.15
2022-09-03T19:29:55.870Z,1.50
2022-09-03T19:32:47.918Z,3.50
2022-09-03T19:35:37.534Z,2.15
2022-09-03T19:38:46.440Z,1.42
2022-09-03T19:41:35.072Z,1.60
2022-09-03T19:44:29.970Z,3.90
2022-09-03T19:47:20.249Z,3.97
2022-09-03T19:50:06.102Z,2.60
2022-09-03T19:52:58.083Z,3.63
2022-09-03T19:55:45.301Z,2.97
2022-09-03T19:58:43.153Z,4.50
2022-09-03T20:01:31.123Z,2.50
2022-09-03T20:04:19.803Z,4.22
2022-09-03T20:07:06.358Z,2.95
2022-09-03T20:09:59.963Z,2.10
2022-09-03T20:12:28.938Z,2.45
2022-09-03T20:14:56.355Z,2.25
2022-09-03T20:17:42.869Z,2.00
2022-09-03T20:20:13.475Z,3.05
2022-09-03T20:22:47.403Z,1.75
2022-09-03T20:25:32.368Z,1.73
2022-09-03T20:28:09.114Z,1.85
2022-09-03T20:30:55.592Z,1.83
2022-09-03T20:33:28.440Z,4.82
2022-09-03T20:35:56.152Z,1.95
2022-09-03T20:38:26.837Z,3.38
2022-09-03T20:41:14.505Z,2.88
2022-09-03T20:43:48.084Z,2.65
2022-09-03T20:46:18.485Z,3.67
2022-09-03T20:49:05.327Z,1.60
2022-09-03T20:51:53.706Z,2.20
2022-09-03T20:54:21.684Z,1.65
2022-09-03T20:56:49.164Z,2.40
2022-09-03T20:59:30.349Z,2.42
2022-09-03T21:02:09.241Z,1.80
2022-09-03T21:04:36.661Z,1.98
2022-09-03T21:07:12.579Z,3.65
2022-09-03T21:10:00.538Z,1.90
2022-09-03T21:12:28.787Z,3.33
2022-09-03T21:15:02.022Z,4.18
2022-09-03T21:17:29.383Z,2.90
2022-09-03T21:20:05.947Z,3.30
2022-09-03T21:22:59.541Z,2.30
2022-09-03T21:25:38.599Z,2.25
2022-09-03T21:28:09.243Z,2.67
2022-09-03T21:30:40.788Z,3.97
2022-09-03T21:33:16.937Z,3.72
2022-09-03T21:36:08.815Z,4.63
2022-09-03T21:38:39.773Z,2.85
2022-09-03T21:41:19.618Z,2.95
2022-09-03T21:43:53.993Z,3.88
2022-09-03T21:46:36.757Z,2.95
2022-09-03T21:49:08.264Z,3.20
2022-09-03T21:51:48.661Z,4.07
2022-09-03T21:54:18.966Z,2.97
2022-09-03T21:57:05.140Z,3.78
2022-09-03T21:59:35.729Z,4.75
2022-09-03T22:02:05.946Z,3.63
2022-09-03T22:04:33.418Z,3.25
2022-09-03T22:07:19.233Z,3.92
2022-09-03T22:09:50.739Z,2.97
2022-09-03T22:12:21.075Z,4.20
2022-09-03T22:14:50.757Z,6.30
2022-09-03T22:17:31.625Z,2.88
2022-09-03T22:19:59.067Z,5.70
2022-09-03T22:22:40.829Z,3.00
2022-09-03T22:25:08.394Z,5.50
2022-09-03T22:27:43.738Z,4.10
2022-09-03T22:30:13.841Z,3.33
2022-09-03T22:33:00.150Z,4.40
2022-09-03T22:35:27.404Z,4.53
2022-09-03T22:38:13.672Z,3.78
2022-09-03T22:40:43.945Z,3.85
2022-09-03T22:43:11.416Z,3.72
2022-09-03T22:45:48.227Z,7.45
2022-09-03T22:48:22.155Z,3.35
2022-09-03T22:50:57.003Z,4.03
2022-09-03T22:53:34.309Z,3.17
2022-09-03T22:56:08.276Z,3.22
2022-09-03T22:58:56.810Z,5.18
2022-09-03T23:01:24.180Z,4.07
2022-09-03T23:03:58.275Z,3.03
2022-09-03T23:06:32.550Z,3.70
2022-09-03T23:09:02.407Z,3.33
2022-09-03T23:11:36.288Z,3.15
2022-09-03T23:14:06.240Z,4.72
2022-09-03T23:16:39.155Z,4.15
2022-09-03T23:21:51.171Z,3.80
2022-09-03T23:24:34.127Z,3.75
2022-09-03T23:27:04.084Z,4.00
2022-09-03T23:29:38.197Z,6.25
2022-09-03T23:32:05.677Z,4.30
2022-09-03T23:34:33.794Z,3.63
2022-09-03T23:37:35.280Z,3.90
2022-09-03T23:40:09.285Z,3.80
2022-09-03T23:42:44.900Z,4.00
2022-09-03T23:45:15.674Z,5.78
2022-09-03T23:47:47.680Z,3.70
2022-09-03T23:50:27.290Z,4.53
2022-09-03T23:52:54.644Z,4.03
2022-09-03T23:55:30.226Z,4.13
2022-09-03T23:58:09.412Z,3.60
